createdAt,value
2023-10-06T00:04:43.054Z,85.0
2023-10-06T00:17:43.011Z,86.0
2023-10-06T00:30:43.000Z,86.0
2023-10-06T00:43:43.034Z,86.0
2023-10-06T00:56:43.074Z,86.0
2023-10-06T01:09:43.003Z,88.0
2023-10-06T01:22:43.295Z,88.0
2023-10-06T01:35:43.873Z,86.0
2023-10-06T01:48:43.042Z,85.0
2023-10-06T02:01:43.130Z,87.0
2023-10-06T02:14:43.100Z,90.0
2023-10-06T02:27:43.095Z,91.0
2023-10-06T02:40:43.199Z,92.0
2023-10-06T02:53:43.195Z,92.0
2023-10-06T03:06:43.213Z,92.0
2023-10-06T03:19:43.231Z,93.0
2023-10-06T03:32:43.212Z,93.0
2023-10-06T03:45:43.210Z,94.0
2023-10-06T03:58:43.240Z,94.0
2023-10-06T04:11:43.275Z,94.0
2023-10-06T04:24:43.311Z,94.0
2023-10-06T04:37:43.454Z,95.0
2023-10-06T04:50:43.501Z,95.0
2023-10-06T05:03:43.463Z,95.0
2023-10-06T05:17:43.443Z,95.0
2023-10-06T05:31:43.468Z,95.0
2023-10-06T05:45:43.486Z,95.0
2023-10-06T05:59:43.538Z,95.0
2023-10-06T06:12:43.547Z,96.0
2023-10-06T06:25:43.655Z,95.0
2023-10-06T06:38:43.690Z,95.0
2023-10-06T06:51:43.668Z,94.0
2023-10-06T07:04:43.705Z,92.0
2023-10-06T07:17:43.866Z,82.0
2023-10-06T07:30:43.717Z,73.0
2023-10-06T07:43:43.782Z,69.0
2023-10-06T07:56:43.864Z,68.0
2023-10-06T08:09:43.782Z,62.0
2023-10-06T08:22:43.798Z,60.0
2023-10-06T08:35:43.796Z,57.0
2023-10-06T08:48:44.439Z,57.0
2023-10-06T09:01:43.917Z,55.0
2023-10-06T09:14:44.061Z,53.0
2023-10-06T09:27:43.999Z,51.0
2023-10-06T09:40:43.922Z,52.0
2023-10-06T09:53:43.947Z,51.0
2023-10-06T10:07:43.962Z,51.0
2023-10-06T10:21:43.946Z,49.0
2023-10-06T10:35:43.997Z,51.0
2023-10-06T10:49:43.988Z,52.0
2023-10-06T11:03:44.000Z,50.0
2023-10-06T11:17:44.136Z,46.0
2023-10-06T11:31:44.025Z,47.0
2023-10-06T11:45:44.130Z,45.0
2023-10-06T11:59:44.109Z,45.0
2023-10-06T12:13:44.187Z,43.0
2023-10-06T12:27:44.135Z,41.0
2023-10-06T12:41:44.151Z,42.0
2023-10-06T12:54:44.179Z,41.0
2023-10-06T13:07:44.269Z,40.0
2023-10-06T13:20:44.180Z,39.0
2023-10-06T13:34:44.203Z,41.0
2023-10-06T13:48:44.240Z,38.0
2023-10-06T14:02:44.300Z,38.0
2023-10-06T14:16:44.274Z,39.0
2023-10-06T14:30:44.498Z,38.0
2023-10-06T14:44:44.427Z,39.0
2023-10-06T14:58:44.346Z,37.0
2023-10-06T15:12:44.316Z,39.0
2023-10-06T15:26:44.484Z,40.0
2023-10-06T15:40:44.409Z,44.0
2023-10-06T15:55:44.426Z,51.0
2023-10-06T16:09:44.472Z,57.0
2023-10-06T16:23:44.516Z,62.0
2023-10-06T16:37:44.581Z,65.0
2023-10-06T16:52:44.674Z,69.0
2023-10-06T17:06:44.728Z,71.0
2023-10-06T17:21:44.740Z,73.0
2023-10-06T17:35:44.765Z,70.0
2023-10-06T17:48:44.829Z,68.0
2023-10-06T18:01:44.871Z,70.0
2023-10-06T18:14:44.820Z,66.0
2023-10-06T18:27:44.822Z,71.0
2023-10-06T18:40:44.909Z,72.0
2023-10-06T18:53:44.872Z,72.0
2023-10-06T19:06:44.918Z,70.0
2023-10-06T19:19:45.003Z,71.0
2023-10-06T19:32:44.971Z,72.0
2023-10-06T19:45:44.966Z,74.0
2023-10-06T19:58:44.998Z,76.0
2023-10-06T20:11:45.101Z,79.0
2023-10-06T20:24:45.128Z,80.0
2023-10-06T20:37:45.281Z,80.0
2023-10-06T20:50:45.294Z,80.0
2023-10-06T21:03:45.317Z,82.0
2023-10-06T21:16:45.434Z,82.0
2023-10-06T21:29:45.409Z,82.0
2023-10-06T21:42:45.410Z,82.0
2023-10-06T21:55:45.427Z,82.0
2023-10-06T22:08:45.500Z,82.0
2023-10-06T22:21:45.430Z,82.0
2023-10-06T22:34:45.421Z,81.0
2023-10-06T22:47:45.465Z,82.0
2023-10-06T23:00:45.501Z,83.0
2023-10-06T23:13:45.507Z,83.0
2023-10-06T23:26:45.482Z,83.0
2023-10-06T23:39:45.555Z,83.0
2023-10-06T23:52:45.629Z,83.0
