createdAt,value
2022-11-22T06:12:54.742Z,4.00
2022-11-22T06:13:54.739Z,4.00
2022-11-22T06:14:54.752Z,4.00
2022-11-22T06:15:54.707Z,4.00
2022-11-22T06:21:54.646Z,4.00
2022-11-22T06:22:54.632Z,8.00
2022-11-22T06:23:54.622Z,4.00
2022-11-22T06:24:54.612Z,4.00
2022-11-22T06:25:54.594Z,8.00
2022-11-22T06:26:54.589Z,8.00
2022-11-22T06:27:54.578Z,8.00
2022-11-22T06:28:54.564Z,8.00
2022-11-22T06:29:54.549Z,8.00
2022-11-22T06:31:55.229Z,12.00
2022-11-22T06:32:54.522Z,12.00
2022-11-22T06:33:54.511Z,12.00
2022-11-22T06:34:54.502Z,16.00
2022-11-22T06:35:54.487Z,12.00
2022-11-22T06:36:54.480Z,16.00
2022-11-22T06:38:00.353Z,12.00
2022-11-22T06:38:54.460Z,16.00
2022-11-22T06:39:54.444Z,16.00
2022-11-22T06:40:54.433Z,20.00
2022-11-22T06:41:54.420Z,20.00
2022-11-22T06:42:54.412Z,24.00
2022-11-22T06:43:54.401Z,24.00
2022-11-22T06:44:54.382Z,24.00
2022-11-22T06:45:54.377Z,28.00
2022-11-22T06:46:54.388Z,28.00
2022-11-22T06:47:54.367Z,32.00
2022-11-22T06:48:54.337Z,36.00
2022-11-22T06:49:54.340Z,32.00
2022-11-22T06:50:54.325Z,32.00
2022-11-22T06:51:54.306Z,40.00
2022-11-22T06:52:54.302Z,40.00
2022-11-22T06:53:54.385Z,44.00
2022-11-22T06:54:54.272Z,44.00
2022-11-22T06:55:59.759Z,48.00
2022-11-22T06:56:54.251Z,52.00
2022-11-22T06:57:54.253Z,52.00
2022-11-22T06:58:54.230Z,60.00
2022-11-22T06:59:54.226Z,64.00
2022-11-22T07:00:54.280Z,64.00
2022-11-22T07:01:54.248Z,60.00
2022-11-22T07:02:56.211Z,68.00
2022-11-22T07:03:54.187Z,68.00
2022-11-22T07:05:23.263Z,72.00
2022-11-22T07:05:54.155Z,80.00
2022-11-22T07:06:54.153Z,72.00
2022-11-22T07:07:56.760Z,76.00
2022-11-22T07:08:54.128Z,80.00
2022-11-22T07:09:56.523Z,84.00
2022-11-22T07:10:54.106Z,84.00
2022-11-22T07:11:54.098Z,84.00
2022-11-22T07:12:54.076Z,96.00
2022-11-22T07:13:54.072Z,92.00
2022-11-22T07:14:54.070Z,92.00
2022-11-22T07:15:54.050Z,100.00
2022-11-22T07:16:54.035Z,96.00
2022-11-22T07:17:54.029Z,100.00
2022-11-22T07:18:54.039Z,108.00
2022-11-22T07:19:54.012Z,108.00
2022-11-22T07:20:54.003Z,116.00
2022-11-22T07:21:53.988Z,120.00
2022-11-22T07:22:53.977Z,132.00
2022-11-22T07:23:53.968Z,140.00
2022-11-22T07:24:53.943Z,144.00
2022-11-22T07:25:53.936Z,160.00
2022-11-22T07:26:53.928Z,172.00
2022-11-22T07:27:55.909Z,164.00
2022-11-22T07:28:53.920Z,184.00
2022-11-22T07:29:53.892Z,172.00
2022-11-22T07:30:53.888Z,180.00
2022-11-22T07:31:55.877Z,192.00
2022-11-22T07:32:55.855Z,192.00
2022-11-22T07:33:53.844Z,184.00
2022-11-22T07:34:53.873Z,196.00
2022-11-22T07:35:53.846Z,208.00
2022-11-22T07:36:59.058Z,220.00
2022-11-22T07:37:53.808Z,220.00
2022-11-22T07:38:53.795Z,236.00
2022-11-22T07:39:53.779Z,240.00
2022-11-22T07:40:53.782Z,248.00
2022-11-22T07:41:53.763Z,260.00
2022-11-22T07:42:58.285Z,288.00
2022-11-22T07:43:53.742Z,296.00
2022-11-22T07:44:53.737Z,312.00
2022-11-22T07:45:53.727Z,300.00
2022-11-22T07:46:53.709Z,312.00
2022-11-22T07:47:53.700Z,316.00
2022-11-22T07:48:55.684Z,324.00
2022-11-22T07:49:53.676Z,360.00
2022-11-22T07:50:53.699Z,356.00
2022-11-22T07:51:53.654Z,384.00
2022-11-22T07:52:53.639Z,388.00
2022-11-22T07:53:53.640Z,392.00
2022-11-22T07:54:53.619Z,408.00
2022-11-22T07:55:53.608Z,404.00
2022-11-22T07:56:53.600Z,396.00
2022-11-22T07:57:53.582Z,440.00
2022-11-22T07:58:53.592Z,460.00
2022-11-22T07:59:55.559Z,488.00
2022-11-22T08:00:53.555Z,440.00
2022-11-22T08:01:53.619Z,460.00
2022-11-22T08:02:53.525Z,456.00
2022-11-22T08:03:53.530Z,448.00
2022-11-22T08:04:55.509Z,420.00
2022-11-22T08:05:53.507Z,432.00
2022-11-22T08:06:53.611Z,408.00
2022-11-22T08:07:53.626Z,436.00
2022-11-22T08:09:01.535Z,432.00
2022-11-22T08:09:53.456Z,452.00
2022-11-22T08:10:53.453Z,456.00
2022-11-22T08:11:53.433Z,456.00
2022-11-22T08:12:53.425Z,452.00
2022-11-22T08:13:53.405Z,452.00
2022-11-22T08:14:55.406Z,456.00
2022-11-22T08:15:54.843Z,420.00
2022-11-22T08:16:53.380Z,452.00
2022-11-22T08:17:53.378Z,460.00
2022-11-22T08:18:53.361Z,464.00
2022-11-22T08:19:53.347Z,472.00
2022-11-22T08:20:53.334Z,472.00
2022-11-22T08:21:58.267Z,492.00
2022-11-22T08:22:53.465Z,496.00
2022-11-22T08:23:53.306Z,524.00
2022-11-22T08:24:53.286Z,520.00
2022-11-22T08:25:53.300Z,488.00
2022-11-22T08:26:53.269Z,504.00
2022-11-22T08:27:53.258Z,524.00
2022-11-22T08:28:53.246Z,488.00
2022-11-22T08:29:53.229Z,492.00
2022-11-22T08:30:53.227Z,496.00
2022-11-22T08:31:53.220Z,480.00
2022-11-22T08:32:53.205Z,456.00
2022-11-22T08:33:53.187Z,456.00
2022-11-22T08:34:53.174Z,516.00
2022-11-22T08:35:53.164Z,484.00
2022-11-22T08:36:53.160Z,488.00
2022-11-22T08:37:53.150Z,492.00
2022-11-22T08:38:53.253Z,472.00
2022-11-22T08:39:53.129Z,496.00
2022-11-22T08:40:53.117Z,496.00
2022-11-22T08:41:53.104Z,512.00
2022-11-22T08:42:53.087Z,516.00
2022-11-22T08:43:53.074Z,536.00
2022-11-22T08:44:53.075Z,592.00
2022-11-22T08:45:55.064Z,568.00
2022-11-22T08:46:53.054Z,588.00
2022-11-22T08:47:53.037Z,576.00
2022-11-22T08:48:53.020Z,616.00
2022-11-22T08:49:53.021Z,588.00
2022-11-22T08:50:53.021Z,552.00
2022-11-22T08:51:53.000Z,584.00
2022-11-22T08:52:52.988Z,596.00
2022-11-22T08:53:52.979Z,568.00
2022-11-22T08:54:53.097Z,580.00
2022-11-22T08:55:52.946Z,564.00
2022-11-22T08:56:52.942Z,564.00
2022-11-22T08:57:52.927Z,576.00
2022-11-22T08:58:53.011Z,560.00
2022-11-22T08:59:52.898Z,536.00
2022-11-22T09:00:52.901Z,568.00
2022-11-22T09:01:52.928Z,564.00
2022-11-22T09:02:52.865Z,592.00
2022-11-22T09:03:52.865Z,596.00
2022-11-22T09:04:52.853Z,620.00
2022-11-22T09:09:15.177Z,632.00
2022-11-22T09:09:52.793Z,628.00
2022-11-22T09:10:52.907Z,672.00
2022-11-22T09:11:52.770Z,700.00
2022-11-22T09:12:52.760Z,672.00
2022-11-22T09:13:52.757Z,624.00
2022-11-22T09:14:52.738Z,616.00
2022-11-22T09:15:52.727Z,684.00
2022-11-22T09:16:52.711Z,628.00
2022-11-22T09:17:52.699Z,664.00
2022-11-22T09:18:52.701Z,644.00
2022-11-22T09:19:52.683Z,636.00
2022-11-22T09:20:52.670Z,636.00
2022-11-22T09:21:52.664Z,684.00
2022-11-22T09:22:52.652Z,668.00
2022-11-22T09:23:52.636Z,672.00
2022-11-22T09:24:52.638Z,696.00
2022-11-22T09:25:52.616Z,668.00
2022-11-22T09:26:52.715Z,668.00
2022-11-22T09:27:52.588Z,632.00
2022-11-22T09:28:52.577Z,640.00
2022-11-22T09:29:52.566Z,616.00
2022-11-22T09:30:52.557Z,604.00
2022-11-22T09:31:52.542Z,612.00
2022-11-22T09:32:52.543Z,652.00
2022-11-22T09:33:52.530Z,648.00
2022-11-22T09:34:52.520Z,688.00
2022-11-22T09:35:52.500Z,648.00
2022-11-22T09:36:52.494Z,668.00
2022-11-22T09:37:52.478Z,692.00
2022-11-22T09:38:52.470Z,728.00
2022-11-22T09:39:52.457Z,708.00
2022-11-22T09:40:52.448Z,720.00
2022-11-22T09:41:52.429Z,748.00
2022-11-22T09:42:52.540Z,684.00
2022-11-22T09:43:52.414Z,652.00
2022-11-22T09:44:52.399Z,676.00
2022-11-22T09:45:52.387Z,636.00
2022-11-22T09:46:52.386Z,680.00
2022-11-22T09:47:52.362Z,664.00
2022-11-22T09:48:52.358Z,668.00
2022-11-22T09:49:52.348Z,684.00
2022-11-22T09:50:52.328Z,732.00
2022-11-22T09:51:52.325Z,728.00
2022-11-22T09:52:52.312Z,824.00
2022-11-22T09:53:52.307Z,872.00
2022-11-22T09:54:52.283Z,904.00
2022-11-22T09:55:52.272Z,884.00
2022-11-22T09:56:52.269Z,848.00
2022-11-22T09:57:52.249Z,944.00
2022-11-22T09:58:52.369Z,832.00
2022-11-22T09:59:52.239Z,900.00
2022-11-22T10:00:52.779Z,872.00
2022-11-22T10:01:52.251Z,884.00
2022-11-22T10:03:00.238Z,764.00
2022-11-22T10:03:52.181Z,828.00
2022-11-22T10:04:52.176Z,748.00
2022-11-22T10:05:52.174Z,716.00
2022-11-22T10:06:52.155Z,708.00
2022-11-22T10:07:52.195Z,716.00
2022-11-22T10:08:52.132Z,552.00
2022-11-22T10:09:52.115Z,456.00
2022-11-22T10:10:52.110Z,456.00
2022-11-22T10:11:52.101Z,452.00
2022-11-22T10:12:52.083Z,460.00
2022-11-22T10:13:54.132Z,428.00
2022-11-22T10:14:52.185Z,436.00
2022-11-22T10:15:52.054Z,460.00
2022-11-22T10:16:52.042Z,476.00
2022-11-22T10:17:52.028Z,464.00
2022-11-22T10:18:52.015Z,476.00
2022-11-22T10:19:52.009Z,484.00
2022-11-22T10:20:52.003Z,488.00
2022-11-22T10:21:51.991Z,520.00
2022-11-22T10:22:51.985Z,536.00
2022-11-22T10:23:52.069Z,516.00
2022-11-22T10:24:51.948Z,552.00
2022-11-22T10:25:51.935Z,528.00
2022-11-22T10:26:51.930Z,536.00
2022-11-22T10:27:54.922Z,540.00
2022-11-22T10:28:51.903Z,536.00
2022-11-22T10:29:51.899Z,516.00
2022-11-22T10:30:52.003Z,492.00
2022-11-22T10:31:51.874Z,504.00
2022-11-22T10:32:51.862Z,532.00
2022-11-22T10:33:51.857Z,560.00
2022-11-22T10:34:51.841Z,608.00
2022-11-22T10:35:51.829Z,592.00
2022-11-22T10:36:51.813Z,600.00
2022-11-22T10:37:51.814Z,580.00
2022-11-22T10:38:51.796Z,588.00
2022-11-22T10:39:51.784Z,620.00
2022-11-22T10:40:51.773Z,620.00
2022-11-22T10:41:51.761Z,612.00
2022-11-22T10:42:51.750Z,584.00
2022-11-22T10:43:51.743Z,568.00
2022-11-22T10:44:51.722Z,592.00
2022-11-22T10:45:51.715Z,584.00
2022-11-22T10:46:56.488Z,552.00
2022-11-22T10:47:51.693Z,572.00
2022-11-22T10:48:51.680Z,568.00
2022-11-22T10:49:51.673Z,560.00
2022-11-22T10:50:51.660Z,556.00
2022-11-22T10:51:51.649Z,556.00
2022-11-22T10:52:51.637Z,568.00
2022-11-22T10:53:51.622Z,552.00
2022-11-22T10:54:51.619Z,572.00
2022-11-22T10:55:51.621Z,564.00
2022-11-22T10:56:51.593Z,568.00
2022-11-22T10:57:51.582Z,608.00
2022-11-22T10:58:51.577Z,600.00
2022-11-22T10:59:51.554Z,628.00
2022-11-22T11:00:51.670Z,628.00
2022-11-22T11:01:51.537Z,648.00
2022-11-22T11:02:51.674Z,644.00
2022-11-22T11:03:51.507Z,652.00
2022-11-22T11:04:51.495Z,676.00
2022-11-22T11:07:56.527Z,716.00
2022-11-22T11:10:51.574Z,716.00
2022-11-22T11:11:51.426Z,680.00
2022-11-22T11:12:51.421Z,736.00
2022-11-22T11:13:51.395Z,708.00
2022-11-22T11:14:51.394Z,724.00
2022-11-22T11:15:56.017Z,712.00
2022-11-22T11:16:51.379Z,720.00
2022-11-22T11:17:51.353Z,740.00
2022-11-22T11:18:51.472Z,724.00
2022-11-22T11:19:51.333Z,744.00
2022-11-22T11:20:51.323Z,704.00
2022-11-22T11:21:51.316Z,720.00
2022-11-22T11:23:13.706Z,712.00
2022-11-22T11:23:51.283Z,712.00
2022-11-22T11:24:51.271Z,724.00
2022-11-22T11:25:51.266Z,716.00
2022-11-22T11:26:51.253Z,728.00
2022-11-22T11:27:51.246Z,724.00
2022-11-22T11:28:51.240Z,740.00
2022-11-22T11:29:51.220Z,780.00
2022-11-22T11:30:51.237Z,872.00
2022-11-22T11:31:51.204Z,876.00
2022-11-22T11:32:51.192Z,900.00
2022-11-22T11:33:51.171Z,904.00
2022-11-22T11:34:51.292Z,916.00
2022-11-22T11:35:51.150Z,896.00
2022-11-22T11:36:51.148Z,892.00
2022-11-22T11:37:51.136Z,872.00
2022-11-22T11:38:51.123Z,868.00
2022-11-22T11:39:51.115Z,840.00
2022-11-22T11:40:51.103Z,800.00
2022-11-22T11:41:51.091Z,788.00
2022-11-22T11:42:51.073Z,788.00
2022-11-22T11:43:51.078Z,748.00
2022-11-22T11:44:51.050Z,772.00
2022-11-22T11:45:51.056Z,768.00
2022-11-22T11:46:51.047Z,792.00
2022-11-22T11:47:51.019Z,768.00
2022-11-22T11:48:51.056Z,776.00
2022-11-22T11:49:51.022Z,700.00
2022-11-22T11:50:51.110Z,684.00
2022-11-22T11:51:50.979Z,676.00
2022-11-22T11:52:50.970Z,660.00
2022-11-22T11:53:50.957Z,640.00
2022-11-22T11:54:50.948Z,648.00
2022-11-22T11:55:50.936Z,656.00
2022-11-22T11:56:50.926Z,616.00
2022-11-22T11:57:50.909Z,640.00
2022-11-22T11:58:50.899Z,640.00
2022-11-22T11:59:50.895Z,656.00
2022-11-22T12:00:50.877Z,632.00
2022-11-22T12:01:50.917Z,628.00
2022-11-22T12:02:51.013Z,644.00
2022-11-22T12:03:50.843Z,620.00
2022-11-22T12:04:50.837Z,624.00
2022-11-22T12:05:50.819Z,600.00
2022-11-22T12:06:50.968Z,596.00
2022-11-22T12:07:50.864Z,592.00
2022-11-22T12:08:50.796Z,568.00
2022-11-22T12:09:50.784Z,596.00
2022-11-22T12:10:50.773Z,576.00
2022-11-22T12:11:50.755Z,580.00
2022-11-22T12:12:50.750Z,548.00
2022-11-22T12:14:18.918Z,560.00
2022-11-22T12:15:10.087Z,548.00
2022-11-22T12:15:50.713Z,500.00
2022-11-22T12:16:50.698Z,516.00
2022-11-22T12:17:50.693Z,500.00
2022-11-22T12:18:50.683Z,520.00
2022-11-22T12:19:50.680Z,508.00
2022-11-22T12:20:50.662Z,508.00
2022-11-22T12:21:50.656Z,528.00
2022-11-22T12:22:50.992Z,520.00
2022-11-22T12:23:51.214Z,516.00
2022-11-22T12:25:09.754Z,504.00
2022-11-22T12:25:50.605Z,496.00
2022-11-22T12:26:50.591Z,488.00
2022-11-22T12:27:50.577Z,492.00
2022-11-22T12:28:50.580Z,488.00
2022-11-22T12:29:50.563Z,492.00
2022-11-22T12:30:50.564Z,476.00
2022-11-22T12:31:50.533Z,464.00
2022-11-22T12:32:50.536Z,468.00
2022-11-22T12:33:50.515Z,472.00
2022-11-22T12:34:50.513Z,468.00
2022-11-22T12:35:50.490Z,460.00
2022-11-22T12:36:50.492Z,456.00
2022-11-22T12:37:50.467Z,468.00
2022-11-22T12:38:50.577Z,472.00
2022-11-22T12:39:50.445Z,484.00
2022-11-22T12:40:50.442Z,496.00
2022-11-22T12:41:50.434Z,468.00
2022-11-22T12:42:50.434Z,464.00
2022-11-22T12:43:50.411Z,468.00
2022-11-22T12:44:50.401Z,448.00
2022-11-22T12:45:50.381Z,464.00
2022-11-22T12:46:50.376Z,456.00
2022-11-22T12:47:50.362Z,428.00
2022-11-22T12:48:50.362Z,440.00
2022-11-22T12:49:50.346Z,428.00
2022-11-22T12:50:50.330Z,416.00
2022-11-22T12:51:50.316Z,416.00
2022-11-22T12:52:50.313Z,400.00
2022-11-22T12:53:50.297Z,440.00
2022-11-22T12:54:50.420Z,424.00
2022-11-22T12:55:50.275Z,416.00
2022-11-22T12:56:50.265Z,416.00
2022-11-22T12:57:50.254Z,440.00
2022-11-22T12:58:50.244Z,416.00
2022-11-22T12:59:50.242Z,384.00
2022-11-22T13:00:50.244Z,388.00
2022-11-22T13:01:50.261Z,392.00
2022-11-22T13:02:54.501Z,392.00
2022-11-22T13:03:50.193Z,388.00
2022-11-22T13:04:50.176Z,376.00
2022-11-22T13:05:50.158Z,392.00
2022-11-22T13:06:50.159Z,380.00
2022-11-22T13:07:50.204Z,372.00
2022-11-22T13:08:54.624Z,384.00
2022-11-22T13:09:50.115Z,388.00
2022-11-22T13:10:50.230Z,372.00
2022-11-22T13:11:50.141Z,376.00
2022-11-22T13:12:50.080Z,352.00
2022-11-22T13:13:50.086Z,380.00
2022-11-22T13:14:50.066Z,356.00
2022-11-22T13:15:50.056Z,364.00
2022-11-22T13:16:50.045Z,372.00
2022-11-22T13:17:50.028Z,376.00
2022-11-22T13:18:50.027Z,376.00
2022-11-22T13:19:50.011Z,380.00
2022-11-22T13:20:49.993Z,368.00
2022-11-22T13:21:49.982Z,400.00
2022-11-22T13:22:49.972Z,392.00
2022-11-22T13:23:49.971Z,384.00
2022-11-22T13:24:49.960Z,392.00
2022-11-22T13:25:49.951Z,356.00
2022-11-22T13:26:50.056Z,340.00
2022-11-22T13:27:49.935Z,360.00
2022-11-22T13:28:49.910Z,324.00
2022-11-22T13:29:49.893Z,320.00
2022-11-22T13:30:49.888Z,328.00
2022-11-22T13:31:49.874Z,320.00
2022-11-22T13:32:49.862Z,336.00
2022-11-22T13:33:49.862Z,316.00
2022-11-22T13:34:49.840Z,324.00
2022-11-22T13:35:49.840Z,312.00
2022-11-22T13:36:49.815Z,308.00
2022-11-22T13:37:49.811Z,292.00
2022-11-22T13:38:49.800Z,288.00
2022-11-22T13:39:49.783Z,296.00
2022-11-22T13:40:49.777Z,288.00
2022-11-22T13:41:49.767Z,288.00
2022-11-22T13:42:49.870Z,268.00
2022-11-22T13:43:49.739Z,248.00
2022-11-22T13:44:49.727Z,260.00
2022-11-22T13:45:49.716Z,264.00
2022-11-22T13:46:49.719Z,248.00
2022-11-22T13:47:49.702Z,252.00
2022-11-22T13:48:49.692Z,228.00
2022-11-22T13:49:49.679Z,228.00
2022-11-22T13:50:49.666Z,224.00
2022-11-22T13:51:49.653Z,216.00
2022-11-22T13:52:49.642Z,220.00
2022-11-22T13:53:49.639Z,200.00
2022-11-22T13:54:49.658Z,204.00
2022-11-22T13:55:49.609Z,200.00
2022-11-22T13:56:49.603Z,200.00
2022-11-22T13:57:49.583Z,204.00
2022-11-22T13:58:51.412Z,200.00
2022-11-22T13:59:49.569Z,200.00
2022-11-22T14:00:49.677Z,192.00
2022-11-22T14:01:49.545Z,188.00
2022-11-22T14:02:49.529Z,180.00
2022-11-22T14:03:49.529Z,184.00
2022-11-22T14:04:49.506Z,192.00
2022-11-22T14:05:49.494Z,192.00
2022-11-22T14:06:49.496Z,180.00
2022-11-22T14:07:49.567Z,168.00
2022-11-22T14:08:49.469Z,164.00
2022-11-22T14:09:49.450Z,164.00
2022-11-22T14:10:49.446Z,156.00
2022-11-22T14:11:49.441Z,160.00
2022-11-22T14:12:49.424Z,156.00
2022-11-22T14:13:49.410Z,160.00
2022-11-22T14:14:49.548Z,152.00
2022-11-22T14:15:49.392Z,152.00
2022-11-22T14:16:49.372Z,148.00
2022-11-22T14:17:49.372Z,144.00
2022-11-22T14:18:49.362Z,144.00
2022-11-22T14:19:49.341Z,140.00
2022-11-22T14:20:49.334Z,132.00
2022-11-22T14:21:49.322Z,140.00
2022-11-22T14:22:49.317Z,128.00
2022-11-22T14:23:49.297Z,124.00
2022-11-22T14:24:49.290Z,112.00
2022-11-22T14:25:49.283Z,108.00
2022-11-22T14:26:49.264Z,104.00
2022-11-22T14:27:49.259Z,100.00
2022-11-22T14:28:49.249Z,100.00
2022-11-22T14:29:53.863Z,88.00
2022-11-22T14:30:49.271Z,92.00
2022-11-22T14:31:51.207Z,88.00
2022-11-22T14:32:49.202Z,88.00
2022-11-22T14:33:49.195Z,92.00
2022-11-22T14:34:49.187Z,92.00
2022-11-22T14:35:51.164Z,88.00
2022-11-22T14:36:49.161Z,92.00
2022-11-22T14:37:49.159Z,88.00
2022-11-22T14:38:49.142Z,88.00
2022-11-22T14:39:49.124Z,88.00
2022-11-22T14:40:49.109Z,84.00
2022-11-22T14:41:49.099Z,84.00
2022-11-22T14:42:49.094Z,76.00
2022-11-22T14:43:49.076Z,72.00
2022-11-22T14:44:49.064Z,64.00
2022-11-22T14:45:49.172Z,64.00
2022-11-22T14:46:53.657Z,64.00
2022-11-22T14:47:49.031Z,60.00
2022-11-22T14:48:49.032Z,56.00
2022-11-22T14:49:49.016Z,52.00
2022-11-22T14:50:48.998Z,52.00
2022-11-22T14:51:50.994Z,48.00
2022-11-22T14:52:48.976Z,48.00
2022-11-22T14:53:48.965Z,48.00
2022-11-22T14:54:50.961Z,48.00
2022-11-22T14:55:48.956Z,44.00
2022-11-22T14:56:48.943Z,44.00
2022-11-22T14:57:48.931Z,40.00
2022-11-22T14:58:48.917Z,40.00
2022-11-22T14:59:48.901Z,40.00
2022-11-22T15:00:48.888Z,36.00
2022-11-22T15:01:51.047Z,36.00
2022-11-22T15:02:48.867Z,36.00
2022-11-22T15:03:48.870Z,36.00
2022-11-22T15:09:12.135Z,32.00
2022-11-22T15:09:12.139Z,28.00
2022-11-22T15:09:12.948Z,32.00
2022-11-22T15:09:14.155Z,36.00
2022-11-22T15:09:20.799Z,32.00
2022-11-22T15:09:53.325Z,32.00
2022-11-22T15:10:48.894Z,32.00
2022-11-22T15:11:48.770Z,28.00
2022-11-22T15:12:48.764Z,32.00
2022-11-22T15:13:48.744Z,28.00
2022-11-22T15:14:48.747Z,28.00
2022-11-22T15:57:50.266Z,20.00
2022-11-22T15:58:48.257Z,20.00
2022-11-22T15:59:50.242Z,20.00
2022-11-22T16:00:48.378Z,20.00
2022-11-22T16:01:48.319Z,20.00
2022-11-22T16:02:48.205Z,20.00
2022-11-22T16:03:50.199Z,20.00
2022-11-22T16:04:48.184Z,20.00
2022-11-22T16:06:06.580Z,20.00
2022-11-22T16:06:48.160Z,20.00
2022-11-22T16:07:48.289Z,20.00
2022-11-22T16:08:48.151Z,20.00
2022-11-22T16:09:50.125Z,24.00
2022-11-22T16:10:48.122Z,0.00
2022-11-22T16:11:48.105Z,0.00
2022-11-22T16:12:48.095Z,0.00
2022-11-22T16:13:48.082Z,0.00
2022-11-22T16:14:48.073Z,0.00
2022-11-22T16:15:48.066Z,0.00
2022-11-22T16:16:48.053Z,0.00
2022-11-22T16:17:48.049Z,0.00
2022-11-22T16:18:48.032Z,0.00
2022-11-22T16:19:48.020Z,0.00
2022-11-22T16:20:48.004Z,0.00
2022-11-22T16:21:48.117Z,0.00
2022-11-22T16:22:47.982Z,0.00
2022-11-22T16:23:47.971Z,0.00
2022-11-22T16:24:47.960Z,0.00
2022-11-22T16:25:47.958Z,0.00
2022-11-22T16:26:47.944Z,0.00
2022-11-22T16:27:47.933Z,0.00
2022-11-22T16:28:47.923Z,0.00
2022-11-22T16:29:47.912Z,0.00
2022-11-22T16:30:47.963Z,0.00
2022-11-22T16:31:47.891Z,0.00
2022-11-22T16:32:47.870Z,0.00
2022-11-22T16:33:47.880Z,0.00
2022-11-22T16:34:51.558Z,0.00
2022-11-22T16:35:47.849Z,0.00
2022-11-22T16:36:47.834Z,0.00
2022-11-22T16:37:48.463Z,0.00
2022-11-22T16:38:47.804Z,0.00
2022-11-22T16:39:47.797Z,0.00
2022-11-22T16:40:47.787Z,0.00
2022-11-22T16:41:47.777Z,0.00
2022-11-22T16:42:47.761Z,0.00
2022-11-22T16:43:47.756Z,0.00
2022-11-22T16:44:47.736Z,0.00
2022-11-22T16:45:47.727Z,0.00
2022-11-22T16:46:47.721Z,0.00
2022-11-22T16:47:58.280Z,0.00
2022-11-22T16:48:47.705Z,0.00
2022-11-22T16:49:47.689Z,0.00
2022-11-22T16:50:47.675Z,0.00
2022-11-22T16:51:53.664Z,0.00
2022-11-22T16:52:47.760Z,0.00
2022-11-22T16:53:47.766Z,0.00
2022-11-22T16:54:47.628Z,0.00
2022-11-22T16:55:47.614Z,0.00
2022-11-22T16:56:47.609Z,0.00
2022-11-22T16:57:47.609Z,0.00
2022-11-22T16:58:47.581Z,0.00
2022-11-22T16:59:47.569Z,0.00
2022-11-22T17:00:47.608Z,0.00
2022-11-22T17:01:47.558Z,0.00
2022-11-22T17:02:47.545Z,0.00
2022-11-22T17:03:47.533Z,0.00
2022-11-22T17:04:47.522Z,0.00
2022-11-22T17:05:47.510Z,0.00
2022-11-22T17:06:47.500Z,0.00
2022-11-22T17:07:47.562Z,0.00
2022-11-22T17:08:47.476Z,0.00
2022-11-22T17:09:47.498Z,0.00
2022-11-22T17:10:47.447Z,0.00
2022-11-22T17:11:47.442Z,0.00
2022-11-22T17:12:47.425Z,0.00
2022-11-22T17:13:47.414Z,0.00
2022-11-22T17:14:47.418Z,0.00
2022-11-22T17:15:47.400Z,0.00
2022-11-22T17:16:47.389Z,0.00
2022-11-22T17:17:47.386Z,0.00
2022-11-22T17:18:47.502Z,0.00
2022-11-22T17:19:53.035Z,0.00
2022-11-22T17:20:47.347Z,0.00
2022-11-22T17:21:47.335Z,0.00
2022-11-22T17:22:47.323Z,0.00
2022-11-22T17:23:47.307Z,0.00
2022-11-22T17:24:47.298Z,0.00
2022-11-22T17:25:49.402Z,0.00
2022-11-22T17:26:47.269Z,0.00
2022-11-22T17:27:52.875Z,0.00
2022-11-22T17:28:47.262Z,0.00
2022-11-22T17:29:51.139Z,0.00
2022-11-22T17:30:47.233Z,0.00
2022-11-22T17:31:47.218Z,0.00
2022-11-22T17:32:47.220Z,0.00
2022-11-22T17:33:47.191Z,0.00
2022-11-22T17:34:47.183Z,0.00
2022-11-22T17:35:47.176Z,0.00
2022-11-22T17:36:47.159Z,0.00
2022-11-22T17:37:47.153Z,0.00
2022-11-22T17:38:47.139Z,0.00
2022-11-22T17:39:47.124Z,0.00
2022-11-22T17:40:47.116Z,0.00
2022-11-22T17:41:47.240Z,0.00
2022-11-22T17:42:47.094Z,0.00
2022-11-22T17:43:47.082Z,0.00
2022-11-22T17:44:47.079Z,0.00
2022-11-22T17:45:47.065Z,0.00
2022-11-22T17:46:47.062Z,0.00
2022-11-22T17:47:47.044Z,0.00
2022-11-22T17:48:47.032Z,0.00
2022-11-22T17:49:47.020Z,0.00
2022-11-22T17:50:47.012Z,0.00
2022-11-22T17:51:47.004Z,0.00
2022-11-22T17:52:46.996Z,0.00
2022-11-22T17:53:46.976Z,0.00
2022-11-22T17:54:46.966Z,0.00
2022-11-22T17:56:09.365Z,0.00
2022-11-22T17:56:46.942Z,0.00
2022-11-22T17:57:49.442Z,0.00
2022-11-22T17:58:46.914Z,0.00
2022-11-22T17:59:46.917Z,0.00
2022-11-22T18:00:46.893Z,0.00
2022-11-22T18:01:46.890Z,0.00
2022-11-22T18:02:47.011Z,0.00
2022-11-22T18:03:46.987Z,0.00
2022-11-22T18:04:52.855Z,0.00
2022-11-22T18:05:46.847Z,0.00
2022-11-22T18:06:46.826Z,0.00
2022-11-22T18:07:46.884Z,0.00
2022-11-22T18:08:47.497Z,0.00
2022-11-22T18:09:46.806Z,0.00
2022-11-22T18:10:46.786Z,0.00
2022-11-22T18:11:46.777Z,0.00
2022-11-22T18:13:13.651Z,0.00
2022-11-22T18:13:46.884Z,0.00
2022-11-22T18:14:46.737Z,0.00
2022-11-22T18:15:46.744Z,0.00
2022-11-22T18:16:46.723Z,0.00
2022-11-22T18:17:46.732Z,0.00
2022-11-22T18:19:02.030Z,0.00
2022-11-22T18:19:46.696Z,0.00
2022-11-22T18:20:46.679Z,0.00
2022-11-22T18:21:46.668Z,0.00
2022-11-22T18:22:46.657Z,0.00
2022-11-22T18:23:46.648Z,0.00
2022-11-22T18:24:46.633Z,0.00
2022-11-22T18:25:46.621Z,0.00
2022-11-22T18:26:46.611Z,0.00
2022-11-22T18:27:46.601Z,0.00
2022-11-22T18:29:02.478Z,0.00
2022-11-22T18:29:46.691Z,0.00
2022-11-22T18:30:46.563Z,0.00
2022-11-22T18:31:54.275Z,0.00
2022-11-22T18:32:46.545Z,0.00
2022-11-22T18:33:46.528Z,0.00
2022-11-22T18:34:46.520Z,0.00
2022-11-22T18:35:56.130Z,0.00
2022-11-22T18:36:56.235Z,0.00
2022-11-22T18:37:46.497Z,0.00
2022-11-22T18:38:46.923Z,0.00
2022-11-22T18:39:46.468Z,0.00
2022-11-22T18:40:46.449Z,0.00
2022-11-22T18:41:46.446Z,0.00
2022-11-22T18:42:46.434Z,0.00
2022-11-22T18:43:46.428Z,0.00
2022-11-22T18:44:46.417Z,0.00
2022-11-22T18:45:46.528Z,0.00
2022-11-22T18:46:46.391Z,0.00
2022-11-22T18:47:46.386Z,0.00
2022-11-22T18:48:46.363Z,0.00
2022-11-22T18:49:46.356Z,0.00
2022-11-22T18:50:46.340Z,0.00
2022-11-22T18:51:46.405Z,0.00
2022-11-22T18:52:46.319Z,0.00
2022-11-22T18:53:46.313Z,0.00
2022-11-22T18:54:46.298Z,0.00
2022-11-22T18:55:46.291Z,0.00
2022-11-22T18:56:46.277Z,0.00
2022-11-22T18:57:46.262Z,0.00
2022-11-22T18:58:46.257Z,0.00
2022-11-22T18:59:46.246Z,0.00
2022-11-22T19:00:46.284Z,0.00
2022-11-22T19:01:46.340Z,0.00
2022-11-22T19:02:46.207Z,0.00
2022-11-22T19:03:46.199Z,0.00
2022-11-22T19:04:46.191Z,0.00
2022-11-22T19:05:46.175Z,0.00
2022-11-22T19:06:46.175Z,0.00
2022-11-22T19:07:46.198Z,0.00
2022-11-22T19:08:46.142Z,0.00
2022-11-22T19:09:46.137Z,0.00
2022-11-22T19:10:46.119Z,0.00
2022-11-22T19:11:46.112Z,0.00
2022-11-22T19:12:46.098Z,0.00
2022-11-22T19:13:46.085Z,0.00
2022-11-22T19:14:46.074Z,0.00
2022-11-22T19:15:46.071Z,0.00
2022-11-22T19:16:46.057Z,0.00
2022-11-22T19:17:46.169Z,0.00
2022-11-22T19:18:46.049Z,0.00
2022-11-22T19:19:46.024Z,0.00
2022-11-22T19:20:55.073Z,0.00
2022-11-22T19:21:46.030Z,0.00
2022-11-22T19:22:45.995Z,0.00
2022-11-22T19:23:45.983Z,0.00
2022-11-22T19:24:47.325Z,0.00
2022-11-22T19:25:45.954Z,0.00
2022-11-22T19:26:45.941Z,0.00
2022-11-22T19:27:45.931Z,0.00
2022-11-22T19:28:45.927Z,0.00
2022-11-22T19:29:46.006Z,0.00
2022-11-22T19:30:45.905Z,0.00
2022-11-22T19:31:45.890Z,0.00
2022-11-22T19:32:45.878Z,0.00
2022-11-22T19:33:45.993Z,0.00
2022-11-22T19:34:45.859Z,0.00
2022-11-22T19:35:45.844Z,0.00
2022-11-22T19:36:45.842Z,0.00
2022-11-22T19:37:45.828Z,0.00
2022-11-22T19:38:45.810Z,0.00
2022-11-22T19:39:45.808Z,0.00
2022-11-22T19:40:45.802Z,0.00
2022-11-22T19:41:45.784Z,0.00
2022-11-22T19:42:45.778Z,0.00
2022-11-22T19:43:45.758Z,0.00
2022-11-22T19:44:45.743Z,0.00
2022-11-22T19:45:45.741Z,0.00
2022-11-22T19:46:45.729Z,0.00
2022-11-22T19:47:45.723Z,0.00
2022-11-22T19:48:47.372Z,0.00
2022-11-22T19:49:45.713Z,0.00
2022-11-22T19:50:45.679Z,0.00
2022-11-22T19:51:45.671Z,0.00
2022-11-22T19:52:45.667Z,0.00
2022-11-22T19:53:45.646Z,0.00