createdAt,value
2023-03-29T00:00:38.705Z,1308.1538
2023-03-29T00:01:40.139Z,1297.8462
2023-03-29T00:02:53.386Z,1281.0909
2023-03-29T00:03:43.066Z,1300.6364
2023-03-29T00:04:44.436Z,1308.6923
2023-03-29T00:05:45.945Z,1291.8462
2023-03-29T00:06:47.284Z,1303.0769
2023-03-29T00:07:48.729Z,1312.1538
2023-03-29T00:08:50.167Z,1302.0769
2023-03-29T00:09:51.563Z,1294.4615
2023-03-29T00:10:52.998Z,1316.1538
2023-03-29T00:11:54.422Z,1310.6923
2023-03-29T00:12:55.848Z,1310.1538
2023-03-29T00:13:57.298Z,1310.3846
2023-03-29T00:14:58.722Z,1306.0000
2023-03-29T00:16:00.145Z,1310.1538
2023-03-29T00:17:01.613Z,1316.0000
2023-03-29T00:18:02.999Z,1305.0769
2023-03-29T00:19:04.443Z,1299.6154
2023-03-29T00:20:05.854Z,1318.3077
2023-03-29T00:21:07.302Z,1320.2307
2023-03-29T00:22:08.741Z,1316.7693
2023-03-29T00:23:10.171Z,1325.0769
2023-03-29T00:24:11.560Z,1294.3846
2023-03-29T00:25:13.074Z,1311.4615
2023-03-29T00:26:14.489Z,1314.2307
2023-03-29T00:27:15.889Z,1308.0000
2023-03-29T00:28:17.336Z,1303.3077
2023-03-29T00:29:18.801Z,1326.4615
2023-03-29T00:30:20.159Z,1327.6154
2023-03-29T00:31:21.646Z,1322.8462
2023-03-29T00:32:23.051Z,1342.1538
2023-03-29T00:33:24.475Z,1353.7693
2023-03-29T00:34:25.899Z,1368.8462
2023-03-29T00:35:27.360Z,1369.3077
2023-03-29T00:36:28.771Z,1370.9231
2023-03-29T00:37:30.217Z,1377.8462
2023-03-29T00:38:31.773Z,1376.5385
2023-03-29T00:39:33.032Z,1377.9091
2023-03-29T00:40:34.466Z,1382.5385
2023-03-29T00:41:35.914Z,1392.3846
2023-03-29T00:42:37.363Z,1389.3846
2023-03-29T00:43:38.749Z,1371.5385
2023-03-29T00:44:40.171Z,1384.3846
2023-03-29T00:45:41.588Z,1387.2307
2023-03-29T00:46:43.117Z,1377.7693
2023-03-29T00:47:44.542Z,1369.2307
2023-03-29T00:48:45.922Z,1378.4615
2023-03-29T00:49:47.300Z,1381.4615
2023-03-29T00:50:48.772Z,1383.8462
2023-03-29T00:51:50.177Z,1391.7693
2023-03-29T00:52:51.602Z,1382.6923
2023-03-29T00:53:53.032Z,1372.4615
2023-03-29T00:54:54.457Z,1369.6154
2023-03-29T00:55:55.886Z,1366.9231
2023-03-29T00:56:57.430Z,1366.2307
2023-03-29T00:57:58.742Z,1372.3077
2023-03-29T00:59:00.172Z,1365.8462
2023-03-29T01:00:01.609Z,1369.3077
2023-03-29T01:01:03.316Z,1371.3077
2023-03-29T01:02:04.503Z,1375.6154
2023-03-29T01:03:05.961Z,1365.3846
2023-03-29T01:04:07.312Z,1368.0769
2023-03-29T01:05:08.719Z,1377.4615
2023-03-29T01:06:10.126Z,1375.3077
2023-03-29T01:07:11.632Z,1371.6923
2023-03-29T01:08:12.992Z,1370.3846
2023-03-29T01:09:14.428Z,1367.9231
2023-03-29T01:10:15.844Z,1372.3846
2023-03-29T01:11:17.524Z,1370.2307
2023-03-29T01:12:18.704Z,1374.7693
2023-03-29T01:13:20.110Z,1382.1538
2023-03-29T01:14:21.542Z,1364.2307
2023-03-29T01:15:23.020Z,1368.3077
2023-03-29T01:16:24.420Z,1370.3077
2023-03-29T01:17:25.919Z,1374.9231
2023-03-29T01:18:27.269Z,1382.3077
2023-03-29T01:19:28.726Z,1372.7693
2023-03-29T01:20:30.133Z,1371.3077
2023-03-29T01:21:31.610Z,1373.5385
2023-03-29T01:22:33.008Z,1376.6154
2023-03-29T01:23:34.431Z,1385.7693
2023-03-29T01:24:35.865Z,1390.9231
2023-03-29T01:25:37.293Z,1378.4615
2023-03-29T01:26:38.722Z,1377.4615
2023-03-29T01:27:40.160Z,1375.5385
2023-03-29T01:28:41.547Z,1388.9231
2023-03-29T01:29:42.992Z,1384.2307
2023-03-29T01:30:44.423Z,1386.9231
2023-03-29T01:31:45.976Z,1390.1538
2023-03-29T01:32:47.293Z,1382.6154
2023-03-29T01:33:48.738Z,1389.9231
2023-03-29T01:34:50.098Z,1385.2307
2023-03-29T01:35:51.589Z,1402.2307
2023-03-29T01:36:52.951Z,1395.3077
2023-03-29T01:37:54.450Z,1398.3077
2023-03-29T01:38:55.817Z,1392.3077
2023-03-29T01:39:57.254Z,1394.2307
2023-03-29T01:40:58.663Z,1396.2307
2023-03-29T01:42:00.102Z,1384.8462
2023-03-29T01:43:01.560Z,1387.5385
2023-03-29T01:44:03.011Z,1391.0000
2023-03-29T01:45:04.384Z,1392.0769
2023-03-29T01:46:05.830Z,1402.2307
2023-03-29T01:47:07.270Z,1387.8462
2023-03-29T01:48:08.691Z,1385.3077
2023-03-29T01:49:10.087Z,1386.3846
2023-03-29T01:50:11.550Z,1386.1538
2023-03-29T01:51:12.947Z,1384.9231
2023-03-29T01:52:14.391Z,1385.3846
2023-03-29T01:53:15.824Z,1386.8462
2023-03-29T01:54:17.244Z,1386.0769
2023-03-29T01:55:18.659Z,1389.6923
2023-03-29T01:56:20.101Z,1375.7693
2023-03-29T01:57:21.536Z,1374.3077
2023-03-29T01:58:22.946Z,1386.3846
2023-03-29T01:59:24.341Z,1379.0000
2023-03-29T02:00:25.796Z,1368.5385
2023-03-29T02:01:27.248Z,1364.0000
2023-03-29T02:02:28.754Z,1373.0769
2023-03-29T02:03:30.140Z,1362.0000
2023-03-29T02:04:31.492Z,1357.2307
2023-03-29T02:05:32.922Z,1361.6923
2023-03-29T02:06:34.445Z,1363.3846
2023-03-29T02:07:35.761Z,1357.3846
2023-03-29T02:08:37.229Z,1350.7693
2023-03-29T02:09:38.630Z,1349.5385
2023-03-29T02:10:40.080Z,1357.1538
2023-03-29T02:11:41.466Z,1359.2307
2023-03-29T02:12:42.929Z,1364.8462
2023-03-29T02:13:44.441Z,1351.5385
2023-03-29T02:14:45.867Z,1353.4615
2023-03-29T02:15:47.386Z,1354.7693
2023-03-29T02:16:48.702Z,1357.4615
2023-03-29T02:17:50.174Z,1354.2307
2023-03-29T02:18:51.543Z,1357.3077
2023-03-29T02:19:52.984Z,1365.3077
2023-03-29T02:20:54.398Z,1360.9231
2023-03-29T02:21:55.813Z,1358.8462
2023-03-29T02:22:57.278Z,1368.0000
2023-03-29T02:23:58.676Z,1372.6923
2023-03-29T02:25:00.132Z,1359.3077
2023-03-29T02:26:01.521Z,1364.1538
2023-03-29T02:27:02.949Z,1365.5385
2023-03-29T02:28:04.384Z,1372.6154
2023-03-29T02:29:05.806Z,1380.3846
2023-03-29T02:30:07.238Z,1384.5385
2023-03-29T02:31:08.687Z,1370.2307
2023-03-29T02:32:10.073Z,1365.3846
2023-03-29T02:33:11.625Z,1369.4615
2023-03-29T02:34:12.977Z,1374.0769
2023-03-29T02:35:14.339Z,1379.3846
2023-03-29T02:36:15.779Z,1379.1538
2023-03-29T02:37:17.193Z,1370.2307
2023-03-29T02:38:18.660Z,1375.2307
2023-03-29T02:39:20.049Z,1369.0769
2023-03-29T02:40:21.490Z,1366.2307
2023-03-29T02:41:22.893Z,1372.1538
2023-03-29T02:42:24.318Z,1369.6923
2023-03-29T02:43:26.139Z,1370.4615
2023-03-29T02:44:27.160Z,1381.0769
2023-03-29T02:45:28.618Z,1367.7693
2023-03-29T02:46:30.055Z,1377.3846
2023-03-29T02:47:31.506Z,1381.7693
2023-03-29T02:48:32.945Z,1378.0769
2023-03-29T02:49:34.309Z,1372.7693
2023-03-29T02:50:35.733Z,1371.3846
2023-03-29T02:51:37.160Z,1376.9231
2023-03-29T02:52:38.590Z,1382.2307
2023-03-29T02:53:40.052Z,1381.8462
2023-03-29T02:54:41.437Z,1394.7693
2023-03-29T02:55:42.964Z,1386.0769
2023-03-29T02:56:44.334Z,1386.0000
2023-03-29T02:57:45.755Z,1400.8462
2023-03-29T02:58:47.183Z,1372.1538
2023-03-29T02:59:48.604Z,1395.7693
2023-03-29T03:00:50.005Z,1388.1538
2023-03-29T03:01:51.512Z,1406.2307
2023-03-29T03:02:52.965Z,1400.5385
2023-03-29T03:03:54.354Z,1413.6923
2023-03-29T03:04:55.757Z,1393.6923
2023-03-29T03:05:57.161Z,1405.6154
2023-03-29T03:06:58.576Z,1418.8462
2023-03-29T03:08:00.013Z,1388.6923
2023-03-29T03:09:02.022Z,1386.0769
2023-03-29T03:10:02.887Z,1402.0769
2023-03-29T03:11:04.507Z,1393.8462
2023-03-29T03:12:05.734Z,1411.3846
2023-03-29T03:13:07.168Z,1433.3077
2023-03-29T03:14:08.606Z,1421.0769
2023-03-29T03:15:10.024Z,1401.4615
2023-03-29T03:16:11.456Z,1404.9231
2023-03-29T03:17:12.859Z,1407.4615
2023-03-29T03:18:14.294Z,1409.6923
2023-03-29T03:19:15.740Z,1414.0769
2023-03-29T03:20:17.147Z,1414.3077
2023-03-29T03:21:18.589Z,1428.6154
2023-03-29T03:22:20.006Z,1429.3846
2023-03-29T03:23:21.489Z,1411.8462
2023-03-29T03:24:22.860Z,1416.1538
2023-03-29T03:25:24.259Z,1414.9231
2023-03-29T03:26:25.692Z,1415.4615
2023-03-29T03:27:27.147Z,1432.5385
2023-03-29T03:28:28.653Z,1425.6923
2023-03-29T03:29:30.006Z,1428.5385
2023-03-29T03:30:31.464Z,1405.1538
2023-03-29T03:31:32.928Z,1410.9231
2023-03-29T03:32:34.327Z,1421.0000
2023-03-29T03:33:35.726Z,1424.3846
2023-03-29T03:34:37.148Z,1426.2307
2023-03-29T03:35:38.589Z,1439.3846
2023-03-29T03:36:39.984Z,1456.0769
2023-03-29T03:37:41.408Z,1468.4615
2023-03-29T03:38:42.869Z,1500.0769
2023-03-29T03:39:44.274Z,1516.2307
2023-03-29T03:40:45.702Z,1521.8462
2023-03-29T03:41:47.155Z,1519.0769
2023-03-29T03:42:48.541Z,1516.0769
2023-03-29T03:43:49.970Z,1544.2307
2023-03-29T03:44:51.427Z,1552.2307
2023-03-29T03:45:52.927Z,1542.9231
2023-03-29T03:46:54.251Z,1539.3077
2023-03-29T03:47:55.675Z,1534.0000
2023-03-29T03:48:57.161Z,1521.8462
2023-03-29T03:49:58.534Z,1521.1538
2023-03-29T03:51:00.052Z,1522.6923
2023-03-29T03:52:01.389Z,1529.2307
2023-03-29T03:53:02.808Z,1525.0000
2023-03-29T03:54:04.292Z,1526.1538
2023-03-29T03:55:05.691Z,1530.0000
2023-03-29T03:56:07.090Z,1523.7693
2023-03-29T03:57:08.528Z,1519.1538
2023-03-29T03:58:09.962Z,1523.9231
2023-03-29T03:59:11.400Z,1516.0769
2023-03-29T04:00:12.804Z,1514.0769
2023-03-29T04:01:14.237Z,1518.6923
2023-03-29T04:02:15.735Z,1522.6154
2023-03-29T04:03:17.263Z,1524.3077
2023-03-29T04:04:18.552Z,1518.6154
2023-03-29T04:05:20.024Z,1524.6923
2023-03-29T04:06:21.363Z,1532.1538
2023-03-29T04:07:22.820Z,1517.3077
2023-03-29T04:08:24.233Z,1514.0000
2023-03-29T04:09:25.696Z,1517.2307
2023-03-29T04:10:27.100Z,1500.0769
2023-03-29T04:11:28.538Z,1510.1538
2023-03-29T04:12:29.981Z,1502.2307
2023-03-29T04:13:31.384Z,1515.8462
2023-03-29T04:14:32.808Z,1527.7693
2023-03-29T04:15:34.304Z,1508.4615
2023-03-29T04:16:35.663Z,1521.3077
2023-03-29T04:17:37.201Z,1522.6154
2023-03-29T04:18:38.593Z,1534.0000
2023-03-29T04:19:39.988Z,1531.3077
2023-03-29T04:20:41.376Z,1534.9231
2023-03-29T04:21:42.823Z,1531.5385
2023-03-29T04:22:44.325Z,1531.6154
2023-03-29T04:23:45.678Z,1533.8462
2023-03-29T04:24:47.100Z,1528.4615
2023-03-29T04:25:48.528Z,1536.9231
2023-03-29T04:26:49.958Z,1537.3846
2023-03-29T04:27:51.389Z,1539.3077
2023-03-29T04:28:52.797Z,1525.0000
2023-03-29T04:29:54.267Z,1529.3846
2023-03-29T04:30:55.658Z,1527.2307
2023-03-29T04:31:57.096Z,1533.3077
2023-03-29T04:32:58.606Z,1530.1538
2023-03-29T04:34:00.514Z,1538.7693
2023-03-29T04:35:01.441Z,1554.0769
2023-03-29T04:36:02.837Z,1534.5385
2023-03-29T04:37:04.220Z,1529.3846
2023-03-29T04:38:05.652Z,1534.8462
2023-03-29T04:39:07.104Z,1518.5385
2023-03-29T04:40:08.540Z,1532.0000
2023-03-29T04:41:10.963Z,1531.4000
2023-03-29T04:42:11.459Z,1518.6154
2023-03-29T04:43:12.804Z,1514.1538
2023-03-29T04:44:14.218Z,1521.9231
2023-03-29T04:45:15.722Z,1520.6923
2023-03-29T04:46:17.148Z,1516.0769
2023-03-29T04:47:18.500Z,1516.4615
2023-03-29T04:48:19.937Z,1520.3846
2023-03-29T04:49:21.802Z,1515.7693
2023-03-29T04:50:22.797Z,1509.0000
2023-03-29T04:51:24.237Z,1516.8462
2023-03-29T04:52:25.662Z,1511.8462
2023-03-29T04:53:27.080Z,1514.6923
2023-03-29T04:54:28.536Z,1496.0000
2023-03-29T04:55:29.925Z,1500.6923
2023-03-29T04:56:31.375Z,1514.4615
2023-03-29T04:57:32.793Z,1502.2307
2023-03-29T04:58:34.230Z,1485.3077
2023-03-29T04:59:35.664Z,1470.6154
2023-03-29T05:00:37.090Z,1481.0769
2023-03-29T05:01:42.738Z,1476.2307
2023-03-29T05:02:39.316Z,1328.1428
2023-03-29T05:03:41.365Z,1063.4286
2023-03-29T05:04:42.873Z,886.9231
2023-03-29T05:05:44.211Z,629.6154
2023-03-29T05:06:45.632Z,492.3077
2023-03-29T05:07:47.083Z,400.0000
2023-03-29T05:08:48.471Z,400.0000
2023-03-29T05:09:49.924Z,404.4615
2023-03-29T05:10:51.325Z,871.3077
2023-03-29T05:11:52.772Z,1042.3077
2023-03-29T05:12:54.461Z,950.1539
2023-03-29T05:13:55.633Z,809.1539
2023-03-29T05:14:57.013Z,1044.2307
2023-03-29T05:15:58.490Z,1349.5385
2023-03-29T05:16:59.905Z,1738.0000
2023-03-29T05:18:01.374Z,1805.1538
2023-03-29T05:19:02.755Z,1687.9231
2023-03-29T05:20:04.182Z,1933.2307
2023-03-29T05:21:05.613Z,2043.7693
2023-03-29T05:22:07.044Z,1963.2307
2023-03-29T05:23:08.426Z,1907.1538
2023-03-29T05:24:09.909Z,1750.2307
2023-03-29T05:25:11.318Z,1546.4615
2023-03-29T05:26:12.729Z,1455.6923
2023-03-29T05:27:14.181Z,1464.3077
2023-03-29T05:28:15.589Z,1397.6154
2023-03-29T05:29:17.017Z,1303.1538
2023-03-29T05:30:18.433Z,1009.6923
2023-03-29T05:31:19.919Z,955.4615
2023-03-29T05:32:22.097Z,1017.7692
2023-03-29T05:33:22.749Z,912.6923
2023-03-29T05:34:24.155Z,977.5385
2023-03-29T05:35:25.545Z,1009.0000
2023-03-29T05:36:26.993Z,1043.2307
2023-03-29T05:37:28.404Z,1088.3077
2023-03-29T05:38:29.829Z,1087.3846
2023-03-29T05:39:31.253Z,1090.3846
2023-03-29T05:40:32.725Z,1078.3077
2023-03-29T05:41:34.116Z,1069.9231
2023-03-29T05:42:35.552Z,1063.7693
2023-03-29T05:43:37.000Z,1053.8462
2023-03-29T05:44:38.454Z,1151.4615
2023-03-29T05:45:39.818Z,1262.8462
2023-03-29T05:46:41.305Z,1122.4615
2023-03-29T05:47:42.847Z,1078.9231
2023-03-29T05:48:44.079Z,1099.9231
2023-03-29T05:49:45.639Z,1107.8462
2023-03-29T05:50:47.040Z,1099.2307
2023-03-29T05:51:48.377Z,1074.2307
2023-03-29T05:52:49.783Z,1119.6923
2023-03-29T05:53:51.215Z,1157.5385
2023-03-29T05:54:52.633Z,1110.4615
2023-03-29T05:55:54.106Z,1101.6154
2023-03-29T05:56:55.534Z,1112.6923
2023-03-29T05:57:56.925Z,1090.8462
2023-03-29T05:58:58.363Z,1082.1538
2023-03-29T05:59:59.818Z,1093.3846
2023-03-29T06:01:01.479Z,1098.6154
2023-03-29T06:02:02.737Z,1162.3077
2023-03-29T06:03:17.651Z,1221.0000
2023-03-29T06:04:05.504Z,1225.1666
2023-03-29T06:05:06.996Z,1241.4615
2023-03-29T06:06:08.343Z,1245.0769
2023-03-29T06:07:09.785Z,1276.0769
2023-03-29T06:08:11.210Z,1279.4615
2023-03-29T06:09:12.628Z,1288.0769
2023-03-29T06:10:14.064Z,1255.6154
2023-03-29T06:11:15.468Z,1272.6923
2023-03-29T06:12:16.931Z,1268.3077
2023-03-29T06:13:18.328Z,1266.7693
2023-03-29T06:14:19.755Z,1261.4615
2023-03-29T06:15:21.313Z,1223.0769
2023-03-29T06:16:22.765Z,1197.1538
2023-03-29T06:17:24.219Z,1196.6154
2023-03-29T06:18:25.565Z,1192.7693
2023-03-29T06:19:26.974Z,1209.3077
2023-03-29T06:20:28.400Z,1180.0769
2023-03-29T06:21:29.829Z,1170.1538
2023-03-29T06:22:31.250Z,1182.0769
2023-03-29T06:23:32.666Z,1163.6923
2023-03-29T06:24:34.087Z,1147.9231
2023-03-29T06:25:35.514Z,1072.7693
2023-03-29T06:26:36.962Z,1039.6154
2023-03-29T06:27:38.377Z,1013.9231
2023-03-29T06:28:39.782Z,948.8461
2023-03-29T06:29:41.249Z,978.9231
2023-03-29T06:30:42.642Z,955.6154
2023-03-29T06:31:44.154Z,885.3077
2023-03-29T06:32:45.554Z,858.3077
2023-03-29T06:33:46.965Z,834.1539
2023-03-29T06:34:48.362Z,810.3846
2023-03-29T06:35:49.907Z,782.6923
2023-03-29T06:36:51.202Z,711.8461
2023-03-29T06:37:52.644Z,693.9231
2023-03-29T06:38:54.082Z,663.7692
2023-03-29T06:39:55.505Z,642.5385
2023-03-29T06:40:56.948Z,590.2308
2023-03-29T06:41:58.351Z,525.3846
2023-03-29T06:42:59.762Z,482.1538
2023-03-29T06:44:01.218Z,400.0000
2023-03-29T06:45:02.666Z,400.0000
2023-03-29T06:46:04.138Z,400.0000
2023-03-29T06:47:05.577Z,400.0000
2023-03-29T06:48:06.972Z,400.7692
2023-03-29T06:49:08.350Z,400.0000
2023-03-29T06:50:09.798Z,400.0000
2023-03-29T06:51:11.201Z,400.0000
2023-03-29T06:52:12.665Z,402.2308
2023-03-29T06:53:14.060Z,402.6154
2023-03-29T06:54:15.469Z,421.0769
2023-03-29T06:55:16.878Z,440.7692
2023-03-29T06:56:18.335Z,461.0000
2023-03-29T06:57:19.848Z,475.2308
2023-03-29T06:58:21.175Z,479.8462
2023-03-29T06:59:22.628Z,489.0769
2023-03-29T07:00:24.038Z,529.3077
2023-03-29T07:01:25.486Z,475.0769
2023-03-29T07:02:26.947Z,491.4615
2023-03-29T07:03:28.319Z,517.3846
2023-03-29T07:04:29.831Z,563.9231
2023-03-29T07:05:31.174Z,506.3077
2023-03-29T07:06:32.605Z,517.1539
2023-03-29T07:07:34.028Z,515.2308
2023-03-29T07:08:35.442Z,488.3077
2023-03-29T07:09:36.874Z,478.1538
2023-03-29T07:10:38.357Z,493.5385
2023-03-29T07:11:39.747Z,506.0000
2023-03-29T07:12:41.146Z,504.4615
2023-03-29T07:13:42.807Z,522.9231
2023-03-29T07:14:46.242Z,529.7692
2023-03-29T07:15:45.425Z,541.1539
2023-03-29T07:16:47.104Z,547.6154
2023-03-29T07:17:48.289Z,559.6154
2023-03-29T07:18:49.701Z,555.3077
2023-03-29T07:19:51.109Z,558.1539
2023-03-29T07:20:52.594Z,562.3077
2023-03-29T07:21:54.014Z,548.5385
2023-03-29T07:22:55.405Z,547.3846
2023-03-29T07:23:56.820Z,567.3846
2023-03-29T07:24:58.244Z,560.7692
2023-03-29T07:25:59.649Z,561.3077
2023-03-29T07:27:04.486Z,571.2308
2023-03-29T07:28:02.499Z,577.1539
2023-03-29T07:29:03.925Z,574.0769
2023-03-29T07:30:05.348Z,580.6154
2023-03-29T07:31:06.814Z,586.0769
2023-03-29T07:32:08.290Z,581.9231
2023-03-29T07:33:09.782Z,588.3846
2023-03-29T07:34:11.134Z,601.6154
2023-03-29T07:35:12.529Z,595.5385
2023-03-29T07:36:13.993Z,592.0000
2023-03-29T07:37:15.371Z,579.3846
2023-03-29T07:38:16.828Z,580.7692
2023-03-29T07:39:18.206Z,588.3077
2023-03-29T07:40:19.639Z,590.3077
2023-03-29T07:41:21.050Z,589.0000
2023-03-29T07:42:22.493Z,597.3077
2023-03-29T07:43:23.902Z,595.8461
2023-03-29T07:44:25.333Z,593.9231
2023-03-29T07:45:28.587Z,599.0769
2023-03-29T07:46:28.225Z,603.9231
2023-03-29T07:47:29.649Z,597.4615
2023-03-29T07:48:31.024Z,606.4615
2023-03-29T07:49:32.464Z,610.2308
2023-03-29T07:50:33.877Z,600.6154
2023-03-29T07:51:35.315Z,615.8461
2023-03-29T07:52:36.735Z,607.5385
2023-03-29T07:53:38.174Z,625.1539
2023-03-29T07:54:39.600Z,622.7692
2023-03-29T07:55:41.001Z,620.5385
2023-03-29T07:56:42.449Z,636.6154
2023-03-29T07:57:43.857Z,715.9231
2023-03-29T07:58:45.297Z,746.5385
2023-03-29T07:59:46.723Z,804.3077
2023-03-29T08:00:48.151Z,781.7692
2023-03-29T08:01:49.567Z,835.8461
2023-03-29T08:02:51.025Z,926.1539
2023-03-29T08:03:52.550Z,881.1539
2023-03-29T08:04:54.032Z,779.2308
2023-03-29T08:05:55.283Z,729.9231
2023-03-29T08:06:56.695Z,732.2308
2023-03-29T08:07:58.125Z,736.8461
2023-03-29T08:08:59.554Z,793.4615
2023-03-29T08:10:01.001Z,839.3846
2023-03-29T08:11:02.585Z,876.1539
2023-03-29T08:12:03.822Z,486.0000
2023-03-29T08:13:05.257Z,621.5385
2023-03-29T08:14:06.710Z,899.8461
2023-03-29T08:15:08.194Z,646.0769
2023-03-29T08:16:09.542Z,522.3846
2023-03-29T08:17:11.050Z,546.0000
2023-03-29T08:18:12.470Z,724.0769
2023-03-29T08:19:13.810Z,1021.4615
2023-03-29T08:20:15.249Z,949.3846
2023-03-29T08:21:16.665Z,940.8461
2023-03-29T08:22:18.102Z,937.0000
2023-03-29T08:23:19.538Z,930.1539
2023-03-29T08:24:21.174Z,932.0769
2023-03-29T08:25:22.383Z,932.6154
2023-03-29T08:26:23.803Z,931.8461
2023-03-29T08:27:25.214Z,943.8461
2023-03-29T08:28:26.684Z,1002.2308
2023-03-29T08:29:28.082Z,846.7692
2023-03-29T08:30:29.519Z,644.7692
2023-03-29T08:31:31.004Z,469.0769
2023-03-29T08:32:32.383Z,400.0000
2023-03-29T08:33:33.809Z,400.0000
2023-03-29T08:34:35.205Z,400.0000
2023-03-29T08:35:36.662Z,400.0000
2023-03-29T08:36:38.060Z,400.0000
2023-03-29T08:37:39.491Z,400.0000
2023-03-29T08:38:40.986Z,400.0000
2023-03-29T08:39:42.359Z,400.0000
2023-03-29T08:40:43.761Z,400.0000
2023-03-29T08:41:45.171Z,400.0000
2023-03-29T08:42:46.596Z,400.0000
2023-03-29T08:43:48.050Z,400.0000
2023-03-29T08:44:49.470Z,400.0000
2023-03-29T08:45:51.236Z,400.0000
2023-03-29T08:46:52.358Z,400.0000
2023-03-29T08:47:53.818Z,400.0000
2023-03-29T08:48:55.197Z,400.0000
2023-03-29T08:49:56.597Z,400.0000
2023-03-29T08:50:58.022Z,400.0000
2023-03-29T08:51:59.451Z,400.0000
2023-03-29T08:53:00.866Z,400.0000
2023-03-29T08:54:02.326Z,400.0000
2023-03-29T08:55:03.732Z,400.0000
2023-03-29T08:56:05.201Z,400.0000
2023-03-29T08:57:06.589Z,400.0000
2023-03-29T08:58:08.004Z,400.0000
2023-03-29T08:59:09.483Z,400.0000
2023-03-29T09:00:10.867Z,400.0000
2023-03-29T09:01:12.344Z,400.0000
2023-03-29T09:02:13.749Z,400.0000
2023-03-29T09:03:15.213Z,400.0000
2023-03-29T09:04:16.605Z,400.0000
2023-03-29T09:05:18.049Z,400.0000
2023-03-29T09:06:19.454Z,400.0000
2023-03-29T09:07:20.889Z,400.0000
2023-03-29T09:08:22.302Z,400.0000
2023-03-29T09:09:23.750Z,400.0000
2023-03-29T09:10:25.183Z,400.0000
2023-03-29T09:11:26.627Z,400.0000
2023-03-29T09:12:28.013Z,400.0000
2023-03-29T09:13:29.535Z,400.0000
2023-03-29T09:14:30.873Z,400.0000
2023-03-29T09:15:32.391Z,400.0000
2023-03-29T09:16:33.764Z,400.0000
2023-03-29T09:17:35.186Z,400.0000
2023-03-29T09:18:36.632Z,400.0000
2023-03-29T09:19:38.030Z,400.0000
2023-03-29T09:20:39.516Z,400.0000
2023-03-29T09:21:40.872Z,400.0000
2023-03-29T09:22:42.313Z,400.0000
2023-03-29T09:23:43.744Z,400.0000
2023-03-29T09:24:45.177Z,400.0000
2023-03-29T09:25:53.554Z,400.0000
2023-03-29T09:26:48.041Z,400.0000
2023-03-29T09:27:49.461Z,400.0000
2023-03-29T09:28:50.896Z,400.0000
2023-03-29T09:29:52.299Z,400.0000
2023-03-29T09:30:53.750Z,400.0000
2023-03-29T09:31:55.153Z,400.0000
2023-03-29T09:32:56.652Z,400.0000
2023-03-29T09:33:57.994Z,400.0000
2023-03-29T09:34:59.444Z,400.0000
2023-03-29T09:36:00.899Z,400.0000
2023-03-29T09:37:02.272Z,400.0000
2023-03-29T09:38:03.702Z,400.0000
2023-03-29T09:39:05.157Z,400.0000
2023-03-29T09:40:06.568Z,400.0000
2023-03-29T09:41:07.997Z,400.0000
2023-03-29T09:42:09.494Z,400.0000
2023-03-29T09:43:10.853Z,400.0000
2023-03-29T09:44:20.773Z,400.0000
2023-03-29T09:45:13.718Z,400.0000
2023-03-29T09:46:15.216Z,400.0000
2023-03-29T09:47:16.547Z,400.0000
2023-03-29T09:48:17.957Z,400.0000
2023-03-29T09:49:19.409Z,400.0000
2023-03-29T09:50:30.960Z,400.0000
2023-03-29T09:51:22.342Z,401.2500
2023-03-29T09:52:23.690Z,404.3077
2023-03-29T09:53:25.126Z,400.0000
2023-03-29T09:54:26.534Z,400.0000
2023-03-29T09:55:27.967Z,400.1538
2023-03-29T09:56:29.400Z,402.6923
2023-03-29T09:57:30.943Z,420.3846
2023-03-29T09:58:32.239Z,419.7692
2023-03-29T09:59:33.684Z,404.0769
2023-03-29T10:00:35.105Z,418.6154
2023-03-29T10:01:36.553Z,402.6923
2023-03-29T10:02:38.036Z,450.6154
2023-03-29T10:03:39.404Z,467.3077
2023-03-29T10:04:40.881Z,455.2308
2023-03-29T10:05:42.245Z,468.5385
2023-03-29T10:06:43.676Z,531.1539
2023-03-29T10:07:45.149Z,547.8461
2023-03-29T10:08:46.522Z,558.4615
2023-03-29T10:09:47.980Z,546.7692
2023-03-29T10:10:49.392Z,550.6923
2023-03-29T10:11:50.875Z,550.1539
2023-03-29T10:12:52.256Z,567.3077
2023-03-29T10:13:53.700Z,601.3077
2023-03-29T10:14:55.193Z,599.7692
2023-03-29T10:15:56.549Z,620.6923
2023-03-29T10:16:58.046Z,647.1539
2023-03-29T10:17:59.607Z,649.3846
2023-03-29T10:19:00.932Z,653.1539
2023-03-29T10:20:04.217Z,676.4615
2023-03-29T10:21:04.146Z,696.2308
2023-03-29T10:22:05.223Z,686.3846
2023-03-29T10:23:06.648Z,710.2308
2023-03-29T10:24:08.071Z,740.3846
2023-03-29T10:25:09.491Z,778.3846
2023-03-29T10:26:10.910Z,843.9231
2023-03-29T10:27:12.325Z,937.2308
2023-03-29T10:28:13.764Z,941.0769
2023-03-29T10:29:15.169Z,832.1539
2023-03-29T10:30:16.626Z,827.8461
2023-03-29T10:31:18.075Z,840.0769
2023-03-29T10:32:19.483Z,857.5385
2023-03-29T10:33:20.930Z,896.6923
2023-03-29T10:34:22.319Z,980.0000
2023-03-29T10:35:23.742Z,1083.3077
2023-03-29T10:36:25.173Z,995.2308
2023-03-29T10:37:26.613Z,993.3077
2023-03-29T10:38:28.037Z,1007.6154
2023-03-29T10:39:29.446Z,988.5385
2023-03-29T10:40:30.947Z,1002.2308
2023-03-29T10:41:32.305Z,1015.2308
2023-03-29T10:42:33.754Z,1017.0000
2023-03-29T10:43:35.170Z,1089.4615
2023-03-29T10:44:36.638Z,1180.0769
2023-03-29T10:45:38.043Z,1171.4615
2023-03-29T10:46:39.496Z,1114.6923
2023-03-29T10:47:40.930Z,1091.7693
2023-03-29T10:48:42.309Z,1096.0000
2023-03-29T10:49:43.741Z,1087.9231
2023-03-29T10:50:45.165Z,1179.3077
2023-03-29T10:51:46.593Z,1236.5385
2023-03-29T10:52:48.022Z,1314.1538
2023-03-29T10:53:49.434Z,1373.2307
2023-03-29T10:54:50.891Z,1398.2307
2023-03-29T10:55:52.309Z,1459.0000
2023-03-29T10:56:53.739Z,1445.4615
2023-03-29T10:57:55.182Z,1556.5385
2023-03-29T10:58:56.625Z,1703.4615
2023-03-29T10:59:58.042Z,1801.9231
2023-03-29T11:00:59.491Z,1618.0769
2023-03-29T11:02:00.910Z,1646.1538
2023-03-29T11:03:02.377Z,1702.2307
2023-03-29T11:04:03.873Z,1730.3077
2023-03-29T11:05:05.211Z,1867.5385
2023-03-29T11:06:06.597Z,1912.9231
2023-03-29T11:07:08.062Z,2137.8462
2023-03-29T11:08:09.486Z,2212.8462
2023-03-29T11:09:10.886Z,2174.3845
2023-03-29T11:10:12.369Z,2434.8462
2023-03-29T11:11:13.739Z,2504.2307
2023-03-29T11:12:16.423Z,2483.5386
2023-03-29T11:13:16.588Z,2532.0000
2023-03-29T11:14:18.032Z,2595.7693
2023-03-29T11:15:19.445Z,2690.6924
2023-03-29T11:16:20.998Z,2761.6155
2023-03-29T11:17:22.390Z,2891.8462
2023-03-29T11:18:23.739Z,2825.3076
2023-03-29T11:19:25.177Z,2723.2307
2023-03-29T11:20:26.573Z,2704.5386
2023-03-29T11:21:28.069Z,2672.3076
2023-03-29T11:22:29.431Z,2527.5386
2023-03-29T11:23:30.866Z,2492.6924
2023-03-29T11:24:32.286Z,2505.1538
2023-03-29T11:25:33.709Z,2566.0000
2023-03-29T11:26:35.205Z,2583.3845
2023-03-29T11:27:36.582Z,2729.8462
2023-03-29T11:28:37.988Z,2801.0000
2023-03-29T11:29:39.432Z,2853.1538
2023-03-29T11:30:40.845Z,2871.9231
2023-03-29T11:31:42.344Z,2874.4614
2023-03-29T11:32:43.725Z,2950.6155
2023-03-29T11:33:45.157Z,3576.0769
2023-03-29T11:34:46.530Z,3577.5386
2023-03-29T11:35:48.131Z,3567.7693
2023-03-29T11:36:49.389Z,3550.8462
2023-03-29T11:37:50.825Z,3567.6924
2023-03-29T11:38:52.242Z,3548.0000
2023-03-29T11:39:53.690Z,3484.5386
2023-03-29T11:40:55.094Z,3572.7693
2023-03-29T11:41:56.564Z,3544.0000
2023-03-29T11:42:57.950Z,3579.6155
2023-03-29T11:43:59.375Z,3547.3845
2023-03-29T11:45:00.810Z,3523.0769
2023-03-29T11:46:02.277Z,3539.6924
2023-03-29T11:47:03.741Z,3506.3076
2023-03-29T11:48:05.176Z,3547.6924