createdAt,value
2023-02-09T00:02:07.855Z,0
2023-02-09T00:02:48.341Z,0
2023-02-09T00:03:29.871Z,0
2023-02-09T00:04:10.518Z,0
2023-02-09T00:07:05.601Z,0
2023-02-09T00:07:47.069Z,0
2023-02-09T00:08:28.135Z,0
2023-02-09T00:11:07.806Z,0
2023-02-09T00:11:48.263Z,0
2023-02-09T00:12:29.698Z,0
2023-02-09T00:13:10.217Z,0
2023-02-09T00:15:29.008Z,0
2023-02-09T00:16:09.682Z,0
2023-02-09T00:16:50.252Z,0
2023-02-09T00:17:31.632Z,0
2023-02-09T00:19:50.050Z,0
2023-02-09T00:20:30.597Z,0
2023-02-09T00:21:11.140Z,0
2023-02-09T00:21:51.639Z,0
2023-02-09T00:27:09.542Z,0
2023-02-09T00:27:50.136Z,0
2023-02-09T00:28:30.666Z,0
2023-02-09T00:29:11.095Z,0
2023-02-09T00:33:14.923Z,0
2023-02-09T00:33:55.447Z,0
2023-02-09T00:34:36.775Z,0
2023-02-09T00:35:17.903Z,0
2023-02-09T00:35:58.508Z,0
2023-02-09T00:36:38.999Z,0
2023-02-09T00:44:32.993Z,0
2023-02-09T00:45:13.545Z,0
2023-02-09T00:45:54.133Z,0
2023-02-09T00:46:35.454Z,0
2023-02-09T00:49:51.821Z,0
2023-02-09T00:50:32.351Z,0
2023-02-09T00:51:12.898Z,0
2023-02-09T00:51:53.452Z,0
2023-02-09T00:55:56.657Z,0
2023-02-09T00:59:28.276Z,0
2023-02-09T01:00:08.857Z,0
2023-02-09T01:00:49.454Z,0
2023-02-09T01:01:31.007Z,0
2023-02-09T01:05:11.461Z,0
2023-02-09T01:05:55.830Z,0
2023-02-09T01:06:38.848Z,0
2023-02-09T01:07:26.204Z,0
2023-02-09T01:10:42.329Z,0
2023-02-09T01:11:22.862Z,0
2023-02-09T01:12:03.394Z,0
2023-02-09T01:12:43.894Z,0
2023-02-09T01:15:12.282Z,0
2023-02-09T01:15:52.785Z,0
2023-02-09T01:16:33.486Z,0
2023-02-09T01:17:14.757Z,0
2023-02-09T01:20:51.277Z,0
2023-02-09T01:21:31.964Z,0
2023-02-09T01:22:12.710Z,0
2023-02-09T01:22:53.324Z,0
2023-02-09T01:26:16.235Z,0
2023-02-09T01:26:56.856Z,0
2023-02-09T01:27:37.433Z,0
2023-02-09T01:28:17.968Z,0
2023-02-09T01:28:58.545Z,0
2023-02-09T01:29:39.090Z,0
2023-02-09T01:34:35.740Z,0
2023-02-09T01:35:16.310Z,0
2023-02-09T01:35:56.842Z,0
2023-02-09T01:36:37.355Z,0
2023-02-09T01:40:11.627Z,0
2023-02-09T01:40:52.130Z,0
2023-02-09T01:41:32.686Z,0
2023-02-09T01:42:13.951Z,0
2023-02-09T01:44:16.210Z,0
2023-02-09T01:44:56.764Z,0
2023-02-09T01:45:37.355Z,0
2023-02-09T01:46:17.951Z,0
2023-02-09T01:47:00.202Z,0
2023-02-09T01:47:40.825Z,0
2023-02-09T01:51:47.032Z,0
2023-02-09T01:52:27.609Z,0
2023-02-09T01:53:08.139Z,0
2023-02-09T01:53:48.732Z,0
2023-02-09T01:54:30.112Z,0
2023-02-09T01:55:10.765Z,0
2023-02-09T02:01:16.643Z,0
2023-02-09T02:01:56.989Z,0
2023-02-09T02:02:38.339Z,0
2023-02-09T02:05:17.424Z,0
2023-02-09T02:05:57.938Z,0
2023-02-09T02:06:38.481Z,0
2023-02-09T02:07:18.958Z,0
2023-02-09T02:10:53.175Z,0
2023-02-09T02:11:33.689Z,0
2023-02-09T02:12:14.851Z,0
2023-02-09T02:12:55.400Z,0
2023-02-09T02:14:18.201Z,0
2023-02-09T02:14:58.729Z,0
2023-02-09T02:15:39.827Z,0
2023-02-09T02:16:22.219Z,0
2023-02-09T02:19:00.621Z,0
2023-02-09T02:19:41.140Z,0
2023-02-09T02:20:22.560Z,0
2023-02-09T02:21:03.101Z,0
2023-02-09T02:23:31.473Z,0
2023-02-09T02:24:12.636Z,0
2023-02-09T02:24:53.188Z,0
2023-02-09T02:25:34.468Z,0
2023-02-09T02:27:47.251Z,0
2023-02-09T02:28:27.850Z,0
2023-02-09T02:29:08.369Z,0
2023-02-09T02:29:48.946Z,0
2023-02-09T02:32:32.033Z,0
2023-02-09T02:33:12.592Z,0
2023-02-09T02:33:53.065Z,0
2023-02-09T02:34:33.570Z,0
2023-02-09T02:37:13.135Z,0
2023-02-09T02:37:53.698Z,0
2023-02-09T02:38:34.243Z,0
2023-02-09T02:39:14.762Z,0
2023-02-09T02:41:56.894Z,0
2023-02-09T02:42:37.454Z,0
2023-02-09T02:43:17.966Z,0
2023-02-09T02:45:31.160Z,0
2023-02-09T02:46:11.764Z,0
2023-02-09T02:46:52.309Z,0
2023-02-09T02:47:32.883Z,0
2023-02-09T02:51:36.059Z,0
2023-02-09T02:52:16.568Z,0
2023-02-09T02:52:57.117Z,0
2023-02-09T02:53:37.642Z,0
2023-02-09T02:54:19.710Z,0
2023-02-09T02:55:00.211Z,0
2023-02-09T03:01:46.093Z,0
2023-02-09T03:02:26.579Z,0
2023-02-09T03:03:07.160Z,0
2023-02-09T03:03:47.674Z,0
2023-02-09T03:04:28.271Z,0
2023-02-09T03:05:08.822Z,0
2023-02-09T03:05:49.276Z,0
2023-02-09T03:06:29.780Z,0
2023-02-09T03:07:10.330Z,0
2023-02-09T03:11:15.740Z,0
2023-02-09T03:11:56.281Z,0
2023-02-09T03:12:37.554Z,0
2023-02-09T03:13:18.812Z,0
2023-02-09T03:13:59.325Z,0
2023-02-09T03:16:27.663Z,0
2023-02-09T03:17:08.123Z,0
2023-02-09T03:17:48.689Z,0
2023-02-09T03:18:29.224Z,0
2023-02-09T03:22:08.693Z,0
2023-02-09T03:22:49.198Z,0
2023-02-09T03:23:29.687Z,0
2023-02-09T03:24:10.242Z,0
2023-02-09T03:27:29.388Z,0
2023-02-09T03:28:09.862Z,0
2023-02-09T03:28:50.392Z,0
2023-02-09T03:31:29.544Z,0
2023-02-09T03:32:09.849Z,0
2023-02-09T03:32:50.899Z,0
2023-02-09T03:33:31.531Z,0
2023-02-09T03:35:46.571Z,0
2023-02-09T03:36:27.088Z,0
2023-02-09T03:37:09.333Z,0
2023-02-09T03:37:52.210Z,0
2023-02-09T03:38:33.569Z,0
2023-02-09T03:39:14.076Z,0
2023-02-09T03:39:54.636Z,0
2023-02-09T03:42:34.499Z,0
2023-02-09T03:43:15.997Z,0
2023-02-09T03:43:56.565Z,0
2023-02-09T03:44:37.160Z,0
2023-02-09T03:46:39.332Z,0
2023-02-09T03:47:19.859Z,0
2023-02-09T03:48:00.377Z,0
2023-02-09T03:48:40.893Z,0
2023-02-09T03:50:54.002Z,0
2023-02-09T03:51:34.551Z,0
2023-02-09T03:52:15.120Z,0
2023-02-09T03:52:57.592Z,0
2023-02-09T03:55:26.276Z,0
2023-02-09T03:56:06.662Z,0
2023-02-09T03:56:47.391Z,0
2023-02-09T03:57:27.902Z,0
2023-02-09T04:00:10.730Z,0
2023-02-09T04:00:51.435Z,0
2023-02-09T04:01:31.789Z,0
2023-02-09T04:02:12.388Z,0
2023-02-09T04:02:52.892Z,0
2023-02-09T04:03:33.360Z,0
2023-02-09T04:04:13.889Z,0
2023-02-09T04:04:54.371Z,0
2023-02-09T04:05:34.914Z,0
2023-02-09T04:16:52.662Z,0
2023-02-09T04:17:33.224Z,0
2023-02-09T04:18:13.797Z,0
2023-02-09T04:18:54.305Z,0
2023-02-09T04:22:49.080Z,0
2023-02-09T04:23:29.602Z,0
2023-02-09T04:24:10.093Z,0
2023-02-09T04:24:50.605Z,0
2023-02-09T04:27:11.423Z,0
2023-02-09T04:27:52.840Z,0
2023-02-09T04:28:33.420Z,0
2023-02-09T04:29:13.997Z,0
2023-02-09T04:31:27.386Z,0
2023-02-09T04:32:08.072Z,0
2023-02-09T04:32:49.473Z,0
2023-02-09T04:33:30.031Z,0
2023-02-09T04:36:08.773Z,0
2023-02-09T04:36:49.365Z,0
2023-02-09T04:37:29.912Z,0
2023-02-09T04:38:11.517Z,0
2023-02-09T04:40:13.292Z,0
2023-02-09T04:45:46.316Z,0
2023-02-09T04:46:26.837Z,0
2023-02-09T04:47:08.252Z,0
2023-02-09T04:47:48.723Z,0
2023-02-09T04:49:09.821Z,0
2023-02-09T04:49:50.366Z,0
2023-02-09T04:50:30.917Z,0
2023-02-09T04:51:11.524Z,0
2023-02-09T04:51:52.111Z,0
2023-02-09T04:52:32.644Z,0
2023-02-09T04:53:13.149Z,0
2023-02-09T04:53:53.680Z,0
2023-02-09T04:54:34.734Z,0
2023-02-09T05:05:55.659Z,0
2023-02-09T05:06:36.257Z,0
2023-02-09T05:07:18.386Z,0
2023-02-09T05:08:00.579Z,0
2023-02-09T05:08:41.611Z,0
2023-02-09T05:09:23.674Z,0
2023-02-09T05:10:53.591Z,0
2023-02-09T05:11:34.111Z,0
2023-02-09T05:12:14.608Z,0
2023-02-09T05:15:34.739Z,0
2023-02-09T05:16:15.476Z,0
2023-02-09T05:16:56.736Z,0
2023-02-09T05:17:37.312Z,0
2023-02-09T05:19:50.336Z,0
2023-02-09T05:20:30.869Z,0
2023-02-09T05:21:11.420Z,0
2023-02-09T05:21:51.950Z,0
2023-02-09T05:25:26.445Z,0
2023-02-09T05:26:07.681Z,0
2023-02-09T05:26:49.216Z,0
2023-02-09T05:29:27.931Z,0
2023-02-09T05:30:10.290Z,0
2023-02-09T05:30:51.792Z,0
2023-02-09T05:31:32.937Z,0
2023-02-09T05:32:15.908Z,0
2023-02-09T05:34:50.942Z,0
2023-02-09T05:35:31.502Z,0
2023-02-09T05:36:12.039Z,0
2023-02-09T05:36:52.599Z,0
2023-02-09T05:39:35.903Z,0
2023-02-09T05:40:16.442Z,0
2023-02-09T05:40:57.029Z,0
2023-02-09T05:41:37.664Z,0
2023-02-09T05:44:46.953Z,0
2023-02-09T05:45:27.482Z,0
2023-02-09T05:46:08.589Z,0
2023-02-09T05:46:48.548Z,0
2023-02-09T05:50:09.608Z,0
2023-02-09T05:50:51.226Z,0
2023-02-09T05:51:31.809Z,0
2023-02-09T05:52:12.577Z,0
2023-02-09T05:55:33.946Z,0
2023-02-09T05:56:14.498Z,0
2023-02-09T05:56:54.985Z,0
2023-02-09T05:57:35.497Z,0
2023-02-09T06:01:38.600Z,0
2023-02-09T06:02:19.124Z,0
2023-02-09T06:02:59.629Z,0
2023-02-09T06:03:40.213Z,0
2023-02-09T06:04:20.724Z,0
2023-02-09T06:05:01.251Z,0
2023-02-09T06:05:42.694Z,0
2023-02-09T06:06:23.267Z,0
2023-02-09T06:13:09.727Z,0
2023-02-09T06:13:50.256Z,0
2023-02-09T06:14:30.876Z,0
2023-02-09T06:15:11.871Z,0
2023-02-09T06:15:52.419Z,0
2023-02-09T06:16:32.889Z,0
2023-02-09T06:17:13.454Z,0
2023-02-09T06:22:08.708Z,0
2023-02-09T06:22:49.221Z,0
2023-02-09T06:23:29.736Z,0
2023-02-09T06:24:10.274Z,0
2023-02-09T06:26:28.889Z,0
2023-02-09T06:27:12.229Z,0
2023-02-09T06:27:55.545Z,0
2023-02-09T06:28:38.587Z,0
2023-02-09T06:29:20.991Z,0
2023-02-09T06:31:50.184Z,0
2023-02-09T06:32:30.582Z,0
2023-02-09T06:33:11.088Z,0
2023-02-09T06:33:51.598Z,0
2023-02-09T06:37:52.602Z,0
2023-02-09T06:38:33.150Z,0
2023-02-09T06:39:13.802Z,0
2023-02-09T06:39:54.405Z,0
2023-02-09T06:42:48.769Z,0
2023-02-09T06:43:32.548Z,5
2023-02-09T06:44:18.658Z,5
2023-02-09T06:44:59.206Z,5
2023-02-09T06:47:24.923Z,5
2023-02-09T06:48:05.782Z,5
2023-02-09T06:48:46.332Z,5
2023-02-09T06:49:28.976Z,5
2023-02-09T06:51:42.058Z,10
2023-02-09T06:52:22.612Z,10
2023-02-09T06:53:03.204Z,10
2023-02-09T06:53:43.725Z,10
2023-02-09T06:57:18.532Z,10
2023-02-09T06:58:02.841Z,15
2023-02-09T06:58:43.542Z,15
2023-02-09T06:59:27.464Z,15
2023-02-09T07:01:41.081Z,15
2023-02-09T07:02:21.632Z,15
2023-02-09T07:03:02.195Z,15
2023-02-09T07:03:42.694Z,20
2023-02-09T07:06:11.025Z,20
2023-02-09T07:06:51.619Z,20
2023-02-09T07:07:32.152Z,20
2023-02-09T07:08:12.731Z,20
2023-02-09T07:10:16.335Z,25
2023-02-09T07:10:56.882Z,25
2023-02-09T07:11:37.492Z,25
2023-02-09T07:12:18.185Z,25
2023-02-09T07:12:58.735Z,25
2023-02-09T07:13:40.087Z,25
2023-02-09T07:14:20.655Z,30
2023-02-09T07:18:36.190Z,30
2023-02-09T07:19:19.057Z,35
2023-02-09T07:20:01.141Z,35
2023-02-09T07:23:46.349Z,40
2023-02-09T07:24:26.968Z,40
2023-02-09T07:25:08.302Z,40
2023-02-09T07:25:48.822Z,40
2023-02-09T07:28:12.945Z,40
2023-02-09T07:28:56.109Z,45
2023-02-09T07:29:36.589Z,45
2023-02-09T07:30:17.314Z,45
2023-02-09T07:33:33.576Z,45
2023-02-09T07:34:14.338Z,50
2023-02-09T07:34:54.973Z,50
2023-02-09T07:35:35.512Z,50
2023-02-09T07:38:18.461Z,50
2023-02-09T07:38:59.819Z,50
2023-02-09T07:39:40.321Z,55
2023-02-09T07:40:20.860Z,55
2023-02-09T07:41:01.381Z,55
2023-02-09T07:41:41.892Z,55
2023-02-09T07:42:23.389Z,55
2023-02-09T07:43:02.913Z,55
2023-02-09T07:49:48.129Z,65
2023-02-09T07:50:28.614Z,65
2023-02-09T07:51:09.141Z,65
2023-02-09T07:51:49.715Z,65
2023-02-09T07:52:30.270Z,70
2023-02-09T07:53:10.789Z,70
2023-02-09T07:53:51.325Z,70
2023-02-09T07:54:31.865Z,70
2023-02-09T07:55:13.388Z,75
2023-02-09T07:55:52.914Z,75
2023-02-09T08:02:38.449Z,80
2023-02-09T08:03:18.985Z,80
2023-02-09T08:04:00.199Z,80
2023-02-09T08:04:40.828Z,80
2023-02-09T08:05:21.369Z,80
2023-02-09T08:06:01.895Z,85
2023-02-09T08:06:43.259Z,85
2023-02-09T08:07:22.915Z,85
2023-02-09T08:12:18.154Z,90
2023-02-09T08:12:58.661Z,90
2023-02-09T08:13:39.265Z,90
2023-02-09T08:14:19.812Z,90
2023-02-09T08:18:23.029Z,95
2023-02-09T08:19:03.596Z,95
2023-02-09T08:19:44.145Z,95
2023-02-09T08:20:24.675Z,95
2023-02-09T08:21:05.184Z,95
2023-02-09T08:21:45.693Z,95
2023-02-09T08:22:26.224Z,95
2023-02-09T08:23:06.729Z,95
2023-02-09T08:23:47.236Z,100
2023-02-09T08:31:13.217Z,100
2023-02-09T08:31:53.669Z,105
2023-02-09T08:32:34.775Z,105
2023-02-09T08:33:15.294Z,105
2023-02-09T08:33:55.801Z,105
2023-02-09T08:34:36.344Z,105
2023-02-09T08:35:17.682Z,105
2023-02-09T08:42:02.883Z,105
2023-02-09T08:42:43.423Z,105
2023-02-09T08:45:22.548Z,105
2023-02-09T08:46:03.161Z,105
2023-02-09T08:46:43.846Z,105
2023-02-09T08:47:24.167Z,105
2023-02-09T08:50:06.565Z,110
2023-02-09T08:50:47.055Z,110
2023-02-09T08:51:27.773Z,110
2023-02-09T08:54:06.218Z,115
2023-02-09T08:54:46.740Z,115
2023-02-09T08:55:27.295Z,115
2023-02-09T08:56:08.698Z,115
2023-02-09T08:59:31.875Z,115
2023-02-09T09:00:12.956Z,120
2023-02-09T09:00:53.577Z,120
2023-02-09T09:01:34.073Z,120
2023-02-09T09:02:14.519Z,120
2023-02-09T09:02:55.114Z,120
2023-02-09T09:03:35.801Z,120
2023-02-09T09:08:20.818Z,125
2023-02-09T09:09:01.383Z,125
2023-02-09T09:09:41.904Z,125
2023-02-09T09:10:22.565Z,125
2023-02-09T09:11:03.078Z,125
2023-02-09T09:11:43.743Z,130
2023-02-09T09:12:24.192Z,130
2023-02-09T09:13:04.776Z,125
2023-02-09T09:18:31.298Z,130
2023-02-09T09:19:11.861Z,130
2023-02-09T09:19:52.422Z,130
2023-02-09T09:20:32.963Z,130
2023-02-09T09:23:11.530Z,135
2023-02-09T09:23:52.057Z,135
2023-02-09T09:24:32.604Z,135
2023-02-09T09:25:13.123Z,135
2023-02-09T09:27:56.136Z,135
2023-02-09T09:28:37.121Z,140
2023-02-09T09:29:17.637Z,135
2023-02-09T09:29:58.188Z,140
2023-02-09T09:30:39.636Z,135
2023-02-09T09:31:20.222Z,135
2023-02-09T09:33:58.682Z,140
2023-02-09T09:34:39.179Z,140
2023-02-09T09:35:19.763Z,140
2023-02-09T09:36:00.278Z,140
2023-02-09T09:41:35.948Z,145
2023-02-09T09:42:16.491Z,145
2023-02-09T09:42:57.791Z,150
2023-02-09T09:43:38.319Z,145
2023-02-09T09:46:14.215Z,145
2023-02-09T09:46:55.363Z,145
2023-02-09T09:47:35.939Z,145
2023-02-09T09:48:16.456Z,145
2023-02-09T09:50:31.393Z,145
2023-02-09T09:51:15.412Z,145
2023-02-09T09:51:57.916Z,145
2023-02-09T09:52:38.361Z,145
2023-02-09T09:55:11.799Z,145
2023-02-09T09:55:52.329Z,145
2023-02-09T09:56:32.842Z,145
2023-02-09T09:57:14.345Z,145
2023-02-09T09:57:56.540Z,150
2023-02-09T09:58:36.998Z,150
2023-02-09T09:59:18.518Z,150
2023-02-09T09:59:59.035Z,150
2023-02-09T10:00:39.603Z,150
2023-02-09T10:04:59.896Z,150
2023-02-09T10:05:40.551Z,150
2023-02-09T10:06:20.943Z,150
2023-02-09T10:07:01.488Z,155
2023-02-09T10:09:15.397Z,155
2023-02-09T10:09:55.901Z,155
2023-02-09T10:10:37.441Z,155
2023-02-09T10:11:19.605Z,155
2023-02-09T10:13:32.342Z,155
2023-02-09T10:14:12.897Z,155
2023-02-09T10:14:53.593Z,155
2023-02-09T10:15:34.143Z,155
2023-02-09T10:18:56.997Z,155
2023-02-09T10:19:38.227Z,155
2023-02-09T10:20:18.825Z,155
2023-02-09T10:21:00.197Z,155
2023-02-09T10:21:40.684Z,155
2023-02-09T10:22:21.602Z,155
2023-02-09T10:26:26.993Z,155
2023-02-09T10:27:07.851Z,155
2023-02-09T10:27:48.417Z,155
2023-02-09T10:28:29.212Z,155
2023-02-09T10:29:09.767Z,155
2023-02-09T10:29:50.308Z,155
2023-02-09T10:32:28.929Z,155
2023-02-09T10:33:09.449Z,155
2023-02-09T10:33:50.577Z,155
2023-02-09T10:34:31.091Z,155
2023-02-09T10:36:50.224Z,155
2023-02-09T10:37:30.781Z,155
2023-02-09T10:38:13.963Z,155
2023-02-09T10:38:54.524Z,155
2023-02-09T10:39:35.026Z,160
2023-02-09T10:40:16.565Z,160
2023-02-09T10:41:01.506Z,160
2023-02-09T10:41:47.670Z,160
2023-02-09T10:42:29.474Z,160
2023-02-09T10:45:15.535Z,160
2023-02-09T10:45:57.393Z,160
2023-02-09T10:46:38.819Z,160
2023-02-09T10:49:25.916Z,155
2023-02-09T10:50:07.323Z,155
2023-02-09T10:50:48.656Z,155
2023-02-09T10:51:29.820Z,155
2023-02-09T10:55:08.011Z,155
2023-02-09T10:55:50.442Z,155
2023-02-09T10:56:31.545Z,155
2023-02-09T10:57:12.094Z,155
2023-02-09T10:59:25.160Z,155
2023-02-09T11:00:05.658Z,155
2023-02-09T11:00:46.209Z,155
2023-02-09T11:01:27.076Z,155
2023-02-09T11:03:29.910Z,155
2023-02-09T11:04:10.460Z,155
2023-02-09T11:04:51.042Z,160
2023-02-09T11:05:31.625Z,165
2023-02-09T11:06:12.055Z,170
2023-02-09T11:08:50.340Z,170
2023-02-09T11:09:30.853Z,170
2023-02-09T11:10:12.280Z,170
2023-02-09T11:10:51.942Z,165
2023-02-09T11:14:55.713Z,170
2023-02-09T11:15:37.086Z,175
2023-02-09T11:16:17.606Z,175
2023-02-09T11:16:58.119Z,175
2023-02-09T11:17:38.604Z,175
2023-02-09T11:18:19.102Z,170
2023-02-09T11:18:59.673Z,165
2023-02-09T11:24:10.104Z,175
2023-02-09T11:24:52.154Z,175
2023-02-09T11:25:32.665Z,175
2023-02-09T11:26:13.168Z,180
2023-02-09T11:29:47.395Z,175
2023-02-09T11:30:27.972Z,175
2023-02-09T11:31:08.608Z,175
2023-02-09T11:31:49.109Z,175
2023-02-09T11:34:27.746Z,175
2023-02-09T11:35:08.940Z,180
2023-02-09T11:35:50.107Z,175
2023-02-09T11:36:30.660Z,175
2023-02-09T11:39:06.714Z,170
2023-02-09T11:39:50.976Z,175
2023-02-09T11:40:34.684Z,180
2023-02-09T11:41:17.830Z,180
2023-02-09T11:42:04.846Z,180
2023-02-09T11:42:47.346Z,175
2023-02-09T11:44:11.099Z,175
2023-02-09T11:45:43.664Z,170
2023-02-09T11:47:51.170Z,175
2023-02-09T11:48:33.609Z,175
2023-02-09T11:50:01.725Z,175
2023-02-09T11:50:50.611Z,175
2023-02-09T11:51:33.972Z,175
2023-02-09T11:53:04.095Z,180
2023-02-09T11:55:13.151Z,185
2023-02-09T11:55:55.101Z,185
2023-02-09T11:57:21.753Z,175
2023-02-09T11:58:04.110Z,170
2023-02-09T12:01:17.165Z,165
2023-02-09T12:01:56.994Z,170
2023-02-09T12:02:37.580Z,170
2023-02-09T12:03:18.141Z,175
2023-02-09T12:06:53.086Z,170
2023-02-09T12:07:34.130Z,170
2023-02-09T12:08:14.657Z,170
2023-02-09T12:08:55.175Z,165
2023-02-09T12:11:28.367Z,155
2023-02-09T12:12:08.869Z,150
2023-02-09T12:14:48.449Z,145
2023-02-09T12:15:28.944Z,140
2023-02-09T12:16:09.526Z,145
2023-02-09T12:16:50.048Z,145
2023-02-09T12:19:08.753Z,145
2023-02-09T12:19:50.790Z,145
2023-02-09T12:20:31.333Z,140
2023-02-09T12:21:11.856Z,145
2023-02-09T12:23:25.171Z,140
2023-02-09T12:24:06.587Z,140
2023-02-09T12:24:47.138Z,140
2023-02-09T12:25:27.688Z,140
2023-02-09T12:27:58.152Z,140
2023-02-09T12:28:38.674Z,140
2023-02-09T12:29:20.780Z,140
2023-02-09T12:30:01.635Z,140
2023-02-09T12:32:15.035Z,140
2023-02-09T12:32:55.627Z,140
2023-02-09T12:33:36.731Z,140
2023-02-09T12:34:19.322Z,140
2023-02-09T12:35:00.919Z,140
2023-02-09T12:35:42.933Z,140
2023-02-09T12:37:56.562Z,140
2023-02-09T12:38:37.080Z,140
2023-02-09T12:39:23.646Z,140
2023-02-09T12:39:59.856Z,140
2023-02-09T12:42:13.385Z,140
2023-02-09T12:42:57.539Z,140
2023-02-09T12:43:38.797Z,140
2023-02-09T12:46:17.209Z,140
2023-02-09T12:46:57.652Z,140
2023-02-09T12:47:38.144Z,140
2023-02-09T12:48:18.684Z,140
2023-02-09T12:51:50.877Z,140
2023-02-09T12:52:31.359Z,145
2023-02-09T12:53:12.539Z,135
2023-02-09T12:53:53.097Z,135
2023-02-09T12:56:08.207Z,135
2023-02-09T12:56:52.343Z,135
2023-02-09T12:57:33.630Z,135
2023-02-09T12:58:17.717Z,135
2023-02-09T12:58:59.244Z,135
2023-02-09T12:59:43.514Z,135
2023-02-09T13:00:35.291Z,135
2023-02-09T13:02:03.363Z,135
2023-02-09T13:02:46.309Z,135
2023-02-09T13:04:19.285Z,135
2023-02-09T13:05:03.265Z,135
2023-02-09T13:08:27.140Z,135
2023-02-09T13:09:07.652Z,135
2023-02-09T13:09:48.243Z,135
2023-02-09T13:12:16.869Z,135
2023-02-09T13:12:57.424Z,135
2023-02-09T13:13:37.948Z,135
2023-02-09T13:14:18.557Z,135
2023-02-09T13:17:41.849Z,130
2023-02-09T13:18:22.375Z,130
2023-02-09T13:19:02.921Z,130
2023-02-09T13:19:47.859Z,130
2023-02-09T13:20:24.066Z,130
2023-02-09T13:21:04.618Z,130
2023-02-09T13:23:34.507Z,130
2023-02-09T13:24:15.078Z,130
2023-02-09T13:24:55.580Z,130
2023-02-09T13:27:36.826Z,130
2023-02-09T13:28:17.456Z,130
2023-02-09T13:29:01.110Z,125
2023-02-09T13:29:39.495Z,125
2023-02-09T13:31:52.650Z,125
2023-02-09T13:32:33.168Z,125
2023-02-09T13:33:13.733Z,125
2023-02-09T13:33:54.245Z,125
2023-02-09T13:38:08.659Z,120
2023-02-09T13:38:49.258Z,120
2023-02-09T13:39:29.715Z,120
2023-02-09T13:40:11.176Z,120
2023-02-09T13:42:29.920Z,120
2023-02-09T13:43:12.731Z,120
2023-02-09T13:43:55.567Z,120
2023-02-09T13:44:36.390Z,120
2023-02-09T13:46:51.194Z,115
2023-02-09T13:47:33.687Z,115
2023-02-09T13:48:15.156Z,115
2023-02-09T13:48:56.622Z,115
2023-02-09T13:49:41.709Z,115
2023-02-09T13:52:13.995Z,115
2023-02-09T13:52:54.541Z,115
2023-02-09T13:55:27.934Z,115
2023-02-09T13:56:08.427Z,115
2023-02-09T13:56:48.967Z,115
2023-02-09T13:57:29.611Z,115
2023-02-09T14:01:44.177Z,110
2023-02-09T14:02:24.789Z,110
2023-02-09T14:03:05.445Z,110
2023-02-09T14:03:57.282Z,110
2023-02-09T14:06:16.696Z,110
2023-02-09T14:06:57.182Z,110
2023-02-09T14:07:41.329Z,110
2023-02-09T14:08:23.605Z,110
2023-02-09T14:10:38.210Z,110
2023-02-09T14:11:19.569Z,110
2023-02-09T14:12:01.135Z,110
2023-02-09T14:12:42.432Z,110
2023-02-09T14:14:55.443Z,105
2023-02-09T14:15:35.960Z,105
2023-02-09T14:16:16.567Z,105
2023-02-09T14:16:57.114Z,105
2023-02-09T14:19:17.302Z,105
2023-02-09T14:20:00.543Z,105
2023-02-09T14:20:46.704Z,105
2023-02-09T14:21:30.230Z,105
2023-02-09T14:22:11.607Z,100
2023-02-09T14:22:53.694Z,100
2023-02-09T14:23:43.713Z,100
2023-02-09T14:25:08.212Z,100
2023-02-09T14:25:50.239Z,100
2023-02-09T14:26:31.665Z,100
2023-02-09T14:27:59.002Z,100
2023-02-09T14:28:40.795Z,100
2023-02-09T14:30:49.304Z,100
2023-02-09T14:31:31.835Z,100
2023-02-09T14:32:57.810Z,95
2023-02-09T14:33:39.074Z,95
2023-02-09T14:35:08.756Z,95
2023-02-09T14:35:50.695Z,95
2023-02-09T14:36:32.726Z,95
2023-02-09T14:39:02.443Z,95
2023-02-09T14:39:44.923Z,95
2023-02-09T14:40:26.245Z,95
2023-02-09T14:43:04.706Z,90
2023-02-09T14:43:45.209Z,90
2023-02-09T14:44:25.733Z,90
2023-02-09T14:45:06.287Z,90
2023-02-09T14:49:17.317Z,90
2023-02-09T14:49:57.861Z,85
2023-02-09T14:50:38.419Z,85
2023-02-09T14:51:19.746Z,85
2023-02-09T14:53:32.802Z,85
2023-02-09T14:54:13.337Z,85
2023-02-09T14:54:53.843Z,85
2023-02-09T14:55:34.403Z,85
2023-02-09T14:57:51.977Z,80
2023-02-09T14:58:36.001Z,80
2023-02-09T14:59:20.020Z,80
2023-02-09T15:01:57.571Z,80
2023-02-09T15:02:39.866Z,80
2023-02-09T15:03:21.195Z,80
2023-02-09T15:04:04.490Z,80
2023-02-09T15:06:19.561Z,75
2023-02-09T15:07:00.095Z,75
2023-02-09T15:07:40.606Z,75
2023-02-09T15:08:22.011Z,75
2023-02-09T15:10:38.814Z,75
2023-02-09T15:11:20.215Z,75
2023-02-09T15:12:00.773Z,75
2023-02-09T15:12:43.282Z,70
2023-02-09T15:13:23.840Z,70
2023-02-09T15:14:04.379Z,70
2023-02-09T15:14:45.753Z,70
2023-02-09T15:17:00.553Z,70
2023-02-09T15:17:41.836Z,70
2023-02-09T15:18:23.849Z,70
2023-02-09T15:19:05.962Z,70
2023-02-09T15:21:23.632Z,65
2023-02-09T15:22:07.555Z,65
2023-02-09T15:22:45.960Z,65
2023-02-09T15:23:28.841Z,65
2023-02-09T15:24:12.599Z,60
2023-02-09T15:25:37.724Z,60
2023-02-09T15:26:19.012Z,60
2023-02-09T15:27:02.110Z,60
2023-02-09T15:29:36.586Z,55
2023-02-09T15:30:17.140Z,55
2023-02-09T15:30:57.828Z,55
2023-02-09T15:31:39.118Z,55
2023-02-09T15:33:42.275Z,55
2023-02-09T15:34:22.866Z,55
2023-02-09T15:36:53.734Z,55
2023-02-09T15:37:34.222Z,50
2023-02-09T15:38:14.780Z,50
2023-02-09T15:38:55.276Z,50
2023-02-09T15:41:08.307Z,50
2023-02-09T15:41:48.853Z,50
2023-02-09T15:42:29.494Z,50
2023-02-09T15:43:09.903Z,50
2023-02-09T15:45:27.765Z,45
2023-02-09T15:46:08.939Z,45
2023-02-09T15:46:49.494Z,45
2023-02-09T15:49:35.667Z,45
2023-02-09T15:50:16.170Z,45
2023-02-09T15:50:56.756Z,45
2023-02-09T15:51:37.404Z,40
2023-02-09T15:53:53.011Z,40
2023-02-09T15:54:33.565Z,40
2023-02-09T15:55:14.094Z,40
2023-02-09T15:55:56.916Z,40
2023-02-09T15:57:18.988Z,40
2023-02-09T15:57:59.644Z,40
2023-02-09T15:58:40.805Z,40
2023-02-09T16:00:13.673Z,35
2023-02-09T16:01:00.475Z,35
2023-02-09T16:02:27.489Z,35
2023-02-09T16:03:08.912Z,35
2023-02-09T16:03:49.687Z,35
2023-02-09T16:04:30.510Z,30
2023-02-09T16:06:37.118Z,30
2023-02-09T16:07:19.471Z,30
2023-02-09T16:08:00.048Z,30
2023-02-09T16:10:56.826Z,25
2023-02-09T16:11:37.272Z,25
2023-02-09T16:12:17.806Z,25
2023-02-09T16:12:58.348Z,20
2023-02-09T16:15:18.006Z,20
2023-02-09T16:16:11.256Z,20
2023-02-09T16:16:41.614Z,20
2023-02-09T16:17:22.168Z,20
2023-02-09T16:18:02.754Z,15
2023-02-09T16:18:44.884Z,15
2023-02-09T16:19:25.434Z,15
2023-02-09T16:20:06.679Z,15
2023-02-09T16:22:52.502Z,10
2023-02-09T16:23:33.045Z,10
2023-02-09T16:26:11.240Z,10
2023-02-09T16:26:51.741Z,10
2023-02-09T16:27:32.457Z,10
2023-02-09T16:28:13.033Z,5
2023-02-09T16:31:36.026Z,5
2023-02-09T16:33:49.673Z,5
2023-02-09T16:34:32.898Z,5
2023-02-09T16:35:17.143Z,5
2023-02-09T16:35:56.340Z,0
2023-02-09T16:39:12.694Z,0
2023-02-09T16:39:53.243Z,0
2023-02-09T16:40:33.735Z,0
2023-02-09T16:41:14.282Z,0
2023-02-09T16:43:47.591Z,0
2023-02-09T16:44:28.115Z,0
2023-02-09T16:45:08.701Z,0
2023-02-09T16:46:01.387Z,0
2023-02-09T16:48:32.183Z,0
2023-02-09T16:49:12.698Z,0
2023-02-09T16:49:53.213Z,0
2023-02-09T16:50:33.779Z,0
2023-02-09T16:51:14.300Z,0
2023-02-09T16:51:54.820Z,0
2023-02-09T16:52:35.349Z,0
2023-02-09T16:53:16.072Z,0
2023-02-09T16:53:56.605Z,0
2023-02-09T16:54:37.139Z,0
2023-02-09T16:57:32.232Z,0
2023-02-09T16:58:12.734Z,0
2023-02-09T16:58:53.267Z,0
2023-02-09T16:59:34.306Z,0
2023-02-09T17:01:35.949Z,0
2023-02-09T17:02:16.498Z,0
2023-02-09T17:02:57.058Z,0
2023-02-09T17:03:37.595Z,0
2023-02-09T17:04:18.145Z,0
2023-02-09T17:06:56.812Z,0
2023-02-09T17:07:52.380Z,0
2023-02-09T17:08:18.631Z,0
2023-02-09T17:08:59.165Z,0
2023-02-09T17:12:21.815Z,0
2023-02-09T17:13:02.425Z,0
2023-02-09T17:15:29.276Z,0
2023-02-09T17:16:00.518Z,0
2023-02-09T17:16:43.214Z,0
2023-02-09T17:17:23.740Z,0
2023-02-09T17:18:08.147Z,0
2023-02-09T17:18:53.388Z,0
2023-02-09T17:21:44.577Z,0
2023-02-09T17:22:26.750Z,0
2023-02-09T17:23:52.826Z,0
2023-02-09T17:24:35.198Z,0
2023-02-09T17:27:15.704Z,0
2023-02-09T17:27:56.234Z,0
2023-02-09T17:28:37.346Z,0
2023-02-09T17:29:17.771Z,0
2023-02-09T17:32:12.885Z,0
2023-02-09T17:32:53.368Z,0
2023-02-09T17:33:34.814Z,0
2023-02-09T17:34:15.274Z,0
2023-02-09T17:38:45.376Z,0
2023-02-09T17:39:25.894Z,0
2023-02-09T17:40:06.424Z,0
2023-02-09T17:40:46.985Z,0
2023-02-09T17:43:40.570Z,0
2023-02-09T17:44:31.795Z,0