createdAt,value
2017-09-20T00:01:50.224Z,13.20
2017-09-20T00:04:17.662Z,13.20
2017-09-20T00:06:45.087Z,13.10
2017-09-20T00:09:12.529Z,13.10
2017-09-20T00:11:40.345Z,12.90
2017-09-20T00:14:07.821Z,12.90
2017-09-20T00:16:35.358Z,12.90
2017-09-20T00:19:02.759Z,12.80
2017-09-20T00:21:30.202Z,12.70
2017-09-20T00:23:57.659Z,12.70
2017-09-20T00:26:25.103Z,12.70
2017-09-20T00:28:52.560Z,12.60
2017-09-20T00:31:19.975Z,12.60
2017-09-20T00:33:47.487Z,12.60
2017-09-20T00:36:14.948Z,12.60
2017-09-20T00:38:42.380Z,12.60
2017-09-20T00:41:10.202Z,12.50
2017-09-20T00:43:37.666Z,12.50
2017-09-20T00:46:05.134Z,12.50
2017-09-20T00:48:32.555Z,12.50
2017-09-20T00:51:00.015Z,12.50
2017-09-20T00:53:27.446Z,12.40
2017-09-20T00:55:54.867Z,12.40
2017-09-20T00:58:22.343Z,12.40
2017-09-20T01:00:49.896Z,12.30
2017-09-20T01:03:17.342Z,12.30
2017-09-20T01:05:44.787Z,12.30
2017-09-20T01:08:12.207Z,12.20
2017-09-20T01:10:39.692Z,12.20
2017-09-20T01:13:08.674Z,12.20
2017-09-20T01:15:36.091Z,12.20
2017-09-20T01:18:03.719Z,12.20
2017-09-20T01:20:43.599Z,12.10
2017-09-20T01:23:22.117Z,12.10
2017-09-20T01:25:49.548Z,12.10
2017-09-20T01:28:17.375Z,12.00
2017-09-20T01:30:45.326Z,12.00
2017-09-20T01:33:12.761Z,12.00
2017-09-20T01:35:40.192Z,12.00
2017-09-20T01:38:07.716Z,11.90
2017-09-20T01:40:35.148Z,11.90
2017-09-20T01:43:02.927Z,11.90
2017-09-20T01:45:30.362Z,11.90
2017-09-20T01:47:58.181Z,11.80
2017-09-20T01:50:25.634Z,11.80
2017-09-20T01:52:53.274Z,11.70
2017-09-20T01:55:21.080Z,11.60
2017-09-20T01:57:48.528Z,11.60
2017-09-20T02:00:16.197Z,11.50
2017-09-20T02:02:43.622Z,11.50
2017-09-20T02:05:12.591Z,11.30
2017-09-20T02:07:40.037Z,11.30
2017-09-20T02:10:07.477Z,11.30
2017-09-20T02:12:34.956Z,11.40
2017-09-20T02:15:02.418Z,11.40
2017-09-20T02:17:30.061Z,11.40
2017-09-20T02:19:57.543Z,11.40
2017-09-20T02:22:25.024Z,11.40
2017-09-20T02:24:52.644Z,11.40
2017-09-20T02:27:20.193Z,11.40
2017-09-20T02:29:48.117Z,11.40
2017-09-20T02:32:15.701Z,11.40
2017-09-20T02:34:43.152Z,11.40
2017-09-20T02:37:10.605Z,11.40
2017-09-20T02:39:38.092Z,11.40
2017-09-20T02:42:06.012Z,11.30
2017-09-20T02:44:33.484Z,11.30
2017-09-20T02:47:03.707Z,11.40
2017-09-20T02:49:31.161Z,11.40
2017-09-20T02:51:58.629Z,11.40
2017-09-20T02:54:26.122Z,11.30
2017-09-20T02:56:53.580Z,11.30
2017-09-20T02:59:21.033Z,11.30
2017-09-20T03:01:48.612Z,11.30
2017-09-20T03:04:16.070Z,11.30
2017-09-20T03:06:43.529Z,11.20
2017-09-20T03:09:11.068Z,11.30
2017-09-20T03:11:38.529Z,11.20
2017-09-20T03:14:05.987Z,11.30
2017-09-20T03:16:33.680Z,11.30
2017-09-20T03:19:01.155Z,11.30
2017-09-20T03:21:28.717Z,11.20
2017-09-20T03:23:56.193Z,11.20
2017-09-20T03:26:23.713Z,11.20
2017-09-20T03:28:51.305Z,11.20
2017-09-20T03:31:18.892Z,11.20
2017-09-20T03:33:46.771Z,11.20
2017-09-20T03:36:14.710Z,11.20
2017-09-20T03:38:42.325Z,11.20
2017-09-20T03:41:09.772Z,11.30
2017-09-20T03:43:37.611Z,11.30
2017-09-20T03:46:05.124Z,11.30
2017-09-20T03:48:32.604Z,11.40
2017-09-20T03:51:00.438Z,11.40
2017-09-20T03:53:28.463Z,11.40
2017-09-20T03:55:55.923Z,11.40
2017-09-20T03:58:23.361Z,11.40
2017-09-20T04:00:50.817Z,11.40
2017-09-20T04:03:18.267Z,11.50
2017-09-20T04:05:46.121Z,11.50
2017-09-20T04:08:13.995Z,11.60
2017-09-20T04:10:41.827Z,11.60
2017-09-20T04:13:09.276Z,11.60
2017-09-20T04:15:36.729Z,11.60
2017-09-20T04:18:04.176Z,11.60
2017-09-20T04:20:31.644Z,11.50
2017-09-20T04:22:59.090Z,11.50
2017-09-20T04:25:26.545Z,11.60
2017-09-20T04:27:54.468Z,11.60
2017-09-20T04:30:21.896Z,11.60
2017-09-20T04:32:49.386Z,11.50
2017-09-20T04:35:18.749Z,11.60
2017-09-20T04:37:46.217Z,11.60
2017-09-20T04:40:13.724Z,11.60
2017-09-20T04:42:41.268Z,11.60
2017-09-20T04:45:08.719Z,11.50
2017-09-20T04:47:36.188Z,11.50
2017-09-20T04:50:03.641Z,11.50
2017-09-20T04:52:31.091Z,11.50
2017-09-20T04:54:58.932Z,11.50
2017-09-20T04:57:26.800Z,11.60
2017-09-20T04:59:54.253Z,11.60
2017-09-20T05:02:23.313Z,11.60
2017-09-20T05:04:50.757Z,11.60
2017-09-20T05:07:18.188Z,11.60
2017-09-20T05:09:45.915Z,11.60
2017-09-20T05:12:13.366Z,11.60
2017-09-20T05:14:40.795Z,11.60
2017-09-20T05:17:08.653Z,11.60
2017-09-20T05:19:36.090Z,11.60
2017-09-20T05:22:03.534Z,11.60
2017-09-20T05:24:30.970Z,11.60
2017-09-20T05:26:58.390Z,11.60
2017-09-20T05:29:25.843Z,11.50
2017-09-20T05:31:53.267Z,11.50
2017-09-20T05:34:20.714Z,11.50
2017-09-20T05:36:48.159Z,11.50
2017-09-20T05:39:15.594Z,11.50
2017-09-20T05:41:43.048Z,11.50
2017-09-20T05:44:10.496Z,11.50
2017-09-20T05:46:38.031Z,11.50
2017-09-20T05:49:05.509Z,11.50
2017-09-20T05:51:33.161Z,11.50
2017-09-20T05:54:00.585Z,11.50
2017-09-20T05:56:28.404Z,11.50
2017-09-20T05:58:56.153Z,11.50
2017-09-20T06:01:23.620Z,11.50
2017-09-20T06:03:51.047Z,11.60
2017-09-20T06:06:18.896Z,11.60
2017-09-20T06:08:46.354Z,11.60
2017-09-20T06:11:13.808Z,11.60
2017-09-20T06:13:41.442Z,11.60
2017-09-20T06:16:08.888Z,11.70
2017-09-20T06:18:36.334Z,11.70
2017-09-20T06:21:04.496Z,11.70
2017-09-20T06:23:31.943Z,11.80
2017-09-20T06:25:59.412Z,11.80
2017-09-20T06:28:26.858Z,11.80
2017-09-20T06:30:54.341Z,11.80
2017-09-20T06:33:21.783Z,11.80
2017-09-20T06:35:49.252Z,11.90
2017-09-20T06:38:16.794Z,11.90
2017-09-20T06:40:44.233Z,12.00
2017-09-20T06:43:13.504Z,12.00
2017-09-20T06:45:41.322Z,12.00
2017-09-20T06:48:09.099Z,12.00
2017-09-20T06:50:36.546Z,12.00
2017-09-20T06:53:03.992Z,12.00
2017-09-20T06:55:31.507Z,12.00
2017-09-20T06:57:59.127Z,12.10
2017-09-20T07:00:26.764Z,12.20
2017-09-20T07:02:54.587Z,12.30
2017-09-20T07:05:22.046Z,12.30
2017-09-20T07:07:49.632Z,12.40
2017-09-20T07:10:17.173Z,12.40
2017-09-20T07:12:44.620Z,12.40
2017-09-20T07:15:12.067Z,12.40
2017-09-20T07:17:39.539Z,12.40
2017-09-20T07:20:07.233Z,12.30
2017-09-20T07:22:34.683Z,12.30
2017-09-20T07:25:02.146Z,12.40
2017-09-20T07:27:29.620Z,12.40
2017-09-20T07:29:57.139Z,12.50
2017-09-20T07:32:25.236Z,12.60
2017-09-20T07:34:52.694Z,12.60
2017-09-20T07:37:20.121Z,12.70
2017-09-20T07:39:47.973Z,12.70
2017-09-20T07:42:15.417Z,12.70
2017-09-20T07:44:42.920Z,12.70
2017-09-20T07:47:10.790Z,12.70
2017-09-20T07:49:38.714Z,12.80
2017-09-20T07:52:06.179Z,12.80
2017-09-20T07:54:33.744Z,12.90
2017-09-20T07:57:01.187Z,12.90
2017-09-20T07:59:28.626Z,12.90
2017-09-20T08:01:56.362Z,13.00
2017-09-20T08:04:23.810Z,13.00
2017-09-20T08:06:51.265Z,13.10
2017-09-20T08:09:18.927Z,13.10
2017-09-20T08:11:46.382Z,13.20
2017-09-20T08:14:14.131Z,13.30
2017-09-20T08:16:41.599Z,13.40
2017-09-20T08:19:09.060Z,13.40
2017-09-20T08:21:36.759Z,13.50
2017-09-20T08:24:04.219Z,13.60
2017-09-20T08:26:31.702Z,13.60
2017-09-20T08:28:59.194Z,13.70
2017-09-20T08:31:26.653Z,13.70
2017-09-20T08:33:54.572Z,13.80
2017-09-20T08:36:22.079Z,13.70
2017-09-20T08:38:49.944Z,13.80
2017-09-20T08:41:17.802Z,13.80
2017-09-20T08:43:45.280Z,13.80
2017-09-20T08:46:13.105Z,13.90
2017-09-20T08:48:40.550Z,13.90
2017-09-20T08:51:08.116Z,13.90
2017-09-20T08:56:09.694Z,14.00
2017-09-20T08:58:37.124Z,14.00
2017-09-20T09:01:05.551Z,14.00
2017-09-20T09:03:33.210Z,14.00
2017-09-20T09:06:00.661Z,14.10
2017-09-20T09:08:28.101Z,14.10
2017-09-20T09:10:55.579Z,14.20
2017-09-20T09:13:23.073Z,14.20
2017-09-20T09:15:50.507Z,14.30
2017-09-20T09:18:18.198Z,14.30
2017-09-20T09:20:45.835Z,14.30
2017-09-20T09:23:13.337Z,14.40
2017-09-20T09:25:40.773Z,14.40
2017-09-20T09:28:08.479Z,14.40
2017-09-20T09:30:35.942Z,14.50
2017-09-20T09:33:03.371Z,14.50
2017-09-20T09:35:30.943Z,14.50
2017-09-20T09:37:58.372Z,14.50
2017-09-20T09:40:25.810Z,14.60
2017-09-20T09:42:53.805Z,14.70
2017-09-20T09:45:21.232Z,14.70
2017-09-20T09:47:48.743Z,14.70
2017-09-20T09:50:16.216Z,14.80
2017-09-20T09:52:43.665Z,14.80
2017-09-20T09:55:11.129Z,14.80
2017-09-20T09:57:38.606Z,14.80
2017-09-20T10:00:06.035Z,14.90
2017-09-20T10:02:33.485Z,15.00
2017-09-20T10:05:01.357Z,15.00
2017-09-20T10:07:28.825Z,15.00
2017-09-20T10:09:56.301Z,15.10
2017-09-20T10:12:23.746Z,15.10
2017-09-20T10:14:51.187Z,15.10
2017-09-20T10:17:19.117Z,15.30
2017-09-20T10:19:46.581Z,15.30
2017-09-20T10:22:14.040Z,15.40
2017-09-20T10:24:41.567Z,15.50
2017-09-20T10:27:09.423Z,15.70
2017-09-20T10:29:36.890Z,15.70
2017-09-20T10:32:04.627Z,15.70
2017-09-20T10:34:32.069Z,15.80
2017-09-20T10:36:59.506Z,15.80
2017-09-20T10:39:26.997Z,15.80
2017-09-20T10:41:54.636Z,15.90
2017-09-20T10:44:22.083Z,16.00
2017-09-20T10:46:49.734Z,16.10
2017-09-20T10:49:17.593Z,16.20
2017-09-20T10:51:45.037Z,16.20
2017-09-20T10:54:12.665Z,16.20
2017-09-20T10:56:40.302Z,16.20
2017-09-20T10:59:08.247Z,16.30
2017-09-20T11:01:35.973Z,16.30
2017-09-20T11:04:03.430Z,16.30
2017-09-20T11:06:30.895Z,16.40
2017-09-20T11:08:58.644Z,16.40
2017-09-20T11:11:26.640Z,16.30
2017-09-20T11:13:54.450Z,16.30
2017-09-20T11:16:21.918Z,16.30
2017-09-20T11:18:49.408Z,16.30
2017-09-20T11:21:17.492Z,16.30
2017-09-20T11:23:44.995Z,16.30
2017-09-20T11:26:12.547Z,16.40
2017-09-20T11:28:40.029Z,16.30
2017-09-20T11:31:07.493Z,16.30
2017-09-20T11:33:34.959Z,16.30
2017-09-20T11:36:02.569Z,16.40
2017-09-20T11:38:30.959Z,16.50
2017-09-20T11:40:58.839Z,16.60
2017-09-20T11:43:26.611Z,16.60
2017-09-20T11:45:54.472Z,16.60
2017-09-20T11:48:22.252Z,16.60
2017-09-20T11:50:50.250Z,16.60
2017-09-20T11:53:17.959Z,16.60
2017-09-20T11:55:46.091Z,16.60
2017-09-20T11:58:13.607Z,16.60
2017-09-20T12:00:41.642Z,16.70
2017-09-20T12:03:09.290Z,16.70
2017-09-20T12:05:36.732Z,16.80
2017-09-20T12:08:04.199Z,16.80
2017-09-20T12:10:31.713Z,16.80
2017-09-20T12:12:59.138Z,16.80
2017-09-20T12:15:26.605Z,16.90
2017-09-20T12:17:54.079Z,16.90
2017-09-20T12:20:21.523Z,16.90
2017-09-20T12:22:49.026Z,16.90
2017-09-20T12:25:16.503Z,16.80
2017-09-20T12:27:44.364Z,16.80
2017-09-20T12:30:11.824Z,16.80
2017-09-20T12:32:39.288Z,16.90
2017-09-20T12:35:07.156Z,16.80
2017-09-20T12:37:34.593Z,16.80
2017-09-20T12:40:02.263Z,16.70
2017-09-20T12:42:29.774Z,16.60
2017-09-20T12:44:57.356Z,16.60
2017-09-20T12:47:24.861Z,16.50
2017-09-20T12:49:53.608Z,16.30
2017-09-20T12:52:21.066Z,16.30
2017-09-20T12:54:48.534Z,16.20
2017-09-20T12:57:16.277Z,16.30
2017-09-20T12:59:44.138Z,16.20
2017-09-20T13:02:12.081Z,16.20
2017-09-20T13:04:39.917Z,16.20
2017-09-20T13:07:07.350Z,16.20
2017-09-20T13:09:35.255Z,16.40
2017-09-20T13:12:02.757Z,16.40
2017-09-20T13:14:30.206Z,16.40
2017-09-20T13:16:57.783Z,16.50
2017-09-20T13:19:25.451Z,16.50
2017-09-20T13:21:52.904Z,16.60
2017-09-20T13:24:20.610Z,16.60
2017-09-20T13:26:48.490Z,16.50
2017-09-20T13:29:15.956Z,16.50
2017-09-20T13:31:43.381Z,16.50
2017-09-20T13:34:10.892Z,16.50
2017-09-20T13:36:38.355Z,16.40
2017-09-20T13:39:05.795Z,16.50
2017-09-20T13:41:34.409Z,16.50
2017-09-20T13:44:01.873Z,16.50
2017-09-20T13:46:29.365Z,16.50
2017-09-20T13:48:56.974Z,16.60
2017-09-20T13:51:24.871Z,16.70
2017-09-20T13:53:52.304Z,16.80
2017-09-20T13:56:20.503Z,16.90
2017-09-20T13:58:47.924Z,16.90
2017-09-20T14:01:15.654Z,16.90
2017-09-20T14:03:43.934Z,16.90
2017-09-20T14:06:11.373Z,17.00
2017-09-20T14:08:38.813Z,17.00
2017-09-20T14:11:06.418Z,17.10
2017-09-20T14:13:34.112Z,17.10
2017-09-20T14:16:01.571Z,17.20
2017-09-20T14:18:29.002Z,17.20
2017-09-20T14:20:57.964Z,17.30
2017-09-20T14:23:25.877Z,17.40
2017-09-20T14:25:53.457Z,17.40
2017-09-20T14:28:21.138Z,17.50
2017-09-20T14:30:48.564Z,17.50
2017-09-20T14:33:15.998Z,17.60
2017-09-20T14:35:43.553Z,17.60
2017-09-20T14:38:11.402Z,17.60
2017-09-20T14:40:38.855Z,17.60
2017-09-20T14:43:06.509Z,17.50
2017-09-20T14:45:34.367Z,17.50
2017-09-20T14:48:01.804Z,17.50
2017-09-20T14:50:29.248Z,17.50
2017-09-20T14:52:56.703Z,17.50
2017-09-20T14:55:24.531Z,17.40
2017-09-20T14:57:51.996Z,17.40
2017-09-20T15:00:19.442Z,17.30
2017-09-20T15:02:46.870Z,17.30
2017-09-20T15:05:14.336Z,17.20
2017-09-20T15:07:42.165Z,17.20
2017-09-20T15:10:09.639Z,17.20
2017-09-20T15:12:37.124Z,17.20
2017-09-20T15:15:05.018Z,17.20
2017-09-20T15:17:32.517Z,17.20
2017-09-20T15:20:00.068Z,17.20
2017-09-20T15:22:27.524Z,17.30
2017-09-20T15:24:54.957Z,17.40
2017-09-20T15:27:22.544Z,17.50
2017-09-20T15:29:49.973Z,17.50
2017-09-20T15:32:17.840Z,17.70
2017-09-20T15:34:45.690Z,17.80
2017-09-20T15:37:13.126Z,17.80
2017-09-20T15:39:40.792Z,17.80
2017-09-20T15:42:08.217Z,17.90
2017-09-20T15:44:35.702Z,17.90
2017-09-20T15:47:03.578Z,17.90
2017-09-20T15:49:30.990Z,17.90
2017-09-20T15:51:58.861Z,17.80
2017-09-20T15:54:26.797Z,17.80
2017-09-20T15:56:54.300Z,17.80
2017-09-20T15:59:22.297Z,17.70
2017-09-20T16:01:49.719Z,17.80
2017-09-20T16:04:17.550Z,17.70
2017-09-20T16:06:45.133Z,17.70
2017-09-20T16:09:12.581Z,17.60
2017-09-20T16:11:40.070Z,17.60
2017-09-20T16:14:07.504Z,17.50
2017-09-20T16:16:34.969Z,17.50
2017-09-20T16:19:02.449Z,17.40
2017-09-20T16:21:30.030Z,17.40
2017-09-20T16:23:57.450Z,17.30
2017-09-20T16:26:24.964Z,17.20
2017-09-20T16:28:52.436Z,17.20
2017-09-20T16:31:19.946Z,17.20
2017-09-20T16:33:47.406Z,17.20
2017-09-20T16:36:14.937Z,17.20
2017-09-20T16:38:42.545Z,17.20
2017-09-20T16:41:10.098Z,17.10
2017-09-20T16:43:37.543Z,17.00
2017-09-20T16:46:05.095Z,17.00
2017-09-20T16:48:32.503Z,16.90
2017-09-20T16:50:59.923Z,16.90
2017-09-20T16:53:27.443Z,16.90
2017-09-20T16:55:54.893Z,16.80
2017-09-20T16:58:22.352Z,16.80
2017-09-20T17:00:49.930Z,16.80
2017-09-20T17:03:17.869Z,16.70
2017-09-20T17:05:45.354Z,16.70
2017-09-20T17:08:13.235Z,16.70
2017-09-20T17:10:40.760Z,16.60
2017-09-20T17:13:08.225Z,16.50
2017-09-20T17:15:35.657Z,16.50
2017-09-20T17:18:03.117Z,16.50
2017-09-20T17:20:30.600Z,16.40
2017-09-20T17:22:58.042Z,16.30
2017-09-20T17:25:25.528Z,16.30
2017-09-20T17:27:53.131Z,16.30
2017-09-20T17:30:20.559Z,16.20
2017-09-20T17:32:48.003Z,16.20
2017-09-20T17:35:15.455Z,16.20
2017-09-20T17:37:42.901Z,16.10
2017-09-20T17:40:10.876Z,16.10
2017-09-20T17:42:38.703Z,16.00
2017-09-20T17:45:06.131Z,16.00
2017-09-20T17:47:33.581Z,16.00
2017-09-20T17:50:01.007Z,16.00
2017-09-20T17:52:28.427Z,15.90
2017-09-20T17:54:56.076Z,15.80
2017-09-20T17:57:23.542Z,15.80
2017-09-20T17:59:50.964Z,15.70
2017-09-20T18:02:18.460Z,15.70
2017-09-20T18:04:45.883Z,15.70
2017-09-20T18:07:13.332Z,15.60
2017-09-20T18:09:40.956Z,15.60
2017-09-20T18:12:08.514Z,15.60
2017-09-20T18:14:35.931Z,15.50
2017-09-20T18:17:03.368Z,15.50
2017-09-20T18:19:30.815Z,15.40
2017-09-20T18:21:58.236Z,15.40
2017-09-20T18:24:26.148Z,15.30
2017-09-20T18:26:53.585Z,15.30
2017-09-20T18:29:21.276Z,15.20
2017-09-20T18:31:48.704Z,15.10
2017-09-20T18:34:16.170Z,15.10
2017-09-20T18:36:44.071Z,15.00
2017-09-20T18:39:11.486Z,15.00
2017-09-20T18:41:39.372Z,14.90
2017-09-20T18:44:07.619Z,14.90
2017-09-20T18:49:25.843Z,14.80
2017-09-20T18:51:53.297Z,14.80
2017-09-20T18:54:23.728Z,14.70
2017-09-20T18:56:51.399Z,14.70
2017-09-20T18:59:18.845Z,14.60
2017-09-20T19:01:46.272Z,14.50
2017-09-20T19:04:14.382Z,14.50
2017-09-20T19:06:41.818Z,14.50
2017-09-20T19:09:09.760Z,14.50
2017-09-20T19:11:37.208Z,14.50
2017-09-20T19:14:04.632Z,14.40
2017-09-20T19:16:32.412Z,14.40
2017-09-20T19:19:00.089Z,14.40
2017-09-20T19:21:27.504Z,14.30
2017-09-20T19:23:55.321Z,14.30
2017-09-20T19:26:23.727Z,14.30
2017-09-20T19:28:51.154Z,14.30
2017-09-20T19:31:18.580Z,14.20
2017-09-20T19:33:46.608Z,14.10
2017-09-20T19:36:14.038Z,14.10
2017-09-20T19:38:41.459Z,14.00
2017-09-20T19:41:08.886Z,14.10
2017-09-20T19:43:36.431Z,14.00
2017-09-20T19:46:03.911Z,14.00
2017-09-20T19:48:31.375Z,13.90
2017-09-20T19:50:58.811Z,13.90
2017-09-20T19:53:26.288Z,13.90
2017-09-20T19:55:53.724Z,13.90
2017-09-20T19:58:21.617Z,13.90
2017-09-20T20:00:49.047Z,13.90
2017-09-20T20:03:16.949Z,13.90
2017-09-20T20:05:44.400Z,13.90
2017-09-20T20:08:12.221Z,13.90
2017-09-20T20:10:39.657Z,13.90
2017-09-20T20:13:07.118Z,13.80
2017-09-20T20:15:34.682Z,13.80
2017-09-20T20:18:02.273Z,13.80
2017-09-20T20:20:29.701Z,13.70
2017-09-20T20:22:57.216Z,13.70
2017-09-20T20:25:24.649Z,13.70
2017-09-20T20:27:52.188Z,13.60
2017-09-20T20:30:19.782Z,13.60
2017-09-20T20:32:47.201Z,13.60
2017-09-20T20:35:14.627Z,13.60
2017-09-20T20:37:42.068Z,13.50
2017-09-20T20:40:09.493Z,13.50
2017-09-20T20:42:36.920Z,13.50
2017-09-20T20:45:04.767Z,13.30
2017-09-20T20:47:32.203Z,13.30
2017-09-20T20:49:59.637Z,13.30
2017-09-20T20:52:28.896Z,13.30
2017-09-20T20:54:56.339Z,13.30
2017-09-20T20:57:23.763Z,13.30
2017-09-20T20:59:51.202Z,13.30
2017-09-20T21:02:19.314Z,13.20
2017-09-20T21:04:49.775Z,13.20
2017-09-20T21:07:17.215Z,13.20
2017-09-20T21:09:44.667Z,13.20
2017-09-20T21:12:13.252Z,13.10
2017-09-20T21:14:40.761Z,13.00
2017-09-20T21:17:08.323Z,13.00
2017-09-20T21:19:35.767Z,12.90
2017-09-20T21:22:03.342Z,12.90
2017-09-20T21:24:30.818Z,12.80
2017-09-20T21:26:58.338Z,12.90
2017-09-20T21:29:25.765Z,12.90
2017-09-20T21:31:53.674Z,12.70
2017-09-20T21:34:21.087Z,12.70
2017-09-20T21:36:48.903Z,12.70
2017-09-20T21:39:17.409Z,12.70
2017-09-20T21:41:44.842Z,12.70
2017-09-20T21:44:12.318Z,12.70
2017-09-20T21:46:39.799Z,12.70
2017-09-20T21:49:07.231Z,12.70
2017-09-20T21:51:34.651Z,12.70
2017-09-20T21:54:02.693Z,12.60
2017-09-20T21:56:30.119Z,12.60
2017-09-20T21:58:57.668Z,12.60
2017-09-20T22:01:25.570Z,12.40
2017-09-20T22:03:53.043Z,12.40
2017-09-20T22:06:20.686Z,12.40
2017-09-20T22:08:48.107Z,12.40
2017-09-20T22:11:15.951Z,12.30
2017-09-20T22:13:43.589Z,12.30
2017-09-20T22:16:23.036Z,12.30
2017-09-20T22:19:02.477Z,12.30
2017-09-20T22:21:42.039Z,12.30
2017-09-20T22:24:21.712Z,12.20
2017-09-20T22:26:48.685Z,12.20
2017-09-20T22:29:16.119Z,12.10
2017-09-20T22:31:44.001Z,12.10
2017-09-20T22:34:11.480Z,12.10
2017-09-20T22:36:38.902Z,12.10
2017-09-20T22:39:06.352Z,12.10
2017-09-20T22:41:33.784Z,12.00
2017-09-20T22:44:01.219Z,12.00
2017-09-20T22:46:28.699Z,12.10
2017-09-20T22:48:56.155Z,12.10
2017-09-20T22:51:23.636Z,12.00
2017-09-20T22:53:51.269Z,12.00
2017-09-20T22:56:18.715Z,12.00
2017-09-20T22:58:46.570Z,11.90
2017-09-20T23:01:14.082Z,11.90
2017-09-20T23:03:41.503Z,11.90
2017-09-20T23:06:09.712Z,11.80
2017-09-20T23:08:37.178Z,11.80
2017-09-20T23:11:04.614Z,11.80
2017-09-20T23:13:32.515Z,11.60
2017-09-20T23:15:59.957Z,11.60
2017-09-20T23:18:27.440Z,11.60
2017-09-20T23:20:55.116Z,11.50
2017-09-20T23:23:22.548Z,11.50
2017-09-20T23:25:49.972Z,11.50
2017-09-20T23:28:17.459Z,11.50
2017-09-20T23:30:45.286Z,11.40
2017-09-20T23:33:13.154Z,11.40
2017-09-20T23:35:40.702Z,11.40
2017-09-20T23:38:08.150Z,11.40
2017-09-20T23:40:35.583Z,11.30
2017-09-20T23:43:03.709Z,11.30
2017-09-20T23:45:31.134Z,11.30
2017-09-20T23:47:58.575Z,11.30
2017-09-20T23:50:26.479Z,11.30
2017-09-20T23:52:54.047Z,11.30
2017-09-20T23:55:21.463Z,11.30
2017-09-20T23:57:49.094Z,11.20
