createdAt,value
2023-04-20T00:00:15.000Z,4.6
2023-04-20T00:01:19.000Z,4.63
2023-04-20T00:02:23.000Z,4.54
2023-04-20T00:03:28.000Z,4.54
2023-04-20T00:04:32.000Z,4.56
2023-04-20T00:05:36.000Z,4.57
2023-04-20T00:06:40.000Z,4.57
2023-04-20T00:07:44.000Z,4.59
2023-04-20T00:08:49.000Z,4.56
2023-04-20T00:09:53.000Z,4.59
2023-04-20T00:10:57.000Z,4.57
2023-04-20T00:12:01.000Z,4.56
2023-04-20T00:13:05.000Z,4.54
2023-04-20T00:14:18.000Z,4.53
2023-04-20T00:15:22.000Z,4.54
2023-04-20T00:16:26.000Z,4.54
2023-04-20T00:17:30.000Z,4.54
2023-04-20T00:18:34.000Z,4.54
2023-04-20T00:19:38.000Z,4.64
2023-04-20T00:20:42.000Z,4.6
2023-04-20T00:21:47.000Z,4.56
2023-04-20T00:22:51.000Z,4.6
2023-04-20T00:23:55.000Z,4.57
2023-04-20T00:24:59.000Z,4.54
2023-04-20T00:26:03.000Z,4.59
2023-04-20T00:27:07.000Z,4.59
2023-04-20T00:28:11.000Z,4.56
2023-04-20T00:29:16.000Z,4.59
2023-04-20T00:30:20.000Z,4.59
2023-04-20T00:31:24.000Z,4.6
2023-04-20T00:32:28.000Z,4.59
2023-04-20T00:33:32.000Z,4.6
2023-04-20T00:34:36.000Z,4.54
2023-04-20T00:35:40.000Z,4.54
2023-04-20T00:36:44.000Z,4.51
2023-04-20T00:37:48.000Z,4.51
2023-04-20T00:38:52.000Z,4.53
2023-04-20T00:39:56.000Z,4.56
2023-04-20T00:41:01.000Z,4.53
2023-04-20T00:42:05.000Z,4.51
2023-04-20T00:43:09.000Z,4.51
2023-04-20T00:44:13.000Z,4.49
2023-04-20T00:45:17.000Z,4.51
2023-04-20T00:46:21.000Z,4.49
2023-04-20T00:47:25.000Z,4.51
2023-04-20T00:48:29.000Z,4.53
2023-04-20T00:49:33.000Z,4.54
2023-04-20T00:50:37.000Z,4.57
2023-04-20T00:51:42.000Z,4.61
2023-04-20T00:52:46.000Z,4.59
2023-04-20T00:53:50.000Z,4.61
2023-04-20T00:54:59.000Z,4.61
2023-04-20T00:56:03.000Z,4.64
2023-04-20T00:57:07.000Z,4.66
2023-04-20T00:58:11.000Z,4.6
2023-04-20T00:59:15.000Z,4.63
2023-04-20T01:00:20.000Z,4.69
2023-04-20T01:01:24.000Z,4.69
2023-04-20T01:02:28.000Z,4.72
2023-04-20T01:03:32.000Z,4.69
2023-04-20T01:04:36.000Z,4.63
2023-04-20T01:05:40.000Z,4.63
2023-04-20T01:06:44.000Z,4.64
2023-04-20T01:07:48.000Z,4.66
2023-04-20T01:08:52.000Z,4.64
2023-04-20T01:09:57.000Z,4.63
2023-04-20T01:11:01.000Z,4.64
2023-04-20T01:12:05.000Z,4.67
2023-04-20T01:13:09.000Z,4.64
2023-04-20T01:14:13.000Z,4.63
2023-04-20T01:15:17.000Z,4.66
2023-04-20T01:16:21.000Z,4.69
2023-04-20T01:17:25.000Z,4.71
2023-04-20T01:18:29.000Z,4.72
2023-04-20T01:19:33.000Z,4.71
2023-04-20T01:20:37.000Z,4.74
2023-04-20T01:21:41.000Z,4.82
2023-04-20T01:22:46.000Z,4.72
2023-04-20T01:23:50.000Z,4.72
2023-04-20T01:24:54.000Z,4.77
2023-04-20T01:25:59.000Z,4.77
2023-04-20T01:27:03.000Z,4.78
2023-04-20T01:28:07.000Z,4.78
2023-04-20T01:29:11.000Z,4.78
2023-04-20T01:30:15.000Z,4.83
2023-04-20T01:31:19.000Z,4.82
2023-04-20T01:32:23.000Z,4.78
2023-04-20T01:33:27.000Z,4.78
2023-04-20T01:34:31.000Z,4.79
2023-04-20T01:35:35.000Z,4.82
2023-04-20T01:36:40.000Z,4.82
2023-04-20T01:37:44.000Z,4.85
2023-04-20T01:38:48.000Z,4.86
2023-04-20T01:39:52.000Z,4.79
2023-04-20T01:40:56.000Z,4.77
2023-04-20T01:42:00.000Z,4.78
2023-04-20T01:43:04.000Z,4.77
2023-04-20T01:44:08.000Z,4.78
2023-04-20T01:45:12.000Z,4.85
2023-04-20T01:46:16.000Z,4.85
2023-04-20T01:47:20.000Z,4.82
2023-04-20T01:48:24.000Z,4.78
2023-04-20T01:49:28.000Z,4.82
2023-04-20T01:50:32.000Z,4.83
2023-04-20T01:51:36.000Z,4.78
2023-04-20T01:52:40.000Z,4.77
2023-04-20T01:53:44.000Z,4.69
2023-04-20T01:54:49.000Z,4.64
2023-04-20T01:55:53.000Z,4.63
2023-04-20T01:56:57.000Z,4.6
2023-04-20T01:58:01.000Z,4.56
2023-04-20T01:59:05.000Z,4.54
2023-04-20T02:00:09.000Z,4.54
2023-04-20T02:01:13.000Z,4.51
2023-04-20T02:02:17.000Z,4.48
2023-04-20T02:03:21.000Z,4.49
2023-04-20T02:04:25.000Z,4.49
2023-04-20T02:05:29.000Z,4.48
2023-04-20T02:06:33.000Z,4.45
2023-04-20T02:07:37.000Z,4.42
2023-04-20T02:08:41.000Z,4.41
2023-04-20T02:09:45.000Z,4.41
2023-04-20T02:10:49.000Z,4.39
2023-04-20T02:11:53.000Z,4.41
2023-04-20T02:12:57.000Z,4.45
2023-04-20T02:14:01.000Z,4.46
2023-04-20T02:15:05.000Z,4.51
2023-04-20T02:16:10.000Z,4.56
2023-04-20T02:17:14.000Z,4.57
2023-04-20T02:18:18.000Z,4.61
2023-04-20T02:19:22.000Z,4.64
2023-04-20T02:20:26.000Z,4.67
2023-04-20T02:21:30.000Z,4.69
2023-04-20T02:22:34.000Z,4.71
2023-04-20T02:23:38.000Z,4.67
2023-04-20T02:24:42.000Z,4.67
2023-04-20T02:25:46.000Z,4.66
2023-04-20T02:26:51.000Z,4.64
2023-04-20T02:27:55.000Z,4.66
2023-04-20T02:28:59.000Z,4.66
2023-04-20T02:30:03.000Z,4.67
2023-04-20T02:31:07.000Z,4.67
2023-04-20T02:32:11.000Z,4.66
2023-04-20T02:33:15.000Z,4.71
2023-04-20T02:34:19.000Z,4.66
2023-04-20T02:35:23.000Z,4.67
2023-04-20T02:36:27.000Z,4.66
2023-04-20T02:37:31.000Z,4.67
2023-04-20T02:38:35.000Z,4.66
2023-04-20T02:39:39.000Z,4.64
2023-04-20T02:40:43.000Z,4.64
2023-04-20T02:41:47.000Z,4.67
2023-04-20T02:42:51.000Z,4.69
2023-04-20T02:43:56.000Z,4.71
2023-04-20T02:45:00.000Z,4.69
2023-04-20T02:46:04.000Z,4.69
2023-04-20T02:47:08.000Z,4.72
2023-04-20T02:48:12.000Z,4.75
2023-04-20T02:49:16.000Z,4.69
2023-04-20T02:50:20.000Z,4.71
2023-04-20T02:51:24.000Z,4.71
2023-04-20T02:52:28.000Z,4.74
2023-04-20T02:53:32.000Z,4.74
2023-04-20T02:54:36.000Z,4.74
2023-04-20T02:55:40.000Z,4.74
2023-04-20T02:56:44.000Z,4.75
2023-04-20T02:57:48.000Z,4.72
2023-04-20T02:58:53.000Z,4.71
2023-04-20T02:59:57.000Z,4.67
2023-04-20T03:01:01.000Z,4.71
2023-04-20T03:02:05.000Z,4.66
2023-04-20T03:03:09.000Z,4.59
2023-04-20T03:04:13.000Z,4.6
2023-04-20T03:05:17.000Z,4.56
2023-04-20T03:06:21.000Z,4.53
2023-04-20T03:07:25.000Z,4.54
2023-04-20T03:08:30.000Z,4.57
2023-04-20T03:09:34.000Z,4.59
2023-04-20T03:10:38.000Z,4.57
2023-04-20T03:11:42.000Z,4.59
2023-04-20T03:12:46.000Z,4.53
2023-04-20T03:13:50.000Z,4.56
2023-04-20T03:14:54.000Z,4.57
2023-04-20T03:15:58.000Z,4.57
2023-04-20T03:17:02.000Z,4.53
2023-04-20T03:18:06.000Z,4.45
2023-04-20T03:19:10.000Z,4.42
2023-04-20T03:20:14.000Z,4.36
2023-04-20T03:21:19.000Z,4.35
2023-04-20T03:22:23.000Z,4.34
2023-04-20T03:23:27.000Z,4.34
2023-04-20T03:24:31.000Z,4.27
2023-04-20T03:25:34.000Z,4.26
2023-04-20T03:26:39.000Z,4.26
2023-04-20T03:27:43.000Z,4.3
2023-04-20T03:28:47.000Z,4.34
2023-04-20T03:29:51.000Z,4.36
2023-04-20T03:30:55.000Z,4.45
2023-04-20T03:31:59.000Z,4.45
2023-04-20T03:33:03.000Z,4.43
2023-04-20T03:34:07.000Z,4.46
2023-04-20T03:35:12.000Z,4.42
2023-04-20T03:36:16.000Z,4.36
2023-04-20T03:37:20.000Z,4.36
2023-04-20T03:38:24.000Z,4.36
2023-04-20T03:39:28.000Z,4.35
2023-04-20T03:40:32.000Z,4.38
2023-04-20T03:41:36.000Z,4.38
2023-04-20T03:42:40.000Z,4.38
2023-04-20T03:43:44.000Z,4.38
2023-04-20T03:44:48.000Z,4.38
2023-04-20T03:45:52.000Z,4.43
2023-04-20T03:46:56.000Z,4.43
2023-04-20T03:48:00.000Z,4.46
2023-04-20T03:49:04.000Z,4.42
2023-04-20T03:50:08.000Z,4.38
2023-04-20T03:51:13.000Z,4.31
2023-04-20T03:52:17.000Z,4.31
2023-04-20T03:53:21.000Z,4.34
2023-04-20T03:54:25.000Z,4.35
2023-04-20T03:55:29.000Z,4.34
2023-04-20T03:56:33.000Z,4.3
2023-04-20T03:57:38.000Z,4.26
2023-04-20T03:58:42.000Z,4.23
2023-04-20T03:59:46.000Z,4.17
2023-04-20T04:00:50.000Z,4.12
2023-04-20T04:01:54.000Z,4.1
2023-04-20T04:02:58.000Z,4.06
2023-04-20T04:04:02.000Z,4.05
2023-04-20T04:05:06.000Z,3.98
2023-04-20T04:06:10.000Z,3.92
2023-04-20T04:07:14.000Z,3.88
2023-04-20T04:08:18.000Z,3.88
2023-04-20T04:09:22.000Z,3.84
2023-04-20T04:10:26.000Z,3.74
2023-04-20T04:11:31.000Z,3.73
2023-04-20T04:12:35.000Z,3.69
2023-04-20T04:13:39.000Z,3.56
2023-04-20T04:14:43.000Z,3.54
2023-04-20T04:15:47.000Z,3.52
2023-04-20T04:16:51.000Z,3.46
2023-04-20T04:17:55.000Z,3.45
2023-04-20T04:18:59.000Z,3.45
2023-04-20T04:20:03.000Z,3.41
2023-04-20T04:21:07.000Z,3.41
2023-04-20T04:22:11.000Z,3.36
2023-04-20T04:23:16.000Z,3.33
2023-04-20T04:24:20.000Z,3.36
2023-04-20T04:25:24.000Z,3.36
2023-04-20T04:26:28.000Z,3.37
2023-04-20T04:27:32.000Z,3.45
2023-04-20T04:28:36.000Z,3.52
2023-04-20T04:29:40.000Z,3.56
2023-04-20T04:30:44.000Z,3.63
2023-04-20T04:31:48.000Z,3.66
2023-04-20T04:32:52.000Z,3.69
2023-04-20T04:33:56.000Z,3.67
2023-04-20T04:35:01.000Z,3.66
2023-04-20T04:36:05.000Z,3.69
2023-04-20T04:37:09.000Z,3.67
2023-04-20T04:38:13.000Z,3.54
2023-04-20T04:39:17.000Z,3.52
2023-04-20T04:40:22.000Z,3.49
2023-04-20T04:41:26.000Z,3.52
2023-04-20T04:42:30.000Z,3.51
2023-04-20T04:43:34.000Z,3.48
2023-04-20T04:44:38.000Z,3.51
2023-04-20T04:45:42.000Z,3.45
2023-04-20T04:46:46.000Z,3.36
2023-04-20T04:47:50.000Z,3.35
2023-04-20T04:48:54.000Z,3.33
2023-04-20T04:49:58.000Z,3.41
2023-04-20T04:51:03.000Z,3.49
2023-04-20T04:52:07.000Z,3.54
2023-04-20T04:53:11.000Z,3.59
2023-04-20T04:54:15.000Z,3.66
2023-04-20T04:55:19.000Z,3.72
2023-04-20T04:56:23.000Z,3.81
2023-04-20T04:57:27.000Z,3.87
2023-04-20T04:58:31.000Z,3.88
2023-04-20T04:59:35.000Z,3.96
2023-04-20T05:00:39.000Z,3.99
2023-04-20T05:01:43.000Z,4.06
2023-04-20T05:02:48.000Z,4.18
2023-04-20T05:03:52.000Z,4.17
2023-04-20T05:04:56.000Z,4.17
2023-04-20T05:06:00.000Z,4.24
2023-04-20T05:07:04.000Z,4.35
2023-04-20T05:08:08.000Z,4.41
2023-04-20T05:09:12.000Z,4.41
2023-04-20T05:10:16.000Z,4.45
2023-04-20T05:11:20.000Z,4.51
2023-04-20T05:12:24.000Z,4.53
2023-04-20T05:13:29.000Z,4.56
2023-04-20T05:14:33.000Z,4.61
2023-04-20T05:15:37.000Z,4.74
2023-04-20T05:16:41.000Z,4.78
2023-04-20T05:17:45.000Z,4.75
2023-04-20T05:18:49.000Z,4.83
2023-04-20T05:19:53.000Z,4.97
2023-04-20T05:20:57.000Z,5.09
2023-04-20T05:22:01.000Z,5.33
2023-04-20T05:23:05.000Z,5.48
2023-04-20T05:24:09.000Z,5.59
2023-04-20T05:25:13.000Z,5.54
2023-04-20T05:26:17.000Z,5.5
2023-04-20T05:27:21.000Z,5.44
2023-04-20T05:28:25.000Z,5.43
2023-04-20T05:29:29.000Z,5.39
2023-04-20T05:30:33.000Z,5.39
2023-04-20T05:31:37.000Z,5.5
2023-04-20T05:32:42.000Z,5.43
2023-04-20T05:33:46.000Z,5.48
2023-04-20T05:34:50.000Z,5.5
2023-04-20T05:35:54.000Z,5.51
2023-04-20T05:36:58.000Z,5.48
2023-04-20T05:38:02.000Z,5.4
2023-04-20T05:39:06.000Z,5.33
2023-04-20T05:40:10.000Z,5.54
2023-04-20T05:41:14.000Z,5.48
2023-04-20T05:42:18.000Z,5.66
2023-04-20T05:43:22.000Z,5.72
2023-04-20T05:44:26.000Z,5.69
2023-04-20T05:45:30.000Z,5.57
2023-04-20T05:46:34.000Z,5.47
2023-04-20T05:47:39.000Z,5.39
2023-04-20T05:48:42.000Z,5.37
2023-04-20T05:49:47.000Z,5.43
2023-04-20T05:50:51.000Z,5.43
2023-04-20T05:51:55.000Z,5.37
2023-04-20T05:52:59.000Z,5.25
2023-04-20T05:54:03.000Z,5.32
2023-04-20T05:55:07.000Z,5.36
2023-04-20T05:56:11.000Z,5.43
2023-04-20T05:57:15.000Z,5.39
2023-04-20T05:58:19.000Z,5.33
2023-04-20T05:59:23.000Z,5.37
2023-04-20T06:00:27.000Z,5.32
2023-04-20T06:01:31.000Z,5.29
2023-04-20T06:02:35.000Z,5.15
2023-04-20T06:03:39.000Z,5.06
2023-04-20T06:04:43.000Z,4.93
2023-04-20T06:05:47.000Z,4.78
2023-04-20T06:06:51.000Z,4.85
2023-04-20T06:07:55.000Z,4.88
2023-04-20T06:08:59.000Z,4.93
2023-04-20T06:10:03.000Z,4.89
2023-04-20T06:11:07.000Z,4.94
2023-04-20T06:12:11.000Z,4.97
2023-04-20T06:13:15.000Z,4.85
2023-04-20T06:14:19.000Z,4.82
2023-04-20T06:15:23.000Z,4.71
2023-04-20T06:16:27.000Z,4.67
2023-04-20T06:17:31.000Z,4.83
2023-04-20T06:18:36.000Z,4.86
2023-04-20T06:19:40.000Z,4.93
2023-04-20T06:20:44.000Z,5.04
2023-04-20T06:21:48.000Z,4.97
2023-04-20T06:22:52.000Z,5.07
2023-04-20T06:23:56.000Z,5.11
2023-04-20T06:25:00.000Z,5.01
2023-04-20T06:26:04.000Z,4.97
2023-04-20T06:27:08.000Z,4.93
2023-04-20T06:28:12.000Z,4.89
2023-04-20T06:29:16.000Z,4.93
2023-04-20T06:30:20.000Z,4.79
2023-04-20T06:31:24.000Z,4.64
2023-04-20T06:32:28.000Z,4.72
2023-04-20T06:33:32.000Z,4.74
2023-04-20T06:34:36.000Z,4.96
2023-04-20T06:35:40.000Z,5.14
2023-04-20T06:36:44.000Z,5.09
2023-04-20T06:37:49.000Z,4.86
2023-04-20T06:38:53.000Z,4.75
2023-04-20T06:39:57.000Z,4.91
2023-04-20T06:41:01.000Z,4.79
2023-04-20T06:42:05.000Z,4.93
2023-04-20T06:43:09.000Z,4.67
2023-04-20T06:44:13.000Z,4.75
2023-04-20T06:45:17.000Z,4.82
2023-04-20T06:46:21.000Z,4.98
2023-04-20T06:47:25.000Z,5.14
2023-04-20T06:48:29.000Z,5.15
2023-04-20T06:49:33.000Z,5.22
2023-04-20T06:50:37.000Z,5.16
2023-04-20T06:51:41.000Z,5.09
2023-04-20T06:52:45.000Z,5.07
2023-04-20T06:53:49.000Z,5.11
2023-04-20T06:54:53.000Z,5.07
2023-04-20T06:55:57.000Z,5.01
2023-04-20T06:57:01.000Z,5.01
2023-04-20T06:58:05.000Z,5.09
2023-04-20T06:59:09.000Z,5.03
2023-04-20T07:00:13.000Z,5.18
2023-04-20T07:01:17.000Z,5.39
2023-04-20T07:02:21.000Z,5.41
2023-04-20T07:03:25.000Z,5.51
2023-04-20T07:04:29.000Z,5.5
2023-04-20T07:05:33.000Z,5.55
2023-04-20T07:06:37.000Z,5.5
2023-04-20T07:07:41.000Z,5.39
2023-04-20T07:08:46.000Z,5.43
2023-04-20T07:09:49.000Z,5.5
2023-04-20T07:10:54.000Z,5.61
2023-04-20T07:11:58.000Z,5.62
2023-04-20T07:13:02.000Z,5.54
2023-04-20T07:14:06.000Z,5.44
2023-04-20T07:15:10.000Z,5.67
2023-04-20T07:16:14.000Z,5.77
2023-04-20T07:17:18.000Z,5.8
2023-04-20T07:18:22.000Z,5.72
2023-04-20T07:19:26.000Z,5.79
2023-04-20T07:20:30.000Z,5.9
2023-04-20T07:21:34.000Z,6.08
2023-04-20T07:22:38.000Z,6.27
2023-04-20T07:23:42.000Z,6.25
2023-04-20T07:24:46.000Z,6.53
2023-04-20T07:25:50.000Z,6.52
2023-04-20T07:26:54.000Z,6.47
2023-04-20T07:27:58.000Z,6.56
2023-04-20T07:29:02.000Z,6.28
2023-04-20T07:30:06.000Z,6.67
2023-04-20T07:31:10.000Z,6.85
2023-04-20T07:32:14.000Z,6.73
2023-04-20T07:33:19.000Z,6.78
2023-04-20T07:34:23.000Z,6.86
2023-04-20T07:35:27.000Z,7.04
2023-04-20T07:36:31.000Z,7.39
2023-04-20T07:37:35.000Z,7.55
2023-04-20T07:38:39.000Z,7.78
2023-04-20T07:39:43.000Z,8.05
2023-04-20T07:40:47.000Z,8.26
2023-04-20T07:41:51.000Z,8.2
2023-04-20T07:42:55.000Z,8.12
2023-04-20T07:43:59.000Z,7.68
2023-04-20T07:45:03.000Z,7.52
2023-04-20T07:46:07.000Z,7.34
2023-04-20T07:47:11.000Z,7.15
2023-04-20T07:48:15.000Z,6.88
2023-04-20T07:49:19.000Z,6.83
2023-04-20T07:50:24.000Z,6.68
2023-04-20T07:51:28.000Z,6.63
2023-04-20T07:52:32.000Z,6.71
2023-04-20T07:53:36.000Z,6.83
2023-04-20T07:54:40.000Z,6.83
2023-04-20T07:55:44.000Z,7.0
2023-04-20T07:56:48.000Z,7.21
2023-04-20T07:57:52.000Z,7.5
2023-04-20T07:58:56.000Z,7.76
2023-04-20T08:00:00.000Z,7.81
2023-04-20T08:01:04.000Z,7.81
2023-04-20T08:02:08.000Z,7.83
2023-04-20T08:03:13.000Z,7.77
2023-04-20T08:04:17.000Z,7.77
2023-04-20T08:05:21.000Z,7.36
2023-04-20T08:06:25.000Z,7.25
2023-04-20T08:07:29.000Z,7.47
2023-04-20T08:08:33.000Z,7.31
2023-04-20T08:09:37.000Z,7.31
2023-04-20T08:10:41.000Z,7.43
2023-04-20T08:11:45.000Z,7.6
2023-04-20T08:12:49.000Z,7.54
2023-04-20T08:13:53.000Z,7.57
2023-04-20T08:14:57.000Z,7.69
2023-04-20T08:16:01.000Z,7.8
2023-04-20T08:17:05.000Z,7.92
2023-04-20T08:18:09.000Z,7.68
2023-04-20T08:19:13.000Z,7.54
2023-04-20T08:20:17.000Z,7.6
2023-04-20T08:21:21.000Z,7.92
2023-04-20T08:22:25.000Z,8.06
2023-04-20T08:23:29.000Z,7.96
2023-04-20T08:24:33.000Z,7.76
2023-04-20T08:25:38.000Z,7.77
2023-04-20T08:26:42.000Z,7.94
2023-04-20T08:27:46.000Z,8.14
2023-04-20T08:28:50.000Z,7.95
2023-04-20T08:29:54.000Z,7.99
2023-04-20T08:30:58.000Z,8.14
2023-04-20T08:32:02.000Z,8.19
2023-04-20T08:33:05.000Z,8.21
2023-04-20T08:34:09.000Z,8.29
2023-04-20T08:35:14.000Z,8.37
2023-04-20T08:36:18.000Z,8.47
2023-04-20T08:37:22.000Z,8.59
2023-04-20T08:38:26.000Z,8.83
2023-04-20T08:39:30.000Z,8.95
2023-04-20T08:40:34.000Z,9.14
2023-04-20T08:41:38.000Z,9.15
2023-04-20T08:42:42.000Z,9.41
2023-04-20T08:43:46.000Z,9.34
2023-04-20T08:44:50.000Z,9.6
2023-04-20T08:45:54.000Z,9.8
2023-04-20T08:46:58.000Z,9.41
2023-04-20T08:48:02.000Z,9.47
2023-04-20T08:49:07.000Z,9.65
2023-04-20T08:50:11.000Z,9.8
2023-04-20T08:51:15.000Z,9.45
2023-04-20T08:52:19.000Z,8.7
2023-04-20T08:53:23.000Z,8.56
2023-04-20T08:54:27.000Z,8.99
2023-04-20T08:55:31.000Z,9.54
2023-04-20T08:56:35.000Z,9.65
2023-04-20T08:57:39.000Z,9.59
2023-04-20T08:58:43.000Z,9.62
2023-04-20T08:59:47.000Z,9.93
2023-04-20T09:00:51.000Z,10.17
2023-04-20T09:01:55.000Z,10.08
2023-04-20T09:02:59.000Z,9.88
2023-04-20T09:04:03.000Z,10.03
2023-04-20T09:05:07.000Z,9.63
2023-04-20T09:06:11.000Z,9.33
2023-04-20T09:07:15.000Z,9.08
2023-04-20T09:08:20.000Z,9.22
2023-04-20T09:09:24.000Z,9.34
2023-04-20T09:10:28.000Z,8.99
2023-04-20T09:11:32.000Z,8.7
2023-04-20T09:12:36.000Z,8.47
2023-04-20T09:13:40.000Z,8.99
2023-04-20T09:14:44.000Z,9.29
2023-04-20T09:15:48.000Z,9.27
2023-04-20T09:16:52.000Z,9.16
2023-04-20T09:17:56.000Z,8.95
2023-04-20T09:19:00.000Z,9.04
2023-04-20T09:20:04.000Z,9.06
2023-04-20T09:21:09.000Z,8.99
2023-04-20T09:22:13.000Z,8.2
2023-04-20T09:23:17.000Z,8.1
2023-04-20T09:24:21.000Z,8.09
2023-04-20T09:25:25.000Z,8.06
2023-04-20T09:26:29.000Z,8.23
2023-04-20T09:27:33.000Z,8.46
2023-04-20T09:28:37.000Z,8.56
2023-04-20T09:29:41.000Z,8.7
2023-04-20T09:30:45.000Z,8.99
2023-04-20T09:31:49.000Z,9.24
2023-04-20T09:32:54.000Z,9.41
2023-04-20T09:33:58.000Z,9.7
2023-04-20T09:35:02.000Z,10.23
2023-04-20T09:36:06.000Z,10.45
2023-04-20T09:37:10.000Z,10.43
2023-04-20T09:38:14.000Z,10.61
2023-04-20T09:39:18.000Z,10.24
2023-04-20T09:40:22.000Z,10.02
2023-04-20T09:41:26.000Z,9.57
2023-04-20T09:42:30.000Z,9.63
2023-04-20T09:43:34.000Z,9.52
2023-04-20T09:44:38.000Z,9.65
2023-04-20T09:45:42.000Z,9.6
2023-04-20T09:46:46.000Z,9.42
2023-04-20T09:47:51.000Z,9.19
2023-04-20T09:48:55.000Z,9.18
2023-04-20T09:49:59.000Z,8.86
2023-04-20T09:51:02.000Z,8.62
2023-04-20T09:52:07.000Z,8.68
2023-04-20T09:53:11.000Z,8.85
2023-04-20T09:54:15.000Z,8.93
2023-04-20T09:55:19.000Z,9.04
2023-04-20T09:56:23.000Z,9.29
2023-04-20T09:57:27.000Z,9.6
2023-04-20T09:58:31.000Z,10.02
2023-04-20T09:59:35.000Z,9.84
2023-04-20T10:00:39.000Z,9.88
2023-04-20T10:01:43.000Z,10.05
2023-04-20T10:02:47.000Z,10.36
2023-04-20T10:03:51.000Z,10.08
2023-04-20T10:04:55.000Z,9.99
2023-04-20T10:05:59.000Z,10.45
2023-04-20T10:07:03.000Z,10.94
2023-04-20T10:08:07.000Z,11.03
2023-04-20T10:09:11.000Z,11.0
2023-04-20T10:10:15.000Z,11.27
2023-04-20T10:11:20.000Z,10.48
2023-04-20T10:12:24.000Z,10.17
2023-04-20T10:13:27.000Z,10.06
2023-04-20T10:14:31.000Z,9.91
2023-04-20T10:15:36.000Z,9.66
2023-04-20T10:16:40.000Z,9.5
2023-04-20T10:17:44.000Z,9.73
2023-04-20T10:18:48.000Z,9.81
2023-04-20T10:19:52.000Z,9.66
2023-04-20T10:20:56.000Z,9.52
2023-04-20T10:22:00.000Z,9.77
2023-04-20T10:23:04.000Z,9.51
2023-04-20T10:24:08.000Z,9.42
2023-04-20T10:25:12.000Z,9.62
2023-04-20T10:26:16.000Z,9.99
2023-04-20T10:27:21.000Z,10.06
2023-04-20T10:28:25.000Z,10.41
2023-04-20T10:29:29.000Z,10.7
2023-04-20T10:30:33.000Z,10.78
2023-04-20T10:31:37.000Z,10.35
2023-04-20T10:32:41.000Z,10.31
2023-04-20T10:33:45.000Z,10.26
2023-04-20T10:34:49.000Z,10.24
2023-04-20T10:35:53.000Z,10.08
2023-04-20T10:36:57.000Z,10.02
2023-04-20T10:38:01.000Z,9.99
2023-04-20T10:39:05.000Z,9.62
2023-04-20T10:40:09.000Z,9.72
2023-04-20T10:41:13.000Z,9.65
2023-04-20T10:42:17.000Z,9.88
2023-04-20T10:43:21.000Z,10.08
2023-04-20T10:44:25.000Z,9.81
2023-04-20T10:45:29.000Z,9.93
2023-04-20T10:46:33.000Z,9.8
2023-04-20T10:47:37.000Z,9.93
2023-04-20T10:48:41.000Z,10.05
2023-04-20T10:49:45.000Z,10.27
2023-04-20T10:50:49.000Z,10.23
2023-04-20T10:51:53.000Z,10.45
2023-04-20T10:52:57.000Z,10.42
2023-04-20T10:54:02.000Z,10.05
2023-04-20T10:55:05.000Z,9.75
2023-04-20T10:56:10.000Z,9.48
2023-04-20T10:57:14.000Z,9.37
2023-04-20T10:58:18.000Z,9.24
2023-04-20T10:59:22.000Z,9.32
2023-04-20T11:00:26.000Z,9.37
2023-04-20T11:01:30.000Z,9.5
2023-04-20T11:02:34.000Z,9.22
2023-04-20T11:03:38.000Z,9.24
2023-04-20T11:04:42.000Z,9.26
2023-04-20T11:05:46.000Z,8.95
2023-04-20T11:06:50.000Z,8.74
2023-04-20T11:07:54.000Z,8.88
2023-04-20T11:08:58.000Z,8.98
2023-04-20T11:10:02.000Z,8.81
2023-04-20T11:11:06.000Z,8.85
2023-04-20T11:12:10.000Z,8.71
2023-04-20T11:13:14.000Z,8.7
2023-04-20T11:14:19.000Z,8.7
2023-04-20T11:15:22.000Z,8.78
2023-04-20T11:16:26.000Z,8.98
2023-04-20T11:17:31.000Z,8.8
2023-04-20T11:18:35.000Z,8.89
2023-04-20T11:19:39.000Z,8.71
2023-04-20T11:20:43.000Z,8.52
2023-04-20T11:21:47.000Z,8.34
2023-04-20T11:22:51.000Z,8.37
2023-04-20T11:23:55.000Z,8.26
2023-04-20T11:24:59.000Z,8.17
2023-04-20T11:26:03.000Z,8.14
2023-04-20T11:27:07.000Z,7.95
2023-04-20T11:28:11.000Z,7.71
2023-04-20T11:29:15.000Z,7.42
2023-04-20T11:30:19.000Z,7.49
2023-04-20T11:31:23.000Z,7.54
2023-04-20T11:32:28.000Z,7.5
2023-04-20T11:33:32.000Z,7.6
2023-04-20T11:34:36.000Z,7.66
2023-04-20T11:35:40.000Z,7.69
2023-04-20T11:36:44.000Z,7.8
2023-04-20T11:37:48.000Z,7.71
2023-04-20T11:38:52.000Z,7.74
2023-04-20T11:39:56.000Z,7.84
2023-04-20T11:41:00.000Z,7.84
2023-04-20T11:42:04.000Z,7.78
2023-04-20T11:43:08.000Z,7.83
2023-04-20T11:44:12.000Z,7.99
2023-04-20T11:45:16.000Z,7.96
2023-04-20T11:46:20.000Z,8.12
2023-04-20T11:47:24.000Z,8.2
2023-04-20T11:48:29.000Z,8.32
2023-04-20T11:49:33.000Z,8.38
2023-04-20T11:50:37.000Z,8.38
2023-04-20T11:51:41.000Z,8.19
2023-04-20T11:52:45.000Z,8.16
2023-04-20T11:53:49.000Z,8.31
2023-04-20T11:54:53.000Z,8.5
2023-04-20T11:55:57.000Z,8.42
2023-04-20T11:57:01.000Z,8.6
2023-04-20T11:58:05.000Z,8.8
2023-04-20T11:59:09.000Z,8.99
2023-04-20T12:00:13.000Z,8.96
2023-04-20T12:01:17.000Z,8.96
2023-04-20T12:02:21.000Z,8.89
2023-04-20T12:03:25.000Z,8.96
2023-04-20T12:04:29.000Z,8.89
2023-04-20T12:05:34.000Z,8.74
2023-04-20T12:06:38.000Z,8.96
2023-04-20T12:07:42.000Z,9.03
2023-04-20T12:08:46.000Z,8.67
2023-04-20T12:09:50.000Z,8.72
2023-04-20T12:10:54.000Z,8.44
2023-04-20T12:11:58.000Z,8.39
2023-04-20T12:13:02.000Z,8.31
2023-04-20T12:14:06.000Z,8.2
2023-04-20T12:15:10.000Z,8.49
2023-04-20T12:16:14.000Z,8.67
2023-04-20T12:17:18.000Z,8.62
2023-04-20T12:18:22.000Z,8.71
2023-04-20T12:19:26.000Z,8.95
2023-04-20T12:20:30.000Z,9.11
2023-04-20T12:21:34.000Z,8.88
2023-04-20T12:22:38.000Z,8.89
2023-04-20T12:23:42.000Z,8.6
2023-04-20T12:24:46.000Z,8.46
2023-04-20T12:25:50.000Z,8.41
2023-04-20T12:26:54.000Z,8.38
2023-04-20T12:27:58.000Z,8.47
2023-04-20T12:29:03.000Z,8.49
2023-04-20T12:30:07.000Z,8.55
2023-04-20T12:31:11.000Z,8.93
2023-04-20T12:32:15.000Z,9.3
2023-04-20T12:33:19.000Z,9.51
2023-04-20T12:34:23.000Z,9.69
2023-04-20T12:35:27.000Z,9.66
2023-04-20T12:36:36.000Z,9.69
2023-04-20T12:37:40.000Z,9.36
2023-04-20T12:38:44.000Z,9.23
2023-04-20T12:39:48.000Z,9.27
2023-04-20T12:40:52.000Z,9.26
2023-04-20T12:41:56.000Z,9.12
2023-04-20T12:43:01.000Z,9.04
2023-04-20T12:44:05.000Z,9.08
2023-04-20T12:45:09.000Z,9.19
2023-04-20T12:46:13.000Z,9.08
2023-04-20T12:47:17.000Z,8.99
2023-04-20T12:48:21.000Z,9.09
2023-04-20T12:49:25.000Z,8.99
2023-04-20T12:50:29.000Z,8.78
2023-04-20T12:51:33.000Z,8.72
2023-04-20T12:52:37.000Z,8.88
2023-04-20T12:53:42.000Z,9.12
2023-04-20T12:54:46.000Z,9.44
2023-04-20T12:55:50.000Z,9.57
2023-04-20T12:56:54.000Z,9.23
2023-04-20T12:57:58.000Z,8.85
2023-04-20T12:59:02.000Z,8.8
2023-04-20T13:00:06.000Z,8.81
2023-04-20T13:01:10.000Z,8.77
2023-04-20T13:02:14.000Z,8.81
2023-04-20T13:03:18.000Z,8.77
2023-04-20T13:04:22.000Z,8.6
2023-04-20T13:05:26.000Z,8.38
2023-04-20T13:06:30.000Z,8.41
2023-04-20T13:07:34.000Z,8.38
2023-04-20T13:08:38.000Z,8.29
2023-04-20T13:09:42.000Z,8.31
2023-04-20T13:10:46.000Z,8.55
2023-04-20T13:11:50.000Z,8.65
2023-04-20T13:12:55.000Z,8.72
2023-04-20T13:13:59.000Z,8.68
2023-04-20T13:15:03.000Z,8.63
2023-04-20T13:16:07.000Z,8.46
2023-04-20T13:17:11.000Z,8.52
2023-04-20T13:18:15.000Z,8.72
2023-04-20T13:19:19.000Z,8.6
2023-04-20T13:20:23.000Z,8.74
2023-04-20T13:21:27.000Z,8.8
2023-04-20T13:22:32.000Z,8.96
2023-04-20T13:23:36.000Z,8.88
2023-04-20T13:24:40.000Z,8.8
2023-04-20T13:25:44.000Z,8.95
2023-04-20T13:26:48.000Z,8.99
2023-04-20T13:27:52.000Z,8.81
2023-04-20T13:28:56.000Z,8.56
2023-04-20T13:30:00.000Z,8.29
2023-04-20T13:31:04.000Z,8.29
2023-04-20T13:32:08.000Z,8.39
2023-04-20T13:33:12.000Z,8.34
2023-04-20T13:34:16.000Z,8.39
2023-04-20T13:35:20.000Z,8.55
2023-04-20T13:36:24.000Z,8.62
2023-04-20T13:37:28.000Z,8.78
2023-04-20T13:38:33.000Z,8.81
2023-04-20T13:39:37.000Z,8.89
2023-04-20T13:40:41.000Z,9.14
2023-04-20T13:41:45.000Z,9.03
2023-04-20T13:42:49.000Z,8.98
2023-04-20T13:43:54.000Z,9.14
2023-04-20T13:44:58.000Z,9.16
2023-04-20T13:46:02.000Z,9.04
2023-04-20T13:47:06.000Z,9.15
2023-04-20T13:48:11.000Z,9.04
2023-04-20T13:49:15.000Z,8.9
2023-04-20T13:50:19.000Z,8.74
2023-04-20T13:51:23.000Z,8.86
2023-04-20T13:52:27.000Z,9.12
2023-04-20T13:53:31.000Z,9.29
2023-04-20T13:54:35.000Z,9.4
2023-04-20T13:55:39.000Z,9.48
2023-04-20T13:56:43.000Z,9.54
2023-04-20T13:57:47.000Z,9.77
2023-04-20T13:58:52.000Z,9.98
2023-04-20T13:59:56.000Z,9.84
2023-04-20T14:01:00.000Z,9.87
2023-04-20T14:02:04.000Z,10.06
2023-04-20T14:03:08.000Z,9.78
2023-04-20T14:04:12.000Z,9.57
2023-04-20T14:05:16.000Z,9.55
2023-04-20T14:06:20.000Z,9.66
2023-04-20T14:07:25.000Z,9.7
2023-04-20T14:08:29.000Z,9.7
2023-04-20T14:09:33.000Z,9.36
2023-04-20T14:10:37.000Z,9.24
2023-04-20T14:11:41.000Z,8.96
2023-04-20T14:12:45.000Z,8.85
2023-04-20T14:13:49.000Z,8.83