createdAt,value
2022-10-16T00:01:29.055Z,75.70
2022-10-16T00:03:56.916Z,75.52
2022-10-16T00:06:24.033Z,75.82
2022-10-16T00:08:51.268Z,75.98
2022-10-16T00:11:21.825Z,76.08
2022-10-16T00:13:50.309Z,75.98
2022-10-16T00:16:17.652Z,76.19
2022-10-16T00:18:44.370Z,76.27
2022-10-16T00:21:15.214Z,76.49
2022-10-16T00:23:42.077Z,76.56
2022-10-16T00:26:12.961Z,76.57
2022-10-16T00:28:40.361Z,76.65
2022-10-16T00:31:13.940Z,76.62
2022-10-16T00:33:41.310Z,76.48
2022-10-16T00:36:10.997Z,76.53
2022-10-16T00:38:38.806Z,76.77
2022-10-16T00:41:06.919Z,76.99
2022-10-16T00:43:55.309Z,77.03
2022-10-16T00:46:26.019Z,76.94
2022-10-16T00:48:56.411Z,77.23
2022-10-16T00:51:29.207Z,77.25
2022-10-16T00:53:56.289Z,77.28
2022-10-16T00:56:23.030Z,77.22
2022-10-16T00:58:49.683Z,77.75
2022-10-16T01:01:16.482Z,77.95
2022-10-16T01:03:43.093Z,77.86
2022-10-16T01:06:41.726Z,77.97
2022-10-16T01:09:25.084Z,78.08
2022-10-16T01:12:06.571Z,78.02
2022-10-16T01:14:55.573Z,78.30
2022-10-16T01:17:33.694Z,78.25
2022-10-16T01:20:07.586Z,78.40
2022-10-16T01:22:56.655Z,78.65
2022-10-16T01:26:04.669Z,78.89
2022-10-16T01:28:37.767Z,78.38
2022-10-16T01:31:05.092Z,78.44
2022-10-16T01:33:41.008Z,78.43
2022-10-16T01:36:15.844Z,78.51
2022-10-16T01:38:45.729Z,78.62
2022-10-16T01:41:22.447Z,79.12
2022-10-16T01:44:07.193Z,78.69
2022-10-16T01:46:36.843Z,78.54
2022-10-16T01:49:05.654Z,78.96
2022-10-16T01:51:34.102Z,79.07
2022-10-16T01:54:02.920Z,79.25
2022-10-16T01:56:30.751Z,79.13
2022-10-16T01:59:02.334Z,79.21
2022-10-16T02:01:32.510Z,79.04
2022-10-16T02:04:02.968Z,78.51
2022-10-16T02:06:30.487Z,78.63
2022-10-16T02:08:57.099Z,77.86
2022-10-16T02:11:23.723Z,77.91
2022-10-16T02:13:56.404Z,77.74
2022-10-16T02:16:34.624Z,77.52
2022-10-16T02:19:01.766Z,77.07
2022-10-16T02:21:41.672Z,76.87
2022-10-16T02:24:17.339Z,76.89
2022-10-16T02:26:53.959Z,76.92
2022-10-16T02:29:25.541Z,76.80
2022-10-16T02:31:59.183Z,76.57
2022-10-16T02:34:27.395Z,76.06
2022-10-16T02:36:55.792Z,76.09
2022-10-16T02:39:23.158Z,75.83
2022-10-16T02:41:49.820Z,75.77
2022-10-16T02:44:16.433Z,75.63
2022-10-16T02:46:42.999Z,75.26
2022-10-16T02:49:09.570Z,75.09
2022-10-16T02:51:36.127Z,74.83
2022-10-16T02:54:03.371Z,75.15
2022-10-16T02:56:30.943Z,74.81
2022-10-16T02:59:00.876Z,74.47
2022-10-16T03:01:27.573Z,74.71
2022-10-16T03:03:54.362Z,74.37
2022-10-16T03:06:21.000Z,74.42
2022-10-16T03:08:47.697Z,74.66
2022-10-16T03:11:14.273Z,74.96
2022-10-16T03:13:40.895Z,74.72
2022-10-16T03:16:07.556Z,75.19
2022-10-16T03:18:34.259Z,75.46
2022-10-16T03:21:00.980Z,75.49
2022-10-16T03:23:27.680Z,75.76
2022-10-16T03:25:54.954Z,76.10
2022-10-16T03:28:21.765Z,76.11
2022-10-16T03:30:48.368Z,76.28
2022-10-16T03:33:15.229Z,76.30
2022-10-16T03:35:41.848Z,76.55
2022-10-16T03:38:08.556Z,76.26
2022-10-16T03:40:35.202Z,75.84
2022-10-16T03:43:02.325Z,75.62
2022-10-16T03:45:29.182Z,75.37
2022-10-16T03:47:55.783Z,75.52
2022-10-16T03:50:22.321Z,75.19
2022-10-16T03:52:49.017Z,75.36
2022-10-16T03:55:15.810Z,74.99
2022-10-16T03:57:42.484Z,75.07
2022-10-16T04:00:09.726Z,74.82
2022-10-16T04:02:39.634Z,74.42
2022-10-16T04:05:06.927Z,74.09
2022-10-16T04:07:33.471Z,73.97
2022-10-16T04:10:00.121Z,74.41
2022-10-16T04:12:27.839Z,74.50
2022-10-16T04:14:54.465Z,74.62
2022-10-16T04:17:21.108Z,74.54
2022-10-16T04:19:47.670Z,74.39
2022-10-16T04:22:14.329Z,74.92
2022-10-16T04:24:41.087Z,74.87
2022-10-16T04:27:07.596Z,74.80
2022-10-16T04:29:34.182Z,75.01
2022-10-16T04:32:00.782Z,75.43
2022-10-16T04:34:27.341Z,75.23
2022-10-16T04:36:53.981Z,75.73
2022-10-16T04:39:20.589Z,75.39
2022-10-16T04:41:47.187Z,75.72
2022-10-16T04:44:13.807Z,76.21
2022-10-16T04:46:40.331Z,76.13
2022-10-16T04:49:06.856Z,76.08
2022-10-16T04:51:34.357Z,76.41
2022-10-16T04:54:00.966Z,76.02
2022-10-16T04:56:27.628Z,76.39
2022-10-16T04:58:54.295Z,76.13
2022-10-16T05:01:20.987Z,76.38
2022-10-16T05:03:47.624Z,76.51
2022-10-16T05:06:14.165Z,76.80
2022-10-16T05:08:40.743Z,76.67
2022-10-16T05:11:07.413Z,76.75
2022-10-16T05:13:33.975Z,76.43
2022-10-16T05:16:00.612Z,76.64
2022-10-16T05:18:27.190Z,76.14
2022-10-16T05:20:53.860Z,76.16
2022-10-16T05:23:20.406Z,75.93
2022-10-16T05:25:59.029Z,76.12
2022-10-16T05:28:26.694Z,76.32
2022-10-16T05:30:53.651Z,76.22
2022-10-16T05:33:25.645Z,76.58
2022-10-16T05:35:52.767Z,77.07
2022-10-16T05:38:19.830Z,77.38
2022-10-16T05:40:53.643Z,77.26
2022-10-16T05:43:21.023Z,77.25
2022-10-16T05:46:07.197Z,77.28
2022-10-16T05:48:34.073Z,77.86
2022-10-16T05:51:03.189Z,78.40
2022-10-16T05:53:31.498Z,78.74
2022-10-16T05:55:58.691Z,79.13
2022-10-16T05:58:26.914Z,79.56
2022-10-16T06:00:57.456Z,79.94
2022-10-16T06:03:24.532Z,79.77
2022-10-16T06:05:51.533Z,79.97
2022-10-16T06:08:19.699Z,80.07
2022-10-16T06:10:48.003Z,79.84
2022-10-16T06:13:15.303Z,80.26
2022-10-16T06:15:43.405Z,80.49
2022-10-16T06:18:10.916Z,80.55
2022-10-16T06:20:38.800Z,80.31
2022-10-16T06:23:05.481Z,80.07
2022-10-16T06:25:32.699Z,79.80
2022-10-16T06:27:59.420Z,79.40
2022-10-16T06:30:26.189Z,79.21
2022-10-16T06:32:52.806Z,78.59
2022-10-16T06:35:19.447Z,77.98
2022-10-16T06:37:46.056Z,77.79
2022-10-16T06:40:12.745Z,77.38
2022-10-16T06:42:39.342Z,76.73
2022-10-16T06:45:06.392Z,76.43
2022-10-16T06:47:35.944Z,75.86
2022-10-16T06:50:04.770Z,75.49
2022-10-16T06:52:31.359Z,74.89
2022-10-16T06:54:57.900Z,74.46
2022-10-16T06:57:24.540Z,74.17
2022-10-16T06:59:55.232Z,73.91
2022-10-16T07:02:22.083Z,74.03
2022-10-16T07:04:48.668Z,73.65
2022-10-16T07:07:15.305Z,72.97
2022-10-16T07:09:41.899Z,72.69
2022-10-16T07:12:08.486Z,72.50
2022-10-16T07:14:35.044Z,71.79
2022-10-16T07:17:01.707Z,70.88
2022-10-16T07:19:31.903Z,67.53
2022-10-16T07:22:00.162Z,65.09
2022-10-16T07:24:26.816Z,65.14
2022-10-16T07:26:56.425Z,66.53
2022-10-16T07:29:23.405Z,66.60
2022-10-16T07:31:50.662Z,66.89
2022-10-16T07:34:18.904Z,66.62
2022-10-16T07:36:48.997Z,66.85
2022-10-16T07:39:15.593Z,66.64
2022-10-16T07:41:42.129Z,66.54
2022-10-16T07:44:09.038Z,65.12
2022-10-16T07:46:36.946Z,64.72
2022-10-16T07:49:04.434Z,64.01
2022-10-16T07:51:31.147Z,62.93
2022-10-16T07:53:57.729Z,61.09
2022-10-16T07:56:24.712Z,58.22
2022-10-16T07:58:52.187Z,55.82
2022-10-16T08:01:19.334Z,55.47
2022-10-16T08:03:51.044Z,57.15
2022-10-16T08:06:20.843Z,57.53
2022-10-16T08:08:50.682Z,57.21
2022-10-16T08:11:17.466Z,56.11
2022-10-16T08:13:44.236Z,54.26
2022-10-16T08:16:10.903Z,52.42
2022-10-16T08:18:39.191Z,51.08
2022-10-16T08:21:07.192Z,48.99
2022-10-16T08:23:34.845Z,47.05
2022-10-16T08:26:09.370Z,45.80
2022-10-16T08:28:36.591Z,44.72
2022-10-16T08:31:08.343Z,43.79
2022-10-16T08:33:36.223Z,44.76
2022-10-16T08:36:04.272Z,45.99
2022-10-16T08:38:31.080Z,46.47
2022-10-16T08:41:28.969Z,46.68
2022-10-16T08:44:29.162Z,45.37
2022-10-16T08:47:18.527Z,44.75
2022-10-16T08:50:09.282Z,44.05
2022-10-16T08:52:42.496Z,43.51
2022-10-16T08:55:47.033Z,43.33
2022-10-16T08:58:27.304Z,43.55
2022-10-16T09:01:01.124Z,43.85
2022-10-16T09:03:59.116Z,44.88
2022-10-16T09:06:47.643Z,44.27
2022-10-16T09:09:43.222Z,44.54
2022-10-16T09:12:19.172Z,45.25
2022-10-16T09:15:21.751Z,45.11
2022-10-16T09:18:11.051Z,45.03
2022-10-16T09:21:02.553Z,45.66
2022-10-16T09:23:31.409Z,45.10
2022-10-16T09:25:59.615Z,44.04
2022-10-16T09:28:27.032Z,43.87
2022-10-16T09:30:54.385Z,45.06
2022-10-16T09:33:26.930Z,45.38
2022-10-16T09:35:56.930Z,45.85
2022-10-16T09:38:37.170Z,46.77
2022-10-16T09:41:22.246Z,46.79
2022-10-16T09:44:03.255Z,47.78
2022-10-16T09:46:35.848Z,48.21
2022-10-16T09:49:06.534Z,48.29
2022-10-16T09:51:36.558Z,48.33
2022-10-16T09:54:15.520Z,48.99
2022-10-16T09:56:42.715Z,49.33
2022-10-16T09:59:28.175Z,48.79
2022-10-16T10:01:56.111Z,48.86
2022-10-16T10:04:26.933Z,48.89
2022-10-16T10:06:56.953Z,48.68
2022-10-16T10:09:39.327Z,49.40
2022-10-16T10:12:17.240Z,49.63
2022-10-16T10:14:47.646Z,49.93
2022-10-16T10:17:20.885Z,49.96
2022-10-16T10:19:59.188Z,50.20
2022-10-16T10:22:45.284Z,50.39
2022-10-16T10:25:11.805Z,49.34
2022-10-16T10:27:47.506Z,48.89
2022-10-16T10:30:30.602Z,49.11
2022-10-16T10:33:07.461Z,48.54
2022-10-16T10:35:51.033Z,48.06
2022-10-16T10:38:23.980Z,48.19
2022-10-16T10:40:56.566Z,46.82
2022-10-16T10:43:41.309Z,46.76
2022-10-16T10:46:15.145Z,46.68
2022-10-16T10:49:00.103Z,46.33
2022-10-16T10:51:32.857Z,46.08
2022-10-16T10:54:17.793Z,46.44
2022-10-16T10:56:56.617Z,45.75
2022-10-16T10:59:46.325Z,45.12
2022-10-16T11:02:25.673Z,45.41
2022-10-16T11:05:10.820Z,44.49
2022-10-16T11:07:53.015Z,44.48
2022-10-16T11:10:25.336Z,44.49
2022-10-16T11:13:01.448Z,43.70
2022-10-16T11:15:37.283Z,43.93
2022-10-16T11:18:12.747Z,44.63
2022-10-16T11:20:46.792Z,43.98
2022-10-16T11:23:24.262Z,44.33
2022-10-16T11:25:52.632Z,43.38
2022-10-16T11:28:32.807Z,43.40
2022-10-16T11:31:30.717Z,43.10
2022-10-16T11:34:08.093Z,42.98
2022-10-16T11:37:02.196Z,42.38
2022-10-16T11:39:30.810Z,42.26
2022-10-16T11:42:23.663Z,42.17
2022-10-16T11:45:12.444Z,42.38
2022-10-16T11:48:05.517Z,41.18
2022-10-16T11:50:51.184Z,41.24
2022-10-16T11:53:36.992Z,40.94
2022-10-16T11:56:05.552Z,40.41
2022-10-16T11:58:50.385Z,39.34
2022-10-16T12:04:20.758Z,39.80
2022-10-16T12:07:01.125Z,40.11
2022-10-16T12:09:31.492Z,40.35
2022-10-16T12:11:58.815Z,39.51
2022-10-16T12:14:28.396Z,39.51
2022-10-16T12:17:06.444Z,39.22
2022-10-16T12:19:33.623Z,38.92
2022-10-16T12:22:02.703Z,39.25
2022-10-16T12:24:36.626Z,39.74
2022-10-16T12:27:05.904Z,39.16
2022-10-16T12:29:44.938Z,39.32
2022-10-16T12:32:47.404Z,38.74
2022-10-16T12:35:24.361Z,38.30
2022-10-16T12:37:52.562Z,38.19
2022-10-16T12:40:28.356Z,38.28
2022-10-16T12:42:55.088Z,38.39
2022-10-16T12:45:26.570Z,38.00
2022-10-16T12:47:55.324Z,38.35
2022-10-16T12:50:24.923Z,39.03
2022-10-16T12:52:51.563Z,39.16
2022-10-16T12:55:20.560Z,39.78
2022-10-16T12:58:34.953Z,39.95
2022-10-16T13:01:29.311Z,39.34
2022-10-16T13:04:17.693Z,39.23
2022-10-16T13:07:18.075Z,40.53
2022-10-16T13:10:13.327Z,39.20
2022-10-16T13:12:58.303Z,38.87
2022-10-16T13:15:43.304Z,38.86
2022-10-16T13:18:12.979Z,38.71
2022-10-16T13:21:05.804Z,38.66
2022-10-16T13:23:58.708Z,39.90
2022-10-16T13:26:49.726Z,40.05
2022-10-16T13:29:17.004Z,40.54
2022-10-16T13:31:45.189Z,41.36
2022-10-16T13:34:20.473Z,41.26
2022-10-16T13:36:52.556Z,40.82
2022-10-16T13:39:31.503Z,41.38
2022-10-16T13:42:04.847Z,41.90
2022-10-16T13:44:43.470Z,42.56
2022-10-16T13:47:22.405Z,41.91
2022-10-16T13:50:05.281Z,41.79
2022-10-16T13:52:32.345Z,41.56
2022-10-16T13:55:01.773Z,42.05
2022-10-16T13:57:29.450Z,43.10
2022-10-16T13:59:56.063Z,42.78
2022-10-16T14:02:40.138Z,42.60
2022-10-16T14:05:11.402Z,42.28
2022-10-16T14:07:39.146Z,43.14
2022-10-16T14:10:19.066Z,43.16
2022-10-16T14:12:46.011Z,43.65
2022-10-16T14:15:20.187Z,44.22
2022-10-16T14:17:50.847Z,43.51
2022-10-16T14:20:17.848Z,44.05
2022-10-16T14:22:44.559Z,44.53
2022-10-16T14:25:20.378Z,44.85
2022-10-16T14:27:59.322Z,45.66
2022-10-16T14:30:26.275Z,45.86
2022-10-16T14:32:57.517Z,45.91
2022-10-16T14:35:33.039Z,46.48
2022-10-16T14:38:01.639Z,47.17
2022-10-16T14:40:32.164Z,47.23
2022-10-16T14:43:00.468Z,47.68
2022-10-16T14:45:34.859Z,48.23
2022-10-16T14:48:06.300Z,48.50
2022-10-16T14:50:32.917Z,48.71
2022-10-16T14:53:00.043Z,48.85
2022-10-16T14:55:27.015Z,48.20
2022-10-16T14:57:58.137Z,48.30
2022-10-16T15:00:27.420Z,48.83
2022-10-16T15:02:54.024Z,49.17
2022-10-16T15:05:23.279Z,49.85
2022-10-16T15:07:50.413Z,50.15
2022-10-16T15:10:18.359Z,50.57
2022-10-16T15:12:45.251Z,50.86
2022-10-16T15:15:35.460Z,50.60
2022-10-16T15:18:03.473Z,51.18
2022-10-16T15:20:37.885Z,51.09
2022-10-16T15:23:21.348Z,51.02
2022-10-16T15:26:09.041Z,51.25
2022-10-16T15:28:37.040Z,51.31
2022-10-16T15:31:05.529Z,51.88
2022-10-16T15:33:38.694Z,51.90
2022-10-16T15:36:07.414Z,52.48
2022-10-16T15:38:34.030Z,52.93
2022-10-16T15:41:00.792Z,53.36
2022-10-16T15:43:27.454Z,53.52
2022-10-16T15:46:15.396Z,53.74
2022-10-16T15:48:42.360Z,54.45
2022-10-16T15:51:09.002Z,54.82
2022-10-16T15:53:36.729Z,55.19
2022-10-16T15:56:05.106Z,55.55
2022-10-16T15:58:32.037Z,55.79
2022-10-16T16:01:01.939Z,55.85
2022-10-16T16:03:29.432Z,56.17
2022-10-16T16:05:56.044Z,56.33
2022-10-16T16:08:22.964Z,56.55
2022-10-16T16:11:11.254Z,56.79
2022-10-16T16:13:39.126Z,57.33
2022-10-16T16:16:13.516Z,57.47
2022-10-16T16:18:40.632Z,57.76
2022-10-16T16:21:07.944Z,58.40
2022-10-16T16:23:34.701Z,58.59
2022-10-16T16:26:15.579Z,58.99
2022-10-16T16:28:44.212Z,59.22
2022-10-16T16:31:11.229Z,59.35
2022-10-16T16:33:37.881Z,59.54
2022-10-16T16:36:10.445Z,59.75
2022-10-16T16:38:39.876Z,60.20
2022-10-16T16:41:18.716Z,60.26
2022-10-16T16:43:45.865Z,60.52
2022-10-16T16:46:12.827Z,60.61
2022-10-16T16:48:39.666Z,60.63
2022-10-16T16:51:08.382Z,61.09
2022-10-16T16:53:36.373Z,61.12
2022-10-16T16:56:05.199Z,61.09
2022-10-16T16:58:32.701Z,61.19
2022-10-16T17:01:18.786Z,61.50
2022-10-16T17:03:47.445Z,61.12
2022-10-16T17:06:15.378Z,61.74
2022-10-16T17:08:43.375Z,61.77
2022-10-16T17:11:16.207Z,61.81
2022-10-16T17:13:42.935Z,62.10
2022-10-16T17:16:09.884Z,62.47
2022-10-16T17:18:36.907Z,62.83
2022-10-16T17:21:06.546Z,63.21
2022-10-16T17:23:34.224Z,63.44
2022-10-16T17:26:16.287Z,64.17
2022-10-16T17:28:44.416Z,64.20
2022-10-16T17:31:14.299Z,64.74
2022-10-16T17:33:41.453Z,65.51
2022-10-16T17:36:08.329Z,65.93
2022-10-16T17:38:36.937Z,66.19
2022-10-16T17:41:12.758Z,66.87
2022-10-16T17:43:41.493Z,66.74
2022-10-16T17:46:09.595Z,67.62
2022-10-16T17:48:41.056Z,67.57
2022-10-16T17:51:09.100Z,67.74
2022-10-16T17:53:39.535Z,67.85
2022-10-16T17:56:08.243Z,67.99
2022-10-16T17:58:35.390Z,68.49
2022-10-16T18:01:03.054Z,68.63
2022-10-16T18:03:29.725Z,68.79
2022-10-16T18:05:56.586Z,68.95
2022-10-16T18:08:26.450Z,68.96
2022-10-16T18:10:55.817Z,69.12
2022-10-16T18:13:23.375Z,69.65
2022-10-16T18:16:00.901Z,69.52
2022-10-16T18:18:29.649Z,69.13
2022-10-16T18:21:01.149Z,69.55
2022-10-16T18:23:29.046Z,69.51
2022-10-16T18:25:56.194Z,69.74
2022-10-16T18:28:23.438Z,69.91
2022-10-16T18:31:03.085Z,70.08
2022-10-16T18:33:32.620Z,70.13
2022-10-16T18:36:04.141Z,70.25
2022-10-16T18:38:30.910Z,70.42
2022-10-16T18:40:58.289Z,70.29
2022-10-16T18:43:24.893Z,70.35
2022-10-16T18:46:00.279Z,70.43
2022-10-16T18:48:27.763Z,70.04
2022-10-16T18:50:54.585Z,70.28
2022-10-16T18:53:21.393Z,70.46
2022-10-16T18:55:53.179Z,70.14
2022-10-16T18:58:20.344Z,70.19
2022-10-16T19:00:47.135Z,70.28
2022-10-16T19:03:13.738Z,70.34
2022-10-16T19:05:40.354Z,70.28
2022-10-16T19:08:07.126Z,70.41
2022-10-16T19:10:37.277Z,70.50
2022-10-16T19:13:07.519Z,70.75
2022-10-16T19:15:49.720Z,70.81
2022-10-16T19:18:27.002Z,70.88
2022-10-16T19:20:54.666Z,71.26
2022-10-16T19:23:21.900Z,71.22
2022-10-16T19:25:48.514Z,71.06
2022-10-16T19:28:15.168Z,71.51
2022-10-16T19:30:42.772Z,71.87
2022-10-16T19:33:09.441Z,71.56
2022-10-16T19:35:36.125Z,71.98
2022-10-16T19:38:02.700Z,71.54
2022-10-16T19:40:29.404Z,72.04
2022-10-16T19:42:56.068Z,71.71
2022-10-16T19:45:22.873Z,72.32
2022-10-16T19:47:49.547Z,72.54
2022-10-16T19:50:16.352Z,72.51
2022-10-16T19:52:43.220Z,72.67
2022-10-16T19:55:10.061Z,72.47
2022-10-16T19:57:37.606Z,72.66
2022-10-16T20:00:09.306Z,72.63
2022-10-16T20:02:36.290Z,72.88
2022-10-16T20:05:03.062Z,72.71
2022-10-16T20:07:32.587Z,72.98
2022-10-16T20:10:01.536Z,73.23
2022-10-16T20:12:28.134Z,73.60
2022-10-16T20:14:54.713Z,73.45
2022-10-16T20:17:21.290Z,73.32
2022-10-16T20:19:47.985Z,73.51
2022-10-16T20:22:14.577Z,73.28
2022-10-16T20:24:41.353Z,73.29
2022-10-16T20:27:09.293Z,73.56
2022-10-16T20:29:36.011Z,73.90
2022-10-16T20:32:02.995Z,73.90
2022-10-16T20:34:29.768Z,74.21
2022-10-16T20:36:56.479Z,74.11
2022-10-16T20:39:23.189Z,74.16
2022-10-16T20:41:49.834Z,74.93
2022-10-16T20:44:28.526Z,74.98
2022-10-16T20:46:55.957Z,75.40
2022-10-16T20:49:39.387Z,75.92
2022-10-16T20:52:06.771Z,76.31
2022-10-16T20:54:33.325Z,76.80
2022-10-16T20:56:59.945Z,77.00
2022-10-16T22:25:19.475Z,83.90
2022-10-16T22:27:47.034Z,84.24
2022-10-16T22:30:13.648Z,84.11
2022-10-16T22:32:42.480Z,84.00
2022-10-16T22:35:09.325Z,84.42
2022-10-16T22:37:36.113Z,84.29
2022-10-16T22:40:02.779Z,84.64
2022-10-16T22:42:29.627Z,84.52
2022-10-16T22:44:56.261Z,84.77
2022-10-16T22:47:22.963Z,84.31
2022-10-16T22:49:49.632Z,84.42
2022-10-16T22:52:17.072Z,84.02
2022-10-16T22:54:44.373Z,84.56
2022-10-16T22:57:11.109Z,84.46
2022-10-16T22:59:37.825Z,84.60
2022-10-16T23:02:29.218Z,84.78
2022-10-16T23:04:56.880Z,84.51
2022-10-16T23:07:23.514Z,85.00
2022-10-16T23:09:50.505Z,84.82
2022-10-16T23:12:19.187Z,85.26
2022-10-16T23:14:45.908Z,85.22
2022-10-16T23:17:12.511Z,85.23
2022-10-16T23:19:39.285Z,85.25
2022-10-16T23:22:05.915Z,85.47
2022-10-16T23:24:33.935Z,85.68
2022-10-16T23:27:00.734Z,85.72
2022-10-16T23:29:27.870Z,85.62
2022-10-16T23:31:56.537Z,85.83
2022-10-16T23:34:26.495Z,85.86
2022-10-16T23:36:53.101Z,85.63
2022-10-16T23:39:19.704Z,85.68
2022-10-16T23:41:46.328Z,85.81
2022-10-16T23:44:12.966Z,85.61
2022-10-16T23:46:39.583Z,85.23
2022-10-16T23:49:07.574Z,84.94
2022-10-16T23:51:34.492Z,84.99
2022-10-16T23:54:01.216Z,84.54
2022-10-16T23:56:27.931Z,84.73
2022-10-16T23:58:54.614Z,84.75
