createdAt,value
2018-03-29T00:02:00.532Z,2.80
2018-03-29T00:04:27.960Z,2.13
2018-03-29T00:06:55.412Z,2.47
2018-03-29T00:09:22.910Z,2.33
2018-03-29T00:11:50.339Z,1.77
2018-03-29T00:14:17.815Z,2.40
2018-03-29T00:16:45.243Z,1.63
2018-03-29T00:19:12.671Z,2.50
2018-03-29T00:21:40.913Z,2.03
2018-03-29T00:24:08.566Z,1.83
2018-03-29T00:26:35.992Z,1.67
2018-03-29T00:29:03.484Z,1.57
2018-03-29T00:31:30.915Z,1.27
2018-03-29T00:33:58.391Z,1.40
2018-03-29T00:36:25.847Z,1.60
2018-03-29T00:38:53.276Z,1.70
2018-03-29T00:41:20.760Z,1.60
2018-03-29T00:43:48.228Z,1.20
2018-03-29T00:46:15.659Z,1.43
2018-03-29T00:48:43.087Z,1.30
2018-03-29T00:51:11.309Z,1.23
2018-03-29T00:53:44.275Z,1.23
2018-03-29T00:56:11.720Z,1.30
2018-03-29T00:58:39.620Z,1.50
2018-03-29T01:01:07.071Z,1.40
2018-03-29T01:03:34.532Z,1.30
2018-03-29T01:06:01.988Z,1.13
2018-03-29T01:08:33.376Z,1.20
2018-03-29T01:11:00.899Z,1.13
2018-03-29T01:13:28.366Z,1.50
2018-03-29T01:15:55.807Z,1.80
2018-03-29T01:18:23.371Z,1.23
2018-03-29T01:20:50.823Z,1.50
2018-03-29T01:23:18.252Z,1.40
2018-03-29T01:25:45.744Z,1.77
2018-03-29T01:28:13.199Z,1.60
2018-03-29T01:30:40.651Z,1.60
2018-03-29T01:33:08.116Z,1.47
2018-03-29T01:35:37.412Z,1.40
2018-03-29T01:38:04.837Z,1.77
2018-03-29T01:40:32.264Z,1.63
2018-03-29T01:43:00.469Z,1.30
2018-03-29T01:45:27.900Z,1.93
2018-03-29T01:47:55.359Z,1.43
2018-03-29T01:50:23.551Z,2.00
2018-03-29T01:52:51.763Z,1.40
2018-03-29T01:55:19.215Z,1.77
2018-03-29T01:57:46.675Z,1.60
2018-03-29T02:00:14.112Z,2.03
2018-03-29T02:02:41.588Z,2.23
2018-03-29T02:05:09.043Z,2.23
2018-03-29T02:07:36.512Z,2.40
2018-03-29T02:10:04.057Z,2.20
2018-03-29T02:12:32.172Z,2.37
2018-03-29T02:15:00.424Z,2.27
2018-03-29T02:17:27.963Z,2.43
2018-03-29T02:19:55.396Z,3.00
2018-03-29T02:22:22.823Z,2.60
2018-03-29T02:24:51.055Z,2.40
2018-03-29T02:27:18.488Z,3.27
2018-03-29T02:29:45.972Z,2.77
2018-03-29T02:32:13.402Z,2.90
2018-03-29T02:34:40.825Z,2.63
2018-03-29T02:37:09.063Z,2.10
2018-03-29T02:39:36.516Z,2.70
2018-03-29T02:42:03.949Z,2.90
2018-03-29T02:44:31.380Z,2.83
2018-03-29T02:46:58.879Z,3.00
2018-03-29T02:49:26.342Z,3.17
2018-03-29T02:51:53.796Z,2.37
2018-03-29T02:54:21.223Z,2.90
2018-03-29T02:56:48.680Z,2.73
2018-03-29T02:59:16.369Z,2.73
2018-03-29T03:01:43.796Z,3.33
2018-03-29T03:04:11.232Z,3.10
2018-03-29T03:06:39.779Z,2.60
2018-03-29T03:09:07.228Z,2.43
2018-03-29T03:11:34.657Z,3.20
2018-03-29T03:14:02.088Z,2.60
2018-03-29T03:16:30.286Z,2.43
2018-03-29T03:18:57.715Z,2.63
2018-03-29T03:21:25.917Z,2.70
2018-03-29T03:23:53.400Z,2.87
2018-03-29T03:26:20.829Z,3.17
2018-03-29T03:28:48.263Z,2.60
2018-03-29T03:31:16.484Z,2.80
2018-03-29T03:33:43.921Z,2.70
2018-03-29T03:36:11.352Z,2.80
2018-03-29T03:38:39.550Z,2.40
2018-03-29T03:41:06.992Z,3.23
2018-03-29T03:43:34.433Z,3.13
2018-03-29T03:46:02.627Z,2.97
2018-03-29T03:48:30.060Z,3.10
2018-03-29T03:50:57.519Z,3.00
2018-03-29T03:53:25.720Z,3.17
2018-03-29T03:55:53.410Z,2.97
2018-03-29T03:58:20.847Z,2.97
2018-03-29T04:00:48.272Z,2.70
2018-03-29T04:03:16.479Z,3.00
2018-03-29T04:05:43.904Z,2.70
2018-03-29T04:08:12.100Z,3.30
2018-03-29T04:10:39.583Z,3.40
2018-03-29T04:13:07.046Z,3.53
2018-03-29T04:15:34.475Z,2.77
2018-03-29T04:18:01.908Z,2.50
2018-03-29T04:20:30.130Z,2.60
2018-03-29T04:22:57.583Z,2.83
2018-03-29T04:25:25.028Z,2.30
2018-03-29T04:27:52.467Z,2.57
2018-03-29T04:30:20.073Z,2.80
2018-03-29T04:32:47.512Z,2.50
2018-03-29T04:35:14.983Z,2.40
2018-03-29T04:37:42.376Z,2.50
2018-03-29T04:40:10.580Z,2.70
2018-03-29T04:42:38.008Z,2.87
2018-03-29T04:45:06.640Z,3.17
2018-03-29T04:47:34.078Z,3.40
2018-03-29T04:50:01.501Z,3.10
2018-03-29T04:52:29.728Z,2.77
2018-03-29T04:54:57.156Z,3.40
2018-03-29T04:57:24.647Z,2.73
2018-03-29T04:59:52.077Z,3.03
2018-03-29T05:02:19.511Z,3.20
2018-03-29T05:04:47.731Z,3.73
2018-03-29T05:07:15.184Z,3.00
2018-03-29T05:09:42.644Z,3.53
2018-03-29T05:12:10.111Z,3.20
2018-03-29T05:14:37.544Z,3.73
2018-03-29T05:17:04.975Z,3.83
2018-03-29T05:19:32.409Z,3.17
2018-03-29T05:21:59.828Z,3.63
2018-03-29T05:24:27.288Z,3.20
2018-03-29T05:26:54.724Z,3.60
2018-03-29T05:29:22.200Z,3.77
2018-03-29T05:31:49.656Z,3.67
2018-03-29T05:34:17.115Z,3.40
2018-03-29T05:36:44.556Z,3.77
2018-03-29T05:39:12.126Z,3.73
2018-03-29T05:41:39.557Z,3.77
2018-03-29T05:44:06.996Z,4.03
2018-03-29T05:46:35.212Z,3.63
2018-03-29T05:49:02.668Z,4.10
2018-03-29T05:51:30.107Z,4.03
2018-03-29T05:53:57.540Z,3.57
2018-03-29T05:56:24.967Z,4.03
2018-03-29T05:58:52.495Z,3.90
2018-03-29T06:01:19.959Z,3.60
2018-03-29T06:03:47.389Z,3.80
2018-03-29T06:06:14.820Z,3.50
2018-03-29T06:08:43.044Z,3.63
2018-03-29T06:11:10.479Z,4.07
2018-03-29T06:13:40.677Z,3.80
2018-03-29T06:16:09.164Z,4.00
2018-03-29T06:18:38.812Z,4.17
2018-03-29T06:21:06.272Z,3.80
2018-03-29T06:23:33.728Z,4.33
2018-03-29T06:26:01.160Z,3.73
2018-03-29T06:28:28.635Z,4.33
2018-03-29T06:30:56.070Z,5.00
2018-03-29T06:33:23.551Z,4.90
2018-03-29T06:35:51.115Z,4.70
2018-03-29T06:38:18.556Z,5.23
2018-03-29T06:40:46.023Z,5.57
2018-03-29T06:43:13.480Z,6.10
2018-03-29T06:45:40.919Z,5.80
2018-03-29T06:48:08.391Z,6.13
2018-03-29T06:50:35.852Z,6.10
2018-03-29T06:53:03.308Z,5.63
2018-03-29T06:55:30.750Z,6.70
2018-03-29T06:57:58.172Z,6.20
2018-03-29T07:00:26.374Z,6.97
2018-03-29T07:02:53.806Z,7.33
2018-03-29T07:05:22.016Z,7.30
2018-03-29T07:07:49.486Z,6.77
2018-03-29T07:10:16.916Z,7.37
2018-03-29T07:12:44.397Z,6.40
2018-03-29T07:15:11.957Z,6.40
2018-03-29T07:17:39.390Z,7.57
2018-03-29T07:20:06.878Z,7.07
2018-03-29T07:22:34.328Z,7.70
2018-03-29T07:25:01.785Z,7.40
2018-03-29T07:27:29.213Z,7.30
2018-03-29T07:29:56.656Z,7.17
2018-03-29T07:32:24.876Z,7.07
2018-03-29T07:34:52.437Z,6.87
2018-03-29T07:37:19.864Z,7.17
2018-03-29T07:39:47.295Z,7.10
2018-03-29T07:42:15.500Z,7.03
2018-03-29T07:44:43.008Z,6.70
2018-03-29T07:47:10.543Z,6.60
2018-03-29T07:49:38.480Z,6.43
2018-03-29T07:52:05.964Z,6.33
2018-03-29T07:54:33.407Z,7.77
2018-03-29T07:57:00.854Z,7.13
2018-03-29T07:59:28.284Z,7.50
2018-03-29T08:01:56.972Z,7.90
2018-03-29T08:04:24.475Z,6.63
2018-03-29T08:06:51.920Z,6.73
2018-03-29T08:09:19.365Z,7.03
2018-03-29T08:11:46.802Z,6.87
2018-03-29T08:14:14.235Z,9.17
2018-03-29T08:16:42.436Z,7.20
2018-03-29T08:19:09.932Z,7.57
2018-03-29T08:21:37.365Z,6.70
2018-03-29T08:24:04.798Z,8.27
2018-03-29T08:26:33.001Z,7.77
2018-03-29T08:29:00.430Z,6.50
2018-03-29T08:31:28.660Z,6.17
2018-03-29T08:33:56.094Z,6.57
2018-03-29T08:36:23.835Z,8.07
2018-03-29T08:38:51.273Z,12.40
2018-03-29T08:41:19.484Z,5.77
2018-03-29T08:43:46.959Z,7.07
2018-03-29T08:46:14.412Z,7.03
2018-03-29T08:48:41.880Z,6.93
2018-03-29T08:51:09.309Z,6.27
2018-03-29T08:53:36.796Z,6.60
2018-03-29T08:56:04.241Z,6.10
2018-03-29T08:58:31.703Z,6.00
2018-03-29T09:00:59.146Z,6.13
2018-03-29T09:03:26.616Z,5.67
2018-03-29T09:05:54.051Z,5.93
2018-03-29T09:08:21.482Z,5.73
2018-03-29T09:10:49.715Z,6.23
2018-03-29T09:13:17.258Z,6.50
2018-03-29T09:15:44.721Z,6.70
2018-03-29T09:18:12.683Z,6.33
2018-03-29T09:20:40.119Z,6.10
2018-03-29T09:23:08.475Z,7.00
2018-03-29T09:25:36.787Z,6.70
2018-03-29T09:28:04.229Z,5.87
2018-03-29T09:30:32.016Z,5.73
2018-03-29T09:32:59.451Z,5.43
2018-03-29T09:35:26.931Z,5.60
2018-03-29T09:37:54.367Z,5.60
2018-03-29T09:40:21.811Z,5.03
2018-03-29T09:42:49.263Z,5.50
2018-03-29T09:45:16.755Z,5.43
2018-03-29T09:47:44.251Z,5.10
2018-03-29T09:50:11.652Z,5.57
2018-03-29T09:52:39.088Z,5.43
2018-03-29T09:55:06.584Z,5.47
2018-03-29T09:57:34.026Z,4.47
2018-03-29T10:00:01.500Z,5.30
2018-03-29T10:02:31.830Z,5.20
2018-03-29T10:05:03.260Z,4.60
2018-03-29T10:07:34.508Z,5.53
2018-03-29T10:10:01.945Z,4.97
2018-03-29T10:12:29.371Z,4.57
2018-03-29T10:14:57.611Z,4.53
2018-03-29T10:17:25.075Z,4.73
2018-03-29T10:19:52.520Z,5.23
2018-03-29T10:22:19.955Z,4.50
2018-03-29T10:24:47.391Z,4.40
2018-03-29T10:27:14.892Z,4.33
2018-03-29T10:29:42.347Z,4.63
2018-03-29T10:32:09.784Z,4.30
2018-03-29T10:34:37.211Z,4.67
2018-03-29T10:37:05.435Z,4.80
2018-03-29T10:39:32.879Z,4.00
2018-03-29T10:42:00.357Z,4.13
2018-03-29T10:44:27.807Z,4.10
2018-03-29T10:46:55.268Z,4.23
2018-03-29T10:49:22.697Z,3.57
2018-03-29T10:51:50.179Z,3.30
2018-03-29T10:54:17.650Z,4.00
2018-03-29T10:56:45.194Z,3.13
2018-03-29T10:59:12.654Z,3.40
2018-03-29T11:01:40.208Z,4.50
2018-03-29T11:04:07.643Z,3.60
2018-03-29T11:06:35.127Z,4.00
2018-03-29T11:09:02.572Z,3.43
2018-03-29T11:11:30.032Z,4.13
2018-03-29T11:13:57.504Z,4.27
2018-03-29T11:16:24.955Z,3.30
2018-03-29T11:18:52.392Z,4.17
2018-03-29T11:21:19.832Z,3.63
2018-03-29T11:23:47.259Z,4.00
2018-03-29T11:26:15.475Z,3.30
2018-03-29T11:28:42.911Z,2.90
2018-03-29T11:31:10.408Z,3.00
2018-03-29T11:33:37.871Z,2.63
2018-03-29T11:36:05.315Z,2.70
2018-03-29T11:38:32.769Z,1.90
2018-03-29T11:41:00.744Z,1.37
2018-03-29T11:43:28.191Z,1.50
2018-03-29T11:45:55.634Z,0.90
2018-03-29T11:48:23.068Z,1.30
2018-03-29T11:50:51.276Z,1.00
2018-03-29T11:53:18.739Z,1.00
2018-03-29T11:55:46.203Z,1.70
2018-03-29T11:58:13.648Z,0.90
2018-03-29T12:00:41.091Z,1.20
2018-03-29T12:03:08.576Z,0.97
2018-03-29T12:05:36.019Z,0.90
2018-03-29T12:08:03.448Z,1.00
2018-03-29T12:10:30.952Z,1.13
2018-03-29T12:12:58.405Z,1.10
2018-03-29T12:15:25.963Z,1.00
2018-03-29T12:17:53.398Z,1.00
2018-03-29T12:20:20.828Z,0.90
2018-03-29T12:22:49.036Z,0.90
2018-03-29T12:25:16.479Z,1.10
2018-03-29T12:27:43.914Z,0.90
2018-03-29T12:30:12.117Z,1.00
2018-03-29T12:32:39.556Z,1.10
2018-03-29T12:35:06.984Z,1.43
2018-03-29T12:37:34.529Z,0.90
2018-03-29T12:40:01.960Z,1.17
2018-03-29T12:42:29.959Z,0.93
2018-03-29T12:44:57.465Z,1.03
2018-03-29T12:47:24.855Z,1.00
2018-03-29T12:49:52.297Z,1.00
2018-03-29T12:52:19.723Z,1.00
2018-03-29T12:54:59.202Z,0.87
2018-03-29T12:57:38.785Z,1.00
2018-03-29T13:00:06.304Z,1.40
2018-03-29T13:02:33.740Z,1.20
2018-03-29T13:05:01.215Z,1.60
2018-03-29T13:07:29.183Z,1.10
2018-03-29T13:09:56.640Z,0.90
2018-03-29T13:12:24.096Z,1.30
2018-03-29T13:14:51.552Z,1.20
2018-03-29T13:17:18.984Z,1.10
2018-03-29T13:19:46.424Z,0.90
2018-03-29T13:22:13.920Z,1.30
2018-03-29T13:24:41.361Z,1.03
2018-03-29T13:27:08.788Z,1.03
2018-03-29T13:29:36.291Z,1.27
2018-03-29T13:32:03.728Z,1.10
2018-03-29T13:34:31.975Z,1.60
2018-03-29T13:37:00.168Z,1.30
2018-03-29T13:39:27.656Z,1.37
2018-03-29T13:41:55.627Z,1.60
2018-03-29T13:44:23.076Z,1.23
2018-03-29T13:46:50.523Z,1.27
2018-03-29T13:49:17.962Z,0.90
2018-03-29T13:51:45.455Z,1.00
2018-03-29T13:54:12.895Z,1.23
2018-03-29T13:56:40.325Z,1.60
2018-03-29T13:59:07.759Z,1.13
2018-03-29T14:01:36.200Z,1.30
2018-03-29T14:04:03.661Z,1.37
2018-03-29T14:06:31.100Z,1.47
2018-03-29T14:08:58.568Z,1.50
2018-03-29T14:11:26.004Z,1.47
2018-03-29T14:13:53.439Z,1.57
2018-03-29T14:16:20.887Z,1.43
2018-03-29T14:18:49.088Z,1.50
2018-03-29T14:21:16.523Z,1.53
2018-03-29T14:23:44.724Z,1.53
2018-03-29T14:26:12.205Z,1.47
2018-03-29T14:28:39.632Z,1.73
2018-03-29T14:31:07.076Z,1.70
2018-03-29T14:33:34.503Z,1.63
2018-03-29T14:36:01.940Z,1.83
2018-03-29T14:38:29.513Z,1.83
2018-03-29T14:40:56.916Z,1.47
2018-03-29T14:43:24.399Z,2.00
2018-03-29T14:45:51.833Z,1.90
2018-03-29T14:48:19.320Z,1.80
2018-03-29T14:50:46.751Z,1.80
2018-03-29T14:53:14.232Z,1.90
2018-03-29T14:55:41.668Z,1.40
2018-03-29T14:58:09.642Z,1.70
2018-03-29T15:00:37.111Z,1.40
2018-03-29T15:03:04.559Z,1.43
2018-03-29T15:05:32.640Z,1.43
2018-03-29T15:08:00.111Z,1.10
2018-03-29T15:10:27.555Z,1.13
2018-03-29T15:12:54.991Z,0.80
2018-03-29T15:15:22.452Z,0.90
2018-03-29T15:17:50.032Z,1.23
2018-03-29T15:20:17.472Z,0.80
2018-03-29T15:22:44.933Z,1.03
2018-03-29T15:25:12.395Z,0.90
2018-03-29T15:27:39.830Z,0.90
2018-03-29T15:30:07.324Z,1.00
2018-03-29T15:32:34.764Z,0.90
2018-03-29T15:35:02.204Z,0.97
2018-03-29T15:37:30.362Z,0.90
2018-03-29T15:39:58.571Z,1.03
2018-03-29T15:42:26.005Z,0.97
2018-03-29T15:44:53.487Z,1.10
2018-03-29T15:47:20.922Z,1.10
2018-03-29T15:49:48.355Z,0.97
2018-03-29T15:52:15.860Z,0.90
2018-03-29T15:54:43.292Z,0.90
2018-03-29T15:57:10.776Z,1.03
2018-03-29T15:59:38.228Z,0.90
2018-03-29T16:02:05.663Z,1.10
2018-03-29T16:04:33.160Z,1.30
2018-03-29T16:07:00.603Z,1.33
2018-03-29T16:09:28.039Z,1.20
2018-03-29T16:11:55.516Z,1.20
2018-03-29T16:14:22.952Z,1.30
2018-03-29T16:16:50.423Z,1.30
2018-03-29T16:19:17.882Z,0.90
2018-03-29T16:21:45.312Z,0.90
2018-03-29T16:24:12.752Z,1.30
2018-03-29T16:26:40.192Z,1.30
2018-03-29T16:29:08.388Z,1.07
2018-03-29T16:31:35.823Z,1.10
2018-03-29T16:34:04.818Z,1.30
2018-03-29T16:36:33.025Z,0.90
2018-03-29T16:39:00.918Z,0.90
2018-03-29T16:41:28.355Z,1.20
2018-03-29T16:43:55.805Z,0.93
2018-03-29T16:46:23.288Z,0.90
2018-03-29T16:48:51.616Z,1.00
2018-03-29T16:51:19.001Z,1.10
2018-03-29T16:53:46.432Z,1.10
2018-03-29T16:56:13.935Z,1.00
2018-03-29T16:58:41.395Z,1.00
2018-03-29T17:01:08.849Z,1.10
2018-03-29T17:03:36.292Z,1.20
2018-03-29T17:06:03.719Z,1.40
2018-03-29T17:08:31.236Z,1.03
2018-03-29T17:10:58.667Z,1.10
2018-03-29T17:13:26.122Z,1.30
2018-03-29T17:15:53.560Z,1.17
2018-03-29T17:18:21.049Z,1.27
2018-03-29T17:20:48.600Z,1.10
2018-03-29T17:23:16.039Z,1.10
2018-03-29T17:25:43.465Z,1.37
2018-03-29T17:28:11.675Z,1.10
2018-03-29T17:30:39.128Z,1.20
2018-03-29T17:33:06.821Z,1.10
2018-03-29T17:35:34.284Z,1.30
2018-03-29T17:38:01.719Z,1.00
2018-03-29T17:40:29.155Z,0.90
2018-03-29T17:42:56.639Z,1.17
2018-03-29T17:45:24.318Z,1.40
2018-03-29T17:47:51.882Z,1.10
2018-03-29T17:50:19.413Z,1.50
2018-03-29T17:52:46.841Z,2.00
2018-03-29T17:55:14.292Z,1.53
2018-03-29T17:57:41.785Z,0.83
2018-03-29T18:00:09.220Z,0.90
2018-03-29T18:02:37.148Z,0.80
2018-03-29T18:05:04.581Z,0.83
2018-03-29T18:07:32.025Z,0.80
2018-03-29T18:09:59.480Z,1.10
2018-03-29T18:12:26.924Z,0.87
2018-03-29T18:14:54.369Z,5.63
2018-03-29T18:17:21.800Z,14.97
2018-03-29T18:19:50.008Z,5.17
2018-03-29T18:22:17.480Z,1.80
2018-03-29T18:24:44.936Z,1.40
2018-03-29T18:27:12.371Z,1.10
2018-03-29T18:29:39.847Z,1.20
2018-03-29T18:32:07.512Z,1.30
2018-03-29T18:34:34.948Z,1.90
2018-03-29T18:37:02.836Z,1.77
2018-03-29T18:39:30.289Z,1.10
2018-03-29T18:41:57.725Z,1.20
2018-03-29T18:44:25.218Z,1.47
2018-03-29T18:46:52.663Z,1.00
2018-03-29T18:49:20.118Z,1.70
2018-03-29T18:51:47.553Z,1.40
2018-03-29T18:54:15.431Z,1.00
2018-03-29T18:56:42.906Z,1.00
2018-03-29T18:59:10.355Z,2.60
2018-03-29T19:01:37.781Z,1.70
2018-03-29T19:04:05.240Z,1.63
2018-03-29T19:06:32.664Z,1.90
2018-03-29T19:09:00.904Z,1.57
2018-03-29T19:11:28.364Z,1.60
2018-03-29T19:13:55.802Z,2.03
2018-03-29T19:16:23.988Z,1.80
2018-03-29T19:18:51.449Z,1.70
2018-03-29T19:21:18.942Z,2.70
2018-03-29T19:23:46.350Z,4.70
2018-03-29T19:26:13.789Z,5.50
2018-03-29T19:28:41.230Z,2.77
2018-03-29T19:31:09.960Z,1.67
2018-03-29T19:33:37.417Z,1.57
2018-03-29T19:36:04.844Z,1.20
2018-03-29T19:38:32.283Z,11.77
2018-03-29T19:40:59.897Z,10.00
2018-03-29T19:43:27.336Z,7.00
2018-03-29T19:45:54.768Z,6.23
2018-03-29T19:48:22.256Z,7.50
2018-03-29T19:50:49.711Z,5.63
2018-03-29T19:53:17.172Z,4.00
2018-03-29T19:55:44.632Z,3.30
2018-03-29T19:58:12.092Z,2.83
2018-03-29T20:00:39.528Z,2.90
2018-03-29T20:03:06.976Z,3.40
2018-03-29T20:05:34.433Z,3.00
2018-03-29T20:08:01.855Z,3.40
2018-03-29T20:10:30.052Z,3.23
2018-03-29T20:12:57.484Z,2.87
2018-03-29T20:15:25.679Z,2.43
2018-03-29T20:17:53.114Z,5.00
2018-03-29T20:20:21.347Z,2.57
2018-03-29T20:22:48.813Z,2.80
2018-03-29T20:25:16.264Z,2.40
2018-03-29T20:27:43.696Z,1.60
2018-03-29T20:30:11.439Z,1.73
2018-03-29T20:32:39.639Z,1.83
2018-03-29T20:35:07.072Z,2.00
2018-03-29T20:37:34.504Z,2.30
2018-03-29T20:40:01.931Z,1.93
2018-03-29T20:42:29.375Z,2.03
2018-03-29T20:44:56.819Z,2.10
2018-03-29T20:47:24.248Z,2.57
2018-03-29T20:49:52.470Z,2.90
2018-03-29T20:52:19.908Z,2.43
2018-03-29T20:54:47.348Z,2.73
2018-03-29T20:57:14.772Z,2.70
2018-03-29T20:59:42.203Z,3.03
2018-03-29T21:02:09.639Z,2.83
2018-03-29T21:04:37.075Z,2.23
2018-03-29T21:07:04.566Z,1.80
2018-03-29T21:09:32.020Z,1.93
2018-03-29T21:11:59.484Z,2.50
2018-03-29T21:14:26.991Z,2.40
2018-03-29T21:16:54.364Z,2.13
2018-03-29T21:19:21.940Z,2.67
2018-03-29T21:21:49.420Z,2.83
2018-03-29T21:24:16.968Z,2.47
2018-03-29T21:26:44.396Z,2.93
2018-03-29T21:29:11.827Z,2.63
2018-03-29T21:31:40.056Z,2.40
2018-03-29T21:34:07.628Z,2.83
2018-03-29T21:36:35.065Z,2.73
2018-03-29T21:39:02.606Z,3.00
2018-03-29T21:41:30.051Z,1.70
2018-03-29T21:43:58.267Z,2.50
2018-03-29T21:46:25.700Z,1.93
2018-03-29T21:48:53.132Z,1.50
2018-03-29T21:51:21.332Z,3.70
2018-03-29T21:53:48.804Z,1.50
2018-03-29T21:56:16.668Z,1.40
2018-03-29T21:58:44.131Z,1.20
2018-03-29T22:01:11.621Z,1.00
2018-03-29T22:03:39.040Z,1.40
2018-03-29T22:06:06.464Z,1.20
2018-03-29T22:08:33.897Z,1.37
2018-03-29T22:11:02.128Z,1.97
2018-03-29T22:13:29.576Z,1.77
2018-03-29T22:15:57.004Z,2.00
2018-03-29T22:18:24.444Z,13.63
2018-03-29T22:20:52.671Z,7.07
2018-03-29T22:23:20.100Z,2.40
2018-03-29T22:25:47.540Z,1.40
2018-03-29T22:28:15.737Z,1.60
2018-03-29T22:30:43.175Z,1.40
2018-03-29T22:33:11.407Z,1.60
2018-03-29T22:35:38.839Z,2.20
2018-03-29T22:38:06.271Z,1.43
2018-03-29T22:40:33.704Z,1.93
2018-03-29T22:43:01.936Z,1.97
2018-03-29T22:45:29.396Z,1.63
2018-03-29T22:47:56.832Z,1.00
2018-03-29T22:50:24.260Z,3.07
2018-03-29T22:52:51.687Z,4.17
2018-03-29T22:55:19.219Z,2.55
2018-03-29T22:57:46.652Z,1.47
2018-03-29T23:00:14.132Z,1.40
2018-03-29T23:02:41.556Z,1.07
2018-03-29T23:05:09.045Z,1.27
2018-03-29T23:07:36.476Z,1.50
2018-03-29T23:10:03.962Z,1.33
2018-03-29T23:12:31.422Z,1.30
2018-03-29T23:14:58.871Z,1.23
2018-03-29T23:17:26.327Z,1.30
2018-03-29T23:19:53.767Z,2.03
2018-03-29T23:22:21.251Z,1.40
2018-03-29T23:24:48.783Z,1.20
2018-03-29T23:27:16.204Z,1.27
2018-03-29T23:29:44.436Z,1.63
2018-03-29T23:32:11.891Z,1.60
2018-03-29T23:34:39.346Z,1.60
2018-03-29T23:37:06.788Z,1.63
2018-03-29T23:39:34.216Z,2.43
2018-03-29T23:42:02.403Z,1.50
2018-03-29T23:44:29.852Z,1.53
2018-03-29T23:46:57.279Z,2.00
2018-03-29T23:49:24.821Z,1.57
2018-03-29T23:51:52.244Z,1.63
2018-03-29T23:54:19.719Z,1.40
2018-03-29T23:56:47.185Z,1.20
2018-03-29T23:59:14.614Z,1.43
