createdAt,value
2018-08-28T00:02:16.384Z,17.60
2018-08-28T00:04:45.313Z,17.60
2018-08-28T00:07:14.233Z,17.60
2018-08-28T00:09:43.174Z,17.60
2018-08-28T00:12:12.049Z,17.60
2018-08-28T00:14:40.875Z,17.60
2018-08-28T00:17:09.803Z,17.50
2018-08-28T00:19:38.682Z,17.60
2018-08-28T00:22:07.609Z,17.60
2018-08-28T00:24:36.515Z,17.50
2018-08-28T00:27:05.408Z,17.50
2018-08-28T00:29:34.289Z,17.50
2018-08-28T00:32:03.149Z,17.50
2018-08-28T00:34:32.252Z,17.50
2018-08-28T00:37:01.116Z,17.50
2018-08-28T00:39:29.965Z,17.50
2018-08-28T00:41:58.891Z,17.50
2018-08-28T00:44:27.800Z,17.50
2018-08-28T00:46:56.687Z,17.50
2018-08-28T00:49:25.567Z,17.40
2018-08-28T00:51:54.422Z,17.50
2018-08-28T00:54:23.316Z,17.50
2018-08-28T00:56:52.180Z,17.50
2018-08-28T00:59:20.995Z,17.40
2018-08-28T01:01:49.803Z,17.40
2018-08-28T01:04:25.132Z,17.40
2018-08-28T01:06:54.011Z,17.40
2018-08-28T01:09:22.820Z,17.40
2018-08-28T01:11:51.718Z,17.40
2018-08-28T01:14:20.534Z,17.40
2018-08-28T01:16:49.335Z,17.40
2018-08-28T01:19:18.131Z,17.40
2018-08-28T01:21:46.931Z,17.40
2018-08-28T01:24:15.716Z,17.40
2018-08-28T01:26:44.556Z,17.40
2018-08-28T01:29:13.344Z,17.40
2018-08-28T01:31:42.172Z,17.40
2018-08-28T01:34:10.999Z,17.40
2018-08-28T01:36:39.857Z,17.40
2018-08-28T01:39:09.203Z,17.30
2018-08-28T01:41:38.006Z,17.30
2018-08-28T01:44:06.800Z,17.30
2018-08-28T01:46:35.629Z,17.30
2018-08-28T01:49:04.467Z,17.20
2018-08-28T01:51:33.289Z,17.20
2018-08-28T01:54:02.079Z,17.20
2018-08-28T01:56:30.949Z,17.20
2018-08-28T01:58:59.721Z,17.20
2018-08-28T02:01:28.541Z,17.10
2018-08-28T02:03:57.236Z,17.10
2018-08-28T02:06:26.095Z,17.10
2018-08-28T02:08:54.785Z,17.00
2018-08-28T02:11:23.651Z,17.00
2018-08-28T02:13:52.393Z,16.90
2018-08-28T02:16:21.212Z,16.90
2018-08-28T02:18:50.029Z,16.90
2018-08-28T02:21:18.915Z,16.80
2018-08-28T02:23:47.732Z,16.80
2018-08-28T02:26:16.531Z,16.80
2018-08-28T02:28:45.345Z,16.70
2018-08-28T02:31:14.230Z,16.70
2018-08-28T02:33:43.212Z,16.70
2018-08-28T02:36:12.039Z,16.60
2018-08-28T02:38:40.895Z,16.60
2018-08-28T02:41:09.734Z,16.70
2018-08-28T02:43:38.586Z,16.70
2018-08-28T02:46:07.466Z,16.70
2018-08-28T02:48:36.246Z,16.70
2018-08-28T02:51:05.100Z,16.70
2018-08-28T02:53:33.947Z,16.70
2018-08-28T02:56:02.852Z,16.70
2018-08-28T02:58:31.685Z,16.70
2018-08-28T03:01:00.566Z,16.70
2018-08-28T03:03:29.340Z,16.70
2018-08-28T03:05:58.212Z,16.70
2018-08-28T03:08:27.005Z,16.60
2018-08-28T03:10:55.936Z,16.60
2018-08-28T03:13:24.798Z,16.60
2018-08-28T03:15:53.704Z,16.60
2018-08-28T03:18:22.500Z,16.60
2018-08-28T03:20:51.362Z,16.60
2018-08-28T03:23:20.235Z,16.60
2018-08-28T03:25:49.036Z,16.60
2018-08-28T03:28:17.908Z,16.60
2018-08-28T03:30:46.756Z,16.50
2018-08-28T03:33:15.589Z,16.50
2018-08-28T03:35:44.436Z,16.50
2018-08-28T03:38:13.378Z,16.50
2018-08-28T03:40:42.196Z,16.40
2018-08-28T03:43:11.035Z,16.40
2018-08-28T03:45:39.867Z,16.30
2018-08-28T03:48:08.746Z,16.20
2018-08-28T03:50:37.597Z,16.10
2018-08-28T03:53:06.749Z,16.10
2018-08-28T03:55:35.628Z,16.00
2018-08-28T03:58:04.463Z,15.90
2018-08-28T04:00:33.310Z,15.80
2018-08-28T04:03:02.444Z,15.80
2018-08-28T04:05:31.264Z,15.70
2018-08-28T04:08:00.127Z,15.60
2018-08-28T04:10:29.116Z,15.60
2018-08-28T04:12:58.017Z,15.50
2018-08-28T04:15:26.836Z,15.50
2018-08-28T04:17:55.655Z,15.40
2018-08-28T04:20:24.400Z,15.30
2018-08-28T04:22:53.289Z,15.30
2018-08-28T04:25:22.117Z,15.30
2018-08-28T04:27:50.962Z,15.20
2018-08-28T04:30:19.819Z,15.20
2018-08-28T04:32:48.683Z,15.20
2018-08-28T04:35:17.508Z,15.20
2018-08-28T04:37:46.340Z,15.20
2018-08-28T04:40:15.136Z,15.10
2018-08-28T04:42:43.959Z,15.10
2018-08-28T04:45:12.752Z,15.10
2018-08-28T04:47:41.622Z,15.10
2018-08-28T04:50:10.532Z,15.10
2018-08-28T04:52:39.393Z,15.20
2018-08-28T04:55:08.278Z,15.10
2018-08-28T04:57:37.273Z,15.10
2018-08-28T05:00:07.326Z,15.10
2018-08-28T05:02:37.896Z,15.10
2018-08-28T05:05:08.891Z,15.00
2018-08-28T05:07:37.748Z,15.00
2018-08-28T05:10:07.213Z,15.00
2018-08-28T05:12:36.150Z,15.00
2018-08-28T05:15:05.076Z,15.00
2018-08-28T05:17:33.881Z,15.00
2018-08-28T05:20:02.720Z,15.00
2018-08-28T05:22:31.618Z,15.00
2018-08-28T05:25:00.520Z,15.00
2018-08-28T05:27:29.321Z,15.00
2018-08-28T05:29:58.172Z,15.10
2018-08-28T05:32:26.996Z,15.10
2018-08-28T05:34:55.936Z,15.10
2018-08-28T05:37:25.057Z,15.20
2018-08-28T05:39:54.262Z,15.20
2018-08-28T05:42:23.274Z,15.20
2018-08-28T05:44:52.408Z,15.20
2018-08-28T05:47:21.485Z,15.30
2018-08-28T05:49:50.528Z,15.40
2018-08-28T05:52:19.624Z,15.40
2018-08-28T05:54:48.990Z,15.40
2018-08-28T05:57:17.977Z,15.40
2018-08-28T05:59:47.190Z,15.50
2018-08-28T06:02:16.311Z,15.50
2018-08-28T06:04:45.286Z,15.50
2018-08-28T06:07:14.587Z,15.50
2018-08-28T06:09:43.596Z,15.50
2018-08-28T06:12:12.695Z,15.60
2018-08-28T06:14:41.803Z,15.60
2018-08-28T06:17:11.100Z,15.70
2018-08-28T06:19:40.402Z,15.70
2018-08-28T06:22:09.646Z,15.80
2018-08-28T06:24:39.120Z,15.90
2018-08-28T06:27:08.246Z,16.00
2018-08-28T06:29:37.609Z,16.00
2018-08-28T06:32:06.936Z,16.00
2018-08-28T06:34:36.170Z,16.10
2018-08-28T06:37:05.348Z,16.20
2018-08-28T06:39:34.643Z,16.30
2018-08-28T06:42:03.933Z,16.40
2018-08-28T06:44:33.390Z,16.40
2018-08-28T06:47:02.570Z,16.40
2018-08-28T06:49:31.877Z,16.50
2018-08-28T06:52:01.128Z,16.50
2018-08-28T06:54:31.131Z,16.60
2018-08-28T06:57:00.476Z,16.60
2018-08-28T06:59:29.800Z,16.70
2018-08-28T07:01:59.050Z,16.70
2018-08-28T07:04:27.933Z,16.70
2018-08-28T07:06:56.857Z,16.80
2018-08-28T07:09:25.843Z,16.90
2018-08-28T07:11:54.700Z,16.90
2018-08-28T07:14:23.653Z,17.00
2018-08-28T07:16:52.518Z,17.10
2018-08-28T07:19:21.453Z,17.10
2018-08-28T07:21:50.528Z,17.20
2018-08-28T07:24:19.559Z,17.20
2018-08-28T07:26:48.587Z,17.30
2018-08-28T07:29:17.712Z,17.40
2018-08-28T07:31:46.874Z,17.40
2018-08-28T07:34:16.016Z,17.40
2018-08-28T07:36:45.036Z,17.60
2018-08-28T07:39:14.231Z,17.70
2018-08-28T07:41:43.306Z,17.70
2018-08-28T07:44:12.426Z,17.70
2018-08-28T07:46:41.465Z,17.80
2018-08-28T07:49:10.896Z,17.80
2018-08-28T07:51:40.033Z,17.90
2018-08-28T07:54:09.257Z,18.00
2018-08-28T07:56:38.778Z,18.00
2018-08-28T07:59:08.025Z,18.10
2018-08-28T08:01:37.341Z,18.20
2018-08-28T08:04:06.651Z,18.20
2018-08-28T08:06:35.877Z,18.20
2018-08-28T08:09:06.512Z,18.30
2018-08-28T08:11:35.581Z,18.40
2018-08-28T08:14:04.755Z,18.60
2018-08-28T08:16:33.943Z,18.80
2018-08-28T08:19:03.218Z,18.90
2018-08-28T08:21:32.387Z,19.10
2018-08-28T08:24:01.406Z,19.30
2018-08-28T08:26:30.394Z,19.40
2018-08-28T08:28:59.410Z,19.60
2018-08-28T08:31:28.479Z,19.60
2018-08-28T08:33:57.639Z,19.90
2018-08-28T08:36:27.791Z,20.00
2018-08-28T08:38:56.925Z,20.10
2018-08-28T08:41:26.117Z,20.30
2018-08-28T08:43:55.186Z,20.40
2018-08-28T08:46:24.580Z,20.50
2018-08-28T08:48:53.763Z,20.50
2018-08-28T08:51:22.834Z,20.50
2018-08-28T08:53:51.874Z,20.50
2018-08-28T08:56:21.289Z,20.60
2018-08-28T08:58:50.389Z,20.70
2018-08-28T09:01:19.651Z,20.60
2018-08-28T09:03:49.143Z,20.50
2018-08-28T09:06:18.509Z,20.50
2018-08-28T09:08:47.668Z,20.40
2018-08-28T09:11:23.345Z,20.40
2018-08-28T09:13:52.875Z,20.40
2018-08-28T09:16:22.092Z,20.50
2018-08-28T09:18:51.238Z,20.60
2018-08-28T09:21:20.482Z,20.60
2018-08-28T09:23:49.556Z,20.80
2018-08-28T09:26:19.009Z,20.90
2018-08-28T09:28:48.157Z,21.10
2018-08-28T09:31:17.310Z,21.20
2018-08-28T09:33:46.454Z,21.40
2018-08-28T09:36:15.743Z,21.40
2018-08-28T09:38:44.874Z,21.50
2018-08-28T09:41:14.017Z,21.50
2018-08-28T09:43:43.048Z,21.50
2018-08-28T09:46:12.095Z,21.70
2018-08-28T09:48:41.264Z,22.10
2018-08-28T09:51:10.701Z,22.40
2018-08-28T09:53:39.830Z,22.40
2018-08-28T09:56:08.995Z,22.70
2018-08-28T09:58:38.292Z,22.80
2018-08-28T10:01:12.504Z,22.80
2018-08-28T10:03:41.656Z,22.90
2018-08-28T10:06:11.142Z,22.90
2018-08-28T10:08:40.230Z,22.70
2018-08-28T10:11:09.457Z,22.40
2018-08-28T10:13:38.593Z,22.60
2018-08-28T10:16:07.694Z,22.70
2018-08-28T10:18:36.565Z,22.90
2018-08-28T10:21:05.756Z,23.20
2018-08-28T10:23:34.843Z,23.10
2018-08-28T10:26:03.929Z,23.00
2018-08-28T10:28:32.990Z,23.20
2018-08-28T10:31:02.329Z,23.60
2018-08-28T10:33:31.714Z,24.10
2018-08-28T10:36:01.098Z,24.40
2018-08-28T10:38:34.997Z,24.70
2018-08-28T10:41:04.055Z,25.10
2018-08-28T10:43:33.526Z,24.90
2018-08-28T10:46:02.776Z,24.70
2018-08-28T10:48:32.200Z,25.30
2018-08-28T10:51:01.240Z,25.80
2018-08-28T10:53:30.370Z,26.10
2018-08-28T10:55:59.476Z,26.00
2018-08-28T10:58:28.719Z,26.20
2018-08-28T11:00:57.811Z,26.40
2018-08-28T11:03:27.419Z,26.50
2018-08-28T11:05:56.782Z,26.50
2018-08-28T11:08:26.168Z,26.50
2018-08-28T11:10:55.328Z,26.40
2018-08-28T11:13:24.611Z,26.90
2018-08-28T11:15:53.619Z,27.10
2018-08-28T11:18:29.145Z,27.30
2018-08-28T11:20:58.480Z,27.50
2018-08-28T11:23:27.570Z,27.20
2018-08-28T11:25:56.732Z,27.50
2018-08-28T11:28:25.883Z,28.00
2018-08-28T11:30:55.016Z,28.20
2018-08-28T11:33:24.466Z,28.30
2018-08-28T11:35:53.692Z,28.40
2018-08-28T11:38:23.013Z,28.70
2018-08-28T11:40:52.027Z,28.70
2018-08-28T11:43:21.224Z,28.30
2018-08-28T11:45:50.176Z,28.50
2018-08-28T11:48:19.340Z,28.90
2018-08-28T11:50:48.496Z,28.70
2018-08-28T11:53:17.822Z,28.70
2018-08-28T11:55:46.941Z,28.90
2018-08-28T11:58:16.239Z,29.10
2018-08-28T12:00:45.188Z,29.30
2018-08-28T12:03:14.408Z,30.00
2018-08-28T12:05:43.683Z,30.70
2018-08-28T12:08:12.839Z,30.80
2018-08-28T12:10:42.051Z,31.10
2018-08-28T12:13:11.695Z,30.70
2018-08-28T12:15:40.899Z,30.70
2018-08-28T12:18:10.013Z,31.20
2018-08-28T12:20:39.557Z,31.90
2018-08-28T12:23:08.797Z,32.00
2018-08-28T12:25:38.052Z,32.30
2018-08-28T12:28:07.243Z,32.80
2018-08-28T12:30:36.419Z,32.40
2018-08-28T12:33:05.663Z,32.00
2018-08-28T12:35:34.820Z,31.60
2018-08-28T12:38:04.096Z,31.80
2018-08-28T12:40:33.204Z,32.30
2018-08-28T12:43:02.620Z,32.90
2018-08-28T12:45:31.831Z,33.30
2018-08-28T12:48:07.834Z,33.40
2018-08-28T12:50:38.534Z,33.50
2018-08-28T12:53:08.857Z,33.10
2018-08-28T12:55:38.857Z,32.90
2018-08-28T12:58:10.121Z,33.00
2018-08-28T13:00:40.403Z,33.30
2018-08-28T13:03:12.243Z,34.00
2018-08-28T13:05:42.277Z,34.10
2018-08-28T13:08:12.357Z,34.40
2018-08-28T13:10:43.344Z,34.60
2018-08-28T13:13:13.574Z,35.00
2018-08-28T13:15:43.416Z,35.70
2018-08-28T13:18:16.610Z,36.70
2018-08-28T13:20:49.862Z,36.80
2018-08-28T13:23:22.117Z,35.60
2018-08-28T13:25:55.107Z,35.80
2018-08-28T13:28:26.175Z,36.30
2018-08-28T13:30:58.587Z,36.70
2018-08-28T13:33:29.048Z,36.60
2018-08-28T13:36:01.345Z,36.80
2018-08-28T13:38:31.733Z,37.20
2018-08-28T13:41:01.720Z,36.80
2018-08-28T13:43:30.930Z,36.60
2018-08-28T13:46:00.024Z,35.90
2018-08-28T13:48:29.158Z,35.50
2018-08-28T13:50:58.135Z,35.80
2018-08-28T13:53:27.308Z,35.60
2018-08-28T13:55:56.397Z,36.40
2018-08-28T13:58:25.620Z,37.00
2018-08-28T14:00:54.667Z,36.70
2018-08-28T14:03:23.709Z,36.40
2018-08-28T14:05:52.708Z,36.50
2018-08-28T14:08:22.464Z,36.90
2018-08-28T14:10:51.509Z,37.60
2018-08-28T14:13:20.647Z,38.10
2018-08-28T14:15:49.737Z,38.60
2018-08-28T14:18:18.629Z,38.70
2018-08-28T14:20:47.622Z,38.80
2018-08-28T14:23:16.799Z,38.80
2018-08-28T14:25:46.825Z,39.10
2018-08-28T14:28:16.062Z,39.20
2018-08-28T14:30:44.971Z,37.90
2018-08-28T14:33:14.078Z,37.70
2018-08-28T14:35:43.343Z,37.90
2018-08-28T14:38:12.162Z,38.00
2018-08-28T14:40:41.238Z,38.10
2018-08-28T14:43:10.317Z,38.50
2018-08-28T14:45:39.575Z,39.10
2018-08-28T14:48:08.746Z,39.20
2018-08-28T14:50:37.844Z,39.00
2018-08-28T14:53:07.050Z,39.20
2018-08-28T14:55:36.127Z,38.80
2018-08-28T14:58:05.145Z,38.90
2018-08-28T15:00:34.260Z,38.90
2018-08-28T15:03:03.365Z,38.80
2018-08-28T15:05:33.212Z,38.80
2018-08-28T15:08:02.075Z,39.10
2018-08-28T15:10:31.151Z,39.00
2018-08-28T15:13:00.081Z,38.60
2018-08-28T15:15:29.023Z,38.40
2018-08-28T15:17:58.018Z,38.30
2018-08-28T15:20:27.019Z,37.80
2018-08-28T15:22:56.065Z,37.60
2018-08-28T15:25:25.181Z,37.70
2018-08-28T15:27:54.442Z,37.40
2018-08-28T15:30:23.302Z,37.30
2018-08-28T15:32:52.293Z,36.90
2018-08-28T15:35:21.172Z,36.90
2018-08-28T15:37:50.038Z,37.30
2018-08-28T15:40:19.128Z,37.70
2018-08-28T15:42:48.086Z,37.50
2018-08-28T15:45:17.144Z,37.30
2018-08-28T15:47:46.028Z,37.00
2018-08-28T15:50:15.254Z,36.70
2018-08-28T15:52:44.267Z,36.60
2018-08-28T15:55:13.450Z,37.00
2018-08-28T15:57:42.472Z,37.40
2018-08-28T16:00:11.736Z,37.20
2018-08-28T16:02:40.587Z,36.80
2018-08-28T16:05:09.613Z,36.60
2018-08-28T16:07:38.579Z,36.70
2018-08-28T16:10:07.673Z,36.80
2018-08-28T16:12:36.763Z,36.80
2018-08-28T16:15:06.092Z,37.10
2018-08-28T16:17:35.010Z,37.30
2018-08-28T16:20:04.036Z,37.10
2018-08-28T16:22:40.197Z,36.00
2018-08-28T16:25:09.304Z,35.70
2018-08-28T16:27:38.134Z,35.40
2018-08-28T16:30:07.121Z,34.60
2018-08-28T16:32:35.971Z,33.50
2018-08-28T16:35:04.957Z,32.40
2018-08-28T16:37:33.806Z,31.40
2018-08-28T16:40:02.721Z,30.40
2018-08-28T16:42:31.561Z,29.50
2018-08-28T16:45:00.447Z,29.10
2018-08-28T16:47:29.288Z,28.80
2018-08-28T16:49:58.101Z,29.00
2018-08-28T16:52:26.951Z,29.00
2018-08-28T16:54:55.869Z,28.50
2018-08-28T16:57:24.909Z,28.10
2018-08-28T16:59:53.948Z,27.70
2018-08-28T17:02:22.776Z,27.50
2018-08-28T17:04:51.549Z,27.30
2018-08-28T17:07:20.549Z,27.20
2018-08-28T17:09:49.401Z,27.10
2018-08-28T17:12:18.276Z,27.00
2018-08-28T17:14:47.182Z,26.90
2018-08-28T17:17:16.009Z,26.80
2018-08-28T17:19:44.877Z,26.60
2018-08-28T17:22:13.710Z,26.50
2018-08-28T17:24:42.653Z,26.40
2018-08-28T17:27:11.520Z,26.30
2018-08-28T17:29:40.416Z,26.10
2018-08-28T17:32:09.331Z,26.00
2018-08-28T17:34:38.220Z,25.90
2018-08-28T17:37:07.237Z,25.80
2018-08-28T17:39:35.959Z,25.60
2018-08-28T17:42:04.834Z,25.50
2018-08-28T17:44:33.659Z,25.50
2018-08-28T17:47:02.507Z,25.40
2018-08-28T17:49:31.305Z,25.20
2018-08-28T17:52:00.136Z,25.10
2018-08-28T17:54:35.472Z,25.00
2018-08-28T17:57:04.328Z,24.80
2018-08-28T17:59:33.186Z,24.70
2018-08-28T18:02:02.049Z,24.60
2018-08-28T18:04:30.946Z,24.40
2018-08-28T18:06:59.844Z,24.40
2018-08-28T18:09:28.670Z,24.30
2018-08-28T18:11:57.511Z,24.20
2018-08-28T18:14:26.375Z,24.00
2018-08-28T18:16:55.319Z,23.90
2018-08-28T18:19:24.120Z,23.90
2018-08-28T18:21:53.000Z,23.80
2018-08-28T18:24:21.821Z,23.70
2018-08-28T18:26:50.696Z,23.60
2018-08-28T18:29:19.496Z,23.50
2018-08-28T18:31:48.348Z,23.40
2018-08-28T18:34:17.189Z,23.40
2018-08-28T18:36:46.014Z,23.30
2018-08-28T18:39:14.906Z,23.20
2018-08-28T18:41:43.772Z,23.10
2018-08-28T18:44:12.669Z,23.00
2018-08-28T18:46:41.450Z,22.90
2018-08-28T18:49:10.268Z,22.90
2018-08-28T18:51:39.117Z,22.80
2018-08-28T18:54:07.947Z,22.80
2018-08-28T18:56:36.844Z,22.70
2018-08-28T18:59:05.646Z,22.60
2018-08-28T19:01:34.441Z,22.60
2018-08-28T19:04:03.986Z,22.50
2018-08-28T19:06:32.873Z,22.50
2018-08-28T19:09:01.708Z,22.40
2018-08-28T19:11:30.556Z,22.30
2018-08-28T19:13:59.422Z,22.30
2018-08-28T19:16:28.215Z,22.20
2018-08-28T19:18:57.079Z,22.10
2018-08-28T19:21:25.963Z,22.10
2018-08-28T19:23:54.848Z,22.00
2018-08-28T19:26:23.651Z,22.00
2018-08-28T19:28:52.583Z,22.00
2018-08-28T19:31:21.405Z,21.90
2018-08-28T19:36:24.695Z,21.80
2018-08-28T19:38:54.608Z,21.70
2018-08-28T19:41:23.454Z,21.70
2018-08-28T19:43:52.323Z,21.70
2018-08-28T19:46:21.193Z,21.70
2018-08-28T19:48:50.053Z,21.60
2018-08-28T19:51:19.000Z,21.50
2018-08-28T19:53:48.040Z,21.50
2018-08-28T19:56:16.779Z,21.40
2018-08-28T19:58:45.646Z,21.40
2018-08-28T20:01:14.546Z,21.40
2018-08-28T20:03:43.336Z,21.30
2018-08-28T20:06:13.146Z,21.30
2018-08-28T20:08:41.930Z,21.30
2018-08-28T20:11:10.777Z,21.20
2018-08-28T20:13:39.607Z,21.20
2018-08-28T20:16:08.493Z,21.10
2018-08-28T20:18:37.336Z,21.10
2018-08-28T20:21:06.668Z,21.10
2018-08-28T20:23:35.477Z,21.00
2018-08-28T20:26:04.318Z,21.00
2018-08-28T20:28:33.165Z,20.90
2018-08-28T20:31:02.015Z,20.90
2018-08-28T20:33:30.835Z,20.80
2018-08-28T20:35:59.705Z,20.80
2018-08-28T20:38:28.516Z,20.80
2018-08-28T20:40:57.438Z,20.70
2018-08-28T20:43:26.299Z,20.70
2018-08-28T20:45:55.175Z,20.60
2018-08-28T20:48:24.052Z,20.60
2018-08-28T20:50:53.028Z,20.50
2018-08-28T20:53:21.856Z,20.50
2018-08-28T20:55:50.651Z,20.50
2018-08-28T20:58:19.445Z,20.50
2018-08-28T21:00:48.308Z,20.40
2018-08-28T21:03:17.123Z,20.40
2018-08-28T21:05:46.005Z,20.30
2018-08-28T21:08:14.877Z,20.30
2018-08-28T21:10:43.787Z,20.30
2018-08-28T21:13:12.633Z,20.20
2018-08-28T21:15:41.455Z,20.10
2018-08-28T21:18:13.186Z,20.10
2018-08-28T21:20:42.028Z,20.10
2018-08-28T21:23:10.928Z,20.00
2018-08-28T21:25:39.746Z,20.00
2018-08-28T21:28:08.567Z,19.90
2018-08-28T21:30:37.398Z,19.80
2018-08-28T21:33:06.409Z,19.80
2018-08-28T21:35:35.320Z,19.80
2018-08-28T21:38:04.339Z,19.70
2018-08-28T21:40:33.157Z,19.60
2018-08-28T21:43:02.002Z,19.60
2018-08-28T21:45:30.798Z,19.60
2018-08-28T21:47:59.637Z,19.60
2018-08-28T21:50:28.425Z,19.50
2018-08-28T21:52:57.218Z,19.50
2018-08-28T21:55:26.016Z,19.50
2018-08-28T21:57:54.889Z,19.50
2018-08-28T22:00:23.701Z,19.40
2018-08-28T22:02:52.570Z,19.40
2018-08-28T22:05:26.361Z,19.40
2018-08-28T22:08:00.094Z,19.30
2018-08-28T22:10:29.310Z,19.30
2018-08-28T22:12:58.226Z,19.20
2018-08-28T22:15:26.970Z,19.20
2018-08-28T22:17:56.012Z,19.10
2018-08-28T22:20:24.800Z,19.10
2018-08-28T22:22:53.911Z,19.00
2018-08-28T22:25:22.785Z,19.00
2018-08-28T22:27:51.621Z,19.00
2018-08-28T22:30:20.495Z,18.90
2018-08-28T22:32:49.354Z,18.90
2018-08-28T22:35:18.127Z,18.90
2018-08-28T22:37:46.944Z,18.90
2018-08-28T22:40:15.769Z,18.80
2018-08-28T22:42:44.626Z,18.80
2018-08-28T22:45:13.529Z,18.80
2018-08-28T22:47:42.374Z,18.80
2018-08-28T22:50:11.271Z,18.70
2018-08-28T22:52:40.081Z,18.70
2018-08-28T22:55:08.886Z,18.60
2018-08-28T22:57:37.666Z,18.60
2018-08-28T23:00:07.216Z,18.50
2018-08-28T23:02:42.462Z,18.40
2018-08-28T23:05:11.385Z,18.50
2018-08-28T23:07:40.198Z,18.30
2018-08-28T23:10:09.034Z,18.30
2018-08-28T23:12:38.803Z,18.30
2018-08-28T23:15:07.786Z,18.20
2018-08-28T23:17:36.571Z,18.20
2018-08-28T23:20:05.964Z,18.20
2018-08-28T23:22:34.858Z,18.10
2018-08-28T23:25:03.666Z,18.10
2018-08-28T23:27:32.492Z,18.10
2018-08-28T23:30:01.509Z,18.10
2018-08-28T23:32:30.461Z,18.00
2018-08-28T23:34:59.395Z,18.00
2018-08-28T23:37:28.185Z,17.90
2018-08-28T23:39:57.120Z,17.90
2018-08-28T23:42:26.098Z,17.90
2018-08-28T23:44:54.900Z,17.80
2018-08-28T23:47:23.731Z,17.80
2018-08-28T23:49:52.520Z,17.70
2018-08-28T23:52:21.299Z,17.70
2018-08-28T23:54:50.181Z,17.70
2018-08-28T23:57:18.971Z,17.70
2018-08-28T23:59:47.807Z,17.60
