createdAt,value
2022-09-18T00:00:50.373Z,0.00
2022-09-18T00:01:51.368Z,0.00
2022-09-18T00:02:50.902Z,0.00
2022-09-18T00:03:50.897Z,0.00
2022-09-18T00:04:50.973Z,0.00
2022-09-18T00:05:51.846Z,0.00
2022-09-18T00:06:51.335Z,0.00
2022-09-18T00:07:51.463Z,0.00
2022-09-18T00:08:51.585Z,0.00
2022-09-18T00:09:51.742Z,0.00
2022-09-18T00:10:52.942Z,0.00
2022-09-18T00:11:52.852Z,0.00
2022-09-18T00:12:52.229Z,0.00
2022-09-18T00:13:52.859Z,0.00
2022-09-18T00:14:52.640Z,0.00
2022-09-18T00:15:52.858Z,0.00
2022-09-18T00:16:53.056Z,0.00
2022-09-18T00:17:53.232Z,0.00
2022-09-18T00:18:53.405Z,0.00
2022-09-18T00:19:53.566Z,0.00
2022-09-18T00:20:53.731Z,0.00
2022-09-18T00:21:53.862Z,0.00
2022-09-18T00:22:54.364Z,0.00
2022-09-18T00:23:54.144Z,0.00
2022-09-18T00:24:54.309Z,0.00
2022-09-18T00:25:54.472Z,0.00
2022-09-18T00:26:54.627Z,0.00
2022-09-18T00:27:54.864Z,0.00
2022-09-18T00:28:54.986Z,0.00
2022-09-18T00:29:55.140Z,0.00
2022-09-18T00:30:55.327Z,0.00
2022-09-18T00:31:56.352Z,0.00
2022-09-18T00:32:55.616Z,0.00
2022-09-18T00:33:55.777Z,0.00
2022-09-18T00:34:55.942Z,0.00
2022-09-18T00:35:56.108Z,0.00
2022-09-18T00:36:56.295Z,0.00
2022-09-18T00:37:56.445Z,0.00
2022-09-18T00:38:56.601Z,0.00
2022-09-18T00:39:56.801Z,0.00
2022-09-18T00:40:56.899Z,0.00
2022-09-18T00:41:57.153Z,0.00
2022-09-18T00:42:57.272Z,0.00
2022-09-18T00:43:57.439Z,0.00
2022-09-18T00:44:57.580Z,0.00
2022-09-18T00:45:57.757Z,0.00
2022-09-18T00:46:57.947Z,0.00
2022-09-18T00:47:58.130Z,0.00
2022-09-18T00:48:58.401Z,0.00
2022-09-18T00:49:59.366Z,0.00
2022-09-18T00:50:58.600Z,0.00
2022-09-18T00:51:58.736Z,0.00
2022-09-18T00:52:59.361Z,0.00
2022-09-18T00:53:58.992Z,0.00
2022-09-18T00:54:59.138Z,0.00
2022-09-18T00:55:59.296Z,0.00
2022-09-18T00:56:59.420Z,0.00
2022-09-18T00:57:59.648Z,0.00
2022-09-18T00:58:59.875Z,0.00
2022-09-18T01:00:00.022Z,0.00
2022-09-18T01:01:00.899Z,0.00
2022-09-18T01:02:00.370Z,0.00
2022-09-18T01:03:00.460Z,0.00
2022-09-18T01:04:00.620Z,0.00
2022-09-18T01:05:00.815Z,0.00
2022-09-18T01:06:01.005Z,0.00
2022-09-18T01:07:01.208Z,0.00
2022-09-18T01:08:02.365Z,0.00
2022-09-18T01:09:02.495Z,0.00
2022-09-18T01:10:01.832Z,0.00
2022-09-18T01:11:02.865Z,0.00
2022-09-18T01:12:02.127Z,0.00
2022-09-18T01:13:02.409Z,0.00
2022-09-18T01:14:02.437Z,0.00
2022-09-18T01:15:02.615Z,0.00
2022-09-18T01:16:02.796Z,0.00
2022-09-18T01:17:03.867Z,0.00
2022-09-18T01:18:03.380Z,0.00
2022-09-18T01:19:04.365Z,0.00
2022-09-18T01:20:04.363Z,0.00
2022-09-18T01:21:03.753Z,0.00
2022-09-18T01:22:04.870Z,0.00
2022-09-18T01:23:04.385Z,0.00
2022-09-18T01:24:04.870Z,0.00
2022-09-18T01:25:05.377Z,0.00
2022-09-18T01:26:04.536Z,0.00
2022-09-18T01:27:04.681Z,0.00
2022-09-18T01:28:04.854Z,0.00
2022-09-18T01:29:05.963Z,0.00
2022-09-18T01:30:05.186Z,0.00
2022-09-18T01:31:05.434Z,0.00
2022-09-18T01:32:05.491Z,0.00
2022-09-18T01:33:06.371Z,0.00
2022-09-18T01:34:06.367Z,0.00
2022-09-18T01:35:10.151Z,0.00
2022-09-18T01:36:08.269Z,0.00
2022-09-18T01:37:06.381Z,0.00
2022-09-18T01:38:06.516Z,0.00
2022-09-18T01:39:06.665Z,0.00
2022-09-18T01:40:06.882Z,0.00
2022-09-18T01:41:07.877Z,0.00
2022-09-18T01:42:08.124Z,0.00
2022-09-18T01:43:07.238Z,0.00
2022-09-18T01:44:08.376Z,0.00
2022-09-18T01:45:07.735Z,0.00
2022-09-18T01:46:07.810Z,0.00
2022-09-18T01:47:08.005Z,0.00
2022-09-18T01:48:08.876Z,0.00
2022-09-18T01:49:09.381Z,0.00
2022-09-18T01:50:08.654Z,0.00
2022-09-18T01:51:09.378Z,0.00
2022-09-18T01:52:08.998Z,0.00
2022-09-18T01:53:09.173Z,0.00
2022-09-18T01:54:09.307Z,0.00
2022-09-18T01:55:09.473Z,0.00
2022-09-18T01:56:10.377Z,0.00
2022-09-18T01:57:09.787Z,0.00
2022-09-18T01:58:09.962Z,0.00
2022-09-18T01:59:10.099Z,0.00
2022-09-18T02:00:10.324Z,0.00
2022-09-18T02:01:10.955Z,0.00
2022-09-18T02:02:10.645Z,0.00
2022-09-18T02:03:10.839Z,0.00
2022-09-18T02:04:11.881Z,0.00
2022-09-18T02:05:11.247Z,0.00
2022-09-18T02:06:11.371Z,0.00
2022-09-18T02:07:11.532Z,0.00
2022-09-18T02:08:12.376Z,0.00
2022-09-18T02:09:11.868Z,0.00
2022-09-18T02:10:12.015Z,0.00
2022-09-18T02:11:12.158Z,0.00
2022-09-18T02:12:12.395Z,0.00
2022-09-18T02:13:12.515Z,0.00
2022-09-18T02:14:13.384Z,0.00
2022-09-18T02:15:12.955Z,0.00
2022-09-18T02:16:13.108Z,0.00
2022-09-18T02:17:13.315Z,0.00
2022-09-18T02:18:13.425Z,0.00
2022-09-18T02:19:13.547Z,0.00
2022-09-18T02:20:13.667Z,0.00
2022-09-18T02:21:13.792Z,0.00
2022-09-18T02:22:13.947Z,0.00
2022-09-18T02:23:14.881Z,0.00
2022-09-18T02:24:14.220Z,0.00
2022-09-18T02:25:14.361Z,0.00
2022-09-18T02:26:14.608Z,0.00
2022-09-18T02:27:14.741Z,0.00
2022-09-18T02:28:14.871Z,0.00
2022-09-18T02:29:15.028Z,0.00
2022-09-18T02:30:15.891Z,0.00
2022-09-18T02:31:15.565Z,0.00
2022-09-18T02:32:15.606Z,0.00
2022-09-18T02:33:15.726Z,0.00
2022-09-18T02:34:15.868Z,0.00
2022-09-18T02:35:16.886Z,0.00
2022-09-18T02:36:16.910Z,0.00
2022-09-18T02:37:16.396Z,0.00
2022-09-18T02:38:16.418Z,0.00
2022-09-18T02:39:17.373Z,0.00
2022-09-18T02:40:17.912Z,0.00
2022-09-18T02:41:17.886Z,0.00
2022-09-18T02:42:17.268Z,0.00
2022-09-18T02:43:17.424Z,0.00
2022-09-18T02:44:17.663Z,0.00
2022-09-18T02:45:17.791Z,0.00
2022-09-18T02:46:18.113Z,0.00
2022-09-18T02:47:18.400Z,0.00
2022-09-18T02:48:18.399Z,0.00
2022-09-18T02:49:18.543Z,0.00
2022-09-18T02:50:18.666Z,0.00
2022-09-18T02:51:18.794Z,0.00
2022-09-18T02:52:18.974Z,0.00
2022-09-18T02:53:19.399Z,0.00
2022-09-18T02:54:19.286Z,0.00
2022-09-18T02:55:20.387Z,0.00
2022-09-18T02:56:19.606Z,0.00
2022-09-18T02:57:20.395Z,0.00
2022-09-18T02:58:20.002Z,0.00
2022-09-18T02:59:20.155Z,0.00
2022-09-18T03:00:20.898Z,0.00
2022-09-18T03:01:20.567Z,0.00
2022-09-18T03:02:20.746Z,0.00
2022-09-18T03:03:20.819Z,0.00
2022-09-18T03:04:20.985Z,0.00
2022-09-18T03:05:21.119Z,0.00
2022-09-18T03:06:21.267Z,0.00
2022-09-18T03:07:21.907Z,0.00
2022-09-18T03:08:21.518Z,0.00
2022-09-18T03:09:21.649Z,0.00
2022-09-18T03:10:21.787Z,0.00
2022-09-18T03:11:21.919Z,0.00
2022-09-18T03:12:22.911Z,0.00
2022-09-18T03:13:22.282Z,0.00
2022-09-18T03:14:22.454Z,0.00
2022-09-18T03:15:22.632Z,0.00
2022-09-18T03:16:22.843Z,0.00
2022-09-18T03:17:23.044Z,0.00
2022-09-18T03:18:23.103Z,0.00
2022-09-18T03:19:23.298Z,0.00
2022-09-18T03:20:23.491Z,0.00
2022-09-18T03:21:23.670Z,0.00
2022-09-18T03:22:23.843Z,0.00
2022-09-18T03:23:24.021Z,0.00
2022-09-18T03:24:24.232Z,0.00
2022-09-18T03:25:24.407Z,0.00
2022-09-18T03:26:24.569Z,0.00
2022-09-18T03:27:24.758Z,0.00
2022-09-18T03:28:24.932Z,0.00
2022-09-18T03:29:25.134Z,0.00
2022-09-18T03:30:25.325Z,0.00
2022-09-18T03:31:26.462Z,0.00
2022-09-18T03:32:25.745Z,0.00
2022-09-18T03:33:25.821Z,0.00
2022-09-18T03:34:26.046Z,0.00
2022-09-18T03:35:26.239Z,0.00
2022-09-18T03:36:26.431Z,0.00
2022-09-18T03:37:26.572Z,0.00
2022-09-18T03:38:26.731Z,0.00
2022-09-18T03:39:26.886Z,0.00
2022-09-18T03:40:27.143Z,0.00
2022-09-18T03:41:27.174Z,0.00
2022-09-18T03:42:27.411Z,0.00
2022-09-18T03:43:27.649Z,0.00
2022-09-18T03:44:27.793Z,0.00
2022-09-18T03:45:27.967Z,0.00
2022-09-18T03:46:28.965Z,0.00
2022-09-18T03:47:30.859Z,0.00
2022-09-18T03:48:28.393Z,0.00
2022-09-18T03:49:28.535Z,0.00
2022-09-18T03:50:28.708Z,0.00
2022-09-18T03:51:29.416Z,0.00
2022-09-18T03:52:29.043Z,0.00
2022-09-18T03:53:29.170Z,0.00
2022-09-18T03:54:29.904Z,0.00
2022-09-18T03:55:29.523Z,0.00
2022-09-18T03:56:29.688Z,0.00
2022-09-18T03:57:29.847Z,0.00
2022-09-18T03:58:30.906Z,0.00
2022-09-18T03:59:30.135Z,0.00
2022-09-18T04:00:30.290Z,0.00
2022-09-18T04:01:31.004Z,0.00
2022-09-18T04:02:30.673Z,0.00
2022-09-18T04:03:30.887Z,0.00
2022-09-18T04:04:31.020Z,0.00
2022-09-18T04:05:31.905Z,0.00
2022-09-18T04:06:31.430Z,0.00
2022-09-18T04:07:31.918Z,0.00
2022-09-18T04:08:31.678Z,0.00
2022-09-18T04:09:31.844Z,0.00
2022-09-18T04:10:31.986Z,0.00
2022-09-18T04:11:32.140Z,0.00
2022-09-18T04:12:32.426Z,0.00
2022-09-18T04:13:32.431Z,0.00
2022-09-18T04:14:32.595Z,0.00
2022-09-18T04:15:32.740Z,0.00
2022-09-18T04:16:33.468Z,0.00
2022-09-18T04:17:32.981Z,0.00
2022-09-18T04:18:33.116Z,0.00
2022-09-18T04:19:33.367Z,0.00
2022-09-18T04:20:33.372Z,0.00
2022-09-18T04:21:34.412Z,0.00
2022-09-18T04:22:34.414Z,0.00
2022-09-18T04:23:33.917Z,0.00
2022-09-18T04:24:34.076Z,0.00
2022-09-18T04:25:34.912Z,0.00
2022-09-18T04:26:34.410Z,0.00
2022-09-18T04:27:34.580Z,0.00
2022-09-18T04:28:34.930Z,0.00
2022-09-18T04:29:34.833Z,0.00
2022-09-18T04:30:34.980Z,0.00
2022-09-18T04:31:35.172Z,0.00
2022-09-18T04:32:35.300Z,0.00
2022-09-18T04:33:35.436Z,0.00
2022-09-18T04:34:35.589Z,0.00
2022-09-18T04:35:36.520Z,0.00
2022-09-18T04:36:35.927Z,0.00
2022-09-18T04:37:36.914Z,0.00
2022-09-18T04:38:36.914Z,0.00
2022-09-18T04:39:36.510Z,0.00
2022-09-18T04:40:36.799Z,0.00
2022-09-18T04:41:36.999Z,0.00
2022-09-18T04:42:37.190Z,0.00
2022-09-18T04:43:37.432Z,0.00
2022-09-18T04:44:38.422Z,0.00
2022-09-18T04:45:37.760Z,0.00
2022-09-18T04:46:37.910Z,0.00
2022-09-18T04:47:38.092Z,0.00
2022-09-18T04:48:38.255Z,0.00
2022-09-18T04:49:38.389Z,0.00
2022-09-18T04:50:38.522Z,0.00
2022-09-18T04:51:38.748Z,0.00
2022-09-18T04:52:38.886Z,0.00
2022-09-18T04:53:39.041Z,0.00
2022-09-18T04:54:39.173Z,0.00
2022-09-18T04:55:39.343Z,0.00
2022-09-18T04:56:39.475Z,0.00
2022-09-18T04:57:40.614Z,0.00
2022-09-18T04:58:39.856Z,0.00
2022-09-18T04:59:40.024Z,0.00
2022-09-18T05:00:40.234Z,4.00
2022-09-18T05:01:40.524Z,0.00
2022-09-18T05:02:40.591Z,4.00
2022-09-18T05:03:40.754Z,4.00
2022-09-18T05:04:40.931Z,4.00
2022-09-18T05:05:41.101Z,0.00
2022-09-18T05:06:41.376Z,4.00
2022-09-18T05:07:41.399Z,4.00
2022-09-18T05:08:41.582Z,4.00
2022-09-18T05:09:41.751Z,8.00
2022-09-18T05:10:41.927Z,8.00
2022-09-18T05:11:42.121Z,8.00
2022-09-18T05:12:42.290Z,4.00
2022-09-18T05:13:42.476Z,8.00
2022-09-18T05:14:42.643Z,8.00
2022-09-18T05:15:42.929Z,8.00
2022-09-18T05:16:43.041Z,8.00
2022-09-18T05:17:43.208Z,8.00
2022-09-18T05:18:43.373Z,8.00
2022-09-18T05:19:44.425Z,8.00
2022-09-18T05:20:43.698Z,8.00
2022-09-18T05:21:43.948Z,8.00
2022-09-18T05:22:43.986Z,8.00
2022-09-18T05:23:44.138Z,12.00
2022-09-18T05:24:44.310Z,12.00
2022-09-18T05:25:45.429Z,16.00
2022-09-18T05:26:44.711Z,20.00
2022-09-18T05:27:44.944Z,28.00
2022-09-18T05:28:45.109Z,28.00
2022-09-18T05:29:45.926Z,36.00
2022-09-18T05:30:45.458Z,40.00
2022-09-18T05:31:45.660Z,44.00
2022-09-18T05:32:45.790Z,48.00
2022-09-18T05:33:46.464Z,52.00
2022-09-18T05:34:46.108Z,56.00
2022-09-18T05:35:46.279Z,64.00
2022-09-18T05:36:46.524Z,64.00
2022-09-18T05:37:47.436Z,68.00
2022-09-18T05:38:46.707Z,72.00
2022-09-18T05:39:46.852Z,92.00
2022-09-18T05:40:46.996Z,112.00
2022-09-18T05:41:47.119Z,124.00
2022-09-18T05:42:47.930Z,124.00
2022-09-18T05:43:47.438Z,112.00
2022-09-18T05:44:47.554Z,104.00
2022-09-18T05:45:48.434Z,104.00
2022-09-18T05:46:48.558Z,108.00
2022-09-18T05:47:48.096Z,112.00
2022-09-18T05:48:48.321Z,112.00
2022-09-18T05:49:48.936Z,100.00
2022-09-18T05:50:48.560Z,116.00
2022-09-18T05:51:49.545Z,112.00
2022-09-18T05:52:49.441Z,112.00
2022-09-18T05:53:49.070Z,104.00
2022-09-18T05:54:49.223Z,96.00
2022-09-18T05:55:49.378Z,88.00
2022-09-18T05:56:49.529Z,104.00
2022-09-18T05:57:49.676Z,124.00
2022-09-18T05:58:49.806Z,128.00
2022-09-18T05:59:50.937Z,132.00
2022-09-18T06:00:50.175Z,144.00
2022-09-18T06:01:50.407Z,156.00
2022-09-18T06:02:51.454Z,160.00
2022-09-18T06:03:51.532Z,168.00
2022-09-18T06:04:50.731Z,176.00
2022-09-18T06:05:50.881Z,188.00
2022-09-18T06:06:51.045Z,192.00
2022-09-18T06:07:51.282Z,204.00
2022-09-18T06:08:51.942Z,228.00
2022-09-18T06:09:51.468Z,244.00
2022-09-18T06:10:51.645Z,280.00
2022-09-18T06:11:51.952Z,324.00
2022-09-18T06:12:51.995Z,352.00
2022-09-18T06:13:52.131Z,372.00
2022-09-18T06:14:53.016Z,376.00
2022-09-18T06:15:52.669Z,380.00
2022-09-18T06:16:53.630Z,356.00
2022-09-18T06:17:52.953Z,348.00
2022-09-18T06:18:53.095Z,356.00
2022-09-18T06:19:53.944Z,344.00
2022-09-18T06:20:53.435Z,320.00
2022-09-18T06:21:53.566Z,308.00
2022-09-18T06:22:53.803Z,312.00
2022-09-18T06:23:53.947Z,312.00
2022-09-18T06:24:54.076Z,336.00
2022-09-18T06:25:54.318Z,368.00
2022-09-18T06:26:54.448Z,440.00
2022-09-18T06:27:54.572Z,468.00
2022-09-18T06:28:54.840Z,496.00
2022-09-18T06:29:54.998Z,492.00
2022-09-18T06:30:55.124Z,500.00
2022-09-18T06:31:56.060Z,440.00
2022-09-18T06:32:55.481Z,484.00
2022-09-18T06:33:55.730Z,504.00
2022-09-18T06:34:55.876Z,500.00
2022-09-18T06:35:56.028Z,492.00
2022-09-18T06:36:56.945Z,468.00
2022-09-18T06:37:56.299Z,452.00
2022-09-18T06:38:56.515Z,452.00
2022-09-18T06:39:56.669Z,456.00
2022-09-18T06:40:56.856Z,456.00
2022-09-18T06:41:57.957Z,436.00
2022-09-18T06:42:57.191Z,436.00
2022-09-18T06:43:57.336Z,476.00
2022-09-18T06:44:57.474Z,484.00
2022-09-18T06:45:57.967Z,496.00
2022-09-18T06:46:57.760Z,468.00
2022-09-18T06:47:58.947Z,420.00
2022-09-18T06:48:58.172Z,368.00
2022-09-18T06:49:58.303Z,356.00
2022-09-18T06:50:58.474Z,364.00
2022-09-18T06:51:58.601Z,380.00
2022-09-18T06:52:58.961Z,376.00
2022-09-18T06:53:59.162Z,348.00
2022-09-18T06:54:59.299Z,376.00
2022-09-18T06:55:59.428Z,396.00
2022-09-18T06:56:59.549Z,396.00
2022-09-18T06:57:59.811Z,412.00
2022-09-18T06:58:59.931Z,432.00
2022-09-18T07:00:00.118Z,428.00
2022-09-18T07:01:01.079Z,412.00
2022-09-18T07:02:00.539Z,404.00
2022-09-18T07:03:00.685Z,376.00
2022-09-18T07:04:00.799Z,388.00
2022-09-18T07:05:01.043Z,388.00
2022-09-18T07:06:01.165Z,404.00
2022-09-18T07:07:01.414Z,388.00
2022-09-18T07:08:01.557Z,404.00
2022-09-18T07:09:01.909Z,444.00
2022-09-18T07:10:05.773Z,432.00
2022-09-18T07:11:04.079Z,384.00
2022-09-18T07:12:02.145Z,384.00
2022-09-18T07:13:02.383Z,380.00
2022-09-18T07:14:03.456Z,380.00
2022-09-18T07:15:02.678Z,380.00
2022-09-18T07:16:02.965Z,352.00
2022-09-18T07:17:03.251Z,368.00
2022-09-18T07:18:03.376Z,388.00
2022-09-18T07:19:03.597Z,412.00
2022-09-18T07:20:03.742Z,416.00
2022-09-18T07:21:03.862Z,444.00
2022-09-18T07:22:04.001Z,480.00
2022-09-18T07:23:04.955Z,452.00
2022-09-18T07:24:04.388Z,432.00
2022-09-18T07:25:04.529Z,448.00
2022-09-18T07:26:04.669Z,492.00
2022-09-18T07:27:04.969Z,604.00
2022-09-18T07:28:04.977Z,668.00
2022-09-18T07:29:09.983Z,644.00
2022-09-18T07:30:06.413Z,676.00
2022-09-18T07:31:05.680Z,696.00
2022-09-18T07:32:05.853Z,700.00
2022-09-18T07:33:06.960Z,644.00
2022-09-18T07:34:06.961Z,568.00
2022-09-18T07:35:06.343Z,568.00
2022-09-18T07:36:06.483Z,584.00
2022-09-18T07:37:06.975Z,568.00
2022-09-18T07:38:06.857Z,528.00
2022-09-18T07:39:07.135Z,440.00
2022-09-18T07:40:08.016Z,328.00
2022-09-18T07:41:07.327Z,300.00
2022-09-18T07:42:09.046Z,280.00
2022-09-18T07:43:08.662Z,276.00
2022-09-18T07:44:07.796Z,308.00
2022-09-18T07:45:07.958Z,348.00
2022-09-18T07:46:09.011Z,404.00
2022-09-18T07:47:08.314Z,472.00
2022-09-18T07:48:08.457Z,536.00
2022-09-18T07:49:08.581Z,552.00
2022-09-18T07:50:08.698Z,552.00
2022-09-18T07:51:08.835Z,496.00
2022-09-18T07:52:09.964Z,412.00
2022-09-18T07:53:09.329Z,312.00
2022-09-18T07:54:09.560Z,304.00
2022-09-18T07:55:09.683Z,352.00
2022-09-18T07:56:10.461Z,384.00
2022-09-18T07:57:09.926Z,408.00
2022-09-18T07:58:10.482Z,412.00
2022-09-18T07:59:10.963Z,420.00
2022-09-18T08:00:10.466Z,416.00
2022-09-18T08:01:12.474Z,412.00
2022-09-18T08:02:10.947Z,436.00
2022-09-18T08:03:11.088Z,468.00
2022-09-18T08:04:11.970Z,496.00
2022-09-18T08:05:11.471Z,560.00
2022-09-18T08:06:12.469Z,600.00
2022-09-18T08:07:11.841Z,636.00
2022-09-18T08:08:11.977Z,640.00
2022-09-18T08:09:12.198Z,608.00
2022-09-18T08:10:12.317Z,564.00
2022-09-18T08:11:12.970Z,564.00
2022-09-18T08:12:12.743Z,592.00
2022-09-18T08:13:12.987Z,604.00
2022-09-18T08:14:13.970Z,596.00
2022-09-18T08:15:13.323Z,608.00
2022-09-18T08:16:13.598Z,568.00
2022-09-18T08:17:13.797Z,556.00
2022-09-18T08:18:13.984Z,592.00
2022-09-18T08:19:14.118Z,644.00
2022-09-18T08:20:14.243Z,692.00
2022-09-18T08:21:14.973Z,764.00
2022-09-18T08:22:15.475Z,824.00
2022-09-18T08:23:14.990Z,916.00
2022-09-18T08:24:15.074Z,936.00
2022-09-18T08:25:15.191Z,940.00
2022-09-18T08:26:19.990Z,884.00
2022-09-18T08:27:17.564Z,776.00
2022-09-18T08:28:16.478Z,680.00
2022-09-18T08:29:15.965Z,644.00
2022-09-18T08:30:16.112Z,632.00
2022-09-18T08:31:16.332Z,644.00
2022-09-18T08:32:16.500Z,656.00
2022-09-18T08:33:16.637Z,648.00
2022-09-18T08:34:17.473Z,664.00
2022-09-18T08:35:16.980Z,696.00
2022-09-18T08:36:17.100Z,740.00
2022-09-18T08:37:17.219Z,800.00
2022-09-18T08:38:17.974Z,832.00
2022-09-18T08:39:17.563Z,876.00
2022-09-18T08:40:18.010Z,880.00
2022-09-18T08:41:17.947Z,852.00
2022-09-18T08:42:18.043Z,820.00
2022-09-18T08:43:18.165Z,804.00
2022-09-18T08:44:18.281Z,724.00
2022-09-18T08:45:18.506Z,692.00
2022-09-18T08:46:19.701Z,596.00
2022-09-18T08:47:18.806Z,508.00
2022-09-18T08:48:19.072Z,468.00
2022-09-18T08:49:19.193Z,476.00
2022-09-18T08:50:19.472Z,496.00
2022-09-18T08:51:20.478Z,480.00
2022-09-18T08:52:19.797Z,476.00
2022-09-18T08:53:20.015Z,536.00
2022-09-18T08:54:20.253Z,576.00
2022-09-18T08:55:20.586Z,556.00
2022-09-18T08:56:20.698Z,588.00
2022-09-18T08:57:20.844Z,652.00
2022-09-18T08:58:20.959Z,780.00
2022-09-18T08:59:21.199Z,896.00
2022-09-18T09:00:21.347Z,932.00
2022-09-18T09:01:21.571Z,936.00
2022-09-18T09:02:25.175Z,972.00
2022-09-18T09:03:22.790Z,944.00
2022-09-18T09:04:21.989Z,1000.00
2022-09-18T09:05:22.233Z,1052.00
2022-09-18T09:06:22.342Z,1128.00
2022-09-18T09:07:22.579Z,1204.00
2022-09-18T09:08:23.507Z,1228.00
2022-09-18T09:09:22.872Z,1272.00
2022-09-18T09:10:23.002Z,1320.00
2022-09-18T09:11:23.218Z,1248.00
2022-09-18T09:12:23.362Z,1276.00
2022-09-18T09:13:23.471Z,1264.00
2022-09-18T09:14:39.612Z,1296.00
2022-09-18T09:15:25.933Z,1328.00
2022-09-18T09:16:24.211Z,1360.00
2022-09-18T09:17:24.273Z,1264.00
2022-09-18T09:18:24.400Z,1156.00
2022-09-18T09:19:24.522Z,1168.00
2022-09-18T09:20:25.488Z,1164.00
2022-09-18T09:21:24.876Z,1128.00
2022-09-18T09:22:25.053Z,1064.00
2022-09-18T09:23:25.215Z,980.00
2022-09-18T09:24:25.404Z,856.00
2022-09-18T09:25:25.571Z,780.00
2022-09-18T09:26:25.834Z,664.00
2022-09-18T09:27:25.860Z,596.00
2022-09-18T09:28:26.016Z,500.00
2022-09-18T09:29:26.986Z,420.00
2022-09-18T09:30:26.332Z,372.00
2022-09-18T09:31:26.501Z,356.00
2022-09-18T09:32:27.487Z,364.00
2022-09-18T09:33:26.848Z,388.00
2022-09-18T09:34:26.991Z,440.00
2022-09-18T09:35:27.148Z,512.00
2022-09-18T09:36:27.301Z,620.00
2022-09-18T09:37:48.444Z,712.00
2022-09-18T09:38:29.489Z,804.00
2022-09-18T09:39:28.492Z,880.00
2022-09-18T09:40:28.578Z,936.00
2022-09-18T09:41:28.205Z,920.00
2022-09-18T09:42:28.596Z,840.00
2022-09-18T09:43:28.448Z,740.00
2022-09-18T09:44:28.682Z,688.00
2022-09-18T09:45:28.896Z,596.00
2022-09-18T09:46:29.146Z,452.00
2022-09-18T09:47:29.500Z,352.00
2022-09-18T09:48:29.996Z,292.00
2022-09-18T09:49:29.603Z,296.00
2022-09-18T09:50:29.703Z,312.00
2022-09-18T09:51:29.936Z,336.00
2022-09-18T09:52:30.079Z,372.00
2022-09-18T09:53:30.997Z,420.00
2022-09-18T09:54:30.359Z,464.00
2022-09-18T09:55:30.506Z,488.00
2022-09-18T09:56:31.494Z,484.00
2022-09-18T09:57:31.096Z,504.00
2022-09-18T09:58:30.995Z,580.00
2022-09-18T09:59:31.160Z,656.00
2022-09-18T10:00:32.047Z,608.00
2022-09-18T10:01:31.425Z,464.00
2022-09-18T10:02:31.668Z,424.00
2022-09-18T10:03:31.771Z,408.00
2022-09-18T10:04:31.948Z,400.00
2022-09-18T10:05:32.105Z,400.00
2022-09-18T10:06:32.265Z,396.00
2022-09-18T10:07:32.464Z,408.00
2022-09-18T10:08:32.622Z,480.00
2022-09-18T10:09:32.760Z,516.00
2022-09-18T10:10:32.943Z,484.00
2022-09-18T10:11:33.130Z,452.00
2022-09-18T10:12:33.390Z,492.00
2022-09-18T10:13:33.417Z,520.00
2022-09-18T10:14:33.563Z,536.00
2022-09-18T10:15:33.737Z,516.00
2022-09-18T10:16:33.978Z,472.00
2022-09-18T10:17:35.030Z,428.00
2022-09-18T10:18:34.275Z,464.00
2022-09-18T10:19:34.407Z,540.00
2022-09-18T10:20:34.547Z,592.00
2022-09-18T10:21:34.719Z,636.00
2022-09-18T10:22:34.869Z,600.00
2022-09-18T10:23:34.987Z,656.00
2022-09-18T10:24:35.116Z,656.00
2022-09-18T10:25:35.275Z,588.00
2022-09-18T10:26:35.517Z,584.00
2022-09-18T10:27:35.772Z,544.00
2022-09-18T10:28:35.803Z,420.00
2022-09-18T10:29:36.315Z,368.00
2022-09-18T10:30:37.120Z,384.00
2022-09-18T10:31:36.415Z,424.00
2022-09-18T10:32:36.471Z,464.00
2022-09-18T10:33:36.605Z,528.00
2022-09-18T10:34:36.733Z,564.00
2022-09-18T10:35:36.864Z,588.00
2022-09-18T10:36:37.025Z,592.00
2022-09-18T10:37:38.014Z,608.00
2022-09-18T10:38:37.394Z,672.00
2022-09-18T10:39:37.602Z,736.00
2022-09-18T10:40:37.875Z,736.00
2022-09-18T10:41:38.506Z,748.00
2022-09-18T10:42:38.144Z,748.00
2022-09-18T10:43:38.391Z,720.00
2022-09-18T10:44:38.451Z,712.00
2022-09-18T10:45:38.593Z,704.00
2022-09-18T10:46:38.828Z,712.00
2022-09-18T10:47:38.879Z,788.00
2022-09-18T10:48:39.527Z,808.00
2022-09-18T10:49:39.192Z,832.00
2022-09-18T10:50:39.340Z,804.00
2022-09-18T10:51:39.486Z,808.00
2022-09-18T10:52:39.622Z,828.00
2022-09-18T10:53:40.510Z,836.00
2022-09-18T10:54:40.000Z,812.00
2022-09-18T10:55:40.105Z,736.00
2022-09-18T10:56:40.232Z,656.00
2022-09-18T10:57:40.373Z,592.00
2022-09-18T10:58:40.627Z,540.00
2022-09-18T10:59:40.753Z,516.00
2022-09-18T11:00:41.555Z,560.00
2022-09-18T11:01:44.669Z,604.00
2022-09-18T11:02:42.193Z,640.00
2022-09-18T11:03:42.011Z,640.00
2022-09-18T11:04:41.665Z,596.00
2022-09-18T11:05:42.515Z,576.00
2022-09-18T11:06:42.049Z,564.00
2022-09-18T11:07:42.201Z,600.00
2022-09-18T11:08:42.350Z,616.00
2022-09-18T11:09:42.513Z,644.00
2022-09-18T11:10:42.647Z,612.00
2022-09-18T11:11:42.816Z,580.00
2022-09-18T11:12:42.950Z,612.00
2022-09-18T11:13:43.096Z,596.00
2022-09-18T11:14:43.355Z,624.00
2022-09-18T11:15:43.493Z,636.00
2022-09-18T11:16:43.777Z,660.00
2022-09-18T11:17:43.839Z,656.00
2022-09-18T11:18:43.997Z,712.00
2022-09-18T11:19:45.193Z,680.00
2022-09-18T11:20:45.017Z,668.00
2022-09-18T11:21:44.554Z,604.00
2022-09-18T11:22:44.755Z,536.00
2022-09-18T11:23:44.903Z,508.00
2022-09-18T11:24:47.390Z,544.00
2022-09-18T11:25:46.313Z,620.00
2022-09-18T11:26:45.441Z,680.00
2022-09-18T11:27:46.026Z,692.00
2022-09-18T11:28:45.808Z,720.00
2022-09-18T11:29:46.610Z,744.00
2022-09-18T11:30:46.140Z,776.00
2022-09-18T11:31:46.398Z,824.00
2022-09-18T11:32:46.534Z,828.00
2022-09-18T11:33:47.523Z,816.00
2022-09-18T11:34:46.925Z,812.00
2022-09-18T11:35:47.131Z,828.00
2022-09-18T11:36:48.023Z,880.00
2022-09-18T11:37:48.524Z,904.00
2022-09-18T11:38:48.035Z,884.00
2022-09-18T11:39:47.836Z,848.00
2022-09-18T11:40:48.526Z,828.00
2022-09-18T11:41:49.012Z,808.00
2022-09-18T11:42:49.414Z,824.00
2022-09-18T11:43:48.538Z,824.00
2022-09-18T11:44:48.780Z,880.00
2022-09-18T11:45:48.982Z,956.00
2022-09-18T11:46:49.184Z,1000.00
2022-09-18T11:47:49.253Z,1008.00
2022-09-18T11:48:49.411Z,992.00
2022-09-18T11:49:49.565Z,992.00
2022-09-18T11:50:50.040Z,980.00
2022-09-18T11:51:49.904Z,960.00
2022-09-18T11:52:51.062Z,964.00
2022-09-18T11:53:50.304Z,976.00
2022-09-18T11:54:50.453Z,988.00
2022-09-18T11:55:50.600Z,1004.00
2022-09-18T11:56:51.528Z,1008.00
2022-09-18T11:57:50.896Z,1016.00
2022-09-18T11:58:51.044Z,1040.00
2022-09-18T11:59:51.276Z,1148.00
2022-09-18T12:00:51.430Z,1208.00
2022-09-18T12:01:51.635Z,1208.00
2022-09-18T12:02:51.944Z,1192.00
2022-09-18T12:03:51.916Z,1176.00
2022-09-18T12:04:53.077Z,1140.00
2022-09-18T12:05:52.243Z,1060.00
2022-09-18T12:06:52.422Z,976.00
2022-09-18T12:07:51.201Z,952.00
2022-09-18T12:08:51.417Z,928.00
2022-09-18T12:09:51.598Z,920.00
2022-09-18T12:10:51.746Z,880.00
2022-09-18T12:11:51.909Z,816.00
2022-09-18T12:12:52.105Z,764.00
2022-09-18T12:13:52.300Z,724.00
2022-09-18T12:14:53.261Z,720.00
2022-09-18T12:15:52.664Z,700.00
2022-09-18T12:16:52.834Z,664.00
2022-09-18T12:17:52.982Z,652.00
2022-09-18T12:18:53.181Z,652.00
2022-09-18T12:19:53.374Z,632.00
2022-09-18T12:20:53.531Z,608.00
2022-09-18T12:21:54.664Z,620.00
2022-09-18T12:22:53.914Z,680.00
2022-09-18T12:23:54.070Z,752.00
2022-09-18T12:24:54.224Z,780.00
2022-09-18T12:25:54.382Z,776.00
2022-09-18T12:26:55.160Z,708.00
2022-09-18T12:27:55.187Z,652.00
2022-09-18T12:28:54.828Z,660.00
2022-09-18T12:29:55.050Z,668.00
2022-09-18T12:30:55.293Z,640.00
2022-09-18T12:31:55.383Z,584.00
2022-09-18T12:32:56.179Z,556.00
2022-09-18T12:33:55.585Z,500.00
2022-09-18T12:34:55.792Z,500.00
2022-09-18T12:35:55.932Z,536.00
2022-09-18T12:36:56.081Z,548.00
2022-09-18T12:37:56.223Z,476.00
2022-09-18T12:38:57.042Z,416.00
2022-09-18T12:39:57.280Z,436.00
2022-09-18T12:40:58.329Z,420.00
2022-09-18T12:41:57.595Z,400.00
2022-09-18T12:42:57.742Z,396.00
2022-09-18T12:43:57.931Z,344.00
2022-09-18T12:44:58.096Z,300.00
2022-09-18T12:45:58.506Z,320.00
2022-09-18T12:47:00.589Z,356.00
2022-09-18T12:47:59.622Z,328.00
2022-09-18T12:48:59.826Z,276.00
2022-09-18T12:49:59.819Z,348.00
2022-09-18T12:50:59.331Z,452.00