createdAt,value
2019-03-03T00:02:20.699Z,-2.66
2019-03-03T00:04:51.332Z,-2.58
2019-03-03T00:07:22.208Z,-2.65
2019-03-03T00:09:52.959Z,-2.72
2019-03-03T00:12:23.610Z,-2.71
2019-03-03T00:14:54.261Z,-2.67
2019-03-03T00:17:25.207Z,-2.67
2019-03-03T00:19:56.061Z,-2.65
2019-03-03T00:22:26.727Z,-2.63
2019-03-03T00:24:57.466Z,-2.67
2019-03-03T00:27:28.339Z,-2.65
2019-03-03T00:29:59.095Z,-2.60
2019-03-03T00:32:29.744Z,-2.59
2019-03-03T00:35:00.583Z,-2.61
2019-03-03T00:37:32.876Z,-2.66
2019-03-03T00:40:05.566Z,-2.64
2019-03-03T00:42:50.231Z,-2.62
2019-03-03T00:45:34.387Z,-2.59
2019-03-03T00:48:12.826Z,-2.51
2019-03-03T00:50:45.129Z,-2.54
2019-03-03T00:53:20.264Z,-2.56
2019-03-03T00:56:10.844Z,-2.58
2019-03-03T00:58:42.558Z,-2.52
2019-03-03T01:01:23.924Z,-2.50
2019-03-03T01:03:59.280Z,-2.49
2019-03-03T01:06:47.932Z,-2.53
2019-03-03T01:09:27.689Z,-2.45
2019-03-03T01:12:02.737Z,-2.48
2019-03-03T01:14:40.937Z,-2.43
2019-03-03T01:17:13.244Z,-2.42
2019-03-03T01:19:49.619Z,-2.42
2019-03-03T01:22:40.217Z,-2.42
2019-03-03T01:25:11.075Z,-2.44
2019-03-03T01:27:41.826Z,-2.54
2019-03-03T01:30:13.410Z,-2.54
2019-03-03T01:32:43.724Z,-2.52
2019-03-03T01:35:14.393Z,-2.51
2019-03-03T01:37:45.149Z,-2.51
2019-03-03T01:40:16.005Z,-2.56
2019-03-03T01:42:46.858Z,-2.56
2019-03-03T01:45:17.495Z,-2.57
2019-03-03T01:47:48.148Z,-2.60
2019-03-03T01:50:18.904Z,-2.54
2019-03-03T01:52:49.755Z,-2.55
2019-03-03T01:55:20.424Z,-2.47
2019-03-03T01:57:51.079Z,-2.53
2019-03-03T02:00:26.529Z,-2.60
2019-03-03T02:02:58.135Z,-2.56
2019-03-03T02:05:28.552Z,-2.59
2019-03-03T02:07:59.411Z,-2.69
2019-03-03T02:10:30.165Z,-2.70
2019-03-03T02:13:00.916Z,-2.78
2019-03-03T02:15:31.670Z,-2.80
2019-03-03T02:18:02.530Z,-2.94
2019-03-03T02:20:34.290Z,-3.01
2019-03-03T02:23:05.160Z,-3.05
2019-03-03T02:25:36.017Z,-3.06
2019-03-03T02:28:06.871Z,-3.11
2019-03-03T02:30:37.512Z,-3.17
2019-03-03T02:33:08.177Z,-3.16
2019-03-03T02:35:38.945Z,-3.17
2019-03-03T02:38:09.788Z,-3.23
2019-03-03T02:40:40.435Z,-3.26
2019-03-03T02:43:11.071Z,-3.33
2019-03-03T02:45:41.838Z,-3.35
2019-03-03T02:48:12.701Z,-3.33
2019-03-03T02:50:43.348Z,-3.41
2019-03-03T02:53:14.007Z,-3.43
2019-03-03T02:55:44.736Z,-3.46
2019-03-03T02:58:15.608Z,-3.48
2019-03-03T03:00:47.897Z,-3.45
2019-03-03T03:03:20.067Z,-3.53
2019-03-03T03:05:58.496Z,-3.55
2019-03-03T03:08:40.087Z,-3.51
2019-03-03T03:11:30.374Z,-3.42
2019-03-03T03:14:08.815Z,-3.31
2019-03-03T03:16:43.967Z,-3.36
2019-03-03T03:19:32.991Z,-3.44
2019-03-03T03:22:06.441Z,-3.45
2019-03-03T03:24:44.865Z,-3.53
2019-03-03T03:27:29.221Z,-3.63
2019-03-03T03:30:01.510Z,-3.73
2019-03-03T03:32:36.800Z,-3.91
2019-03-03T03:35:19.091Z,-3.87
2019-03-03T03:37:51.465Z,-3.87
2019-03-03T03:40:32.956Z,-3.98
2019-03-03T03:43:10.975Z,-4.04
2019-03-03T03:45:46.220Z,-4.15
2019-03-03T03:48:18.519Z,-4.14
2019-03-03T03:50:53.853Z,-4.23
2019-03-03T03:53:35.055Z,-4.24
2019-03-03T03:56:13.381Z,-4.31
2019-03-03T03:58:45.792Z,-4.27
2019-03-03T04:01:20.926Z,-4.40
2019-03-03T04:04:09.574Z,-4.34
2019-03-03T04:06:47.893Z,-4.39
2019-03-03T04:09:23.252Z,-4.29
2019-03-03T04:12:04.523Z,-4.21
2019-03-03T04:14:36.726Z,-4.27
2019-03-03T04:17:11.766Z,-4.32
2019-03-03T04:19:46.821Z,-4.34
2019-03-03T04:22:19.710Z,-4.35
2019-03-03T04:25:04.080Z,-4.35
2019-03-03T04:27:36.369Z,-4.37
2019-03-03T04:30:11.315Z,-4.45
2019-03-03T04:32:49.536Z,-4.49
2019-03-03T04:35:27.538Z,-4.57
2019-03-03T04:38:06.077Z,-4.64
2019-03-03T04:40:38.346Z,-4.52
2019-03-03T04:43:10.655Z,-4.30
2019-03-03T04:45:51.943Z,-4.13
2019-03-03T04:48:24.333Z,-3.98
2019-03-03T04:51:14.930Z,-3.98
2019-03-03T04:53:50.387Z,-3.88
2019-03-03T04:56:29.017Z,-3.85
2019-03-03T04:59:16.842Z,-3.82
2019-03-03T05:01:52.290Z,-3.80
2019-03-03T05:04:24.595Z,-3.80
2019-03-03T05:06:56.764Z,-3.79
2019-03-03T05:09:29.170Z,-3.74
2019-03-03T05:12:16.376Z,-3.74
2019-03-03T05:14:47.252Z,-3.67
2019-03-03T05:17:35.576Z,-3.59
2019-03-03T05:20:11.666Z,-3.52
2019-03-03T05:22:43.439Z,-3.56
2019-03-03T05:25:14.390Z,-3.48
2019-03-03T05:27:45.033Z,-3.41
2019-03-03T05:30:15.910Z,-3.36
2019-03-03T05:32:46.801Z,-3.15
2019-03-03T05:35:17.516Z,-3.12
2019-03-03T05:37:48.152Z,-3.05
2019-03-03T05:40:18.819Z,-2.92
2019-03-03T05:42:49.673Z,-2.77
2019-03-03T05:45:20.428Z,-2.78
2019-03-03T05:47:51.184Z,-2.61
2019-03-03T05:50:21.835Z,-2.79
2019-03-03T05:52:52.569Z,-3.00
2019-03-03T05:55:23.445Z,-2.99
2019-03-03T05:57:54.197Z,-3.00
2019-03-03T06:00:24.831Z,-3.00
2019-03-03T06:02:55.706Z,-2.94
2019-03-03T06:05:26.558Z,-2.73
2019-03-03T06:07:57.298Z,-2.82
2019-03-03T06:10:27.947Z,-2.68
2019-03-03T06:12:58.821Z,-2.59
2019-03-03T06:15:29.574Z,-2.72
2019-03-03T06:18:00.209Z,-2.49
2019-03-03T06:20:30.862Z,-2.62
2019-03-03T06:23:01.838Z,-2.41
2019-03-03T06:25:32.691Z,-2.08
2019-03-03T06:28:03.342Z,-2.04
2019-03-03T06:30:33.405Z,-2.19
2019-03-03T06:33:03.914Z,-2.14
2019-03-03T06:35:34.566Z,-2.02
2019-03-03T06:38:05.448Z,-2.04
2019-03-03T06:40:36.278Z,-1.81
2019-03-03T06:43:06.928Z,-1.66
2019-03-03T06:45:37.596Z,-1.73
2019-03-03T06:48:08.456Z,-1.51
2019-03-03T06:50:39.206Z,-1.78
2019-03-03T06:53:09.959Z,-1.72
2019-03-03T06:55:40.595Z,-1.49
2019-03-03T06:58:11.469Z,-1.45
2019-03-03T07:00:42.221Z,-1.30
2019-03-03T07:03:12.977Z,-1.32
2019-03-03T07:05:43.833Z,-1.26
2019-03-03T07:08:14.688Z,-1.10
2019-03-03T07:10:45.441Z,-1.00
2019-03-03T07:13:16.093Z,-0.60
2019-03-03T07:16:05.842Z,-0.48
2019-03-03T07:18:38.771Z,-0.94
2019-03-03T07:21:09.525Z,-1.13
2019-03-03T07:23:41.200Z,-1.08
2019-03-03T07:26:12.161Z,-1.09
2019-03-03T07:28:42.809Z,-0.80
2019-03-03T07:31:13.673Z,-0.95
2019-03-03T07:33:45.133Z,-0.72
2019-03-03T07:36:15.667Z,-0.64
2019-03-03T07:38:45.533Z,-0.66
2019-03-03T07:41:15.967Z,-0.82
2019-03-03T07:43:46.803Z,-0.90
2019-03-03T07:46:17.561Z,-0.74
2019-03-03T07:48:48.413Z,-0.58
2019-03-03T07:51:19.083Z,-0.56
2019-03-03T07:53:49.940Z,-0.60
2019-03-03T07:56:20.792Z,-0.49
2019-03-03T07:58:51.549Z,-0.14
2019-03-03T08:01:22.407Z,0.09
2019-03-03T08:03:53.256Z,0.36
2019-03-03T08:06:23.117Z,0.83
2019-03-03T08:08:53.639Z,0.46
2019-03-03T08:11:24.477Z,0.79
2019-03-03T08:13:55.249Z,0.60
2019-03-03T08:16:25.987Z,0.74
2019-03-03T08:18:56.860Z,0.77
2019-03-03T08:21:27.715Z,0.88
2019-03-03T08:23:58.462Z,1.14
2019-03-03T08:26:28.777Z,1.00
2019-03-03T08:28:59.159Z,1.14
2019-03-03T08:31:29.222Z,1.07
2019-03-03T08:33:59.717Z,1.14
2019-03-03T08:36:30.705Z,1.26
2019-03-03T08:39:01.665Z,1.19
2019-03-03T08:41:33.832Z,1.30
2019-03-03T08:44:06.243Z,1.45
2019-03-03T08:46:40.475Z,1.21
2019-03-03T08:49:15.770Z,1.23
2019-03-03T08:51:50.964Z,1.56
2019-03-03T08:54:26.113Z,1.47
2019-03-03T08:57:10.774Z,1.66
2019-03-03T08:59:58.013Z,1.72
2019-03-03T09:02:39.198Z,2.04
2019-03-03T09:05:15.078Z,1.53
2019-03-03T09:07:56.805Z,2.04
2019-03-03T09:10:28.950Z,2.49
2019-03-03T09:13:04.101Z,2.70
2019-03-03T09:15:45.379Z,2.36
2019-03-03T09:18:34.899Z,2.64
2019-03-03T09:21:19.369Z,2.58
2019-03-03T09:24:08.071Z,2.75
2019-03-03T09:26:58.054Z,2.42
2019-03-03T09:29:31.133Z,2.21
2019-03-03T09:32:14.272Z,3.03
2019-03-03T09:34:49.646Z,2.91
2019-03-03T09:37:27.847Z,2.85
2019-03-03T09:40:15.974Z,2.66
2019-03-03T09:42:57.497Z,2.72
2019-03-03T09:45:46.455Z,2.38
2019-03-03T09:48:30.913Z,2.83
2019-03-03T09:51:08.929Z,3.03
2019-03-03T09:53:53.494Z,3.36
2019-03-03T09:56:25.679Z,2.99
2019-03-03T09:59:10.152Z,3.21
2019-03-03T10:01:42.509Z,2.62
2019-03-03T10:04:14.807Z,2.97
2019-03-03T10:06:50.271Z,2.83
2019-03-03T10:09:39.129Z,3.00
2019-03-03T10:12:17.960Z,3.23
2019-03-03T10:14:56.498Z,2.55
2019-03-03T10:17:40.955Z,2.32
2019-03-03T10:20:29.208Z,2.77
2019-03-03T10:23:10.389Z,3.10
2019-03-03T10:25:43.444Z,3.57
2019-03-03T10:28:32.246Z,3.06
2019-03-03T10:31:10.336Z,2.84
2019-03-03T10:33:42.625Z,3.06
2019-03-03T10:36:15.033Z,2.77
2019-03-03T10:38:50.598Z,2.79
2019-03-03T10:41:39.125Z,3.03
2019-03-03T10:44:11.544Z,2.92
2019-03-03T10:47:00.014Z,3.39
2019-03-03T10:49:47.836Z,3.42
2019-03-03T10:52:26.770Z,3.77
2019-03-03T10:55:03.540Z,3.90
2019-03-03T10:57:35.727Z,3.81
2019-03-03T11:00:14.163Z,3.36
2019-03-03T11:02:52.574Z,3.45
2019-03-03T11:05:25.065Z,3.66
2019-03-03T11:08:06.340Z,3.88
2019-03-03T11:10:57.331Z,4.02
2019-03-03T11:13:39.464Z,4.50
2019-03-03T11:16:17.479Z,4.45
2019-03-03T11:19:06.020Z,4.07
2019-03-03T11:21:53.338Z,4.63
2019-03-03T11:24:25.752Z,4.85
2019-03-03T11:26:57.935Z,4.83
2019-03-03T11:29:31.340Z,4.22
2019-03-03T11:32:06.276Z,3.87
2019-03-03T11:34:54.639Z,3.80
2019-03-03T11:37:32.939Z,3.82
2019-03-03T11:40:05.636Z,3.89
2019-03-03T11:42:47.556Z,4.07
2019-03-03T11:45:22.809Z,4.39
2019-03-03T11:48:06.843Z,4.55
2019-03-03T11:50:48.297Z,4.52
2019-03-03T11:53:29.731Z,4.87
2019-03-03T11:56:02.121Z,4.49
2019-03-03T11:58:40.540Z,4.70
2019-03-03T12:01:12.556Z,4.93
2019-03-03T12:03:45.017Z,4.98
2019-03-03T12:06:26.216Z,4.40
2019-03-03T12:09:13.626Z,4.79
2019-03-03T12:11:49.289Z,4.16
2019-03-03T12:14:34.971Z,4.08
2019-03-03T12:17:08.914Z,4.26
2019-03-03T12:19:44.074Z,4.86
2019-03-03T12:22:19.116Z,4.76
2019-03-03T12:24:51.301Z,4.39
2019-03-03T12:27:26.437Z,4.16
2019-03-03T12:30:03.139Z,4.17
2019-03-03T12:32:35.428Z,4.79
2019-03-03T12:35:09.410Z,4.48
2019-03-03T12:37:41.315Z,4.36
2019-03-03T12:40:19.864Z,4.37
2019-03-03T12:43:08.511Z,4.54
2019-03-03T12:45:49.472Z,4.54
2019-03-03T12:48:36.915Z,4.36
2019-03-03T12:51:17.799Z,4.60
2019-03-03T12:53:55.711Z,4.78
2019-03-03T12:56:44.054Z,5.08
2019-03-03T12:59:31.257Z,5.19
2019-03-03T13:02:20.013Z,5.05
2019-03-03T13:04:52.196Z,4.94
2019-03-03T13:07:24.504Z,4.92
2019-03-03T13:10:02.621Z,5.06
2019-03-03T13:12:40.635Z,5.32
2019-03-03T13:15:15.566Z,5.14
2019-03-03T13:17:50.718Z,5.04
2019-03-03T13:20:23.130Z,4.44
2019-03-03T13:23:03.902Z,4.28
2019-03-03T13:25:39.039Z,4.40
2019-03-03T13:28:14.105Z,4.67
2019-03-03T13:30:58.664Z,4.67
2019-03-03T13:33:33.919Z,4.62
2019-03-03T13:36:08.644Z,4.45
2019-03-03T13:38:47.173Z,4.22
2019-03-03T13:41:19.578Z,4.13
2019-03-03T13:43:50.314Z,4.09
2019-03-03T13:46:21.086Z,3.84
2019-03-03T13:48:51.925Z,3.82
2019-03-03T13:51:22.677Z,3.64
2019-03-03T13:53:53.451Z,3.64
2019-03-03T13:56:24.102Z,3.62
2019-03-03T13:58:54.960Z,3.47
2019-03-03T14:01:26.106Z,3.39
2019-03-03T14:03:56.569Z,3.45
2019-03-03T14:06:27.222Z,3.39
2019-03-03T14:08:57.975Z,3.28
2019-03-03T14:11:28.931Z,3.34
2019-03-03T14:13:59.361Z,3.39
2019-03-03T14:16:30.031Z,3.36
2019-03-03T14:19:00.790Z,3.47
2019-03-03T14:21:31.640Z,3.46
2019-03-03T14:24:01.966Z,3.38
2019-03-03T14:26:32.682Z,3.20
2019-03-03T14:29:02.700Z,3.15
2019-03-03T14:31:34.166Z,3.12
2019-03-03T14:34:04.900Z,3.05
2019-03-03T14:36:35.653Z,2.94
2019-03-03T14:39:06.715Z,2.82
2019-03-03T14:41:37.636Z,2.78
2019-03-03T14:44:08.937Z,2.78
2019-03-03T14:46:39.784Z,2.74
2019-03-03T14:49:10.549Z,2.68
2019-03-03T14:51:41.298Z,2.66
2019-03-03T14:54:12.157Z,2.58
2019-03-03T14:56:43.011Z,2.56
2019-03-03T14:59:13.771Z,2.54
2019-03-03T15:01:44.404Z,2.44
2019-03-03T15:04:15.259Z,2.40
2019-03-03T15:06:46.129Z,2.35
2019-03-03T15:09:23.308Z,2.25
2019-03-03T15:11:54.183Z,2.24
2019-03-03T15:14:24.825Z,2.10
2019-03-03T15:16:55.628Z,1.96
2019-03-03T15:19:26.118Z,2.01
2019-03-03T15:21:56.199Z,1.85
2019-03-03T15:24:26.723Z,1.86
2019-03-03T15:26:57.459Z,1.70
2019-03-03T15:29:28.335Z,1.69
2019-03-03T15:32:00.217Z,1.62
2019-03-03T15:34:31.072Z,1.59
2019-03-03T15:37:02.029Z,1.53
2019-03-03T15:39:32.560Z,1.44
2019-03-03T15:42:03.418Z,1.22
2019-03-03T15:44:34.086Z,1.17
2019-03-03T15:47:04.853Z,1.15
2019-03-03T15:49:54.991Z,1.27
2019-03-03T15:52:52.299Z,1.23
2019-03-03T15:55:33.029Z,1.18
2019-03-03T20:22:44.933Z,-0.57
2019-03-03T20:25:15.783Z,-0.59
2019-03-03T20:27:46.739Z,-0.65
2019-03-03T20:30:22.217Z,-0.71
2019-03-03T20:32:52.626Z,-0.83
2019-03-03T20:35:23.501Z,-0.79
2019-03-03T20:37:54.561Z,-0.87
2019-03-03T20:40:28.996Z,-0.88
2019-03-03T20:42:59.853Z,-0.93
2019-03-03T20:45:31.499Z,-0.90
2019-03-03T20:48:01.960Z,-1.00
2019-03-03T20:50:31.721Z,-0.96
2019-03-03T20:53:02.646Z,-1.03
2019-03-03T20:55:33.708Z,-1.06
2019-03-03T20:58:04.170Z,-1.15
2019-03-03T21:00:35.492Z,-1.20
2019-03-03T21:03:05.885Z,-1.27
2019-03-03T21:05:36.621Z,-1.24
2019-03-03T21:08:07.292Z,-1.20
2019-03-03T21:10:38.144Z,-1.24
2019-03-03T21:13:09.001Z,-1.20
2019-03-03T21:15:39.757Z,-1.22
2019-03-03T21:18:10.405Z,-1.22
2019-03-03T21:20:41.175Z,-1.28
2019-03-03T21:23:12.832Z,-1.25
2019-03-03T21:25:43.691Z,-1.29
2019-03-03T21:28:14.443Z,-1.39
2019-03-03T21:30:45.507Z,-1.31
2019-03-03T21:33:16.361Z,-1.35
2019-03-03T21:35:47.008Z,-1.33
2019-03-03T21:38:17.764Z,-1.39
2019-03-03T21:40:48.620Z,-1.47
2019-03-03T21:43:20.956Z,-1.42
2019-03-03T21:45:51.647Z,-1.42
2019-03-03T21:48:21.520Z,-1.47
2019-03-03T21:50:52.031Z,-1.44
2019-03-03T21:53:22.924Z,-1.45
2019-03-03T21:55:52.657Z,-1.42
2019-03-03T21:58:23.186Z,-1.47
2019-03-03T22:00:53.936Z,-1.48
2019-03-03T22:03:24.576Z,-1.49
2019-03-03T22:05:55.444Z,-1.50
2019-03-03T22:08:26.243Z,-1.48
2019-03-03T22:10:56.935Z,-1.50
2019-03-03T22:13:27.013Z,-1.50
2019-03-03T22:15:57.542Z,-1.48
2019-03-03T22:18:28.192Z,-1.56
2019-03-03T22:20:59.047Z,-1.57
2019-03-03T22:23:30.810Z,-1.65
2019-03-03T22:26:01.681Z,-1.63
2019-03-03T22:28:32.434Z,-1.70
2019-03-03T22:31:03.085Z,-1.68
2019-03-03T22:33:33.942Z,-1.70
2019-03-03T22:36:04.678Z,-1.75
2019-03-03T22:38:35.332Z,-1.69
2019-03-03T22:41:05.296Z,-1.72
2019-03-03T22:43:35.833Z,-1.74
2019-03-03T22:46:06.483Z,-1.72
2019-03-03T22:48:37.217Z,-1.79
2019-03-03T22:51:08.091Z,-1.81
2019-03-03T22:53:38.844Z,-1.85
2019-03-03T22:56:09.499Z,-1.83
2019-03-03T22:58:40.355Z,-1.87
2019-03-03T23:01:14.379Z,-1.94
2019-03-03T23:03:56.775Z,-1.90
2019-03-03T23:06:33.686Z,-1.89
2019-03-03T23:09:13.335Z,-1.92
2019-03-03T23:12:06.841Z,-1.95
2019-03-03T23:14:43.379Z,-1.98
2019-03-03T23:17:29.148Z,-2.06
2019-03-03T23:20:18.023Z,-1.97
2019-03-03T23:23:08.106Z,-1.99
2019-03-03T23:25:52.333Z,-1.99
2019-03-03T23:28:23.095Z,-2.08
2019-03-03T23:30:53.853Z,-2.04
2019-03-03T23:33:24.607Z,-2.02
2019-03-03T23:35:55.158Z,-2.07
2019-03-03T23:38:26.028Z,-2.08
2019-03-03T23:40:56.884Z,-2.07
2019-03-03T23:43:27.635Z,-2.12
2019-03-03T23:45:58.273Z,-2.12
2019-03-03T23:48:29.146Z,-2.12
2019-03-03T23:50:59.901Z,-2.17
2019-03-03T23:53:30.653Z,-2.14
2019-03-03T23:56:01.305Z,-2.21
2019-03-03T23:58:32.160Z,-2.18
