createdAt,value
2023-03-24T00:00:20.316Z,97611.59
2023-03-24T00:02:51.429Z,97609.13
2023-03-24T00:05:23.409Z,97609.38
2023-03-24T00:07:55.101Z,97608.31
2023-03-24T00:10:24.029Z,97594.75
2023-03-24T00:12:53.770Z,97594.94
2023-03-24T00:15:24.034Z,97602.56
2023-03-24T00:17:52.690Z,97599.34
2023-03-24T00:20:24.531Z,97598.22
2023-03-24T00:22:56.937Z,97597.94
2023-03-24T00:25:29.000Z,97580.34
2023-03-24T00:27:58.292Z,97581.72
2023-03-24T00:30:27.435Z,97578.16
2023-03-24T00:32:58.875Z,97568.16
2023-03-24T00:35:29.660Z,97564.88
2023-03-24T00:37:58.321Z,97575.47
2023-03-24T00:40:27.866Z,97574.38
2023-03-24T00:42:59.422Z,97569.22
2023-03-24T00:45:29.259Z,97563.53
2023-03-24T00:47:58.385Z,97562.44
2023-03-24T00:50:28.707Z,97563.53
2023-03-24T00:52:58.404Z,97556.47
2023-03-24T00:55:28.654Z,97561.91
2023-03-24T00:58:01.114Z,97543.41
2023-03-24T01:00:32.544Z,97536.66
2023-03-24T01:03:03.656Z,97541.81
2023-03-24T01:05:34.134Z,97539.06
2023-03-24T01:08:04.191Z,97532.03
2023-03-24T01:10:35.255Z,97522.25
2023-03-24T01:13:04.264Z,97526.06
2023-03-24T01:15:36.491Z,97517.88
2023-03-24T01:18:05.223Z,97497.78
2023-03-24T01:20:36.425Z,97500.78
2023-03-24T01:23:08.971Z,97499.97
2023-03-24T01:25:38.065Z,97486.94
2023-03-24T01:28:06.934Z,97486.41
2023-03-24T01:30:35.888Z,97494.00
2023-03-24T01:33:04.402Z,97482.59
2023-03-24T01:35:33.038Z,97492.34
2023-03-24T01:38:06.944Z,97489.66
2023-03-24T01:40:38.345Z,97471.97
2023-03-24T01:43:07.737Z,97486.91
2023-03-24T01:45:55.918Z,97476.84
2023-03-24T01:48:27.938Z,97467.34
2023-03-24T01:51:00.950Z,97463.00
2023-03-24T01:53:33.252Z,97451.59
2023-03-24T01:56:04.008Z,97455.94
2023-03-24T01:58:41.092Z,97471.19
2023-03-24T02:01:20.192Z,97471.72
2023-03-24T02:04:03.855Z,97473.88
2023-03-24T02:06:34.736Z,97466.25
2023-03-24T02:09:05.731Z,97448.63
2023-03-24T02:11:36.584Z,97466.31
2023-03-24T02:14:08.900Z,97452.66
2023-03-24T02:17:03.673Z,97443.47
2023-03-24T02:20:11.719Z,97458.09
2023-03-24T02:23:21.725Z,97449.09
2023-03-24T02:26:29.316Z,97452.72
2023-03-24T02:29:16.293Z,97459.78
2023-03-24T02:32:10.300Z,97455.16
2023-03-24T02:35:16.248Z,97454.59
2023-03-24T02:38:07.791Z,97435.63
2023-03-24T02:40:41.858Z,97450.56
2023-03-24T02:43:20.637Z,97443.75
2023-03-24T02:46:02.074Z,97447.84
2023-03-24T02:48:37.445Z,97446.72
2023-03-24T02:51:11.694Z,97441.34
2023-03-24T02:53:53.463Z,97450.28
2023-03-24T02:56:35.806Z,97439.41
2023-03-24T02:59:37.362Z,97442.41
2023-03-24T03:02:17.032Z,97432.63
2023-03-24T03:04:57.862Z,97431.78
2023-03-24T03:07:29.578Z,97418.16
2023-03-24T03:10:03.403Z,97403.53
2023-03-24T03:12:37.755Z,97368.56
2023-03-24T03:15:10.840Z,97415.72
2023-03-24T03:17:42.814Z,97408.97
2023-03-24T03:20:17.589Z,97398.34
2023-03-24T03:22:51.640Z,97399.41
2023-03-24T03:25:24.610Z,97386.66
2023-03-24T03:27:58.779Z,97373.81
2023-03-24T03:30:33.708Z,97385.47
2023-03-24T03:33:07.050Z,97382.78
2023-03-24T03:35:39.787Z,97380.78
2023-03-24T03:38:16.602Z,97382.69
2023-03-24T03:40:52.527Z,97394.09
2023-03-24T03:43:26.951Z,97397.44
2023-03-24T03:45:55.854Z,97401.31
2023-03-24T03:48:30.737Z,97414.13
2023-03-24T03:51:12.358Z,97419.25
2023-03-24T03:53:49.014Z,97411.09
2023-03-24T03:56:20.706Z,97416.84
2023-03-24T03:59:01.374Z,97411.09
2023-03-24T04:01:34.158Z,97410.56
2023-03-24T04:04:53.197Z,97398.88
2023-03-24T04:07:44.373Z,97399.13
2023-03-24T04:10:32.141Z,97408.09
2023-03-24T04:13:19.533Z,97406.78
2023-03-24T04:16:34.553Z,97421.13
2023-03-24T04:19:19.795Z,97431.44
2023-03-24T04:22:04.692Z,97429.50
2023-03-24T04:24:44.016Z,97426.56
2023-03-24T04:27:27.430Z,97424.63
2023-03-24T04:30:07.473Z,97421.97
2023-03-24T04:32:47.094Z,97408.59
2023-03-24T04:35:31.947Z,97412.44
2023-03-24T04:38:14.709Z,97414.88
2023-03-24T04:40:49.420Z,97417.66
2023-03-24T04:43:21.890Z,97420.88
2023-03-24T04:45:57.468Z,97425.22
2023-03-24T04:48:44.113Z,97442.28
2023-03-24T04:51:20.507Z,97445.28
2023-03-24T04:54:24.624Z,97472.44
2023-03-24T04:57:01.803Z,97489.59
2023-03-24T04:59:34.618Z,97496.66
2023-03-24T05:02:07.338Z,97529.81
2023-03-24T05:04:52.750Z,97535.28
2023-03-24T05:07:28.707Z,97559.47
2023-03-24T05:10:00.793Z,97563.50
2023-03-24T05:12:29.166Z,97566.38
2023-03-24T05:15:17.934Z,97593.53
2023-03-24T05:17:48.451Z,97579.84
2023-03-24T05:20:19.807Z,97563.59
2023-03-24T05:22:52.064Z,97556.81
2023-03-24T05:25:21.186Z,97563.00
2023-03-24T05:27:49.917Z,97550.56
2023-03-24T05:30:23.316Z,97545.38
2023-03-24T05:32:56.114Z,97547.50
2023-03-24T05:35:26.113Z,97557.34
2023-03-24T05:37:55.185Z,97565.75
2023-03-24T05:40:23.678Z,97565.72
2023-03-24T05:42:56.400Z,97563.81
2023-03-24T05:45:29.401Z,97579.50
2023-03-24T05:47:58.450Z,97577.97
2023-03-24T05:50:40.397Z,97586.16
2023-03-24T05:53:08.949Z,97568.31
2023-03-24T05:56:11.977Z,97576.41
2023-03-24T05:58:59.338Z,97579.63
2023-03-24T06:01:48.291Z,97585.28
2023-03-24T06:04:29.721Z,97586.97
2023-03-24T06:07:03.952Z,97590.03
2023-03-24T06:09:40.892Z,97590.00
2023-03-24T06:12:12.793Z,97579.88
2023-03-24T06:14:48.792Z,97583.22
2023-03-24T06:17:17.778Z,97582.06
2023-03-24T06:19:49.975Z,97584.69
2023-03-24T06:22:39.607Z,97584.81
2023-03-24T06:25:13.768Z,97583.25
2023-03-24T06:27:47.123Z,97584.19
2023-03-24T06:30:21.108Z,97588.25
2023-03-24T06:32:50.376Z,97585.56
2023-03-24T06:35:20.665Z,97586.75
2023-03-24T06:37:56.450Z,97582.16
2023-03-24T06:40:24.768Z,97585.28
2023-03-24T06:42:58.025Z,97584.63
2023-03-24T06:45:26.678Z,97566.66
2023-03-24T06:47:56.792Z,97582.09
2023-03-24T06:50:33.026Z,97586.00
2023-03-24T06:53:04.278Z,97591.38
2023-03-24T06:55:34.941Z,97569.72
2023-03-24T06:58:03.416Z,97583.03
2023-03-24T07:00:50.499Z,97597.28
2023-03-24T07:03:29.379Z,97592.72
2023-03-24T07:06:22.897Z,97604.09
2023-03-24T07:08:56.710Z,97608.13
2023-03-24T07:11:28.551Z,97613.63
2023-03-24T07:14:00.511Z,97620.78
2023-03-24T07:16:30.680Z,97619.72
2023-03-24T07:19:06.296Z,97625.75
2023-03-24T07:21:37.688Z,97629.53
2023-03-24T07:24:08.391Z,97633.31
2023-03-24T07:27:09.143Z,97635.56
2023-03-24T07:29:38.110Z,97638.69
2023-03-24T07:32:19.732Z,97641.69
2023-03-24T07:34:49.675Z,97639.63
2023-03-24T07:37:21.634Z,97648.31
2023-03-24T07:39:51.315Z,97648.34
2023-03-24T07:42:19.685Z,97658.31
2023-03-24T07:45:11.850Z,97642.75
2023-03-24T07:47:40.899Z,97660.41
2023-03-24T07:50:10.832Z,97666.44
2023-03-24T07:52:40.315Z,97660.34
2023-03-24T07:55:12.742Z,97664.47
2023-03-24T07:57:52.613Z,97666.94
2023-03-24T08:00:21.780Z,97675.94
2023-03-24T08:03:15.465Z,97676.31
2023-03-24T08:05:49.563Z,97660.44
2023-03-24T08:08:23.362Z,97627.13
2023-03-24T08:10:53.067Z,97620.00
2023-03-24T08:13:21.784Z,97606.44
2023-03-24T08:15:50.132Z,97594.34
2023-03-24T08:18:21.748Z,97594.13
2023-03-24T08:20:56.933Z,97571.06
2023-03-24T08:23:25.490Z,97539.56
2023-03-24T08:25:55.200Z,97535.03
2023-03-24T08:28:23.945Z,97501.03
2023-03-24T08:30:52.307Z,97552.09
2023-03-24T08:33:23.140Z,97566.75
2023-03-24T08:35:57.520Z,97577.63
2023-03-24T08:38:30.588Z,97587.97
2023-03-24T08:41:06.516Z,97588.78
2023-03-24T08:43:36.505Z,97583.91
2023-03-24T08:46:07.958Z,97581.16
2023-03-24T08:48:37.902Z,97603.72
2023-03-24T08:51:11.870Z,97590.44
2023-03-24T08:53:40.292Z,97608.34
2023-03-24T08:56:10.649Z,97599.09
2023-03-24T08:58:41.950Z,97598.31
2023-03-24T09:01:12.507Z,97579.28
2023-03-24T09:03:41.396Z,97579.25
2023-03-24T09:06:10.083Z,97575.13
2023-03-24T09:08:38.535Z,97572.59
2023-03-24T09:11:16.126Z,97560.75
2023-03-24T09:13:44.777Z,97578.75
2023-03-24T09:16:13.152Z,97573.84
2023-03-24T09:18:41.584Z,97562.69
2023-03-24T09:21:10.085Z,97586.34
2023-03-24T09:23:38.405Z,97583.63
2023-03-24T09:26:07.360Z,97587.16
2023-03-24T09:28:37.035Z,97594.25
2023-03-24T09:31:07.930Z,97595.59
2023-03-24T09:33:36.253Z,97602.13
2023-03-24T09:36:05.197Z,97590.41
2023-03-24T09:38:34.906Z,97593.16
2023-03-24T09:41:04.619Z,97577.56
2023-03-24T09:43:39.189Z,97577.28
2023-03-24T09:46:16.579Z,97558.78
2023-03-24T09:48:51.221Z,97561.63
2023-03-24T09:51:24.956Z,97553.88
2023-03-24T09:54:01.899Z,97559.41
2023-03-24T09:56:31.559Z,97551.06
2023-03-24T09:59:06.483Z,97535.31
2023-03-24T10:01:35.426Z,97555.13
2023-03-24T10:04:05.514Z,97559.34
2023-03-24T10:06:39.960Z,97550.75
2023-03-24T10:09:23.682Z,97548.91
2023-03-24T10:12:05.378Z,97560.78
2023-03-24T10:14:47.961Z,97555.16
2023-03-24T10:17:23.440Z,97560.59
2023-03-24T10:20:00.212Z,97551.38
2023-03-24T10:22:35.300Z,97552.56
2023-03-24T10:25:12.583Z,97546.03
2023-03-24T10:27:47.181Z,97557.47
2023-03-24T10:30:20.240Z,97571.97
2023-03-24T10:32:48.555Z,97558.31
2023-03-24T10:35:22.896Z,97559.38
2023-03-24T10:37:52.860Z,97569.94
2023-03-24T10:40:26.008Z,97565.44
2023-03-24T10:43:07.010Z,97573.38
2023-03-24T10:45:41.906Z,97574.16
2023-03-24T10:48:12.642Z,97574.50
2023-03-24T10:50:44.651Z,97573.72
2023-03-24T10:53:20.740Z,97584.31
2023-03-24T10:55:51.863Z,97577.13
2023-03-24T10:58:30.702Z,97583.31
2023-03-24T11:01:01.310Z,97583.91
2023-03-24T11:03:31.995Z,97592.13
2023-03-24T11:06:02.219Z,97591.75
2023-03-24T11:08:37.850Z,97570.63
2023-03-24T11:11:29.952Z,97572.22
2023-03-24T11:14:01.339Z,97584.50
2023-03-24T11:16:36.521Z,97589.03
2023-03-24T11:19:07.002Z,97592.13
2023-03-24T11:21:38.102Z,97582.75
2023-03-24T11:24:13.120Z,97600.66
2023-03-24T11:26:45.622Z,97606.84
2023-03-24T11:29:16.781Z,97623.31
2023-03-24T11:31:53.126Z,97609.00
2023-03-24T11:34:25.766Z,97633.41
2023-03-24T11:36:58.631Z,97632.25
2023-03-24T11:39:28.479Z,97625.56
2023-03-24T11:42:17.004Z,97628.53
2023-03-24T11:44:49.750Z,97629.88
2023-03-24T11:47:29.928Z,97627.72
2023-03-24T11:50:15.555Z,97626.69
2023-03-24T11:52:51.414Z,97625.47
2023-03-24T11:55:29.348Z,97622.16
2023-03-24T11:58:05.041Z,97624.72
2023-03-24T12:00:36.332Z,97624.38
2023-03-24T12:03:34.614Z,97625.44
2023-03-24T12:06:15.818Z,97631.94
2023-03-24T12:08:57.369Z,97619.34
2023-03-24T12:11:40.461Z,97619.25
2023-03-24T12:14:10.493Z,97622.53
2023-03-24T12:16:50.792Z,97599.91
2023-03-24T12:19:38.406Z,97611.63
2023-03-24T12:22:17.837Z,97606.28
2023-03-24T12:25:08.041Z,97602.22
2023-03-24T12:27:47.484Z,97610.63
2023-03-24T12:30:26.514Z,97620.50
2023-03-24T12:33:08.288Z,97625.88
2023-03-24T12:35:52.449Z,97627.19
2023-03-24T12:38:41.318Z,97617.94
2023-03-24T12:41:25.156Z,97634.69
2023-03-24T12:44:10.407Z,97654.63
2023-03-24T12:46:49.853Z,97665.94
2023-03-24T12:49:34.532Z,97665.50
2023-03-24T12:52:17.893Z,97692.81
2023-03-24T12:54:54.495Z,97678.22
2023-03-24T12:57:27.390Z,97665.47
2023-03-24T13:00:00.819Z,97686.84
2023-03-24T13:02:35.346Z,97682.19
2023-03-24T13:05:08.224Z,97686.66
2023-03-24T13:07:39.279Z,97697.66
2023-03-24T13:10:16.466Z,97704.88
2023-03-24T13:12:51.975Z,97710.13
2023-03-24T13:15:25.917Z,97710.94
2023-03-24T13:18:12.663Z,97708.31
2023-03-24T13:20:45.092Z,97699.31
2023-03-24T13:23:35.336Z,97707.56
2023-03-24T13:26:11.979Z,97718.50
2023-03-24T13:28:45.966Z,97726.56
2023-03-24T13:31:16.503Z,97711.00
2023-03-24T13:33:45.711Z,97719.88
2023-03-24T13:36:32.312Z,97701.69
2023-03-24T13:39:06.150Z,97713.06
2023-03-24T13:41:39.609Z,97705.75
2023-03-24T13:44:10.687Z,97713.16
2023-03-24T13:46:41.998Z,97719.75
2023-03-24T13:49:15.380Z,97726.94
2023-03-24T13:51:46.289Z,97718.50
2023-03-24T13:54:19.967Z,97712.44
2023-03-24T13:56:53.760Z,97708.19
2023-03-24T13:59:28.418Z,97713.31
2023-03-24T14:02:26.217Z,97702.19
2023-03-24T14:05:06.339Z,97703.56
2023-03-24T14:07:45.327Z,97695.34
2023-03-24T14:10:38.593Z,97682.91
2023-03-24T14:13:20.863Z,97708.66
2023-03-24T14:15:50.902Z,97722.94
2023-03-24T14:18:41.179Z,97722.56
2023-03-24T14:21:12.194Z,97717.00
2023-03-24T14:23:43.606Z,97716.72
2023-03-24T14:26:17.519Z,97715.81
2023-03-24T14:28:47.661Z,97725.47
2023-03-24T14:31:25.313Z,97700.06
2023-03-24T14:34:10.778Z,97704.94
2023-03-24T14:36:41.405Z,97696.97
2023-03-24T14:39:27.604Z,97698.25
2023-03-24T14:41:59.237Z,97688.16
2023-03-24T14:45:04.225Z,97692.25
2023-03-24T14:47:33.979Z,97682.69
2023-03-24T14:50:11.401Z,97677.31
2023-03-24T14:52:44.279Z,97676.56
2023-03-24T14:55:17.557Z,97675.94
2023-03-24T14:57:53.128Z,97669.75
2023-03-24T15:00:25.848Z,97670.97
2023-03-24T15:02:58.542Z,97676.31
2023-03-24T15:05:30.908Z,97661.38
2023-03-24T15:08:08.424Z,97657.66
2023-03-24T15:10:45.186Z,97657.56
2023-03-24T15:13:35.688Z,97646.72
2023-03-24T15:16:07.509Z,97648.72
2023-03-24T15:18:38.851Z,97637.09
2023-03-24T15:21:17.148Z,97643.50
2023-03-24T15:23:48.839Z,97631.88
2023-03-24T15:26:19.658Z,97631.38
2023-03-24T15:28:55.507Z,97628.19
2023-03-24T15:31:25.192Z,97619.41
2023-03-24T15:33:54.027Z,97610.53
2023-03-24T15:36:23.982Z,97611.88
2023-03-24T15:38:54.354Z,97610.78
2023-03-24T15:41:24.870Z,97618.41
2023-03-24T15:43:55.152Z,97611.56
2023-03-24T15:46:26.976Z,97603.41
2023-03-24T15:48:57.556Z,97605.53
2023-03-24T15:51:48.807Z,97618.03
2023-03-24T15:54:22.373Z,97617.16
2023-03-24T15:57:16.063Z,97625.78
2023-03-24T15:59:48.160Z,97630.41
2023-03-24T16:02:26.613Z,97622.84
2023-03-24T16:05:09.909Z,97622.44
2023-03-24T16:07:42.291Z,97610.13
2023-03-24T16:10:28.987Z,97619.44
2023-03-24T16:12:57.605Z,97615.66
2023-03-24T16:15:29.573Z,97622.72
2023-03-24T16:17:57.937Z,97621.69
2023-03-24T16:20:26.269Z,97627.63
2023-03-24T16:22:56.932Z,97613.75
2023-03-24T16:25:27.703Z,97616.78
2023-03-24T16:27:58.603Z,97617.56
2023-03-24T16:30:29.895Z,97624.94
2023-03-24T16:33:00.752Z,97622.75
2023-03-24T16:35:29.077Z,97620.31
2023-03-24T16:37:57.430Z,97624.06
2023-03-24T16:40:31.744Z,97626.53
2023-03-24T16:43:02.558Z,97624.09
2023-03-24T16:45:35.170Z,97623.84
2023-03-24T16:48:03.859Z,97624.94
2023-03-24T16:50:34.601Z,97627.94
2023-03-24T16:53:04.566Z,97627.13
2023-03-24T16:55:33.073Z,97636.34
2023-03-24T16:58:01.367Z,97639.59
2023-03-24T17:00:30.501Z,97633.63
2023-03-24T17:03:00.671Z,97626.22
2023-03-24T17:05:37.292Z,97627.88
2023-03-24T17:08:05.958Z,97640.66
2023-03-24T17:10:34.593Z,97625.66
2023-03-24T17:13:03.230Z,97618.34
2023-03-24T17:15:33.646Z,97623.97
2023-03-24T17:18:08.314Z,97612.00
2023-03-24T17:20:39.811Z,97605.75
2023-03-24T17:23:10.364Z,97616.72
2023-03-24T17:25:38.693Z,97628.41
2023-03-24T17:28:14.048Z,97633.72
2023-03-24T17:30:42.789Z,97633.72
2023-03-24T17:33:14.874Z,97628.19
2023-03-24T17:35:46.561Z,97619.69
2023-03-24T17:38:16.358Z,97641.72
2023-03-24T17:40:47.493Z,97643.22
2023-03-24T17:43:16.095Z,97639.94
2023-03-24T17:45:44.534Z,97648.72
2023-03-24T17:48:14.651Z,97650.72
2023-03-24T17:50:42.955Z,97656.09
2023-03-24T17:53:13.441Z,97661.19
2023-03-24T17:55:41.749Z,97664.78
2023-03-24T17:58:10.479Z,97661.16
2023-03-24T18:00:38.880Z,97669.41
2023-03-24T18:03:07.421Z,97669.03
2023-03-24T18:05:37.224Z,97674.25
2023-03-24T18:08:06.074Z,97668.94
2023-03-24T18:10:36.146Z,97682.66
2023-03-24T18:13:08.225Z,97680.03
2023-03-24T18:15:36.814Z,97694.16
2023-03-24T18:18:07.272Z,97700.31
2023-03-24T18:20:39.192Z,97707.28
2023-03-24T18:23:07.529Z,97709.06
2023-03-24T18:25:36.234Z,97703.81
2023-03-24T18:28:04.767Z,97714.56
2023-03-24T18:30:33.077Z,97712.91
2023-03-24T18:33:01.648Z,97709.81
2023-03-24T18:35:30.301Z,97715.63
2023-03-24T18:38:00.081Z,97715.78
2023-03-24T18:40:28.466Z,97710.59
2023-03-24T18:42:56.785Z,97721.84
2023-03-24T18:45:25.483Z,97720.34
2023-03-24T18:47:53.733Z,97720.34
2023-03-24T18:50:22.097Z,97718.50
2023-03-24T18:52:50.517Z,97719.25
2023-03-24T18:55:20.731Z,97712.03
2023-03-24T18:57:51.483Z,97706.88
2023-03-24T19:00:21.701Z,97712.78
2023-03-24T19:02:50.105Z,97710.84
2023-03-24T19:05:18.817Z,97709.72
2023-03-24T19:07:48.573Z,97721.03
2023-03-24T19:10:17.576Z,97717.81
2023-03-24T19:12:47.156Z,97721.72
2023-03-24T19:15:15.497Z,97724.75
2023-03-24T19:17:43.881Z,97719.94
2023-03-24T19:20:15.375Z,97723.13
2023-03-24T19:22:43.640Z,97719.28
2023-03-24T19:25:12.011Z,97709.53
2023-03-24T19:27:40.302Z,97732.88
2023-03-24T19:30:11.781Z,97723.47
2023-03-24T19:32:40.158Z,97727.22
2023-03-24T19:35:09.722Z,97735.16
2023-03-24T19:37:38.536Z,97730.75
2023-03-24T19:40:11.753Z,97735.75
2023-03-24T19:42:41.826Z,97721.34
2023-03-24T19:45:12.998Z,97734.13
2023-03-24T19:47:41.548Z,97731.09
2023-03-24T19:50:11.185Z,97730.34
2023-03-24T19:52:42.975Z,97729.84
2023-03-24T19:55:11.904Z,97736.72
2023-03-24T19:57:40.571Z,97734.44
2023-03-24T20:00:14.305Z,97735.25
2023-03-24T20:02:43.034Z,97726.72
2023-03-24T20:05:14.646Z,97733.16
2023-03-24T20:07:45.269Z,97735.13
2023-03-24T20:10:13.631Z,97734.78
2023-03-24T20:12:41.993Z,97736.25
2023-03-24T20:15:12.492Z,97734.63
2023-03-24T20:17:41.141Z,97744.44
2023-03-24T20:20:12.662Z,97738.47
2023-03-24T20:22:42.188Z,97747.72
2023-03-24T20:25:12.017Z,97748.31
2023-03-24T20:27:40.394Z,97744.69
2023-03-24T20:30:14.142Z,97734.78
2023-03-24T20:32:42.933Z,97739.53
2023-03-24T20:35:13.620Z,97748.69
2023-03-24T20:37:41.984Z,97739.03
2023-03-24T20:40:11.432Z,97736.91
2023-03-24T20:42:39.853Z,97737.72
2023-03-24T20:45:09.631Z,97730.22
2023-03-24T20:47:39.326Z,97739.88
2023-03-24T20:50:08.959Z,97743.06
2023-03-24T20:52:37.366Z,97748.28
2023-03-24T20:55:07.773Z,97739.34
2023-03-24T20:57:36.291Z,97746.91
2023-03-24T21:00:13.168Z,97753.81
2023-03-24T21:02:48.663Z,97752.78
2023-03-24T21:05:17.136Z,97744.63
2023-03-24T21:07:45.599Z,97761.16
2023-03-24T21:10:14.427Z,97755.13
2023-03-24T21:12:53.485Z,97758.38
2023-03-24T21:15:24.780Z,97767.38
2023-03-24T21:17:55.355Z,97768.78
2023-03-24T21:20:26.798Z,97763.13
2023-03-24T21:23:03.504Z,97754.44
2023-03-24T21:25:33.781Z,97744.13
2023-03-24T21:28:04.716Z,97759.84
2023-03-24T21:30:33.101Z,97759.59
2023-03-24T21:33:02.920Z,97757.31
2023-03-24T21:35:31.304Z,97764.63
2023-03-24T21:38:05.496Z,97764.19
2023-03-24T21:40:33.851Z,97767.31
2023-03-24T21:43:05.828Z,97762.94
2023-03-24T21:45:35.921Z,97769.50
2023-03-24T21:48:08.567Z,97755.25
2023-03-24T21:50:40.055Z,97773.13
2023-03-24T21:53:15.179Z,97771.63
2023-03-24T21:55:51.885Z,97773.44
2023-03-24T21:58:21.047Z,97762.84
2023-03-24T22:02:38.315Z,97767.38
2023-03-24T22:05:07.602Z,97761.97
2023-03-24T22:07:40.708Z,97763.13
2023-03-24T22:10:13.367Z,97759.13
2023-03-24T22:12:43.003Z,97750.84
2023-03-24T22:15:12.693Z,97754.34
2023-03-24T22:17:42.791Z,97746.16
2023-03-24T22:20:13.191Z,97758.06
2023-03-24T22:22:42.499Z,97770.03
2023-03-24T22:25:14.013Z,97771.09
2023-03-24T22:27:42.565Z,97765.25
2023-03-24T22:30:14.622Z,97771.56
2023-03-24T22:32:49.973Z,97778.59
2023-03-24T22:35:18.561Z,97785.22
2023-03-24T22:37:46.922Z,97790.97
2023-03-24T22:40:15.222Z,97796.03
2023-03-24T22:42:43.478Z,97803.41
2023-03-24T22:45:12.506Z,97812.44
2023-03-24T22:47:43.868Z,97826.69
2023-03-24T22:50:16.891Z,97810.25
2023-03-24T22:52:47.232Z,97843.00
2023-03-24T22:55:29.974Z,97876.66
2023-03-24T22:57:58.349Z,97908.25
2023-03-24T23:00:27.106Z,97902.31
2023-03-24T23:02:55.603Z,97897.66
2023-03-24T23:05:25.512Z,97893.06
2023-03-24T23:07:53.949Z,97890.72
2023-03-24T23:10:25.074Z,97874.75
2023-03-24T23:12:54.246Z,97860.00
2023-03-24T23:15:23.319Z,97868.75
2023-03-24T23:17:52.291Z,97861.91
2023-03-24T23:20:20.986Z,97855.50
2023-03-24T23:22:51.172Z,97867.44
2023-03-24T23:25:19.967Z,97864.50
2023-03-24T23:27:48.416Z,97874.75
2023-03-24T23:30:17.090Z,97874.34
2023-03-24T23:32:46.887Z,97877.19
2023-03-24T23:35:16.885Z,97885.16
2023-03-24T23:37:45.554Z,97881.34
2023-03-24T23:40:19.188Z,97885.53
2023-03-24T23:42:48.848Z,97869.34
2023-03-24T23:45:19.762Z,97882.38
2023-03-24T23:47:50.330Z,97869.97
2023-03-24T23:50:19.816Z,97879.22
2023-03-24T23:52:50.669Z,97869.50
2023-03-24T23:55:22.414Z,97859.53
2023-03-24T23:57:50.684Z,97872.09
