createdAt,value
2017-07-31T00:00:14.013Z,74.30
2017-07-31T00:02:39.942Z,74.60
2017-07-31T00:05:05.874Z,75.30
2017-07-31T00:07:32.537Z,75.60
2017-07-31T00:09:58.491Z,75.60
2017-07-31T00:12:24.405Z,75.50
2017-07-31T00:14:50.342Z,75.40
2017-07-31T00:17:16.286Z,75.60
2017-07-31T00:19:42.229Z,75.10
2017-07-31T00:22:08.163Z,75.00
2017-07-31T00:24:34.098Z,75.00
2017-07-31T00:27:00.029Z,74.90
2017-07-31T00:29:25.943Z,75.00
2017-07-31T00:31:51.890Z,74.90
2017-07-31T00:34:17.837Z,75.00
2017-07-31T00:36:43.790Z,75.10
2017-07-31T00:39:09.716Z,75.20
2017-07-31T00:41:35.670Z,75.20
2017-07-31T00:44:01.591Z,75.30
2017-07-31T00:46:27.522Z,75.60
2017-07-31T00:48:53.472Z,75.90
2017-07-31T00:51:19.406Z,76.00
2017-07-31T00:53:45.371Z,76.00
2017-07-31T00:56:11.294Z,76.00
2017-07-31T00:58:37.238Z,75.90
2017-07-31T01:01:04.173Z,75.90
2017-07-31T01:03:30.114Z,76.00
2017-07-31T01:05:56.070Z,76.40
2017-07-31T01:08:21.999Z,76.40
2017-07-31T01:10:47.985Z,76.70
2017-07-31T01:13:13.909Z,76.40
2017-07-31T01:15:39.897Z,76.60
2017-07-31T01:18:05.839Z,77.00
2017-07-31T01:20:32.574Z,77.40
2017-07-31T01:22:59.778Z,76.90
2017-07-31T01:25:25.715Z,76.70
2017-07-31T01:27:51.702Z,76.80
2017-07-31T01:30:17.677Z,76.30
2017-07-31T01:32:43.623Z,76.40
2017-07-31T01:35:09.569Z,76.50
2017-07-31T01:37:36.255Z,77.30
2017-07-31T01:40:02.254Z,76.90
2017-07-31T01:42:28.176Z,77.20
2017-07-31T01:44:54.889Z,78.00
2017-07-31T01:47:20.830Z,77.10
2017-07-31T01:49:46.768Z,77.40
2017-07-31T01:52:12.828Z,77.80
2017-07-31T01:54:38.780Z,78.00
2017-07-31T01:57:04.718Z,78.50
2017-07-31T01:59:30.668Z,79.10
2017-07-31T02:01:56.625Z,78.80
2017-07-31T02:04:22.566Z,78.50
2017-07-31T02:06:48.551Z,78.10
2017-07-31T02:09:14.478Z,78.80
2017-07-31T02:11:40.419Z,80.30
2017-07-31T02:14:07.091Z,80.90
2017-07-31T02:16:33.034Z,80.70
2017-07-31T02:18:59.030Z,80.80
2017-07-31T02:21:24.960Z,79.70
2017-07-31T02:23:51.638Z,81.20
2017-07-31T02:26:17.592Z,81.20
2017-07-31T02:28:43.554Z,81.80
2017-07-31T02:31:09.477Z,82.50
2017-07-31T02:33:35.401Z,82.10
2017-07-31T02:36:02.157Z,82.00
2017-07-31T02:38:28.827Z,82.10
2017-07-31T02:40:54.793Z,81.90
2017-07-31T02:43:20.734Z,81.50
2017-07-31T02:45:46.661Z,82.20
2017-07-31T02:48:12.605Z,83.20
2017-07-31T02:50:38.538Z,83.30
2017-07-31T02:53:04.486Z,84.70
2017-07-31T02:55:30.410Z,87.00
2017-07-31T02:57:56.366Z,88.20
2017-07-31T03:00:22.304Z,89.40
2017-07-31T03:02:48.229Z,90.00
2017-07-31T03:05:14.180Z,88.40
2017-07-31T03:07:40.114Z,87.10
2017-07-31T03:10:06.790Z,85.80
2017-07-31T03:12:32.722Z,85.80
2017-07-31T03:14:58.649Z,86.00
2017-07-31T03:17:24.594Z,85.00
2017-07-31T03:19:50.537Z,84.10
2017-07-31T03:22:16.458Z,83.80
2017-07-31T03:24:42.391Z,83.30
2017-07-31T03:27:08.382Z,83.20
2017-07-31T03:29:35.033Z,84.40
2017-07-31T03:32:01.004Z,84.40
2017-07-31T03:34:26.925Z,84.40
2017-07-31T03:36:52.874Z,84.60
2017-07-31T03:39:18.831Z,85.70
2017-07-31T03:41:44.764Z,86.60
2017-07-31T03:44:10.716Z,85.50
2017-07-31T03:46:36.647Z,85.30
2017-07-31T03:49:02.598Z,84.90
2017-07-31T03:51:28.570Z,84.40
2017-07-31T03:53:54.505Z,84.30
2017-07-31T03:56:20.446Z,84.10
2017-07-31T03:58:46.410Z,84.10
2017-07-31T04:01:12.333Z,83.90
2017-07-31T04:03:38.311Z,83.90
2017-07-31T04:06:04.255Z,83.80
2017-07-31T04:08:30.169Z,84.00
2017-07-31T04:10:56.097Z,83.80
2017-07-31T04:13:22.065Z,84.50
2017-07-31T04:15:48.008Z,85.90
2017-07-31T04:18:13.937Z,85.70
2017-07-31T04:20:39.909Z,85.40
2017-07-31T04:23:05.826Z,84.80
2017-07-31T04:25:32.492Z,84.00
2017-07-31T04:27:58.401Z,84.00
2017-07-31T04:30:24.350Z,83.90
2017-07-31T04:32:50.270Z,83.40
2017-07-31T04:35:16.201Z,83.00
2017-07-31T04:37:42.143Z,82.90
2017-07-31T04:40:08.149Z,82.70
2017-07-31T04:42:34.070Z,82.50
2017-07-31T04:45:00.044Z,82.40
2017-07-31T04:47:25.958Z,82.10
2017-07-31T04:49:51.894Z,81.80
2017-07-31T04:52:17.842Z,81.30
2017-07-31T04:54:43.830Z,81.10
2017-07-31T04:57:09.756Z,81.30
2017-07-31T04:59:35.697Z,81.70
2017-07-31T05:02:01.726Z,81.30
2017-07-31T05:04:27.661Z,81.20
2017-07-31T05:06:53.598Z,81.30
2017-07-31T05:09:19.551Z,80.70
2017-07-31T05:11:45.499Z,80.20
2017-07-31T05:14:11.441Z,79.40
2017-07-31T05:16:37.382Z,79.30
2017-07-31T05:19:03.302Z,79.90
2017-07-31T05:21:29.230Z,80.60
2017-07-31T05:23:55.177Z,80.80
2017-07-31T05:26:21.114Z,79.90
2017-07-31T05:28:47.058Z,80.10
2017-07-31T05:31:12.998Z,79.60
2017-07-31T05:33:39.657Z,79.40
2017-07-31T05:36:05.614Z,79.40
2017-07-31T05:38:31.541Z,80.50
2017-07-31T05:40:57.485Z,81.50
2017-07-31T05:43:23.437Z,81.30
2017-07-31T05:45:49.376Z,82.00
2017-07-31T05:48:15.326Z,81.40
2017-07-31T05:50:41.250Z,81.20
2017-07-31T05:53:07.214Z,81.40
2017-07-31T05:55:33.145Z,81.80
2017-07-31T05:57:59.065Z,83.40
2017-07-31T06:00:25.036Z,83.00
2017-07-31T06:02:50.991Z,82.20
2017-07-31T06:05:16.958Z,81.40
2017-07-31T06:07:42.889Z,80.80
2017-07-31T06:10:08.929Z,80.80
2017-07-31T06:12:34.907Z,80.40
2017-07-31T06:15:00.868Z,80.00
2017-07-31T06:17:26.838Z,79.90
2017-07-31T06:19:52.770Z,79.60
2017-07-31T06:22:19.453Z,81.60
2017-07-31T06:24:45.412Z,81.50
2017-07-31T06:27:11.353Z,83.90
2017-07-31T06:29:37.285Z,85.10
2017-07-31T06:32:04.029Z,87.50
2017-07-31T06:34:29.990Z,87.40
2017-07-31T06:36:55.939Z,88.50
2017-07-31T06:39:21.858Z,89.10
2017-07-31T06:41:47.780Z,88.00
2017-07-31T06:44:13.702Z,88.40
2017-07-31T06:46:39.638Z,86.80
2017-07-31T06:49:05.578Z,86.90
2017-07-31T06:51:31.541Z,86.10
2017-07-31T06:53:57.546Z,87.00
2017-07-31T06:56:23.538Z,86.10
2017-07-31T06:58:49.481Z,86.40
2017-07-31T07:01:15.448Z,86.60
2017-07-31T07:03:41.397Z,86.50
2017-07-31T07:06:08.093Z,84.60
2017-07-31T07:08:34.041Z,84.60
2017-07-31T07:10:59.996Z,84.30
2017-07-31T07:13:26.669Z,82.40
2017-07-31T07:15:52.593Z,82.30
2017-07-31T07:18:18.533Z,82.10
2017-07-31T07:20:44.456Z,82.20
2017-07-31T07:23:11.452Z,81.00
2017-07-31T07:25:37.386Z,80.40
2017-07-31T07:28:03.329Z,80.00
2017-07-31T07:30:30.046Z,79.10
2017-07-31T07:32:55.992Z,79.10
2017-07-31T07:35:22.701Z,77.90
2017-07-31T07:37:48.638Z,77.80
2017-07-31T07:40:14.577Z,78.60
2017-07-31T07:42:40.518Z,78.80
2017-07-31T07:45:06.440Z,78.30
2017-07-31T07:47:32.389Z,78.60
2017-07-31T07:49:58.321Z,78.40
2017-07-31T07:52:25.041Z,78.80
2017-07-31T07:54:50.990Z,78.70
2017-07-31T07:57:16.937Z,78.10
2017-07-31T07:59:42.875Z,77.50
2017-07-31T08:02:08.814Z,76.30
2017-07-31T08:04:34.768Z,76.10
2017-07-31T08:07:00.714Z,76.20
2017-07-31T08:09:27.410Z,75.30
2017-07-31T08:11:53.341Z,74.60
2017-07-31T08:14:19.255Z,73.30
2017-07-31T08:16:45.188Z,74.30
2017-07-31T08:19:11.122Z,74.70
2017-07-31T08:21:37.110Z,74.40
2017-07-31T08:24:03.786Z,71.70
2017-07-31T08:26:29.761Z,71.50
2017-07-31T08:28:55.701Z,72.40
2017-07-31T08:31:22.386Z,70.80
2017-07-31T08:33:48.310Z,70.70
2017-07-31T08:36:14.255Z,70.10
2017-07-31T08:38:40.186Z,70.40
2017-07-31T08:41:06.134Z,70.80
2017-07-31T08:43:32.088Z,70.20
2017-07-31T08:45:58.804Z,70.90
2017-07-31T08:48:24.762Z,70.90
2017-07-31T08:50:51.459Z,69.10
2017-07-31T08:53:17.405Z,68.20
2017-07-31T08:55:43.345Z,67.60
2017-07-31T08:58:09.285Z,67.20
2017-07-31T09:00:35.239Z,67.00
2017-07-31T09:03:01.177Z,66.80
2017-07-31T09:05:27.117Z,65.40
2017-07-31T09:07:53.036Z,64.30
2017-07-31T09:10:18.954Z,63.90
2017-07-31T09:12:44.909Z,64.50
2017-07-31T09:15:10.857Z,66.10
2017-07-31T09:17:36.826Z,65.80
2017-07-31T09:20:02.761Z,65.20
2017-07-31T09:22:28.689Z,63.70
2017-07-31T09:24:54.673Z,61.80
2017-07-31T09:27:20.597Z,61.40
2017-07-31T09:29:47.270Z,61.40
2017-07-31T09:32:13.222Z,62.10
2017-07-31T09:34:39.170Z,61.70
2017-07-31T09:37:05.118Z,63.30
2017-07-31T09:39:31.086Z,61.70
2017-07-31T09:41:57.756Z,61.80
2017-07-31T09:44:23.691Z,61.80
2017-07-31T09:46:49.619Z,60.40
2017-07-31T09:49:15.563Z,61.30
2017-07-31T09:51:41.526Z,59.90
2017-07-31T09:54:08.197Z,58.00
2017-07-31T09:56:34.141Z,58.00
2017-07-31T09:59:00.078Z,58.40
2017-07-31T10:01:26.008Z,58.30
2017-07-31T10:03:51.941Z,57.60
2017-07-31T10:06:17.910Z,56.90
2017-07-31T10:08:44.602Z,56.60
2017-07-31T10:11:10.537Z,56.60
2017-07-31T10:13:36.478Z,55.20
2017-07-31T10:16:02.431Z,53.80
2017-07-31T10:18:29.129Z,54.60
2017-07-31T10:20:55.064Z,54.60
2017-07-31T10:23:21.006Z,54.70
2017-07-31T10:25:46.945Z,55.60
2017-07-31T10:28:12.914Z,54.90
2017-07-31T10:30:38.867Z,55.00
2017-07-31T10:33:04.787Z,55.90
2017-07-31T10:35:30.721Z,54.80
2017-07-31T10:37:56.658Z,53.90
2017-07-31T10:40:26.409Z,53.50
2017-07-31T10:42:53.085Z,53.80
2017-07-31T10:45:19.034Z,53.70
2017-07-31T10:47:44.959Z,52.80
2017-07-31T10:50:10.925Z,53.50
2017-07-31T10:52:37.661Z,52.20
2017-07-31T10:55:03.589Z,53.10
2017-07-31T10:57:30.537Z,52.10
2017-07-31T10:59:56.501Z,52.50
2017-07-31T11:02:23.186Z,52.20
2017-07-31T11:04:49.140Z,51.60
2017-07-31T11:07:15.093Z,51.90
2017-07-31T11:09:45.829Z,52.60
2017-07-31T11:12:12.506Z,52.40
2017-07-31T11:14:38.453Z,52.40
2017-07-31T11:17:04.377Z,52.00
2017-07-31T11:19:30.371Z,51.70
2017-07-31T11:21:56.354Z,51.60
2017-07-31T11:24:22.311Z,51.70
2017-07-31T11:26:49.043Z,51.40
2017-07-31T11:29:15.726Z,51.30
2017-07-31T11:31:41.645Z,51.20
2017-07-31T11:34:07.586Z,51.90
2017-07-31T11:36:33.509Z,51.80
2017-07-31T11:38:59.442Z,52.30
2017-07-31T11:41:25.369Z,51.70
2017-07-31T11:43:51.293Z,51.90
2017-07-31T11:46:17.222Z,52.20
2017-07-31T11:48:43.161Z,52.80
2017-07-31T11:51:09.140Z,53.40
2017-07-31T11:53:39.103Z,53.60
2017-07-31T11:56:05.039Z,53.60
2017-07-31T11:58:31.017Z,53.80
2017-07-31T12:00:57.702Z,53.10
2017-07-31T12:03:23.658Z,53.10
2017-07-31T12:05:49.599Z,54.10
2017-07-31T12:08:15.534Z,53.50
2017-07-31T12:10:42.250Z,53.40
2017-07-31T12:13:08.176Z,53.40
2017-07-31T12:15:34.123Z,53.50
2017-07-31T12:18:03.766Z,53.30
2017-07-31T12:20:30.433Z,53.80
2017-07-31T12:22:56.387Z,53.80
2017-07-31T12:25:22.330Z,53.20
2017-07-31T12:27:48.290Z,53.70
2017-07-31T12:30:15.009Z,52.70
2017-07-31T12:32:40.965Z,52.70
2017-07-31T12:35:13.682Z,53.20
2017-07-31T12:37:39.639Z,53.20
2017-07-31T12:40:05.578Z,51.40
2017-07-31T12:42:35.606Z,50.60
2017-07-31T12:45:02.298Z,50.20
2017-07-31T12:47:28.249Z,50.10
2017-07-31T12:49:54.181Z,49.40
2017-07-31T12:52:20.134Z,49.40
2017-07-31T12:54:46.805Z,49.30
2017-07-31T12:57:12.802Z,49.30
2017-07-31T12:59:39.481Z,49.30
2017-07-31T13:02:08.961Z,48.70
2017-07-31T13:04:43.214Z,49.70
2017-07-31T13:07:09.145Z,49.60
2017-07-31T13:09:41.648Z,49.90
2017-07-31T13:12:07.605Z,49.20
2017-07-31T13:14:59.210Z,48.00
2017-07-31T13:17:32.665Z,47.60
2017-07-31T13:19:58.619Z,47.20
2017-07-31T13:22:26.555Z,47.80
2017-07-31T13:25:02.816Z,47.60
2017-07-31T13:27:40.313Z,47.20
2017-07-31T13:30:30.732Z,48.30
2017-07-31T13:33:00.272Z,49.00
2017-07-31T13:35:44.663Z,53.50
2017-07-31T13:38:21.230Z,53.40
2017-07-31T13:40:47.174Z,53.90
2017-07-31T13:46:29.009Z,55.00
2017-07-31T13:49:04.381Z,54.50
2017-07-31T13:51:45.774Z,53.80
2017-07-31T13:54:13.814Z,53.60
2017-07-31T13:56:47.352Z,51.90
2017-07-31T13:59:20.629Z,52.40
2017-07-31T14:01:54.947Z,52.90
2017-07-31T14:04:27.431Z,52.30
2017-07-31T14:06:59.758Z,52.30
2017-07-31T14:09:36.995Z,52.50
2017-07-31T14:14:59.830Z,54.60
2017-07-31T14:17:32.019Z,54.40
2017-07-31T14:23:03.879Z,55.10
2017-07-31T14:25:40.298Z,55.00
2017-07-31T14:28:20.642Z,55.70
2017-07-31T14:34:04.619Z,57.70
2017-07-31T14:36:57.241Z,59.50
2017-07-31T14:39:33.756Z,59.40
2017-07-31T14:45:06.874Z,60.70
2017-07-31T14:47:43.437Z,60.70
2017-07-31T14:50:14.973Z,59.90
2017-07-31T14:52:42.022Z,59.70
2017-07-31T14:55:16.634Z,60.60
2017-07-31T14:57:47.171Z,60.80
2017-07-31T15:00:17.425Z,63.40
2017-07-31T15:05:39.032Z,67.40
2017-07-31T15:08:19.537Z,67.40
2017-07-31T15:10:58.946Z,66.90
2017-07-31T15:13:44.537Z,68.50
2017-07-31T15:16:10.531Z,67.90
2017-07-31T15:18:56.331Z,67.30
2017-07-31T15:21:27.631Z,67.50
2017-07-31T15:24:16.813Z,67.60
2017-07-31T15:26:42.976Z,67.60
2017-07-31T15:29:13.766Z,68.00
2017-07-31T15:31:46.877Z,68.00
2017-07-31T15:34:18.986Z,68.00
2017-07-31T15:37:09.382Z,68.20
2017-07-31T15:42:30.729Z,68.10
2017-07-31T15:44:57.393Z,65.40
2017-07-31T15:47:27.206Z,65.30
2017-07-31T15:49:59.530Z,66.10
2017-07-31T15:52:43.950Z,65.10
2017-07-31T15:55:17.426Z,65.00
2017-07-31T15:57:45.174Z,66.60
2017-07-31T16:00:11.886Z,64.20
2017-07-31T16:02:51.398Z,64.90
2017-07-31T16:08:19.274Z,65.20
2017-07-31T16:10:55.602Z,65.10
2017-07-31T16:19:17.054Z,65.40
2017-07-31T16:21:56.528Z,63.30
2017-07-31T16:24:26.059Z,60.80
2017-07-31T16:26:58.171Z,60.90
2017-07-31T16:29:31.482Z,61.00
2017-07-31T16:32:14.766Z,62.50
2017-07-31T16:34:41.504Z,62.90
2017-07-31T16:37:25.493Z,62.00
2017-07-31T16:39:53.531Z,60.30
2017-07-31T16:42:38.459Z,59.20
2017-07-31T16:45:07.497Z,59.10
2017-07-31T16:47:42.274Z,58.40
2017-07-31T16:50:09.156Z,58.30
2017-07-31T16:52:37.197Z,58.00
2017-07-31T16:55:03.174Z,58.20
2017-07-31T16:57:55.688Z,56.90
2017-07-31T17:00:30.142Z,56.90
2017-07-31T17:03:00.614Z,57.80
2017-07-31T17:05:38.827Z,57.80
2017-07-31T17:08:09.434Z,56.90
2017-07-31T17:10:42.739Z,57.60
2017-07-31T17:13:17.093Z,57.60
2017-07-31T17:15:46.639Z,56.60
2017-07-31T17:18:12.637Z,56.80
2017-07-31T17:21:03.124Z,56.60
2017-07-31T17:23:36.588Z,57.20
2017-07-31T17:26:05.988Z,57.30
2017-07-31T17:28:42.331Z,57.60
2017-07-31T17:31:08.332Z,56.10
2017-07-31T17:33:36.101Z,54.80
2017-07-31T17:36:13.410Z,56.00
2017-07-31T17:38:39.494Z,55.90
2017-07-31T17:41:25.150Z,55.50
2017-07-31T17:43:51.312Z,55.40
2017-07-31T17:46:21.039Z,55.90
2017-07-31T17:49:06.706Z,55.10
2017-07-31T17:51:32.795Z,55.10
2017-07-31T17:54:14.265Z,55.60
2017-07-31T17:56:43.764Z,55.70
2017-07-31T17:59:23.033Z,56.00
2017-07-31T18:01:53.410Z,55.00
2017-07-31T18:04:23.754Z,56.70
2017-07-31T18:06:53.086Z,56.70
2017-07-31T18:09:19.022Z,57.00
2017-07-31T18:12:02.747Z,57.20
2017-07-31T18:14:32.226Z,57.10
2017-07-31T18:17:00.194Z,57.60
2017-07-31T18:19:33.749Z,59.40
2017-07-31T18:25:07.531Z,60.50
2017-07-31T18:27:53.915Z,61.80
2017-07-31T18:30:27.409Z,63.40
2017-07-31T18:33:03.978Z,63.30
2017-07-31T18:35:29.912Z,63.20
2017-07-31T18:38:07.507Z,62.20
2017-07-31T18:40:34.555Z,62.60
2017-07-31T18:43:05.257Z,62.60
2017-07-31T18:48:25.495Z,62.30
2017-07-31T18:51:04.504Z,63.00
2017-07-31T18:53:30.463Z,62.90
2017-07-31T18:59:11.126Z,64.40
2017-07-31T19:04:37.226Z,64.30
2017-07-31T19:07:10.641Z,64.60
2017-07-31T19:09:40.098Z,64.60
2017-07-31T19:12:19.162Z,64.60
2017-07-31T19:14:52.705Z,64.40
2017-07-31T19:17:29.139Z,64.60
2017-07-31T19:20:03.345Z,64.50
2017-07-31T19:22:36.741Z,65.00
2017-07-31T19:25:11.083Z,68.20
2017-07-31T19:27:47.341Z,70.00
2017-07-31T19:30:21.682Z,69.40
2017-07-31T19:32:54.160Z,71.20
2017-07-31T19:35:27.935Z,71.50
2017-07-31T19:37:53.861Z,71.60
2017-07-31T19:40:19.859Z,73.80
2017-07-31T19:43:00.285Z,72.70
2017-07-31T19:45:39.941Z,72.60
2017-07-31T19:48:10.495Z,74.70
2017-07-31T19:50:54.943Z,80.60
2017-07-31T19:53:25.277Z,80.50
2017-07-31T19:55:57.668Z,80.70
2017-07-31T19:58:36.198Z,79.80
2017-07-31T20:01:24.444Z,81.30
2017-07-31T20:04:02.939Z,81.90
2017-07-31T20:06:41.361Z,82.10
2017-07-31T20:09:24.693Z,79.80
2017-07-31T20:11:58.070Z,80.30
2017-07-31T20:14:30.570Z,81.20
2017-07-31T20:17:08.889Z,80.90
2017-07-31T20:19:45.466Z,80.60
2017-07-31T20:22:11.425Z,81.00
2017-07-31T20:24:37.481Z,80.90
2017-07-31T20:27:16.369Z,81.40
2017-07-31T20:29:59.933Z,81.30
2017-07-31T20:32:39.477Z,81.40
2017-07-31T20:35:08.877Z,82.10
2017-07-31T20:37:57.060Z,83.50
2017-07-31T20:40:23.030Z,84.20
2017-07-31T20:45:53.410Z,84.80
2017-07-31T20:54:05.706Z,84.20
2017-07-31T20:56:45.045Z,83.40
2017-07-31T20:59:21.511Z,84.00
2017-07-31T21:01:47.434Z,84.40
2017-07-31T21:07:33.590Z,85.70
2017-07-31T21:12:59.802Z,86.10
2017-07-31T21:15:39.139Z,85.90
2017-07-31T21:18:12.474Z,85.50
2017-07-31T21:20:41.889Z,84.60
2017-07-31T21:23:21.034Z,84.30
2017-07-31T21:25:54.571Z,83.90
2017-07-31T21:28:26.693Z,84.20
2017-07-31T21:31:03.168Z,84.70
2017-07-31T21:33:37.475Z,85.80
2017-07-31T21:36:11.791Z,86.90
2017-07-31T21:38:45.192Z,88.10
2017-07-31T21:41:17.575Z,89.80
2017-07-31T21:43:53.813Z,89.40
2017-07-31T21:46:28.076Z,90.20
2017-07-31T21:49:00.519Z,90.10
2017-07-31T21:51:33.815Z,89.80
2017-07-31T21:54:07.116Z,90.00
2017-07-31T21:56:45.550Z,90.30
2017-07-31T21:59:18.823Z,90.20
2017-07-31T22:01:53.236Z,90.30
2017-07-31T22:04:23.651Z,89.80
2017-07-31T22:06:50.324Z,90.20
2017-07-31T22:09:16.275Z,89.60
2017-07-31T22:11:42.248Z,89.90
2017-07-31T22:14:08.221Z,90.30
2017-07-31T22:16:54.029Z,90.90
2017-07-31T22:19:19.978Z,90.80
2017-07-31T22:21:52.786Z,90.70
2017-07-31T22:24:18.748Z,90.60
2017-07-31T22:26:44.690Z,90.60
2017-07-31T22:29:10.634Z,90.40
2017-07-31T22:31:37.322Z,90.60
2017-07-31T22:34:03.270Z,90.50
2017-07-31T22:36:29.225Z,90.20
2017-07-31T22:38:55.173Z,90.00
2017-07-31T22:41:21.860Z,90.10
2017-07-31T22:43:47.808Z,90.10
2017-07-31T22:46:13.742Z,90.70
2017-07-31T22:48:39.673Z,91.00
2017-07-31T22:51:05.619Z,90.60
2017-07-31T22:53:32.304Z,89.50
2017-07-31T22:55:58.246Z,89.30
2017-07-31T22:58:24.186Z,89.60
2017-07-31T23:00:50.129Z,88.70
2017-07-31T23:03:16.089Z,88.50
2017-07-31T23:05:42.758Z,90.00
2017-07-31T23:08:08.675Z,90.00
2017-07-31T23:10:40.547Z,90.20
2017-07-31T23:13:06.650Z,89.90
2017-07-31T23:15:33.689Z,89.80
2017-07-31T23:17:59.719Z,89.90
2017-07-31T23:20:25.714Z,90.30
2017-07-31T23:22:51.759Z,90.20
2017-07-31T23:25:17.701Z,89.80
2017-07-31T23:27:43.763Z,88.20
2017-07-31T23:30:10.034Z,88.40
2017-07-31T23:32:37.130Z,87.90
2017-07-31T23:35:03.967Z,86.50
2017-07-31T23:37:29.910Z,86.40
2017-07-31T23:39:56.792Z,86.50
2017-07-31T23:42:23.157Z,86.10
2017-07-31T23:44:49.375Z,85.80
2017-07-31T23:47:16.019Z,86.70
2017-07-31T23:49:42.282Z,86.30
2017-07-31T23:52:08.252Z,85.80
2017-07-31T23:54:34.186Z,87.70
2017-07-31T23:57:00.521Z,88.00
2017-07-31T23:59:26.470Z,90.30
