createdAt,value
2023-05-13T00:00:19.310Z,965.73
2023-05-13T00:00:48.282Z,965.73
2023-05-13T00:01:19.542Z,965.83
2023-05-13T00:01:50.286Z,965.83
2023-05-13T00:02:21.449Z,965.53
2023-05-13T00:02:52.378Z,965.53
2023-05-13T00:03:23.529Z,965.42
2023-05-13T00:03:54.708Z,965.42
2023-05-13T00:04:25.721Z,965.63
2023-05-13T00:04:55.653Z,965.63
2023-05-13T00:05:28.689Z,965.63
2023-05-13T00:05:57.692Z,965.63
2023-05-13T00:06:29.358Z,965.83
2023-05-13T00:06:59.622Z,965.83
2023-05-13T00:07:31.517Z,965.73
2023-05-13T00:08:01.723Z,965.73
2023-05-13T00:08:33.332Z,965.63
2023-05-13T00:09:04.700Z,965.73
2023-05-13T00:09:35.958Z,965.73
2023-05-13T00:10:06.479Z,965.73
2023-05-13T00:10:37.425Z,965.73
2023-05-13T00:11:07.737Z,965.42
2023-05-13T00:11:39.398Z,965.42
2023-05-13T00:12:09.646Z,965.63
2023-05-13T00:12:41.456Z,965.63
2023-05-13T00:13:11.740Z,965.73
2023-05-13T00:13:43.317Z,965.73
2023-05-13T00:14:14.729Z,965.63
2023-05-13T00:14:47.201Z,965.63
2023-05-13T00:15:16.505Z,965.53
2023-05-13T00:15:47.378Z,965.53
2023-05-13T00:16:18.297Z,965.63
2023-05-13T00:16:49.409Z,965.63
2023-05-13T00:17:19.647Z,965.53
2023-05-13T00:17:51.721Z,965.53
2023-05-13T00:18:21.680Z,965.63
2023-05-13T00:18:54.028Z,965.63
2023-05-13T00:19:24.686Z,965.93
2023-05-13T00:19:55.326Z,965.93
2023-05-13T00:20:26.535Z,965.63
2023-05-13T00:20:57.790Z,965.63
2023-05-13T00:21:27.660Z,965.73
2023-05-13T00:21:59.334Z,965.73
2023-05-13T00:22:29.622Z,965.73
2023-05-13T00:23:01.736Z,965.73
2023-05-13T00:23:31.692Z,965.53
2023-05-13T00:24:03.447Z,965.63
2023-05-13T00:24:34.625Z,965.63
2023-05-13T00:25:06.531Z,965.73
2023-05-13T00:25:35.657Z,965.73
2023-05-13T00:26:07.343Z,965.53
2023-05-13T00:26:37.657Z,965.53
2023-05-13T00:27:09.341Z,965.83
2023-05-13T00:27:39.636Z,965.83
2023-05-13T00:28:11.364Z,965.53
2023-05-13T00:28:41.640Z,965.53
2023-05-13T00:29:13.341Z,965.63
2023-05-13T00:29:44.807Z,965.63
2023-05-13T00:30:16.257Z,965.63
2023-05-13T00:30:45.860Z,965.63
2023-05-13T00:31:17.356Z,965.63
2023-05-13T00:31:47.711Z,965.63
2023-05-13T00:32:19.888Z,965.63
2023-05-13T00:32:49.813Z,965.63
2023-05-13T00:33:21.356Z,965.63
2023-05-13T00:33:51.845Z,965.63
2023-05-13T00:34:23.306Z,965.53
2023-05-13T00:34:54.646Z,965.53
2023-05-13T00:35:26.360Z,965.73
2023-05-13T00:35:55.644Z,965.73
2023-05-13T00:36:27.412Z,965.53
2023-05-13T00:36:57.679Z,965.53
2023-05-13T00:37:29.329Z,965.53
2023-05-13T00:37:59.760Z,965.53
2023-05-13T00:38:31.918Z,965.42
2023-05-13T00:39:02.288Z,965.42
2023-05-13T00:39:33.415Z,965.63
2023-05-13T00:40:05.705Z,965.53
2023-05-13T00:40:37.891Z,965.53
2023-05-13T00:41:05.688Z,965.42
2023-05-13T00:41:37.305Z,965.42
2023-05-13T00:42:07.633Z,965.63
2023-05-13T00:42:39.414Z,965.63
2023-05-13T00:43:10.304Z,965.32
2023-05-13T00:43:41.542Z,965.32
2023-05-13T00:44:13.858Z,965.73
2023-05-13T00:44:43.372Z,965.73
2023-05-13T00:45:15.663Z,965.83
2023-05-13T00:45:44.988Z,965.83
2023-05-13T00:46:16.395Z,965.53
2023-05-13T00:46:46.651Z,965.53
2023-05-13T00:47:18.510Z,965.42
2023-05-13T00:47:48.688Z,965.42
2023-05-13T00:48:20.393Z,965.42
2023-05-13T00:48:50.778Z,965.42
2023-05-13T00:49:22.405Z,965.32
2023-05-13T00:49:53.104Z,965.32
2023-05-13T00:50:25.880Z,965.42
2023-05-13T00:50:54.669Z,965.42
2023-05-13T00:51:26.348Z,965.73
2023-05-13T00:51:56.664Z,965.73
2023-05-13T00:52:28.935Z,965.53
2023-05-13T00:52:58.719Z,965.53
2023-05-13T00:53:30.356Z,965.42
2023-05-13T00:54:00.714Z,965.42
2023-05-13T00:54:32.390Z,965.32
2023-05-13T00:55:03.416Z,965.53
2023-05-13T00:55:35.320Z,965.53
2023-05-13T00:56:04.970Z,965.63
2023-05-13T00:56:36.556Z,965.63
2023-05-13T00:57:06.632Z,965.63
2023-05-13T00:57:38.350Z,965.63
2023-05-13T00:58:08.770Z,965.42
2023-05-13T00:58:40.429Z,965.42
2023-05-13T00:59:10.647Z,965.42
2023-05-13T00:59:42.338Z,965.42
2023-05-13T01:00:14.405Z,965.53
2023-05-13T01:00:49.794Z,965.53
2023-05-13T01:01:14.736Z,965.53
2023-05-13T01:01:46.426Z,965.53
2023-05-13T01:02:16.683Z,965.53
2023-05-13T01:02:48.416Z,965.53
2023-05-13T01:03:19.601Z,965.53
2023-05-13T01:03:50.382Z,965.53
2023-05-13T01:04:20.806Z,965.63
2023-05-13T01:04:52.331Z,965.63
2023-05-13T01:05:23.214Z,965.73
2023-05-13T01:05:55.532Z,965.73
2023-05-13T01:06:25.151Z,965.42
2023-05-13T01:06:56.383Z,965.42
2023-05-13T01:07:26.687Z,965.53
2023-05-13T01:07:58.377Z,965.53
2023-05-13T01:08:28.715Z,965.73
2023-05-13T01:09:00.408Z,965.73
2023-05-13T01:09:31.136Z,965.53
2023-05-13T01:10:03.273Z,965.53
2023-05-13T01:10:32.690Z,965.63
2023-05-13T01:11:05.327Z,965.42
2023-05-13T01:11:34.647Z,965.42
2023-05-13T01:12:06.481Z,965.53
2023-05-13T01:12:36.812Z,965.53
2023-05-13T01:13:08.627Z,965.63
2023-05-13T01:13:38.623Z,965.63
2023-05-13T01:14:10.387Z,965.63
2023-05-13T01:14:40.603Z,965.63
2023-05-13T01:15:14.065Z,965.53
2023-05-13T01:15:42.669Z,965.53
2023-05-13T01:16:15.377Z,965.53
2023-05-13T01:16:45.614Z,965.53
2023-05-13T01:17:16.390Z,965.53
2023-05-13T01:17:46.700Z,965.53
2023-05-13T01:18:18.407Z,965.83
2023-05-13T01:18:48.674Z,965.83
2023-05-13T01:19:20.375Z,965.63
2023-05-13T01:19:50.834Z,965.63
2023-05-13T01:20:23.175Z,965.73
2023-05-13T01:20:52.619Z,965.73
2023-05-13T01:21:25.295Z,965.53
2023-05-13T01:21:54.690Z,965.53
2023-05-13T01:22:26.403Z,965.83
2023-05-13T01:22:56.771Z,965.83
2023-05-13T01:23:28.523Z,965.53
2023-05-13T01:23:58.658Z,965.53
2023-05-13T01:24:30.402Z,965.73
2023-05-13T01:25:02.059Z,965.73
2023-05-13T01:25:32.413Z,965.63
2023-05-13T01:26:02.770Z,965.63
2023-05-13T01:26:36.144Z,965.63
2023-05-13T01:27:05.049Z,965.93
2023-05-13T01:27:37.144Z,965.93
2023-05-13T01:28:06.601Z,965.73
2023-05-13T01:28:38.332Z,965.73
2023-05-13T01:29:08.671Z,965.83
2023-05-13T01:29:40.344Z,965.83
2023-05-13T01:30:12.448Z,965.73
2023-05-13T01:30:42.408Z,965.73
2023-05-13T01:31:12.693Z,965.73
2023-05-13T01:31:45.460Z,965.73
2023-05-13T01:32:14.728Z,965.73
2023-05-13T01:32:46.400Z,965.73
2023-05-13T01:33:16.704Z,965.73
2023-05-13T01:33:48.354Z,965.73
2023-05-13T01:34:18.647Z,965.73
2023-05-13T01:34:50.641Z,965.73
2023-05-13T01:35:21.319Z,965.73
2023-05-13T01:35:52.371Z,965.73
2023-05-13T01:36:22.665Z,965.73
2023-05-13T01:36:55.337Z,965.73
2023-05-13T01:37:25.245Z,965.83
2023-05-13T01:37:56.460Z,965.83
2023-05-13T01:38:26.640Z,965.73
2023-05-13T01:38:58.364Z,965.73
2023-05-13T01:39:28.720Z,965.73
2023-05-13T01:40:00.377Z,965.73
2023-05-13T01:40:38.631Z,965.73
2023-05-13T01:41:02.357Z,965.73
2023-05-13T01:41:32.694Z,965.42
2023-05-13T01:42:05.344Z,965.83
2023-05-13T01:42:35.241Z,965.83
2023-05-13T01:43:06.365Z,965.83
2023-05-13T01:43:37.086Z,965.83
2023-05-13T01:44:08.333Z,965.93
2023-05-13T01:44:38.715Z,965.93
2023-05-13T01:45:11.364Z,965.83
2023-05-13T01:45:40.917Z,965.83
2023-05-13T01:46:11.673Z,965.93
2023-05-13T01:46:43.632Z,965.93
2023-05-13T01:47:14.828Z,965.63
2023-05-13T01:47:45.651Z,965.63
2023-05-13T01:48:15.696Z,965.83
2023-05-13T01:48:47.347Z,965.83
2023-05-13T01:49:17.646Z,965.63
2023-05-13T01:49:49.530Z,965.63
2023-05-13T01:50:21.063Z,965.83
2023-05-13T01:50:51.395Z,965.83
2023-05-13T01:51:21.593Z,965.63
2023-05-13T01:51:53.322Z,965.63
2023-05-13T01:52:24.681Z,965.63
2023-05-13T01:52:55.363Z,965.63
2023-05-13T01:53:25.639Z,965.83
2023-05-13T01:53:57.357Z,965.83
2023-05-13T01:54:27.630Z,965.53
2023-05-13T01:54:59.319Z,965.53
2023-05-13T01:55:30.118Z,965.63
2023-05-13T01:56:01.349Z,965.63
2023-05-13T01:56:31.670Z,965.73
2023-05-13T01:57:03.672Z,965.63
2023-05-13T01:57:34.679Z,965.63
2023-05-13T01:58:05.694Z,965.83
2023-05-13T01:58:35.624Z,965.83
2023-05-13T01:59:07.331Z,965.83
2023-05-13T01:59:37.648Z,965.83
2023-05-13T02:00:10.935Z,965.63
2023-05-13T02:00:53.681Z,965.63
2023-05-13T02:01:11.384Z,965.83
2023-05-13T02:01:41.681Z,965.83
2023-05-13T02:02:13.522Z,965.73
2023-05-13T02:02:44.897Z,965.73
2023-05-13T02:03:15.575Z,965.83
2023-05-13T02:03:46.279Z,965.83
2023-05-13T02:04:17.802Z,965.83
2023-05-13T02:04:47.789Z,965.83
2023-05-13T02:05:19.857Z,965.73
2023-05-13T02:05:49.780Z,965.73
2023-05-13T02:06:21.877Z,965.73
2023-05-13T02:06:51.852Z,965.73
2023-05-13T02:07:23.507Z,965.73
2023-05-13T02:07:54.678Z,965.73
2023-05-13T02:08:25.917Z,965.63
2023-05-13T02:08:55.633Z,965.63
2023-05-13T02:09:27.449Z,965.63
2023-05-13T02:09:58.048Z,965.63
2023-05-13T02:10:30.170Z,965.73
2023-05-13T02:10:59.711Z,965.73
2023-05-13T02:11:31.321Z,965.63
2023-05-13T02:12:01.656Z,965.63
2023-05-13T02:12:33.363Z,965.73
2023-05-13T02:13:05.220Z,965.83
2023-05-13T02:13:36.212Z,965.83
2023-05-13T02:14:05.631Z,965.63
2023-05-13T02:14:37.325Z,965.63
2023-05-13T02:15:08.427Z,965.93
2023-05-13T02:15:39.462Z,965.93
2023-05-13T02:16:09.985Z,965.73
2023-05-13T02:16:41.343Z,965.73
2023-05-13T02:17:12.290Z,965.63
2023-05-13T02:17:43.342Z,965.63
2023-05-13T02:18:14.696Z,965.73
2023-05-13T02:18:45.642Z,965.73
2023-05-13T02:19:15.619Z,965.83
2023-05-13T02:19:47.282Z,965.83
2023-05-13T02:20:18.474Z,965.73
2023-05-13T02:20:49.312Z,965.73
2023-05-13T02:21:19.688Z,965.83
2023-05-13T02:21:51.399Z,965.83
2023-05-13T02:22:21.607Z,965.63
2023-05-13T02:22:53.362Z,965.63
2023-05-13T02:23:24.623Z,965.63
2023-05-13T02:23:55.730Z,965.63
2023-05-13T02:24:25.695Z,965.63
2023-05-13T02:24:57.313Z,965.63
2023-05-13T02:25:28.152Z,965.83
2023-05-13T02:25:59.355Z,965.83
2023-05-13T02:26:29.608Z,965.63
2023-05-13T02:27:01.581Z,965.63
2023-05-13T02:27:31.612Z,965.83
2023-05-13T02:28:03.450Z,965.83
2023-05-13T02:28:34.653Z,965.83
2023-05-13T02:29:05.632Z,965.63
2023-05-13T02:29:35.750Z,965.63
2023-05-13T02:30:08.427Z,965.63
2023-05-13T02:30:38.136Z,965.63
2023-05-13T02:31:09.429Z,965.63
2023-05-13T02:31:39.637Z,965.63
2023-05-13T02:32:11.395Z,965.53
2023-05-13T02:32:41.657Z,965.53
2023-05-13T02:33:13.505Z,965.63
2023-05-13T02:33:44.601Z,965.63
2023-05-13T02:34:15.475Z,965.73
2023-05-13T02:34:46.051Z,965.73
2023-05-13T02:35:17.833Z,965.83
2023-05-13T02:35:47.599Z,965.83
2023-05-13T02:36:19.339Z,965.73
2023-05-13T02:36:49.847Z,965.73
2023-05-13T02:37:21.996Z,965.73
2023-05-13T02:37:51.615Z,965.73
2023-05-13T02:38:23.343Z,965.53
2023-05-13T02:38:54.674Z,965.53
2023-05-13T02:39:25.834Z,965.73
2023-05-13T02:39:55.626Z,965.73
2023-05-13T02:40:36.899Z,965.63
2023-05-13T02:40:57.852Z,965.63
2023-05-13T02:41:29.367Z,965.83
2023-05-13T02:41:59.634Z,965.83
2023-05-13T02:42:31.480Z,965.73
2023-05-13T02:43:01.651Z,965.73
2023-05-13T02:43:33.347Z,965.83
2023-05-13T02:44:04.760Z,965.63
2023-05-13T02:44:36.120Z,965.63
2023-05-13T02:45:07.030Z,965.73
2023-05-13T02:45:36.824Z,965.73
2023-05-13T02:46:07.691Z,965.73
2023-05-13T02:46:39.337Z,965.73
2023-05-13T02:47:09.703Z,965.73
2023-05-13T02:47:41.425Z,965.73
2023-05-13T02:48:11.815Z,965.83
2023-05-13T02:48:43.303Z,965.83
2023-05-13T02:49:14.668Z,965.73
2023-05-13T02:49:45.637Z,965.73
2023-05-13T02:50:16.162Z,965.83
2023-05-13T02:50:47.876Z,965.83
2023-05-13T02:51:17.753Z,965.73
2023-05-13T02:51:49.415Z,965.73
2023-05-13T02:52:19.631Z,965.73
2023-05-13T02:52:51.806Z,965.73
2023-05-13T02:53:21.623Z,965.73
2023-05-13T02:53:53.355Z,965.73
2023-05-13T02:54:24.687Z,965.63
2023-05-13T02:54:55.335Z,965.63
2023-05-13T02:55:26.199Z,965.83
2023-05-13T02:55:57.442Z,965.83
2023-05-13T02:56:28.037Z,965.63
2023-05-13T02:56:59.309Z,965.63
2023-05-13T02:57:29.640Z,965.73
2023-05-13T02:58:01.298Z,965.73
2023-05-13T02:58:31.644Z,965.53
2023-05-13T02:59:03.416Z,965.73
2023-05-13T02:59:35.203Z,965.73
2023-05-13T03:00:07.618Z,965.83
2023-05-13T03:00:43.347Z,965.83
2023-05-13T03:01:07.487Z,965.73
2023-05-13T03:01:38.028Z,965.73
2023-05-13T03:02:09.466Z,965.63
2023-05-13T03:02:39.904Z,965.63
2023-05-13T03:03:11.508Z,965.63
2023-05-13T03:03:41.736Z,965.63
2023-05-13T03:04:13.755Z,965.63
2023-05-13T03:04:44.994Z,965.63
2023-05-13T03:05:16.251Z,965.83
2023-05-13T03:05:45.760Z,965.83
2023-05-13T03:06:17.452Z,965.83
2023-05-13T03:06:47.769Z,965.83
2023-05-13T03:07:19.583Z,965.73
2023-05-13T03:07:49.704Z,965.73
2023-05-13T03:08:21.359Z,965.73
2023-05-13T03:08:51.711Z,965.73
2023-05-13T03:09:23.373Z,965.73
2023-05-13T03:09:54.642Z,965.73
2023-05-13T03:10:27.055Z,965.83
2023-05-13T03:10:55.731Z,965.83
2023-05-13T03:11:27.393Z,965.83
2023-05-13T03:11:57.625Z,965.83
2023-05-13T03:12:29.437Z,965.63
2023-05-13T03:12:59.631Z,965.63
2023-05-13T03:13:31.334Z,965.83
2023-05-13T03:14:01.652Z,965.83
2023-05-13T03:14:33.316Z,965.93
2023-05-13T03:15:06.095Z,965.83
2023-05-13T03:15:37.556Z,965.83
2023-05-13T03:16:05.920Z,965.73
2023-05-13T03:16:36.687Z,965.73
2023-05-13T03:17:08.343Z,965.73
2023-05-13T03:17:38.733Z,965.73
2023-05-13T03:18:10.495Z,965.93
2023-05-13T03:18:40.659Z,965.93
2023-05-13T03:19:12.585Z,965.73
2023-05-13T03:19:42.810Z,965.73
2023-05-13T03:20:16.651Z,965.73
2023-05-13T03:20:46.229Z,965.73
2023-05-13T03:21:16.455Z,965.73
2023-05-13T03:21:46.946Z,965.73
2023-05-13T03:22:18.423Z,965.73
2023-05-13T03:22:48.708Z,965.73
2023-05-13T03:23:20.388Z,965.83
2023-05-13T03:23:50.969Z,965.83
2023-05-13T03:24:22.916Z,965.83
2023-05-13T03:24:52.690Z,965.83
2023-05-13T03:25:26.277Z,965.73
2023-05-13T03:25:54.626Z,965.73
2023-05-13T03:26:26.366Z,965.73
2023-05-13T03:26:56.671Z,965.73
2023-05-13T03:27:28.381Z,965.73
2023-05-13T03:27:58.671Z,965.73
2023-05-13T03:28:30.466Z,965.63
2023-05-13T03:29:00.745Z,965.63
2023-05-13T03:29:32.464Z,965.83
2023-05-13T03:30:03.667Z,965.73
2023-05-13T03:30:35.562Z,965.73
2023-05-13T03:31:05.596Z,965.73
2023-05-13T03:31:35.748Z,965.73
2023-05-13T03:32:07.357Z,965.73
2023-05-13T03:32:37.626Z,965.73
2023-05-13T03:33:09.364Z,965.83
2023-05-13T03:33:39.612Z,965.83
2023-05-13T03:34:11.288Z,965.73
2023-05-13T03:34:41.784Z,965.73
2023-05-13T03:35:13.989Z,965.73
2023-05-13T03:35:44.605Z,965.73
2023-05-13T03:36:15.350Z,965.93
2023-05-13T03:36:45.764Z,965.93
2023-05-13T03:37:17.301Z,965.73
2023-05-13T03:37:47.793Z,965.73
2023-05-13T03:38:19.309Z,965.83
2023-05-13T03:38:49.859Z,965.83
2023-05-13T03:39:21.631Z,965.93
2023-05-13T03:39:52.033Z,965.93
2023-05-13T03:40:24.499Z,966.13
2023-05-13T03:40:54.814Z,966.13
2023-05-13T03:41:25.810Z,965.83
2023-05-13T03:41:56.105Z,965.83
2023-05-13T03:42:27.464Z,965.73
2023-05-13T03:42:57.785Z,965.73
2023-05-13T03:43:29.563Z,965.93
2023-05-13T03:43:59.741Z,965.93
2023-05-13T03:44:31.837Z,965.93
2023-05-13T03:45:02.916Z,965.93
2023-05-13T03:45:32.885Z,965.63
2023-05-13T03:46:04.769Z,965.83
2023-05-13T03:46:39.642Z,965.83
2023-05-13T03:47:05.900Z,965.93
2023-05-13T03:47:36.812Z,965.93
2023-05-13T03:48:08.582Z,966.03
2023-05-13T03:48:39.132Z,966.03
2023-05-13T03:49:10.514Z,965.83
2023-05-13T03:49:40.805Z,965.83
2023-05-13T03:50:13.119Z,965.73
2023-05-13T03:50:42.747Z,965.73
2023-05-13T03:51:15.562Z,965.83
2023-05-13T03:51:45.085Z,965.83
2023-05-13T03:52:16.474Z,965.93
2023-05-13T03:52:47.294Z,965.93
2023-05-13T03:53:18.672Z,965.83
2023-05-13T03:53:48.813Z,965.83
2023-05-13T03:54:20.498Z,965.73
2023-05-13T03:54:51.160Z,965.73
2023-05-13T03:55:22.976Z,965.93
2023-05-13T03:55:52.819Z,965.93
2023-05-13T03:56:25.466Z,966.03
2023-05-13T03:56:54.794Z,966.03
2023-05-13T03:57:26.481Z,965.93
2023-05-13T03:57:56.785Z,965.93
2023-05-13T03:58:28.470Z,965.63
2023-05-13T03:58:58.763Z,965.63
2023-05-13T03:59:30.486Z,965.83
2023-05-13T04:00:02.774Z,965.83
2023-05-13T04:00:32.561Z,966.03
2023-05-13T04:01:02.880Z,966.13
2023-05-13T04:01:35.437Z,966.13
2023-05-13T04:02:05.147Z,966.03
2023-05-13T04:02:36.848Z,966.03
2023-05-13T04:03:06.804Z,966.13
2023-05-13T04:03:38.495Z,966.13
2023-05-13T04:04:08.732Z,965.93
2023-05-13T04:04:40.874Z,965.93
2023-05-13T04:05:11.445Z,965.93
2023-05-13T04:05:42.466Z,965.93
2023-05-13T04:06:12.767Z,966.03
2023-05-13T04:06:45.479Z,966.03
2023-05-13T04:07:14.875Z,965.83
2023-05-13T04:07:46.640Z,965.83
2023-05-13T04:08:16.706Z,966.03
2023-05-13T04:08:48.464Z,966.03
2023-05-13T04:09:18.761Z,966.03
2023-05-13T04:09:50.508Z,966.03
2023-05-13T04:10:21.621Z,966.24
2023-05-13T04:10:52.442Z,966.24
2023-05-13T04:11:22.780Z,965.83
2023-05-13T04:11:55.502Z,965.83
2023-05-13T04:12:25.195Z,965.73
2023-05-13T04:12:56.593Z,965.73
2023-05-13T04:13:26.768Z,966.03
2023-05-13T04:13:58.738Z,966.03
2023-05-13T04:14:28.744Z,966.34
2023-05-13T04:15:00.997Z,966.34
2023-05-13T04:15:32.052Z,965.93
2023-05-13T04:16:02.497Z,965.93
2023-05-13T04:16:32.764Z,966.13
2023-05-13T04:17:05.575Z,966.34
2023-05-13T04:17:34.797Z,966.34
2023-05-13T04:18:06.913Z,965.93
2023-05-13T04:18:36.759Z,965.93
2023-05-13T04:19:08.608Z,966.03
2023-05-13T04:19:38.759Z,966.03
2023-05-13T04:20:11.362Z,966.24
2023-05-13T04:20:40.957Z,966.24
2023-05-13T04:21:12.481Z,966.13
2023-05-13T04:21:42.716Z,966.13
2023-05-13T04:22:15.634Z,966.03
2023-05-13T04:22:45.143Z,966.03
2023-05-13T04:23:15.774Z,966.34
2023-05-13T04:23:47.556Z,966.34
2023-05-13T04:24:17.778Z,966.24
2023-05-13T04:24:50.020Z,966.24
2023-05-13T04:25:20.304Z,966.03
2023-05-13T04:25:51.704Z,966.03
2023-05-13T04:26:21.766Z,966.13
2023-05-13T04:26:53.529Z,966.13
2023-05-13T04:27:24.753Z,966.13
2023-05-13T04:27:55.492Z,966.13
2023-05-13T04:28:25.817Z,966.13
2023-05-13T04:28:57.466Z,966.13
2023-05-13T04:29:27.763Z,966.03
2023-05-13T04:29:59.478Z,966.03
2023-05-13T04:30:30.559Z,966.34
2023-05-13T04:31:01.698Z,966.34
2023-05-13T04:31:31.926Z,966.03
2023-05-13T04:32:03.525Z,966.24
2023-05-13T04:32:34.773Z,966.24
2023-05-13T04:33:05.825Z,966.34
2023-05-13T04:33:35.804Z,966.34
2023-05-13T04:34:07.566Z,966.13
2023-05-13T04:34:37.780Z,966.13
2023-05-13T04:35:10.325Z,966.13
2023-05-13T04:35:40.272Z,966.13
2023-05-13T04:36:13.570Z,966.24
2023-05-13T04:36:41.783Z,966.24
2023-05-13T04:37:13.468Z,966.13
2023-05-13T04:37:44.750Z,966.13
2023-05-13T04:38:16.113Z,966.03
2023-05-13T04:38:46.230Z,966.03
2023-05-13T04:39:17.461Z,966.34
2023-05-13T04:39:47.765Z,966.34
2023-05-13T04:40:20.101Z,966.13
2023-05-13T04:40:49.758Z,966.13
2023-05-13T04:41:21.479Z,966.24
2023-05-13T04:41:52.204Z,966.24
2023-05-13T04:42:23.415Z,966.44
2023-05-13T04:42:55.133Z,966.44
2023-05-13T04:43:25.716Z,966.13
2023-05-13T04:43:55.744Z,966.13
2023-05-13T04:44:27.462Z,966.44
2023-05-13T04:44:57.805Z,966.44
2023-05-13T04:45:29.545Z,966.24
2023-05-13T04:45:59.823Z,966.24
2023-05-13T04:46:31.989Z,966.13
2023-05-13T04:47:01.774Z,966.13
2023-05-13T04:47:33.494Z,966.03
2023-05-13T04:48:04.934Z,966.34
2023-05-13T04:48:36.292Z,966.34
2023-05-13T04:49:06.369Z,966.34
2023-05-13T04:49:37.410Z,966.34
2023-05-13T04:50:08.336Z,966.13
2023-05-13T04:50:39.501Z,966.13
2023-05-13T04:51:09.756Z,966.24
2023-05-13T04:51:41.898Z,966.24
2023-05-13T04:52:11.827Z,966.34
2023-05-13T04:52:43.469Z,966.34
2023-05-13T04:53:14.760Z,966.24
2023-05-13T04:53:45.834Z,966.24
2023-05-13T04:54:15.830Z,966.44
2023-05-13T04:54:47.559Z,966.44
2023-05-13T04:55:18.411Z,966.24
2023-05-13T04:55:49.507Z,966.24
2023-05-13T04:56:19.705Z,966.34
2023-05-13T04:56:51.704Z,966.34
2023-05-13T04:57:21.765Z,966.13
2023-05-13T04:57:53.527Z,966.13
2023-05-13T04:58:25.075Z,966.24
2023-05-13T04:58:55.531Z,966.24
2023-05-13T04:59:25.827Z,966.51
2023-05-13T04:59:57.446Z,966.51
2023-05-13T05:00:28.621Z,966.34
2023-05-13T05:00:59.788Z,966.34
2023-05-13T05:01:29.793Z,966.34
2023-05-13T05:02:01.710Z,966.34
2023-05-13T05:02:32.868Z,966.13
2023-05-13T05:03:03.567Z,966.24
2023-05-13T05:03:34.830Z,966.24
2023-05-13T05:04:05.869Z,966.44
2023-05-13T05:04:35.803Z,966.44
2023-05-13T05:05:08.878Z,966.34
2023-05-13T05:05:37.742Z,966.34
2023-05-13T05:06:09.492Z,966.24
2023-05-13T05:06:39.759Z,966.24
2023-05-13T05:07:11.452Z,966.24
2023-05-13T05:07:41.737Z,966.24
2023-05-13T05:08:13.906Z,966.44
2023-05-13T05:08:44.754Z,966.44
2023-05-13T05:09:15.522Z,966.34
2023-05-13T05:09:45.809Z,966.34
2023-05-13T05:10:18.012Z,966.61
2023-05-13T05:10:47.752Z,966.61
2023-05-13T05:11:19.450Z,966.44
2023-05-13T05:11:49.768Z,966.44
2023-05-13T05:12:21.699Z,966.34
2023-05-13T05:12:51.808Z,966.34
2023-05-13T05:13:24.471Z,966.44
2023-05-13T05:13:55.269Z,966.44
2023-05-13T05:14:25.686Z,966.34
2023-05-13T05:14:55.944Z,966.34
2023-05-13T05:15:28.382Z,966.24
2023-05-13T05:15:58.260Z,966.24
2023-05-13T05:16:29.444Z,966.34
2023-05-13T05:16:59.756Z,966.34
2023-05-13T05:17:31.507Z,966.34
2023-05-13T05:18:01.849Z,966.34
2023-05-13T05:18:34.057Z,966.13
2023-05-13T05:19:04.766Z,966.44
2023-05-13T05:19:36.261Z,966.44
2023-05-13T05:20:06.646Z,966.34
2023-05-13T05:20:38.292Z,966.34
2023-05-13T05:21:07.693Z,966.34
2023-05-13T05:21:39.491Z,966.34
2023-05-13T05:22:09.783Z,966.44
2023-05-13T05:22:41.563Z,966.44
2023-05-13T05:23:11.750Z,966.61
2023-05-13T05:23:43.478Z,966.61
2023-05-13T05:24:14.885Z,966.51
2023-05-13T05:24:46.656Z,966.51
2023-05-13T05:25:16.785Z,966.34
2023-05-13T05:25:48.525Z,966.34
2023-05-13T05:26:17.743Z,966.61
2023-05-13T05:26:49.514Z,966.61
2023-05-13T05:27:19.749Z,966.24
2023-05-13T05:27:51.954Z,966.24
2023-05-13T05:28:21.868Z,966.44
2023-05-13T05:28:53.510Z,966.44
2023-05-13T05:29:24.999Z,966.51
2023-05-13T05:29:55.573Z,966.51
2023-05-13T05:30:26.737Z,966.61
2023-05-13T05:30:58.288Z,966.61
2023-05-13T05:31:27.775Z,966.34
2023-05-13T05:31:59.963Z,966.34
2023-05-13T05:32:29.788Z,966.24
2023-05-13T05:33:01.542Z,966.24
2023-05-13T05:33:31.789Z,966.51
2023-05-13T05:34:03.636Z,966.51
2023-05-13T05:34:34.730Z,966.51
2023-05-13T05:35:06.489Z,966.34
2023-05-13T05:35:35.740Z,966.34
2023-05-13T05:36:07.500Z,966.44
2023-05-13T05:36:38.366Z,966.44
2023-05-13T05:37:09.492Z,966.51
2023-05-13T05:37:39.744Z,966.51
2023-05-13T05:38:11.578Z,966.44
2023-05-13T05:38:41.742Z,966.44
2023-05-13T05:39:13.483Z,966.44
2023-05-13T05:39:44.700Z,966.44
2023-05-13T05:40:16.005Z,966.44
2023-05-13T05:40:47.005Z,966.44
2023-05-13T05:41:17.759Z,966.44
2023-05-13T05:41:47.783Z,966.44
2023-05-13T05:42:19.476Z,966.34
2023-05-13T05:42:50.108Z,966.34
2023-05-13T05:43:21.821Z,966.61
2023-05-13T05:43:51.823Z,966.61
2023-05-13T05:44:23.415Z,966.51
2023-05-13T05:44:54.769Z,966.51
2023-05-13T05:45:27.324Z,966.44
2023-05-13T05:45:55.906Z,966.44
2023-05-13T05:46:26.891Z,966.61
2023-05-13T05:46:58.432Z,966.61
2023-05-13T05:47:28.779Z,966.24
2023-05-13T05:48:00.711Z,966.24
2023-05-13T05:48:32.084Z,966.34
2023-05-13T05:49:02.424Z,966.34
2023-05-13T05:49:33.343Z,966.51
2023-05-13T05:50:06.276Z,966.44
2023-05-13T05:50:34.853Z,966.44
2023-05-13T05:51:06.484Z,966.51
2023-05-13T05:51:36.875Z,966.51
2023-05-13T05:52:08.901Z,966.71
2023-05-13T05:52:38.762Z,966.71
2023-05-13T05:53:10.494Z,966.51
2023-05-13T05:53:40.811Z,966.51
2023-05-13T05:54:12.501Z,966.51
2023-05-13T05:54:42.969Z,966.51
2023-05-13T05:55:15.914Z,966.44
2023-05-13T05:55:45.116Z,966.44
2023-05-13T05:56:16.591Z,966.51
2023-05-13T05:56:46.746Z,966.51
2023-05-13T05:57:18.486Z,966.51
2023-05-13T05:57:48.755Z,966.51
2023-05-13T05:58:21.749Z,966.61
2023-05-13T05:58:50.811Z,966.61
2023-05-13T05:59:22.478Z,966.51
2023-05-13T05:59:52.686Z,966.51
2023-05-13T06:00:27.339Z,966.61
2023-05-13T06:00:55.086Z,966.61
2023-05-13T06:01:26.468Z,966.51
2023-05-13T06:01:56.903Z,966.51
2023-05-13T06:02:29.105Z,966.61
2023-05-13T06:02:59.145Z,966.61
2023-05-13T06:03:30.494Z,966.51
2023-05-13T06:04:00.960Z,966.51
2023-05-13T06:04:32.539Z,966.71
2023-05-13T06:05:03.438Z,966.51
2023-05-13T06:05:35.512Z,966.51
2023-05-13T06:06:05.112Z,966.51
2023-05-13T06:06:36.488Z,966.51
2023-05-13T06:07:06.857Z,966.44
2023-05-13T06:07:38.520Z,966.44
2023-05-13T06:08:08.788Z,966.44
2023-05-13T06:08:40.609Z,966.44
2023-05-13T06:09:10.944Z,966.24
2023-05-13T06:09:42.556Z,966.24
2023-05-13T06:10:13.514Z,966.51
2023-05-13T06:10:45.449Z,966.51
2023-05-13T06:11:14.755Z,966.51
2023-05-13T06:11:46.811Z,966.51
2023-05-13T06:12:16.790Z,966.44
2023-05-13T06:12:48.385Z,966.44
2023-05-13T06:13:18.768Z,966.44
2023-05-13T06:13:50.488Z,966.44
2023-05-13T06:14:20.922Z,966.24
2023-05-13T06:14:52.393Z,966.24
2023-05-13T06:15:23.526Z,966.51
2023-05-13T06:15:55.544Z,966.51
2023-05-13T06:16:25.581Z,966.51
2023-05-13T06:16:56.557Z,966.51
2023-05-13T06:17:27.057Z,966.51
2023-05-13T06:17:58.827Z,966.51
2023-05-13T06:18:28.979Z,966.61
2023-05-13T06:19:01.261Z,966.61
2023-05-13T06:19:30.991Z,966.34
2023-05-13T06:20:03.221Z,966.34
2023-05-13T06:20:37.953Z,966.34
2023-05-13T06:21:05.881Z,966.51
2023-05-13T06:21:35.334Z,966.51
2023-05-13T06:22:06.581Z,966.44
2023-05-13T06:22:36.996Z,966.44
2023-05-13T06:23:08.652Z,966.44
2023-05-13T06:23:38.896Z,966.44
2023-05-13T06:24:10.974Z,966.51
2023-05-13T06:24:40.938Z,966.51
2023-05-13T06:25:13.054Z,966.44
2023-05-13T06:25:42.861Z,966.44
2023-05-13T06:26:15.604Z,966.44
2023-05-13T06:26:45.361Z,966.44