createdAt,value
2023-05-25T00:02:07.376Z,53.80
2023-05-25T00:04:39.432Z,53.70
2023-05-25T00:07:09.216Z,53.80
2023-05-25T00:09:39.343Z,53.80
2023-05-25T00:12:10.250Z,53.90
2023-05-25T00:14:38.022Z,53.80
2023-05-25T00:17:10.244Z,53.90
2023-05-25T00:19:46.822Z,53.60
2023-05-25T00:22:20.045Z,53.90
2023-05-25T00:24:55.159Z,53.60
2023-05-25T00:27:23.473Z,53.80
2023-05-25T00:30:01.267Z,53.70
2023-05-25T00:32:35.103Z,53.70
2023-05-25T00:35:06.802Z,53.80
2023-05-25T00:37:34.388Z,53.90
2023-05-25T00:40:03.393Z,53.80
2023-05-25T00:42:32.668Z,53.70
2023-05-25T00:45:04.065Z,53.80
2023-05-25T00:47:39.231Z,54.00
2023-05-25T00:50:09.876Z,54.10
2023-05-25T00:52:39.083Z,54.30
2023-05-25T00:55:13.105Z,54.40
2023-05-25T00:57:46.098Z,54.40
2023-05-25T01:00:21.343Z,54.70
2023-05-25T01:02:52.997Z,54.60
2023-05-25T01:05:21.964Z,54.80
2023-05-25T01:07:53.139Z,55.00
2023-05-25T01:10:57.374Z,55.20
2023-05-25T01:13:24.965Z,55.10
2023-05-25T01:15:53.251Z,55.30
2023-05-25T01:18:23.890Z,55.50
2023-05-25T01:21:16.652Z,55.60
2023-05-25T01:24:06.705Z,55.80
2023-05-25T01:26:36.474Z,55.50
2023-05-25T01:29:11.968Z,55.90
2023-05-25T01:31:43.040Z,55.80
2023-05-25T01:34:13.936Z,56.20
2023-05-25T01:36:44.968Z,56.50
2023-05-25T01:39:17.406Z,56.40
2023-05-25T01:41:56.585Z,56.30
2023-05-25T01:44:27.854Z,56.10
2023-05-25T01:47:09.055Z,56.20
2023-05-25T01:50:12.733Z,56.40
2023-05-25T01:52:48.567Z,56.30
2023-05-25T01:55:22.638Z,56.30
2023-05-25T01:57:55.726Z,56.60
2023-05-25T02:00:25.206Z,56.70
2023-05-25T02:02:59.933Z,56.70
2023-05-25T02:05:31.793Z,56.80
2023-05-25T02:07:59.897Z,56.60
2023-05-25T02:10:27.876Z,56.60
2023-05-25T02:12:58.392Z,56.70
2023-05-25T02:15:31.659Z,56.40
2023-05-25T02:18:17.020Z,56.60
2023-05-25T02:20:49.838Z,56.90
2023-05-25T02:23:21.432Z,56.90
2023-05-25T02:25:52.291Z,56.90
2023-05-25T02:28:22.539Z,56.90
2023-05-25T02:31:07.401Z,56.80
2023-05-25T02:33:34.805Z,56.80
2023-05-25T02:36:03.528Z,57.30
2023-05-25T02:38:34.938Z,57.10
2023-05-25T02:41:03.323Z,57.10
2023-05-25T02:43:31.128Z,57.20
2023-05-25T02:46:06.265Z,57.40
2023-05-25T02:48:38.225Z,57.40
2023-05-25T02:51:08.845Z,57.90
2023-05-25T02:53:43.948Z,57.80
2023-05-25T02:56:11.400Z,58.20
2023-05-25T02:58:39.148Z,57.80
2023-05-25T03:01:21.896Z,57.80
2023-05-25T03:03:54.629Z,58.00
2023-05-25T03:06:25.331Z,57.90
2023-05-25T03:08:53.160Z,57.80
2023-05-25T03:11:24.273Z,57.70
2023-05-25T03:13:52.516Z,57.40
2023-05-25T03:16:24.455Z,57.50
2023-05-25T03:18:52.454Z,57.50
2023-05-25T03:21:21.927Z,57.30
2023-05-25T03:24:04.336Z,56.90
2023-05-25T03:26:39.291Z,57.10
2023-05-25T03:29:09.727Z,56.50
2023-05-25T03:31:40.154Z,56.50
2023-05-25T03:34:10.389Z,56.40
2023-05-25T03:36:40.660Z,56.20
2023-05-25T03:39:21.293Z,56.00
2023-05-25T03:41:49.488Z,55.10
2023-05-25T03:44:17.653Z,54.90
2023-05-25T03:46:48.960Z,54.70
2023-05-25T03:49:17.077Z,54.60
2023-05-25T03:51:47.065Z,54.20
2023-05-25T03:54:17.569Z,54.20
2023-05-25T03:59:38.889Z,53.70
2023-05-25T04:02:13.118Z,52.90
2023-05-25T04:04:41.888Z,51.10
2023-05-25T04:07:31.687Z,49.30
2023-05-25T04:10:00.145Z,47.20
2023-05-25T04:12:40.021Z,43.60
2023-05-25T04:15:16.949Z,41.70
2023-05-25T04:17:45.175Z,39.60
2023-05-25T04:20:21.597Z,38.70
2023-05-25T04:23:04.884Z,37.60
2023-05-25T04:25:38.063Z,36.20
2023-05-25T04:28:12.738Z,35.50
2023-05-25T04:30:48.423Z,34.70
2023-05-25T04:33:17.985Z,34.70
2023-05-25T04:36:13.900Z,34.00
2023-05-25T04:38:52.410Z,33.30
2023-05-25T04:41:31.123Z,32.30
2023-05-25T04:44:08.020Z,32.20
2023-05-25T04:46:39.788Z,31.80
2023-05-25T04:49:14.236Z,32.00
2023-05-25T04:51:52.167Z,31.80
2023-05-25T04:54:20.158Z,31.30
2023-05-25T04:56:48.399Z,30.90
2023-05-25T04:59:25.938Z,30.50
2023-05-25T05:01:54.679Z,30.00
2023-05-25T05:07:21.502Z,29.90
2023-05-25T05:12:57.094Z,30.30
2023-05-25T05:15:33.631Z,30.10
2023-05-25T05:19:13.790Z,30.50
2023-05-25T05:21:44.557Z,30.60
2023-05-25T05:24:17.434Z,30.70
2023-05-25T05:26:57.110Z,30.70
2023-05-25T05:29:39.785Z,31.00
2023-05-25T05:32:14.092Z,31.00
2023-05-25T05:34:47.963Z,30.80
2023-05-25T05:37:22.309Z,31.10
2023-05-25T05:40:13.221Z,30.70
2023-05-25T05:42:40.746Z,29.90
2023-05-25T05:45:26.122Z,29.10
2023-05-25T05:51:35.043Z,28.10
2023-05-25T05:54:03.018Z,27.10
2023-05-25T05:56:58.465Z,27.20
2023-05-25T05:59:48.134Z,27.00
2023-05-25T06:05:22.282Z,26.60
2023-05-25T06:08:21.148Z,26.70
2023-05-25T06:11:22.282Z,26.90
2023-05-25T06:14:58.066Z,26.80
2023-05-25T06:18:19.394Z,27.00
2023-05-25T06:23:28.122Z,27.50
2023-05-25T06:29:42.363Z,28.20
2023-05-25T06:32:33.998Z,28.30
2023-05-25T06:36:19.313Z,28.30
2023-05-25T06:44:34.077Z,26.30
2023-05-25T06:48:12.934Z,25.70
2023-05-25T06:51:26.876Z,25.10
2023-05-25T06:54:08.380Z,24.50
2023-05-25T06:56:50.911Z,23.90
2023-05-25T07:03:12.142Z,23.40
2023-05-25T07:06:25.927Z,23.20
2023-05-25T07:09:26.794Z,23.20
2023-05-25T07:11:54.600Z,23.30
2023-05-25T07:14:37.502Z,23.40
2023-05-25T07:17:33.869Z,23.80
2023-05-25T07:20:11.454Z,24.00
2023-05-25T07:22:50.172Z,24.20
2023-05-25T07:25:27.518Z,24.30
2023-05-25T07:28:18.868Z,24.20
2023-05-25T07:31:23.116Z,24.00
2023-05-25T07:36:47.269Z,23.20
2023-05-25T07:42:51.602Z,22.90
2023-05-25T07:43:39.636Z,23.10
2023-05-25T07:45:42.509Z,22.90
2023-05-25T07:48:48.178Z,22.90
2023-05-25T07:51:37.506Z,23.10
2023-05-25T07:54:21.279Z,23.50
2023-05-25T07:57:29.249Z,23.30
2023-05-25T08:00:19.906Z,23.30
2023-05-25T08:02:51.317Z,23.10
2023-05-25T08:06:04.148Z,22.80
2023-05-25T08:09:06.413Z,22.70
2023-05-25T08:12:15.039Z,22.40
2023-05-25T08:18:22.073Z,22.10
2023-05-25T08:25:51.482Z,22.40
2023-05-25T08:28:58.067Z,22.80
2023-05-25T08:32:05.122Z,23.10
2023-05-25T08:34:36.692Z,23.30
2023-05-25T08:37:33.792Z,23.20
2023-05-25T08:40:09.791Z,23.40
2023-05-25T08:42:53.960Z,23.20
2023-05-25T08:49:38.815Z,23.10
2023-05-25T08:52:53.929Z,23.40
2023-05-25T08:55:59.735Z,23.30
2023-05-25T08:58:51.858Z,23.70
2023-05-25T09:01:56.633Z,24.20
2023-05-25T09:05:10.460Z,24.30
2023-05-25T09:07:43.980Z,24.30
2023-05-25T09:10:34.008Z,24.30
2023-05-25T09:13:19.569Z,24.20
2023-05-25T09:16:22.124Z,24.20
2023-05-25T09:18:52.189Z,24.30
2023-05-25T09:21:27.150Z,24.60
2023-05-25T09:32:52.693Z,26.00
2023-05-25T09:35:29.103Z,26.00
2023-05-25T09:38:37.117Z,25.80
2023-05-25T09:41:16.294Z,25.90
2023-05-25T09:43:51.740Z,25.70
2023-05-25T09:46:39.674Z,25.70
2023-05-25T09:49:19.119Z,25.40
2023-05-25T09:56:38.241Z,25.40
2023-05-25T09:58:55.230Z,25.10
2023-05-25T10:01:46.825Z,25.20
2023-05-25T10:04:32.500Z,25.60
2023-05-25T10:07:24.623Z,26.00
2023-05-25T10:10:23.108Z,26.40
2023-05-25T10:13:04.603Z,26.70
2023-05-25T10:15:39.315Z,26.80
2023-05-25T10:18:12.395Z,26.70
2023-05-25T10:21:01.239Z,26.50
2023-05-25T10:24:06.518Z,26.60
2023-05-25T10:32:59.973Z,26.30
2023-05-25T10:38:32.798Z,26.10
2023-05-25T10:44:13.895Z,26.50
2023-05-25T10:47:15.614Z,26.70
2023-05-25T10:50:17.026Z,26.50
2023-05-25T10:53:33.938Z,26.60
2023-05-25T10:56:17.052Z,26.70
2023-05-25T10:58:57.532Z,26.90
2023-05-25T11:01:56.967Z,27.10
2023-05-25T11:04:41.869Z,27.20
2023-05-25T11:07:44.879Z,27.40
2023-05-25T11:11:04.573Z,27.60
2023-05-25T11:14:11.974Z,27.60
2023-05-25T11:20:17.654Z,28.20
2023-05-25T11:22:48.519Z,28.80
2023-05-25T11:25:48.834Z,29.40
2023-05-25T11:28:37.422Z,29.80
2023-05-25T11:35:03.122Z,29.80
2023-05-25T11:38:07.870Z,29.90
2023-05-25T11:40:40.125Z,30.20
2023-05-25T11:43:19.876Z,30.20
2023-05-25T11:46:14.923Z,30.30
2023-05-25T11:48:56.158Z,30.30
2023-05-25T11:51:40.704Z,30.40
2023-05-25T11:54:24.397Z,30.40
2023-05-25T12:00:40.278Z,29.70
2023-05-25T12:03:32.957Z,29.70
2023-05-25T12:06:17.263Z,29.70
2023-05-25T12:09:23.286Z,29.80
2023-05-25T12:11:52.992Z,29.60
2023-05-25T12:14:24.852Z,29.20
2023-05-25T12:16:54.903Z,28.80
2023-05-25T12:20:03.193Z,28.80
2023-05-25T12:23:23.109Z,29.20
2023-05-25T12:26:19.520Z,29.40
2023-05-25T12:29:18.788Z,29.60
2023-05-25T12:31:49.257Z,29.50
2023-05-25T12:34:38.645Z,29.40
2023-05-25T12:37:50.985Z,29.20
2023-05-25T12:41:02.705Z,29.10
2023-05-25T12:43:24.220Z,29.30
2023-05-25T12:45:57.045Z,29.50
2023-05-25T12:48:32.452Z,29.60
2023-05-25T12:51:10.663Z,29.90
2023-05-25T12:54:07.018Z,29.90
2023-05-25T12:57:11.351Z,30.40
2023-05-25T12:59:46.510Z,30.80
2023-05-25T13:02:27.497Z,31.00
2023-05-25T13:05:01.421Z,31.30
2023-05-25T13:08:28.199Z,31.60
2023-05-25T13:11:09.572Z,31.70
2023-05-25T13:14:42.463Z,31.90
2023-05-25T13:17:44.959Z,32.40
2023-05-25T13:21:30.349Z,32.50
2023-05-25T13:24:29.160Z,32.80
2023-05-25T13:27:13.624Z,33.20
2023-05-25T13:30:01.815Z,33.40
2023-05-25T13:32:33.080Z,33.50
2023-05-25T13:35:04.929Z,33.60
2023-05-25T13:37:37.118Z,33.70
2023-05-25T13:40:38.901Z,34.00
2023-05-25T13:43:17.003Z,34.00
2023-05-25T13:45:45.520Z,34.50
2023-05-25T13:48:19.198Z,34.30
2023-05-25T13:50:52.325Z,34.30
2023-05-25T13:53:33.479Z,34.20
2023-05-25T13:56:04.623Z,34.20
2023-05-25T13:58:46.518Z,34.10
2023-05-25T14:01:48.174Z,34.20
2023-05-25T14:04:33.976Z,34.00
2023-05-25T14:07:03.532Z,34.10
2023-05-25T14:09:40.572Z,34.30
2023-05-25T14:12:23.558Z,34.30
2023-05-25T14:15:04.058Z,34.30
2023-05-25T14:17:33.591Z,34.90
2023-05-25T14:20:41.571Z,35.90
2023-05-25T14:23:43.526Z,36.30
2023-05-25T14:26:17.344Z,36.50
2023-05-25T14:29:04.016Z,37.20
2023-05-25T14:31:42.274Z,37.20
2023-05-25T14:34:20.373Z,37.90
2023-05-25T14:37:00.957Z,38.10
2023-05-25T14:39:57.433Z,38.40
2023-05-25T14:42:33.853Z,40.00
2023-05-25T14:45:11.370Z,41.30
2023-05-25T14:48:11.972Z,42.40
2023-05-25T14:50:45.805Z,42.70
2023-05-25T14:53:17.237Z,43.30
2023-05-25T14:55:58.398Z,44.30
2023-05-25T14:58:39.027Z,44.60
2023-05-25T15:01:07.185Z,45.20
2023-05-25T15:03:43.920Z,45.90
2023-05-25T15:06:16.981Z,45.80
2023-05-25T15:08:46.590Z,45.50
2023-05-25T15:11:32.575Z,45.00
2023-05-25T15:14:08.789Z,44.80
2023-05-25T15:16:37.108Z,44.50
2023-05-25T15:19:17.735Z,44.20
2023-05-25T15:24:34.536Z,43.80
2023-05-25T15:27:27.243Z,43.60
2023-05-25T15:30:00.557Z,43.80
2023-05-25T15:32:29.721Z,44.40
2023-05-25T15:34:57.328Z,44.00
2023-05-25T15:37:59.746Z,44.30
2023-05-25T15:40:43.615Z,44.70
2023-05-25T15:43:11.417Z,45.10
2023-05-25T15:45:42.992Z,45.60
2023-05-25T15:48:25.541Z,45.70
2023-05-25T15:51:01.504Z,46.00
2023-05-25T15:53:36.878Z,45.60
2023-05-25T15:56:12.481Z,45.60
2023-05-25T15:58:40.772Z,45.30
2023-05-25T16:01:16.488Z,45.40
2023-05-25T16:03:54.039Z,45.20
2023-05-25T16:06:31.454Z,44.90
2023-05-25T16:09:04.337Z,44.90
2023-05-25T16:11:53.501Z,45.00
2023-05-25T16:14:28.652Z,45.30
2023-05-25T16:16:59.314Z,45.70
2023-05-25T16:20:04.515Z,45.90
2023-05-25T16:22:34.512Z,46.70
2023-05-25T16:25:04.055Z,47.70
2023-05-25T16:27:32.479Z,48.60
2023-05-25T16:30:25.145Z,49.30
2023-05-25T16:33:03.257Z,50.00
2023-05-25T16:36:02.570Z,50.80
2023-05-25T16:38:39.479Z,51.20
2023-05-25T16:41:10.991Z,51.60
2023-05-25T16:43:42.531Z,52.10
2023-05-25T16:46:21.076Z,52.90
2023-05-25T16:48:52.336Z,53.30
2023-05-25T16:51:49.139Z,53.80
2023-05-25T16:54:51.874Z,53.70
2023-05-25T16:57:29.432Z,54.20
2023-05-25T17:00:02.401Z,54.80
2023-05-25T17:02:43.682Z,55.10
2023-05-25T17:05:23.407Z,55.70
2023-05-25T17:08:14.003Z,55.80
2023-05-25T17:11:14.740Z,55.80
2023-05-25T17:17:48.716Z,55.50
2023-05-25T17:20:51.171Z,55.50
2023-05-25T17:23:26.864Z,55.90
2023-05-25T17:26:08.132Z,56.30
2023-05-25T17:28:51.682Z,56.60
2023-05-25T17:31:27.914Z,56.90
2023-05-25T17:36:58.199Z,57.10
2023-05-25T17:39:46.442Z,57.20
2023-05-25T17:42:21.268Z,57.50
2023-05-25T17:44:54.856Z,57.70
2023-05-25T17:47:22.575Z,58.00
2023-05-25T17:49:59.821Z,58.60
2023-05-25T17:52:31.984Z,59.30
2023-05-25T17:55:07.515Z,60.20
2023-05-25T17:57:37.430Z,60.90
2023-05-25T18:00:17.267Z,61.20
2023-05-25T18:02:58.496Z,61.20
2023-05-25T18:05:35.425Z,61.40
2023-05-25T18:08:12.001Z,61.80
2023-05-25T18:10:48.458Z,62.30
2023-05-25T18:13:44.428Z,62.20
2023-05-25T18:16:14.988Z,61.90
2023-05-25T18:19:01.525Z,61.80
2023-05-25T18:21:29.743Z,61.90
2023-05-25T18:24:00.662Z,61.60
2023-05-25T18:26:31.220Z,61.50
2023-05-25T18:29:25.594Z,61.90
2023-05-25T18:32:00.181Z,61.80
2023-05-25T18:34:57.345Z,61.80
2023-05-25T18:37:25.013Z,61.60
2023-05-25T18:39:58.602Z,61.50
2023-05-25T18:42:37.208Z,61.20
2023-05-25T18:45:07.561Z,61.10
2023-05-25T18:47:40.595Z,61.00
2023-05-25T18:50:09.176Z,61.20
2023-05-25T18:52:44.576Z,61.40
2023-05-25T18:55:30.207Z,61.30
2023-05-25T18:58:01.035Z,61.40
2023-05-25T19:00:34.176Z,62.00
2023-05-25T19:03:09.015Z,62.30
2023-05-25T19:06:07.173Z,62.70
2023-05-25T19:08:40.415Z,63.30
2023-05-25T19:11:15.731Z,63.70
2023-05-25T19:13:47.257Z,63.90
2023-05-25T19:16:16.024Z,64.60
2023-05-25T19:18:47.148Z,65.50
2023-05-25T19:21:23.287Z,65.50
2023-05-25T19:23:52.032Z,65.90
2023-05-25T19:26:25.395Z,65.90
2023-05-25T19:29:02.908Z,66.00
2023-05-25T19:31:40.804Z,66.10
2023-05-25T19:34:11.312Z,65.90
2023-05-25T19:37:10.781Z,66.40
2023-05-25T19:39:35.467Z,66.30
2023-05-25T19:42:09.448Z,66.10
2023-05-25T19:44:47.212Z,66.00
2023-05-25T19:47:31.277Z,66.30
2023-05-25T19:50:03.818Z,66.10
2023-05-25T19:52:40.249Z,66.30
2023-05-25T19:55:11.607Z,66.50
2023-05-25T19:57:44.805Z,66.60
2023-05-25T20:00:21.124Z,67.00
2023-05-25T20:02:55.224Z,66.90
2023-05-25T20:05:32.624Z,67.40
2023-05-25T20:08:03.673Z,67.40
2023-05-25T20:10:38.709Z,67.20
2023-05-25T20:13:07.768Z,67.00
2023-05-25T20:15:38.488Z,67.00
2023-05-25T20:18:19.617Z,66.90
2023-05-25T20:20:50.456Z,66.70
2023-05-25T20:23:21.198Z,67.00
2023-05-25T20:26:10.382Z,67.50
2023-05-25T20:28:41.851Z,67.60
2023-05-25T20:31:09.684Z,68.30
2023-05-25T20:33:39.837Z,68.30
2023-05-25T20:36:16.459Z,68.70
2023-05-25T20:38:50.505Z,68.90
2023-05-25T20:41:21.327Z,69.00
2023-05-25T20:43:49.633Z,69.20
2023-05-25T20:46:25.939Z,69.50
2023-05-25T20:48:57.179Z,69.60
2023-05-25T20:51:28.501Z,70.00
2023-05-25T20:54:05.482Z,69.90
2023-05-25T20:56:37.422Z,70.40
2023-05-25T20:59:04.849Z,70.70
2023-05-25T21:01:34.917Z,70.80
2023-05-25T21:04:05.186Z,71.00
2023-05-25T21:09:20.502Z,71.60
2023-05-25T21:11:56.138Z,71.70
2023-05-25T21:14:30.460Z,72.00
2023-05-25T21:17:04.291Z,72.10
2023-05-25T21:19:31.925Z,72.40
2023-05-25T21:22:00.869Z,72.50
2023-05-25T21:24:31.805Z,72.50
2023-05-25T21:27:03.023Z,72.40
2023-05-25T21:29:30.727Z,72.50
2023-05-25T21:32:03.541Z,71.40
2023-05-25T21:34:31.742Z,70.70
2023-05-25T21:37:03.478Z,70.70
2023-05-25T21:39:30.950Z,69.50
2023-05-25T21:42:07.148Z,68.30
2023-05-25T21:44:34.921Z,67.90
2023-05-25T21:47:05.591Z,67.40
2023-05-25T21:49:42.917Z,67.20
2023-05-25T21:52:15.823Z,66.80
2023-05-25T21:54:43.724Z,66.30
2023-05-25T21:57:11.912Z,66.10
2023-05-25T21:59:39.841Z,65.90
2023-05-25T22:02:11.373Z,65.90
2023-05-25T22:04:39.084Z,65.50
2023-05-25T22:07:09.460Z,64.90
2023-05-25T22:09:36.967Z,63.40
2023-05-25T22:12:04.649Z,62.90
2023-05-25T22:14:42.855Z,62.20
2023-05-25T22:17:13.260Z,62.00
2023-05-25T22:20:11.662Z,62.10
2023-05-25T22:25:31.174Z,61.80
2023-05-25T22:28:11.273Z,61.20
2023-05-25T22:30:44.313Z,60.80
2023-05-25T22:33:16.782Z,60.40
2023-05-25T22:36:00.441Z,59.20
2023-05-25T22:38:30.229Z,58.40
2023-05-25T22:41:01.882Z,59.00
2023-05-25T22:43:42.136Z,58.80
2023-05-25T22:46:11.684Z,58.50
2023-05-25T22:48:41.213Z,58.50
2023-05-25T22:51:11.598Z,58.00
2023-05-25T22:53:43.092Z,57.70
2023-05-25T22:56:10.663Z,57.70
2023-05-25T22:58:42.269Z,57.40
2023-05-25T23:01:32.236Z,57.30
2023-05-25T23:04:04.785Z,57.10
2023-05-25T23:06:41.689Z,57.40
2023-05-25T23:09:12.387Z,57.40
2023-05-25T23:11:40.706Z,57.40
2023-05-25T23:14:16.251Z,57.10
2023-05-25T23:16:48.647Z,56.90
2023-05-25T23:19:16.945Z,56.60
2023-05-25T23:21:50.985Z,56.30
2023-05-25T23:24:19.516Z,56.50
2023-05-25T23:26:48.884Z,56.40
2023-05-25T23:29:16.617Z,56.40
2023-05-25T23:31:44.373Z,56.10
2023-05-25T23:34:15.928Z,56.40
2023-05-25T23:36:43.843Z,56.40
2023-05-25T23:39:17.125Z,56.20
2023-05-25T23:41:52.033Z,56.40
2023-05-25T23:44:22.473Z,56.00
2023-05-25T23:46:58.855Z,56.30
2023-05-25T23:49:36.272Z,56.50
2023-05-25T23:52:06.870Z,56.60
2023-05-25T23:54:34.852Z,56.60
2023-05-25T23:57:03.092Z,56.80
2023-05-25T23:59:35.444Z,56.90
