createdAt,value
2019-05-21T00:01:14.404Z,63.86
2019-05-21T00:03:46.274Z,64.22
2019-05-21T00:06:18.338Z,64.04
2019-05-21T00:08:50.318Z,63.67
2019-05-21T00:11:22.794Z,62.95
2019-05-21T00:13:54.621Z,62.66
2019-05-21T00:16:26.973Z,62.67
2019-05-21T00:18:59.103Z,62.86
2019-05-21T00:21:31.038Z,62.97
2019-05-21T00:24:02.998Z,62.65
2019-05-21T00:26:34.945Z,61.97
2019-05-21T00:29:42.939Z,62.25
2019-05-21T00:32:51.676Z,62.05
2019-05-21T00:36:00.399Z,61.71
2019-05-21T00:39:08.408Z,61.81
2019-05-21T00:42:03.160Z,62.47
2019-05-21T00:44:40.740Z,62.81
2019-05-21T00:47:13.173Z,62.72
2019-05-21T00:49:44.809Z,62.69
2019-05-21T00:52:16.401Z,62.79
2019-05-21T00:54:48.464Z,62.77
2019-05-21T00:57:20.119Z,62.84
2019-05-21T00:59:52.274Z,63.55
2019-05-21T01:02:24.252Z,64.51
2019-05-21T01:05:00.895Z,64.72
2019-05-21T01:07:30.533Z,65.25
2019-05-21T01:10:02.614Z,65.65
2019-05-21T01:12:34.863Z,65.44
2019-05-21T01:15:08.283Z,65.55
2019-05-21T01:17:40.016Z,64.93
2019-05-21T01:20:12.087Z,65.45
2019-05-21T01:22:43.945Z,65.92
2019-05-21T01:25:16.011Z,66.10
2019-05-21T01:27:48.158Z,66.09
2019-05-21T01:30:20.350Z,65.97
2019-05-21T01:32:52.319Z,65.90
2019-05-21T01:35:24.689Z,65.85
2019-05-21T01:37:56.517Z,65.21
2019-05-21T01:40:28.706Z,65.21
2019-05-21T01:43:03.310Z,64.94
2019-05-21T01:45:35.780Z,63.11
2019-05-21T01:48:07.339Z,62.89
2019-05-21T01:50:39.303Z,62.29
2019-05-21T01:53:11.392Z,61.88
2019-05-21T01:55:43.450Z,61.51
2019-05-21T01:58:15.289Z,61.82
2019-05-21T02:00:47.354Z,62.01
2019-05-21T02:03:19.439Z,61.74
2019-05-21T02:05:51.697Z,61.90
2019-05-21T02:08:23.367Z,62.17
2019-05-21T02:10:55.430Z,61.26
2019-05-21T02:13:27.476Z,61.34
2019-05-21T02:15:59.456Z,61.50
2019-05-21T02:18:31.620Z,61.20
2019-05-21T02:21:03.737Z,61.56
2019-05-21T02:23:37.171Z,60.90
2019-05-21T02:26:09.059Z,61.03
2019-05-21T02:28:41.574Z,61.48
2019-05-21T02:31:13.965Z,61.79
2019-05-21T02:33:45.950Z,61.72
2019-05-21T02:36:17.930Z,61.68
2019-05-21T02:38:49.971Z,61.94
2019-05-21T02:41:22.057Z,61.78
2019-05-21T02:43:54.336Z,61.47
2019-05-21T02:46:26.187Z,61.21
2019-05-21T02:48:58.028Z,61.05
2019-05-21T02:51:30.210Z,61.21
2019-05-21T02:54:01.971Z,61.13
2019-05-21T02:56:33.915Z,60.85
2019-05-21T02:59:06.201Z,60.60
2019-05-21T03:01:39.491Z,60.24
2019-05-21T03:04:11.777Z,60.29
2019-05-21T03:06:43.808Z,60.05
2019-05-21T03:09:15.892Z,59.93
2019-05-21T03:11:47.490Z,60.17
2019-05-21T03:14:19.511Z,60.27
2019-05-21T03:16:52.296Z,58.56
2019-05-21T03:19:24.342Z,58.41
2019-05-21T03:21:56.146Z,59.15
2019-05-21T03:24:28.237Z,59.56
2019-05-21T03:27:00.356Z,59.18
2019-05-21T03:29:32.520Z,58.87
2019-05-21T03:32:04.697Z,58.44
2019-05-21T03:34:37.967Z,58.39
2019-05-21T03:37:09.929Z,58.17
2019-05-21T03:39:41.702Z,57.81
2019-05-21T03:42:13.561Z,57.88
2019-05-21T03:44:59.126Z,57.33
2019-05-21T03:47:19.678Z,56.31
2019-05-21T03:49:51.596Z,57.05
2019-05-21T03:52:23.560Z,56.14
2019-05-21T03:54:55.509Z,55.99
2019-05-21T03:57:28.394Z,56.35
2019-05-21T04:00:00.371Z,56.46
2019-05-21T04:02:32.017Z,56.55
2019-05-21T04:05:04.899Z,56.51
2019-05-21T04:07:36.679Z,56.34
2019-05-21T04:10:15.943Z,56.50
2019-05-21T04:13:06.901Z,56.73
2019-05-21T04:15:58.005Z,57.44
2019-05-21T04:18:31.579Z,57.73
2019-05-21T04:21:03.697Z,57.40
2019-05-21T04:23:35.653Z,57.25
2019-05-21T04:26:07.735Z,56.80
2019-05-21T04:28:39.881Z,55.88
2019-05-21T04:31:11.525Z,55.77
2019-05-21T04:33:43.403Z,54.93
2019-05-21T04:36:15.139Z,54.28
2019-05-21T04:38:47.125Z,53.02
2019-05-21T04:41:19.173Z,53.68
2019-05-21T04:43:50.926Z,54.73
2019-05-21T04:46:22.700Z,54.57
2019-05-21T04:48:54.561Z,53.38
2019-05-21T04:51:26.649Z,53.36
2019-05-21T04:53:58.690Z,53.83
2019-05-21T04:56:30.650Z,53.97
2019-05-21T04:59:02.727Z,53.42
2019-05-21T05:01:34.779Z,54.16
2019-05-21T05:04:07.246Z,52.41
2019-05-21T05:06:39.219Z,52.99
2019-05-21T05:09:11.036Z,52.35
2019-05-21T05:11:43.051Z,52.63
2019-05-21T05:14:14.658Z,51.98
2019-05-21T05:16:46.749Z,51.53
2019-05-21T05:19:18.628Z,51.60
2019-05-21T05:21:50.598Z,52.12
2019-05-21T05:24:22.555Z,51.99
2019-05-21T05:26:54.531Z,52.01
2019-05-21T05:29:26.581Z,51.49
2019-05-21T05:31:58.754Z,50.94
2019-05-21T05:34:30.966Z,49.64
2019-05-21T05:37:02.777Z,49.71
2019-05-21T05:39:34.412Z,49.67
2019-05-21T05:42:06.380Z,47.83
2019-05-21T05:44:38.281Z,48.42
2019-05-21T05:47:11.326Z,46.76
2019-05-21T05:49:44.633Z,47.88
2019-05-21T05:52:16.493Z,45.93
2019-05-21T05:54:48.362Z,45.77
2019-05-21T05:57:20.420Z,46.78
2019-05-21T05:59:52.688Z,45.33
2019-05-21T06:02:24.349Z,45.52
2019-05-21T06:04:56.394Z,46.42
2019-05-21T06:07:27.950Z,45.65
2019-05-21T06:09:59.815Z,43.06
2019-05-21T06:12:31.585Z,45.09
2019-05-21T06:15:03.879Z,43.91
2019-05-21T06:17:35.506Z,44.07
2019-05-21T06:20:08.715Z,44.48
2019-05-21T06:22:41.892Z,45.44
2019-05-21T06:25:14.170Z,44.51
2019-05-21T06:27:46.602Z,43.85
2019-05-21T06:30:18.678Z,44.49
2019-05-21T06:32:50.253Z,44.34
2019-05-21T06:35:22.339Z,43.50
2019-05-21T06:37:54.385Z,44.41
2019-05-21T06:40:26.046Z,44.89
2019-05-21T06:42:57.986Z,44.53
2019-05-21T06:45:29.867Z,44.91
2019-05-21T06:48:01.606Z,45.06
2019-05-21T06:50:37.104Z,45.35
2019-05-21T06:53:06.778Z,46.02
2019-05-21T06:55:38.738Z,46.69
2019-05-21T06:58:10.598Z,47.14
2019-05-21T07:00:42.875Z,46.74
2019-05-21T07:03:14.736Z,46.46
2019-05-21T07:05:58.263Z,46.10
2019-05-21T07:08:33.499Z,46.05
2019-05-21T07:10:53.385Z,46.65
2019-05-21T07:13:25.654Z,45.52
2019-05-21T07:15:57.717Z,45.52
2019-05-21T07:18:29.775Z,44.46
2019-05-21T07:21:01.849Z,45.19
2019-05-21T07:23:34.330Z,45.00
2019-05-21T07:26:06.186Z,44.80
2019-05-21T07:28:38.369Z,45.25
2019-05-21T07:31:10.318Z,45.46
2019-05-21T07:33:45.129Z,45.19
2019-05-21T07:36:16.795Z,45.16
2019-05-21T07:38:54.022Z,43.60
2019-05-21T07:41:22.466Z,43.31
2019-05-21T07:43:55.152Z,42.40
2019-05-21T07:46:27.008Z,43.24
2019-05-21T07:48:58.974Z,41.62
2019-05-21T07:51:30.720Z,41.11
2019-05-21T07:54:02.667Z,41.59
2019-05-21T07:56:34.767Z,40.33
2019-05-21T07:59:07.747Z,39.63
2019-05-21T08:01:39.978Z,39.77
2019-05-21T08:04:11.972Z,41.24
2019-05-21T08:06:44.178Z,40.43
2019-05-21T08:09:15.999Z,39.55
2019-05-21T08:11:47.867Z,38.47
2019-05-21T08:14:19.829Z,39.82
2019-05-21T08:16:52.001Z,40.81
2019-05-21T08:19:24.169Z,40.98
2019-05-21T08:21:56.117Z,39.26
2019-05-21T08:24:27.978Z,39.78
2019-05-21T08:26:59.938Z,38.56
2019-05-21T08:29:32.096Z,39.23
2019-05-21T08:32:04.182Z,40.32
2019-05-21T08:34:35.817Z,39.86
2019-05-21T08:37:07.683Z,40.12
2019-05-21T08:39:39.758Z,40.84
2019-05-21T08:42:11.728Z,37.85
2019-05-21T08:44:43.856Z,39.53
2019-05-21T08:47:15.759Z,38.92
2019-05-21T08:49:47.817Z,37.91
2019-05-21T08:52:19.679Z,36.75
2019-05-21T08:54:55.802Z,37.70
2019-05-21T08:57:25.861Z,37.66
2019-05-21T08:59:57.853Z,38.58
2019-05-21T09:02:29.580Z,38.58
2019-05-21T09:05:01.726Z,38.34
2019-05-21T09:07:33.811Z,38.34
2019-05-21T09:10:09.312Z,38.17
2019-05-21T09:12:41.116Z,38.71
2019-05-21T09:15:13.827Z,39.17
2019-05-21T09:17:45.448Z,40.06
2019-05-21T09:20:18.687Z,40.90
2019-05-21T09:22:50.284Z,40.76
2019-05-21T09:25:22.165Z,40.80
2019-05-21T09:27:54.026Z,40.87
2019-05-21T09:30:26.158Z,40.10
2019-05-21T09:32:57.941Z,40.45
2019-05-21T09:35:30.119Z,40.95
2019-05-21T09:38:01.750Z,40.53
2019-05-21T09:40:35.065Z,40.57
2019-05-21T09:43:07.024Z,40.92
2019-05-21T09:45:39.101Z,40.97
2019-05-21T09:48:10.957Z,40.76
2019-05-21T09:50:42.894Z,40.41
2019-05-21T09:53:14.776Z,38.99
2019-05-21T09:55:46.861Z,39.21
2019-05-21T09:58:20.544Z,39.71
2019-05-21T10:00:59.484Z,38.01
2019-05-21T10:03:38.292Z,38.47
2019-05-21T10:06:10.133Z,37.38
2019-05-21T10:08:42.521Z,37.69
2019-05-21T10:11:14.268Z,38.06
2019-05-21T10:13:46.093Z,35.41
2019-05-21T10:16:17.985Z,36.83
2019-05-21T10:18:49.847Z,36.96
2019-05-21T10:21:21.822Z,35.48
2019-05-21T10:23:53.998Z,36.49
2019-05-21T10:26:26.265Z,36.11
2019-05-21T10:28:58.116Z,36.78
2019-05-21T10:31:30.085Z,37.51
2019-05-21T10:34:02.441Z,36.57
2019-05-21T10:36:34.628Z,37.57
2019-05-21T10:39:08.010Z,37.62
2019-05-21T10:41:40.071Z,38.11
2019-05-21T10:44:12.052Z,39.27
2019-05-21T10:46:44.013Z,39.27
2019-05-21T10:49:16.066Z,40.29
2019-05-21T10:51:47.721Z,40.98
2019-05-21T10:54:19.394Z,42.22
2019-05-21T10:56:51.256Z,40.96
2019-05-21T10:59:23.533Z,40.96
2019-05-21T11:01:56.713Z,40.33
2019-05-21T11:04:36.364Z,40.83
2019-05-21T11:07:10.264Z,40.24
2019-05-21T11:09:43.608Z,40.06
2019-05-21T11:12:15.830Z,39.28
2019-05-21T11:14:47.467Z,37.44
2019-05-21T11:17:19.853Z,37.34
2019-05-21T11:19:51.922Z,35.85
2019-05-21T11:22:23.987Z,34.24
2019-05-21T11:24:56.039Z,34.04
2019-05-21T11:27:27.790Z,34.58
2019-05-21T11:30:00.624Z,34.62
2019-05-21T11:32:32.351Z,34.30
2019-05-21T11:35:05.901Z,34.37
2019-05-21T11:37:37.628Z,34.68
2019-05-21T11:40:10.170Z,34.68
2019-05-21T11:42:42.046Z,35.07
2019-05-21T11:45:29.442Z,35.19
2019-05-21T11:47:47.403Z,34.01
2019-05-21T11:50:19.398Z,33.99
2019-05-21T11:52:51.524Z,34.91
2019-05-21T11:55:23.302Z,33.84
2019-05-21T11:57:55.136Z,34.57
2019-05-21T12:00:28.501Z,34.85
2019-05-21T12:03:00.718Z,34.41
2019-05-21T12:05:32.891Z,35.64
2019-05-21T12:08:04.941Z,34.62
2019-05-21T12:10:37.225Z,34.11
2019-05-21T12:13:09.221Z,34.24
2019-05-21T12:15:41.146Z,34.84
2019-05-21T12:18:13.418Z,34.96
2019-05-21T12:20:48.230Z,34.41
2019-05-21T12:23:21.728Z,35.08
2019-05-21T12:25:53.606Z,35.42
2019-05-21T12:28:25.671Z,35.77
2019-05-21T12:30:57.623Z,36.48
2019-05-21T12:33:29.624Z,35.45
2019-05-21T12:36:01.665Z,35.37
2019-05-21T12:38:33.734Z,35.72
2019-05-21T12:41:05.879Z,35.34
2019-05-21T12:43:37.553Z,34.88
2019-05-21T12:46:09.413Z,35.43
2019-05-21T12:48:41.196Z,34.49
2019-05-21T12:51:14.574Z,34.92
2019-05-21T12:53:46.637Z,34.01
2019-05-21T12:56:18.596Z,34.48
2019-05-21T12:58:50.645Z,34.81
2019-05-21T13:01:23.547Z,33.81
2019-05-21T13:03:55.663Z,34.99
2019-05-21T13:06:27.572Z,34.67
2019-05-21T13:08:59.434Z,34.85
2019-05-21T13:11:32.628Z,34.20
2019-05-21T13:14:04.899Z,33.93
2019-05-21T13:16:36.660Z,35.15
2019-05-21T13:19:11.226Z,33.95
2019-05-21T13:21:42.025Z,35.10
2019-05-21T13:24:13.871Z,34.80
2019-05-21T13:26:45.779Z,34.64
2019-05-21T13:29:18.054Z,34.75
2019-05-21T13:31:50.111Z,35.04
2019-05-21T13:34:22.031Z,34.59
2019-05-21T13:36:54.014Z,34.46
2019-05-21T13:39:25.871Z,35.08
2019-05-21T13:41:58.648Z,35.31
2019-05-21T13:44:30.480Z,35.65
2019-05-21T13:47:02.630Z,35.83
2019-05-21T13:49:34.404Z,35.24
2019-05-21T13:52:06.604Z,35.27
2019-05-21T13:54:40.106Z,35.10
2019-05-21T13:57:12.361Z,34.74
2019-05-21T13:59:44.865Z,33.16
2019-05-21T14:02:18.724Z,33.28
2019-05-21T14:04:50.915Z,32.40
2019-05-21T14:07:23.590Z,32.14
2019-05-21T14:10:13.441Z,32.31
2019-05-21T14:12:29.290Z,32.73
2019-05-21T14:15:01.548Z,32.44
2019-05-21T14:17:33.676Z,32.55
2019-05-21T14:20:10.199Z,32.26
2019-05-21T14:22:42.107Z,32.01
2019-05-21T14:25:14.230Z,32.58
2019-05-21T14:27:45.936Z,32.42
2019-05-21T14:30:18.128Z,32.42
2019-05-21T14:32:50.300Z,32.70
2019-05-21T14:35:22.348Z,32.59
2019-05-21T14:37:54.211Z,33.31
2019-05-21T14:40:31.711Z,34.12
2019-05-21T14:43:00.830Z,34.70
2019-05-21T14:45:34.483Z,34.47
2019-05-21T14:48:06.652Z,34.92
2019-05-21T14:50:38.737Z,34.91
2019-05-21T14:53:10.842Z,36.05
2019-05-21T14:55:42.543Z,36.51
2019-05-21T14:58:14.526Z,37.48
2019-05-21T15:00:46.382Z,38.10
2019-05-21T15:03:25.400Z,38.76
2019-05-21T15:05:50.944Z,39.40
2019-05-21T15:08:23.411Z,39.69
2019-05-21T15:10:55.141Z,39.16
2019-05-21T15:13:27.224Z,38.35
2019-05-21T15:15:59.130Z,38.02
2019-05-21T15:18:31.660Z,36.98
2019-05-21T15:21:05.255Z,35.82
2019-05-21T15:23:37.316Z,34.53
2019-05-21T15:26:12.216Z,34.57
2019-05-21T15:28:45.258Z,32.72
2019-05-21T15:31:17.416Z,32.41
2019-05-21T15:33:49.480Z,32.09
2019-05-21T15:36:21.528Z,32.13
2019-05-21T15:38:53.328Z,31.25
2019-05-21T15:41:25.251Z,31.18
2019-05-21T15:43:57.023Z,31.57
2019-05-21T15:46:45.463Z,32.73
2019-05-21T15:49:03.313Z,33.26
2019-05-21T15:51:35.578Z,33.79
2019-05-21T15:54:07.783Z,34.44
2019-05-21T15:56:39.709Z,34.59
2019-05-21T15:59:11.357Z,35.20
2019-05-21T16:01:43.220Z,35.02
2019-05-21T16:04:16.620Z,34.93
2019-05-21T16:06:50.023Z,34.63
2019-05-21T16:09:21.862Z,34.36
2019-05-21T16:11:53.835Z,35.10
2019-05-21T16:14:25.792Z,36.58
2019-05-21T16:16:57.874Z,38.38
2019-05-21T16:19:30.072Z,40.52
2019-05-21T16:22:01.975Z,41.81
2019-05-21T16:24:33.946Z,43.27
2019-05-21T16:27:05.704Z,43.88
2019-05-21T16:29:38.958Z,44.24
2019-05-21T16:32:11.006Z,44.66
2019-05-21T16:34:43.037Z,45.40
2019-05-21T16:37:15.306Z,44.31
2019-05-21T16:39:46.974Z,43.96
2019-05-21T16:42:18.656Z,43.44
2019-05-21T16:44:50.790Z,44.28
2019-05-21T16:47:22.551Z,44.68
2019-05-21T16:49:54.919Z,45.71
2019-05-21T16:52:26.986Z,47.78
2019-05-21T16:55:00.897Z,47.78
2019-05-21T16:57:33.355Z,49.16
2019-05-21T17:00:09.486Z,50.03
2019-05-21T17:02:41.294Z,51.07
2019-05-21T17:05:14.192Z,52.62
2019-05-21T17:07:46.256Z,53.84
2019-05-21T17:10:19.820Z,54.27
2019-05-21T17:12:51.906Z,54.90
2019-05-21T17:15:24.073Z,55.63
2019-05-21T17:17:55.929Z,56.27
2019-05-21T17:20:27.812Z,56.33
2019-05-21T17:22:59.862Z,56.99
2019-05-21T17:25:31.920Z,56.95
2019-05-21T17:28:03.988Z,57.29
2019-05-21T17:30:36.246Z,57.90
2019-05-21T17:33:08.324Z,58.44
2019-05-21T17:35:39.967Z,59.36
2019-05-21T17:38:11.948Z,60.39
2019-05-21T17:40:44.419Z,61.25
2019-05-21T17:43:16.393Z,61.88
2019-05-21T17:45:48.548Z,62.76
2019-05-21T17:48:20.624Z,62.71
2019-05-21T17:50:53.521Z,62.98
2019-05-21T17:53:26.467Z,63.33
2019-05-21T17:55:58.350Z,63.52
2019-05-21T17:58:30.948Z,63.89
2019-05-21T18:01:07.546Z,64.06
2019-05-21T18:03:39.764Z,63.96
2019-05-21T18:06:14.016Z,64.15
2019-05-21T18:08:45.944Z,63.95
2019-05-21T18:11:18.304Z,64.23
2019-05-21T18:13:50.891Z,63.81
2019-05-21T18:16:22.712Z,64.51
2019-05-21T18:18:54.510Z,65.01
2019-05-21T18:21:26.881Z,65.27
2019-05-21T18:23:58.729Z,65.68
2019-05-21T18:26:30.606Z,65.80
2019-05-21T18:29:02.595Z,65.89
2019-05-21T18:31:34.524Z,66.29
2019-05-21T18:34:06.590Z,66.52
2019-05-21T18:36:38.656Z,66.83
2019-05-21T18:39:10.827Z,67.05
2019-05-21T18:41:42.672Z,67.57
2019-05-21T18:44:14.738Z,67.66
2019-05-21T18:46:48.315Z,67.89
2019-05-21T18:49:20.219Z,68.67
2019-05-21T18:51:52.176Z,69.29
2019-05-21T18:54:23.830Z,69.48
2019-05-21T18:56:55.799Z,69.64
2019-05-21T18:59:28.409Z,69.74
2019-05-21T19:02:00.391Z,69.95
2019-05-21T19:04:36.403Z,69.57
2019-05-21T19:07:11.535Z,69.64
2019-05-21T19:09:43.331Z,69.82
2019-05-21T19:12:15.994Z,69.92
2019-05-21T19:14:47.862Z,69.85
2019-05-21T19:17:34.327Z,70.16
2019-05-21T19:19:52.965Z,70.57
2019-05-21T19:22:27.551Z,70.54
2019-05-21T19:24:58.139Z,70.72
2019-05-21T19:27:30.202Z,70.87
2019-05-21T19:30:02.168Z,71.40
2019-05-21T19:32:34.127Z,71.81
2019-05-21T19:35:07.024Z,72.08
2019-05-21T19:37:38.974Z,72.07
2019-05-21T19:40:11.019Z,72.47
2019-05-21T19:42:54.341Z,72.83
2019-05-21T19:45:17.340Z,72.79
2019-05-21T19:47:49.076Z,72.88
2019-05-21T19:50:21.449Z,73.14
2019-05-21T19:52:53.521Z,73.26
2019-05-21T19:55:27.004Z,73.44
2019-05-21T19:57:58.976Z,73.86
2019-05-21T20:00:32.357Z,74.03
2019-05-21T20:03:04.653Z,74.26
2019-05-21T20:05:36.605Z,74.36
2019-05-21T20:08:08.568Z,74.18
2019-05-21T20:10:40.939Z,74.19
2019-05-21T20:13:12.797Z,74.14
2019-05-21T20:15:44.967Z,74.16
2019-05-21T20:18:17.439Z,74.10
2019-05-21T20:20:50.326Z,74.26
2019-05-21T20:23:22.289Z,74.33
2019-05-21T20:25:56.741Z,74.51
2019-05-21T20:28:28.778Z,74.62
2019-05-21T20:31:01.845Z,74.58
2019-05-21T20:33:35.391Z,74.34
2019-05-21T20:36:06.925Z,74.58
2019-05-21T20:38:40.102Z,74.73
2019-05-21T20:41:12.542Z,74.62
2019-05-21T20:43:58.231Z,74.49
2019-05-21T20:46:19.762Z,74.14
2019-05-21T20:48:52.886Z,73.97
2019-05-21T20:51:24.611Z,74.09
2019-05-21T20:53:56.608Z,74.06
2019-05-21T20:56:28.757Z,74.20
2019-05-21T20:59:00.825Z,74.31
2019-05-21T21:01:33.809Z,74.48
2019-05-21T21:04:05.985Z,74.53
2019-05-21T21:06:38.054Z,74.53
2019-05-21T21:09:10.666Z,74.60
2019-05-21T21:11:43.369Z,74.58
2019-05-21T21:14:18.284Z,74.63
2019-05-21T21:16:50.752Z,74.47
2019-05-21T21:19:22.773Z,74.20
2019-05-21T21:21:54.634Z,74.11
2019-05-21T21:24:27.799Z,74.23
2019-05-21T21:27:00.405Z,74.20
2019-05-21T21:29:32.674Z,74.32
2019-05-21T21:32:04.556Z,74.12
2019-05-21T21:34:36.906Z,73.96
2019-05-21T21:37:09.129Z,73.96
2019-05-21T21:39:42.365Z,73.93
2019-05-21T21:42:14.626Z,73.86
2019-05-21T21:44:46.843Z,73.91
2019-05-21T21:47:18.759Z,73.58
2019-05-21T21:49:52.356Z,73.62
2019-05-21T21:52:24.022Z,73.50
2019-05-21T21:54:56.403Z,73.15
2019-05-21T21:57:28.358Z,73.18
2019-05-21T22:00:00.130Z,73.17
2019-05-21T22:02:34.892Z,73.36
2019-05-21T22:05:09.157Z,73.26
2019-05-21T22:07:40.803Z,73.12
2019-05-21T22:10:12.969Z,73.41
2019-05-21T22:12:44.645Z,73.55
2019-05-21T22:15:16.810Z,73.93
2019-05-21T22:17:49.093Z,74.17
2019-05-21T22:20:22.042Z,73.99
2019-05-21T22:22:53.968Z,74.43
2019-05-21T22:25:26.190Z,74.54
2019-05-21T22:27:58.260Z,74.60
2019-05-21T22:30:30.022Z,74.82
2019-05-21T22:33:02.191Z,75.00
2019-05-21T22:35:34.167Z,74.80
2019-05-21T22:38:06.421Z,74.94
2019-05-21T22:40:53.626Z,74.89
2019-05-21T22:43:25.488Z,75.07
2019-05-21T22:45:57.885Z,75.25
2019-05-21T22:48:29.635Z,75.33
2019-05-21T22:51:01.698Z,75.36
2019-05-21T22:53:33.765Z,75.58
2019-05-21T22:56:05.717Z,75.79
2019-05-21T22:58:37.481Z,75.99
2019-05-21T23:01:11.066Z,76.08
2019-05-21T23:03:43.163Z,76.31
2019-05-21T23:06:15.015Z,76.55
2019-05-21T23:08:48.303Z,76.74
2019-05-21T23:11:23.047Z,77.08
2019-05-21T23:13:53.775Z,77.10
2019-05-21T23:16:27.472Z,76.92
2019-05-21T23:19:05.423Z,76.93
2019-05-21T23:21:42.616Z,77.07
2019-05-21T23:24:16.067Z,77.17
2019-05-21T23:26:48.201Z,77.14
2019-05-21T23:29:20.899Z,77.07
2019-05-21T23:31:52.753Z,76.89
2019-05-21T23:34:24.932Z,76.51
2019-05-21T23:36:57.931Z,76.83
2019-05-21T23:39:32.238Z,76.87
2019-05-21T23:42:05.508Z,76.52
2019-05-21T23:44:38.522Z,75.73
2019-05-21T23:47:15.274Z,75.48
2019-05-21T23:49:47.337Z,75.42
2019-05-21T23:52:19.420Z,75.34
2019-05-21T23:54:51.469Z,75.56
2019-05-21T23:57:27.646Z,75.89
2019-05-21T23:59:59.814Z,76.28
