createdAt,value
2018-11-27T00:01:57.156Z,75.37
2018-11-27T00:04:27.506Z,75.92
2018-11-27T00:06:57.458Z,74.81
2018-11-27T00:09:26.466Z,75.48
2018-11-27T00:11:57.231Z,74.17
2018-11-27T00:14:26.786Z,74.04
2018-11-27T00:16:56.332Z,74.23
2018-11-27T00:19:26.476Z,74.36
2018-11-27T00:21:55.785Z,74.06
2018-11-27T00:24:25.687Z,72.91
2018-11-27T00:26:54.456Z,73.76
2018-11-27T00:29:23.420Z,74.12
2018-11-27T00:31:52.419Z,72.75
2018-11-27T00:34:21.532Z,73.42
2018-11-27T00:36:50.703Z,73.57
2018-11-27T00:39:19.809Z,72.63
2018-11-27T00:41:48.590Z,72.39
2018-11-27T00:44:18.814Z,72.67
2018-11-27T00:46:48.148Z,72.47
2018-11-27T00:49:16.987Z,72.11
2018-11-27T00:51:46.906Z,71.65
2018-11-27T00:54:16.647Z,71.85
2018-11-27T00:56:46.110Z,71.98
2018-11-27T00:59:15.468Z,72.03
2018-11-27T01:01:45.076Z,71.11
2018-11-27T01:04:14.745Z,72.16
2018-11-27T01:06:44.651Z,71.08
2018-11-27T01:09:14.054Z,71.59
2018-11-27T01:11:44.481Z,71.19
2018-11-27T01:14:13.898Z,70.83
2018-11-27T01:16:42.895Z,70.43
2018-11-27T01:19:11.605Z,71.24
2018-11-27T01:21:40.794Z,70.57
2018-11-27T01:24:09.491Z,71.38
2018-11-27T01:26:38.244Z,71.10
2018-11-27T01:29:07.174Z,69.94
2018-11-27T01:31:36.743Z,70.47
2018-11-27T01:34:05.917Z,70.22
2018-11-27T01:36:34.619Z,70.01
2018-11-27T01:39:04.435Z,69.65
2018-11-27T01:41:34.059Z,69.81
2018-11-27T01:44:02.875Z,69.26
2018-11-27T01:46:32.490Z,69.53
2018-11-27T01:49:01.717Z,69.89
2018-11-27T01:51:30.726Z,69.19
2018-11-27T01:53:59.723Z,69.05
2018-11-27T01:56:28.493Z,70.18
2018-11-27T01:58:57.511Z,69.95
2018-11-27T02:01:26.603Z,70.46
2018-11-27T02:03:55.567Z,69.84
2018-11-27T02:06:24.657Z,69.52
2018-11-27T02:08:53.399Z,70.02
2018-11-27T02:11:22.124Z,69.92
2018-11-27T02:13:51.172Z,70.14
2018-11-27T02:16:19.980Z,70.79
2018-11-27T02:18:49.970Z,71.33
2018-11-27T02:21:18.963Z,70.94
2018-11-27T02:23:48.064Z,70.48
2018-11-27T02:26:17.107Z,70.30
2018-11-27T02:28:46.251Z,70.71
2018-11-27T02:31:15.332Z,70.91
2018-11-27T02:33:44.445Z,70.53
2018-11-27T02:36:13.520Z,70.24
2018-11-27T02:38:42.248Z,70.70
2018-11-27T02:41:11.814Z,70.70
2018-11-27T02:43:40.828Z,70.86
2018-11-27T02:46:09.830Z,71.30
2018-11-27T02:48:38.920Z,71.20
2018-11-27T02:51:07.621Z,71.18
2018-11-27T02:53:36.343Z,71.42
2018-11-27T02:56:05.360Z,71.60
2018-11-27T02:58:34.387Z,71.60
2018-11-27T03:01:03.111Z,71.72
2018-11-27T03:03:31.830Z,71.83
2018-11-27T03:06:00.536Z,71.12
2018-11-27T03:08:29.918Z,71.40
2018-11-27T03:10:58.906Z,71.36
2018-11-27T03:13:28.461Z,71.85
2018-11-27T03:15:57.443Z,72.18
2018-11-27T03:18:27.275Z,71.94
2018-11-27T03:20:56.533Z,72.19
2018-11-27T03:23:26.068Z,71.48
2018-11-27T03:25:55.743Z,71.72
2018-11-27T03:28:24.806Z,71.57
2018-11-27T03:30:55.030Z,71.23
2018-11-27T03:33:24.397Z,70.99
2018-11-27T03:35:54.273Z,71.03
2018-11-27T03:38:24.330Z,72.06
2018-11-27T03:40:53.620Z,71.07
2018-11-27T03:43:23.607Z,71.35
2018-11-27T03:45:53.047Z,71.36
2018-11-27T03:48:22.136Z,71.11
2018-11-27T03:50:51.639Z,71.34
2018-11-27T03:53:20.990Z,71.48
2018-11-27T03:55:49.994Z,71.13
2018-11-27T03:58:19.028Z,71.21
2018-11-27T04:00:48.430Z,71.76
2018-11-27T04:03:17.834Z,72.13
2018-11-27T04:05:47.234Z,72.10
2018-11-27T04:08:16.793Z,71.52
2018-11-27T04:10:45.831Z,71.82
2018-11-27T04:13:15.335Z,71.88
2018-11-27T04:15:44.920Z,71.68
2018-11-27T04:18:13.908Z,71.61
2018-11-27T04:20:43.241Z,70.91
2018-11-27T04:23:12.572Z,71.21
2018-11-27T04:25:41.660Z,70.77
2018-11-27T04:28:11.348Z,70.61
2018-11-27T04:30:40.899Z,70.84
2018-11-27T04:33:11.154Z,71.06
2018-11-27T04:35:40.152Z,70.41
2018-11-27T04:38:10.387Z,70.34
2018-11-27T04:40:39.690Z,70.27
2018-11-27T04:43:09.602Z,70.62
2018-11-27T04:45:38.672Z,71.30
2018-11-27T04:48:08.003Z,70.73
2018-11-27T04:50:37.614Z,71.02
2018-11-27T04:53:07.201Z,70.96
2018-11-27T04:55:37.101Z,71.59
2018-11-27T04:58:07.447Z,70.31
2018-11-27T05:00:36.854Z,71.13
2018-11-27T05:03:06.161Z,70.98
2018-11-27T05:05:36.611Z,70.95
2018-11-27T05:08:06.076Z,71.12
2018-11-27T05:10:34.776Z,71.10
2018-11-27T05:13:03.494Z,70.60
2018-11-27T05:15:32.854Z,70.97
2018-11-27T05:18:01.849Z,70.33
2018-11-27T05:20:31.558Z,70.93
2018-11-27T05:23:01.162Z,70.28
2018-11-27T05:25:29.819Z,70.21
2018-11-27T05:27:59.125Z,70.55
2018-11-27T05:30:29.100Z,71.01
2018-11-27T05:32:58.139Z,70.72
2018-11-27T05:35:28.107Z,71.31
2018-11-27T05:37:57.336Z,70.95
2018-11-27T05:40:26.190Z,71.01
2018-11-27T05:42:56.549Z,71.14
2018-11-27T05:45:25.762Z,70.54
2018-11-27T05:47:54.780Z,70.60
2018-11-27T05:50:24.178Z,70.73
2018-11-27T05:52:52.862Z,71.11
2018-11-27T05:55:22.266Z,70.64
2018-11-27T05:57:52.769Z,70.91
2018-11-27T06:00:26.503Z,71.02
2018-11-27T06:02:57.576Z,71.27
2018-11-27T06:05:26.304Z,71.10
2018-11-27T06:07:56.423Z,71.18
2018-11-27T06:10:25.629Z,70.68
2018-11-27T06:12:56.563Z,71.16
2018-11-27T06:15:26.143Z,72.27
2018-11-27T06:17:56.388Z,72.07
2018-11-27T06:20:26.435Z,71.58
2018-11-27T06:22:55.586Z,72.33
2018-11-27T06:25:27.201Z,72.31
2018-11-27T06:28:06.417Z,72.18
2018-11-27T06:30:36.348Z,73.85
2018-11-27T06:33:05.290Z,73.96
2018-11-27T06:35:38.871Z,73.29
2018-11-27T06:38:08.715Z,74.09
2018-11-27T06:40:37.540Z,75.21
2018-11-27T06:43:08.118Z,74.97
2018-11-27T06:45:38.164Z,75.14
2018-11-27T06:48:07.481Z,75.20
2018-11-27T06:50:36.477Z,75.14
2018-11-27T06:53:06.307Z,75.90
2018-11-27T06:55:37.029Z,75.65
2018-11-27T06:58:07.366Z,75.75
2018-11-27T07:00:36.402Z,75.93
2018-11-27T07:03:09.387Z,75.65
2018-11-27T07:05:38.843Z,75.95
2018-11-27T07:08:10.167Z,76.15
2018-11-27T07:10:40.375Z,76.38
2018-11-27T07:13:13.786Z,76.67
2018-11-27T07:15:43.287Z,77.50
2018-11-27T07:18:12.850Z,77.88
2018-11-27T07:20:42.298Z,77.36
2018-11-27T07:23:12.214Z,76.89
2018-11-27T07:25:41.714Z,76.88
2018-11-27T07:28:11.307Z,76.79
2018-11-27T07:30:42.514Z,76.51
2018-11-27T07:33:11.976Z,75.98
2018-11-27T07:35:41.579Z,76.10
2018-11-27T07:38:11.030Z,76.04
2018-11-27T07:40:41.172Z,75.84
2018-11-27T07:43:11.976Z,75.60
2018-11-27T07:45:40.935Z,75.13
2018-11-27T07:48:10.747Z,75.06
2018-11-27T08:00:28.285Z,74.43
2018-11-27T08:02:58.989Z,74.09
2018-11-27T08:05:39.110Z,73.43
2018-11-27T08:08:16.102Z,72.61
2018-11-27T08:10:46.125Z,72.63
2018-11-27T08:13:14.838Z,72.05
2018-11-27T08:15:43.672Z,71.40
2018-11-27T08:18:13.095Z,71.48
2018-11-27T08:20:42.686Z,71.83
2018-11-27T08:23:12.223Z,71.90
2018-11-27T08:25:40.822Z,71.34
2018-11-27T08:28:09.869Z,70.65
2018-11-27T08:30:39.188Z,69.76
2018-11-27T08:33:08.359Z,69.43
2018-11-27T08:35:37.056Z,68.92
2018-11-27T08:38:07.107Z,69.05
2018-11-27T08:40:36.767Z,68.71
2018-11-27T08:43:06.712Z,68.66
2018-11-27T08:45:35.766Z,68.86
2018-11-27T08:48:05.711Z,68.51
2018-11-27T08:50:34.406Z,68.40
2018-11-27T08:53:04.942Z,66.49
2018-11-27T08:55:43.880Z,65.73
2018-11-27T08:58:22.760Z,64.69
2018-11-27T09:00:51.840Z,64.39
2018-11-27T09:03:20.900Z,64.68
2018-11-27T09:05:49.877Z,64.96
2018-11-27T09:08:19.066Z,63.29
2018-11-27T09:10:48.367Z,64.12
2018-11-27T09:13:17.960Z,62.70
2018-11-27T09:15:47.063Z,62.54
2018-11-27T09:18:20.198Z,61.79
2018-11-27T09:20:49.559Z,62.58
2018-11-27T09:23:19.148Z,61.48
2018-11-27T09:25:48.495Z,61.18
2018-11-27T09:28:17.564Z,60.37
2018-11-27T09:30:46.581Z,61.58
2018-11-27T09:33:16.271Z,61.23
2018-11-27T09:35:45.487Z,61.12
2018-11-27T09:38:14.544Z,60.25
2018-11-27T09:40:44.211Z,61.27
2018-11-27T09:43:13.672Z,59.30
2018-11-27T09:45:44.548Z,59.21
2018-11-27T09:48:14.504Z,57.67
2018-11-27T09:50:44.747Z,59.16
2018-11-27T09:53:15.302Z,59.84
2018-11-27T09:55:44.912Z,59.23
2018-11-27T09:58:14.367Z,60.10
2018-11-27T10:00:43.446Z,59.66
2018-11-27T10:03:13.721Z,59.61
2018-11-27T10:05:42.428Z,59.66
2018-11-27T10:08:11.571Z,59.77
2018-11-27T10:10:40.579Z,59.07
2018-11-27T10:13:09.611Z,59.04
2018-11-27T10:15:39.552Z,57.02
2018-11-27T10:18:10.036Z,58.99
2018-11-27T10:20:39.804Z,60.31
2018-11-27T10:23:12.500Z,61.20
2018-11-27T10:25:41.199Z,62.14
2018-11-27T10:28:10.273Z,60.89
2018-11-27T10:30:38.972Z,60.20
2018-11-27T10:33:10.781Z,60.84
2018-11-27T10:35:52.794Z,60.11
2018-11-27T10:38:22.234Z,61.58
2018-11-27T10:40:51.217Z,60.92
2018-11-27T10:43:20.258Z,60.61
2018-11-27T10:45:49.358Z,61.56
2018-11-27T10:48:18.722Z,61.11
2018-11-27T10:50:49.054Z,61.29
2018-11-27T10:53:18.784Z,60.85
2018-11-27T10:55:48.111Z,59.21
2018-11-27T10:58:17.750Z,59.03
2018-11-27T11:01:04.567Z,58.26
2018-11-27T11:03:36.325Z,59.12
2018-11-27T11:06:10.476Z,57.72
2018-11-27T11:08:40.248Z,58.93
2018-11-27T11:11:10.321Z,58.63
2018-11-27T11:13:39.369Z,58.73
2018-11-27T11:16:09.013Z,58.13
2018-11-27T11:18:38.076Z,56.88
2018-11-27T11:21:07.627Z,56.08
2018-11-27T11:23:38.815Z,57.03
2018-11-27T11:26:08.420Z,57.87
2018-11-27T11:28:38.751Z,56.31
2018-11-27T11:31:08.012Z,57.39
2018-11-27T11:33:37.339Z,57.70
2018-11-27T11:36:06.629Z,57.13
2018-11-27T11:38:36.070Z,57.92
2018-11-27T11:41:05.336Z,57.38
2018-11-27T11:43:34.518Z,57.62
2018-11-27T11:46:03.691Z,57.92
2018-11-27T11:48:32.704Z,57.68
2018-11-27T11:51:02.102Z,57.67
2018-11-27T11:53:31.135Z,57.08
2018-11-27T11:56:00.195Z,57.04
2018-11-27T11:58:29.183Z,56.56
2018-11-27T12:00:58.250Z,57.19
2018-11-27T12:03:26.965Z,56.02
2018-11-27T12:05:55.701Z,54.36
2018-11-27T12:08:24.401Z,52.68
2018-11-27T12:10:53.449Z,54.16
2018-11-27T12:13:22.541Z,54.30
2018-11-27T12:15:51.566Z,55.17
2018-11-27T12:18:20.943Z,54.58
2018-11-27T12:20:50.550Z,54.07
2018-11-27T12:23:19.263Z,52.39
2018-11-27T12:25:48.313Z,53.93
2018-11-27T12:28:17.030Z,53.98
2018-11-27T12:31:34.121Z,52.85
2018-11-27T12:34:02.858Z,54.19
2018-11-27T12:36:31.552Z,53.92
2018-11-27T12:39:01.166Z,52.17
2018-11-27T12:41:32.072Z,53.01
2018-11-27T12:44:01.362Z,52.74
2018-11-27T12:46:30.574Z,52.85
2018-11-27T12:48:59.668Z,52.76
2018-11-27T12:51:28.427Z,53.61
2018-11-27T12:53:57.884Z,53.48
2018-11-27T12:56:26.597Z,53.61
2018-11-27T12:58:55.286Z,53.10
2018-11-27T13:01:23.973Z,53.85
2018-11-27T13:03:52.840Z,53.46
2018-11-27T13:06:27.703Z,53.12
2018-11-27T13:08:52.225Z,53.51
2018-11-27T13:11:21.309Z,52.51
2018-11-27T13:13:50.000Z,53.54
2018-11-27T13:16:18.716Z,54.69
2018-11-27T13:18:47.521Z,54.03
2018-11-27T13:21:16.214Z,54.39
2018-11-27T13:23:44.899Z,54.74
2018-11-27T13:26:13.940Z,55.47
2018-11-27T13:28:42.735Z,54.90
2018-11-27T13:31:11.966Z,55.37
2018-11-27T13:34:12.918Z,55.08
2018-11-27T13:36:42.006Z,55.91
2018-11-27T13:39:38.862Z,56.18
2018-11-27T13:42:08.684Z,54.53
2018-11-27T13:44:38.606Z,57.51
2018-11-27T13:47:08.799Z,62.46
2018-11-27T13:49:38.485Z,63.96
2018-11-27T13:52:07.349Z,63.59
2018-11-27T13:54:36.075Z,64.18
2018-11-27T13:57:05.171Z,64.17
2018-11-27T13:59:34.377Z,66.38
2018-11-27T14:02:03.109Z,66.11
2018-11-27T14:04:32.739Z,65.33
2018-11-27T14:07:02.220Z,65.95
2018-11-27T14:09:31.035Z,65.93
2018-11-27T14:11:59.691Z,66.60
2018-11-27T14:14:29.604Z,67.87
2018-11-27T14:16:59.105Z,67.76
2018-11-27T14:19:28.447Z,67.53
2018-11-27T14:21:58.147Z,66.08
2018-11-27T14:24:26.901Z,66.83
2018-11-27T14:26:56.256Z,66.38
2018-11-27T14:29:25.631Z,66.82
2018-11-27T14:31:56.923Z,66.90
2018-11-27T14:34:25.606Z,67.78
2018-11-27T14:36:54.685Z,67.11
2018-11-27T14:39:23.958Z,66.14
2018-11-27T14:41:53.732Z,67.30
2018-11-27T14:44:22.901Z,67.25
2018-11-27T14:46:52.497Z,67.33
2018-11-27T14:49:22.124Z,66.51
2018-11-27T14:51:50.816Z,65.84
2018-11-27T14:54:20.503Z,65.93
2018-11-27T14:56:49.215Z,65.51
2018-11-27T14:59:18.840Z,66.58
2018-11-27T15:01:48.181Z,65.42
2018-11-27T15:04:18.250Z,65.94
2018-11-27T15:21:37.793Z,58.23
2018-11-27T15:24:07.006Z,56.67
2018-11-27T15:26:35.663Z,57.16
2018-11-27T15:29:04.949Z,59.45
2018-11-27T15:31:33.999Z,61.06
2018-11-27T15:34:02.710Z,62.54
2018-11-27T15:36:31.457Z,62.63
2018-11-27T15:39:00.815Z,62.91
2018-11-27T15:41:29.819Z,62.98
2018-11-27T15:43:59.218Z,62.37
2018-11-27T15:46:28.988Z,59.73
2018-11-27T15:48:58.400Z,60.31
2018-11-27T15:51:28.127Z,64.17
2018-11-27T15:53:58.106Z,63.85
2018-11-27T15:56:27.169Z,63.39
2018-11-27T15:58:56.439Z,63.11
2018-11-27T16:01:25.435Z,63.35
2018-11-27T16:03:55.863Z,63.74
2018-11-27T16:06:25.776Z,62.15
2018-11-27T16:08:55.189Z,60.36
2018-11-27T16:11:24.271Z,58.63
2018-11-27T16:13:55.745Z,57.40
2018-11-27T16:16:23.591Z,59.57
2018-11-27T16:18:52.975Z,63.03
2018-11-27T16:21:22.013Z,64.50
2018-11-27T16:23:51.047Z,64.60
2018-11-27T16:26:19.817Z,64.14
2018-11-27T16:28:48.826Z,63.03
2018-11-27T16:31:17.818Z,61.94
2018-11-27T16:33:48.021Z,61.14
2018-11-27T16:36:17.032Z,61.80
2018-11-27T16:38:46.031Z,62.86
2018-11-27T16:41:15.160Z,63.74
2018-11-27T16:43:44.143Z,63.40
2018-11-27T16:46:17.295Z,63.94
2018-11-27T16:48:46.703Z,62.19
2018-11-27T16:51:16.114Z,61.53
2018-11-27T16:53:45.138Z,59.18
2018-11-27T16:56:13.950Z,59.82
2018-11-27T16:58:42.823Z,59.01
2018-11-27T17:01:11.979Z,59.88
2018-11-27T17:03:40.974Z,61.34
2018-11-27T17:06:11.630Z,62.25
2018-11-27T17:08:40.728Z,61.79
2018-11-27T17:11:09.438Z,62.55
2018-11-27T17:13:40.565Z,61.65
2018-11-27T17:16:10.281Z,57.01
2018-11-27T17:18:39.645Z,57.66
2018-11-27T17:21:08.355Z,56.23
2018-11-27T17:23:38.260Z,57.26
2018-11-27T17:26:07.408Z,57.39
2018-11-27T17:28:37.503Z,56.66
2018-11-27T17:31:10.748Z,57.08
2018-11-27T17:34:00.228Z,57.51
2018-11-27T17:36:30.179Z,57.66
2018-11-27T17:39:01.386Z,58.47
2018-11-27T17:41:31.583Z,57.54
2018-11-27T17:44:00.600Z,57.59
2018-11-27T17:46:30.543Z,57.70
2018-11-27T17:48:59.634Z,57.24
2018-11-27T17:51:28.592Z,57.27
2018-11-27T17:53:59.171Z,56.88
2018-11-27T17:56:29.150Z,56.25
2018-11-27T17:58:58.797Z,56.51
2018-11-27T18:01:27.690Z,57.43
2018-11-27T18:03:56.427Z,58.82
2018-11-27T18:06:25.414Z,59.78
2018-11-27T18:08:54.475Z,59.87
2018-11-27T18:11:23.676Z,60.38
2018-11-27T18:13:52.367Z,58.28
2018-11-27T18:16:21.967Z,57.39
2018-11-27T18:18:50.963Z,56.76
2018-11-27T18:21:20.294Z,58.03
2018-11-27T18:23:49.794Z,57.87
2018-11-27T18:26:19.042Z,58.35
2018-11-27T18:28:48.602Z,58.55
2018-11-27T18:31:17.490Z,58.42
2018-11-27T18:33:46.971Z,57.61
2018-11-27T18:36:17.955Z,57.27
2018-11-27T18:38:47.011Z,57.67
2018-11-27T18:41:15.752Z,58.00
2018-11-27T18:43:45.670Z,57.32
2018-11-27T18:46:14.668Z,57.04
2018-11-27T18:48:44.173Z,56.91
2018-11-27T18:51:14.000Z,56.96
2018-11-27T18:53:43.408Z,57.04
2018-11-27T18:56:13.440Z,57.11
2018-11-27T18:58:42.806Z,57.29
2018-11-27T19:01:11.820Z,57.31
2018-11-27T19:03:40.883Z,56.78
2018-11-27T19:06:09.572Z,57.35
2018-11-27T19:08:38.572Z,57.92
2018-11-27T19:11:08.091Z,57.66
2018-11-27T19:13:36.811Z,57.83
2018-11-27T19:16:07.543Z,57.97
2018-11-27T19:18:37.132Z,58.37
2018-11-27T19:21:06.435Z,58.32
2018-11-27T19:23:35.135Z,58.29
2018-11-27T19:26:04.178Z,57.90
2018-11-27T19:28:34.199Z,58.28
2018-11-27T19:31:03.577Z,58.51
2018-11-27T19:33:32.748Z,58.08
2018-11-27T19:36:02.160Z,58.16
2018-11-27T19:38:32.193Z,58.48
2018-11-27T19:41:02.102Z,58.58
2018-11-27T19:43:32.337Z,58.58
2018-11-27T19:46:01.542Z,58.81
2018-11-27T19:48:31.600Z,59.10
2018-11-27T19:51:00.693Z,59.46
2018-11-27T19:53:29.435Z,59.05
2018-11-27T19:55:58.819Z,59.40
2018-11-27T19:58:28.595Z,58.81
2018-11-27T20:00:57.357Z,58.55
2018-11-27T20:03:26.364Z,58.90
2018-11-27T20:05:55.411Z,58.49
2018-11-27T20:08:24.408Z,58.56
2018-11-27T20:10:53.460Z,58.83
2018-11-27T20:13:23.420Z,58.95
2018-11-27T20:15:52.127Z,59.31
2018-11-27T20:18:21.335Z,59.21
2018-11-27T20:20:50.728Z,59.73
2018-11-27T20:23:20.212Z,59.76
2018-11-27T20:25:49.742Z,59.57
2018-11-27T20:28:18.890Z,59.29
2018-11-27T20:30:48.179Z,59.40
2018-11-27T20:33:17.536Z,59.60
2018-11-27T20:35:46.590Z,59.96
2018-11-27T20:38:16.543Z,60.64
2018-11-27T20:40:45.246Z,60.25
2018-11-27T20:43:14.295Z,60.34
2018-11-27T20:45:43.467Z,60.54
2018-11-27T20:48:16.795Z,60.04
2018-11-27T20:50:47.049Z,60.25
2018-11-27T20:53:16.338Z,60.35
2018-11-27T20:55:47.687Z,60.33
2018-11-27T20:58:17.079Z,60.72
2018-11-27T21:00:48.002Z,60.62
2018-11-27T21:03:17.209Z,60.39
2018-11-27T21:05:46.986Z,60.29
2018-11-27T21:08:16.400Z,60.68
2018-11-27T21:10:45.724Z,61.40
2018-11-27T21:13:14.454Z,61.07
2018-11-27T21:15:44.099Z,60.88
2018-11-27T21:18:14.029Z,60.22
2018-11-27T21:20:44.502Z,61.47
2018-11-27T21:23:13.595Z,61.40
2018-11-27T21:25:42.677Z,60.90
2018-11-27T21:28:16.626Z,60.45
2018-11-27T21:30:46.762Z,60.91
2018-11-27T21:33:15.902Z,61.26
2018-11-27T21:35:45.808Z,61.40
2018-11-27T21:38:14.515Z,61.45
2018-11-27T21:40:43.550Z,61.36
2018-11-27T21:43:12.710Z,61.22
2018-11-27T21:45:41.734Z,60.41
2018-11-27T21:48:10.814Z,60.84
2018-11-27T21:50:40.810Z,60.90
2018-11-27T21:53:09.562Z,60.72
2018-11-27T21:55:39.555Z,59.77
2018-11-27T21:58:09.083Z,59.51
2018-11-27T22:00:39.763Z,59.40
2018-11-27T22:03:10.058Z,59.40
2018-11-27T22:05:39.080Z,59.81
2018-11-27T22:08:09.477Z,60.23
2018-11-27T22:10:38.630Z,59.55
2018-11-27T22:13:12.451Z,59.68
2018-11-27T22:15:44.520Z,61.00
2018-11-27T22:18:13.831Z,59.85
2018-11-27T22:20:42.898Z,60.29
2018-11-27T22:23:11.964Z,60.48
2018-11-27T22:25:40.987Z,59.72
2018-11-27T22:28:10.258Z,59.31
2018-11-27T22:30:39.319Z,59.42
2018-11-27T22:33:08.729Z,59.29
2018-11-27T22:35:37.789Z,59.10
2018-11-27T22:38:07.898Z,58.29
2018-11-27T22:40:36.606Z,59.05
2018-11-27T22:43:07.809Z,57.24
2018-11-27T22:45:38.754Z,57.63
2018-11-27T22:48:09.423Z,57.95
2018-11-27T22:50:38.311Z,57.08
2018-11-27T22:53:08.669Z,57.33
2018-11-27T22:55:37.947Z,58.33
2018-11-27T22:58:08.362Z,57.46
2018-11-27T23:00:49.473Z,57.64
2018-11-27T23:03:19.802Z,57.35
2018-11-27T23:05:49.558Z,56.66
2018-11-27T23:08:19.293Z,57.22
2018-11-27T23:10:49.317Z,58.00
2018-11-27T23:13:18.717Z,56.94
2018-11-27T23:15:48.970Z,57.32
2018-11-27T23:18:18.054Z,57.15
2018-11-27T23:20:47.716Z,57.11
2018-11-27T23:23:16.738Z,57.52
2018-11-27T23:25:46.136Z,58.05
2018-11-27T23:28:15.190Z,58.10
2018-11-27T23:30:46.465Z,58.83
2018-11-27T23:33:15.874Z,58.69
2018-11-27T23:35:45.279Z,59.15
2018-11-27T23:38:15.414Z,59.00
2018-11-27T23:40:44.860Z,58.99
2018-11-27T23:43:14.818Z,59.17
2018-11-27T23:45:43.868Z,59.37
2018-11-27T23:48:13.772Z,59.17
2018-11-27T23:50:43.338Z,59.47
2018-11-27T23:53:12.349Z,59.66
2018-11-27T23:55:41.357Z,60.17
2018-11-27T23:58:11.641Z,58.92
