createdAt,value
2019-01-24T00:00:07.303Z,35.38
2019-01-24T00:02:34.370Z,37.00
2019-01-24T00:05:01.440Z,38.75
2019-01-24T00:07:28.484Z,38.65
2019-01-24T00:09:55.519Z,35.08
2019-01-24T00:12:22.556Z,40.92
2019-01-24T00:14:49.610Z,40.17
2019-01-24T00:17:16.649Z,38.63
2019-01-24T00:19:43.730Z,37.63
2019-01-24T00:22:10.768Z,39.13
2019-01-24T00:24:37.801Z,41.23
2019-01-24T00:27:04.835Z,37.33
2019-01-24T00:29:31.870Z,38.48
2019-01-24T00:31:58.909Z,41.18
2019-01-24T00:34:25.967Z,38.15
2019-01-24T00:36:53.001Z,40.00
2019-01-24T00:39:20.035Z,39.27
2019-01-24T00:41:47.071Z,41.77
2019-01-24T00:44:14.109Z,38.83
2019-01-24T00:46:41.173Z,39.88
2019-01-24T00:49:08.207Z,41.75
2019-01-24T00:51:35.239Z,38.13
2019-01-24T00:54:02.255Z,41.55
2019-01-24T00:56:29.313Z,41.10
2019-01-24T00:58:56.349Z,37.45
2019-01-24T01:01:23.390Z,42.03
2019-01-24T01:03:50.443Z,40.52
2019-01-24T01:06:17.474Z,41.15
2019-01-24T01:08:44.519Z,42.40
2019-01-24T01:11:11.577Z,38.55
2019-01-24T01:13:38.599Z,38.02
2019-01-24T01:16:05.665Z,39.85
2019-01-24T01:18:32.710Z,41.20
2019-01-24T01:20:59.793Z,41.05
2019-01-24T01:23:26.858Z,38.78
2019-01-24T01:25:53.913Z,41.00
2019-01-24T01:28:20.945Z,38.35
2019-01-24T01:30:48.005Z,37.48
2019-01-24T01:33:15.062Z,40.25
2019-01-24T01:35:42.078Z,40.48
2019-01-24T01:38:09.113Z,35.48
2019-01-24T01:40:36.146Z,39.48
2019-01-24T01:43:03.310Z,41.98
2019-01-24T01:45:30.350Z,38.38
2019-01-24T01:47:57.414Z,39.67
2019-01-24T01:50:24.455Z,40.20
2019-01-24T01:52:51.545Z,37.93
2019-01-24T01:55:18.538Z,39.40
2019-01-24T01:57:45.698Z,40.15
2019-01-24T02:00:15.532Z,36.63
2019-01-24T02:02:42.553Z,38.58
2019-01-24T02:05:10.030Z,39.05
2019-01-24T02:07:37.073Z,44.67
2019-01-24T02:10:06.308Z,40.28
2019-01-24T02:12:33.340Z,42.03
2019-01-24T02:15:00.405Z,43.00
2019-01-24T02:17:27.457Z,40.15
2019-01-24T02:19:54.537Z,41.77
2019-01-24T02:22:21.584Z,40.15
2019-01-24T02:24:48.604Z,43.15
2019-01-24T02:27:15.650Z,43.70
2019-01-24T02:29:42.683Z,38.80
2019-01-24T02:32:09.714Z,41.70
2019-01-24T02:34:36.749Z,42.15
2019-01-24T02:37:03.786Z,42.45
2019-01-24T02:39:30.824Z,42.55
2019-01-24T02:41:57.873Z,40.63
2019-01-24T02:44:24.916Z,43.10
2019-01-24T02:46:51.963Z,42.95
2019-01-24T02:49:18.980Z,44.35
2019-01-24T02:51:46.008Z,43.95
2019-01-24T02:54:13.041Z,45.65
2019-01-24T02:56:40.065Z,43.05
2019-01-24T02:59:07.118Z,43.30
2019-01-24T03:01:34.163Z,43.58
2019-01-24T03:04:01.215Z,42.17
2019-01-24T03:06:28.259Z,44.08
2019-01-24T03:08:55.331Z,39.70
2019-01-24T03:11:22.355Z,43.48
2019-01-24T03:13:49.405Z,41.53
2019-01-24T03:16:16.445Z,43.48
2019-01-24T03:18:43.499Z,39.92
2019-01-24T03:21:10.558Z,45.92
2019-01-24T03:23:37.636Z,43.13
2019-01-24T03:26:04.695Z,43.38
2019-01-24T03:28:31.739Z,40.52
2019-01-24T03:30:58.789Z,42.53
2019-01-24T03:33:25.847Z,42.35
2019-01-24T03:35:52.882Z,43.02
2019-01-24T03:38:19.932Z,41.70
2019-01-24T03:40:46.979Z,41.92
2019-01-24T03:43:14.031Z,42.05
2019-01-24T03:45:41.066Z,40.10
2019-01-24T03:48:08.105Z,40.43
2019-01-24T03:50:35.131Z,41.70
2019-01-24T03:53:02.176Z,42.95
2019-01-24T03:55:29.240Z,41.60
2019-01-24T03:57:56.246Z,43.42
2019-01-24T04:00:23.959Z,42.58
2019-01-24T04:02:50.991Z,46.53
2019-01-24T04:05:18.265Z,47.05
2019-01-24T04:07:45.305Z,41.63
2019-01-24T04:10:16.435Z,44.73
2019-01-24T04:12:43.558Z,43.92
2019-01-24T04:15:12.348Z,41.05
2019-01-24T04:17:39.376Z,45.63
2019-01-24T04:20:06.755Z,45.75
2019-01-24T04:22:33.828Z,47.90
2019-01-24T04:25:00.865Z,47.65
2019-01-24T04:27:27.922Z,44.13
2019-01-24T04:29:54.967Z,45.12
2019-01-24T04:32:22.028Z,44.73
2019-01-24T04:34:49.090Z,45.98
2019-01-24T04:37:16.138Z,45.52
2019-01-24T04:39:43.165Z,46.05
2019-01-24T04:42:10.188Z,48.00
2019-01-24T04:44:37.214Z,43.17
2019-01-24T04:47:04.267Z,45.40
2019-01-24T04:49:31.332Z,43.35
2019-01-24T04:51:58.383Z,47.58
2019-01-24T04:54:25.483Z,47.65
2019-01-24T04:56:52.538Z,47.48
2019-01-24T04:59:19.607Z,45.90
2019-01-24T05:01:46.633Z,45.67
2019-01-24T05:04:13.683Z,47.43
2019-01-24T05:06:40.733Z,45.52
2019-01-24T05:09:07.768Z,48.17
2019-01-24T05:11:34.791Z,48.63
2019-01-24T05:14:01.845Z,46.88
2019-01-24T05:16:28.902Z,48.42
2019-01-24T05:18:55.936Z,48.85
2019-01-24T05:21:23.027Z,47.15
2019-01-24T05:23:50.048Z,47.20
2019-01-24T05:26:17.117Z,48.75
2019-01-24T05:28:44.149Z,48.60
2019-01-24T05:31:11.188Z,48.13
2019-01-24T05:33:38.243Z,45.67
2019-01-24T05:36:05.268Z,45.58
2019-01-24T05:38:32.538Z,44.98
2019-01-24T05:40:59.557Z,45.55
2019-01-24T05:43:26.629Z,46.30
2019-01-24T05:45:53.664Z,49.50
2019-01-24T05:48:20.726Z,44.75
2019-01-24T05:50:47.977Z,47.00
2019-01-24T05:53:15.089Z,45.92
2019-01-24T05:55:42.141Z,52.10
2019-01-24T05:58:09.188Z,51.63
2019-01-24T06:00:39.118Z,45.00
2019-01-24T06:03:06.181Z,47.95
2019-01-24T06:05:33.271Z,43.58
2019-01-24T06:08:00.313Z,42.20
2019-01-24T06:10:27.410Z,41.85
2019-01-24T06:12:54.450Z,42.38
2019-01-24T06:15:21.490Z,40.33
2019-01-24T06:17:48.534Z,41.23
2019-01-24T06:20:15.591Z,43.35
2019-01-24T06:22:42.594Z,43.48
2019-01-24T06:25:09.680Z,42.10
2019-01-24T06:27:36.729Z,43.25
2019-01-24T06:30:04.944Z,44.63
2019-01-24T06:32:31.981Z,42.70
2019-01-24T06:34:59.026Z,42.95
2019-01-24T06:37:26.099Z,43.73
2019-01-24T06:39:53.154Z,44.38
2019-01-24T06:42:20.256Z,45.55
2019-01-24T06:44:47.290Z,46.95
2019-01-24T06:47:14.356Z,43.63
2019-01-24T06:49:41.413Z,45.10
2019-01-24T06:52:08.468Z,45.00
2019-01-24T06:54:35.507Z,44.35
2019-01-24T06:57:02.547Z,49.35
2019-01-24T06:59:29.595Z,43.00
2019-01-24T07:01:56.611Z,45.10
2019-01-24T07:04:23.685Z,52.78
2019-01-24T07:06:50.712Z,45.67
2019-01-24T07:09:17.758Z,47.13
2019-01-24T07:11:44.795Z,45.48
2019-01-24T07:14:11.846Z,44.00
2019-01-24T07:16:38.887Z,46.53
2019-01-24T07:19:05.945Z,47.75
2019-01-24T07:21:33.047Z,43.68
2019-01-24T07:24:00.089Z,45.52
2019-01-24T07:26:27.145Z,49.08
2019-01-24T07:28:54.187Z,47.55
2019-01-24T07:31:21.245Z,48.25
2019-01-24T07:33:48.306Z,48.00
2019-01-24T07:36:15.364Z,47.90
2019-01-24T07:38:42.426Z,46.68
2019-01-24T07:41:09.451Z,49.00
2019-01-24T07:43:36.491Z,47.38
2019-01-24T07:46:03.865Z,49.30
2019-01-24T07:48:30.916Z,48.30
2019-01-24T07:50:57.955Z,49.48
2019-01-24T07:53:25.023Z,47.15
2019-01-24T07:55:52.063Z,45.73
2019-01-24T07:58:19.124Z,51.28
2019-01-24T08:00:46.167Z,48.30
2019-01-24T08:03:14.215Z,47.75
2019-01-24T08:05:41.301Z,49.18
2019-01-24T08:08:08.343Z,44.77
2019-01-24T08:10:35.426Z,48.48
2019-01-24T08:13:02.459Z,47.08
2019-01-24T08:15:29.523Z,45.95
2019-01-24T08:17:56.573Z,49.80
2019-01-24T08:20:24.749Z,51.90
2019-01-24T08:22:51.781Z,49.20
2019-01-24T08:25:18.813Z,50.50
2019-01-24T08:27:45.877Z,51.23
2019-01-24T08:30:17.864Z,42.20
2019-01-24T08:32:44.913Z,45.17
2019-01-24T08:35:11.958Z,43.02
2019-01-24T08:37:39.020Z,43.90
2019-01-24T08:40:07.168Z,45.73
2019-01-24T08:42:34.215Z,44.90
2019-01-24T08:45:01.268Z,46.98
2019-01-24T08:47:28.301Z,46.25
2019-01-24T08:49:55.359Z,47.62
2019-01-24T08:52:22.418Z,49.77
2019-01-24T08:54:49.456Z,45.45
2019-01-24T08:57:16.512Z,44.50
2019-01-24T08:59:43.560Z,46.08
2019-01-24T09:02:10.604Z,46.15
2019-01-24T09:04:37.636Z,45.55
2019-01-24T09:07:04.707Z,43.20
2019-01-24T09:09:31.754Z,43.25
2019-01-24T09:11:58.791Z,42.93
2019-01-24T09:14:25.838Z,38.30
2019-01-24T09:16:52.888Z,42.08
2019-01-24T09:19:19.928Z,42.43
2019-01-24T09:21:46.976Z,40.98
2019-01-24T09:24:14.036Z,41.35
2019-01-24T09:26:41.108Z,42.25
2019-01-24T09:29:08.164Z,42.93
2019-01-24T09:31:35.257Z,45.63
2019-01-24T09:34:02.329Z,42.80
2019-01-24T09:36:29.565Z,39.38
2019-01-24T09:38:56.656Z,41.65
2019-01-24T09:41:23.756Z,43.20
2019-01-24T09:43:50.805Z,42.85
2019-01-24T09:46:17.846Z,39.83
2019-01-24T09:48:44.911Z,41.40
2019-01-24T09:51:11.969Z,42.33
2019-01-24T09:53:39.043Z,41.48
2019-01-24T09:56:06.085Z,41.58
2019-01-24T09:58:33.142Z,40.30
2019-01-24T10:01:00.210Z,38.88
2019-01-24T10:03:27.281Z,42.85
2019-01-24T10:05:54.339Z,39.50
2019-01-24T10:08:21.412Z,40.20
2019-01-24T10:10:48.470Z,42.88
2019-01-24T10:13:15.525Z,40.80
2019-01-24T10:15:42.578Z,39.55
2019-01-24T10:18:09.640Z,39.90
2019-01-24T10:20:36.690Z,36.68
2019-01-24T10:23:04.060Z,38.33
2019-01-24T10:25:38.169Z,39.42
2019-01-24T10:28:05.594Z,41.00
2019-01-24T10:30:32.655Z,42.53
2019-01-24T10:32:59.820Z,45.15
2019-01-24T10:35:26.915Z,42.90
2019-01-24T10:37:54.052Z,42.03
2019-01-24T10:40:23.161Z,40.65
2019-01-24T10:42:50.170Z,42.98
2019-01-24T10:45:17.958Z,44.58
2019-01-24T10:47:45.303Z,41.85
2019-01-24T10:50:13.656Z,39.63
2019-01-24T10:52:40.706Z,40.90
2019-01-24T10:55:13.587Z,40.48
2019-01-24T10:57:38.332Z,42.80
2019-01-24T11:00:09.028Z,42.43
2019-01-24T11:02:36.097Z,39.03
2019-01-24T11:05:03.677Z,37.65
2019-01-24T11:07:30.763Z,43.48
2019-01-24T11:09:57.823Z,39.92
2019-01-24T11:12:24.887Z,38.17
2019-01-24T11:14:51.986Z,38.67
2019-01-24T11:17:18.985Z,31.85
2019-01-24T11:19:46.057Z,27.40
2019-01-24T11:22:13.116Z,28.65
2019-01-24T11:24:40.170Z,27.02
2019-01-24T11:27:07.222Z,25.00
2019-01-24T11:29:34.276Z,25.23
2019-01-24T11:32:01.345Z,25.72
2019-01-24T11:34:28.432Z,26.30
2019-01-24T11:36:57.236Z,25.75
2019-01-24T11:39:24.443Z,28.07
2019-01-24T11:41:51.498Z,26.75
2019-01-24T11:44:18.556Z,29.32
2019-01-24T11:46:45.606Z,27.40
2019-01-24T11:49:12.669Z,32.15
2019-01-24T11:51:39.716Z,28.98
2019-01-24T11:54:06.775Z,29.92
2019-01-24T11:56:33.860Z,37.23
2019-01-24T11:59:00.882Z,37.95
2019-01-24T12:01:27.925Z,40.55
2019-01-24T12:03:55.009Z,41.58
2019-01-24T12:06:23.364Z,34.27
2019-01-24T12:08:50.427Z,42.30
2019-01-24T12:11:17.463Z,40.60
2019-01-24T12:13:44.531Z,37.83
2019-01-24T12:16:11.598Z,34.03
2019-01-24T12:19:17.599Z,38.95
2019-01-24T12:21:44.667Z,39.42
2019-01-24T12:24:11.720Z,40.55
2019-01-24T12:26:38.784Z,38.90
2019-01-24T12:29:05.827Z,40.55
2019-01-24T12:31:32.892Z,39.33
2019-01-24T12:33:59.989Z,41.13
2019-01-24T12:36:27.025Z,41.98
2019-01-24T12:38:54.083Z,37.80
2019-01-24T12:41:21.127Z,39.20
2019-01-24T12:43:48.144Z,35.80
2019-01-24T12:46:15.203Z,37.55
2019-01-24T12:48:42.255Z,39.27
2019-01-24T12:51:09.289Z,39.15
2019-01-24T12:53:36.354Z,39.85
2019-01-24T12:56:03.451Z,41.35
2019-01-24T12:58:30.497Z,40.80
2019-01-24T13:00:57.574Z,38.83
2019-01-24T13:03:24.621Z,35.43
2019-01-24T13:05:51.668Z,37.23
2019-01-24T13:08:18.692Z,39.38
2019-01-24T13:10:45.740Z,43.30
2019-01-24T13:13:12.797Z,39.53
2019-01-24T13:15:39.836Z,39.63
2019-01-24T13:18:06.926Z,40.67
2019-01-24T13:20:33.935Z,37.23
2019-01-24T13:23:00.978Z,39.13
2019-01-24T13:25:30.010Z,38.42
2019-01-24T13:27:57.076Z,39.95
2019-01-24T13:30:26.053Z,40.65
2019-01-24T13:32:53.119Z,41.13
2019-01-24T13:35:20.509Z,43.80
2019-01-24T13:37:47.578Z,42.05
2019-01-24T13:40:16.758Z,39.10
2019-01-24T13:42:43.835Z,37.15
2019-01-24T13:45:12.650Z,39.18
2019-01-24T13:47:39.699Z,37.53
2019-01-24T13:50:08.815Z,37.40
2019-01-24T13:52:35.854Z,39.20
2019-01-24T13:55:03.325Z,37.25
2019-01-24T13:57:30.364Z,37.60
2019-01-24T13:59:57.414Z,39.23
2019-01-24T14:02:24.472Z,37.53
2019-01-24T14:04:51.518Z,39.42
2019-01-24T14:07:18.637Z,38.23
2019-01-24T14:09:45.715Z,41.45
2019-01-24T14:12:12.767Z,38.98
2019-01-24T14:14:39.822Z,37.60
2019-01-24T14:17:06.858Z,37.45
2019-01-24T14:19:33.897Z,41.18
2019-01-24T14:22:00.968Z,41.00
2019-01-24T14:24:28.017Z,41.30
2019-01-24T14:26:55.071Z,34.80
2019-01-24T14:29:22.111Z,32.63
2019-01-24T14:31:49.190Z,31.65
2019-01-24T14:34:16.234Z,39.00
2019-01-24T14:36:43.510Z,38.13
2019-01-24T14:39:10.580Z,37.67
2019-01-24T14:41:37.641Z,39.23
2019-01-24T14:44:04.713Z,39.35
2019-01-24T14:46:31.775Z,39.73
2019-01-24T14:48:58.880Z,39.40
2019-01-24T14:51:25.920Z,37.78
2019-01-24T14:53:52.985Z,36.35
2019-01-24T14:56:20.051Z,35.58
2019-01-24T14:58:47.097Z,38.30
2019-01-24T15:01:20.195Z,33.50
2019-01-24T15:03:47.261Z,37.70
2019-01-24T15:06:14.325Z,36.68
2019-01-24T15:08:41.391Z,35.83
2019-01-24T15:11:08.454Z,33.85
2019-01-24T15:13:35.490Z,38.08
2019-01-24T15:16:02.966Z,34.75
2019-01-24T15:18:30.032Z,36.68
2019-01-24T15:20:57.093Z,35.00
2019-01-24T15:23:24.144Z,36.25
2019-01-24T15:25:51.204Z,35.38
2019-01-24T15:28:18.273Z,39.13
2019-01-24T15:30:45.377Z,36.50
2019-01-24T15:33:12.442Z,36.45
2019-01-24T15:35:39.516Z,35.20
2019-01-24T15:38:06.618Z,35.00
2019-01-24T15:40:33.695Z,38.60
2019-01-24T15:43:00.938Z,37.83
2019-01-24T15:45:28.105Z,37.50
2019-01-24T15:47:55.435Z,37.13
2019-01-24T15:50:22.837Z,40.35
2019-01-24T15:52:49.945Z,40.52
2019-01-24T15:55:17.204Z,40.52
2019-01-24T15:57:44.413Z,40.75
2019-01-24T16:00:16.946Z,41.88
2019-01-24T16:02:44.002Z,38.02
2019-01-24T16:05:11.095Z,39.83
2019-01-24T16:07:38.169Z,41.30
2019-01-24T16:10:06.830Z,37.65
2019-01-24T16:12:33.894Z,39.92
2019-01-24T16:15:01.003Z,40.75
2019-01-24T16:17:28.103Z,39.25
2019-01-24T16:19:55.156Z,39.92
2019-01-24T16:22:22.235Z,34.98
2019-01-24T16:24:49.298Z,36.73
2019-01-24T16:27:16.350Z,35.92
2019-01-24T16:29:43.433Z,37.50
2019-01-24T16:32:10.557Z,38.20
2019-01-24T16:34:37.675Z,40.35
2019-01-24T16:37:04.744Z,32.53
2019-01-24T16:39:31.828Z,31.05
2019-01-24T16:41:58.900Z,37.17
2019-01-24T16:44:25.987Z,39.75
2019-01-24T16:46:53.118Z,36.10
2019-01-24T16:49:20.343Z,35.20
2019-01-24T16:51:47.460Z,32.40
2019-01-24T16:54:14.529Z,36.88
2019-01-24T16:56:41.926Z,37.95
2019-01-24T16:59:09.013Z,38.17
2019-01-24T17:01:36.079Z,40.25
2019-01-24T17:04:03.534Z,36.53
2019-01-24T17:06:30.673Z,35.55
2019-01-24T17:08:57.789Z,38.28
2019-01-24T17:11:24.935Z,39.70
2019-01-24T17:13:52.048Z,39.48
2019-01-24T17:16:21.205Z,41.35
2019-01-24T17:18:48.305Z,39.53
2019-01-24T17:21:15.460Z,37.73
2019-01-24T17:23:42.565Z,40.35
2019-01-24T17:26:09.699Z,40.05
2019-01-24T17:28:36.804Z,40.43
2019-01-24T17:31:04.251Z,40.75
2019-01-24T17:33:32.796Z,42.65
2019-01-24T17:35:59.938Z,39.38
2019-01-24T17:38:27.074Z,45.85
2019-01-24T17:40:54.423Z,49.08
2019-01-24T17:43:21.557Z,51.85
2019-01-24T17:45:48.705Z,44.10
2019-01-24T17:48:16.162Z,37.78
2019-01-24T17:50:43.603Z,37.38
2019-01-24T17:53:10.752Z,41.45
2019-01-24T17:55:40.506Z,41.88
2019-01-24T17:58:09.758Z,40.52
2019-01-24T18:00:39.379Z,40.38
2019-01-24T18:03:06.525Z,42.38
2019-01-24T18:05:35.146Z,41.92
2019-01-24T18:08:02.259Z,42.65
2019-01-24T18:10:29.745Z,42.53
2019-01-24T18:12:57.165Z,44.80
2019-01-24T18:15:30.393Z,42.45
2019-01-24T18:17:57.528Z,40.48
2019-01-24T18:20:29.466Z,43.00
2019-01-24T18:22:56.662Z,42.40
2019-01-24T18:25:23.862Z,41.35
2019-01-24T18:27:51.031Z,40.83
2019-01-24T18:30:21.477Z,44.10
2019-01-24T18:32:49.006Z,43.42
2019-01-24T18:35:16.517Z,41.65
2019-01-24T18:37:44.180Z,41.75
2019-01-24T18:40:14.909Z,41.90
2019-01-24T18:42:45.046Z,40.83
2019-01-24T18:45:15.134Z,43.35
2019-01-24T18:47:42.402Z,42.50
2019-01-24T18:50:14.189Z,40.52
2019-01-24T18:52:41.718Z,41.80
2019-01-24T18:55:17.597Z,43.30
2019-01-24T18:57:47.876Z,43.23
2019-01-24T19:00:20.659Z,42.75
2019-01-24T19:02:48.811Z,41.25
2019-01-24T19:05:16.405Z,41.18
2019-01-24T19:07:46.298Z,44.42
2019-01-24T19:10:14.207Z,39.80
2019-01-24T19:12:41.602Z,43.50
2019-01-24T19:15:13.629Z,41.73
2019-01-24T19:17:41.235Z,41.70
2019-01-24T19:20:09.941Z,41.95
2019-01-24T19:22:37.607Z,44.63
2019-01-24T19:25:06.502Z,42.55
2019-01-24T19:27:33.888Z,45.38
2019-01-24T19:30:02.668Z,46.50
2019-01-24T19:32:30.049Z,44.73
2019-01-24T19:35:06.408Z,45.67
2019-01-24T19:37:34.632Z,43.05
2019-01-24T19:40:04.860Z,46.33
2019-01-24T19:42:32.670Z,44.50
2019-01-24T19:45:01.477Z,43.70
2019-01-24T19:47:29.096Z,40.98
2019-01-24T19:49:57.113Z,45.70
2019-01-24T19:52:29.296Z,41.40
2019-01-24T19:54:56.770Z,45.38
2019-01-24T19:57:24.903Z,39.67
2019-01-24T19:59:52.532Z,40.98
2019-01-24T20:02:21.827Z,44.77
2019-01-24T20:04:49.370Z,42.60
2019-01-24T20:07:18.657Z,45.73
2019-01-24T20:09:50.043Z,45.95
2019-01-24T20:12:21.910Z,43.10
2019-01-24T20:14:49.894Z,42.25
2019-01-24T20:17:21.591Z,41.35
2019-01-24T20:19:51.259Z,41.73
2019-01-24T20:22:18.642Z,42.73
2019-01-24T20:24:46.325Z,40.92
2019-01-24T20:27:16.310Z,41.58
2019-01-24T20:29:43.821Z,39.60
2019-01-24T20:32:13.478Z,41.05
2019-01-24T20:34:41.414Z,40.95
2019-01-24T20:37:11.686Z,42.40
2019-01-24T20:39:40.292Z,41.98
2019-01-24T20:42:07.840Z,39.13
2019-01-24T20:44:35.083Z,40.95
2019-01-24T20:47:05.031Z,41.20
2019-01-24T20:49:32.652Z,38.63
2019-01-24T20:52:03.268Z,39.03
2019-01-24T20:54:32.840Z,38.60
2019-01-24T20:57:00.613Z,39.13
2019-01-24T20:59:27.808Z,42.67
2019-01-24T21:01:55.299Z,39.92
2019-01-24T21:04:22.549Z,41.75
2019-01-24T21:06:49.681Z,42.55
2019-01-24T21:09:17.101Z,39.80
2019-01-24T21:11:44.247Z,41.15
2019-01-24T21:14:12.959Z,37.40
2019-01-24T21:16:42.009Z,42.33
2019-01-24T21:19:09.158Z,42.03
2019-01-24T21:21:36.303Z,39.70
2019-01-24T21:24:03.754Z,42.20
2019-01-24T21:26:30.894Z,40.75
2019-01-24T21:28:58.002Z,39.42
2019-01-24T21:31:25.111Z,44.40
2019-01-24T21:33:52.583Z,40.85
2019-01-24T21:36:22.535Z,39.70
2019-01-24T21:38:49.698Z,41.55
2019-01-24T21:41:16.858Z,40.25
2019-01-24T21:43:43.995Z,44.20
2019-01-24T21:46:11.113Z,42.90
2019-01-24T21:48:38.208Z,41.15
2019-01-24T21:51:11.198Z,42.80
2019-01-24T21:53:34.333Z,39.18
2019-01-24T21:56:01.420Z,38.90
2019-01-24T21:58:28.530Z,41.20
2019-01-24T22:00:55.640Z,41.25
2019-01-24T22:03:22.741Z,38.83
2019-01-24T22:05:49.860Z,40.08
2019-01-24T22:08:16.957Z,38.83
2019-01-24T22:10:44.037Z,41.05
2019-01-24T22:13:11.159Z,38.85
2019-01-24T22:15:38.251Z,39.30
2019-01-24T22:18:05.620Z,38.42
2019-01-24T22:20:32.711Z,39.60
2019-01-24T22:22:59.770Z,38.33
2019-01-24T22:25:29.104Z,39.45
2019-01-24T22:27:56.188Z,43.38
2019-01-24T22:30:27.620Z,39.67
2019-01-24T22:32:54.790Z,38.75
2019-01-24T22:35:21.853Z,37.80
2019-01-24T22:37:48.910Z,37.83
2019-01-24T22:40:16.195Z,37.10
2019-01-24T22:42:43.252Z,39.83
2019-01-24T22:45:16.275Z,41.83
2019-01-24T22:47:43.315Z,35.50
2019-01-24T22:50:11.393Z,35.92
2019-01-24T22:52:38.442Z,38.02
2019-01-24T22:55:05.716Z,37.80
2019-01-24T22:57:32.739Z,39.23
2019-01-24T22:59:59.791Z,39.18
2019-01-24T23:02:29.229Z,38.63
2019-01-24T23:04:56.252Z,41.80
2019-01-24T23:07:23.316Z,39.60
2019-01-24T23:09:50.372Z,37.25
2019-01-24T23:12:17.414Z,39.85
2019-01-24T23:14:44.446Z,39.40
2019-01-24T23:17:11.478Z,35.88
2019-01-24T23:19:38.515Z,41.28
2019-01-24T23:22:05.571Z,36.50
2019-01-24T23:24:32.645Z,38.65
2019-01-24T23:26:59.675Z,47.88
2019-01-24T23:29:26.763Z,38.58
2019-01-24T23:31:53.842Z,38.00
2019-01-24T23:34:20.917Z,35.98
2019-01-24T23:36:47.920Z,37.20
2019-01-24T23:39:14.943Z,34.13
2019-01-24T23:41:41.955Z,37.20
2019-01-24T23:44:08.952Z,37.05
2019-01-24T23:46:35.959Z,36.45
2019-01-24T23:49:02.992Z,40.38
2019-01-24T23:51:30.029Z,38.15
2019-01-24T23:53:57.109Z,37.88
2019-01-24T23:56:24.112Z,39.98
2019-01-24T23:58:51.101Z,36.55
