createdAt,value
2023-05-11T00:00:46.105Z,16.12
2023-05-11T00:03:14.005Z,16.11
2023-05-11T00:05:42.236Z,16.09
2023-05-11T00:08:09.990Z,16.11
2023-05-11T00:10:37.647Z,16.11
2023-05-11T00:13:06.813Z,16.09
2023-05-11T00:15:34.573Z,16.10
2023-05-11T00:18:02.298Z,16.09
2023-05-11T00:20:30.093Z,16.09
2023-05-11T00:22:57.873Z,16.10
2023-05-11T00:25:25.530Z,16.11
2023-05-11T00:27:53.283Z,16.10
2023-05-11T00:30:22.637Z,16.11
2023-05-11T00:32:51.992Z,16.10
2023-05-11T00:35:19.946Z,16.11
2023-05-11T00:37:47.859Z,16.11
2023-05-11T00:40:15.821Z,16.09
2023-05-11T00:42:43.709Z,16.09
2023-05-11T00:45:11.591Z,16.08
2023-05-11T00:47:41.623Z,16.06
2023-05-11T00:50:10.328Z,16.06
2023-05-11T00:52:38.021Z,16.05
2023-05-11T00:55:06.455Z,16.05
2023-05-11T00:57:36.159Z,16.04
2023-05-11T01:00:04.667Z,16.04
2023-05-11T01:02:32.874Z,16.03
2023-05-11T01:05:02.649Z,16.01
2023-05-11T01:07:34.262Z,16.04
2023-05-11T01:10:07.384Z,16.03
2023-05-11T01:12:39.320Z,16.04
2023-05-11T01:15:10.102Z,16.04
2023-05-11T01:17:45.812Z,16.02
2023-05-11T01:20:19.528Z,16.01
2023-05-11T01:23:00.664Z,16.01
2023-05-11T01:25:53.975Z,15.95
2023-05-11T01:28:27.425Z,15.97
2023-05-11T01:30:58.681Z,16.00
2023-05-11T01:33:33.133Z,15.99
2023-05-11T01:36:05.244Z,15.98
2023-05-11T01:38:34.874Z,15.96
2023-05-11T01:41:06.537Z,15.96
2023-05-11T01:43:34.981Z,15.96
2023-05-11T01:46:04.330Z,15.95
2023-05-11T01:48:35.232Z,15.94
2023-05-11T01:51:04.685Z,15.94
2023-05-11T01:53:34.537Z,15.92
2023-05-11T01:56:02.684Z,15.91
2023-05-11T01:58:30.686Z,15.88
2023-05-11T02:01:00.295Z,15.92
2023-05-11T02:03:29.770Z,15.90
2023-05-11T02:05:58.907Z,15.92
2023-05-11T02:08:26.841Z,15.91
2023-05-11T02:10:55.992Z,15.90
2023-05-11T02:13:24.279Z,15.89
2023-05-11T02:15:54.321Z,15.89
2023-05-11T02:18:22.236Z,15.92
2023-05-11T02:20:51.944Z,15.91
2023-05-11T02:23:20.758Z,15.91
2023-05-11T02:25:49.509Z,15.92
2023-05-11T02:28:17.217Z,15.91
2023-05-11T02:30:46.931Z,15.89
2023-05-11T02:33:19.561Z,15.88
2023-05-11T02:35:48.419Z,15.87
2023-05-11T02:38:18.601Z,15.84
2023-05-11T02:40:48.474Z,15.85
2023-05-11T02:43:21.354Z,15.86
2023-05-11T02:45:51.796Z,15.87
2023-05-11T02:48:22.719Z,15.87
2023-05-11T02:50:52.405Z,15.85
2023-05-11T02:53:22.359Z,15.87
2023-05-11T02:55:51.885Z,15.86
2023-05-11T02:58:20.034Z,15.86
2023-05-11T03:00:48.120Z,15.84
2023-05-11T03:03:16.110Z,15.85
2023-05-11T03:05:43.986Z,15.84
2023-05-11T03:08:11.712Z,15.87
2023-05-11T03:10:41.469Z,15.86
2023-05-11T03:13:10.093Z,15.85
2023-05-11T03:15:38.149Z,15.87
2023-05-11T03:18:07.176Z,15.87
2023-05-11T03:20:36.768Z,15.84
2023-05-11T03:23:05.492Z,15.79
2023-05-11T03:25:33.442Z,15.75
2023-05-11T03:28:02.863Z,15.72
2023-05-11T03:30:31.299Z,15.70
2023-05-11T03:32:58.993Z,15.71
2023-05-11T03:35:28.414Z,15.70
2023-05-11T03:37:57.691Z,15.70
2023-05-11T03:40:25.643Z,15.70
2023-05-11T03:42:54.532Z,15.71
2023-05-11T03:45:23.837Z,15.70
2023-05-11T03:47:52.334Z,15.68
2023-05-11T03:50:20.869Z,15.66
2023-05-11T03:52:49.167Z,15.64
2023-05-11T03:55:17.062Z,15.64
2023-05-11T03:57:44.743Z,15.60
2023-05-11T04:00:13.150Z,15.65
2023-05-11T04:02:42.511Z,15.66
2023-05-11T04:05:11.787Z,15.66
2023-05-11T04:07:40.320Z,15.64
2023-05-11T04:10:09.239Z,15.65
2023-05-11T04:12:36.981Z,15.63
2023-05-11T04:15:05.429Z,15.58
2023-05-11T04:17:33.067Z,15.54
2023-05-11T04:20:02.197Z,15.49
2023-05-11T04:22:29.863Z,15.46
2023-05-11T04:24:57.539Z,15.47
2023-05-11T04:27:25.293Z,15.49
2023-05-11T04:29:52.901Z,15.44
2023-05-11T04:32:20.575Z,15.39
2023-05-11T04:34:48.341Z,15.36
2023-05-11T04:37:17.385Z,15.33
2023-05-11T04:39:45.028Z,15.31
2023-05-11T04:42:12.790Z,15.32
2023-05-11T04:44:40.511Z,15.34
2023-05-11T04:47:08.298Z,15.35
2023-05-11T04:49:36.061Z,15.30
2023-05-11T04:52:03.736Z,15.24
2023-05-11T04:54:32.763Z,15.19
2023-05-11T04:57:00.529Z,15.19
2023-05-11T04:59:28.205Z,15.15
2023-05-11T05:01:55.956Z,15.06
2023-05-11T05:04:23.638Z,15.12
2023-05-11T05:06:51.229Z,15.11
2023-05-11T05:09:19.083Z,15.15
2023-05-11T05:11:48.160Z,15.16
2023-05-11T05:14:15.845Z,15.15
2023-05-11T05:16:43.531Z,15.16
2023-05-11T05:19:13.132Z,15.18
2023-05-11T05:21:41.232Z,15.18
2023-05-11T05:24:11.240Z,15.16
2023-05-11T05:26:39.105Z,15.14
2023-05-11T05:29:08.724Z,15.13
2023-05-11T05:31:36.389Z,15.11
2023-05-11T05:34:04.134Z,15.14
2023-05-11T05:36:32.391Z,15.14
2023-05-11T05:39:00.095Z,15.10
2023-05-11T05:41:27.799Z,15.12
2023-05-11T05:43:55.597Z,15.11
2023-05-11T05:46:24.668Z,15.11
2023-05-11T05:48:52.396Z,15.15
2023-05-11T05:51:20.277Z,15.11
2023-05-11T05:53:48.004Z,15.12
2023-05-11T05:56:16.016Z,15.08
2023-05-11T05:58:44.360Z,15.08
2023-05-11T06:01:12.116Z,15.12
2023-05-11T06:03:41.358Z,15.10
2023-05-11T06:06:09.089Z,15.04
2023-05-11T06:08:36.840Z,15.00
2023-05-11T06:11:04.577Z,15.03
2023-05-11T06:13:32.437Z,15.07
2023-05-11T06:16:00.339Z,15.08
2023-05-11T06:18:28.209Z,15.14
2023-05-11T06:20:57.363Z,15.17
2023-05-11T06:23:25.416Z,15.20
2023-05-11T06:25:53.309Z,15.19
2023-05-11T06:28:24.394Z,15.20
2023-05-11T06:30:52.104Z,15.22
2023-05-11T06:33:19.798Z,15.26
2023-05-11T06:35:47.519Z,15.24
2023-05-11T06:38:16.604Z,15.20
2023-05-11T06:40:44.759Z,15.23
2023-05-11T06:43:12.490Z,15.23
2023-05-11T06:45:41.821Z,15.22
2023-05-11T06:48:09.580Z,15.21
2023-05-11T06:50:37.251Z,15.25
2023-05-11T06:53:04.840Z,15.29
2023-05-11T06:55:33.971Z,15.33
2023-05-11T06:58:01.657Z,15.34
2023-05-11T07:00:29.288Z,15.39
2023-05-11T07:02:56.947Z,15.42
2023-05-11T07:05:24.759Z,15.45
2023-05-11T07:07:52.434Z,15.47
2023-05-11T07:10:20.389Z,15.50
2023-05-11T07:12:50.213Z,15.49
2023-05-11T07:15:17.940Z,15.51
2023-05-11T07:17:47.661Z,15.51
2023-05-11T07:20:15.857Z,15.46
2023-05-11T07:22:43.529Z,15.46
2023-05-11T07:25:11.891Z,15.46
2023-05-11T07:27:39.686Z,15.48
2023-05-11T07:30:09.768Z,15.51
2023-05-11T07:32:37.413Z,15.53
2023-05-11T07:35:05.415Z,15.56
2023-05-11T07:37:33.112Z,15.57
2023-05-11T07:40:00.748Z,15.55
2023-05-11T07:42:28.477Z,15.57
2023-05-11T07:44:56.302Z,15.59
2023-05-11T07:47:25.364Z,15.65
2023-05-11T07:49:53.042Z,15.68
2023-05-11T07:52:20.725Z,15.74
2023-05-11T07:54:48.378Z,15.77
2023-05-11T07:57:16.075Z,15.81
2023-05-11T07:59:43.813Z,15.81
2023-05-11T08:02:13.315Z,15.81
2023-05-11T08:04:43.187Z,15.80
2023-05-11T08:07:10.960Z,15.79
2023-05-11T08:09:38.629Z,15.80
2023-05-11T08:12:06.473Z,15.85
2023-05-11T08:14:34.140Z,15.91
2023-05-11T08:17:02.075Z,15.92
2023-05-11T08:19:29.818Z,15.94
2023-05-11T08:21:59.225Z,15.96
2023-05-11T08:24:26.865Z,16.00
2023-05-11T08:26:54.516Z,16.06
2023-05-11T08:29:22.197Z,16.04
2023-05-11T08:31:50.981Z,16.09
2023-05-11T08:34:20.117Z,16.11
2023-05-11T08:36:48.263Z,16.12
2023-05-11T08:39:32.904Z,16.15
2023-05-11T08:42:07.018Z,16.20
2023-05-11T08:44:37.873Z,16.25
2023-05-11T08:47:21.844Z,16.28
2023-05-11T08:49:52.279Z,16.32
2023-05-11T08:52:20.249Z,16.33
2023-05-11T08:54:49.707Z,16.29
2023-05-11T08:57:17.848Z,16.30
2023-05-11T08:59:47.007Z,16.27
2023-05-11T09:02:17.922Z,16.30
2023-05-11T09:04:48.313Z,16.29
2023-05-11T09:07:17.689Z,16.31
2023-05-11T09:09:46.750Z,16.30
2023-05-11T09:12:17.170Z,16.34
2023-05-11T09:14:46.635Z,16.34
2023-05-11T09:17:14.380Z,16.38
2023-05-11T09:19:58.338Z,16.41
2023-05-11T09:22:27.739Z,16.45
2023-05-11T09:24:56.901Z,16.51
2023-05-11T09:27:26.952Z,16.55
2023-05-11T09:29:55.230Z,16.60
2023-05-11T09:32:22.957Z,16.63
2023-05-11T09:34:50.730Z,16.65
2023-05-11T09:37:19.768Z,16.69
2023-05-11T09:42:22.642Z,16.75
2023-05-11T09:44:52.860Z,16.69
2023-05-11T09:47:22.365Z,16.71
2023-05-11T09:49:50.208Z,16.73
2023-05-11T09:52:18.818Z,16.72
2023-05-11T09:54:48.005Z,16.72
2023-05-11T09:57:26.508Z,16.73
2023-05-11T09:59:56.571Z,16.78
2023-05-11T10:02:26.222Z,16.84
2023-05-11T10:04:55.343Z,16.87
2023-05-11T10:07:27.116Z,16.92
2023-05-11T10:09:55.494Z,16.92
2023-05-11T10:12:25.605Z,17.01
2023-05-11T10:14:55.980Z,17.15
2023-05-11T10:17:23.841Z,17.24
2023-05-11T10:19:51.658Z,17.28
2023-05-11T10:22:19.714Z,17.29
2023-05-11T10:24:47.852Z,17.26
2023-05-11T10:27:15.563Z,17.18
2023-05-11T10:29:43.802Z,17.15
2023-05-11T10:32:13.051Z,17.14
2023-05-11T10:34:41.033Z,17.22
2023-05-11T10:37:09.805Z,17.30
2023-05-11T10:39:38.611Z,17.30
2023-05-11T10:42:16.948Z,17.27
2023-05-11T10:45:06.830Z,17.29
2023-05-11T10:48:15.780Z,17.33
2023-05-11T10:50:57.756Z,17.32
2023-05-11T10:53:40.134Z,17.31
2023-05-11T10:56:18.908Z,17.34
2023-05-11T10:59:01.110Z,17.35
2023-05-11T11:01:38.230Z,17.32
2023-05-11T11:04:08.549Z,17.34
2023-05-11T11:06:37.295Z,17.36
2023-05-11T11:09:07.916Z,17.39
2023-05-11T11:11:39.245Z,17.41
2023-05-11T11:14:09.414Z,17.41
2023-05-11T11:16:38.043Z,17.42
2023-05-11T11:19:38.715Z,17.36
2023-05-11T11:22:07.106Z,17.30
2023-05-11T11:24:45.033Z,17.30
2023-05-11T11:27:13.282Z,17.28
2023-05-11T11:29:41.311Z,17.27
2023-05-11T11:34:54.320Z,17.28
2023-05-11T11:37:23.878Z,17.27
2023-05-11T11:40:08.989Z,17.30
2023-05-11T11:42:44.242Z,17.31
2023-05-11T11:45:33.396Z,17.31
2023-05-11T11:48:14.907Z,17.34
2023-05-11T11:50:48.079Z,17.35
2023-05-11T11:53:49.072Z,17.29
2023-05-11T11:56:40.076Z,17.31
2023-05-11T12:01:14.243Z,17.29
2023-05-11T12:06:39.092Z,17.40
2023-05-11T12:09:06.816Z,17.49
2023-05-11T12:11:34.991Z,17.53
2023-05-11T12:14:03.496Z,17.55
2023-05-11T12:16:32.262Z,17.57
2023-05-11T12:19:02.127Z,17.56
2023-05-11T12:21:31.772Z,17.56
2023-05-11T12:24:01.690Z,17.59
2023-05-11T12:26:30.854Z,17.58
2023-05-11T12:29:08.018Z,17.57
2023-05-11T12:31:39.110Z,17.59
2023-05-11T12:34:07.213Z,17.55
2023-05-11T12:36:35.375Z,17.55
2023-05-11T12:39:04.815Z,17.58
2023-05-11T12:41:33.307Z,17.61
2023-05-11T12:44:01.199Z,17.61
2023-05-11T12:46:29.111Z,17.63
2023-05-11T12:48:59.179Z,17.63
2023-05-11T12:51:47.389Z,17.60
2023-05-11T12:54:30.406Z,17.62
2023-05-11T12:56:58.457Z,17.61
2023-05-11T12:59:31.746Z,17.58
2023-05-11T13:02:10.727Z,17.55
2023-05-11T13:04:40.836Z,17.57
2023-05-11T13:07:08.788Z,17.52
2023-05-11T13:09:38.180Z,17.51
2023-05-11T13:12:18.376Z,17.50
2023-05-11T13:14:47.733Z,17.48
2023-05-11T13:17:16.700Z,17.50
2023-05-11T13:19:44.915Z,17.48
2023-05-11T13:22:12.926Z,17.46
2023-05-11T13:24:42.025Z,17.39
2023-05-11T13:27:09.740Z,17.38
2023-05-11T13:29:40.238Z,17.39
2023-05-11T13:32:08.969Z,17.34
2023-05-11T13:34:37.279Z,17.30
2023-05-11T13:37:05.269Z,17.32
2023-05-11T13:39:43.347Z,17.36
2023-05-11T13:42:11.112Z,17.36
2023-05-11T13:44:38.726Z,17.42
2023-05-11T13:47:07.083Z,17.42
2023-05-11T13:49:34.810Z,17.37
2023-05-11T13:52:02.490Z,17.31
2023-05-11T13:54:31.696Z,17.31
2023-05-11T13:57:01.900Z,17.32
2023-05-11T13:59:29.692Z,17.33
2023-05-11T14:01:57.402Z,17.35
2023-05-11T14:04:55.915Z,17.36
2023-05-11T14:07:29.726Z,17.35
2023-05-11T14:10:03.458Z,17.33
2023-05-11T14:12:31.082Z,17.29
2023-05-11T14:14:58.723Z,17.28
2023-05-11T14:17:26.508Z,17.29
2023-05-11T14:19:55.467Z,17.24
2023-05-11T14:22:23.127Z,17.29
2023-05-11T14:24:50.883Z,17.30
2023-05-11T14:27:19.187Z,17.33
2023-05-11T14:29:46.893Z,17.33
2023-05-11T14:32:15.170Z,17.33
2023-05-11T14:34:42.902Z,17.34
2023-05-11T14:37:12.908Z,17.34
2023-05-11T14:39:41.289Z,17.36
2023-05-11T14:42:09.645Z,17.35
2023-05-11T14:44:37.258Z,17.36
2023-05-11T14:47:05.709Z,17.34
2023-05-11T14:49:33.420Z,17.37
2023-05-11T14:52:01.145Z,17.37
2023-05-11T14:54:31.467Z,17.31
2023-05-11T14:56:59.684Z,17.30
2023-05-11T14:59:27.993Z,17.30
2023-05-11T15:01:55.731Z,17.28
2023-05-11T15:04:23.720Z,17.27
2023-05-11T15:06:51.465Z,17.28
2023-05-11T15:09:20.185Z,17.30
2023-05-11T15:11:49.225Z,17.28
2023-05-11T15:14:18.031Z,17.32
2023-05-11T15:16:46.007Z,17.35
2023-05-11T15:21:08.216Z,17.26
2023-05-11T15:23:35.947Z,17.34
2023-05-11T15:26:03.634Z,17.33
2023-05-11T15:28:31.400Z,17.29
2023-05-11T15:31:13.993Z,17.30
2023-05-11T15:33:41.784Z,17.32
2023-05-11T15:36:12.743Z,17.32
2023-05-11T15:38:40.552Z,17.33
2023-05-11T15:41:08.933Z,17.39
2023-05-11T15:43:36.667Z,17.41
2023-05-11T15:46:05.671Z,17.40
2023-05-11T15:48:34.871Z,17.40
2023-05-11T15:51:02.855Z,17.39
2023-05-11T15:53:30.699Z,17.40
2023-05-11T15:55:58.493Z,17.39
2023-05-11T15:58:26.210Z,17.38
2023-05-11T16:01:21.207Z,17.39
2023-05-11T16:03:51.401Z,17.39
2023-05-11T16:06:19.424Z,17.41
2023-05-11T16:08:47.046Z,17.41
2023-05-11T16:11:14.782Z,17.40
2023-05-11T16:13:42.443Z,17.37
2023-05-11T16:16:10.177Z,17.38
2023-05-11T16:18:39.492Z,17.36
2023-05-11T16:21:08.369Z,17.37
2023-05-11T16:23:36.074Z,17.39
2023-05-11T16:26:03.841Z,17.38
2023-05-11T16:28:32.050Z,17.39
2023-05-11T16:30:59.829Z,17.34
2023-05-11T16:33:27.569Z,17.35
2023-05-11T16:35:56.685Z,17.32
2023-05-11T16:38:24.311Z,17.30
2023-05-11T16:40:51.999Z,17.27
2023-05-11T16:43:19.697Z,17.29
2023-05-11T16:45:47.438Z,17.25
2023-05-11T16:48:15.681Z,17.22
2023-05-11T16:50:43.364Z,17.23
2023-05-11T16:53:12.453Z,17.20
2023-05-11T16:55:40.282Z,17.18
2023-05-11T17:00:10.444Z,17.15
2023-05-11T17:02:38.326Z,17.20
2023-05-11T17:05:06.812Z,17.19
2023-05-11T17:07:35.366Z,17.19
2023-05-11T17:10:03.132Z,17.18
2023-05-11T17:12:31.878Z,17.19
2023-05-11T17:15:00.674Z,17.17
2023-05-11T17:17:29.775Z,17.18
2023-05-11T17:19:57.811Z,17.17
2023-05-11T17:22:25.900Z,17.17
2023-05-11T17:24:53.779Z,17.16
2023-05-11T17:27:21.582Z,17.15
2023-05-11T17:29:49.386Z,17.15
2023-05-11T17:32:17.340Z,17.14
2023-05-11T17:34:46.571Z,17.10
2023-05-11T17:37:24.232Z,17.12
2023-05-11T17:39:58.699Z,17.11
2023-05-11T17:42:26.431Z,17.14
2023-05-11T17:44:54.025Z,17.15
2023-05-11T17:47:21.726Z,17.12
2023-05-11T17:49:51.024Z,17.07
2023-05-11T17:52:18.652Z,17.02
2023-05-11T17:54:46.294Z,16.98
2023-05-11T17:57:14.001Z,16.98
2023-05-11T17:59:42.140Z,16.98
2023-05-11T18:02:10.001Z,16.99
2023-05-11T18:04:37.639Z,16.94
2023-05-11T18:07:07.269Z,16.89
2023-05-11T18:09:35.014Z,16.87
2023-05-11T18:12:02.771Z,16.82
2023-05-11T18:14:30.436Z,16.82
2023-05-11T18:16:58.075Z,16.81
2023-05-11T18:19:26.275Z,16.81
2023-05-11T18:21:54.006Z,16.79
2023-05-11T18:24:23.252Z,16.79
2023-05-11T18:26:52.169Z,16.78
2023-05-11T18:29:21.946Z,16.77
2023-05-11T18:31:50.841Z,16.78
2023-05-11T18:34:18.748Z,16.77
2023-05-11T18:36:46.535Z,16.77
2023-05-11T18:39:14.619Z,16.75
2023-05-11T18:41:43.760Z,16.74
2023-05-11T18:44:11.551Z,16.73
2023-05-11T18:46:39.288Z,16.70
2023-05-11T18:49:07.069Z,16.64
2023-05-11T18:51:34.744Z,16.59
2023-05-11T18:54:02.441Z,16.52
2023-05-11T18:56:30.243Z,16.48
2023-05-11T18:58:59.294Z,16.45
2023-05-11T19:01:36.508Z,16.49
2023-05-11T19:04:14.521Z,16.51
2023-05-11T19:06:42.240Z,16.51
2023-05-11T19:09:09.881Z,16.48
2023-05-11T19:11:37.931Z,16.46
2023-05-11T19:14:07.582Z,16.41
2023-05-11T19:16:35.829Z,16.40
2023-05-11T19:19:03.788Z,16.40
2023-05-11T19:21:31.590Z,16.40
2023-05-11T19:23:59.379Z,16.37
2023-05-11T19:26:27.390Z,16.34
2023-05-11T19:28:55.159Z,16.30
2023-05-11T19:31:25.302Z,16.29
2023-05-11T19:33:53.404Z,16.30
2023-05-11T19:36:21.155Z,16.30
2023-05-11T19:38:50.466Z,16.29
2023-05-11T19:41:20.006Z,16.28
2023-05-11T19:43:47.976Z,16.29
2023-05-11T19:46:15.695Z,16.28
2023-05-11T19:48:44.872Z,16.27
2023-05-11T19:51:12.571Z,16.22
2023-05-11T19:53:40.262Z,16.19
2023-05-11T19:56:08.712Z,16.17
2023-05-11T19:58:36.429Z,16.15
2023-05-11T20:01:04.212Z,16.12
2023-05-11T20:03:32.074Z,16.10
2023-05-11T20:06:01.261Z,16.08
2023-05-11T20:08:28.929Z,16.04
2023-05-11T20:10:56.984Z,16.01
2023-05-11T20:13:24.709Z,16.01
2023-05-11T20:15:52.475Z,15.97
2023-05-11T20:18:20.336Z,15.94
2023-05-11T20:20:48.180Z,15.95
2023-05-11T20:23:18.002Z,15.93
2023-05-11T20:25:46.098Z,15.93
2023-05-11T20:28:13.728Z,15.92
2023-05-11T20:30:41.389Z,15.92
2023-05-11T20:35:40.310Z,15.97
2023-05-11T20:38:08.170Z,15.97
2023-05-11T20:40:37.498Z,15.97
2023-05-11T20:43:05.263Z,15.97
2023-05-11T20:45:32.948Z,15.96
2023-05-11T20:48:00.721Z,15.95
2023-05-11T20:50:30.387Z,15.96
2023-05-11T20:52:58.144Z,15.95
2023-05-11T20:55:25.853Z,15.94
2023-05-11T20:57:55.010Z,15.92
2023-05-11T21:00:23.213Z,15.92
2023-05-11T21:02:51.361Z,15.92
2023-05-11T21:05:19.384Z,15.86
2023-05-11T21:07:47.164Z,15.85
2023-05-11T21:10:14.988Z,15.82
2023-05-11T21:12:42.675Z,15.82
2023-05-11T21:15:12.373Z,15.80
2023-05-11T21:17:40.172Z,15.74
2023-05-11T21:20:08.976Z,15.71
2023-05-11T21:22:38.474Z,15.72
2023-05-11T21:25:10.192Z,15.75
2023-05-11T21:27:37.827Z,15.72
2023-05-11T21:30:06.651Z,15.68
2023-05-11T21:32:35.753Z,15.61
2023-05-11T21:35:04.011Z,15.57
2023-05-11T21:37:33.616Z,15.54
2023-05-11T21:40:01.569Z,15.49
2023-05-11T21:42:34.198Z,15.49
2023-05-11T21:45:01.914Z,15.47
2023-05-11T21:47:29.649Z,15.43
2023-05-11T21:50:00.183Z,15.41
2023-05-11T21:52:27.827Z,15.42
2023-05-11T21:54:55.447Z,15.40
2023-05-11T21:57:23.126Z,15.37
2023-05-11T21:59:51.320Z,15.36
2023-05-11T22:02:19.032Z,15.32
2023-05-11T22:04:47.234Z,15.32
2023-05-11T22:07:16.317Z,15.31
2023-05-11T22:09:44.045Z,15.27
2023-05-11T22:12:13.844Z,15.21
2023-05-11T22:14:43.810Z,15.23
2023-05-11T22:17:12.026Z,15.23
2023-05-11T22:19:41.705Z,15.23
2023-05-11T22:22:11.512Z,15.24
2023-05-11T22:24:44.290Z,15.22
2023-05-11T22:27:15.729Z,15.20
2023-05-11T22:29:46.120Z,15.19
2023-05-11T22:32:15.849Z,15.20
2023-05-11T22:34:45.584Z,15.22
2023-05-11T22:37:13.251Z,15.25
2023-05-11T22:39:42.420Z,15.27
2023-05-11T22:42:10.649Z,14.87
2023-05-11T22:44:38.369Z,14.67
2023-05-11T22:47:06.560Z,14.57
2023-05-11T22:49:34.590Z,15.04
2023-05-11T22:52:02.346Z,14.67
2023-05-11T22:54:30.079Z,14.53
2023-05-11T22:56:58.995Z,14.28
2023-05-11T22:59:26.737Z,14.09
2023-05-11T23:01:56.091Z,13.98
2023-05-11T23:04:23.756Z,13.88
2023-05-11T23:06:51.354Z,13.81
2023-05-11T23:09:19.663Z,13.74
2023-05-11T23:11:48.626Z,13.69
2023-05-11T23:14:17.527Z,13.63
2023-05-11T23:16:45.028Z,13.59
2023-05-11T23:19:12.704Z,13.56
2023-05-11T23:21:40.245Z,13.55
2023-05-11T23:24:07.923Z,13.50
2023-05-11T23:26:35.393Z,13.44
2023-05-11T23:29:03.465Z,13.42
2023-05-11T23:31:32.755Z,13.41
2023-05-11T23:34:00.527Z,13.40
2023-05-11T23:36:28.027Z,13.39
2023-05-11T23:38:55.513Z,13.40
2023-05-11T23:41:23.472Z,13.40
2023-05-11T23:43:50.971Z,13.39
2023-05-11T23:46:18.436Z,13.39
2023-05-11T23:48:47.278Z,13.38
2023-05-11T23:51:15.239Z,13.38
2023-05-11T23:53:42.754Z,13.38
2023-05-11T23:56:10.261Z,13.38
2023-05-11T23:58:37.727Z,13.37
