createdAt,value
2023-03-01T00:03:17.323Z,100.00
2023-03-01T00:07:06.481Z,100.00
2023-03-01T00:10:56.400Z,100.00
2023-03-01T00:14:45.052Z,100.00
2023-03-01T00:18:34.297Z,100.00
2023-03-01T00:22:23.882Z,100.00
2023-03-01T00:26:13.843Z,100.00
2023-03-01T00:44:43.057Z,100.00
2023-03-01T00:47:54.851Z,100.00
2023-03-01T00:50:48.406Z,100.00
2023-03-01T00:54:09.644Z,100.00
2023-03-01T00:57:21.134Z,100.00
2023-03-01T01:00:42.999Z,100.00
2023-03-01T01:03:33.589Z,100.00
2023-03-01T01:06:26.960Z,100.00
2023-03-01T01:09:37.102Z,100.00
2023-03-01T01:13:05.991Z,100.00
2023-03-01T01:16:10.536Z,100.00
2023-03-01T01:19:41.974Z,100.00
2023-03-01T01:23:16.754Z,100.00
2023-03-01T01:26:51.205Z,100.00
2023-03-01T01:30:19.074Z,100.00
2023-03-01T01:33:57.140Z,100.00
2023-03-01T01:37:13.906Z,100.00
2023-03-01T01:39:45.333Z,100.00
2023-03-01T01:43:08.835Z,100.00
2023-03-01T01:46:15.351Z,100.00
2023-03-01T01:50:04.331Z,100.00
2023-03-01T01:52:43.619Z,100.00
2023-03-01T01:56:00.427Z,100.00
2023-03-01T01:59:05.874Z,100.00
2023-03-01T02:01:58.978Z,100.00
2023-03-01T02:05:04.773Z,100.00
2023-03-01T02:08:39.062Z,100.00
2023-03-01T02:12:26.509Z,100.00
2023-03-01T02:15:28.259Z,100.00
2023-03-01T02:18:51.783Z,100.00
2023-03-01T02:22:31.310Z,100.00
2023-03-01T02:26:14.448Z,100.00
2023-03-01T02:29:36.441Z,100.00
2023-03-01T02:32:48.203Z,100.00
2023-03-01T02:35:57.710Z,100.00
2023-03-01T02:38:46.335Z,100.00
2023-03-01T02:41:40.480Z,100.00
2023-03-01T02:48:00.597Z,100.00
2023-03-01T02:51:30.424Z,100.00
2023-03-01T02:54:26.839Z,100.00
2023-03-01T02:57:00.194Z,100.00
2023-03-01T02:59:40.708Z,100.00
2023-03-01T03:03:21.689Z,100.00
2023-03-01T03:06:29.009Z,100.00
2023-03-01T03:09:11.890Z,100.00
2023-03-01T03:12:06.101Z,100.00
2023-03-01T03:15:01.980Z,100.00
2023-03-01T03:18:32.701Z,100.00
2023-03-01T03:21:44.602Z,100.00
2023-03-01T03:25:02.723Z,100.00
2023-03-01T03:27:43.802Z,100.00
2023-03-01T03:30:22.613Z,100.00
2023-03-01T03:33:21.265Z,100.00
2023-03-01T03:36:26.803Z,100.00
2023-03-01T03:39:20.882Z,100.00
2023-03-01T03:42:13.910Z,100.00
2023-03-01T03:45:12.505Z,100.00
2023-03-01T03:48:00.994Z,100.00
2023-03-01T03:51:29.509Z,100.00
2023-03-01T03:54:52.911Z,100.00
2023-03-01T03:57:55.145Z,100.00
2023-03-01T04:01:27.334Z,100.00
2023-03-01T04:04:05.294Z,100.00
2023-03-01T04:06:56.892Z,100.00
2023-03-01T04:09:52.295Z,100.00
2023-03-01T04:13:26.502Z,100.00
2023-03-01T04:16:48.842Z,100.00
2023-03-01T04:19:51.237Z,100.00
2023-03-01T04:23:21.750Z,100.00
2023-03-01T04:26:50.526Z,100.00
2023-03-01T04:30:30.343Z,100.00
2023-03-01T04:34:19.036Z,100.00
2023-03-01T04:37:42.835Z,100.00
2023-03-01T04:41:13.034Z,100.00
2023-03-01T04:44:36.383Z,100.00
2023-03-01T04:47:41.517Z,100.00
2023-03-01T04:51:06.617Z,100.00
2023-03-01T04:54:18.628Z,100.00
2023-03-01T04:57:40.193Z,100.00
2023-03-01T05:00:54.615Z,100.00
2023-03-01T05:04:14.191Z,100.00
2023-03-01T05:07:25.070Z,100.00
2023-03-01T05:10:36.299Z,100.00
2023-03-01T05:13:24.791Z,100.00
2023-03-01T05:16:30.624Z,100.00
2023-03-01T05:19:23.889Z,100.00
2023-03-01T05:22:33.024Z,100.00
2023-03-01T05:25:54.883Z,100.00
2023-03-01T05:29:06.827Z,100.00
2023-03-01T05:32:17.265Z,100.00
2023-03-01T05:35:12.068Z,100.00
2023-03-01T05:38:00.681Z,100.00
2023-03-01T05:40:35.256Z,100.00
2023-03-01T05:43:34.956Z,100.00
2023-03-01T05:46:08.572Z,100.00
2023-03-01T05:48:41.623Z,100.00
2023-03-01T05:51:18.687Z,100.00
2023-03-01T05:54:29.911Z,100.00
2023-03-01T05:57:03.444Z,100.00
2023-03-01T05:59:45.776Z,100.00
2023-03-01T06:02:13.932Z,100.00
2023-03-01T06:05:14.074Z,100.00
2023-03-01T06:08:03.276Z,100.00
2023-03-01T06:11:15.457Z,100.00
2023-03-01T06:14:15.601Z,100.00
2023-03-01T06:16:47.082Z,100.00
2023-03-01T06:19:24.153Z,100.00
2023-03-01T06:21:58.913Z,100.00
2023-03-01T06:25:09.411Z,100.00
2023-03-01T06:27:41.069Z,100.00
2023-03-01T06:30:29.552Z,100.00
2023-03-01T06:33:03.510Z,100.00
2023-03-01T06:36:35.908Z,100.00
2023-03-01T06:39:15.281Z,100.00
2023-03-01T06:42:24.290Z,100.00
2023-03-01T06:44:52.417Z,100.00
2023-03-01T06:47:23.950Z,100.00
2023-03-01T06:50:21.593Z,100.00
2023-03-01T06:53:12.922Z,100.00
2023-03-01T06:56:01.389Z,100.00
2023-03-01T06:58:43.191Z,100.00
2023-03-01T07:01:20.658Z,100.00
2023-03-01T07:04:20.741Z,100.00
2023-03-01T07:07:19.119Z,100.00
2023-03-01T07:10:07.418Z,100.00
2023-03-01T07:12:47.561Z,100.00
2023-03-01T07:15:30.436Z,100.00
2023-03-01T07:18:21.668Z,100.00
2023-03-01T07:21:32.345Z,100.00
2023-03-01T07:24:42.858Z,100.00
2023-03-01T07:27:32.207Z,100.00
2023-03-01T07:30:33.819Z,100.00
2023-03-01T07:33:48.225Z,100.00
2023-03-01T07:36:53.396Z,100.00
2023-03-01T07:39:42.083Z,100.00
2023-03-01T07:42:33.569Z,100.00
2023-03-01T07:45:54.895Z,100.00
2023-03-01T07:48:25.966Z,100.00
2023-03-01T07:50:57.343Z,100.00
2023-03-01T07:53:51.645Z,100.00
2023-03-01T07:56:44.885Z,100.00
2023-03-01T07:59:30.981Z,100.00
2023-03-01T08:02:59.619Z,100.00
2023-03-01T08:05:50.704Z,100.00
2023-03-01T08:08:52.516Z,100.00
2023-03-01T08:12:34.370Z,100.00
2023-03-01T08:16:23.563Z,100.00
2023-03-01T08:19:14.604Z,100.00
2023-03-01T08:22:26.072Z,100.00
2023-03-01T08:25:24.873Z,100.00
2023-03-01T08:29:13.984Z,100.00
2023-03-01T08:32:25.600Z,100.00
2023-03-01T08:35:53.509Z,100.00
2023-03-01T08:38:48.901Z,100.00
2023-03-01T08:42:00.165Z,100.00
2023-03-01T08:45:37.345Z,100.00
2023-03-01T08:48:48.717Z,100.00
2023-03-01T08:52:17.569Z,100.00
2023-03-01T08:55:09.016Z,100.00
2023-03-01T08:58:20.118Z,100.00
2023-03-01T09:01:30.000Z,100.00
2023-03-01T09:04:01.991Z,100.00
2023-03-01T09:07:05.732Z,100.00
2023-03-01T09:10:34.830Z,100.00
2023-03-01T09:13:33.560Z,100.00
2023-03-01T09:17:03.766Z,100.00
2023-03-01T09:20:09.087Z,100.00
2023-03-01T09:23:40.745Z,100.00
2023-03-01T09:27:12.247Z,100.00
2023-03-01T09:30:46.590Z,100.00
2023-03-01T09:34:17.201Z,100.00
2023-03-01T09:37:23.287Z,100.00
2023-03-01T09:40:52.279Z,100.00
2023-03-01T09:44:32.653Z,100.00
2023-03-01T09:48:04.889Z,100.00
2023-03-01T09:51:06.038Z,99.93
2023-03-01T09:54:12.256Z,99.33
2023-03-01T09:57:21.850Z,97.30
2023-03-01T10:01:03.985Z,93.63
2023-03-01T10:04:45.150Z,93.74
2023-03-01T10:08:02.222Z,89.30
2023-03-01T10:11:40.409Z,90.47
2023-03-01T10:14:53.265Z,87.92
2023-03-01T10:24:10.230Z,84.25
2023-03-01T10:27:33.774Z,82.61
2023-03-01T10:30:53.140Z,82.39
2023-03-01T10:33:54.445Z,78.33
2023-03-01T10:37:23.579Z,77.26
2023-03-01T10:40:35.144Z,76.27
2023-03-01T10:43:11.023Z,74.70
2023-03-01T10:46:10.164Z,75.54
2023-03-01T10:48:38.828Z,70.05
2023-03-01T10:52:08.118Z,69.77
2023-03-01T10:55:28.098Z,68.72
2023-03-01T10:58:23.318Z,66.18
2023-03-01T11:01:51.757Z,65.33
2023-03-01T11:04:44.231Z,63.90
2023-03-01T11:07:59.490Z,61.44
2023-03-01T11:11:18.231Z,63.48
2023-03-01T11:14:49.684Z,61.64
2023-03-01T11:18:45.945Z,60.22
2023-03-01T11:21:41.030Z,57.94
2023-03-01T11:25:10.302Z,55.73
2023-03-01T11:28:04.184Z,54.40
2023-03-01T11:31:43.982Z,51.85
2023-03-01T11:35:14.263Z,51.15
2023-03-01T11:38:40.674Z,50.79
2023-03-01T11:42:18.584Z,50.25
2023-03-01T12:00:55.976Z,44.36
2023-03-01T12:04:29.871Z,42.60
2023-03-01T12:07:29.948Z,41.62
2023-03-01T12:10:56.224Z,41.60
2023-03-01T12:14:28.642Z,41.29
2023-03-01T12:17:43.282Z,40.12
2023-03-01T12:24:57.608Z,39.10
2023-03-01T13:18:13.946Z,35.05
2023-03-01T13:21:04.838Z,34.98
2023-03-01T13:24:33.978Z,34.92
2023-03-01T13:27:52.908Z,34.27
2023-03-01T13:30:47.379Z,34.58
2023-03-01T13:33:51.953Z,33.85
2023-03-01T13:37:10.098Z,32.77
2023-03-01T13:40:21.971Z,32.65
2023-03-01T13:43:48.974Z,32.01
2023-03-01T13:46:55.217Z,32.12
2023-03-01T13:50:30.791Z,31.91
2023-03-01T13:53:03.610Z,31.73
2023-03-01T13:56:37.591Z,30.88
2023-03-01T13:59:31.608Z,30.74
2023-03-01T14:02:39.253Z,30.39
2023-03-01T14:12:20.468Z,31.80
2023-03-01T14:39:09.400Z,36.83
2023-03-01T14:42:31.412Z,36.56
2023-03-01T14:46:11.140Z,37.22
2023-03-01T14:49:52.845Z,37.65
2023-03-01T14:53:09.868Z,38.34
2023-03-01T14:56:22.392Z,38.35
2023-03-01T14:59:04.649Z,38.59
2023-03-01T15:02:28.185Z,38.50
2023-03-01T15:05:29.940Z,38.00
2023-03-01T15:08:58.389Z,38.29
2023-03-01T15:12:15.559Z,38.77
2023-03-01T15:16:03.485Z,39.34
2023-03-01T15:19:27.998Z,39.78
2023-03-01T15:22:43.220Z,39.80
2023-03-01T15:25:45.995Z,39.72
2023-03-01T15:28:40.824Z,39.55
2023-03-01T15:31:54.629Z,39.79
2023-03-01T15:35:05.339Z,39.64
2023-03-01T15:42:34.522Z,39.02
2023-03-01T15:45:51.054Z,39.26
2023-03-01T15:49:35.472Z,39.20
2023-03-01T15:53:02.169Z,39.58
2023-03-01T15:55:34.367Z,40.03
2023-03-01T15:58:26.390Z,40.54
2023-03-01T16:01:15.523Z,40.91
2023-03-01T16:04:06.528Z,41.07
2023-03-01T16:07:45.800Z,41.60
2023-03-01T16:11:35.708Z,41.92
2023-03-01T16:14:47.276Z,42.44
2023-03-01T16:18:01.615Z,42.69
2023-03-01T16:21:23.299Z,43.13
2023-03-01T16:24:49.342Z,43.19
2023-03-01T16:27:46.582Z,43.50
2023-03-01T16:31:24.689Z,44.04
2023-03-01T16:34:00.780Z,44.07
2023-03-01T16:37:00.916Z,44.33
2023-03-01T16:40:31.901Z,44.66
2023-03-01T16:43:55.972Z,45.15
2023-03-01T16:47:39.186Z,45.77
2023-03-01T16:51:26.854Z,46.26
2023-03-01T16:54:58.998Z,46.76
2023-03-01T16:58:19.141Z,48.11
2023-03-01T17:23:49.549Z,51.84
2023-03-01T17:27:12.501Z,52.23
2023-03-01T17:30:50.721Z,53.13
2023-03-01T17:33:52.701Z,53.86
2023-03-01T17:36:52.649Z,54.45
2023-03-01T17:39:58.247Z,55.24
2023-03-01T17:43:12.310Z,55.85
2023-03-01T17:46:51.862Z,56.90
2023-03-01T17:49:54.516Z,57.83
2023-03-01T17:52:54.655Z,58.42
2023-03-01T17:56:35.206Z,58.94
2023-03-01T17:59:59.361Z,59.78
2023-03-01T18:03:48.775Z,60.37
2023-03-01T18:06:57.065Z,61.18
2023-03-01T18:09:57.904Z,61.82
2023-03-01T18:12:49.104Z,62.56
2023-03-01T18:16:10.540Z,63.29
2023-03-01T18:19:00.325Z,63.90
2023-03-01T18:22:05.262Z,64.55
2023-03-01T18:25:20.802Z,64.85
2023-03-01T18:28:28.631Z,65.49
2023-03-01T18:31:33.405Z,65.75
2023-03-01T18:34:32.426Z,66.32
2023-03-01T18:38:02.040Z,66.64
2023-03-01T18:40:37.317Z,67.01
2023-03-01T18:43:50.967Z,67.55
2023-03-01T18:46:58.391Z,68.24
2023-03-01T18:50:48.956Z,68.53
2023-03-01T18:53:41.879Z,69.11
2023-03-01T18:56:43.377Z,69.39
2023-03-01T18:59:18.189Z,69.76
2023-03-01T19:02:50.900Z,69.99
2023-03-01T19:05:38.742Z,70.44
2023-03-01T19:08:43.207Z,71.09
2023-03-01T19:12:09.086Z,71.40
2023-03-01T19:15:18.982Z,71.65
2023-03-01T19:19:01.768Z,72.31
2023-03-01T19:22:34.232Z,73.33
2023-03-01T19:25:38.141Z,73.51
2023-03-01T19:29:26.291Z,73.43
2023-03-01T19:33:01.465Z,74.16
2023-03-01T19:36:35.034Z,75.36
2023-03-01T19:40:05.491Z,76.00
2023-03-01T19:43:13.444Z,76.08
2023-03-01T19:46:51.217Z,77.15
2023-03-01T19:50:02.470Z,77.20
2023-03-01T19:52:55.499Z,76.94
2023-03-01T19:56:31.678Z,77.17
2023-03-01T19:59:40.782Z,77.96
2023-03-01T20:03:18.140Z,78.03
2023-03-01T20:06:01.935Z,78.38
2023-03-01T20:08:49.574Z,78.82
2023-03-01T20:11:56.441Z,79.34
2023-03-01T20:14:44.942Z,79.51
2023-03-01T20:17:26.863Z,79.73
2023-03-01T20:20:16.233Z,79.89
2023-03-01T20:23:14.585Z,80.28
2023-03-01T20:25:54.313Z,80.87
2023-03-01T20:29:03.304Z,80.90
2023-03-01T20:31:43.415Z,81.44
2023-03-01T20:34:11.919Z,81.57
2023-03-01T20:37:11.229Z,81.91
2023-03-01T20:40:15.424Z,82.39
2023-03-01T20:44:04.417Z,82.98
2023-03-01T20:47:25.147Z,83.34
2023-03-01T20:51:17.054Z,83.37
2023-03-01T20:54:56.759Z,83.60
2023-03-01T20:58:04.788Z,84.75
2023-03-01T21:01:26.453Z,84.82
2023-03-01T21:04:54.280Z,85.45
2023-03-01T21:07:48.868Z,85.87
2023-03-01T21:11:38.508Z,85.73
2023-03-01T21:15:06.781Z,85.45
2023-03-01T21:18:48.206Z,85.77
2023-03-01T21:22:25.884Z,86.31
2023-03-01T21:26:00.662Z,86.57
2023-03-01T21:29:38.236Z,86.48
2023-03-01T21:33:10.463Z,86.58
2023-03-01T21:36:34.161Z,86.44
2023-03-01T21:40:20.056Z,87.01
2023-03-01T21:43:45.049Z,88.22
2023-03-01T21:47:14.248Z,88.09
2023-03-01T21:51:03.845Z,88.20
2023-03-01T21:54:35.155Z,88.37
2023-03-01T21:58:27.506Z,88.49
2023-03-01T22:01:43.135Z,89.05
2023-03-01T22:35:04.637Z,90.63
2023-03-01T22:38:02.488Z,91.13
2023-03-01T22:41:52.493Z,91.36
2023-03-01T22:45:06.740Z,91.57
2023-03-01T22:48:05.634Z,91.36
2023-03-01T22:51:38.660Z,91.52
2023-03-01T22:55:07.518Z,92.08
2023-03-01T22:58:29.366Z,92.23
2023-03-01T23:01:50.999Z,92.57
2023-03-01T23:05:32.594Z,92.76
2023-03-01T23:08:46.135Z,93.38
2023-03-01T23:11:58.603Z,93.42
2023-03-01T23:14:42.189Z,93.60
2023-03-01T23:17:24.489Z,93.34
2023-03-01T23:20:14.641Z,93.56
2023-03-01T23:22:45.374Z,93.75
2023-03-01T23:25:33.868Z,94.37
2023-03-01T23:28:03.608Z,94.30
2023-03-01T23:31:22.630Z,94.13
2023-03-01T23:34:25.460Z,94.66
2023-03-01T23:37:36.388Z,95.02
2023-03-01T23:40:31.109Z,95.06
2023-03-01T23:43:34.921Z,95.02
2023-03-01T23:46:45.491Z,95.24
2023-03-01T23:49:18.462Z,95.53
2023-03-01T23:52:22.083Z,95.36
2023-03-01T23:55:53.978Z,95.94
2023-03-01T23:59:17.648Z,96.23
