createdAt,value
2023-01-25T00:01:56.326Z,31.97
2023-01-25T00:04:24.362Z,31.70
2023-01-25T00:06:52.130Z,33.57
2023-01-25T00:09:19.960Z,31.17
2023-01-25T00:11:47.845Z,28.93
2023-01-25T00:14:15.961Z,28.10
2023-01-25T00:16:44.947Z,35.87
2023-01-25T00:19:12.465Z,32.47
2023-01-25T00:21:39.985Z,32.67
2023-01-25T00:24:07.815Z,33.27
2023-01-25T00:26:36.018Z,27.90
2023-01-25T00:29:03.747Z,28.57
2023-01-25T00:31:37.762Z,28.03
2023-01-25T00:34:19.872Z,30.00
2023-01-25T00:36:47.425Z,33.53
2023-01-25T00:39:15.042Z,28.50
2023-01-25T00:41:42.529Z,34.30
2023-01-25T00:44:09.981Z,29.60
2023-01-25T00:46:37.444Z,29.40
2023-01-25T00:49:04.928Z,27.30
2023-01-25T00:51:34.145Z,29.23
2023-01-25T00:54:01.716Z,29.20
2023-01-25T00:56:29.192Z,26.37
2023-01-25T00:58:56.636Z,28.17
2023-01-25T01:01:24.037Z,26.23
2023-01-25T01:03:52.702Z,29.43
2023-01-25T01:06:20.226Z,27.63
2023-01-25T01:08:50.401Z,32.47
2023-01-25T01:11:17.809Z,24.67
2023-01-25T01:13:45.472Z,25.57
2023-01-25T01:16:13.857Z,27.60
2023-01-25T01:18:50.982Z,29.40
2023-01-25T01:21:18.468Z,20.90
2023-01-25T01:23:46.007Z,26.47
2023-01-25T01:26:16.019Z,31.47
2023-01-25T01:28:44.123Z,28.30
2023-01-25T01:31:14.427Z,28.13
2023-01-25T01:33:41.906Z,29.10
2023-01-25T01:36:09.947Z,26.47
2023-01-25T01:38:37.525Z,29.43
2023-01-25T01:41:05.249Z,25.13
2023-01-25T01:43:34.505Z,23.33
2023-01-25T01:46:04.501Z,24.03
2023-01-25T01:48:37.909Z,21.07
2023-01-25T01:51:09.517Z,26.93
2023-01-25T01:53:37.099Z,21.60
2023-01-25T01:56:08.101Z,25.40
2023-01-25T01:58:37.940Z,25.63
2023-01-25T02:01:05.702Z,24.43
2023-01-25T02:03:33.926Z,23.40
2023-01-25T02:06:03.006Z,22.30
2023-01-25T02:08:33.186Z,23.37
2023-01-25T02:11:01.478Z,21.73
2023-01-25T02:13:29.097Z,19.40
2023-01-25T02:16:00.807Z,22.07
2023-01-25T02:18:28.379Z,23.33
2023-01-25T02:20:57.983Z,18.67
2023-01-25T02:23:28.249Z,18.40
2023-01-25T02:26:06.554Z,20.70
2023-01-25T02:28:40.720Z,29.17
2023-01-25T02:31:08.327Z,21.37
2023-01-25T02:33:35.974Z,20.07
2023-01-25T02:36:16.681Z,17.93
2023-01-25T02:38:46.644Z,20.73
2023-01-25T02:41:17.601Z,25.67
2023-01-25T02:43:47.696Z,17.33
2023-01-25T02:46:16.725Z,21.07
2023-01-25T02:48:45.029Z,22.87
2023-01-25T02:51:13.295Z,20.93
2023-01-25T02:53:41.405Z,17.13
2023-01-25T02:56:09.081Z,17.13
2023-01-25T02:58:37.874Z,17.40
2023-01-25T03:01:05.749Z,17.93
2023-01-25T03:03:36.145Z,17.03
2023-01-25T03:06:03.779Z,18.53
2023-01-25T03:08:31.272Z,16.73
2023-01-25T03:10:59.110Z,17.73
2023-01-25T03:13:26.624Z,21.07
2023-01-25T03:16:00.070Z,18.67
2023-01-25T03:18:27.969Z,18.83
2023-01-25T03:20:55.946Z,21.57
2023-01-25T03:23:23.612Z,19.77
2023-01-25T03:25:51.376Z,17.37
2023-01-25T03:28:18.936Z,20.90
2023-01-25T03:30:49.907Z,17.20
2023-01-25T03:33:18.712Z,20.40
2023-01-25T03:35:48.985Z,18.87
2023-01-25T03:38:16.433Z,21.77
2023-01-25T03:40:43.951Z,21.00
2023-01-25T03:43:11.653Z,24.33
2023-01-25T03:45:41.219Z,22.57
2023-01-25T03:48:09.127Z,19.03
2023-01-25T03:50:37.907Z,21.17
2023-01-25T03:53:09.994Z,24.90
2023-01-25T03:55:37.560Z,21.50
2023-01-25T03:58:05.049Z,22.37
2023-01-25T04:00:32.872Z,20.43
2023-01-25T04:03:00.943Z,21.83
2023-01-25T04:05:29.200Z,18.20
2023-01-25T04:07:58.014Z,18.00
2023-01-25T04:10:25.562Z,20.00
2023-01-25T04:12:56.247Z,21.60
2023-01-25T04:15:25.755Z,17.37
2023-01-25T04:17:53.415Z,19.47
2023-01-25T04:20:21.014Z,17.17
2023-01-25T04:22:48.507Z,18.23
2023-01-25T04:25:17.699Z,20.00
2023-01-25T04:27:48.627Z,19.07
2023-01-25T04:30:16.662Z,17.73
2023-01-25T04:32:47.392Z,17.37
2023-01-25T04:35:20.432Z,21.27
2023-01-25T04:37:57.245Z,17.67
2023-01-25T04:40:26.636Z,18.33
2023-01-25T04:42:59.138Z,16.97
2023-01-25T04:45:27.200Z,14.27
2023-01-25T04:47:59.141Z,17.93
2023-01-25T04:50:26.812Z,18.60
2023-01-25T04:52:54.423Z,17.10
2023-01-25T04:55:21.846Z,16.80
2023-01-25T04:57:51.786Z,23.87
2023-01-25T05:00:20.175Z,17.87
2023-01-25T05:02:48.327Z,18.33
2023-01-25T05:05:16.034Z,20.20
2023-01-25T05:07:44.001Z,22.50
2023-01-25T05:10:11.879Z,20.53
2023-01-25T05:12:39.548Z,20.60
2023-01-25T05:15:09.310Z,22.03
2023-01-25T05:17:37.051Z,21.07
2023-01-25T05:20:07.466Z,19.37
2023-01-25T05:22:35.297Z,19.37
2023-01-25T05:25:04.927Z,19.70
2023-01-25T05:27:31.741Z,21.63
2023-01-25T05:29:59.534Z,22.23
2023-01-25T05:32:28.530Z,20.37
2023-01-25T05:34:56.221Z,17.60
2023-01-25T05:37:23.704Z,19.57
2023-01-25T05:39:51.242Z,19.47
2023-01-25T05:42:20.510Z,17.30
2023-01-25T05:44:48.368Z,17.90
2023-01-25T05:47:17.325Z,20.20
2023-01-25T05:49:50.174Z,17.90
2023-01-25T05:52:18.112Z,28.90
2023-01-25T05:54:45.725Z,25.67
2023-01-25T05:57:14.641Z,31.30
2023-01-25T05:59:42.341Z,25.07
2023-01-25T06:05:28.672Z,23.03
2023-01-25T06:07:56.629Z,18.17
2023-01-25T06:10:25.450Z,16.93
2023-01-25T06:12:58.058Z,17.60
2023-01-25T06:15:25.660Z,17.93
2023-01-25T06:17:55.500Z,16.37
2023-01-25T06:20:23.485Z,16.43
2023-01-25T06:22:52.859Z,12.43
2023-01-25T06:25:20.479Z,14.03
2023-01-25T06:27:48.509Z,13.70
2023-01-25T06:30:17.965Z,14.93
2023-01-25T06:32:45.481Z,14.80
2023-01-25T06:35:12.964Z,16.73
2023-01-25T06:37:40.593Z,13.50
2023-01-25T06:40:10.155Z,15.67
2023-01-25T06:42:37.690Z,12.67
2023-01-25T06:45:05.771Z,17.10
2023-01-25T06:47:33.576Z,13.63
2023-01-25T06:50:01.773Z,13.87
2023-01-25T06:52:30.594Z,15.13
2023-01-25T06:54:58.122Z,16.70
2023-01-25T06:57:27.116Z,13.60
2023-01-25T06:59:54.625Z,14.30
2023-01-25T07:02:22.356Z,17.10
2023-01-25T07:04:49.991Z,16.60
2023-01-25T07:07:17.572Z,12.93
2023-01-25T07:09:46.932Z,14.03
2023-01-25T07:12:14.397Z,14.93
2023-01-25T07:14:48.012Z,15.93
2023-01-25T07:17:15.492Z,18.27
2023-01-25T07:19:42.965Z,19.77
2023-01-25T07:22:10.426Z,13.70
2023-01-25T07:24:39.473Z,34.87
2023-01-25T07:27:07.200Z,23.60
2023-01-25T07:29:37.485Z,19.43
2023-01-25T07:32:07.285Z,21.77
2023-01-25T07:34:34.965Z,41.73
2023-01-25T07:37:02.752Z,18.70
2023-01-25T07:39:30.237Z,18.27
2023-01-25T07:41:57.783Z,17.83
2023-01-25T07:44:25.332Z,14.60
2023-01-25T07:46:53.980Z,16.30
2023-01-25T07:49:22.906Z,20.23
2023-01-25T07:51:50.468Z,18.33
2023-01-25T07:54:17.989Z,16.57
2023-01-25T07:56:45.755Z,17.77
2023-01-25T07:59:14.155Z,20.00
2023-01-25T08:01:50.853Z,16.57
2023-01-25T08:04:18.510Z,17.83
2023-01-25T08:06:49.585Z,20.77
2023-01-25T08:09:20.168Z,16.73
2023-01-25T08:11:49.435Z,22.15
2023-01-25T08:14:17.945Z,20.77
2023-01-25T08:16:45.843Z,20.23
2023-01-25T08:19:13.650Z,19.30
2023-01-25T08:21:41.310Z,18.13
2023-01-25T08:24:10.938Z,21.17
2023-01-25T08:26:38.735Z,17.67
2023-01-25T08:29:06.736Z,19.23
2023-01-25T08:31:35.328Z,42.03
2023-01-25T08:34:05.763Z,22.73
2023-01-25T08:36:34.228Z,21.83
2023-01-25T08:39:02.916Z,21.80
2023-01-25T08:41:47.959Z,30.67
2023-01-25T08:44:16.779Z,31.13
2023-01-25T08:46:45.736Z,19.70
2023-01-25T08:49:20.956Z,20.90
2023-01-25T08:51:50.345Z,17.33
2023-01-25T08:54:17.889Z,18.37
2023-01-25T08:56:45.480Z,18.80
2023-01-25T08:59:16.543Z,23.83
2023-01-25T09:01:58.418Z,19.57
2023-01-25T09:04:28.362Z,19.63
2023-01-25T09:06:58.382Z,22.90
2023-01-25T09:09:26.243Z,21.10
2023-01-25T09:11:53.772Z,19.07
2023-01-25T09:14:21.416Z,19.37
2023-01-25T09:16:49.187Z,23.43
2023-01-25T09:19:18.016Z,28.45
2023-01-25T09:21:49.700Z,27.57
2023-01-25T09:24:17.689Z,22.87
2023-01-25T09:26:55.704Z,21.37
2023-01-25T09:29:28.439Z,22.57
2023-01-25T09:31:56.455Z,22.50
2023-01-25T09:34:25.773Z,22.60
2023-01-25T09:36:53.394Z,21.20
2023-01-25T09:39:21.182Z,20.97
2023-01-25T09:42:14.612Z,25.10
2023-01-25T09:44:49.187Z,21.53
2023-01-25T09:47:20.341Z,22.27
2023-01-25T09:50:01.882Z,23.53
2023-01-25T09:52:39.894Z,25.07
2023-01-25T09:55:13.394Z,23.00
2023-01-25T09:57:42.369Z,25.10
2023-01-25T10:00:17.020Z,26.53
2023-01-25T10:02:47.564Z,26.50
2023-01-25T10:05:18.210Z,28.43
2023-01-25T10:07:51.158Z,22.30
2023-01-25T10:10:20.127Z,23.90
2023-01-25T10:12:47.844Z,26.07
2023-01-25T10:15:21.881Z,27.97
2023-01-25T10:17:58.333Z,25.00
2023-01-25T10:20:32.940Z,23.47
2023-01-25T10:23:08.050Z,25.40
2023-01-25T10:25:37.334Z,25.13
2023-01-25T10:28:15.625Z,25.40
2023-01-25T10:31:04.969Z,21.90
2023-01-25T10:33:38.642Z,21.77
2023-01-25T10:36:10.345Z,25.17
2023-01-25T10:38:42.302Z,40.83
2023-01-25T10:41:16.214Z,60.75
2023-01-25T10:43:46.415Z,37.13
2023-01-25T10:46:26.837Z,32.03
2023-01-25T10:48:54.512Z,29.37
2023-01-25T10:51:41.083Z,25.70
2023-01-25T10:54:16.484Z,29.23
2023-01-25T10:56:45.659Z,30.47
2023-01-25T10:59:18.227Z,23.43
2023-01-25T11:01:46.185Z,24.17
2023-01-25T11:04:24.754Z,25.10
2023-01-25T11:06:54.067Z,22.40
2023-01-25T11:09:33.101Z,26.43
2023-01-25T11:12:01.396Z,23.07
2023-01-25T11:14:29.986Z,27.87
2023-01-25T11:16:58.682Z,25.33
2023-01-25T11:19:28.331Z,23.47
2023-01-25T11:21:57.876Z,23.73
2023-01-25T11:24:29.370Z,27.00
2023-01-25T11:27:17.670Z,28.70
2023-01-25T11:29:47.093Z,29.73
2023-01-25T11:32:17.111Z,26.43
2023-01-25T11:34:47.264Z,26.00
2023-01-25T11:37:38.157Z,32.87
2023-01-25T11:40:13.299Z,28.80
2023-01-25T11:42:48.883Z,24.27
2023-01-25T11:45:34.434Z,26.87
2023-01-25T11:48:18.175Z,29.83
2023-01-25T11:50:50.719Z,29.00
2023-01-25T11:53:38.363Z,27.47
2023-01-25T11:56:10.582Z,32.67
2023-01-25T11:58:50.211Z,30.07
2023-01-25T12:01:22.354Z,27.73
2023-01-25T12:03:56.116Z,28.80
2023-01-25T12:06:26.185Z,30.30
2023-01-25T12:09:01.123Z,24.93
2023-01-25T12:11:36.086Z,29.40
2023-01-25T12:14:11.551Z,31.87
2023-01-25T12:16:44.822Z,31.53
2023-01-25T12:19:24.138Z,46.83
2023-01-25T12:21:58.768Z,32.77
2023-01-25T12:24:33.579Z,32.17
2023-01-25T12:27:06.050Z,31.73
2023-01-25T12:29:37.257Z,33.00
2023-01-25T12:32:06.965Z,30.17
2023-01-25T12:34:36.784Z,31.90
2023-01-25T12:37:08.031Z,28.50
2023-01-25T12:39:40.961Z,33.37
2023-01-25T12:42:13.668Z,32.10
2023-01-25T12:44:43.584Z,35.33
2023-01-25T12:47:15.283Z,28.53
2023-01-25T12:49:45.243Z,28.93
2023-01-25T12:52:18.777Z,33.37
2023-01-25T12:54:47.473Z,34.90
2023-01-25T12:57:25.826Z,32.47
2023-01-25T12:59:58.321Z,35.20
2023-01-25T13:02:44.275Z,38.37
2023-01-25T13:05:17.392Z,30.97
2023-01-25T13:07:54.350Z,35.05
2023-01-25T13:10:25.915Z,34.50
2023-01-25T13:12:56.891Z,30.67
2023-01-25T13:15:51.608Z,36.00
2023-01-25T13:18:39.399Z,31.17
2023-01-25T13:21:34.894Z,34.00
2023-01-25T13:24:17.291Z,29.77
2023-01-25T13:26:48.657Z,30.63
2023-01-25T13:29:40.151Z,36.53
2023-01-25T13:32:12.758Z,33.60
2023-01-25T13:34:59.541Z,31.57
2023-01-25T13:37:35.928Z,38.17
2023-01-25T13:40:06.205Z,37.93
2023-01-25T13:42:34.728Z,43.50
2023-01-25T13:45:05.477Z,39.50
2023-01-25T13:47:37.799Z,34.57
2023-01-25T13:50:11.093Z,33.10
2023-01-25T13:52:38.745Z,42.63
2023-01-25T13:55:17.546Z,39.50
2023-01-25T13:57:45.040Z,39.67
2023-01-25T14:00:17.083Z,41.67
2023-01-25T14:02:47.297Z,40.87
2023-01-25T14:05:23.608Z,33.30
2023-01-25T14:07:52.316Z,32.97
2023-01-25T14:10:23.907Z,34.75
2023-01-25T14:12:53.682Z,32.23
2023-01-25T14:15:25.180Z,37.47
2023-01-25T14:18:06.430Z,31.43
2023-01-25T14:20:37.245Z,38.27
2023-01-25T14:23:07.135Z,33.40
2023-01-25T14:25:34.892Z,38.97
2023-01-25T14:28:06.242Z,36.27
2023-01-25T14:30:37.312Z,35.23
2023-01-25T14:33:06.289Z,41.00
2023-01-25T14:35:54.323Z,36.37
2023-01-25T14:38:24.441Z,34.60
2023-01-25T14:40:53.029Z,35.87
2023-01-25T14:43:20.660Z,32.87
2023-01-25T14:45:48.163Z,38.40
2023-01-25T14:48:31.854Z,41.07
2023-01-25T14:51:10.516Z,37.63
2023-01-25T14:53:39.514Z,41.00
2023-01-25T14:56:17.954Z,37.10
2023-01-25T14:58:50.893Z,35.67
2023-01-25T15:01:29.949Z,44.20
2023-01-25T15:03:57.624Z,34.77
2023-01-25T15:06:26.619Z,42.40
2023-01-25T15:08:54.362Z,37.87
2023-01-25T15:11:45.257Z,37.40
2023-01-25T15:14:17.900Z,31.90
2023-01-25T15:16:45.838Z,41.73
2023-01-25T15:19:23.858Z,45.13
2023-01-25T15:21:52.818Z,37.53
2023-01-25T15:24:20.783Z,61.30
2023-01-25T15:26:50.561Z,62.77
2023-01-25T15:29:20.875Z,38.33
2023-01-25T15:31:52.269Z,37.37
2023-01-25T15:34:24.364Z,34.73
2023-01-25T15:37:01.424Z,42.73
2023-01-25T15:39:35.579Z,41.33
2023-01-25T15:42:03.446Z,40.97
2023-01-25T15:44:31.040Z,39.37
2023-01-25T15:47:03.667Z,39.77
2023-01-25T15:49:36.909Z,38.63
2023-01-25T15:52:06.082Z,36.30
2023-01-25T15:54:33.734Z,32.90
2023-01-25T15:57:01.787Z,37.43
2023-01-25T15:59:29.658Z,34.80
2023-01-25T16:01:57.327Z,26.93
2023-01-25T16:04:26.295Z,26.33
2023-01-25T16:06:54.919Z,33.57
2023-01-25T16:09:25.357Z,26.07
2023-01-25T16:11:54.991Z,31.43
2023-01-25T16:14:23.702Z,34.57
2023-01-25T16:16:52.294Z,40.07
2023-01-25T16:19:20.737Z,34.63
2023-01-25T16:21:53.932Z,27.40
2023-01-25T16:24:23.583Z,31.27
2023-01-25T16:26:55.620Z,38.57
2023-01-25T16:29:23.733Z,36.57
2023-01-25T16:31:52.647Z,35.23
2023-01-25T16:34:22.048Z,30.60
2023-01-25T16:36:51.138Z,28.33
2023-01-25T16:39:20.458Z,22.87
2023-01-25T16:41:48.230Z,36.77
2023-01-25T16:44:17.534Z,119.90
2023-01-25T16:46:45.157Z,82.87
2023-01-25T16:49:16.110Z,32.17
2023-01-25T16:51:45.295Z,24.90
2023-01-25T16:54:21.525Z,24.87
2023-01-25T16:56:51.818Z,31.20
2023-01-25T16:59:21.908Z,33.90
2023-01-25T17:01:49.352Z,37.40
2023-01-25T17:04:17.135Z,27.47
2023-01-25T17:06:49.143Z,29.07
2023-01-25T17:09:23.692Z,23.67
2023-01-25T17:11:55.549Z,22.23
2023-01-25T17:14:24.518Z,19.47
2023-01-25T17:16:53.614Z,19.77
2023-01-25T17:19:21.461Z,17.67
2023-01-25T17:21:49.024Z,26.03
2023-01-25T17:24:17.932Z,23.57
2023-01-25T17:26:45.835Z,26.03
2023-01-25T17:29:13.727Z,18.90
2023-01-25T17:31:44.414Z,21.67
2023-01-25T17:34:14.951Z,19.30
2023-01-25T17:36:43.533Z,21.47
2023-01-25T17:39:14.083Z,17.53
2023-01-25T17:41:41.843Z,15.13
2023-01-25T17:44:09.364Z,19.07
2023-01-25T17:46:37.518Z,19.57
2023-01-25T17:49:07.620Z,17.73
2023-01-25T17:51:36.272Z,17.47
2023-01-25T17:54:04.439Z,18.17
2023-01-25T17:56:32.171Z,23.93
2023-01-25T17:59:01.041Z,22.00
2023-01-25T18:01:29.697Z,23.97
2023-01-25T18:03:57.574Z,21.03
2023-01-25T18:06:27.751Z,25.70
2023-01-25T18:08:55.943Z,24.23
2023-01-25T18:11:24.574Z,23.40
2023-01-25T18:13:53.108Z,18.57
2023-01-25T18:16:22.222Z,17.47
2023-01-25T18:18:50.510Z,19.40
2023-01-25T18:21:22.141Z,24.77
2023-01-25T18:23:51.812Z,26.70
2023-01-25T18:26:20.371Z,23.27
2023-01-25T18:28:48.133Z,26.63
2023-01-25T18:31:17.403Z,21.43
2023-01-25T18:33:45.097Z,27.40
2023-01-25T18:36:14.557Z,22.43
2023-01-25T18:38:42.224Z,23.53
2023-01-25T18:41:11.455Z,22.93
2023-01-25T18:43:39.138Z,21.10
2023-01-25T18:46:06.952Z,25.27
2023-01-25T18:48:34.512Z,22.10
2023-01-25T18:51:06.249Z,24.80
2023-01-25T18:53:34.267Z,27.97
2023-01-25T18:56:02.564Z,26.47
2023-01-25T18:58:31.937Z,25.63
2023-01-25T19:01:03.707Z,25.80
2023-01-25T19:03:31.550Z,28.40
2023-01-25T19:05:59.530Z,28.47
2023-01-25T19:08:28.166Z,26.10
2023-01-25T19:11:01.579Z,33.23
2023-01-25T19:13:32.025Z,26.97
2023-01-25T19:16:02.250Z,28.67
2023-01-25T19:18:31.941Z,25.67
2023-01-25T19:21:00.021Z,29.67
2023-01-25T19:23:27.876Z,21.83
2023-01-25T19:25:55.537Z,24.47
2023-01-25T19:28:25.003Z,27.43
2023-01-25T19:30:52.984Z,21.50
2023-01-25T19:33:21.954Z,23.37
2023-01-25T19:35:49.463Z,41.87
2023-01-25T19:38:17.323Z,29.23
2023-01-25T19:40:44.897Z,21.53
2023-01-25T19:43:12.615Z,20.20
2023-01-25T19:45:40.262Z,24.03
2023-01-25T19:48:07.803Z,24.57
2023-01-25T19:50:37.253Z,24.23
2023-01-25T19:53:04.935Z,22.50
2023-01-25T19:55:32.511Z,21.77
2023-01-25T19:58:00.059Z,21.97
2023-01-25T20:00:27.641Z,24.27
2023-01-25T20:02:59.337Z,24.07
2023-01-25T20:05:32.061Z,23.70
2023-01-25T20:08:00.962Z,23.53
2023-01-25T20:10:28.405Z,23.30
2023-01-25T20:12:55.904Z,25.07
2023-01-25T20:15:23.552Z,24.77
2023-01-25T20:17:51.125Z,24.10
2023-01-25T20:20:18.771Z,20.03
2023-01-25T20:22:49.277Z,26.93
2023-01-25T20:25:18.169Z,28.63
2023-01-25T20:27:45.671Z,25.00
2023-01-25T20:30:13.367Z,22.80
2023-01-25T20:32:40.984Z,26.27
2023-01-25T20:35:09.164Z,30.33
2023-01-25T20:37:49.408Z,23.43
2023-01-25T20:40:18.864Z,30.37
2023-01-25T20:42:46.602Z,23.40
2023-01-25T20:45:17.039Z,27.50
2023-01-25T20:47:44.597Z,24.40
2023-01-25T20:50:12.439Z,21.83
2023-01-25T20:52:39.952Z,24.93
2023-01-25T20:55:07.850Z,23.50
2023-01-25T20:57:37.381Z,25.63
2023-01-25T21:00:05.646Z,26.87
2023-01-25T21:02:33.391Z,27.10
2023-01-25T21:05:00.947Z,24.80
2023-01-25T21:07:28.574Z,29.60
2023-01-25T21:09:56.198Z,25.80
2023-01-25T21:12:23.770Z,23.50
2023-01-25T21:14:52.657Z,22.47
2023-01-25T21:17:20.232Z,32.30
2023-01-25T21:19:48.961Z,25.40
2023-01-25T21:22:16.665Z,25.77
2023-01-25T21:24:44.124Z,28.70
2023-01-25T21:27:11.658Z,25.37
2023-01-25T21:29:39.142Z,27.27
2023-01-25T21:32:08.042Z,22.77
2023-01-25T21:34:35.663Z,24.87
2023-01-25T21:37:04.717Z,22.30
2023-01-25T21:39:32.325Z,23.37
2023-01-25T21:41:59.892Z,29.87
2023-01-25T21:44:45.178Z,25.40
2023-01-25T21:47:29.615Z,23.07
2023-01-25T21:50:17.892Z,23.70
2023-01-25T21:52:45.353Z,25.13
2023-01-25T21:55:12.844Z,21.97
2023-01-25T21:57:46.352Z,20.23
2023-01-25T22:00:15.961Z,24.30
2023-01-25T22:02:45.131Z,21.30
2023-01-25T22:05:12.665Z,21.93
2023-01-25T22:07:40.125Z,28.50
2023-01-25T22:10:08.110Z,31.23
2023-01-25T22:12:35.666Z,24.80
2023-01-25T22:15:03.183Z,25.57
2023-01-25T22:17:30.749Z,22.40
2023-01-25T22:19:59.624Z,23.07
2023-01-25T22:22:28.092Z,23.30
2023-01-25T22:24:56.738Z,23.70
2023-01-25T22:27:33.441Z,22.50
2023-01-25T22:30:01.060Z,25.60
2023-01-25T22:32:28.517Z,26.07
2023-01-25T22:34:56.200Z,27.17
2023-01-25T22:37:27.914Z,23.80
2023-01-25T22:39:58.430Z,24.77
2023-01-25T22:42:29.142Z,24.27
2023-01-25T22:44:56.686Z,23.60
2023-01-25T22:47:24.170Z,30.60
2023-01-25T22:49:51.615Z,30.90
2023-01-25T22:52:19.022Z,27.83
2023-01-25T22:54:50.219Z,27.53
2023-01-25T22:57:17.825Z,25.00
2023-01-25T22:59:46.112Z,26.87
2023-01-25T23:02:13.796Z,30.37
2023-01-25T23:04:41.312Z,26.47
2023-01-25T23:07:18.493Z,27.50
2023-01-25T23:09:51.402Z,29.10
2023-01-25T23:12:20.796Z,29.10
2023-01-25T23:14:51.307Z,27.03
2023-01-25T23:17:45.248Z,24.47
2023-01-25T23:20:13.568Z,26.87
2023-01-25T23:22:41.610Z,30.47
2023-01-25T23:25:10.014Z,32.50
2023-01-25T23:27:39.021Z,31.00
2023-01-25T23:30:09.237Z,32.20
2023-01-25T23:32:37.103Z,29.53
2023-01-25T23:35:04.947Z,29.07
2023-01-25T23:37:32.384Z,32.20
2023-01-25T23:39:59.819Z,32.20
2023-01-25T23:42:27.308Z,34.50
2023-01-25T23:44:56.131Z,28.57
2023-01-25T23:47:23.540Z,28.33
2023-01-25T23:49:51.016Z,26.80
2023-01-25T23:52:18.505Z,28.17
2023-01-25T23:54:46.077Z,28.33
2023-01-25T23:57:13.516Z,29.27
2023-01-25T23:59:41.033Z,27.30
