createdAt,value
2018-06-30T00:02:23.360Z,101068.00
2018-06-30T00:04:53.324Z,101074.00
2018-06-30T00:07:23.489Z,101071.00
2018-06-30T00:09:52.967Z,101063.00
2018-06-30T00:12:22.185Z,101071.00
2018-06-30T00:14:51.256Z,101075.00
2018-06-30T00:17:20.574Z,101075.00
2018-06-30T00:19:50.002Z,101068.00
2018-06-30T00:22:19.300Z,101071.00
2018-06-30T00:24:48.456Z,101076.00
2018-06-30T00:27:22.715Z,101077.00
2018-06-30T00:29:52.007Z,101072.00
2018-06-30T00:32:21.210Z,101084.00
2018-06-30T00:34:50.624Z,101081.00
2018-06-30T00:37:20.507Z,101073.00
2018-06-30T00:39:49.769Z,101076.00
2018-06-30T00:42:19.317Z,101071.00
2018-06-30T00:44:48.713Z,101078.00
2018-06-30T00:47:17.946Z,101074.00
2018-06-30T00:49:47.158Z,101082.00
2018-06-30T00:52:16.328Z,101076.00
2018-06-30T00:54:45.504Z,101083.00
2018-06-30T00:57:14.664Z,101073.00
2018-06-30T00:59:43.774Z,101075.00
2018-06-30T01:02:13.366Z,101083.00
2018-06-30T01:04:42.690Z,101092.00
2018-06-30T01:07:11.851Z,101089.00
2018-06-30T01:09:40.978Z,101082.00
2018-06-30T01:12:10.172Z,101087.00
2018-06-30T01:14:39.571Z,101088.00
2018-06-30T01:17:08.924Z,101089.00
2018-06-30T01:19:38.043Z,101089.00
2018-06-30T01:22:07.452Z,101085.00
2018-06-30T01:24:36.562Z,101087.00
2018-06-30T01:27:05.924Z,101082.00
2018-06-30T01:29:35.333Z,101089.00
2018-06-30T01:32:04.424Z,101085.00
2018-06-30T01:34:33.702Z,101088.00
2018-06-30T01:37:03.080Z,101077.00
2018-06-30T01:39:32.395Z,101101.00
2018-06-30T01:42:01.564Z,101086.00
2018-06-30T01:44:30.626Z,101101.00
2018-06-30T01:46:59.836Z,101088.00
2018-06-30T01:49:28.993Z,101086.00
2018-06-30T01:51:58.250Z,101100.00
2018-06-30T01:54:27.440Z,101105.00
2018-06-30T01:56:56.730Z,101096.00
2018-06-30T01:59:26.002Z,101087.00
2018-06-30T02:01:55.546Z,101088.00
2018-06-30T02:04:24.624Z,101099.00
2018-06-30T02:06:53.931Z,101090.00
2018-06-30T02:09:23.135Z,101095.00
2018-06-30T02:11:52.289Z,101093.00
2018-06-30T02:14:21.332Z,101095.00
2018-06-30T02:16:50.482Z,101094.00
2018-06-30T02:19:19.603Z,101093.00
2018-06-30T02:21:48.797Z,101095.00
2018-06-30T02:24:18.043Z,101101.00
2018-06-30T02:26:47.088Z,101101.00
2018-06-30T02:29:16.174Z,101103.00
2018-06-30T02:31:45.163Z,101103.00
2018-06-30T02:34:14.634Z,101091.00
2018-06-30T02:36:43.912Z,101109.00
2018-06-30T02:39:13.295Z,101104.00
2018-06-30T02:41:42.548Z,101110.00
2018-06-30T02:44:11.996Z,101111.00
2018-06-30T02:46:41.386Z,101120.00
2018-06-30T02:49:10.699Z,101117.00
2018-06-30T02:51:39.792Z,101118.00
2018-06-30T02:54:09.044Z,101119.00
2018-06-30T02:56:39.058Z,101118.00
2018-06-30T02:59:09.070Z,101120.00
2018-06-30T03:01:38.717Z,101123.00
2018-06-30T03:04:08.477Z,101119.00
2018-06-30T03:06:37.900Z,101124.00
2018-06-30T03:09:09.938Z,101125.00
2018-06-30T03:11:40.281Z,101121.00
2018-06-30T03:14:10.288Z,101129.00
2018-06-30T03:16:40.301Z,101113.00
2018-06-30T03:19:10.374Z,101131.00
2018-06-30T03:21:40.509Z,101133.00
2018-06-30T03:24:10.401Z,101126.00
2018-06-30T03:26:40.430Z,101130.00
2018-06-30T03:29:10.420Z,101131.00
2018-06-30T03:31:40.607Z,101137.00
2018-06-30T03:34:10.681Z,101139.00
2018-06-30T03:36:40.732Z,101136.00
2018-06-30T03:39:11.678Z,101128.00
2018-06-30T03:41:42.001Z,101136.00
2018-06-30T03:44:12.220Z,101132.00
2018-06-30T03:46:42.475Z,101143.00
2018-06-30T03:49:13.000Z,101142.00
2018-06-30T03:51:43.016Z,101144.00
2018-06-30T03:54:12.752Z,101149.00
2018-06-30T03:56:42.753Z,101146.00
2018-06-30T03:59:12.882Z,101144.00
2018-06-30T04:01:43.096Z,101145.00
2018-06-30T04:04:13.287Z,101151.00
2018-06-30T04:06:43.173Z,101150.00
2018-06-30T04:09:14.009Z,101146.00
2018-06-30T04:11:43.984Z,101144.00
2018-06-30T04:14:14.432Z,101150.00
2018-06-30T04:16:44.566Z,101143.00
2018-06-30T04:19:16.016Z,101156.00
2018-06-30T04:21:46.876Z,101154.00
2018-06-30T04:24:16.978Z,101159.00
2018-06-30T04:26:47.870Z,101156.00
2018-06-30T04:29:18.446Z,101158.00
2018-06-30T04:31:48.800Z,101163.00
2018-06-30T04:34:18.806Z,101163.00
2018-06-30T04:36:48.779Z,101165.00
2018-06-30T04:39:18.904Z,101174.00
2018-06-30T04:41:49.641Z,101166.00
2018-06-30T04:44:20.294Z,101171.00
2018-06-30T04:46:50.739Z,101183.00
2018-06-30T04:49:20.827Z,101183.00
2018-06-30T04:51:50.759Z,101169.00
2018-06-30T04:54:20.775Z,101172.00
2018-06-30T04:56:50.644Z,101173.00
2018-06-30T04:59:20.573Z,101183.00
2018-06-30T05:01:50.663Z,101187.00
2018-06-30T05:04:21.314Z,101180.00
2018-06-30T05:06:50.886Z,101188.00
2018-06-30T05:09:20.750Z,101182.00
2018-06-30T05:11:50.505Z,101189.00
2018-06-30T05:14:20.566Z,101187.00
2018-06-30T05:16:51.163Z,101186.00
2018-06-30T05:19:21.010Z,101197.00
2018-06-30T05:21:50.535Z,101190.00
2018-06-30T05:24:20.525Z,101186.00
2018-06-30T05:26:50.232Z,101200.00
2018-06-30T05:29:20.412Z,101206.00
2018-06-30T05:31:50.337Z,101193.00
2018-06-30T05:34:20.501Z,101201.00
2018-06-30T05:36:50.647Z,101188.00
2018-06-30T05:39:20.504Z,101201.00
2018-06-30T05:41:50.492Z,101214.00
2018-06-30T05:44:20.446Z,101204.00
2018-06-30T05:46:50.767Z,101210.00
2018-06-30T05:49:20.489Z,101205.00
2018-06-30T05:51:50.379Z,101210.00
2018-06-30T05:54:20.486Z,101212.00
2018-06-30T05:56:50.569Z,101213.00
2018-06-30T05:59:20.486Z,101207.00
2018-06-30T06:01:50.345Z,101208.00
2018-06-30T06:04:20.352Z,101214.00
2018-06-30T06:06:50.287Z,101213.00
2018-06-30T06:09:20.451Z,101210.00
2018-06-30T06:11:50.351Z,101204.00
2018-06-30T06:14:20.747Z,101208.00
2018-06-30T06:16:50.392Z,101210.00
2018-06-30T06:19:20.557Z,101204.00
2018-06-30T06:21:50.741Z,101209.00
2018-06-30T06:24:20.639Z,101204.00
2018-06-30T06:26:50.709Z,101212.00
2018-06-30T06:29:20.553Z,101215.00
2018-06-30T06:31:50.444Z,101202.00
2018-06-30T06:34:20.245Z,101210.00
2018-06-30T06:36:50.333Z,101209.00
2018-06-30T06:39:20.165Z,101202.00
2018-06-30T06:41:50.046Z,101197.00
2018-06-30T06:44:20.229Z,101214.00
2018-06-30T06:46:50.127Z,101208.00
2018-06-30T06:49:20.281Z,101208.00
2018-06-30T06:51:50.179Z,101202.00
2018-06-30T06:54:20.215Z,101206.00
2018-06-30T06:56:50.626Z,101209.00
2018-06-30T06:59:20.423Z,101208.00
2018-06-30T07:01:50.364Z,101210.00
2018-06-30T07:04:20.337Z,101211.00
2018-06-30T07:06:50.256Z,101214.00
2018-06-30T07:09:20.177Z,101211.00
2018-06-30T07:11:50.228Z,101219.00
2018-06-30T07:14:20.460Z,101212.00
2018-06-30T07:16:50.846Z,101217.00
2018-06-30T07:19:20.822Z,101217.00
2018-06-30T07:21:50.422Z,101221.00
2018-06-30T07:24:20.355Z,101221.00
2018-06-30T07:26:50.513Z,101221.00
2018-06-30T07:29:20.162Z,101217.00
2018-06-30T07:31:50.344Z,101230.00
2018-06-30T07:34:20.392Z,101218.00
2018-06-30T07:36:50.472Z,101215.00
2018-06-30T07:39:20.362Z,101213.00
2018-06-30T07:41:49.855Z,101211.00
2018-06-30T07:44:19.732Z,101219.00
2018-06-30T07:46:49.520Z,101216.00
2018-06-30T07:49:19.359Z,101212.00
2018-06-30T07:51:49.556Z,101216.00
2018-06-30T07:54:19.903Z,101222.00
2018-06-30T07:56:50.288Z,101212.00
2018-06-30T07:59:20.510Z,101218.00
2018-06-30T08:01:50.397Z,101224.00
2018-06-30T08:04:20.517Z,101213.00
2018-06-30T08:06:50.154Z,101213.00
2018-06-30T08:09:20.244Z,101215.00
2018-06-30T08:11:49.824Z,101213.00
2018-06-30T08:14:19.761Z,101209.00
2018-06-30T08:16:49.573Z,101230.00
2018-06-30T08:19:19.523Z,101215.00
2018-06-30T08:21:49.711Z,101227.00
2018-06-30T08:24:19.664Z,101220.00
2018-06-30T08:26:49.522Z,101221.00
2018-06-30T08:29:19.428Z,101228.00
2018-06-30T08:31:49.525Z,101223.00
2018-06-30T08:34:19.294Z,101225.00
2018-06-30T08:36:49.108Z,101219.00
2018-06-30T08:39:19.346Z,101222.00
2018-06-30T08:41:49.537Z,101211.00
2018-06-30T08:44:19.655Z,101216.00
2018-06-30T08:46:49.783Z,101224.00
2018-06-30T08:49:19.534Z,101213.00
2018-06-30T08:51:49.440Z,101213.00
2018-06-30T08:54:19.259Z,101222.00
2018-06-30T08:56:49.408Z,101229.00
2018-06-30T08:59:19.340Z,101241.00
2018-06-30T09:01:49.301Z,101231.00
2018-06-30T09:04:19.178Z,101230.00
2018-06-30T09:06:49.112Z,101231.00
2018-06-30T09:09:19.280Z,101232.00
2018-06-30T09:11:48.654Z,101228.00
2018-06-30T09:14:18.190Z,101222.00
2018-06-30T09:16:47.914Z,101218.00
2018-06-30T09:19:17.860Z,101217.00
2018-06-30T09:21:47.968Z,101213.00
2018-06-30T09:24:17.882Z,101222.00
2018-06-30T09:26:47.551Z,101223.00
2018-06-30T09:29:17.964Z,101220.00
2018-06-30T09:31:47.687Z,101213.00
2018-06-30T09:34:17.230Z,101233.00
2018-06-30T09:36:46.755Z,101223.00
2018-06-30T09:39:16.555Z,101227.00
2018-06-30T09:41:46.352Z,101227.00
2018-06-30T09:44:16.275Z,101226.00
2018-06-30T09:46:45.826Z,101240.00
2018-06-30T09:49:15.795Z,101230.00
2018-06-30T09:51:45.612Z,101222.00
2018-06-30T09:54:15.370Z,101218.00
2018-06-30T09:56:45.439Z,101221.00
2018-06-30T09:59:15.763Z,101224.00
2018-06-30T10:01:45.682Z,101218.00
2018-06-30T10:04:15.298Z,101223.00
2018-06-30T10:06:45.418Z,101218.00
2018-06-30T10:09:15.392Z,101230.00
2018-06-30T10:11:45.328Z,101220.00
2018-06-30T10:14:15.360Z,101219.00
2018-06-30T10:16:45.366Z,101223.00
2018-06-30T10:19:15.637Z,101219.00
2018-06-30T10:21:45.272Z,101220.00
2018-06-30T10:24:15.423Z,101213.00
2018-06-30T10:26:45.323Z,101215.00
2018-06-30T10:29:15.292Z,101216.00
2018-06-30T10:31:45.405Z,101213.00
2018-06-30T10:34:15.241Z,101214.00
2018-06-30T10:36:45.160Z,101223.00
2018-06-30T10:39:15.344Z,101205.00
2018-06-30T10:41:45.361Z,101212.00
2018-06-30T10:44:15.478Z,101215.00
2018-06-30T10:46:45.504Z,101192.00
2018-06-30T10:49:15.393Z,101197.00
2018-06-30T10:51:45.363Z,101205.00
2018-06-30T10:54:15.442Z,101207.00
2018-06-30T10:56:45.375Z,101207.00
2018-06-30T10:59:15.196Z,101199.00
2018-06-30T11:01:45.387Z,101207.00
2018-06-30T11:04:15.342Z,101201.00
2018-06-30T11:06:45.406Z,101206.00
2018-06-30T11:09:15.449Z,101202.00
2018-06-30T11:11:45.367Z,101195.00
2018-06-30T11:14:15.313Z,101193.00
2018-06-30T11:16:45.191Z,101198.00
2018-06-30T11:19:15.290Z,101191.00
2018-06-30T11:21:45.163Z,101184.00
2018-06-30T11:24:14.566Z,101181.00
2018-06-30T11:26:44.321Z,101181.00
2018-06-30T11:29:14.200Z,101178.00
2018-06-30T11:31:44.410Z,101173.00
2018-06-30T11:34:14.244Z,101178.00
2018-06-30T11:36:43.711Z,101179.00
2018-06-30T11:39:14.136Z,101174.00
2018-06-30T11:41:44.246Z,101168.00
2018-06-30T11:44:14.450Z,101180.00
2018-06-30T11:46:44.657Z,101182.00
2018-06-30T11:49:14.850Z,101170.00
2018-06-30T11:51:44.912Z,101178.00
2018-06-30T11:54:14.812Z,101177.00
2018-06-30T11:56:45.054Z,101174.00
2018-06-30T11:59:14.816Z,101179.00
2018-06-30T12:01:44.686Z,101164.00
2018-06-30T12:04:15.160Z,101157.00
2018-06-30T12:06:44.662Z,101164.00
2018-06-30T12:09:14.487Z,101163.00
2018-06-30T12:11:44.314Z,101167.00
2018-06-30T12:14:14.230Z,101162.00
2018-06-30T12:16:44.177Z,101146.00
2018-06-30T12:19:14.166Z,101146.00
2018-06-30T12:21:44.222Z,101148.00
2018-06-30T12:24:13.662Z,101160.00
2018-06-30T12:26:43.309Z,101153.00
2018-06-30T12:29:13.038Z,101162.00
2018-06-30T12:31:43.060Z,101150.00
2018-06-30T12:34:12.964Z,101152.00
2018-06-30T12:36:42.874Z,101155.00
2018-06-30T12:39:13.010Z,101163.00
2018-06-30T12:41:42.880Z,101163.00
2018-06-30T12:44:12.947Z,101154.00
2018-06-30T12:46:42.885Z,101152.00
2018-06-30T12:49:12.808Z,101162.00
2018-06-30T12:51:42.843Z,101160.00
2018-06-30T12:54:12.788Z,101163.00
2018-06-30T12:56:42.999Z,101150.00
2018-06-30T12:59:12.929Z,101158.00
2018-06-30T13:01:42.795Z,101148.00
2018-06-30T13:04:12.975Z,101142.00
2018-06-30T13:06:42.829Z,101148.00
2018-06-30T13:09:13.488Z,101149.00
2018-06-30T13:11:43.327Z,101138.00
2018-06-30T13:14:13.329Z,101138.00
2018-06-30T13:16:43.184Z,101141.00
2018-06-30T13:19:13.381Z,101136.00
2018-06-30T13:21:43.304Z,101145.00
2018-06-30T13:24:13.204Z,101139.00
2018-06-30T13:26:43.293Z,101138.00
2018-06-30T13:29:13.194Z,101139.00
2018-06-30T13:31:43.594Z,101137.00
2018-06-30T13:34:13.614Z,101136.00
2018-06-30T13:36:43.548Z,101131.00
2018-06-30T13:39:15.823Z,101129.00
2018-06-30T13:41:45.521Z,101141.00
2018-06-30T13:44:15.444Z,101135.00
2018-06-30T13:46:45.489Z,101137.00
2018-06-30T13:49:15.453Z,101144.00
2018-06-30T13:51:45.593Z,101124.00
2018-06-30T13:54:15.446Z,101134.00
2018-06-30T13:56:45.444Z,101133.00
2018-06-30T13:59:15.326Z,101134.00
2018-06-30T14:01:45.483Z,101116.00
2018-06-30T14:04:15.764Z,101123.00
2018-06-30T14:06:45.549Z,101124.00
2018-06-30T14:09:15.436Z,101125.00
2018-06-30T14:11:45.970Z,101123.00
2018-06-30T14:14:15.873Z,101125.00
2018-06-30T14:16:45.689Z,101128.00
2018-06-30T14:19:15.734Z,101121.00
2018-06-30T14:21:46.239Z,101125.00
2018-06-30T14:24:15.951Z,101122.00
2018-06-30T14:26:45.976Z,101126.00
2018-06-30T14:29:15.781Z,101117.00
2018-06-30T14:31:45.927Z,101119.00
2018-06-30T14:34:17.365Z,101127.00
2018-06-30T14:36:47.111Z,101114.00
2018-06-30T14:39:17.471Z,101116.00
2018-06-30T14:41:47.631Z,101103.00
2018-06-30T14:44:22.513Z,101095.00
2018-06-30T14:46:52.723Z,101109.00
2018-06-30T14:49:22.976Z,101108.00
2018-06-30T14:51:53.117Z,101109.00
2018-06-30T14:54:22.969Z,101117.00
2018-06-30T14:56:53.371Z,101099.00
2018-06-30T14:59:23.162Z,101111.00
2018-06-30T15:01:53.795Z,101105.00
2018-06-30T15:04:23.379Z,101118.00
2018-06-30T15:06:53.282Z,101109.00
2018-06-30T15:09:23.882Z,101110.00
2018-06-30T15:11:53.682Z,101102.00
2018-06-30T15:14:23.720Z,101101.00
2018-06-30T15:16:53.801Z,101107.00
2018-06-30T15:19:23.494Z,101105.00
2018-06-30T15:21:53.567Z,101112.00
2018-06-30T15:24:23.547Z,101116.00
2018-06-30T15:26:53.548Z,101099.00
2018-06-30T15:29:23.763Z,101096.00
2018-06-30T15:31:54.051Z,101109.00
2018-06-30T15:34:23.871Z,101096.00
2018-06-30T15:36:53.807Z,101103.00
2018-06-30T15:39:23.520Z,101107.00
2018-06-30T15:41:53.235Z,101103.00
2018-06-30T15:44:23.003Z,101093.00
2018-06-30T15:46:53.089Z,101100.00
2018-06-30T15:49:22.937Z,101102.00
2018-06-30T15:51:52.940Z,101102.00
2018-06-30T15:54:23.121Z,101085.00
2018-06-30T15:56:52.941Z,101089.00
2018-06-30T15:59:23.019Z,101085.00
2018-06-30T16:01:54.341Z,101082.00
2018-06-30T16:04:24.275Z,101083.00
2018-06-30T16:06:54.349Z,101091.00
2018-06-30T16:09:24.573Z,101093.00
2018-06-30T16:11:54.398Z,101089.00
2018-06-30T16:14:24.396Z,101094.00
2018-06-30T16:16:54.522Z,101088.00
2018-06-30T16:19:24.702Z,101090.00
2018-06-30T16:21:54.671Z,101091.00
2018-06-30T16:24:24.283Z,101090.00
2018-06-30T16:26:54.417Z,101090.00
2018-06-30T16:29:24.901Z,101087.00
2018-06-30T16:31:55.051Z,101093.00
2018-06-30T16:34:25.223Z,101089.00
2018-06-30T16:36:55.623Z,101093.00
2018-06-30T16:39:25.511Z,101092.00
2018-06-30T16:41:55.591Z,101087.00
2018-06-30T16:44:26.133Z,101079.00
2018-06-30T16:46:56.355Z,101082.00
2018-06-30T16:49:25.867Z,101089.00
2018-06-30T16:51:55.737Z,101080.00
2018-06-30T16:54:25.805Z,101077.00
2018-06-30T16:56:55.596Z,101081.00
2018-06-30T16:59:26.139Z,101089.00
2018-06-30T17:01:56.834Z,101085.00
2018-06-30T17:04:27.159Z,101086.00
2018-06-30T17:06:57.567Z,101083.00
2018-06-30T17:09:27.590Z,101085.00
2018-06-30T17:11:58.080Z,101095.00
2018-06-30T17:14:27.969Z,101088.00
2018-06-30T17:16:58.028Z,101094.00
2018-06-30T17:19:28.093Z,101087.00
2018-06-30T17:21:58.113Z,101105.00
2018-06-30T17:24:28.151Z,101090.00
2018-06-30T17:26:58.142Z,101085.00
2018-06-30T17:29:28.280Z,101101.00
2018-06-30T17:31:58.751Z,101093.00
2018-06-30T17:34:29.769Z,101103.00
2018-06-30T17:36:59.547Z,101091.00
2018-06-30T17:39:29.733Z,101090.00
2018-06-30T17:42:00.643Z,101091.00
2018-06-30T17:44:30.739Z,101084.00
2018-06-30T17:47:00.983Z,101089.00
2018-06-30T17:49:31.005Z,101101.00
2018-06-30T17:52:01.171Z,101095.00
2018-06-30T17:54:31.827Z,101099.00
2018-06-30T17:57:02.759Z,101104.00
2018-06-30T17:59:33.237Z,101101.00
2018-06-30T18:02:03.377Z,101105.00
2018-06-30T18:04:33.542Z,101099.00
2018-06-30T18:07:03.466Z,101096.00
2018-06-30T18:09:33.424Z,101099.00
2018-06-30T18:12:04.284Z,101087.00
2018-06-30T18:14:34.635Z,101084.00
2018-06-30T18:17:04.883Z,101089.00
2018-06-30T18:19:35.430Z,101091.00
2018-06-30T18:22:05.547Z,101095.00
2018-06-30T18:24:37.545Z,101099.00
2018-06-30T18:27:08.490Z,101101.00
2018-06-30T18:29:38.795Z,101090.00
2018-06-30T18:32:08.787Z,101099.00
2018-06-30T18:34:38.700Z,101104.00
2018-06-30T18:37:09.626Z,101103.00
2018-06-30T18:39:40.069Z,101095.00
2018-06-30T18:42:11.052Z,101090.00
2018-06-30T18:44:42.159Z,101102.00
2018-06-30T18:47:12.622Z,101103.00
2018-06-30T18:49:42.984Z,101103.00
2018-06-30T18:52:13.436Z,101100.00
2018-06-30T18:54:44.285Z,101109.00
2018-06-30T18:57:14.713Z,101108.00
2018-06-30T18:59:45.202Z,101104.00
2018-06-30T19:02:15.884Z,101102.00
2018-06-30T19:04:46.063Z,101116.00
2018-06-30T19:07:16.020Z,101113.00
2018-06-30T19:09:48.095Z,101107.00
2018-06-30T19:12:18.405Z,101119.00
2018-06-30T19:14:48.659Z,101116.00
2018-06-30T19:17:19.231Z,101114.00
2018-06-30T19:19:49.625Z,101122.00
2018-06-30T19:22:19.487Z,101115.00
2018-06-30T19:24:49.570Z,101124.00
2018-06-30T19:27:20.556Z,101125.00
2018-06-30T19:29:51.625Z,101126.00
2018-06-30T19:32:22.611Z,101130.00
2018-06-30T19:34:53.065Z,101133.00
2018-06-30T19:37:23.314Z,101132.00
2018-06-30T19:39:54.308Z,101136.00
2018-06-30T19:42:24.303Z,101142.00
2018-06-30T19:44:54.680Z,101142.00
2018-06-30T19:47:25.738Z,101142.00
2018-06-30T19:49:55.829Z,101148.00
2018-06-30T19:52:25.560Z,101145.00
2018-06-30T19:54:55.152Z,101133.00
2018-06-30T19:57:24.943Z,101144.00
2018-06-30T19:59:54.389Z,101156.00
2018-06-30T20:02:23.917Z,101154.00
2018-06-30T20:04:53.521Z,101156.00
2018-06-30T20:07:22.869Z,101153.00
2018-06-30T20:09:52.031Z,101157.00
2018-06-30T20:12:21.063Z,101153.00
2018-06-30T20:14:50.142Z,101148.00
2018-06-30T20:17:19.253Z,101154.00
2018-06-30T20:19:48.716Z,101163.00
2018-06-30T20:22:18.012Z,101160.00
2018-06-30T20:24:47.213Z,101164.00
2018-06-30T20:27:16.406Z,101165.00
2018-06-30T20:29:45.604Z,101165.00
2018-06-30T20:32:14.802Z,101165.00
2018-06-30T20:34:43.872Z,101172.00
2018-06-30T20:37:12.973Z,101174.00
2018-06-30T20:39:42.264Z,101162.00
2018-06-30T20:42:11.776Z,101175.00
2018-06-30T20:44:41.100Z,101173.00
2018-06-30T20:47:10.186Z,101169.00
2018-06-30T20:49:39.513Z,101172.00
2018-06-30T20:52:08.726Z,101170.00
2018-06-30T20:54:38.048Z,101173.00
2018-06-30T20:57:07.418Z,101169.00
2018-06-30T20:59:36.610Z,101171.00
2018-06-30T21:02:05.922Z,101179.00
2018-06-30T21:04:35.248Z,101178.00
2018-06-30T21:07:04.834Z,101176.00
2018-06-30T21:09:34.914Z,101183.00
2018-06-30T21:12:04.302Z,101181.00
2018-06-30T21:14:33.609Z,101184.00
2018-06-30T21:17:02.742Z,101194.00
2018-06-30T21:19:31.842Z,101187.00
2018-06-30T21:22:01.087Z,101181.00
2018-06-30T21:24:30.296Z,101183.00
2018-06-30T21:26:59.616Z,101182.00
2018-06-30T21:29:28.900Z,101184.00
2018-06-30T21:31:58.180Z,101200.00
2018-06-30T21:34:27.636Z,101197.00
2018-06-30T21:36:56.900Z,101202.00
2018-06-30T21:39:26.398Z,101199.00
2018-06-30T21:41:55.552Z,101194.00
2018-06-30T21:44:24.816Z,101200.00
2018-06-30T21:46:54.000Z,101202.00
2018-06-30T21:49:23.302Z,101196.00
2018-06-30T21:51:52.438Z,101204.00
2018-06-30T21:54:21.640Z,101206.00
2018-06-30T21:56:50.981Z,101205.00
2018-06-30T21:59:20.174Z,101212.00
2018-06-30T22:01:49.371Z,101212.00
2018-06-30T22:04:18.619Z,101205.00
2018-06-30T22:06:47.816Z,101213.00
2018-06-30T22:09:17.126Z,101215.00
2018-06-30T22:11:46.365Z,101219.00
2018-06-30T22:14:15.558Z,101224.00
2018-06-30T22:16:44.886Z,101224.00
2018-06-30T22:19:14.216Z,101218.00
2018-06-30T22:21:43.465Z,101240.00
2018-06-30T22:24:12.585Z,101224.00
2018-06-30T22:26:41.810Z,101226.00
2018-06-30T22:29:11.203Z,101226.00
2018-06-30T22:31:40.411Z,101230.00
2018-06-30T22:34:09.666Z,101227.00
2018-06-30T22:36:38.953Z,101233.00
2018-06-30T22:39:10.708Z,101223.00
2018-06-30T22:41:39.859Z,101223.00
2018-06-30T22:44:09.409Z,101232.00
2018-06-30T22:46:38.512Z,101234.00
2018-06-30T22:49:07.836Z,101238.00
2018-06-30T22:51:37.152Z,101230.00
2018-06-30T22:54:07.119Z,101242.00
2018-06-30T22:56:36.354Z,101237.00
2018-06-30T22:59:05.519Z,101242.00
2018-06-30T23:01:34.773Z,101235.00
2018-06-30T23:04:04.289Z,101246.00
2018-06-30T23:06:33.558Z,101245.00
2018-06-30T23:09:02.778Z,101241.00
2018-06-30T23:11:32.014Z,101247.00
2018-06-30T23:14:01.425Z,101242.00
2018-06-30T23:16:30.522Z,101247.00
2018-06-30T23:18:59.768Z,101244.00
2018-06-30T23:21:28.854Z,101254.00
2018-06-30T23:23:57.993Z,101257.00
2018-06-30T23:26:27.162Z,101252.00
2018-06-30T23:28:56.278Z,101252.00
2018-06-30T23:31:25.386Z,101256.00
2018-06-30T23:33:54.652Z,101261.00
2018-06-30T23:36:23.872Z,101258.00
2018-06-30T23:38:53.318Z,101262.00
2018-06-30T23:41:22.398Z,101266.00
2018-06-30T23:43:51.698Z,101268.00
2018-06-30T23:46:21.195Z,101266.00
2018-06-30T23:48:50.534Z,101266.00
2018-06-30T23:51:19.892Z,101271.00
2018-06-30T23:53:49.334Z,101257.00
2018-06-30T23:56:18.552Z,101262.00
2018-06-30T23:58:47.742Z,101253.00
