createdAt,value
2019-05-03T00:02:28.967Z,19.57
2019-05-03T00:04:37.849Z,19.90
2019-05-03T00:06:45.260Z,22.67
2019-05-03T00:08:52.611Z,18.97
2019-05-03T00:11:00.043Z,21.03
2019-05-03T00:13:08.126Z,22.43
2019-05-03T00:15:33.220Z,22.73
2019-05-03T00:17:41.990Z,19.33
2019-05-03T00:19:49.833Z,19.13
2019-05-03T00:21:57.070Z,21.57
2019-05-03T00:24:04.534Z,23.40
2019-05-03T00:26:12.136Z,23.50
2019-05-03T00:28:21.567Z,21.00
2019-05-03T00:30:28.579Z,19.50
2019-05-03T00:32:35.944Z,19.23
2019-05-03T00:34:46.664Z,20.70
2019-05-03T00:36:57.575Z,22.77
2019-05-03T00:39:24.689Z,17.73
2019-05-03T00:41:32.117Z,21.50
2019-05-03T00:43:42.243Z,18.70
2019-05-03T00:45:49.302Z,18.67
2019-05-03T00:47:56.601Z,19.23
2019-05-03T00:50:04.105Z,24.20
2019-05-03T00:52:11.669Z,22.00
2019-05-03T00:54:19.279Z,21.73
2019-05-03T00:56:26.526Z,24.27
2019-05-03T00:58:35.478Z,20.57
2019-05-03T01:00:43.466Z,23.47
2019-05-03T01:02:51.681Z,24.80
2019-05-03T01:04:59.435Z,24.10
2019-05-03T01:07:06.779Z,21.33
2019-05-03T01:12:37.668Z,24.07
2019-05-03T01:14:46.588Z,22.30
2019-05-03T01:16:53.912Z,23.20
2019-05-03T01:19:02.627Z,23.37
2019-05-03T01:21:11.706Z,25.03
2019-05-03T01:23:19.245Z,22.90
2019-05-03T01:25:32.141Z,28.50
2019-05-03T01:27:35.410Z,23.67
2019-05-03T01:29:43.548Z,23.30
2019-05-03T01:31:52.980Z,23.17
2019-05-03T01:34:02.231Z,23.77
2019-05-03T01:36:09.231Z,24.60
2019-05-03T01:38:19.287Z,25.97
2019-05-03T01:40:25.520Z,24.07
2019-05-03T01:42:32.807Z,25.03
2019-05-03T01:44:40.095Z,23.13
2019-05-03T01:46:48.761Z,22.60
2019-05-03T01:49:05.321Z,28.77
2019-05-03T01:51:30.122Z,28.77
2019-05-03T01:53:38.215Z,27.03
2019-05-03T01:55:54.647Z,25.83
2019-05-03T01:58:02.562Z,23.03
2019-05-03T02:00:15.743Z,26.07
2019-05-03T02:02:38.653Z,24.10
2019-05-03T02:04:50.607Z,23.40
2019-05-03T02:06:57.825Z,23.07
2019-05-03T02:09:07.049Z,21.90
2019-05-03T02:11:14.432Z,24.80
2019-05-03T02:13:22.950Z,23.80
2019-05-03T02:15:30.402Z,27.90
2019-05-03T02:17:37.731Z,24.13
2019-05-03T02:19:45.064Z,22.23
2019-05-03T02:21:52.455Z,23.50
2019-05-03T02:23:59.771Z,25.37
2019-05-03T02:26:06.978Z,22.83
2019-05-03T02:28:14.217Z,24.63
2019-05-03T02:30:24.932Z,25.37
2019-05-03T02:32:33.219Z,25.70
2019-05-03T02:34:43.567Z,25.83
2019-05-03T02:36:49.367Z,25.87
2019-05-03T02:38:57.050Z,27.40
2019-05-03T02:41:04.687Z,27.90
2019-05-03T02:43:25.635Z,23.97
2019-05-03T02:45:35.095Z,27.73
2019-05-03T02:47:51.879Z,25.23
2019-05-03T02:50:11.965Z,25.60
2019-05-03T02:52:36.686Z,25.13
2019-05-03T02:54:46.262Z,29.20
2019-05-03T02:56:52.363Z,26.00
2019-05-03T02:58:59.704Z,23.87
2019-05-03T03:01:08.048Z,30.57
2019-05-03T03:03:16.594Z,27.30
2019-05-03T03:05:25.315Z,28.57
2019-05-03T03:07:37.509Z,26.47
2019-05-03T03:09:45.340Z,26.20
2019-05-03T03:11:56.367Z,26.47
2019-05-03T03:14:07.251Z,25.40
2019-05-03T03:16:20.559Z,25.00
2019-05-03T03:18:26.691Z,27.23
2019-05-03T03:20:38.279Z,24.80
2019-05-03T03:22:47.087Z,28.37
2019-05-03T03:25:00.094Z,31.20
2019-05-03T03:27:11.477Z,32.30
2019-05-03T03:29:25.305Z,29.57
2019-05-03T03:32:08.399Z,32.27
2019-05-03T03:34:18.066Z,33.53
2019-05-03T03:36:46.198Z,28.37
2019-05-03T03:38:35.144Z,29.13
2019-05-03T03:40:45.319Z,31.53
2019-05-03T03:42:55.927Z,27.60
2019-05-03T03:45:06.005Z,34.67
2019-05-03T03:47:17.117Z,26.80
2019-05-03T03:49:26.372Z,28.40
2019-05-03T03:51:36.918Z,27.67
2019-05-03T03:53:47.935Z,29.30
2019-05-03T03:55:57.593Z,30.17
2019-05-03T03:58:06.683Z,33.00
2019-05-03T04:00:16.313Z,30.97
2019-05-03T04:02:26.195Z,29.63
2019-05-03T04:04:35.607Z,30.30
2019-05-03T04:06:42.532Z,28.57
2019-05-03T04:08:49.932Z,31.63
2019-05-03T04:10:57.137Z,29.60
2019-05-03T04:13:07.104Z,29.77
2019-05-03T04:15:40.629Z,29.03
2019-05-03T04:18:07.576Z,31.33
2019-05-03T04:20:16.805Z,30.37
2019-05-03T04:22:25.391Z,30.13
2019-05-03T04:24:35.162Z,32.87
2019-05-03T04:26:45.239Z,31.53
2019-05-03T04:28:55.875Z,32.27
2019-05-03T04:31:02.181Z,26.63
2019-05-03T04:33:09.558Z,29.50
2019-05-03T04:35:16.875Z,31.17
2019-05-03T04:37:26.636Z,25.20
2019-05-03T04:39:35.613Z,28.50
2019-05-03T04:41:45.201Z,32.60
2019-05-03T04:43:51.215Z,24.57
2019-05-03T04:46:08.775Z,24.40
2019-05-03T04:48:16.309Z,21.20
2019-05-03T04:50:25.547Z,19.70
2019-05-03T04:52:32.695Z,17.83
2019-05-03T04:54:59.575Z,18.90
2019-05-03T04:57:07.031Z,20.60
2019-05-03T04:59:16.003Z,13.83
2019-05-03T05:01:25.940Z,14.73
2019-05-03T05:03:32.353Z,16.30
2019-05-03T05:05:39.578Z,14.80
2019-05-03T05:07:46.902Z,12.03
2019-05-03T05:09:56.192Z,13.10
2019-05-03T05:12:05.590Z,12.30
2019-05-03T05:14:12.206Z,13.10
2019-05-03T05:16:19.499Z,16.60
2019-05-03T05:18:41.014Z,21.57
2019-05-03T05:21:04.570Z,18.33
2019-05-03T05:23:11.994Z,18.20
2019-05-03T05:25:21.650Z,13.83
2019-05-03T05:27:47.939Z,14.70
2019-05-03T05:29:47.087Z,15.67
2019-05-03T05:31:54.848Z,12.47
2019-05-03T05:34:02.509Z,15.53
2019-05-03T05:36:09.757Z,12.73
2019-05-03T05:38:17.002Z,12.63
2019-05-03T05:40:25.012Z,11.10
2019-05-03T05:42:32.177Z,13.83
2019-05-03T05:44:39.481Z,13.33
2019-05-03T05:46:58.634Z,12.80
2019-05-03T05:49:08.127Z,13.57
2019-05-03T05:51:16.194Z,14.77
2019-05-03T05:53:25.393Z,13.17
2019-05-03T05:56:09.713Z,10.43
2019-05-03T05:58:25.630Z,11.87
2019-05-03T06:00:40.360Z,11.00
2019-05-03T06:02:47.579Z,9.70
2019-05-03T06:04:54.939Z,10.20
2019-05-03T06:07:19.551Z,7.33
2019-05-03T06:09:54.995Z,7.37
2019-05-03T06:12:09.043Z,7.67
2019-05-03T06:14:24.504Z,11.30
2019-05-03T06:16:45.208Z,13.90
2019-05-03T06:19:10.183Z,7.17
2019-05-03T06:21:25.563Z,12.00
2019-05-03T06:23:41.037Z,6.43
2019-05-03T06:25:48.387Z,21.47
2019-05-03T06:27:55.881Z,20.60
2019-05-03T06:30:24.846Z,18.43
2019-05-03T06:32:35.438Z,7.23
2019-05-03T06:34:42.750Z,15.23
2019-05-03T06:36:51.725Z,18.93
2019-05-03T06:38:59.127Z,16.20
2019-05-03T06:41:06.993Z,10.67
2019-05-03T06:43:15.768Z,3.67
2019-05-03T06:45:25.098Z,9.73
2019-05-03T06:47:34.726Z,4.70
2019-05-03T06:49:44.954Z,16.63
2019-05-03T06:51:51.153Z,7.00
2019-05-03T06:53:58.536Z,7.47
2019-05-03T06:56:05.984Z,10.83
2019-05-03T06:58:15.187Z,22.77
2019-05-03T07:00:45.133Z,41.73
2019-05-03T07:02:58.568Z,13.33
2019-05-03T07:05:08.344Z,6.90
2019-05-03T07:07:35.427Z,5.13
2019-05-03T07:10:01.903Z,5.67
2019-05-03T07:12:09.445Z,4.13
2019-05-03T07:14:17.465Z,7.80
2019-05-03T07:16:25.465Z,12.13
2019-05-03T07:18:35.018Z,8.77
2019-05-03T07:20:49.691Z,6.83
2019-05-03T07:22:57.372Z,3.53
2019-05-03T07:25:05.068Z,6.83
2019-05-03T07:27:12.467Z,5.20
2019-05-03T07:29:20.071Z,59.50
2019-05-03T07:31:27.578Z,13.73
2019-05-03T07:33:36.086Z,34.53
2019-05-03T07:35:44.501Z,25.37
2019-05-03T07:37:52.195Z,7.77
2019-05-03T07:40:17.221Z,4.50
2019-05-03T07:42:25.629Z,5.00
2019-05-03T07:44:34.793Z,6.27
2019-05-03T07:46:44.967Z,4.70
2019-05-03T07:48:51.820Z,5.80
2019-05-03T07:50:59.283Z,5.30
2019-05-03T07:53:06.803Z,7.00
2019-05-03T07:55:14.999Z,3.53
2019-05-03T07:57:45.251Z,6.27
2019-05-03T07:59:52.764Z,7.07
2019-05-03T08:02:00.186Z,8.30
2019-05-03T08:04:08.397Z,4.97
2019-05-03T08:06:15.786Z,6.27
2019-05-03T08:08:24.965Z,5.77
2019-05-03T08:10:34.393Z,9.30
2019-05-03T08:12:41.476Z,5.93
2019-05-03T08:14:49.888Z,3.40
2019-05-03T08:16:57.376Z,6.63
2019-05-03T08:19:05.195Z,7.93
2019-05-03T08:21:14.787Z,7.90
2019-05-03T08:23:27.502Z,8.27
2019-05-03T08:25:31.196Z,4.00
2019-05-03T08:27:38.679Z,4.20
2019-05-03T08:29:46.132Z,7.60
2019-05-03T08:32:18.522Z,8.87
2019-05-03T08:34:45.309Z,7.43
2019-05-03T08:36:58.386Z,5.60
2019-05-03T08:39:06.632Z,6.07
2019-05-03T08:41:17.060Z,10.97
2019-05-03T08:43:25.571Z,5.00
2019-05-03T08:45:34.681Z,7.47
2019-05-03T08:47:42.504Z,4.63
2019-05-03T08:49:50.240Z,15.07
2019-05-03T08:51:57.917Z,16.57
2019-05-03T08:54:07.443Z,14.50
2019-05-03T08:56:15.687Z,14.23
2019-05-03T08:58:25.423Z,8.07
2019-05-03T09:00:35.306Z,9.67
2019-05-03T09:02:44.743Z,9.90
2019-05-03T09:04:54.540Z,6.27
2019-05-03T09:07:01.571Z,8.60
2019-05-03T09:09:17.031Z,5.30
2019-05-03T09:11:31.883Z,7.53
2019-05-03T09:13:52.608Z,9.07
2019-05-03T09:16:00.077Z,6.70
2019-05-03T09:18:07.657Z,7.93
2019-05-03T09:20:16.681Z,8.03
2019-05-03T09:22:25.561Z,7.73
2019-05-03T09:24:35.115Z,4.83
2019-05-03T09:26:44.779Z,7.17
2019-05-03T09:28:52.362Z,7.60
2019-05-03T09:30:59.893Z,8.10
2019-05-03T09:33:09.202Z,5.43
2019-05-03T09:35:29.738Z,5.23
2019-05-03T09:37:26.473Z,7.10
2019-05-03T09:39:35.480Z,8.93
2019-05-03T09:41:45.069Z,5.03
2019-05-03T09:43:52.827Z,10.60
2019-05-03T09:46:00.681Z,8.27
2019-05-03T09:48:08.596Z,9.13
2019-05-03T09:50:16.736Z,4.63
2019-05-03T09:52:25.004Z,8.70
2019-05-03T09:54:39.241Z,7.83
2019-05-03T09:57:02.041Z,7.23
2019-05-03T09:59:09.871Z,5.43
2019-05-03T10:01:17.403Z,6.30
2019-05-03T10:03:24.878Z,8.37
2019-05-03T10:05:34.925Z,7.03
2019-05-03T10:07:41.666Z,6.77
2019-05-03T10:09:49.370Z,8.17
2019-05-03T10:11:57.117Z,5.10
2019-05-03T10:14:04.898Z,6.73
2019-05-03T10:16:12.602Z,8.50
2019-05-03T10:18:20.122Z,7.43
2019-05-03T10:20:27.974Z,8.63
2019-05-03T10:22:35.555Z,9.33
2019-05-03T10:24:45.093Z,7.00
2019-05-03T10:26:52.205Z,10.87
2019-05-03T10:28:59.626Z,5.47
2019-05-03T10:31:07.882Z,8.10
2019-05-03T10:33:20.296Z,4.57
2019-05-03T10:35:27.787Z,6.57
2019-05-03T10:37:35.963Z,3.93
2019-05-03T10:39:45.530Z,8.17
2019-05-03T10:41:54.929Z,5.47
2019-05-03T10:44:02.439Z,9.63
2019-05-03T10:46:09.761Z,6.17
2019-05-03T10:48:17.891Z,6.63
2019-05-03T10:50:25.452Z,11.37
2019-05-03T10:52:40.534Z,6.20
2019-05-03T10:54:47.963Z,7.03
2019-05-03T10:57:01.191Z,8.97
2019-05-03T10:59:09.796Z,7.23
2019-05-03T11:01:19.800Z,7.10
2019-05-03T11:03:27.251Z,6.67
2019-05-03T11:05:34.922Z,8.63
2019-05-03T11:07:42.337Z,10.27
2019-05-03T11:09:52.500Z,12.77
2019-05-03T11:12:01.130Z,9.13
2019-05-03T11:14:08.812Z,7.17
2019-05-03T11:16:16.399Z,8.07
2019-05-03T11:18:25.268Z,6.80
2019-05-03T11:20:37.933Z,8.67
2019-05-03T11:22:45.561Z,4.87
2019-05-03T11:24:54.659Z,7.07
2019-05-03T11:27:04.502Z,9.53
2019-05-03T11:29:12.013Z,6.93
2019-05-03T11:31:38.046Z,9.30
2019-05-03T11:33:47.049Z,5.57
2019-05-03T11:36:16.624Z,8.50
2019-05-03T11:38:26.461Z,6.20
2019-05-03T11:40:34.603Z,8.07
2019-05-03T11:42:42.288Z,5.83
2019-05-03T11:44:49.639Z,5.50
2019-05-03T11:46:57.196Z,6.27
2019-05-03T11:49:05.633Z,6.43
2019-05-03T11:51:15.087Z,5.33
2019-05-03T11:53:22.377Z,4.40
2019-05-03T11:55:29.801Z,9.83
2019-05-03T11:57:56.716Z,7.17
2019-05-03T12:00:05.393Z,6.87
2019-05-03T12:02:24.804Z,6.80
2019-05-03T12:04:32.281Z,9.57
2019-05-03T12:06:40.707Z,7.60
2019-05-03T12:08:48.093Z,8.30
2019-05-03T12:11:01.109Z,6.47
2019-05-03T12:13:15.632Z,4.90
2019-05-03T12:15:22.507Z,7.17
2019-05-03T12:17:34.597Z,5.53
2019-05-03T12:19:42.989Z,8.80
2019-05-03T12:21:51.998Z,6.73
2019-05-03T12:24:00.579Z,5.37
2019-05-03T12:26:12.938Z,7.93
2019-05-03T12:28:17.987Z,13.43
2019-05-03T12:30:27.772Z,5.90
2019-05-03T12:32:36.048Z,4.60
2019-05-03T12:34:44.477Z,12.87
2019-05-03T12:36:51.889Z,6.30
2019-05-03T12:38:59.457Z,4.93
2019-05-03T12:41:07.094Z,5.70
2019-05-03T12:43:15.033Z,9.20
2019-05-03T12:45:24.589Z,5.03
2019-05-03T12:47:32.055Z,10.53
2019-05-03T12:49:39.505Z,3.07
2019-05-03T12:51:46.990Z,6.10
2019-05-03T12:53:55.223Z,4.90
2019-05-03T12:56:09.746Z,5.37
2019-05-03T12:58:12.514Z,5.53
2019-05-03T13:00:47.927Z,3.93
2019-05-03T13:02:56.840Z,10.53
2019-05-03T13:05:04.880Z,10.77
2019-05-03T13:07:30.299Z,4.20
2019-05-03T13:09:37.740Z,4.30
2019-05-03T13:11:55.370Z,7.45
2019-05-03T13:13:55.834Z,7.57
2019-05-03T13:16:04.625Z,10.40
2019-05-03T13:18:15.560Z,5.80
2019-05-03T13:20:25.064Z,6.70
2019-05-03T13:22:35.048Z,4.65
2019-05-03T13:24:44.694Z,5.93
2019-05-03T13:26:52.021Z,4.93
2019-05-03T13:28:59.923Z,2.80
2019-05-03T13:31:07.808Z,6.03
2019-05-03T13:33:15.330Z,5.60
2019-05-03T13:35:22.960Z,4.03
2019-05-03T13:37:30.463Z,6.58
2019-05-03T13:39:37.947Z,6.03
2019-05-03T13:41:45.725Z,6.70
2019-05-03T13:43:54.892Z,6.07
2019-05-03T13:46:02.483Z,8.33
2019-05-03T13:48:09.874Z,5.40
2019-05-03T13:50:17.379Z,6.87
2019-05-03T13:52:25.091Z,5.07
2019-05-03T13:54:32.576Z,6.08
2019-05-03T13:56:39.884Z,5.00
2019-05-03T13:58:48.194Z,6.93
2019-05-03T14:00:55.631Z,6.12
2019-05-03T14:03:04.576Z,4.37
2019-05-03T14:05:12.468Z,3.97
2019-05-03T14:07:19.882Z,5.33
2019-05-03T14:09:27.353Z,6.10
2019-05-03T14:11:35.432Z,6.33
2019-05-03T14:13:44.561Z,6.30
2019-05-03T14:15:52.025Z,4.10
2019-05-03T14:17:59.548Z,9.90
2019-05-03T14:20:23.106Z,6.57
2019-05-03T14:22:32.483Z,5.53
2019-05-03T14:24:39.857Z,6.93
2019-05-03T14:26:47.329Z,6.47
2019-05-03T14:28:55.002Z,5.63
2019-05-03T14:31:02.426Z,6.00
2019-05-03T14:33:09.850Z,5.73
2019-05-03T14:35:17.399Z,7.23
2019-05-03T14:37:25.147Z,8.83
2019-05-03T14:39:32.725Z,8.63
2019-05-03T14:41:40.288Z,5.43
2019-05-03T14:43:47.815Z,10.57
2019-05-03T14:45:55.258Z,8.70
2019-05-03T14:48:02.777Z,3.63
2019-05-03T14:50:10.587Z,6.37
2019-05-03T14:52:18.077Z,3.20
2019-05-03T14:54:27.092Z,5.83
2019-05-03T14:56:48.924Z,6.27
2019-05-03T14:59:15.470Z,6.83
2019-05-03T15:01:34.611Z,5.13
2019-05-03T15:03:41.605Z,5.60
2019-05-03T15:05:49.061Z,4.13
2019-05-03T15:07:56.524Z,4.30
2019-05-03T15:10:05.619Z,5.03
2019-05-03T15:12:13.087Z,5.60
2019-05-03T15:14:20.503Z,4.87
2019-05-03T15:16:28.241Z,6.63
2019-05-03T15:18:35.696Z,4.77
2019-05-03T15:20:45.188Z,7.03
2019-05-03T15:22:52.345Z,7.47
2019-05-03T15:24:59.905Z,9.23
2019-05-03T15:27:07.705Z,5.13
2019-05-03T15:29:15.638Z,3.73
2019-05-03T15:31:24.576Z,4.33
2019-05-03T15:33:32.225Z,6.20
2019-05-03T15:35:39.814Z,6.80
2019-05-03T15:37:47.262Z,6.93
2019-05-03T15:39:54.946Z,6.70
2019-05-03T15:42:02.378Z,6.17
2019-05-03T15:44:37.650Z,8.30
2019-05-03T15:46:56.571Z,6.00
2019-05-03T15:49:04.608Z,5.60
2019-05-03T15:51:12.272Z,7.67
2019-05-03T15:53:19.812Z,8.20
2019-05-03T15:55:27.341Z,4.53
2019-05-03T15:57:35.698Z,4.40
2019-05-03T15:59:44.507Z,6.63
2019-05-03T16:01:52.042Z,6.97
2019-05-03T16:03:59.649Z,38.30
2019-05-03T16:06:07.242Z,13.50
2019-05-03T16:08:15.405Z,7.00
2019-05-03T16:10:24.754Z,7.57
2019-05-03T16:12:32.057Z,9.67
2019-05-03T16:14:39.550Z,11.23
2019-05-03T16:16:46.998Z,8.63
2019-05-03T16:18:54.508Z,11.40
2019-05-03T16:21:01.922Z,7.87
2019-05-03T16:23:09.295Z,11.50
2019-05-03T16:25:17.136Z,11.73
2019-05-03T16:27:49.677Z,15.70
2019-05-03T16:29:57.295Z,12.83
2019-05-03T16:32:05.282Z,14.23
2019-05-03T16:34:12.876Z,11.03
2019-05-03T16:36:21.032Z,14.00
2019-05-03T16:38:28.296Z,15.90
2019-05-03T16:40:36.106Z,14.47
2019-05-03T16:42:44.394Z,16.77
2019-05-03T16:44:51.947Z,8.50
2019-05-03T16:46:59.790Z,11.77
2019-05-03T16:49:08.390Z,11.53
2019-05-03T16:51:17.314Z,7.97
2019-05-03T16:53:25.528Z,11.43
2019-05-03T16:55:35.009Z,5.83
2019-05-03T16:57:44.247Z,7.93
2019-05-03T16:59:51.425Z,5.17
2019-05-03T17:01:58.913Z,5.87
2019-05-03T17:04:30.573Z,6.50
2019-05-03T17:06:48.474Z,6.67
2019-05-03T17:09:14.464Z,6.93
2019-05-03T17:11:21.977Z,6.83
2019-05-03T17:13:29.930Z,5.10
2019-05-03T17:15:37.441Z,5.13
2019-05-03T17:17:45.200Z,6.80
2019-05-03T17:19:54.959Z,3.83
2019-05-03T17:22:01.843Z,6.23
2019-05-03T17:24:09.399Z,11.30
2019-05-03T17:26:17.491Z,6.80
2019-05-03T17:28:25.276Z,8.77
2019-05-03T17:30:35.151Z,6.30
2019-05-03T17:32:41.977Z,7.60
2019-05-03T17:34:49.520Z,11.57
2019-05-03T17:36:56.961Z,8.57
2019-05-03T17:39:08.660Z,7.47
2019-05-03T17:41:36.282Z,9.03
2019-05-03T17:43:50.571Z,7.30
2019-05-03T17:45:59.157Z,12.40
2019-05-03T17:48:07.136Z,11.53
2019-05-03T17:50:14.874Z,13.73
2019-05-03T17:52:41.000Z,5.63
2019-05-03T17:55:05.754Z,11.97
2019-05-03T17:57:21.075Z,8.00
2019-05-03T17:59:39.272Z,10.03
2019-05-03T18:02:06.678Z,9.97
2019-05-03T18:04:20.455Z,10.80
2019-05-03T18:06:30.769Z,10.67
2019-05-03T18:08:47.025Z,10.57
2019-05-03T18:11:00.985Z,8.77
2019-05-03T18:13:08.380Z,11.07
2019-05-03T18:15:16.123Z,15.17
2019-05-03T18:17:24.749Z,20.63
2019-05-03T18:19:34.336Z,12.80
2019-05-03T18:21:42.154Z,15.27
2019-05-03T18:23:49.722Z,18.10
2019-05-03T18:25:57.261Z,11.33
2019-05-03T18:28:05.331Z,17.07
2019-05-03T18:30:13.104Z,15.37
2019-05-03T18:32:21.058Z,17.57
2019-05-03T18:34:28.561Z,13.13
2019-05-03T18:36:36.540Z,16.00
2019-05-03T18:38:44.695Z,17.47
2019-05-03T18:40:52.359Z,18.73
2019-05-03T18:43:05.622Z,14.80
2019-05-03T18:45:29.652Z,14.87
2019-05-03T18:47:38.433Z,18.30
2019-05-03T18:49:46.054Z,15.67
2019-05-03T18:51:55.336Z,15.63
2019-05-03T18:54:05.350Z,13.47
2019-05-03T18:56:14.631Z,20.73
2019-05-03T18:58:22.100Z,161.43
2019-05-03T19:00:31.381Z,22.00
2019-05-03T19:02:39.737Z,13.33
2019-05-03T19:04:54.446Z,15.83
2019-05-03T19:07:04.640Z,19.07
2019-05-03T19:09:20.553Z,17.60
2019-05-03T19:11:37.635Z,16.47
2019-05-03T19:13:55.318Z,17.80
2019-05-03T19:16:09.776Z,18.70
2019-05-03T19:18:28.768Z,18.53
2019-05-03T19:20:36.627Z,22.23
2019-05-03T19:22:44.084Z,29.57
2019-05-03T19:24:51.638Z,20.40
2019-05-03T19:26:59.655Z,37.33
2019-05-03T19:29:07.281Z,66.40
2019-05-03T19:31:15.578Z,174.23
2019-05-03T19:33:23.135Z,194.47
2019-05-03T19:35:30.612Z,186.10
2019-05-03T19:37:38.268Z,154.27
2019-05-03T19:39:45.855Z,164.27
2019-05-03T19:41:55.147Z,131.40
2019-05-03T19:44:04.239Z,100.83
2019-05-03T19:46:11.870Z,81.63
2019-05-03T19:48:19.589Z,53.07
2019-05-03T19:50:27.321Z,47.30
2019-05-03T19:52:38.782Z,49.00
2019-05-03T19:54:46.212Z,37.50
2019-05-03T19:56:55.661Z,42.10
2019-05-03T19:59:06.584Z,41.60
2019-05-03T20:01:42.080Z,40.87
2019-05-03T20:03:56.123Z,41.23
2019-05-03T20:06:11.080Z,35.50
2019-05-03T20:08:28.534Z,42.67
2019-05-03T20:10:36.090Z,37.30
2019-05-03T20:12:43.831Z,35.07
2019-05-03T20:14:51.301Z,40.87
2019-05-03T20:16:59.087Z,36.37
2019-05-03T20:19:17.826Z,39.37
2019-05-03T20:21:15.886Z,38.42
2019-05-03T20:23:25.052Z,34.60
2019-05-03T20:25:32.672Z,35.40
2019-05-03T20:27:40.059Z,37.27
2019-05-03T20:29:47.786Z,33.97
2019-05-03T20:31:55.455Z,31.03
2019-05-03T20:34:05.217Z,27.90
2019-05-03T20:36:12.251Z,34.93
2019-05-03T20:38:19.805Z,35.83
2019-05-03T20:40:27.417Z,34.13
2019-05-03T20:42:54.343Z,36.80
2019-05-03T20:45:02.545Z,36.80
2019-05-03T20:47:14.994Z,44.30
2019-05-03T20:49:22.938Z,43.33
2019-05-03T20:51:31.425Z,38.47
2019-05-03T20:53:38.946Z,41.13
2019-05-03T20:55:46.409Z,42.17
2019-05-03T20:57:54.964Z,33.60
2019-05-03T21:00:04.487Z,33.43
2019-05-03T21:02:12.298Z,29.67
2019-05-03T21:04:20.128Z,30.30
2019-05-03T21:06:35.369Z,31.47
2019-05-03T21:08:49.663Z,30.30
2019-05-03T21:10:47.045Z,29.73
2019-05-03T21:12:54.628Z,28.07
2019-05-03T21:15:04.951Z,29.63
2019-05-03T21:17:20.241Z,25.63
2019-05-03T21:19:44.696Z,26.50
2019-05-03T21:22:05.597Z,24.30
2019-05-03T21:24:18.705Z,25.47
2019-05-03T21:26:26.232Z,32.07
2019-05-03T21:28:34.634Z,29.97
2019-05-03T21:30:42.350Z,27.23
2019-05-03T21:32:50.054Z,29.63
2019-05-03T21:34:57.572Z,25.67
2019-05-03T21:37:05.178Z,23.47
2019-05-03T21:39:14.511Z,24.70
2019-05-03T21:41:21.908Z,30.80
2019-05-03T21:43:29.544Z,25.10
2019-05-03T21:45:45.649Z,29.87
2019-05-03T21:48:16.038Z,27.17
2019-05-03T21:50:25.004Z,33.33
2019-05-03T21:52:32.631Z,26.13
2019-05-03T21:54:40.142Z,28.87
2019-05-03T21:56:47.360Z,28.23
2019-05-03T21:58:55.436Z,23.27
2019-05-03T22:01:07.234Z,25.73
2019-05-03T22:03:14.690Z,26.83
2019-05-03T22:05:22.095Z,25.17
2019-05-03T22:07:29.428Z,29.90
2019-05-03T22:09:36.798Z,19.83
2019-05-03T22:11:44.706Z,25.17
2019-05-03T22:13:56.877Z,24.37
2019-05-03T22:16:10.513Z,26.13
2019-05-03T22:18:28.487Z,23.67
2019-05-03T22:20:45.438Z,27.67
2019-05-03T22:22:58.482Z,36.57
2019-05-03T22:25:06.983Z,28.23
2019-05-03T22:27:16.839Z,26.70
2019-05-03T22:29:25.473Z,35.43
2019-05-03T22:31:34.945Z,34.27
2019-05-03T22:33:44.643Z,34.40
2019-05-03T22:36:05.514Z,37.63
2019-05-03T22:38:04.566Z,38.23
2019-05-03T22:40:12.031Z,34.13
2019-05-03T22:42:19.431Z,30.67
2019-05-03T22:44:26.759Z,28.60
2019-05-03T22:46:34.020Z,29.63
2019-05-03T22:48:41.325Z,30.90
2019-05-03T22:50:48.653Z,26.63
2019-05-03T22:52:55.854Z,30.80
2019-05-03T22:55:04.707Z,29.13
2019-05-03T22:57:12.057Z,26.33
2019-05-03T22:59:19.454Z,25.33
2019-05-03T23:01:26.863Z,19.67
2019-05-03T23:03:44.643Z,18.90
2019-05-03T23:05:51.711Z,20.57
2019-05-03T23:07:59.033Z,20.57
2019-05-03T23:10:06.974Z,20.83
2019-05-03T23:12:14.256Z,24.90
2019-05-03T23:14:21.593Z,19.77
2019-05-03T23:16:28.846Z,20.27
2019-05-03T23:18:36.272Z,21.73
2019-05-03T23:20:59.012Z,26.27
2019-05-03T23:23:06.636Z,22.77
2019-05-03T23:25:14.385Z,19.80
2019-05-03T23:27:21.872Z,22.27
2019-05-03T23:29:29.155Z,19.33
2019-05-03T23:31:36.522Z,21.10
2019-05-03T23:33:45.227Z,23.00
2019-05-03T23:35:52.713Z,22.93
2019-05-03T23:38:00.027Z,21.77
2019-05-03T23:40:07.955Z,22.60
2019-05-03T23:42:15.550Z,23.63
2019-05-03T23:44:24.467Z,19.33
2019-05-03T23:46:37.345Z,20.47
2019-05-03T23:48:44.837Z,20.60
2019-05-03T23:50:52.314Z,21.07
2019-05-03T23:52:59.719Z,24.90
2019-05-03T23:55:31.738Z,21.50
2019-05-03T23:57:39.080Z,19.57
2019-05-03T23:59:46.438Z,18.80
