createdAt,value
2023-05-10T00:02:19.441Z,99668.19
2023-05-10T00:04:49.464Z,99662.41
2023-05-10T00:07:20.503Z,99649.69
2023-05-10T00:09:50.610Z,99653.72
2023-05-10T00:12:21.745Z,99648.47
2023-05-10T00:14:52.661Z,99638.34
2023-05-10T00:17:25.906Z,99639.00
2023-05-10T00:19:56.178Z,99634.00
2023-05-10T00:22:28.117Z,99627.88
2023-05-10T00:24:58.187Z,99632.94
2023-05-10T00:27:29.688Z,99630.84
2023-05-10T00:30:02.141Z,99623.41
2023-05-10T00:32:38.344Z,99614.94
2023-05-10T00:35:09.453Z,99620.13
2023-05-10T00:37:39.434Z,99619.94
2023-05-10T00:40:11.569Z,99614.53
2023-05-10T00:42:43.417Z,99613.56
2023-05-10T00:45:14.002Z,99625.16
2023-05-10T00:47:47.513Z,99630.56
2023-05-10T00:50:19.370Z,99628.28
2023-05-10T00:52:49.374Z,99636.63
2023-05-10T00:55:19.794Z,99621.38
2023-05-10T00:57:50.968Z,99610.56
2023-05-10T01:00:25.179Z,99611.78
2023-05-10T01:02:58.427Z,99628.56
2023-05-10T01:05:28.995Z,99621.00
2023-05-10T01:08:01.734Z,99614.31
2023-05-10T01:10:34.878Z,99626.72
2023-05-10T01:13:08.045Z,99618.06
2023-05-10T01:15:38.751Z,99619.63
2023-05-10T01:18:13.899Z,99616.69
2023-05-10T01:20:52.621Z,99610.81
2023-05-10T01:23:51.225Z,99614.38
2023-05-10T01:26:43.497Z,99626.06
2023-05-10T01:29:31.797Z,99611.03
2023-05-10T01:32:33.535Z,99628.06
2023-05-10T01:35:06.979Z,99624.97
2023-05-10T01:37:46.463Z,99627.56
2023-05-10T01:40:27.781Z,99628.34
2023-05-10T01:43:04.072Z,99624.63
2023-05-10T01:45:41.392Z,99628.19
2023-05-10T01:48:15.645Z,99634.41
2023-05-10T01:50:49.555Z,99619.72
2023-05-10T01:53:24.393Z,99621.16
2023-05-10T01:55:57.860Z,99604.63
2023-05-10T01:58:32.236Z,99614.88
2023-05-10T02:01:05.788Z,99624.13
2023-05-10T02:03:41.143Z,99612.75
2023-05-10T02:06:13.248Z,99622.59
2023-05-10T02:08:46.766Z,99617.50
2023-05-10T02:11:18.113Z,99615.44
2023-05-10T02:13:54.519Z,99617.91
2023-05-10T02:16:42.485Z,99622.13
2023-05-10T02:19:18.236Z,99622.50
2023-05-10T02:21:57.105Z,99602.34
2023-05-10T02:24:44.555Z,99617.16
2023-05-10T02:27:34.387Z,99622.03
2023-05-10T02:30:06.748Z,99618.94
2023-05-10T02:32:55.123Z,99616.69
2023-05-10T02:35:46.596Z,99619.00
2023-05-10T02:38:21.199Z,99611.00
2023-05-10T02:40:57.803Z,99609.91
2023-05-10T02:43:35.012Z,99608.81
2023-05-10T02:46:12.940Z,99607.56
2023-05-10T02:48:46.675Z,99604.47
2023-05-10T02:51:29.840Z,99614.84
2023-05-10T02:54:22.691Z,99613.91
2023-05-10T02:57:04.592Z,99612.28
2023-05-10T02:59:46.115Z,99616.69
2023-05-10T03:02:30.849Z,99598.06
2023-05-10T03:05:21.389Z,99612.63
2023-05-10T03:08:07.895Z,99608.66
2023-05-10T03:11:12.932Z,99609.06
2023-05-10T03:14:36.316Z,99614.53
2023-05-10T03:20:26.226Z,99621.03
2023-05-10T03:23:19.592Z,99611.59
2023-05-10T03:25:52.557Z,99614.06
2023-05-10T03:28:25.241Z,99614.50
2023-05-10T03:30:57.152Z,99609.72
2023-05-10T03:33:29.728Z,99608.47
2023-05-10T03:36:03.399Z,99625.53
2023-05-10T03:38:39.336Z,99614.06
2023-05-10T03:41:09.854Z,99614.59
2023-05-10T03:43:42.260Z,99603.91
2023-05-10T03:46:12.673Z,99610.28
2023-05-10T03:48:42.971Z,99608.69
2023-05-10T03:51:16.912Z,99608.25
2023-05-10T03:53:54.290Z,99609.47
2023-05-10T03:56:25.157Z,99621.31
2023-05-10T03:58:55.450Z,99617.16
2023-05-10T04:01:25.422Z,99604.47
2023-05-10T04:03:55.855Z,99609.59
2023-05-10T04:06:27.874Z,99604.38
2023-05-10T04:09:05.324Z,99602.50
2023-05-10T04:11:35.364Z,99603.59
2023-05-10T04:14:05.080Z,99605.28
2023-05-10T04:16:36.874Z,99610.84
2023-05-10T04:19:07.246Z,99591.75
2023-05-10T04:21:37.327Z,99602.91
2023-05-10T04:24:13.446Z,99593.06
2023-05-10T04:26:43.630Z,99594.63
2023-05-10T04:29:15.316Z,99612.50
2023-05-10T04:31:48.193Z,99601.78
2023-05-10T04:34:18.247Z,99606.88
2023-05-10T04:36:48.237Z,99613.59
2023-05-10T04:39:20.685Z,99605.69
2023-05-10T04:41:50.836Z,99604.84
2023-05-10T04:44:20.958Z,99608.88
2023-05-10T04:46:52.339Z,99610.97
2023-05-10T04:49:22.950Z,99611.69
2023-05-10T04:51:55.132Z,99616.06
2023-05-10T04:54:31.626Z,99622.44
2023-05-10T04:57:01.742Z,99617.88
2023-05-10T04:59:31.827Z,99622.91
2023-05-10T05:02:03.034Z,99635.56
2023-05-10T05:04:34.215Z,99618.16
2023-05-10T05:07:04.786Z,99631.91
2023-05-10T05:09:40.177Z,99634.53
2023-05-10T05:12:15.314Z,99635.47
2023-05-10T05:14:46.016Z,99649.31
2023-05-10T05:17:16.995Z,99647.44
2023-05-10T05:19:47.092Z,99644.22
2023-05-10T05:22:19.652Z,99644.94
2023-05-10T05:24:52.761Z,99642.56
2023-05-10T05:27:23.875Z,99645.34
2023-05-10T05:29:56.682Z,99646.91
2023-05-10T05:32:27.807Z,99653.66
2023-05-10T05:35:04.727Z,99642.00
2023-05-10T05:37:36.762Z,99660.50
2023-05-10T05:40:10.786Z,99652.72
2023-05-10T05:42:40.906Z,99660.97
2023-05-10T05:45:17.073Z,99669.28
2023-05-10T05:47:48.647Z,99668.50
2023-05-10T05:50:18.675Z,99655.03
2023-05-10T05:52:48.593Z,99664.75
2023-05-10T05:55:21.325Z,99671.03
2023-05-10T05:57:51.360Z,99674.94
2023-05-10T06:00:22.560Z,99672.66
2023-05-10T06:02:53.155Z,99670.31
2023-05-10T06:05:25.362Z,99672.63
2023-05-10T06:07:55.910Z,99672.44
2023-05-10T06:10:29.186Z,99672.88
2023-05-10T06:12:59.326Z,99671.63
2023-05-10T06:15:31.106Z,99674.06
2023-05-10T06:18:01.455Z,99677.16
2023-05-10T06:20:33.179Z,99675.44
2023-05-10T06:23:03.193Z,99674.66
2023-05-10T06:25:35.931Z,99671.56
2023-05-10T06:28:06.107Z,99677.63
2023-05-10T06:30:36.166Z,99680.09
2023-05-10T06:33:06.184Z,99679.06
2023-05-10T06:35:36.645Z,99679.56
2023-05-10T06:38:06.908Z,99690.69
2023-05-10T06:40:40.147Z,99686.38
2023-05-10T06:43:10.749Z,99675.06
2023-05-10T06:45:40.673Z,99706.16
2023-05-10T06:48:10.700Z,99709.94
2023-05-10T06:50:40.928Z,99716.94
2023-05-10T06:53:11.205Z,99718.97
2023-05-10T06:55:43.957Z,99737.19
2023-05-10T06:58:15.397Z,99738.53
2023-05-10T07:00:46.961Z,99747.50
2023-05-10T07:03:17.382Z,99744.13
2023-05-10T07:05:47.648Z,99739.56
2023-05-10T07:08:20.851Z,99743.97
2023-05-10T07:10:53.618Z,99730.84
2023-05-10T07:13:26.656Z,99746.16
2023-05-10T07:15:56.619Z,99752.75
2023-05-10T07:18:26.476Z,99752.69
2023-05-10T07:20:57.462Z,99768.97
2023-05-10T07:23:30.848Z,99770.84
2023-05-10T07:26:03.762Z,99774.06
2023-05-10T07:28:38.888Z,99779.34
2023-05-10T07:31:09.104Z,99784.28
2023-05-10T07:33:41.323Z,99778.41
2023-05-10T07:36:16.970Z,99791.03
2023-05-10T07:38:47.427Z,99780.84
2023-05-10T07:41:20.313Z,99792.63
2023-05-10T07:43:52.688Z,99796.44
2023-05-10T07:46:24.077Z,99801.53
2023-05-10T07:48:55.839Z,99805.09
2023-05-10T07:51:28.919Z,99810.66
2023-05-10T07:53:59.312Z,99798.78
2023-05-10T07:56:33.485Z,99802.66
2023-05-10T07:59:04.932Z,99811.19
2023-05-10T08:01:37.069Z,99801.31
2023-05-10T08:04:07.516Z,99801.31
2023-05-10T08:06:37.698Z,99798.84
2023-05-10T08:09:09.163Z,99805.09
2023-05-10T08:11:41.745Z,99817.03
2023-05-10T08:14:12.187Z,99811.94
2023-05-10T08:16:42.678Z,99821.00
2023-05-10T08:19:13.049Z,99823.38
2023-05-10T08:21:45.940Z,99841.94
2023-05-10T08:24:16.067Z,99840.28
2023-05-10T08:26:48.877Z,99856.84
2023-05-10T08:29:22.781Z,99856.47
2023-05-10T08:31:53.088Z,99865.22
2023-05-10T08:34:23.359Z,99869.59
2023-05-10T08:36:56.186Z,99868.00
2023-05-10T08:39:30.535Z,99872.75
2023-05-10T08:42:08.505Z,99871.47
2023-05-10T08:44:41.726Z,99884.91
2023-05-10T08:47:17.966Z,99884.09
2023-05-10T08:49:52.338Z,99873.59
2023-05-10T08:52:25.141Z,99890.88
2023-05-10T08:54:55.537Z,99875.53
2023-05-10T08:57:29.048Z,99885.31
2023-05-10T08:59:59.387Z,99895.50
2023-05-10T09:02:29.660Z,99896.84
2023-05-10T09:05:01.698Z,99897.47
2023-05-10T09:07:33.776Z,99898.25
2023-05-10T09:10:07.036Z,99901.47
2023-05-10T09:12:43.090Z,99912.53
2023-05-10T09:15:16.427Z,99905.41
2023-05-10T09:17:56.986Z,99918.78
2023-05-10T09:20:30.628Z,99918.75
2023-05-10T09:23:02.306Z,99918.34
2023-05-10T09:25:34.594Z,99931.97
2023-05-10T09:28:10.905Z,99933.44
2023-05-10T09:30:41.725Z,99935.75
2023-05-10T09:33:11.878Z,99936.56
2023-05-10T09:35:44.136Z,99944.91
2023-05-10T09:38:14.888Z,99928.72
2023-05-10T09:40:58.070Z,99942.53
2023-05-10T09:43:32.597Z,99952.44
2023-05-10T09:46:03.799Z,99953.22
2023-05-10T09:48:34.579Z,99940.53
2023-05-10T09:51:05.148Z,99953.22
2023-05-10T09:53:35.646Z,99956.34
2023-05-10T09:56:06.438Z,99959.44
2023-05-10T09:58:42.535Z,99956.28
2023-05-10T10:01:16.117Z,99960.28
2023-05-10T10:03:48.282Z,99979.94
2023-05-10T10:06:30.159Z,99968.06
2023-05-10T10:09:01.313Z,99976.16
2023-05-10T10:11:34.212Z,99971.00
2023-05-10T10:14:12.564Z,99963.00
2023-05-10T10:16:55.458Z,99983.00
2023-05-10T10:19:37.798Z,99980.22
2023-05-10T10:22:12.124Z,99958.63
2023-05-10T10:24:44.659Z,99967.63
2023-05-10T10:27:27.993Z,99975.09
2023-05-10T10:30:17.726Z,99978.16
2023-05-10T10:33:27.860Z,99971.84
2023-05-10T10:36:03.226Z,99987.31
2023-05-10T10:38:44.494Z,99970.72
2023-05-10T10:41:31.228Z,99978.53
2023-05-10T10:44:32.553Z,99979.53
2023-05-10T10:47:30.327Z,99984.19
2023-05-10T10:50:09.622Z,99978.41
2023-05-10T10:52:44.834Z,99978.44
2023-05-10T10:55:19.956Z,99985.78
2023-05-10T10:57:53.039Z,99980.75
2023-05-10T11:00:25.880Z,99973.84
2023-05-10T11:03:06.217Z,99965.69
2023-05-10T11:05:42.934Z,99969.22
2023-05-10T11:08:23.145Z,99977.22
2023-05-10T11:10:56.034Z,99983.66
2023-05-10T11:13:37.886Z,99996.97
2023-05-10T11:16:20.059Z,99978.81
2023-05-10T11:19:02.916Z,99996.09
2023-05-10T11:21:34.351Z,99993.00
2023-05-10T11:24:07.360Z,99998.44
2023-05-10T11:26:39.702Z,99990.97
2023-05-10T11:29:11.393Z,99999.31
2023-05-10T11:31:46.820Z,99981.09
2023-05-10T11:34:27.694Z,99987.06
2023-05-10T11:36:59.017Z,99995.16
2023-05-10T11:39:32.816Z,99989.47
2023-05-10T11:42:04.688Z,99980.75
2023-05-10T11:44:36.470Z,99989.06
2023-05-10T11:47:07.714Z,99990.41
2023-05-10T11:49:43.444Z,99981.19
2023-05-10T11:52:15.359Z,99990.69
2023-05-10T11:54:50.710Z,99995.59
2023-05-10T11:57:22.838Z,100014.19
2023-05-10T12:00:00.514Z,100008.78
2023-05-10T12:02:31.070Z,100007.03
2023-05-10T12:05:05.983Z,99992.84
2023-05-10T12:07:37.831Z,100008.72
2023-05-10T12:10:12.052Z,99999.66
2023-05-10T12:12:43.263Z,100000.69
2023-05-10T12:15:22.161Z,100007.47
2023-05-10T12:17:53.859Z,99996.09
2023-05-10T12:20:32.157Z,99989.34
2023-05-10T12:23:06.935Z,99989.63
2023-05-10T12:25:38.744Z,99990.75
2023-05-10T12:28:10.488Z,99980.59
2023-05-10T12:30:40.911Z,99980.59
2023-05-10T12:33:18.090Z,99989.56
2023-05-10T12:35:58.219Z,99996.03
2023-05-10T12:38:36.902Z,99995.47
2023-05-10T12:41:08.770Z,99982.03
2023-05-10T12:43:40.620Z,99986.81
2023-05-10T12:46:12.821Z,99982.94
2023-05-10T12:48:46.632Z,99988.69
2023-05-10T12:51:23.293Z,99993.31
2023-05-10T12:53:58.912Z,99992.56
2023-05-10T12:56:30.510Z,99987.09
2023-05-10T12:59:05.799Z,99996.75
2023-05-10T13:01:37.303Z,99989.22
2023-05-10T13:04:16.008Z,99980.06
2023-05-10T13:06:52.389Z,99991.50
2023-05-10T13:09:24.667Z,99999.91
2023-05-10T13:11:57.650Z,99998.91
2023-05-10T13:14:29.822Z,99990.72
2023-05-10T13:17:02.613Z,100003.94
2023-05-10T13:19:35.502Z,99990.63
2023-05-10T13:22:09.819Z,99997.53
2023-05-10T13:24:41.497Z,99990.63
2023-05-10T13:27:11.754Z,99992.03
2023-05-10T13:29:43.699Z,99997.50
2023-05-10T13:32:15.105Z,99987.84
2023-05-10T13:34:45.295Z,99994.25
2023-05-10T13:37:19.488Z,100001.25
2023-05-10T13:39:50.301Z,100000.88
2023-05-10T13:42:21.120Z,99994.88
2023-05-10T13:44:51.442Z,100005.97
2023-05-10T13:47:23.106Z,99998.59
2023-05-10T13:49:54.186Z,99998.78
2023-05-10T13:52:27.146Z,100007.09
2023-05-10T13:54:59.379Z,100004.19
2023-05-10T13:57:30.119Z,100006.75
2023-05-10T14:00:03.054Z,100004.41
2023-05-10T14:02:53.636Z,100011.09
2023-05-10T14:05:26.544Z,100001.72
2023-05-10T14:07:59.213Z,99989.59
2023-05-10T14:10:29.207Z,99995.53
2023-05-10T14:13:02.552Z,99999.03
2023-05-10T14:15:32.845Z,100003.84
2023-05-10T14:18:03.200Z,99996.91
2023-05-10T14:20:35.081Z,99999.03
2023-05-10T14:23:09.757Z,100000.91
2023-05-10T14:25:42.092Z,99997.78
2023-05-10T14:28:13.059Z,99994.84
2023-05-10T14:30:45.518Z,100002.94
2023-05-10T14:33:16.396Z,99995.19
2023-05-10T14:35:47.162Z,99996.13
2023-05-10T14:38:20.130Z,99991.91
2023-05-10T14:40:51.536Z,99998.69
2023-05-10T14:43:21.772Z,99992.28
2023-05-10T14:45:51.763Z,99990.59
2023-05-10T14:48:22.687Z,100000.34
2023-05-10T14:50:54.291Z,99991.50
2023-05-10T14:53:29.537Z,99987.34
2023-05-10T14:56:01.461Z,99985.84
2023-05-10T14:58:33.901Z,99991.69
2023-05-10T15:01:04.349Z,99994.00
2023-05-10T15:03:35.454Z,99984.69
2023-05-10T15:06:13.963Z,99991.31
2023-05-10T15:08:48.462Z,99981.31
2023-05-10T15:11:23.894Z,99988.09
2023-05-10T15:13:57.751Z,99996.84
2023-05-10T15:16:36.664Z,99997.56
2023-05-10T15:19:16.685Z,99994.66
2023-05-10T15:21:55.633Z,99997.75
2023-05-10T15:24:30.004Z,99995.53
2023-05-10T15:27:08.104Z,99995.66
2023-05-10T15:29:41.979Z,99995.09
2023-05-10T15:32:18.836Z,100006.44
2023-05-10T15:34:48.789Z,99997.41
2023-05-10T15:37:24.509Z,100004.63
2023-05-10T15:40:05.081Z,100003.25
2023-05-10T15:42:38.763Z,100007.09
2023-05-10T15:45:10.355Z,100008.50
2023-05-10T15:47:41.086Z,100015.81
2023-05-10T15:50:15.680Z,100015.81
2023-05-10T15:52:46.164Z,100019.88
2023-05-10T15:55:19.094Z,100022.31
2023-05-10T15:57:52.190Z,100018.75
2023-05-10T16:00:23.995Z,100029.41
2023-05-10T16:02:56.459Z,100026.94
2023-05-10T16:05:32.586Z,100035.69
2023-05-10T16:08:08.120Z,100033.00
2023-05-10T16:10:42.764Z,100036.50
2023-05-10T16:13:15.988Z,100027.28
2023-05-10T16:15:47.475Z,100033.88
2023-05-10T16:18:21.825Z,100033.25
2023-05-10T16:20:56.147Z,100049.56
2023-05-10T16:23:34.003Z,100040.25
2023-05-10T16:26:07.261Z,100048.31
2023-05-10T16:28:38.027Z,100052.16
2023-05-10T16:31:13.352Z,100050.34
2023-05-10T16:33:43.953Z,100049.66
2023-05-10T16:36:14.237Z,100052.78
2023-05-10T16:38:48.666Z,100062.19
2023-05-10T16:41:23.688Z,100059.81
2023-05-10T16:43:55.053Z,100052.09
2023-05-10T16:46:27.137Z,100068.16
2023-05-10T16:49:02.120Z,100065.47
2023-05-10T16:51:36.047Z,100067.50
2023-05-10T16:54:13.803Z,100076.09
2023-05-10T16:56:48.190Z,100072.19
2023-05-10T16:59:18.294Z,100063.78
2023-05-10T17:01:48.501Z,100076.50
2023-05-10T17:04:20.234Z,100070.75
2023-05-10T17:06:52.478Z,100084.28
2023-05-10T17:09:24.580Z,100083.69
2023-05-10T17:12:01.101Z,100084.81
2023-05-10T17:14:32.741Z,100087.00
2023-05-10T17:17:03.030Z,100092.88
2023-05-10T17:19:33.846Z,100100.69
2023-05-10T17:22:06.079Z,100098.50
2023-05-10T17:24:36.322Z,100097.81
2023-05-10T17:27:09.441Z,100099.28
2023-05-10T17:29:39.948Z,100103.19
2023-05-10T17:32:10.198Z,100099.22
2023-05-10T17:34:43.027Z,100104.38
2023-05-10T17:37:13.739Z,100116.38
2023-05-10T17:39:45.796Z,100104.84
2023-05-10T17:42:23.793Z,100115.56
2023-05-10T17:44:56.045Z,100117.53
2023-05-10T17:47:28.568Z,100116.75
2023-05-10T17:50:02.696Z,100124.41
2023-05-10T17:52:33.694Z,100127.16
2023-05-10T17:55:04.423Z,100127.16
2023-05-10T17:57:39.633Z,100123.72
2023-05-10T18:00:11.805Z,100137.94
2023-05-10T18:02:42.777Z,100131.03
2023-05-10T18:05:14.121Z,100131.59
2023-05-10T18:07:45.578Z,100134.31
2023-05-10T18:10:16.175Z,100137.97
2023-05-10T18:12:50.757Z,100138.31
2023-05-10T18:15:21.548Z,100143.50
2023-05-10T18:17:53.125Z,100142.50
2023-05-10T18:20:23.906Z,100152.22
2023-05-10T18:22:56.746Z,100149.22
2023-05-10T18:25:28.780Z,100146.44
2023-05-10T18:28:02.212Z,100154.88
2023-05-10T18:30:32.448Z,100161.25
2023-05-10T18:33:04.325Z,100159.69
2023-05-10T18:35:37.883Z,100176.44
2023-05-10T18:38:15.587Z,100165.75
2023-05-10T18:40:47.945Z,100166.56
2023-05-10T18:43:23.792Z,100167.22
2023-05-10T18:45:54.761Z,100176.84
2023-05-10T18:48:24.840Z,100169.91
2023-05-10T18:50:54.634Z,100178.13
2023-05-10T18:53:26.803Z,100170.84
2023-05-10T18:56:02.121Z,100180.94
2023-05-10T18:58:35.966Z,100179.88
2023-05-10T19:01:06.246Z,100180.94
2023-05-10T19:03:36.599Z,100185.56
2023-05-10T19:06:06.805Z,100182.22
2023-05-10T19:08:36.751Z,100193.59
2023-05-10T19:11:07.153Z,100189.81
2023-05-10T19:13:46.798Z,100190.81
2023-05-10T19:16:24.876Z,100188.81
2023-05-10T19:18:55.008Z,100195.34
2023-05-10T19:21:27.031Z,100204.84
2023-05-10T19:23:58.901Z,100201.34
2023-05-10T19:26:34.623Z,100193.34
2023-05-10T19:29:07.679Z,100198.84
2023-05-10T19:31:40.980Z,100197.69
2023-05-10T19:34:11.631Z,100198.06
2023-05-10T19:36:43.995Z,100192.47
2023-05-10T19:39:14.306Z,100203.22
2023-05-10T19:41:44.508Z,100196.56
2023-05-10T19:44:17.814Z,100200.97
2023-05-10T19:46:49.185Z,100205.84
2023-05-10T19:49:19.703Z,100198.72
2023-05-10T19:51:50.323Z,100215.72
2023-05-10T19:54:21.533Z,100201.13
2023-05-10T19:56:51.810Z,100221.63
2023-05-10T19:59:24.399Z,100216.81
2023-05-10T20:01:54.961Z,100213.16
2023-05-10T20:04:27.444Z,100209.66
2023-05-10T20:06:58.520Z,100206.75
2023-05-10T20:09:29.105Z,100200.66
2023-05-10T20:12:00.000Z,100212.88
2023-05-10T20:14:35.164Z,100205.66
2023-05-10T20:17:05.492Z,100220.16
2023-05-10T20:19:37.544Z,100219.00
2023-05-10T20:22:09.632Z,100209.47
2023-05-10T20:24:40.565Z,100201.91
2023-05-10T20:27:11.495Z,100218.81
2023-05-10T20:29:47.733Z,100221.00
2023-05-10T20:32:18.336Z,100211.25
2023-05-10T20:34:49.806Z,100228.38
2023-05-10T20:37:20.299Z,100231.22
2023-05-10T20:39:50.939Z,100232.53
2023-05-10T20:42:21.915Z,100232.28
2023-05-10T20:44:55.331Z,100223.88
2023-05-10T20:47:26.318Z,100223.91
2023-05-10T20:49:56.655Z,100227.53
2023-05-10T20:52:27.645Z,100231.13
2023-05-10T20:54:57.750Z,100230.38
2023-05-10T20:57:35.268Z,100228.09
2023-05-10T21:00:09.806Z,100224.84
2023-05-10T21:02:40.252Z,100246.28
2023-05-10T21:05:12.703Z,100228.09
2023-05-10T21:07:43.750Z,100240.78
2023-05-10T21:10:14.415Z,100225.16
2023-05-10T21:12:46.724Z,100230.38
2023-05-10T21:15:19.625Z,100241.81
2023-05-10T21:17:49.622Z,100236.72
2023-05-10T21:20:20.069Z,100254.19
2023-05-10T21:22:51.298Z,100243.91
2023-05-10T21:25:23.302Z,100239.66
2023-05-10T21:27:53.863Z,100244.38
2023-05-10T21:30:27.239Z,100245.97
2023-05-10T21:33:00.218Z,100251.53
2023-05-10T21:35:30.724Z,100255.16
2023-05-10T21:38:03.804Z,100248.59
2023-05-10T21:40:33.983Z,100259.72
2023-05-10T21:43:03.995Z,100254.59
2023-05-10T21:45:42.593Z,100265.19
2023-05-10T21:48:19.051Z,100250.22
2023-05-10T21:50:49.194Z,100257.00
2023-05-10T21:53:19.542Z,100266.50
2023-05-10T21:55:49.366Z,100255.84
2023-05-10T21:58:19.325Z,100262.13
2023-05-10T22:00:52.621Z,100260.22
2023-05-10T22:03:22.792Z,100244.78
2023-05-10T22:05:53.722Z,100259.44
2023-05-10T22:08:45.822Z,100272.41
2023-05-10T22:11:24.117Z,100266.16
2023-05-10T22:13:54.641Z,100268.06
2023-05-10T22:16:29.722Z,100279.56
2023-05-10T22:19:02.377Z,100275.59
2023-05-10T22:21:33.754Z,100267.28
2023-05-10T22:24:06.235Z,100276.38
2023-05-10T22:26:36.477Z,100265.69
2023-05-10T22:29:08.351Z,100267.28
2023-05-10T22:31:48.265Z,100271.25
2023-05-10T22:34:19.619Z,100274.09
2023-05-10T22:36:52.200Z,100274.91
2023-05-10T22:39:25.088Z,100278.88
2023-05-10T22:41:55.808Z,100263.81
2023-05-10T22:44:26.660Z,100281.31
2023-05-10T22:46:59.417Z,100269.44
2023-05-10T22:49:31.968Z,100275.13
2023-05-10T22:52:02.282Z,100281.47
2023-05-10T22:54:36.148Z,100284.72
2023-05-10T22:57:09.880Z,100285.47
2023-05-10T22:59:41.237Z,100293.00
2023-05-10T23:02:14.564Z,100299.34
2023-05-10T23:04:45.122Z,100302.91
2023-05-10T23:07:16.024Z,100295.00
2023-05-10T23:09:46.261Z,100291.81
2023-05-10T23:12:19.914Z,100289.88
2023-05-10T23:14:50.893Z,100297.50
2023-05-10T23:17:24.287Z,100305.47
2023-05-10T23:19:54.368Z,100305.13
2023-05-10T23:22:25.918Z,100300.75
2023-05-10T23:24:56.094Z,100306.72
2023-05-10T23:27:27.535Z,100302.75
2023-05-10T23:29:58.953Z,100305.94
2023-05-10T23:32:31.922Z,100306.69
2023-05-10T23:35:03.450Z,100302.31
2023-05-10T23:37:33.496Z,100301.47
2023-05-10T23:40:03.875Z,100305.94
2023-05-10T23:42:35.420Z,100307.28
2023-05-10T23:45:05.301Z,100310.00
2023-05-10T23:47:38.307Z,100304.50
2023-05-10T23:50:09.792Z,100301.72
2023-05-10T23:52:42.865Z,100310.03
2023-05-10T23:55:14.292Z,100302.84
2023-05-10T23:57:44.219Z,100300.91
