createdAt,value
2023-02-16T00:01:50.181Z,99.90
2023-02-16T00:04:43.829Z,99.90
2023-02-16T00:07:11.051Z,99.90
2023-02-16T00:09:38.565Z,99.90
2023-02-16T00:12:34.042Z,99.90
2023-02-16T00:15:01.275Z,99.90
2023-02-16T00:17:28.778Z,99.90
2023-02-16T00:19:55.953Z,99.90
2023-02-16T00:22:23.598Z,99.90
2023-02-16T00:24:50.791Z,99.90
2023-02-16T00:27:18.956Z,99.90
2023-02-16T00:29:46.190Z,99.90
2023-02-16T00:32:15.494Z,99.90
2023-02-16T00:34:44.923Z,99.90
2023-02-16T00:37:15.131Z,99.90
2023-02-16T00:39:45.808Z,99.90
2023-02-16T00:42:17.234Z,99.90
2023-02-16T00:44:48.970Z,99.90
2023-02-16T00:47:22.280Z,99.90
2023-02-16T00:49:50.781Z,99.90
2023-02-16T00:52:37.733Z,99.90
2023-02-16T00:55:07.415Z,99.90
2023-02-16T00:57:37.855Z,99.90
2023-02-16T01:00:14.041Z,99.90
2023-02-16T01:02:42.724Z,99.90
2023-02-16T01:05:10.312Z,99.90
2023-02-16T01:07:56.173Z,99.90
2023-02-16T01:10:42.711Z,99.90
2023-02-16T01:13:10.775Z,99.90
2023-02-16T01:15:39.579Z,99.90
2023-02-16T01:18:07.259Z,99.90
2023-02-16T01:20:38.047Z,99.90
2023-02-16T01:23:07.593Z,99.90
2023-02-16T01:25:36.393Z,99.90
2023-02-16T01:28:03.940Z,99.90
2023-02-16T01:30:31.424Z,99.90
2023-02-16T01:32:58.849Z,99.90
2023-02-16T01:35:31.163Z,99.90
2023-02-16T01:37:58.501Z,99.90
2023-02-16T01:40:31.830Z,99.90
2023-02-16T01:43:04.291Z,99.90
2023-02-16T01:45:35.960Z,99.90
2023-02-16T01:48:07.457Z,99.90
2023-02-16T01:50:41.813Z,99.90
2023-02-16T01:53:29.667Z,99.90
2023-02-16T01:56:03.623Z,99.90
2023-02-16T01:58:30.994Z,99.90
2023-02-16T02:00:59.120Z,99.90
2023-02-16T02:03:45.291Z,99.90
2023-02-16T02:06:14.621Z,99.90
2023-02-16T02:08:45.638Z,99.90
2023-02-16T02:11:23.256Z,99.90
2023-02-16T02:13:59.181Z,99.90
2023-02-16T02:16:27.925Z,99.90
2023-02-16T02:18:55.471Z,99.90
2023-02-16T02:21:45.577Z,99.90
2023-02-16T02:24:51.765Z,99.90
2023-02-16T02:27:25.517Z,99.90
2023-02-16T02:29:57.198Z,99.90
2023-02-16T02:32:32.636Z,99.90
2023-02-16T02:35:09.295Z,99.90
2023-02-16T02:37:48.664Z,99.90
2023-02-16T02:40:16.372Z,99.90
2023-02-16T02:43:02.418Z,99.90
2023-02-16T02:45:32.354Z,99.90
2023-02-16T02:47:59.912Z,99.90
2023-02-16T02:51:06.316Z,99.90
2023-02-16T02:53:44.176Z,99.90
2023-02-16T02:56:31.399Z,99.90
2023-02-16T02:59:19.764Z,99.90
2023-02-16T03:01:51.797Z,99.90
2023-02-16T03:04:22.070Z,99.90
2023-02-16T03:06:51.098Z,99.90
2023-02-16T03:09:19.230Z,99.90
2023-02-16T03:12:05.737Z,99.90
2023-02-16T03:14:33.457Z,99.90
2023-02-16T03:17:20.806Z,99.90
2023-02-16T03:20:08.295Z,99.90
2023-02-16T03:22:54.803Z,99.90
2023-02-16T03:25:41.623Z,99.90
2023-02-16T03:28:29.549Z,99.90
2023-02-16T03:30:57.098Z,99.90
2023-02-16T03:33:25.281Z,99.90
2023-02-16T03:35:53.443Z,99.90
2023-02-16T03:38:21.425Z,99.90
2023-02-16T03:40:51.012Z,99.90
2023-02-16T03:43:18.769Z,99.90
2023-02-16T03:45:46.193Z,99.90
2023-02-16T03:48:28.966Z,99.90
2023-02-16T03:50:56.182Z,99.90
2023-02-16T03:53:23.540Z,99.90
2023-02-16T03:55:50.765Z,99.90
2023-02-16T03:58:22.474Z,99.90
2023-02-16T04:00:50.075Z,99.90
2023-02-16T04:03:17.524Z,99.90
2023-02-16T04:05:44.778Z,99.90
2023-02-16T04:08:12.339Z,99.90
2023-02-16T04:10:39.690Z,99.90
2023-02-16T04:13:07.169Z,99.90
2023-02-16T04:15:34.580Z,99.90
2023-02-16T04:18:02.227Z,99.90
2023-02-16T04:20:31.478Z,99.90
2023-02-16T04:22:58.935Z,99.90
2023-02-16T04:25:26.163Z,99.90
2023-02-16T04:27:53.426Z,99.90
2023-02-16T04:30:22.091Z,99.90
2023-02-16T04:32:49.555Z,99.90
2023-02-16T04:35:17.366Z,99.90
2023-02-16T04:37:44.794Z,99.90
2023-02-16T04:40:13.984Z,99.90
2023-02-16T04:42:41.508Z,99.90
2023-02-16T04:45:09.382Z,99.90
2023-02-16T04:47:36.928Z,99.90
2023-02-16T04:50:04.932Z,99.90
2023-02-16T04:52:32.537Z,99.90
2023-02-16T04:54:59.725Z,99.90
2023-02-16T04:57:27.149Z,99.90
2023-02-16T04:59:54.317Z,99.90
2023-02-16T05:02:21.699Z,99.90
2023-02-16T05:04:48.961Z,99.90
2023-02-16T05:07:16.312Z,99.90
2023-02-16T05:09:43.503Z,99.90
2023-02-16T05:12:29.774Z,99.90
2023-02-16T05:14:57.048Z,99.90
2023-02-16T05:17:25.622Z,99.90
2023-02-16T05:19:57.504Z,99.90
2023-02-16T05:22:25.621Z,99.90
2023-02-16T05:24:52.950Z,99.90
2023-02-16T05:27:30.100Z,99.90
2023-02-16T05:29:58.462Z,99.90
2023-02-16T05:32:25.911Z,99.90
2023-02-16T05:34:53.116Z,99.90
2023-02-16T05:37:20.550Z,99.90
2023-02-16T05:39:47.818Z,99.90
2023-02-16T05:42:15.348Z,99.90
2023-02-16T05:44:42.612Z,99.90
2023-02-16T05:47:09.947Z,99.90
2023-02-16T05:49:37.201Z,99.90
2023-02-16T05:52:04.437Z,99.90
2023-02-16T05:54:31.663Z,99.90
2023-02-16T05:56:59.007Z,99.90
2023-02-16T05:59:26.205Z,99.90
2023-02-16T06:01:54.335Z,99.90
2023-02-16T06:04:22.154Z,99.90
2023-02-16T06:06:50.584Z,99.90
2023-02-16T06:09:18.062Z,99.90
2023-02-16T06:11:45.385Z,99.90
2023-02-16T06:14:17.057Z,99.90
2023-02-16T06:16:59.009Z,99.90
2023-02-16T06:19:26.318Z,99.90
2023-02-16T06:21:53.632Z,99.90
2023-02-16T06:24:21.087Z,99.90
2023-02-16T06:26:48.255Z,99.90
2023-02-16T06:29:15.618Z,99.90
2023-02-16T06:31:43.359Z,99.90
2023-02-16T06:34:10.883Z,99.90
2023-02-16T06:36:39.056Z,99.90
2023-02-16T06:39:08.063Z,99.90
2023-02-16T06:41:38.125Z,99.90
2023-02-16T06:44:06.990Z,99.90
2023-02-16T06:46:35.148Z,99.90
2023-02-16T06:49:02.478Z,99.90
2023-02-16T06:51:29.783Z,99.90
2023-02-16T06:53:57.550Z,99.90
2023-02-16T06:56:24.870Z,99.90
2023-02-16T06:58:52.249Z,99.90
2023-02-16T07:01:23.554Z,99.90
2023-02-16T07:03:51.658Z,99.90
2023-02-16T07:06:19.669Z,99.90
2023-02-16T07:08:46.952Z,99.90
2023-02-16T07:11:14.632Z,99.90
2023-02-16T07:13:41.865Z,99.90
2023-02-16T07:16:09.547Z,99.90
2023-02-16T07:18:39.055Z,99.90
2023-02-16T07:21:07.096Z,99.90
2023-02-16T07:23:34.727Z,99.90
2023-02-16T07:26:02.120Z,99.90
2023-02-16T07:28:29.387Z,99.90
2023-02-16T07:30:56.830Z,99.90
2023-02-16T07:33:24.113Z,99.90
2023-02-16T07:35:51.890Z,99.90
2023-02-16T07:38:19.065Z,99.90
2023-02-16T07:40:46.822Z,99.90
2023-02-16T07:43:14.461Z,99.90
2023-02-16T07:45:42.636Z,99.90
2023-02-16T07:48:10.146Z,99.90
2023-02-16T07:50:37.924Z,99.90
2023-02-16T07:53:05.243Z,99.90
2023-02-16T07:55:34.652Z,99.90
2023-02-16T07:58:05.420Z,99.90
2023-02-16T08:00:34.812Z,99.90
2023-02-16T08:03:03.767Z,99.90
2023-02-16T08:05:31.070Z,99.90
2023-02-16T08:07:58.356Z,99.90
2023-02-16T08:10:25.771Z,99.50
2023-02-16T08:12:53.077Z,98.00
2023-02-16T08:15:20.434Z,97.00
2023-02-16T08:17:48.244Z,96.00
2023-02-16T08:20:15.638Z,94.70
2023-02-16T08:22:44.042Z,94.80
2023-02-16T08:25:11.934Z,94.30
2023-02-16T08:27:39.264Z,92.70
2023-02-16T08:30:11.351Z,91.80
2023-02-16T08:32:40.750Z,90.90
2023-02-16T08:35:08.453Z,88.30
2023-02-16T08:37:38.273Z,85.90
2023-02-16T08:40:07.172Z,83.60
2023-02-16T08:42:34.670Z,82.40
2023-02-16T08:45:02.026Z,80.70
2023-02-16T08:47:29.870Z,78.90
2023-02-16T08:49:57.139Z,73.40
2023-02-16T08:52:24.793Z,72.60
2023-02-16T08:55:00.531Z,73.80
2023-02-16T08:57:27.846Z,69.60
2023-02-16T09:00:15.394Z,65.20
2023-02-16T09:02:43.470Z,59.90
2023-02-16T09:05:11.101Z,57.60
2023-02-16T09:07:38.695Z,57.40
2023-02-16T09:10:06.342Z,56.50
2023-02-16T09:12:35.585Z,55.70
2023-02-16T09:15:03.265Z,53.10
2023-02-16T09:17:31.338Z,51.20
2023-02-16T09:19:58.710Z,51.90
2023-02-16T09:22:27.278Z,51.90
2023-02-16T09:24:54.454Z,51.50
2023-02-16T09:27:21.942Z,51.50
2023-02-16T09:29:50.098Z,50.00
2023-02-16T09:32:17.547Z,49.40
2023-02-16T09:34:45.113Z,47.10
2023-02-16T09:37:12.378Z,45.20
2023-02-16T09:39:39.860Z,43.10
2023-02-16T09:42:16.224Z,45.60
2023-02-16T09:45:04.882Z,46.50
2023-02-16T09:47:37.405Z,46.90
2023-02-16T09:50:50.294Z,44.20
2023-02-16T09:53:25.297Z,43.30
2023-02-16T09:56:01.342Z,43.10
2023-02-16T09:58:42.522Z,43.80
2023-02-16T10:01:18.278Z,43.30
2023-02-16T10:03:50.236Z,41.10
2023-02-16T10:06:47.168Z,40.20
2023-02-16T10:09:19.781Z,41.10
2023-02-16T10:11:50.518Z,39.90
2023-02-16T10:14:31.143Z,39.30
2023-02-16T10:17:01.493Z,40.10
2023-02-16T10:19:30.746Z,41.40
2023-02-16T10:22:00.108Z,41.20
2023-02-16T10:24:30.259Z,40.70
2023-02-16T10:27:04.601Z,39.40
2023-02-16T10:29:32.138Z,40.20
2023-02-16T10:32:18.285Z,39.00
2023-02-16T10:34:58.243Z,35.50
2023-02-16T10:37:31.776Z,37.40
2023-02-16T10:40:02.117Z,37.60
2023-02-16T10:42:33.169Z,35.40
2023-02-16T10:45:21.023Z,36.50
2023-02-16T10:47:48.929Z,35.50
2023-02-16T10:50:21.424Z,35.10
2023-02-16T10:52:49.671Z,35.90
2023-02-16T10:55:17.500Z,34.30
2023-02-16T10:57:51.009Z,34.60
2023-02-16T11:00:22.016Z,35.80
2023-02-16T11:02:52.606Z,34.60
2023-02-16T11:05:32.822Z,36.10
2023-02-16T11:08:06.248Z,35.90
2023-02-16T11:10:49.229Z,33.90
2023-02-16T11:13:28.235Z,35.80
2023-02-16T11:15:57.562Z,36.20
2023-02-16T11:18:36.823Z,36.60
2023-02-16T11:21:05.034Z,35.00
2023-02-16T11:23:33.974Z,35.10
2023-02-16T11:26:04.132Z,34.70
2023-02-16T11:28:34.058Z,35.00
2023-02-16T11:31:04.120Z,36.80
2023-02-16T11:33:32.953Z,39.80
2023-02-16T11:36:02.721Z,42.40
2023-02-16T11:38:34.728Z,44.30
2023-02-16T11:41:04.317Z,46.80
2023-02-16T11:43:35.556Z,49.10
2023-02-16T11:46:10.374Z,50.40
2023-02-16T11:48:38.331Z,51.40
2023-02-16T11:51:07.271Z,52.40
2023-02-16T11:53:36.059Z,52.40
2023-02-16T11:56:09.893Z,53.30
2023-02-16T11:58:38.083Z,53.30
2023-02-16T12:01:21.711Z,53.90
2023-02-16T12:04:08.389Z,53.70
2023-02-16T12:06:54.746Z,54.20
2023-02-16T12:09:55.165Z,54.90
2023-02-16T12:12:32.317Z,54.50
2023-02-16T12:14:59.643Z,55.00
2023-02-16T12:17:28.062Z,55.30
2023-02-16T12:20:11.884Z,55.30
2023-02-16T12:22:50.211Z,55.40
2023-02-16T12:25:23.844Z,56.10
2023-02-16T12:28:13.504Z,55.50
2023-02-16T12:31:00.191Z,55.60
2023-02-16T12:33:32.027Z,55.90
2023-02-16T12:35:59.349Z,55.70
2023-02-16T12:38:27.245Z,55.50
2023-02-16T12:40:54.655Z,55.80
2023-02-16T12:43:32.519Z,55.50
2023-02-16T12:46:03.215Z,55.10
2023-02-16T12:48:52.117Z,54.60
2023-02-16T12:51:22.660Z,54.80
2023-02-16T12:53:53.037Z,54.40
2023-02-16T12:56:22.779Z,54.20
2023-02-16T12:58:53.780Z,53.20
2023-02-16T13:01:24.012Z,52.80
2023-02-16T13:04:08.024Z,54.10
2023-02-16T13:06:55.839Z,54.50
2023-02-16T13:09:38.002Z,54.90
2023-02-16T13:12:18.146Z,54.90
2023-02-16T13:14:50.308Z,55.20
2023-02-16T13:17:23.893Z,55.20
2023-02-16T13:19:52.270Z,55.40
2023-02-16T13:22:43.079Z,55.80
2023-02-16T13:25:16.405Z,56.40
2023-02-16T13:27:43.785Z,57.40
2023-02-16T13:30:30.094Z,57.80
2023-02-16T13:32:57.605Z,58.20
2023-02-16T13:35:30.275Z,58.50
2023-02-16T13:38:03.642Z,59.00
2023-02-16T13:40:50.120Z,59.20
2023-02-16T13:43:20.651Z,58.80
2023-02-16T13:45:55.606Z,59.20
2023-02-16T13:48:24.999Z,59.60
2023-02-16T13:50:56.925Z,59.80
2023-02-16T13:53:24.966Z,59.30
2023-02-16T13:56:12.247Z,59.40
2023-02-16T13:58:40.936Z,60.00
2023-02-16T14:01:27.188Z,59.70
2023-02-16T14:03:54.747Z,59.30
2023-02-16T14:06:25.205Z,59.50
2023-02-16T14:09:11.365Z,58.90
2023-02-16T14:11:54.251Z,58.80
2023-02-16T14:14:27.680Z,58.70
2023-02-16T14:16:55.179Z,59.10
2023-02-16T14:19:26.684Z,59.20
2023-02-16T14:22:13.761Z,59.30
2023-02-16T14:24:43.801Z,59.50
2023-02-16T14:27:13.456Z,58.80
2023-02-16T14:29:56.328Z,59.10
2023-02-16T14:32:28.719Z,59.60
2023-02-16T14:34:58.961Z,59.60
2023-02-16T14:37:28.262Z,59.90
2023-02-16T14:40:07.820Z,60.20
2023-02-16T14:42:36.270Z,60.70
2023-02-16T14:45:09.749Z,60.30
2023-02-16T14:47:56.090Z,59.90
2023-02-16T14:50:28.755Z,59.80
2023-02-16T14:53:09.619Z,59.80
2023-02-16T14:55:47.537Z,59.80
2023-02-16T14:58:33.669Z,59.50
2023-02-16T15:01:05.285Z,59.60
2023-02-16T15:03:59.369Z,60.20
2023-02-16T15:06:39.062Z,61.90
2023-02-16T15:09:13.711Z,61.50
2023-02-16T15:12:08.861Z,62.30
2023-02-16T15:14:46.511Z,62.60
2023-02-16T15:17:25.692Z,63.40
2023-02-16T15:19:53.935Z,63.60
2023-02-16T15:22:22.499Z,63.00
2023-02-16T15:25:01.004Z,63.60
2023-02-16T15:27:29.668Z,63.70
2023-02-16T15:30:06.724Z,65.20
2023-02-16T15:32:34.090Z,65.10
2023-02-16T15:35:10.140Z,64.30
2023-02-16T15:37:40.614Z,64.40
2023-02-16T15:40:24.886Z,64.50
2023-02-16T15:42:54.741Z,65.30
2023-02-16T15:45:30.080Z,65.80
2023-02-16T15:48:34.144Z,66.20
2023-02-16T15:51:05.924Z,66.00
2023-02-16T15:53:44.223Z,66.60
2023-02-16T15:56:36.277Z,67.60
2023-02-16T15:59:05.524Z,67.00
2023-02-16T16:01:33.811Z,66.40
2023-02-16T16:04:22.029Z,66.50
2023-02-16T16:06:51.348Z,67.50
2023-02-16T16:09:24.560Z,68.00
2023-02-16T16:11:54.262Z,67.80
2023-02-16T16:14:22.322Z,68.10
2023-02-16T16:16:50.263Z,68.70
2023-02-16T16:19:23.514Z,69.60
2023-02-16T16:21:56.218Z,71.10
2023-02-16T16:24:34.658Z,70.50
2023-02-16T16:27:04.882Z,70.20
2023-02-16T16:29:45.380Z,70.60
2023-02-16T16:32:31.632Z,70.70
2023-02-16T16:34:59.052Z,71.30
2023-02-16T16:37:28.817Z,71.70
2023-02-16T16:40:10.168Z,71.70
2023-02-16T16:42:39.500Z,71.60
2023-02-16T16:45:27.217Z,71.50
2023-02-16T16:47:54.943Z,71.50
2023-02-16T16:50:31.475Z,72.20
2023-02-16T16:53:00.640Z,73.00
2023-02-16T16:55:30.603Z,73.20
2023-02-16T16:58:00.475Z,73.60
2023-02-16T17:00:30.216Z,74.40
2023-02-16T17:03:01.150Z,75.20
2023-02-16T17:05:29.418Z,75.20
2023-02-16T17:08:03.427Z,75.00
2023-02-16T17:10:31.744Z,75.00
2023-02-16T17:13:04.806Z,75.70
2023-02-16T17:15:33.566Z,76.20
2023-02-16T17:18:06.568Z,76.90
2023-02-16T17:20:36.828Z,77.20
2023-02-16T17:23:05.507Z,77.40
2023-02-16T17:25:34.974Z,77.10
2023-02-16T17:28:10.935Z,77.50
2023-02-16T17:30:43.437Z,77.70
2023-02-16T17:33:16.651Z,78.30
2023-02-16T17:35:45.126Z,78.20
2023-02-16T17:38:18.897Z,78.80
2023-02-16T17:40:52.641Z,79.10
2023-02-16T17:43:22.115Z,78.90
2023-02-16T17:45:55.783Z,79.60
2023-02-16T17:48:27.008Z,80.10
2023-02-16T17:50:57.440Z,80.20
2023-02-16T17:53:26.169Z,80.70
2023-02-16T17:56:04.630Z,80.70
2023-02-16T17:58:33.068Z,81.10
2023-02-16T18:01:04.462Z,81.50
2023-02-16T18:03:34.217Z,81.30
2023-02-16T18:06:09.919Z,81.30
2023-02-16T18:08:40.803Z,81.70
2023-02-16T18:11:11.390Z,81.90
2023-02-16T18:13:40.090Z,82.90
2023-02-16T18:16:12.206Z,83.10
2023-02-16T18:18:40.454Z,83.30
2023-02-16T18:21:14.931Z,83.50
2023-02-16T18:23:42.708Z,84.00
2023-02-16T18:26:29.005Z,83.80
2023-02-16T18:29:00.366Z,84.10
2023-02-16T18:31:43.868Z,84.00
2023-02-16T18:34:21.507Z,84.70
2023-02-16T18:36:49.779Z,85.00
2023-02-16T18:39:21.465Z,84.80
2023-02-16T18:41:49.903Z,85.40
2023-02-16T18:44:18.567Z,86.10
2023-02-16T18:46:47.323Z,86.50
2023-02-16T18:49:19.225Z,86.30
2023-02-16T18:51:48.642Z,86.30
2023-02-16T18:54:18.401Z,86.40
2023-02-16T18:56:48.629Z,87.10
2023-02-16T18:59:17.101Z,87.10
2023-02-16T19:01:45.569Z,87.90
2023-02-16T19:04:14.667Z,89.20
2023-02-16T19:06:42.681Z,89.90
2023-02-16T19:09:12.217Z,89.90
2023-02-16T19:11:40.817Z,90.10
2023-02-16T19:14:10.673Z,90.10
2023-02-16T19:16:40.131Z,90.20
2023-02-16T19:19:08.572Z,90.40
2023-02-16T19:21:36.327Z,90.60
2023-02-16T19:24:05.113Z,91.20
2023-02-16T19:26:33.723Z,91.10
2023-02-16T19:29:04.412Z,91.00
2023-02-16T19:31:33.384Z,91.20
2023-02-16T19:34:02.995Z,91.90
2023-02-16T19:36:32.895Z,92.20
2023-02-16T19:39:01.522Z,92.20
2023-02-16T19:41:33.538Z,92.30
2023-02-16T19:44:07.424Z,92.30
2023-02-16T19:46:35.707Z,92.20
2023-02-16T19:49:05.866Z,92.40
2023-02-16T19:51:34.042Z,92.40
2023-02-16T19:54:05.949Z,92.40
2023-02-16T19:56:34.511Z,92.20
2023-02-16T19:59:10.622Z,92.40
2023-02-16T20:01:40.413Z,92.90
2023-02-16T20:04:10.446Z,93.10
2023-02-16T20:06:42.462Z,93.30
2023-02-16T20:09:13.918Z,93.20
2023-02-16T20:11:42.462Z,93.00
2023-02-16T20:14:12.773Z,92.90
2023-02-16T20:16:41.449Z,93.20
2023-02-16T20:19:09.454Z,93.30
2023-02-16T20:21:39.772Z,93.30
2023-02-16T20:24:08.229Z,94.20
2023-02-16T20:26:40.774Z,94.30
2023-02-16T20:29:09.790Z,94.40
2023-02-16T20:31:44.171Z,94.40
2023-02-16T20:34:12.605Z,94.30
2023-02-16T20:36:40.834Z,95.00
2023-02-16T20:39:38.313Z,94.90
2023-02-16T20:42:06.789Z,94.60
2023-02-16T20:44:35.935Z,94.40
2023-02-16T20:47:04.425Z,94.20
2023-02-16T20:49:34.143Z,94.20
2023-02-16T20:52:04.572Z,93.70
2023-02-16T20:54:32.913Z,95.70
2023-02-16T20:57:01.049Z,95.80
2023-02-16T20:59:32.029Z,95.90
2023-02-16T21:02:00.697Z,97.60
2023-02-16T21:04:28.704Z,96.60
2023-02-16T21:07:00.214Z,98.10
2023-02-16T21:09:28.490Z,97.40
2023-02-16T21:12:00.388Z,98.00
2023-02-16T21:14:28.040Z,98.20
2023-02-16T21:16:58.581Z,97.10
2023-02-16T21:19:27.298Z,97.90
2023-02-16T21:21:55.428Z,98.90
2023-02-16T21:24:23.412Z,98.60
2023-02-16T21:26:53.506Z,97.70
2023-02-16T21:29:21.294Z,97.60
2023-02-16T21:31:52.535Z,96.70
2023-02-16T21:34:20.622Z,97.10
2023-02-16T21:36:49.429Z,97.60
2023-02-16T21:39:18.303Z,98.30
2023-02-16T21:41:46.077Z,98.30
2023-02-16T21:44:14.731Z,98.10
2023-02-16T21:46:46.002Z,98.20
2023-02-16T21:49:18.538Z,98.90
2023-02-16T21:51:46.475Z,99.10
2023-02-16T21:54:15.964Z,99.10
2023-02-16T21:56:46.064Z,99.50
2023-02-16T21:59:14.771Z,98.40
2023-02-16T22:01:51.344Z,99.60
2023-02-16T22:04:21.830Z,98.10
2023-02-16T22:06:50.335Z,99.70
2023-02-16T22:09:19.004Z,99.90
2023-02-16T22:11:46.882Z,99.90
2023-02-16T22:14:27.139Z,99.90
2023-02-16T22:16:54.422Z,99.90
2023-02-16T22:19:23.914Z,99.90
2023-02-16T22:21:51.796Z,99.90
2023-02-16T22:24:19.315Z,99.90
2023-02-16T22:26:47.711Z,99.90
2023-02-16T22:29:15.290Z,99.90
2023-02-16T22:31:46.886Z,99.90
2023-02-16T22:34:15.320Z,99.90
2023-02-16T22:36:46.082Z,99.90
2023-02-16T22:39:14.290Z,99.90
2023-02-16T22:41:43.816Z,99.90
2023-02-16T22:44:11.503Z,99.90
2023-02-16T22:46:42.047Z,99.90
2023-02-16T22:49:09.871Z,99.90
2023-02-16T22:51:37.757Z,99.90
2023-02-16T22:54:05.342Z,99.90
2023-02-16T22:56:34.007Z,99.90
2023-02-16T22:59:01.500Z,99.90
2023-02-16T23:01:29.876Z,99.90
2023-02-16T23:03:58.453Z,99.90
2023-02-16T23:06:27.472Z,99.90
2023-02-16T23:08:55.986Z,99.90
2023-02-16T23:11:23.651Z,99.90
2023-02-16T23:13:51.104Z,99.90
2023-02-16T23:16:21.099Z,99.90
2023-02-16T23:18:48.794Z,99.90
2023-02-16T23:21:20.312Z,99.90
2023-02-16T23:23:48.160Z,99.90
2023-02-16T23:26:15.544Z,99.90
2023-02-16T23:28:44.022Z,99.90
2023-02-16T23:31:12.906Z,99.90
2023-02-16T23:33:40.279Z,99.90
2023-02-16T23:36:08.121Z,99.90
2023-02-16T23:38:35.712Z,99.90
2023-02-16T23:41:05.072Z,99.90
2023-02-16T23:43:32.628Z,99.90
2023-02-16T23:46:03.357Z,99.90
2023-02-16T23:48:30.905Z,99.90
2023-02-16T23:50:58.549Z,99.90
2023-02-16T23:53:26.458Z,99.90
2023-02-16T23:56:07.520Z,99.90
2023-02-16T23:58:37.584Z,99.90
