createdAt,value
2018-05-14T00:00:33.899Z,17.60
2018-05-14T00:03:01.766Z,17.60
2018-05-14T00:05:29.632Z,17.50
2018-05-14T00:07:57.602Z,17.50
2018-05-14T00:10:25.468Z,17.40
2018-05-14T00:12:53.334Z,17.30
2018-05-14T00:15:21.207Z,17.30
2018-05-14T00:17:49.071Z,17.30
2018-05-14T00:20:16.933Z,17.20
2018-05-14T00:22:44.800Z,17.20
2018-05-14T00:25:12.666Z,17.10
2018-05-14T00:27:40.533Z,17.10
2018-05-14T00:30:08.400Z,17.10
2018-05-14T00:32:36.266Z,17.10
2018-05-14T00:35:04.236Z,17.00
2018-05-14T00:37:32.103Z,17.00
2018-05-14T00:40:00.057Z,17.00
2018-05-14T00:42:28.757Z,16.90
2018-05-14T00:44:56.624Z,16.90
2018-05-14T00:47:24.491Z,16.90
2018-05-14T00:49:52.356Z,16.90
2018-05-14T00:52:20.223Z,17.00
2018-05-14T00:54:59.866Z,16.90
2018-05-14T00:57:27.733Z,17.00
2018-05-14T00:59:55.804Z,16.90
2018-05-14T01:02:23.671Z,16.90
2018-05-14T01:04:51.509Z,16.90
2018-05-14T01:07:19.404Z,16.80
2018-05-14T01:09:47.168Z,16.80
2018-05-14T01:12:15.034Z,16.80
2018-05-14T01:14:42.903Z,16.70
2018-05-14T01:17:10.767Z,16.70
2018-05-14T01:19:38.736Z,16.70
2018-05-14T01:22:06.602Z,16.60
2018-05-14T01:24:34.470Z,16.50
2018-05-14T01:27:02.333Z,16.50
2018-05-14T01:29:30.202Z,16.50
2018-05-14T01:31:58.070Z,16.50
2018-05-14T01:34:25.936Z,16.60
2018-05-14T01:36:53.803Z,16.60
2018-05-14T01:39:21.669Z,16.60
2018-05-14T01:41:49.535Z,16.70
2018-05-14T01:44:17.402Z,16.70
2018-05-14T01:46:45.268Z,16.60
2018-05-14T01:49:13.648Z,16.60
2018-05-14T01:51:41.514Z,16.60
2018-05-14T01:54:09.379Z,16.50
2018-05-14T01:56:37.248Z,16.50
2018-05-14T01:59:05.114Z,16.50
2018-05-14T02:01:32.980Z,16.50
2018-05-14T02:04:00.846Z,16.50
2018-05-14T02:06:28.713Z,16.50
2018-05-14T02:08:56.579Z,16.50
2018-05-14T02:11:24.548Z,16.60
2018-05-14T02:13:52.416Z,16.60
2018-05-14T02:16:20.282Z,16.60
2018-05-14T02:18:48.151Z,16.60
2018-05-14T02:21:16.118Z,16.60
2018-05-14T02:23:46.162Z,16.50
2018-05-14T02:26:16.419Z,16.50
2018-05-14T02:28:46.489Z,16.50
2018-05-14T02:31:14.342Z,16.40
2018-05-14T02:33:42.209Z,16.40
2018-05-14T02:36:10.179Z,16.40
2018-05-14T02:38:38.135Z,16.40
2018-05-14T02:41:06.118Z,16.30
2018-05-14T02:43:33.982Z,16.30
2018-05-14T02:46:01.849Z,16.40
2018-05-14T02:48:29.818Z,16.40
2018-05-14T02:50:57.786Z,16.40
2018-05-14T02:53:25.653Z,16.40
2018-05-14T02:55:53.623Z,16.50
2018-05-14T02:58:21.488Z,16.50
2018-05-14T03:00:49.364Z,16.50
2018-05-14T03:03:17.223Z,16.50
2018-05-14T03:05:45.093Z,16.60
2018-05-14T03:08:12.960Z,16.60
2018-05-14T03:10:40.822Z,16.60
2018-05-14T03:13:08.689Z,16.50
2018-05-14T03:15:36.557Z,16.50
2018-05-14T03:18:04.934Z,16.50
2018-05-14T03:20:33.620Z,16.40
2018-05-14T03:23:01.488Z,16.40
2018-05-14T03:25:29.455Z,16.40
2018-05-14T03:27:57.424Z,16.40
2018-05-14T03:30:25.222Z,16.40
2018-05-14T03:32:53.874Z,16.30
2018-05-14T03:35:21.740Z,16.30
2018-05-14T03:37:49.607Z,16.40
2018-05-14T03:40:17.475Z,16.40
2018-05-14T03:42:45.340Z,16.30
2018-05-14T03:45:13.207Z,16.30
2018-05-14T03:47:41.074Z,16.40
2018-05-14T03:50:08.939Z,16.40
2018-05-14T03:52:36.806Z,16.40
2018-05-14T03:55:04.878Z,16.40
2018-05-14T03:57:32.708Z,16.50
2018-05-14T04:00:12.489Z,16.50
2018-05-14T04:02:52.132Z,16.60
2018-05-14T04:05:20.124Z,16.60
2018-05-14T04:07:48.788Z,16.70
2018-05-14T04:10:16.758Z,16.70
2018-05-14T04:12:44.623Z,16.80
2018-05-14T04:15:12.592Z,16.80
2018-05-14T04:17:40.458Z,16.80
2018-05-14T04:20:08.324Z,16.90
2018-05-14T04:22:36.191Z,16.90
2018-05-14T04:25:04.120Z,16.90
2018-05-14T04:27:32.029Z,16.90
2018-05-14T04:29:59.823Z,16.80
2018-05-14T04:32:27.766Z,16.80
2018-05-14T04:34:55.627Z,16.90
2018-05-14T04:37:23.601Z,16.90
2018-05-14T04:39:51.464Z,16.80
2018-05-14T04:42:19.328Z,16.90
2018-05-14T04:44:47.195Z,17.00
2018-05-14T04:47:14.989Z,17.10
2018-05-14T04:49:44.366Z,17.30
2018-05-14T04:52:12.229Z,17.30
2018-05-14T04:54:40.915Z,17.30
2018-05-14T04:57:08.781Z,17.30
2018-05-14T04:59:36.648Z,17.40
2018-05-14T05:02:04.518Z,17.40
2018-05-14T05:04:32.386Z,17.50
2018-05-14T05:07:00.248Z,17.40
2018-05-14T05:09:28.217Z,17.50
2018-05-14T05:11:56.083Z,17.50
2018-05-14T05:14:23.950Z,17.60
2018-05-14T05:16:51.816Z,17.60
2018-05-14T05:19:19.608Z,17.50
2018-05-14T05:21:47.442Z,17.60
2018-05-14T05:24:15.314Z,17.60
2018-05-14T05:26:43.077Z,17.60
2018-05-14T05:29:10.944Z,17.60
2018-05-14T05:31:38.811Z,17.70
2018-05-14T05:34:06.678Z,17.80
2018-05-14T05:36:34.545Z,17.90
2018-05-14T05:39:02.411Z,17.90
2018-05-14T05:41:30.278Z,18.00
2018-05-14T05:43:58.144Z,18.00
2018-05-14T05:46:26.012Z,17.90
2018-05-14T05:48:53.809Z,17.90
2018-05-14T05:51:22.358Z,17.90
2018-05-14T05:53:50.225Z,17.90
2018-05-14T05:56:17.989Z,18.00
2018-05-14T05:58:45.754Z,18.00
2018-05-14T06:01:13.630Z,18.20
2018-05-14T06:03:41.589Z,18.20
2018-05-14T06:06:09.455Z,18.20
2018-05-14T06:08:37.328Z,18.40
2018-05-14T06:11:05.188Z,18.50
2018-05-14T06:13:32.953Z,18.60
2018-05-14T06:16:00.822Z,18.60
2018-05-14T06:18:28.686Z,18.60
2018-05-14T06:20:56.440Z,18.70
2018-05-14T06:23:24.315Z,18.70
2018-05-14T06:25:53.313Z,18.70
2018-05-14T06:28:21.229Z,18.90
2018-05-14T06:30:49.861Z,18.90
2018-05-14T06:33:17.740Z,18.90
2018-05-14T06:35:47.149Z,19.00
2018-05-14T06:38:14.997Z,19.00
2018-05-14T06:40:42.864Z,19.10
2018-05-14T06:43:10.806Z,19.20
2018-05-14T06:45:38.699Z,19.30
2018-05-14T06:48:06.565Z,19.30
2018-05-14T06:50:34.435Z,19.40
2018-05-14T06:53:02.197Z,19.60
2018-05-14T06:55:30.165Z,19.90
2018-05-14T06:57:58.032Z,20.90
2018-05-14T07:00:25.825Z,22.20
2018-05-14T07:02:53.664Z,23.50
2018-05-14T07:05:22.425Z,23.70
2018-05-14T07:07:50.318Z,23.20
2018-05-14T07:10:18.185Z,22.50
2018-05-14T07:12:46.092Z,22.00
2018-05-14T07:15:14.736Z,21.60
2018-05-14T07:17:42.603Z,21.50
2018-05-14T07:20:10.470Z,22.00
2018-05-14T07:22:38.336Z,22.50
2018-05-14T07:25:06.207Z,23.10
2018-05-14T07:27:34.069Z,23.00
2018-05-14T07:30:01.943Z,22.70
2018-05-14T07:32:29.760Z,22.20
2018-05-14T07:34:57.670Z,21.60
2018-05-14T07:37:25.793Z,21.20
2018-05-14T07:39:53.715Z,20.90
2018-05-14T07:42:21.580Z,20.60
2018-05-14T07:44:49.443Z,20.40
2018-05-14T07:47:17.310Z,20.40
2018-05-14T07:49:45.176Z,21.30
2018-05-14T07:52:13.043Z,23.00
2018-05-14T07:54:40.910Z,24.60
2018-05-14T07:57:08.661Z,25.80
2018-05-14T07:59:36.540Z,26.20
2018-05-14T08:02:04.509Z,26.40
2018-05-14T08:04:32.376Z,27.50
2018-05-14T08:07:00.243Z,28.60
2018-05-14T08:09:28.108Z,30.30
2018-05-14T08:11:55.900Z,31.70
2018-05-14T08:14:23.739Z,31.90
2018-05-14T08:16:52.117Z,31.80
2018-05-14T08:19:19.884Z,32.60
2018-05-14T08:21:47.748Z,32.50
2018-05-14T08:24:15.615Z,31.80
2018-05-14T08:26:43.409Z,30.80
2018-05-14T08:29:11.246Z,30.20
2018-05-14T08:31:39.217Z,30.10
2018-05-14T08:34:07.184Z,30.30
2018-05-14T08:36:35.870Z,31.90
2018-05-14T08:39:03.869Z,31.90
2018-05-14T08:41:31.807Z,32.40
2018-05-14T08:43:59.695Z,32.80
2018-05-14T08:46:28.359Z,32.70
2018-05-14T08:48:56.416Z,32.70
2018-05-14T08:51:24.297Z,32.20
2018-05-14T08:53:52.165Z,32.50
2018-05-14T08:56:20.132Z,32.30
2018-05-14T08:58:47.926Z,31.60
2018-05-14T09:01:15.869Z,30.90
2018-05-14T09:03:43.736Z,30.40
2018-05-14T09:06:11.600Z,29.40
2018-05-14T09:08:39.400Z,28.50
2018-05-14T09:11:08.050Z,27.40
2018-05-14T09:13:35.840Z,27.30
2018-05-14T09:16:05.215Z,27.80
2018-05-14T09:18:33.082Z,27.80
2018-05-14T09:21:00.948Z,28.00
2018-05-14T09:23:28.918Z,28.20
2018-05-14T09:25:56.707Z,28.40
2018-05-14T09:28:26.084Z,27.70
2018-05-14T09:30:53.950Z,27.70
2018-05-14T09:33:21.745Z,27.40
2018-05-14T09:35:51.117Z,26.80
2018-05-14T09:38:18.985Z,26.80
2018-05-14T09:40:46.778Z,26.80
2018-05-14T09:43:15.945Z,25.90
2018-05-14T09:45:43.883Z,25.80
2018-05-14T09:48:11.790Z,25.40
2018-05-14T09:50:39.989Z,24.70
2018-05-14T09:53:08.519Z,24.20
2018-05-14T09:55:36.303Z,24.10
2018-05-14T09:58:04.241Z,23.80
2018-05-14T10:00:33.017Z,22.70
2018-05-14T10:03:00.957Z,22.70
2018-05-14T10:05:28.709Z,22.30
2018-05-14T10:07:56.505Z,22.10
2018-05-14T10:10:25.016Z,22.00
2018-05-14T10:12:52.835Z,22.00
2018-05-14T10:15:20.581Z,21.90
2018-05-14T10:17:48.337Z,21.90
2018-05-14T10:20:16.093Z,21.80
2018-05-14T10:22:43.884Z,21.80
2018-05-14T10:25:11.676Z,21.60
2018-05-14T10:27:40.188Z,21.30
2018-05-14T10:30:08.073Z,21.30
2018-05-14T10:32:35.939Z,21.20
2018-05-14T10:35:03.720Z,21.10
2018-05-14T10:37:31.484Z,21.10
2018-05-14T10:39:59.243Z,21.00
2018-05-14T10:42:26.984Z,20.80
2018-05-14T10:44:54.740Z,20.60
2018-05-14T10:47:22.510Z,20.50
2018-05-14T10:49:50.266Z,20.40
2018-05-14T10:52:18.015Z,20.30
2018-05-14T10:54:45.790Z,20.30
2018-05-14T10:57:13.550Z,20.30
2018-05-14T10:59:41.309Z,20.40
2018-05-14T11:02:09.109Z,20.50
2018-05-14T11:04:36.869Z,20.60
2018-05-14T11:07:04.627Z,20.60
2018-05-14T11:09:32.401Z,20.60
2018-05-14T11:12:00.217Z,20.60
2018-05-14T11:14:29.021Z,20.60
2018-05-14T11:16:56.785Z,20.60
2018-05-14T11:19:24.558Z,20.70
2018-05-14T11:21:52.326Z,20.60
2018-05-14T11:24:20.161Z,20.60
2018-05-14T11:26:48.709Z,20.30
2018-05-14T11:29:16.458Z,20.30
2018-05-14T11:31:44.215Z,20.30
2018-05-14T11:34:11.971Z,20.50
2018-05-14T11:36:39.725Z,20.50
2018-05-14T11:39:07.554Z,20.50
2018-05-14T11:41:36.080Z,20.80
2018-05-14T11:44:03.841Z,20.70
2018-05-14T11:46:31.605Z,20.80
2018-05-14T11:49:01.041Z,20.80
2018-05-14T11:51:28.804Z,20.80
2018-05-14T11:53:57.755Z,20.80
2018-05-14T11:56:25.756Z,20.80
2018-05-14T11:58:53.624Z,20.80
2018-05-14T12:01:21.490Z,20.80
2018-05-14T12:03:49.251Z,20.80
2018-05-14T12:06:17.001Z,20.70
2018-05-14T12:08:44.757Z,20.80
2018-05-14T12:11:12.521Z,20.90
2018-05-14T12:13:40.299Z,20.90
2018-05-14T12:16:08.229Z,21.00
2018-05-14T12:18:36.638Z,21.10
2018-05-14T12:21:04.415Z,21.10
2018-05-14T12:23:32.166Z,21.10
2018-05-14T12:26:00.053Z,21.00
2018-05-14T12:28:27.807Z,21.00
2018-05-14T12:30:55.580Z,21.00
2018-05-14T12:33:23.324Z,20.90
2018-05-14T12:35:51.077Z,20.80
2018-05-14T12:38:18.838Z,20.60
2018-05-14T12:40:46.590Z,20.50
2018-05-14T12:43:15.120Z,20.30
2018-05-14T12:45:42.986Z,20.30
2018-05-14T12:48:10.852Z,20.30
2018-05-14T12:50:38.790Z,20.30
2018-05-14T12:53:06.689Z,20.40
2018-05-14T12:55:34.555Z,20.30
2018-05-14T12:58:02.316Z,20.30
2018-05-14T13:00:30.064Z,20.30
2018-05-14T13:02:57.835Z,20.20
2018-05-14T13:05:25.602Z,20.20
2018-05-14T13:07:53.367Z,20.10
2018-05-14T13:10:21.201Z,20.10
2018-05-14T13:12:48.949Z,20.20
2018-05-14T13:15:17.470Z,20.20
2018-05-14T13:17:45.233Z,20.20
2018-05-14T13:20:13.033Z,20.20
2018-05-14T13:22:41.038Z,20.20
2018-05-14T13:25:10.488Z,20.30
2018-05-14T13:27:38.281Z,20.20
2018-05-14T13:30:06.223Z,20.30
2018-05-14T13:32:33.973Z,20.30
2018-05-14T13:35:01.796Z,20.30
2018-05-14T13:37:30.514Z,20.20
2018-05-14T13:39:58.993Z,20.10
2018-05-14T13:42:26.764Z,20.10
2018-05-14T13:44:54.792Z,20.20
2018-05-14T13:47:23.057Z,20.30
2018-05-14T13:49:51.818Z,20.30
2018-05-14T13:52:19.575Z,20.30
2018-05-14T13:54:47.546Z,20.20
2018-05-14T13:57:15.873Z,20.20
2018-05-14T13:59:43.706Z,20.20
2018-05-14T14:02:11.454Z,20.20
2018-05-14T14:04:39.341Z,20.20
2018-05-14T14:07:07.127Z,20.20
2018-05-14T14:09:35.649Z,20.20
2018-05-14T14:12:03.426Z,20.10
2018-05-14T14:14:31.178Z,20.10
2018-05-14T14:16:59.248Z,20.00
2018-05-14T14:19:29.276Z,19.90
2018-05-14T14:21:57.949Z,19.90
2018-05-14T14:24:25.751Z,19.90
2018-05-14T14:26:53.557Z,19.90
2018-05-14T14:29:22.085Z,19.90
2018-05-14T14:31:49.845Z,19.90
2018-05-14T14:34:17.604Z,19.90
2018-05-14T14:36:45.365Z,19.80
2018-05-14T14:39:13.265Z,19.80
2018-05-14T14:41:41.024Z,19.70
2018-05-14T14:44:11.035Z,19.60
2018-05-14T14:46:38.894Z,19.60
2018-05-14T14:49:06.783Z,19.50
2018-05-14T14:51:35.373Z,19.50
2018-05-14T14:54:03.209Z,19.40
2018-05-14T14:56:31.011Z,19.40
2018-05-14T14:58:59.660Z,19.40
2018-05-14T15:01:27.408Z,19.30
2018-05-14T15:03:55.290Z,19.30
2018-05-14T15:06:23.157Z,19.30
2018-05-14T15:08:51.948Z,19.20
2018-05-14T15:11:19.812Z,19.20
2018-05-14T15:13:47.606Z,19.10
2018-05-14T15:16:15.474Z,19.00
2018-05-14T15:18:43.412Z,18.90
2018-05-14T15:21:11.380Z,19.00
2018-05-14T15:23:39.133Z,18.90
2018-05-14T15:26:07.661Z,18.90
2018-05-14T15:28:36.258Z,18.90
2018-05-14T15:31:04.801Z,18.80
2018-05-14T15:33:32.561Z,18.80
2018-05-14T15:36:00.332Z,18.80
2018-05-14T15:38:28.094Z,18.80
2018-05-14T15:40:55.880Z,18.80
2018-05-14T15:43:23.629Z,18.80
2018-05-14T15:45:51.529Z,18.80
2018-05-14T15:48:20.165Z,18.70
2018-05-14T15:50:47.961Z,18.70
2018-05-14T15:53:15.833Z,18.70
2018-05-14T15:55:44.369Z,18.70
2018-05-14T15:58:12.124Z,18.70
2018-05-14T16:00:40.113Z,18.70
2018-05-14T16:03:08.082Z,18.70
2018-05-14T16:05:35.874Z,18.70
2018-05-14T16:08:03.831Z,18.60
2018-05-14T16:10:32.375Z,18.60
2018-05-14T16:13:00.135Z,18.60
2018-05-14T16:15:27.906Z,18.60
2018-05-14T16:17:55.675Z,18.50
2018-05-14T16:20:23.440Z,18.60
2018-05-14T16:22:51.321Z,18.50
2018-05-14T16:25:19.290Z,18.50
2018-05-14T16:27:47.087Z,18.50
2018-05-14T16:30:15.023Z,18.40
2018-05-14T16:32:42.813Z,18.40
2018-05-14T16:35:10.859Z,18.30
2018-05-14T16:37:38.726Z,18.40
2018-05-14T16:40:06.801Z,18.40
2018-05-14T16:42:34.561Z,18.40
2018-05-14T16:45:02.352Z,18.40
2018-05-14T16:47:30.188Z,18.30
2018-05-14T16:49:58.058Z,18.30
2018-05-14T16:52:26.847Z,18.30
2018-05-14T16:54:54.712Z,18.30
2018-05-14T16:57:22.504Z,18.30
2018-05-14T16:59:50.446Z,18.40
2018-05-14T17:02:18.239Z,18.40
2018-05-14T17:04:46.209Z,18.30
2018-05-14T17:07:14.153Z,18.40
2018-05-14T17:09:42.117Z,18.40
2018-05-14T17:12:09.911Z,18.40
2018-05-14T17:14:37.851Z,18.40
2018-05-14T17:17:06.538Z,18.30
2018-05-14T17:19:34.301Z,18.30
2018-05-14T17:22:02.064Z,18.30
2018-05-14T17:24:29.932Z,18.30
2018-05-14T17:26:57.760Z,18.30
2018-05-14T17:29:25.594Z,18.30
2018-05-14T17:31:54.249Z,18.20
2018-05-14T17:34:22.011Z,18.10
2018-05-14T17:36:49.953Z,18.10
2018-05-14T17:39:17.776Z,18.20
2018-05-14T17:41:46.430Z,18.10
2018-05-14T17:44:14.190Z,18.00
2018-05-14T17:46:41.954Z,18.10
2018-05-14T17:49:10.190Z,18.00
2018-05-14T17:51:38.053Z,17.90
2018-05-14T17:54:06.603Z,18.00
2018-05-14T17:56:34.388Z,17.90
2018-05-14T17:59:02.168Z,17.90
2018-05-14T18:01:31.124Z,17.90
2018-05-14T18:03:59.037Z,17.90
2018-05-14T18:06:26.799Z,17.90
2018-05-14T18:08:54.861Z,17.90
2018-05-14T18:11:23.402Z,17.90
2018-05-14T18:13:51.161Z,17.80
2018-05-14T18:16:18.990Z,17.80
2018-05-14T18:18:48.526Z,17.80
2018-05-14T18:21:22.671Z,17.70
2018-05-14T18:23:50.453Z,17.70
2018-05-14T18:26:19.404Z,17.60
2018-05-14T18:28:49.336Z,17.60
2018-05-14T18:31:22.815Z,17.70
2018-05-14T18:33:50.778Z,17.60
2018-05-14T18:36:18.540Z,17.60
2018-05-14T18:38:46.319Z,17.40
2018-05-14T18:41:14.092Z,17.40
2018-05-14T18:43:42.165Z,17.40
2018-05-14T18:46:09.925Z,17.30
2018-05-14T18:48:37.689Z,17.30
2018-05-14T18:51:05.628Z,17.20
2018-05-14T18:53:33.465Z,17.20
2018-05-14T18:56:01.215Z,17.10
2018-05-14T18:58:29.732Z,17.10
2018-05-14T19:00:57.627Z,17.10
2018-05-14T19:03:26.045Z,17.10
2018-05-14T19:05:55.245Z,17.10
2018-05-14T19:08:23.765Z,17.20
2018-05-14T19:10:57.692Z,17.10
2018-05-14T19:13:25.457Z,17.20
2018-05-14T19:15:59.305Z,17.10
2018-05-14T19:18:27.858Z,17.10
2018-05-14T19:20:56.017Z,17.10
2018-05-14T19:26:23.987Z,17.20
2018-05-14T19:28:57.704Z,17.20
2018-05-14T19:31:25.488Z,17.30
2018-05-14T19:33:58.877Z,17.30
2018-05-14T19:36:26.761Z,17.20
2018-05-14T19:38:55.418Z,17.10
2018-05-14T19:41:23.285Z,17.10
2018-05-14T19:43:51.050Z,17.10
2018-05-14T19:46:18.807Z,17.00
2018-05-14T19:48:46.571Z,17.00
2018-05-14T19:51:14.353Z,17.00
2018-05-14T19:53:42.121Z,17.00
2018-05-14T19:56:09.898Z,17.00
2018-05-14T19:58:37.658Z,17.00
2018-05-14T20:01:05.475Z,17.00
2018-05-14T20:03:33.421Z,17.00
2018-05-14T20:06:01.234Z,16.90
2018-05-14T20:08:29.202Z,17.00
2018-05-14T20:10:56.965Z,17.00
2018-05-14T20:13:24.872Z,17.00
2018-05-14T20:15:53.397Z,16.90
2018-05-14T20:18:21.154Z,16.90
2018-05-14T20:20:48.924Z,16.90
2018-05-14T20:23:16.693Z,16.80
2018-05-14T20:25:44.490Z,16.80
2018-05-14T20:28:12.284Z,16.80
2018-05-14T20:30:40.808Z,16.70
2018-05-14T20:33:08.568Z,16.70
2018-05-14T20:35:36.328Z,16.70
2018-05-14T20:38:04.094Z,16.70
2018-05-14T20:40:31.866Z,16.70
2018-05-14T20:42:59.644Z,16.70
2018-05-14T20:45:27.501Z,16.70
2018-05-14T20:47:55.248Z,16.60
2018-05-14T20:50:23.000Z,16.60
2018-05-14T20:52:50.760Z,16.60
2018-05-14T20:55:18.513Z,16.60
2018-05-14T20:57:47.033Z,16.60
2018-05-14T21:00:14.799Z,16.50
2018-05-14T21:02:42.557Z,16.60
2018-05-14T21:05:10.317Z,16.70
2018-05-14T21:07:38.082Z,16.70
2018-05-14T21:10:05.869Z,16.70
2018-05-14T21:12:33.657Z,16.80
2018-05-14T21:15:01.482Z,16.70
2018-05-14T21:17:29.305Z,16.80
2018-05-14T21:19:57.076Z,16.70
2018-05-14T21:22:25.613Z,16.70
2018-05-14T21:24:53.372Z,16.70
2018-05-14T21:27:21.124Z,16.70
2018-05-14T21:29:48.877Z,16.70
2018-05-14T21:32:16.638Z,16.70
2018-05-14T21:34:44.389Z,16.70
2018-05-14T21:37:12.161Z,16.60
2018-05-14T21:39:39.917Z,16.50
2018-05-14T21:42:07.657Z,16.50
2018-05-14T21:44:36.232Z,16.50
2018-05-14T21:47:04.024Z,16.50
2018-05-14T21:49:31.798Z,16.50
2018-05-14T21:51:59.559Z,16.50
2018-05-14T21:54:27.875Z,16.40
2018-05-14T21:56:55.625Z,16.40
2018-05-14T21:59:23.401Z,16.30
2018-05-14T22:01:51.200Z,16.20
2018-05-14T22:04:19.060Z,16.20
2018-05-14T22:06:47.003Z,16.10
2018-05-14T22:09:16.101Z,16.10
2018-05-14T22:11:43.860Z,16.10
2018-05-14T22:14:11.611Z,16.00
2018-05-14T22:16:39.372Z,16.00
2018-05-14T22:19:07.124Z,16.00
2018-05-14T22:21:34.876Z,15.90
2018-05-14T22:24:03.400Z,15.90
2018-05-14T22:26:31.182Z,15.90
2018-05-14T22:28:58.968Z,16.00
2018-05-14T22:31:27.493Z,15.90
2018-05-14T22:33:55.259Z,15.90
2018-05-14T22:36:23.019Z,15.90
2018-05-14T22:38:50.801Z,15.90
2018-05-14T22:41:18.582Z,15.80
2018-05-14T22:43:46.347Z,15.80
2018-05-14T22:46:14.136Z,15.80
2018-05-14T22:48:42.659Z,15.60
2018-05-14T22:51:10.411Z,15.60
2018-05-14T22:53:38.373Z,15.50
2018-05-14T22:56:06.149Z,15.40
2018-05-14T22:58:33.900Z,15.30
2018-05-14T23:01:01.649Z,15.30
2018-05-14T23:03:30.166Z,15.20
2018-05-14T23:05:57.926Z,15.20
2018-05-14T23:08:25.684Z,15.20
2018-05-14T23:10:53.461Z,15.20
2018-05-14T23:13:21.225Z,15.10
2018-05-14T23:15:48.977Z,15.20
2018-05-14T23:18:16.733Z,15.20
2018-05-14T23:20:44.480Z,15.20
2018-05-14T23:23:13.006Z,15.30
2018-05-14T23:25:40.760Z,15.30
2018-05-14T23:28:09.392Z,15.30
2018-05-14T23:30:37.333Z,15.30
2018-05-14T23:33:05.098Z,15.30
2018-05-14T23:35:33.681Z,15.30
2018-05-14T23:38:01.473Z,15.20
2018-05-14T23:40:29.417Z,15.20
2018-05-14T23:42:58.610Z,15.10
2018-05-14T23:45:26.403Z,15.00
2018-05-14T23:47:54.323Z,14.90
2018-05-14T23:50:22.314Z,14.90
2018-05-14T23:52:50.181Z,14.80
2018-05-14T23:55:18.048Z,14.90
2018-05-14T23:57:45.919Z,14.90
