createdAt,value
2023-04-15T00:01:10.325Z,99.90
2023-04-15T00:03:38.424Z,99.90
2023-04-15T00:06:06.887Z,99.90
2023-04-15T00:08:34.724Z,99.90
2023-04-15T00:11:05.886Z,99.90
2023-04-15T00:13:33.951Z,99.90
2023-04-15T00:16:02.149Z,99.90
2023-04-15T00:18:31.576Z,99.90
2023-04-15T00:21:00.109Z,99.90
2023-04-15T00:23:27.975Z,99.90
2023-04-15T00:25:55.934Z,99.90
2023-04-15T00:28:25.146Z,99.90
2023-04-15T00:30:53.291Z,99.90
2023-04-15T00:33:21.356Z,99.90
2023-04-15T00:35:49.242Z,99.90
2023-04-15T00:38:17.743Z,99.90
2023-04-15T00:40:45.752Z,99.90
2023-04-15T00:43:13.663Z,99.90
2023-04-15T00:45:43.536Z,99.90
2023-04-15T00:48:12.420Z,99.90
2023-04-15T00:50:40.455Z,99.90
2023-04-15T00:53:08.336Z,99.90
2023-04-15T00:55:36.868Z,99.90
2023-04-15T00:58:04.929Z,99.90
2023-04-15T01:00:32.840Z,99.90
2023-04-15T01:03:03.210Z,99.90
2023-04-15T01:05:31.831Z,99.90
2023-04-15T01:07:59.758Z,99.90
2023-04-15T01:10:27.824Z,99.90
2023-04-15T01:12:55.864Z,99.90
2023-04-15T01:15:24.062Z,99.90
2023-04-15T01:17:52.095Z,99.90
2023-04-15T01:20:22.248Z,99.90
2023-04-15T01:22:51.319Z,99.90
2023-04-15T01:25:21.049Z,99.90
2023-04-15T01:27:50.263Z,99.90
2023-04-15T01:30:18.121Z,99.90
2023-04-15T01:32:45.977Z,99.90
2023-04-15T01:35:14.152Z,99.90
2023-04-15T01:37:42.106Z,99.90
2023-04-15T01:40:10.762Z,99.90
2023-04-15T01:42:38.776Z,99.90
2023-04-15T01:45:09.524Z,99.90
2023-04-15T01:47:39.273Z,99.90
2023-04-15T01:50:08.429Z,99.90
2023-04-15T01:52:36.304Z,99.90
2023-04-15T01:55:04.273Z,99.90
2023-04-15T01:57:32.561Z,99.90
2023-04-15T02:00:00.480Z,99.90
2023-04-15T02:02:29.840Z,99.90
2023-04-15T02:04:58.017Z,99.90
2023-04-15T02:07:25.927Z,99.90
2023-04-15T02:09:54.055Z,99.90
2023-04-15T02:12:22.048Z,99.90
2023-04-15T02:14:50.733Z,99.90
2023-04-15T02:17:18.649Z,99.90
2023-04-15T02:19:48.166Z,99.90
2023-04-15T02:22:18.721Z,99.90
2023-04-15T02:24:47.854Z,99.90
2023-04-15T02:27:19.230Z,99.90
2023-04-15T02:29:47.489Z,99.90
2023-04-15T02:32:15.346Z,99.90
2023-04-15T02:34:43.579Z,99.90
2023-04-15T02:37:14.510Z,99.90
2023-04-15T02:39:42.430Z,99.90
2023-04-15T02:42:11.503Z,99.90
2023-04-15T02:44:39.364Z,99.90
2023-04-15T02:47:07.391Z,99.90
2023-04-15T02:49:35.325Z,99.90
2023-04-15T02:52:03.193Z,99.90
2023-04-15T02:54:33.883Z,99.90
2023-04-15T02:57:02.113Z,99.90
2023-04-15T02:59:30.127Z,99.90
2023-04-15T03:02:00.830Z,99.90
2023-04-15T03:04:30.122Z,99.90
2023-04-15T03:06:58.102Z,99.90
2023-04-15T03:09:27.050Z,99.90
2023-04-15T03:11:57.672Z,99.90
2023-04-15T03:14:27.066Z,99.90
2023-04-15T03:16:56.245Z,99.90
2023-04-15T03:19:25.037Z,99.90
2023-04-15T03:21:53.039Z,99.90
2023-04-15T03:24:21.800Z,99.90
2023-04-15T03:26:49.675Z,99.90
2023-04-15T03:29:20.034Z,99.90
2023-04-15T03:31:48.835Z,99.90
2023-04-15T03:34:17.677Z,99.90
2023-04-15T03:36:45.683Z,99.90
2023-04-15T03:39:13.588Z,99.90
2023-04-15T03:41:41.609Z,99.90
2023-04-15T03:44:09.507Z,99.90
2023-04-15T03:46:38.753Z,99.90
2023-04-15T03:49:07.705Z,99.90
2023-04-15T03:51:35.742Z,99.90
2023-04-15T03:54:03.608Z,99.90
2023-04-15T03:56:31.598Z,99.90
2023-04-15T03:58:59.676Z,99.90
2023-04-15T04:01:27.692Z,99.90
2023-04-15T04:03:57.105Z,99.90
2023-04-15T04:06:25.221Z,99.90
2023-04-15T04:08:53.110Z,99.90
2023-04-15T04:11:21.052Z,99.90
2023-04-15T04:13:48.902Z,99.90
2023-04-15T04:16:17.273Z,99.90
2023-04-15T04:18:45.356Z,99.90
2023-04-15T04:21:14.672Z,99.90
2023-04-15T04:23:42.598Z,99.90
2023-04-15T04:26:10.575Z,99.90
2023-04-15T04:28:40.471Z,99.90
2023-04-15T04:31:08.715Z,99.90
2023-04-15T04:33:36.677Z,99.90
2023-04-15T04:36:05.071Z,99.90
2023-04-15T04:38:34.322Z,99.90
2023-04-15T04:41:02.301Z,99.90
2023-04-15T04:43:30.213Z,99.90
2023-04-15T04:45:58.135Z,99.90
2023-04-15T04:48:26.279Z,99.90
2023-04-15T04:50:54.329Z,99.90
2023-04-15T04:53:22.213Z,99.90
2023-04-15T04:55:51.640Z,99.90
2023-04-15T04:58:19.539Z,99.90
2023-04-15T05:00:47.390Z,99.90
2023-04-15T05:03:16.246Z,99.90
2023-04-15T05:05:44.264Z,99.90
2023-04-15T05:08:12.143Z,99.90
2023-04-15T05:10:40.131Z,99.90
2023-04-15T05:13:09.417Z,99.90
2023-04-15T05:15:39.862Z,99.90
2023-04-15T05:18:07.935Z,99.90
2023-04-15T05:20:36.094Z,99.90
2023-04-15T05:23:03.939Z,99.90
2023-04-15T05:25:32.360Z,99.90
2023-04-15T05:28:00.470Z,99.90
2023-04-15T05:30:29.694Z,99.90
2023-04-15T05:32:57.693Z,99.90
2023-04-15T05:35:25.653Z,99.90
2023-04-15T05:37:53.468Z,99.90
2023-04-15T05:40:21.323Z,99.90
2023-04-15T05:42:49.202Z,99.90
2023-04-15T05:45:17.088Z,99.90
2023-04-15T05:47:46.872Z,99.90
2023-04-15T05:50:14.783Z,99.90
2023-04-15T05:52:42.652Z,99.90
2023-04-15T05:55:11.111Z,99.90
2023-04-15T05:57:38.987Z,99.90
2023-04-15T06:00:08.154Z,99.90
2023-04-15T06:02:42.654Z,99.90
2023-04-15T06:05:12.041Z,99.90
2023-04-15T06:07:40.059Z,99.90
2023-04-15T06:10:09.193Z,99.90
2023-04-15T06:12:37.174Z,99.90
2023-04-15T06:15:06.603Z,99.90
2023-04-15T06:17:34.473Z,99.90
2023-04-15T06:20:02.358Z,99.90
2023-04-15T06:22:31.860Z,99.90
2023-04-15T06:24:59.757Z,99.90
2023-04-15T06:27:27.622Z,99.90
2023-04-15T06:29:55.699Z,99.90
2023-04-15T06:32:23.628Z,99.90
2023-04-15T06:34:51.601Z,99.90
2023-04-15T06:37:19.478Z,99.90
2023-04-15T06:39:48.689Z,99.90
2023-04-15T06:42:16.710Z,99.90
2023-04-15T06:44:44.906Z,99.90
2023-04-15T06:47:14.714Z,99.90
2023-04-15T06:49:43.133Z,99.90
2023-04-15T06:52:11.696Z,99.90
2023-04-15T06:54:39.558Z,99.90
2023-04-15T06:57:09.253Z,99.90
2023-04-15T06:59:37.157Z,99.90
2023-04-15T07:02:05.163Z,99.90
2023-04-15T07:04:33.606Z,99.90
2023-04-15T07:07:02.551Z,99.90
2023-04-15T07:09:30.413Z,99.90
2023-04-15T07:11:58.279Z,99.90
2023-04-15T07:14:27.826Z,99.90
2023-04-15T07:16:55.744Z,99.90
2023-04-15T07:19:23.661Z,99.90
2023-04-15T07:21:51.542Z,99.90
2023-04-15T07:24:20.622Z,99.90
2023-04-15T07:26:48.700Z,99.90
2023-04-15T07:29:16.541Z,99.90
2023-04-15T07:31:45.764Z,99.90
2023-04-15T07:34:13.619Z,99.90
2023-04-15T07:36:41.598Z,99.90
2023-04-15T07:39:12.645Z,99.90
2023-04-15T07:41:41.990Z,99.90
2023-04-15T07:44:09.967Z,99.90
2023-04-15T07:46:38.543Z,99.90
2023-04-15T07:49:08.213Z,99.90
2023-04-15T07:51:36.191Z,99.90
2023-04-15T07:54:04.324Z,99.90
2023-04-15T07:56:32.554Z,99.90
2023-04-15T07:59:02.255Z,99.90
2023-04-15T08:01:30.643Z,99.90
2023-04-15T08:03:58.821Z,99.90
2023-04-15T08:06:28.878Z,99.90
2023-04-15T08:08:56.906Z,99.90
2023-04-15T08:11:24.919Z,99.90
2023-04-15T08:13:53.537Z,99.90
2023-04-15T08:16:22.945Z,99.00
2023-04-15T08:18:52.712Z,99.20
2023-04-15T08:21:21.041Z,98.10
2023-04-15T08:23:51.324Z,98.40
2023-04-15T08:26:19.754Z,97.60
2023-04-15T08:28:48.408Z,97.60
2023-04-15T08:31:17.529Z,97.40
2023-04-15T08:33:45.866Z,98.60
2023-04-15T08:36:13.965Z,98.40
2023-04-15T08:38:42.022Z,98.10
2023-04-15T08:41:20.112Z,99.50
2023-04-15T08:43:53.216Z,99.90
2023-04-15T08:46:22.598Z,99.90
2023-04-15T08:48:52.126Z,99.90
2023-04-15T08:51:20.196Z,99.90
2023-04-15T08:53:48.212Z,99.90
2023-04-15T08:56:18.159Z,99.90
2023-04-15T08:58:47.691Z,99.90
2023-04-15T09:01:15.853Z,99.90
2023-04-15T09:03:43.896Z,99.90
2023-04-15T09:06:12.646Z,99.90
2023-04-15T09:08:41.314Z,99.90
2023-04-15T09:11:09.211Z,99.90
2023-04-15T09:13:38.928Z,99.90
2023-04-15T09:16:08.130Z,99.90
2023-04-15T09:18:37.586Z,99.90
2023-04-15T09:21:08.699Z,99.90
2023-04-15T09:23:37.012Z,99.90
2023-04-15T09:26:06.376Z,99.90
2023-04-15T09:28:35.889Z,99.90
2023-04-15T09:31:05.251Z,99.90
2023-04-15T09:33:33.149Z,99.90
2023-04-15T09:36:02.720Z,99.90
2023-04-15T09:38:31.024Z,99.90
2023-04-15T09:40:59.824Z,99.90
2023-04-15T09:43:39.853Z,99.90
2023-04-15T09:46:09.212Z,99.90
2023-04-15T09:48:37.826Z,99.90
2023-04-15T09:51:06.147Z,99.90
2023-04-15T09:53:36.448Z,99.90
2023-04-15T09:56:07.778Z,99.90
2023-04-15T09:58:38.618Z,99.90
2023-04-15T10:01:07.687Z,99.90
2023-04-15T10:03:37.567Z,99.90
2023-04-15T10:06:05.895Z,99.90
2023-04-15T10:08:35.710Z,99.90
2023-04-15T10:11:04.748Z,99.90
2023-04-15T10:13:36.028Z,99.90
2023-04-15T10:16:08.690Z,99.90
2023-04-15T10:18:43.720Z,99.90
2023-04-15T10:21:13.921Z,99.90
2023-04-15T10:23:42.338Z,99.90
2023-04-15T10:26:12.325Z,99.90
2023-04-15T10:28:40.241Z,99.90
2023-04-15T10:31:08.888Z,99.90
2023-04-15T10:33:39.133Z,99.90
2023-04-15T10:36:08.022Z,99.90
2023-04-15T10:38:37.583Z,99.90
2023-04-15T10:41:19.493Z,99.90
2023-04-15T10:43:53.628Z,99.90
2023-04-15T10:46:24.474Z,99.90
2023-04-15T10:48:55.481Z,99.90
2023-04-15T10:51:31.812Z,99.90
2023-04-15T10:54:00.971Z,99.90
2023-04-15T10:56:31.046Z,99.90
2023-04-15T10:59:01.349Z,99.90
2023-04-15T11:01:54.815Z,99.90
2023-04-15T11:04:55.214Z,99.90
2023-04-15T11:07:38.135Z,99.90
2023-04-15T11:10:59.000Z,99.90
2023-04-15T11:13:29.212Z,99.90
2023-04-15T11:16:01.881Z,99.90
2023-04-15T11:18:32.772Z,99.90
2023-04-15T11:21:03.983Z,99.90
2023-04-15T11:23:35.011Z,99.90
2023-04-15T11:26:05.637Z,99.90
2023-04-15T11:28:34.615Z,99.90
2023-04-15T11:31:08.472Z,99.90
2023-04-15T11:33:36.374Z,99.90
2023-04-15T11:36:06.139Z,99.90
2023-04-15T11:38:35.792Z,99.90
2023-04-15T11:41:03.702Z,99.90
2023-04-15T11:43:35.425Z,99.90
2023-04-15T11:46:04.690Z,99.90
2023-04-15T11:48:34.053Z,99.90
2023-04-15T11:51:03.037Z,99.90
2023-04-15T11:53:43.367Z,99.90
2023-04-15T11:56:12.568Z,99.90
2023-04-15T11:58:40.675Z,99.90
2023-04-15T12:01:08.895Z,99.90
2023-04-15T12:03:41.553Z,99.90
2023-04-15T12:06:16.474Z,99.90
2023-04-15T12:09:10.302Z,99.90
2023-04-15T12:11:41.497Z,99.90
2023-04-15T12:14:25.155Z,99.90
2023-04-15T12:16:54.834Z,99.90
2023-04-15T12:19:29.551Z,99.90
2023-04-15T12:22:01.142Z,99.90
2023-04-15T12:24:32.873Z,99.90
2023-04-15T12:27:04.185Z,99.90
2023-04-15T12:29:32.869Z,99.90
2023-04-15T12:32:06.362Z,99.90
2023-04-15T12:34:36.082Z,99.90
2023-04-15T12:37:05.654Z,99.90
2023-04-15T12:39:37.392Z,99.90
2023-04-15T12:42:06.208Z,99.90
2023-04-15T12:44:34.723Z,99.90
2023-04-15T12:47:03.100Z,99.90
2023-04-15T12:49:32.562Z,99.90
2023-04-15T12:52:02.168Z,99.90
2023-04-15T12:54:30.423Z,99.90
2023-04-15T12:57:00.856Z,99.90
2023-04-15T12:59:29.168Z,99.90
2023-04-15T13:01:57.227Z,99.90
2023-04-15T13:04:25.624Z,99.90
2023-04-15T13:06:53.576Z,99.90
2023-04-15T13:09:21.887Z,99.90
2023-04-15T13:11:52.599Z,99.90
2023-04-15T13:14:21.874Z,99.90
2023-04-15T13:16:49.759Z,99.90
2023-04-15T13:19:17.638Z,99.90
2023-04-15T13:21:45.536Z,99.90
2023-04-15T13:24:13.450Z,99.90
2023-04-15T13:26:41.887Z,99.90
2023-04-15T13:29:09.870Z,99.90
2023-04-15T13:31:39.206Z,99.90
2023-04-15T13:34:07.306Z,99.90
2023-04-15T13:36:35.342Z,99.90
2023-04-15T13:39:03.585Z,99.90
2023-04-15T13:41:32.155Z,99.90
2023-04-15T13:44:00.041Z,99.90
2023-04-15T13:46:28.061Z,99.90
2023-04-15T13:48:57.456Z,99.90
2023-04-15T13:51:25.346Z,99.90
2023-04-15T13:53:53.383Z,99.90
2023-04-15T13:56:21.477Z,99.90
2023-04-15T13:58:49.455Z,99.90
2023-04-15T14:01:17.426Z,99.90
2023-04-15T14:03:46.059Z,99.90
2023-04-15T14:06:15.423Z,99.90
2023-04-15T14:08:43.755Z,99.90
2023-04-15T14:11:11.971Z,99.90
2023-04-15T14:13:40.035Z,99.90
2023-04-15T14:16:08.281Z,99.90
2023-04-15T14:18:37.265Z,99.90
2023-04-15T14:21:06.492Z,99.90
2023-04-15T14:23:35.878Z,99.90
2023-04-15T14:26:03.772Z,99.90
2023-04-15T14:28:32.112Z,99.90
2023-04-15T14:31:00.018Z,99.90
2023-04-15T14:33:27.900Z,99.90
2023-04-15T14:35:56.127Z,99.90
2023-04-15T14:38:24.076Z,99.90
2023-04-15T14:40:53.255Z,99.90
2023-04-15T14:43:21.716Z,99.90
2023-04-15T14:45:49.850Z,99.90
2023-04-15T14:48:17.785Z,99.90
2023-04-15T14:50:45.732Z,99.90
2023-04-15T14:53:14.642Z,99.90
2023-04-15T14:55:42.908Z,99.90
2023-04-15T14:58:12.662Z,99.90
2023-04-15T15:00:44.268Z,99.90
2023-04-15T15:03:13.603Z,99.90
2023-04-15T15:05:42.899Z,99.90
2023-04-15T15:08:11.338Z,99.90
2023-04-15T15:10:49.396Z,99.90
2023-04-15T15:13:19.611Z,99.90
2023-04-15T15:15:49.304Z,99.90
2023-04-15T15:18:18.697Z,99.90
2023-04-15T15:20:46.706Z,99.90
2023-04-15T15:23:14.598Z,99.90
2023-04-15T15:25:42.605Z,99.90
2023-04-15T15:28:11.165Z,99.90
2023-04-15T15:30:40.399Z,99.90
2023-04-15T15:33:08.268Z,99.90
2023-04-15T15:35:36.396Z,99.90
2023-04-15T15:38:04.330Z,99.90
2023-04-15T15:40:32.162Z,99.90
2023-04-15T15:42:59.975Z,99.90
2023-04-15T15:45:28.324Z,99.90
2023-04-15T15:47:58.765Z,99.90
2023-04-15T15:50:26.678Z,99.90
2023-04-15T15:52:55.096Z,99.90
2023-04-15T15:55:23.371Z,99.90
2023-04-15T15:57:51.427Z,99.90
2023-04-15T16:00:19.634Z,99.90
2023-04-15T16:05:19.898Z,99.90
2023-04-15T16:07:47.758Z,99.90
2023-04-15T16:10:16.227Z,99.90
2023-04-15T16:12:44.169Z,99.90
2023-04-15T16:15:14.602Z,99.90
2023-04-15T16:17:42.546Z,99.90
2023-04-15T16:20:11.063Z,99.90
2023-04-15T16:22:40.488Z,99.90
2023-04-15T16:25:08.911Z,99.90
2023-04-15T16:27:54.109Z,99.90
2023-04-15T16:30:24.924Z,99.90
2023-04-15T16:32:53.301Z,99.90
2023-04-15T16:35:21.364Z,99.90
2023-04-15T16:37:50.599Z,99.90
2023-04-15T16:40:18.561Z,99.90
2023-04-15T16:42:46.683Z,99.90
2023-04-15T16:45:14.610Z,99.90
2023-04-15T16:47:42.757Z,99.90
2023-04-15T16:50:11.878Z,99.90
2023-04-15T16:52:39.785Z,99.90
2023-04-15T16:55:09.697Z,99.90
2023-04-15T16:58:01.088Z,99.90
2023-04-15T17:00:25.388Z,99.90
2023-04-15T17:02:53.497Z,99.90
2023-04-15T17:05:21.491Z,99.90
2023-04-15T17:07:49.397Z,99.90
2023-04-15T17:10:18.841Z,99.90
2023-04-15T17:12:46.789Z,99.90
2023-04-15T17:15:14.712Z,99.90
2023-04-15T17:17:42.712Z,99.90
2023-04-15T17:20:12.158Z,99.90
2023-04-15T17:22:40.122Z,99.90
2023-04-15T17:25:08.843Z,99.90
2023-04-15T17:27:38.870Z,99.90
2023-04-15T17:30:08.087Z,99.90
2023-04-15T17:32:36.623Z,99.90
2023-04-15T17:35:06.712Z,99.90
2023-04-15T17:37:34.754Z,99.90
2023-04-15T17:40:02.715Z,99.90
2023-04-15T17:42:30.685Z,99.90
2023-04-15T17:44:59.975Z,99.90
2023-04-15T17:47:28.931Z,99.90
2023-04-15T17:49:56.789Z,99.90
2023-04-15T17:52:24.675Z,99.90
2023-04-15T17:54:52.628Z,99.90
2023-04-15T17:57:21.582Z,99.90
2023-04-15T17:59:49.582Z,99.90
2023-04-15T18:02:19.044Z,99.90
2023-04-15T18:04:47.105Z,99.90
2023-04-15T18:07:15.978Z,99.90
2023-04-15T18:09:44.252Z,99.90
2023-04-15T18:12:12.179Z,99.90
2023-04-15T18:14:40.082Z,99.90
2023-04-15T18:17:10.718Z,99.90
2023-04-15T18:19:41.938Z,99.90
2023-04-15T18:22:09.966Z,99.90
2023-04-15T18:24:37.898Z,99.90
2023-04-15T18:27:05.879Z,99.90
2023-04-15T18:29:34.820Z,99.90
2023-04-15T18:32:03.553Z,99.90
2023-04-15T18:34:31.442Z,99.90
2023-04-15T18:37:00.701Z,99.90
2023-04-15T18:39:29.182Z,99.90
2023-04-15T18:41:57.231Z,99.90
2023-04-15T18:44:25.098Z,99.90
2023-04-15T18:46:53.004Z,99.90
2023-04-15T18:49:20.973Z,99.90
2023-04-15T18:51:48.895Z,99.90
2023-04-15T18:54:18.083Z,99.90
2023-04-15T18:56:46.011Z,99.90
2023-04-15T18:59:29.815Z,99.90
2023-04-15T19:01:58.957Z,99.90
2023-04-15T19:04:28.826Z,99.90
2023-04-15T19:06:57.297Z,99.90
2023-04-15T19:09:26.689Z,99.90
2023-04-15T19:11:54.651Z,99.90
2023-04-15T19:14:22.769Z,99.90
2023-04-15T19:16:50.847Z,99.90
2023-04-15T19:19:18.929Z,99.90
2023-04-15T19:21:49.645Z,99.90
2023-04-15T19:24:18.048Z,99.90
2023-04-15T19:26:49.465Z,99.90
2023-04-15T19:29:17.579Z,99.90
2023-04-15T19:31:45.568Z,99.90
2023-04-15T19:34:13.497Z,99.90
2023-04-15T19:36:41.670Z,99.90
2023-04-15T19:39:10.293Z,99.90
2023-04-15T19:41:39.229Z,99.90
2023-04-15T19:44:08.527Z,99.90
2023-04-15T19:46:36.570Z,99.90
2023-04-15T19:49:04.873Z,99.90
2023-04-15T19:51:32.968Z,99.90
2023-04-15T19:54:08.282Z,99.90
2023-04-15T19:56:36.185Z,99.90
2023-04-15T19:59:04.255Z,99.90
2023-04-15T20:01:33.803Z,99.90
2023-04-15T20:04:03.798Z,99.90
2023-04-15T20:06:31.843Z,99.90
2023-04-15T20:08:59.841Z,99.90
2023-04-15T20:12:46.851Z,99.90
2023-04-15T20:14:17.580Z,99.90
2023-04-15T20:16:46.922Z,99.90
2023-04-15T20:19:14.782Z,99.90
2023-04-15T20:21:42.710Z,99.90
2023-04-15T20:24:10.968Z,99.90
2023-04-15T20:26:38.888Z,99.90
2023-04-15T20:29:06.916Z,99.90
2023-04-15T20:31:34.961Z,99.90
2023-04-15T20:34:04.199Z,99.90
2023-04-15T20:36:32.712Z,99.90
2023-04-15T20:39:00.574Z,99.90
2023-04-15T20:41:28.425Z,99.90
2023-04-15T20:43:56.343Z,99.90
2023-04-15T20:46:26.578Z,99.90
2023-04-15T20:48:55.569Z,99.90
2023-04-15T20:51:24.998Z,99.90
2023-04-15T20:53:52.890Z,99.90
2023-04-15T20:56:20.757Z,99.90
2023-04-15T20:58:48.635Z,99.90
2023-04-15T21:01:16.508Z,99.90
2023-04-15T21:03:44.633Z,99.90
2023-04-15T21:06:12.620Z,99.90
2023-04-15T21:08:41.829Z,99.90
2023-04-15T21:11:09.672Z,99.90
2023-04-15T21:13:37.568Z,99.90
2023-04-15T21:16:05.994Z,99.90
2023-04-15T21:18:33.882Z,99.90
2023-04-15T21:21:02.820Z,99.90
2023-04-15T21:23:31.177Z,99.90
2023-04-15T21:26:00.355Z,99.90
2023-04-15T21:28:29.793Z,99.90
2023-04-15T21:30:57.938Z,99.90
2023-04-15T21:33:25.903Z,99.90
2023-04-15T21:35:54.098Z,99.90
2023-04-15T21:38:23.347Z,99.90
2023-04-15T21:40:51.504Z,99.90
2023-04-15T21:43:22.779Z,99.90
2023-04-15T21:46:22.952Z,99.90
2023-04-15T21:48:38.609Z,99.90
2023-04-15T21:51:06.690Z,99.90
2023-04-15T21:53:34.905Z,99.90
2023-04-15T21:56:02.888Z,99.90
2023-04-15T21:58:32.345Z,99.90
2023-04-15T22:01:00.495Z,99.90
2023-04-15T22:03:30.504Z,99.90
2023-04-15T22:05:58.509Z,99.90
2023-04-15T22:08:26.364Z,99.90
2023-04-15T22:10:54.565Z,99.90
2023-04-15T22:13:22.603Z,99.90
2023-04-15T22:15:51.835Z,99.90
2023-04-15T22:18:19.715Z,99.90
2023-04-15T22:20:47.628Z,99.90
2023-04-15T22:23:17.421Z,99.90
2023-04-15T22:25:45.472Z,99.90
2023-04-15T22:28:13.794Z,99.90
2023-04-15T22:30:42.517Z,99.90
2023-04-15T22:33:11.998Z,99.90
2023-04-15T22:35:39.865Z,99.90
2023-04-15T22:38:07.697Z,99.90
2023-04-15T22:40:35.544Z,99.90
2023-04-15T22:43:03.416Z,99.90
2023-04-15T22:45:31.311Z,99.90
2023-04-15T22:47:59.290Z,99.90
2023-04-15T22:50:28.528Z,99.90
2023-04-15T22:52:56.363Z,99.90
2023-04-15T22:55:24.580Z,99.90
2023-04-15T22:57:52.680Z,99.90
2023-04-15T23:00:20.538Z,99.90
2023-04-15T23:02:48.478Z,99.90
2023-04-15T23:05:16.425Z,99.90
2023-04-15T23:07:45.606Z,99.90
2023-04-15T23:10:13.529Z,99.90
2023-04-15T23:12:41.428Z,99.90
2023-04-15T23:15:10.375Z,99.90
2023-04-15T23:17:38.331Z,99.90
2023-04-15T23:20:07.179Z,99.90
2023-04-15T23:22:37.486Z,99.90
2023-04-15T23:25:07.245Z,99.90
2023-04-15T23:27:35.426Z,99.90
2023-04-15T23:30:03.379Z,99.90
2023-04-15T23:32:31.276Z,99.90
2023-04-15T23:34:59.159Z,99.90
2023-04-15T23:37:26.983Z,99.90
2023-04-15T23:39:55.690Z,99.90
2023-04-15T23:42:24.983Z,99.90
2023-04-15T23:44:52.843Z,99.90
2023-04-15T23:47:20.999Z,99.90
2023-04-15T23:49:48.868Z,99.90
2023-04-15T23:52:16.799Z,99.90
2023-04-15T23:54:44.681Z,99.90
2023-04-15T23:57:12.533Z,99.90
2023-04-15T23:59:42.073Z,99.90
