createdAt,value
2018-10-19T00:01:47.360Z,11.64
2018-10-19T00:04:19.623Z,11.69
2018-10-19T00:06:51.912Z,11.65
2018-10-19T00:09:24.185Z,11.61
2018-10-19T00:11:56.506Z,11.59
2018-10-19T00:14:28.781Z,11.61
2018-10-19T00:17:01.091Z,11.56
2018-10-19T00:19:33.302Z,11.57
2018-10-19T00:22:06.269Z,11.64
2018-10-19T00:24:38.512Z,11.61
2018-10-19T00:27:10.855Z,11.58
2018-10-19T00:29:43.408Z,11.66
2018-10-19T00:32:16.041Z,11.70
2018-10-19T00:34:48.489Z,11.76
2018-10-19T00:37:21.245Z,11.72
2018-10-19T00:39:53.481Z,11.68
2018-10-19T00:42:25.785Z,11.65
2018-10-19T00:44:58.053Z,11.54
2018-10-19T00:47:30.637Z,11.59
2018-10-19T00:50:03.106Z,11.53
2018-10-19T00:52:35.502Z,11.46
2018-10-19T00:55:07.798Z,11.52
2018-10-19T00:57:40.064Z,11.48
2018-10-19T01:00:12.310Z,11.46
2018-10-19T01:02:44.607Z,11.43
2018-10-19T01:05:16.938Z,11.42
2018-10-19T01:07:49.190Z,11.48
2018-10-19T01:10:22.469Z,11.31
2018-10-19T01:12:58.895Z,11.39
2018-10-19T01:15:31.205Z,11.36
2018-10-19T01:18:03.724Z,11.37
2018-10-19T01:20:36.069Z,11.30
2018-10-19T01:23:08.366Z,11.26
2018-10-19T01:25:41.801Z,11.23
2018-10-19T01:28:14.111Z,11.18
2018-10-19T01:30:46.406Z,11.18
2018-10-19T01:33:18.657Z,11.24
2018-10-19T01:35:51.025Z,11.25
2018-10-19T01:38:23.306Z,11.30
2018-10-19T01:40:55.659Z,11.31
2018-10-19T01:43:27.889Z,11.28
2018-10-19T01:46:00.170Z,11.21
2018-10-19T01:48:32.470Z,11.20
2018-10-19T01:51:04.787Z,11.17
2018-10-19T01:53:37.034Z,11.10
2018-10-19T01:56:09.329Z,11.07
2018-10-19T01:58:41.575Z,10.95
2018-10-19T02:01:13.852Z,10.95
2018-10-19T02:03:46.270Z,10.87
2018-10-19T02:06:18.608Z,10.87
2018-10-19T02:08:50.882Z,10.89
2018-10-19T02:11:23.156Z,10.86
2018-10-19T02:13:55.407Z,10.79
2018-10-19T02:16:27.669Z,10.79
2018-10-19T02:18:59.913Z,10.60
2018-10-19T02:21:32.246Z,10.58
2018-10-19T02:24:04.574Z,10.52
2018-10-19T02:26:37.249Z,10.56
2018-10-19T02:29:09.543Z,10.59
2018-10-19T02:31:41.839Z,10.60
2018-10-19T02:34:14.216Z,10.56
2018-10-19T02:36:46.525Z,10.53
2018-10-19T02:39:18.907Z,10.54
2018-10-19T02:41:51.113Z,10.54
2018-10-19T02:44:23.378Z,10.51
2018-10-19T02:46:55.850Z,10.50
2018-10-19T02:49:28.049Z,10.50
2018-10-19T02:52:00.317Z,10.51
2018-10-19T02:54:32.837Z,10.55
2018-10-19T02:57:05.515Z,10.55
2018-10-19T02:59:37.751Z,10.54
2018-10-19T03:02:10.008Z,10.49
2018-10-19T03:04:42.341Z,10.43
2018-10-19T03:07:14.597Z,10.45
2018-10-19T03:09:46.868Z,10.35
2018-10-19T03:12:19.108Z,10.35
2018-10-19T03:14:51.408Z,10.34
2018-10-19T03:17:23.682Z,10.38
2018-10-19T03:19:56.186Z,10.42
2018-10-19T03:22:28.437Z,10.41
2018-10-19T03:25:00.680Z,10.44
2018-10-19T03:27:32.945Z,10.41
2018-10-19T03:30:06.049Z,10.37
2018-10-19T03:32:38.358Z,10.38
2018-10-19T03:35:10.690Z,10.36
2018-10-19T03:37:42.881Z,10.34
2018-10-19T03:40:15.179Z,10.32
2018-10-19T03:42:47.437Z,10.24
2018-10-19T03:45:19.730Z,10.18
2018-10-19T03:47:51.978Z,10.16
2018-10-19T03:50:24.370Z,10.15
2018-10-19T03:52:56.814Z,10.22
2018-10-19T03:55:29.190Z,10.09
2018-10-19T03:58:01.459Z,10.11
2018-10-19T04:00:33.873Z,10.01
2018-10-19T04:03:06.191Z,9.95
2018-10-19T04:05:38.525Z,9.88
2018-10-19T04:08:10.805Z,9.83
2018-10-19T04:10:43.040Z,9.85
2018-10-19T04:13:15.336Z,9.78
2018-10-19T04:15:47.579Z,9.81
2018-10-19T04:18:19.841Z,9.83
2018-10-19T04:20:52.158Z,9.92
2018-10-19T04:23:24.409Z,9.86
2018-10-19T04:25:56.683Z,9.88
2018-10-19T04:28:28.966Z,9.77
2018-10-19T04:31:01.432Z,9.75
2018-10-19T04:33:33.753Z,9.73
2018-10-19T04:36:06.009Z,9.71
2018-10-19T04:38:38.272Z,9.65
2018-10-19T04:41:10.683Z,9.58
2018-10-19T04:43:43.029Z,9.57
2018-10-19T04:46:15.306Z,9.55
2018-10-19T04:48:47.616Z,9.52
2018-10-19T04:51:19.951Z,9.55
2018-10-19T04:53:52.376Z,9.51
2018-10-19T04:56:24.529Z,9.54
2018-10-19T04:58:56.922Z,9.58
2018-10-19T05:01:29.121Z,9.52
2018-10-19T05:04:01.435Z,9.48
2018-10-19T05:06:34.026Z,9.46
2018-10-19T05:09:08.652Z,9.42
2018-10-19T05:11:41.001Z,9.50
2018-10-19T05:14:13.502Z,9.46
2018-10-19T05:16:45.717Z,9.48
2018-10-19T05:19:18.050Z,9.48
2018-10-19T05:21:50.313Z,9.45
2018-10-19T05:24:22.696Z,9.43
2018-10-19T05:26:54.973Z,9.47
2018-10-19T05:29:27.322Z,9.42
2018-10-19T05:31:59.750Z,9.35
2018-10-19T05:34:32.014Z,9.38
2018-10-19T05:37:04.586Z,9.45
2018-10-19T05:39:36.864Z,9.44
2018-10-19T05:42:09.281Z,9.36
2018-10-19T05:44:41.565Z,9.33
2018-10-19T05:47:14.057Z,9.28
2018-10-19T05:49:46.350Z,9.25
2018-10-19T05:52:18.658Z,9.22
2018-10-19T05:54:50.947Z,9.23
2018-10-19T05:57:23.236Z,9.24
2018-10-19T05:59:55.625Z,9.24
2018-10-19T06:02:28.002Z,9.24
2018-10-19T06:05:00.599Z,9.23
2018-10-19T06:07:32.892Z,9.24
2018-10-19T06:10:05.886Z,9.16
2018-10-19T06:12:38.243Z,9.13
2018-10-19T06:15:10.538Z,9.15
2018-10-19T06:17:42.826Z,9.17
2018-10-19T06:20:15.293Z,9.24
2018-10-19T06:22:47.540Z,9.24
2018-10-19T06:25:19.854Z,9.31
2018-10-19T06:27:52.212Z,9.39
2018-10-19T06:30:24.555Z,9.46
2018-10-19T06:32:56.853Z,9.54
2018-10-19T06:35:29.118Z,9.61
2018-10-19T06:38:01.416Z,9.61
2018-10-19T06:40:33.831Z,9.66
2018-10-19T06:43:06.190Z,9.62
2018-10-19T06:45:38.501Z,9.69
2018-10-19T06:48:10.875Z,9.69
2018-10-19T06:50:43.154Z,9.66
2018-10-19T06:53:15.496Z,9.67
2018-10-19T06:55:47.722Z,9.66
2018-10-19T06:58:20.018Z,9.67
2018-10-19T07:00:52.352Z,9.75
2018-10-19T07:03:24.637Z,9.77
2018-10-19T07:05:57.017Z,9.78
2018-10-19T07:08:29.617Z,9.88
2018-10-19T07:11:01.933Z,9.89
2018-10-19T07:13:34.526Z,9.91
2018-10-19T07:16:06.838Z,10.06
2018-10-19T07:18:39.136Z,10.19
2018-10-19T07:21:11.441Z,10.26
2018-10-19T07:23:43.713Z,10.34
2018-10-19T07:26:16.203Z,10.50
2018-10-19T07:28:48.474Z,10.62
2018-10-19T07:31:20.769Z,10.72
2018-10-19T07:33:53.803Z,10.80
2018-10-19T07:36:26.189Z,10.90
2018-10-19T07:38:58.429Z,10.90
2018-10-19T07:41:30.697Z,11.07
2018-10-19T07:44:03.100Z,11.11
2018-10-19T07:46:35.456Z,11.20
2018-10-19T07:49:07.781Z,11.31
2018-10-19T07:51:40.170Z,11.41
2018-10-19T07:54:12.602Z,11.27
2018-10-19T07:56:45.180Z,11.34
2018-10-19T07:59:17.528Z,11.33
2018-10-19T08:01:49.907Z,11.49
2018-10-19T08:04:22.354Z,11.52
2018-10-19T08:06:55.218Z,11.50
2018-10-19T08:09:27.530Z,11.46
2018-10-19T08:11:59.882Z,11.56
2018-10-19T08:14:32.298Z,11.67
2018-10-19T08:17:04.817Z,11.66
2018-10-19T08:19:37.161Z,11.90
2018-10-19T08:22:09.585Z,11.67
2018-10-19T08:24:42.031Z,11.77
2018-10-19T08:27:14.357Z,11.90
2018-10-19T08:29:46.664Z,12.20
2018-10-19T08:32:18.970Z,12.27
2018-10-19T08:34:51.292Z,12.33
2018-10-19T08:37:23.869Z,12.40
2018-10-19T08:39:56.246Z,12.53
2018-10-19T08:42:28.797Z,12.39
2018-10-19T08:45:01.204Z,12.47
2018-10-19T08:47:33.471Z,12.67
2018-10-19T08:50:06.364Z,12.72
2018-10-19T08:52:38.707Z,12.68
2018-10-19T08:55:11.111Z,12.92
2018-10-19T08:57:43.388Z,12.87
2018-10-19T09:00:15.747Z,12.89
2018-10-19T09:02:48.135Z,12.87
2018-10-19T09:05:20.446Z,12.88
2018-10-19T09:07:52.957Z,13.06
2018-10-19T09:10:25.321Z,13.10
2018-10-19T09:12:57.872Z,13.19
2018-10-19T09:15:30.086Z,13.27
2018-10-19T09:18:02.389Z,13.57
2018-10-19T09:20:34.758Z,13.86
2018-10-19T09:23:07.069Z,13.94
2018-10-19T09:25:39.408Z,14.11
2018-10-19T09:28:11.789Z,13.98
2018-10-19T09:30:44.122Z,14.29
2018-10-19T09:33:16.494Z,14.12
2018-10-19T09:35:48.761Z,14.26
2018-10-19T09:38:21.050Z,14.29
2018-10-19T09:40:53.429Z,14.10
2018-10-19T09:43:25.820Z,14.30
2018-10-19T09:45:58.085Z,14.42
2018-10-19T09:48:30.429Z,14.61
2018-10-19T09:51:02.812Z,14.71
2018-10-19T09:53:35.061Z,14.87
2018-10-19T09:56:07.406Z,14.79
2018-10-19T09:58:39.686Z,14.72
2018-10-19T10:01:17.645Z,14.93
2018-10-19T10:03:49.989Z,15.09
2018-10-19T10:06:22.286Z,15.20
2018-10-19T10:08:54.829Z,15.24
2018-10-19T10:11:27.258Z,15.32
2018-10-19T10:13:59.694Z,15.51
2018-10-19T10:16:31.978Z,15.42
2018-10-19T10:19:04.520Z,15.38
2018-10-19T10:21:36.768Z,15.56
2018-10-19T10:24:09.096Z,15.51
2018-10-19T10:26:41.357Z,15.83
2018-10-19T10:29:13.825Z,15.83
2018-10-19T10:31:46.114Z,15.70
2018-10-19T10:34:18.435Z,15.92
2018-10-19T10:36:50.730Z,16.13
2018-10-19T10:39:23.175Z,16.08
2018-10-19T10:41:55.658Z,16.03
2018-10-19T10:44:28.024Z,16.26
2018-10-19T10:47:00.396Z,16.36
2018-10-19T10:49:32.786Z,16.44
2018-10-19T10:52:05.949Z,16.41
2018-10-19T10:54:38.266Z,16.55
2018-10-19T10:57:10.562Z,16.72
2018-10-19T10:59:42.889Z,16.67
2018-10-19T11:02:15.201Z,16.48
2018-10-19T11:04:47.505Z,16.84
2018-10-19T11:07:19.834Z,16.95
2018-10-19T11:09:52.071Z,17.13
2018-10-19T11:12:24.506Z,17.29
2018-10-19T11:14:56.845Z,17.30
2018-10-19T11:17:29.160Z,17.36
2018-10-19T11:20:01.570Z,17.52
2018-10-19T11:22:33.973Z,17.63
2018-10-19T11:25:06.433Z,17.63
2018-10-19T11:27:38.770Z,17.75
2018-10-19T11:30:11.128Z,17.73
2018-10-19T11:32:43.408Z,17.93
2018-10-19T11:35:15.714Z,17.99
2018-10-19T11:37:48.036Z,18.16
2018-10-19T11:40:27.719Z,18.04
2018-10-19T11:43:00.209Z,18.14
2018-10-19T11:45:33.426Z,18.24
2018-10-19T11:48:05.763Z,18.36
2018-10-19T11:50:38.060Z,18.22
2018-10-19T11:53:10.365Z,18.22
2018-10-19T11:55:42.694Z,18.33
2018-10-19T11:58:14.979Z,18.31
2018-10-19T12:00:47.415Z,18.36
2018-10-19T12:03:19.722Z,18.39
2018-10-19T12:05:52.204Z,18.50
2018-10-19T12:08:24.653Z,18.54
2018-10-19T12:10:57.171Z,18.76
2018-10-19T12:13:29.436Z,18.66
2018-10-19T12:16:02.138Z,18.78
2018-10-19T12:18:34.433Z,18.87
2018-10-19T12:21:07.150Z,18.74
2018-10-19T12:23:39.464Z,18.74
2018-10-19T12:26:11.859Z,18.75
2018-10-19T12:28:44.191Z,18.76
2018-10-19T12:31:16.601Z,18.83
2018-10-19T12:33:48.937Z,18.96
2018-10-19T12:36:21.441Z,19.20
2018-10-19T12:38:53.858Z,19.08
2018-10-19T12:41:26.215Z,19.19
2018-10-19T12:43:58.582Z,19.26
2018-10-19T12:46:43.321Z,19.04
2018-10-19T12:49:18.219Z,18.94
2018-10-19T12:51:50.432Z,19.02
2018-10-19T12:54:22.763Z,19.11
2018-10-19T12:56:55.125Z,19.18
2018-10-19T12:59:27.413Z,19.20
2018-10-19T13:01:59.764Z,19.12
2018-10-19T13:04:32.155Z,19.24
2018-10-19T13:07:05.089Z,19.23
2018-10-19T13:09:37.467Z,19.24
2018-10-19T13:12:09.964Z,19.34
2018-10-19T13:14:42.325Z,19.40
2018-10-19T13:17:14.856Z,19.46
2018-10-19T13:19:47.411Z,19.54
2018-10-19T13:22:19.784Z,19.55
2018-10-19T13:24:52.197Z,19.61
2018-10-19T13:27:24.638Z,19.61
2018-10-19T13:29:57.046Z,19.76
2018-10-19T13:32:29.382Z,19.85
2018-10-19T13:35:01.733Z,19.72
2018-10-19T13:37:34.051Z,19.68
2018-10-19T13:40:06.450Z,19.55
2018-10-19T13:42:39.069Z,19.57
2018-10-19T13:45:11.768Z,19.63
2018-10-19T13:47:44.001Z,19.64
2018-10-19T13:50:16.340Z,19.74
2018-10-19T13:52:48.639Z,19.59
2018-10-19T13:55:21.388Z,19.56
2018-10-19T13:57:54.223Z,19.52
2018-10-19T14:00:27.142Z,19.47
2018-10-19T14:02:59.534Z,19.47
2018-10-19T14:05:32.006Z,19.46
2018-10-19T14:08:04.295Z,19.46
2018-10-19T14:10:36.774Z,19.61
2018-10-19T14:13:10.552Z,19.57
2018-10-19T14:15:42.997Z,19.50
2018-10-19T14:18:15.313Z,19.36
2018-10-19T14:20:47.663Z,19.35
2018-10-19T14:25:16.782Z,19.44
2018-10-19T14:27:49.086Z,19.40
2018-10-19T14:30:21.460Z,19.33
2018-10-19T14:32:53.810Z,19.30
2018-10-19T14:35:26.758Z,19.27
2018-10-19T14:37:59.178Z,19.27
2018-10-19T14:40:31.555Z,19.28
2018-10-19T14:43:03.971Z,19.53
2018-10-19T14:45:36.512Z,19.32
2018-10-19T14:48:08.836Z,19.28
2018-10-19T14:50:41.219Z,19.29
2018-10-19T14:53:13.610Z,19.31
2018-10-19T14:55:45.909Z,19.32
2018-10-19T14:58:18.430Z,19.35
2018-10-19T15:00:50.838Z,19.44
2018-10-19T15:03:23.263Z,19.38
2018-10-19T15:05:55.638Z,19.30
2018-10-19T15:08:28.163Z,19.26
2018-10-19T15:11:00.683Z,19.22
2018-10-19T15:13:33.062Z,19.22
2018-10-19T15:16:05.383Z,19.19
2018-10-19T15:18:37.931Z,19.16
2018-10-19T15:21:10.299Z,19.11
2018-10-19T15:23:42.603Z,19.08
2018-10-19T15:26:14.998Z,19.01
2018-10-19T15:28:47.649Z,18.98
2018-10-19T15:31:19.934Z,18.96
2018-10-19T15:33:52.337Z,18.93
2018-10-19T15:36:24.772Z,18.91
2018-10-19T15:38:57.214Z,18.80
2018-10-19T15:41:29.530Z,18.78
2018-10-19T15:44:01.878Z,18.71
2018-10-19T15:46:34.336Z,18.65
2018-10-19T15:49:06.654Z,18.60
2018-10-19T15:51:38.954Z,18.54
2018-10-19T15:54:11.379Z,18.51
2018-10-19T15:56:43.814Z,18.42
2018-10-19T15:59:16.309Z,18.34
2018-10-19T16:01:48.643Z,18.31
2018-10-19T16:04:20.970Z,18.25
2018-10-19T16:06:53.314Z,18.17
2018-10-19T16:09:25.630Z,18.11
2018-10-19T16:11:58.154Z,18.03
2018-10-19T16:14:30.417Z,17.95
2018-10-19T16:17:02.828Z,17.88
2018-10-19T16:19:35.156Z,17.82
2018-10-19T16:22:07.901Z,17.81
2018-10-19T16:24:40.271Z,17.75
2018-10-19T16:27:12.777Z,17.70
2018-10-19T16:29:45.082Z,17.66
2018-10-19T16:32:17.436Z,17.59
2018-10-19T16:34:49.800Z,17.50
2018-10-19T16:37:22.082Z,17.43
2018-10-19T16:39:54.400Z,17.36
2018-10-19T16:42:26.818Z,17.29
2018-10-19T16:44:59.178Z,17.26
2018-10-19T16:47:31.617Z,17.18
2018-10-19T16:50:04.261Z,17.09
2018-10-19T16:52:36.715Z,17.02
2018-10-19T16:55:09.016Z,16.96
2018-10-19T16:57:41.331Z,16.90
2018-10-19T17:00:13.731Z,16.82
2018-10-19T17:02:46.031Z,16.78
2018-10-19T17:05:18.488Z,16.67
2018-10-19T17:07:50.724Z,16.62
2018-10-19T17:10:23.106Z,16.46
2018-10-19T17:12:55.539Z,16.35
2018-10-19T17:15:27.984Z,16.30
2018-10-19T17:18:00.405Z,16.26
2018-10-19T17:20:32.818Z,16.18
2018-10-19T17:23:05.294Z,16.12
2018-10-19T17:25:37.846Z,16.03
2018-10-19T17:28:10.173Z,15.98
2018-10-19T17:30:42.558Z,15.89
2018-10-19T17:33:15.014Z,15.83
2018-10-19T17:35:47.390Z,15.80
2018-10-19T17:38:19.733Z,15.74
2018-10-19T17:40:52.057Z,15.66
2018-10-19T17:43:24.481Z,15.58
2018-10-19T17:45:56.902Z,15.56
2018-10-19T17:48:29.209Z,15.47
2018-10-19T17:51:02.044Z,15.41
2018-10-19T17:53:34.389Z,15.30
2018-10-19T17:56:06.754Z,15.25
2018-10-19T17:58:39.143Z,15.16
2018-10-19T18:01:11.578Z,15.05
2018-10-19T18:03:43.939Z,14.96
2018-10-19T18:06:16.486Z,14.87
2018-10-19T18:08:48.888Z,14.81
2018-10-19T18:11:21.308Z,14.73
2018-10-19T18:13:53.615Z,14.63
2018-10-19T18:16:26.005Z,14.54
2018-10-19T18:18:58.338Z,14.36
2018-10-19T18:21:31.162Z,14.31
2018-10-19T18:24:03.729Z,14.30
2018-10-19T18:26:36.116Z,14.24
2018-10-19T18:29:08.556Z,14.17
2018-10-19T18:31:40.952Z,14.16
2018-10-19T18:34:13.437Z,14.12
2018-10-19T18:36:46.062Z,14.09
2018-10-19T18:39:18.527Z,14.01
2018-10-19T18:41:50.877Z,13.92
2018-10-19T18:44:23.244Z,13.87
2018-10-19T18:46:55.758Z,13.86
2018-10-19T18:49:28.149Z,13.83
2018-10-19T18:52:00.477Z,13.80
2018-10-19T18:54:32.873Z,13.76
2018-10-19T18:57:05.311Z,13.71
2018-10-19T18:59:38.003Z,13.64
2018-10-19T19:02:10.671Z,13.57
2018-10-19T19:04:42.991Z,13.49
2018-10-19T19:07:15.748Z,13.39
2018-10-19T19:09:54.067Z,13.43
2018-10-19T19:12:26.809Z,13.37
2018-10-19T19:14:59.174Z,13.36
2018-10-19T19:17:31.644Z,13.35
2018-10-19T19:20:10.757Z,13.30
2018-10-19T19:22:43.562Z,13.25
2018-10-19T19:26:22.367Z,13.28
2018-10-19T19:28:55.092Z,13.13
2018-10-19T19:31:27.510Z,13.04
2018-10-19T19:34:05.433Z,12.99
2018-10-19T19:36:37.975Z,12.95
2018-10-19T19:39:10.456Z,12.91
2018-10-19T19:41:48.556Z,12.87
2018-10-19T19:44:20.986Z,12.84
2018-10-19T19:46:53.425Z,12.79
2018-10-19T19:49:31.440Z,12.75
2018-10-19T19:52:03.817Z,12.72
2018-10-19T19:54:36.201Z,12.73
2018-10-19T19:57:08.779Z,12.82
2018-10-19T19:59:41.115Z,12.68
2018-10-19T20:02:13.549Z,12.47
2018-10-19T20:04:45.908Z,12.34
2018-10-19T20:07:18.237Z,12.24
2018-10-19T20:09:50.625Z,12.27
2018-10-19T20:12:23.253Z,12.24
2018-10-19T20:14:55.490Z,12.17
2018-10-19T20:17:27.858Z,12.15
2018-10-19T20:20:00.256Z,12.16
2018-10-19T20:22:32.721Z,12.23
2018-10-19T20:25:06.032Z,12.16
2018-10-19T20:27:39.065Z,12.08
2018-10-19T20:30:12.865Z,12.10
2018-10-19T20:32:45.242Z,12.05
2018-10-19T20:35:17.636Z,12.05
2018-10-19T20:37:50.221Z,12.01
2018-10-19T20:40:22.785Z,12.02
2018-10-19T20:42:55.248Z,11.96
2018-10-19T20:45:27.774Z,11.87
2018-10-19T20:48:00.125Z,11.89
2018-10-19T20:50:32.507Z,11.82
2018-10-19T20:53:04.943Z,11.82
2018-10-19T20:55:37.336Z,11.80
2018-10-19T20:58:09.774Z,11.75
2018-10-19T21:00:42.398Z,11.69
2018-10-19T21:03:14.706Z,11.72
2018-10-19T21:05:47.044Z,11.63
2018-10-19T21:08:19.633Z,11.60
2018-10-19T21:10:52.047Z,11.54
2018-10-19T21:13:24.460Z,11.47
2018-10-19T21:15:56.777Z,11.44
2018-10-19T21:18:29.252Z,11.43
2018-10-19T21:21:01.592Z,11.42
2018-10-19T21:23:33.989Z,11.40
2018-10-19T21:26:06.494Z,11.43
2018-10-19T21:28:38.896Z,11.35
2018-10-19T21:31:11.254Z,11.32
2018-10-19T21:33:43.599Z,11.26
2018-10-19T21:36:15.928Z,11.21
2018-10-19T21:38:48.380Z,11.18
2018-10-19T21:41:20.837Z,11.18
2018-10-19T21:43:53.159Z,11.11
2018-10-19T21:46:25.562Z,11.00
2018-10-19T21:48:58.757Z,11.07
2018-10-19T21:51:31.209Z,11.00
2018-10-19T21:54:03.895Z,11.01
2018-10-19T21:56:36.257Z,10.95
2018-10-19T21:59:08.564Z,11.01
2018-10-19T22:01:41.279Z,11.03
2018-10-19T22:04:13.718Z,11.03
2018-10-19T22:06:46.210Z,10.98
2018-10-19T22:09:18.628Z,10.86
2018-10-19T22:11:50.990Z,10.85
2018-10-19T22:14:23.342Z,10.74
2018-10-19T22:16:55.930Z,10.70
2018-10-19T22:19:28.209Z,10.67
2018-10-19T22:22:00.509Z,10.66
2018-10-19T22:24:32.889Z,10.69
2018-10-19T22:27:05.311Z,10.73
2018-10-19T22:29:37.646Z,10.83
2018-10-19T22:32:09.989Z,10.74
2018-10-19T22:34:42.262Z,10.74
2018-10-19T22:37:14.666Z,10.70
2018-10-19T22:39:46.925Z,10.73
2018-10-19T22:42:19.200Z,10.68
2018-10-19T22:44:51.819Z,10.60
2018-10-19T22:47:24.081Z,10.55
2018-10-19T22:49:56.493Z,10.57
2018-10-19T22:52:28.801Z,10.47
2018-10-19T22:55:01.297Z,10.48
2018-10-19T22:57:33.896Z,10.44
2018-10-19T23:00:07.046Z,10.40
2018-10-19T23:02:39.381Z,10.38
2018-10-19T23:05:11.780Z,10.32
2018-10-19T23:07:44.242Z,10.37
2018-10-19T23:10:16.639Z,10.42
2018-10-19T23:12:49.003Z,10.35
2018-10-19T23:15:21.406Z,10.35
2018-10-19T23:17:53.785Z,10.36
2018-10-19T23:20:26.073Z,10.38
2018-10-19T23:22:58.512Z,10.34
2018-10-19T23:25:30.787Z,10.31
2018-10-19T23:28:03.073Z,10.26
2018-10-19T23:30:35.394Z,10.35
2018-10-19T23:33:07.725Z,10.32
2018-10-19T23:35:40.029Z,10.35
2018-10-19T23:38:12.392Z,10.33
2018-10-19T23:40:44.649Z,10.35
2018-10-19T23:43:17.017Z,10.28
2018-10-19T23:45:49.430Z,10.10
2018-10-19T23:48:21.819Z,9.98
2018-10-19T23:50:54.081Z,9.90
2018-10-19T23:53:26.465Z,9.91
2018-10-19T23:55:58.723Z,9.89
2018-10-19T23:58:31.049Z,9.84
