createdAt,value
2022-08-06T00:00:09.381Z,0.00
2022-08-06T00:01:05.061Z,0.00
2022-08-06T00:02:03.800Z,0.00
2022-08-06T00:03:03.679Z,0.00
2022-08-06T00:04:03.669Z,0.00
2022-08-06T00:05:06.501Z,0.00
2022-08-06T00:06:03.755Z,0.00
2022-08-06T00:07:03.644Z,0.00
2022-08-06T00:08:03.629Z,0.00
2022-08-06T00:09:05.181Z,0.00
2022-08-06T00:10:03.606Z,0.00
2022-08-06T00:11:03.593Z,0.00
2022-08-06T00:12:03.587Z,0.00
2022-08-06T00:13:04.712Z,0.00
2022-08-06T00:14:08.046Z,0.00
2022-08-06T00:15:12.670Z,0.00
2022-08-06T00:16:09.363Z,0.00
2022-08-06T00:17:03.522Z,0.00
2022-08-06T00:18:03.512Z,0.00
2022-08-06T00:19:04.085Z,0.00
2022-08-06T00:20:03.808Z,0.00
2022-08-06T00:21:41.529Z,0.00
2022-08-06T00:22:04.492Z,0.00
2022-08-06T00:23:03.521Z,0.00
2022-08-06T00:24:03.447Z,0.00
2022-08-06T00:25:03.443Z,0.00
2022-08-06T00:26:03.432Z,0.00
2022-08-06T00:27:05.526Z,0.00
2022-08-06T00:28:09.703Z,0.00
2022-08-06T00:29:04.883Z,0.00
2022-08-06T00:30:05.973Z,0.00
2022-08-06T00:31:06.376Z,0.00
2022-08-06T00:32:03.353Z,0.00
2022-08-06T00:33:03.340Z,0.00
2022-08-06T00:34:03.330Z,0.00
2022-08-06T00:35:03.328Z,0.00
2022-08-06T00:36:03.309Z,0.00
2022-08-06T00:37:03.297Z,0.00
2022-08-06T00:38:03.289Z,0.00
2022-08-06T00:39:09.240Z,0.00
2022-08-06T00:40:03.266Z,0.00
2022-08-06T00:41:03.259Z,0.00
2022-08-06T00:42:03.241Z,0.00
2022-08-06T00:43:06.360Z,0.00
2022-08-06T00:44:04.163Z,0.00
2022-08-06T00:45:03.210Z,0.00
2022-08-06T00:46:03.196Z,0.00
2022-08-06T00:47:11.723Z,0.00
2022-08-06T00:48:07.122Z,0.00
2022-08-06T00:49:11.264Z,0.00
2022-08-06T00:50:06.474Z,0.00
2022-08-06T00:51:03.146Z,0.00
2022-08-06T00:52:03.128Z,0.00
2022-08-06T00:53:03.133Z,0.00
2022-08-06T00:54:03.142Z,0.00
2022-08-06T00:55:03.095Z,0.00
2022-08-06T00:56:08.544Z,0.00
2022-08-06T00:57:03.086Z,0.00
2022-08-06T00:58:03.062Z,0.00
2022-08-06T00:59:03.639Z,0.00
2022-08-06T01:00:03.110Z,0.00
2022-08-06T01:01:04.057Z,0.00
2022-08-06T01:02:03.071Z,0.00
2022-08-06T01:03:04.038Z,0.00
2022-08-06T01:04:02.997Z,0.00
2022-08-06T01:05:34.039Z,0.00
2022-08-06T01:06:54.897Z,0.00
2022-08-06T01:07:04.362Z,0.00
2022-08-06T01:08:02.953Z,0.00
2022-08-06T01:09:02.939Z,0.00
2022-08-06T01:10:02.933Z,0.00
2022-08-06T01:11:02.990Z,0.00
2022-08-06T01:12:03.620Z,0.00
2022-08-06T01:13:04.326Z,0.00
2022-08-06T01:14:06.062Z,0.00
2022-08-06T01:15:04.587Z,0.00
2022-08-06T01:16:09.208Z,0.00
2022-08-06T01:17:16.081Z,0.00
2022-08-06T01:18:02.840Z,0.00
2022-08-06T01:19:02.828Z,0.00
2022-08-06T01:21:58.579Z,0.00
2022-08-06T01:21:58.874Z,0.00
2022-08-06T01:22:32.055Z,0.00
2022-08-06T01:23:03.812Z,0.00
2022-08-06T01:24:02.774Z,0.00
2022-08-06T01:25:03.939Z,0.00
2022-08-06T01:26:02.753Z,0.00
2022-08-06T01:27:02.739Z,0.00
2022-08-06T01:28:02.732Z,0.00
2022-08-06T01:29:02.717Z,0.00
2022-08-06T01:30:02.713Z,0.00
2022-08-06T01:31:02.709Z,0.00
2022-08-06T01:32:02.688Z,0.00
2022-08-06T01:33:04.487Z,0.00
2022-08-06T01:34:02.667Z,0.00
2022-08-06T01:35:02.654Z,0.00
2022-08-06T01:36:02.641Z,0.00
2022-08-06T01:37:02.629Z,0.00
2022-08-06T01:38:02.628Z,0.00
2022-08-06T01:39:02.765Z,0.00
2022-08-06T01:40:04.616Z,0.00
2022-08-06T01:41:02.591Z,0.00
2022-08-06T01:42:02.623Z,0.00
2022-08-06T01:43:02.638Z,0.00
2022-08-06T01:44:06.962Z,0.00
2022-08-06T01:45:02.624Z,0.00
2022-08-06T01:46:02.693Z,0.00
2022-08-06T01:47:05.554Z,0.00
2022-08-06T01:48:03.541Z,0.00
2022-08-06T01:49:09.697Z,0.00
2022-08-06T01:50:04.070Z,0.00
2022-08-06T01:51:02.555Z,0.00
2022-08-06T01:52:14.708Z,0.00
2022-08-06T01:53:02.467Z,0.00
2022-08-06T01:54:06.735Z,0.00
2022-08-06T01:55:02.500Z,0.00
2022-08-06T01:56:02.425Z,0.00
2022-08-06T01:57:02.412Z,0.00
2022-08-06T01:58:19.142Z,0.00
2022-08-06T01:59:04.514Z,0.00
2022-08-06T02:00:02.381Z,0.00
2022-08-06T02:01:03.905Z,0.00
2022-08-06T02:02:03.297Z,0.00
2022-08-06T02:03:04.188Z,0.00
2022-08-06T02:04:02.343Z,0.00
2022-08-06T02:05:09.246Z,0.00
2022-08-06T02:06:03.347Z,0.00
2022-08-06T02:07:02.305Z,0.00
2022-08-06T02:08:37.346Z,0.00
2022-08-06T02:09:21.842Z,0.00
2022-08-06T02:10:03.314Z,0.00
2022-08-06T02:12:02.015Z,0.00
2022-08-06T02:12:06.588Z,0.00
2022-08-06T02:13:02.850Z,0.00
2022-08-06T02:14:02.321Z,0.00
2022-08-06T02:15:02.217Z,0.00
2022-08-06T02:16:02.206Z,0.00
2022-08-06T02:17:13.990Z,0.00
2022-08-06T02:18:06.315Z,0.00
2022-08-06T02:19:03.914Z,0.00
2022-08-06T02:20:18.445Z,0.00
2022-08-06T02:21:18.720Z,0.00
2022-08-06T02:22:02.144Z,0.00
2022-08-06T02:23:02.129Z,0.00
2022-08-06T02:24:02.121Z,0.00
2022-08-06T02:25:02.653Z,0.00
2022-08-06T02:26:02.099Z,0.00
2022-08-06T02:27:02.096Z,0.00
2022-08-06T02:28:02.080Z,0.00
2022-08-06T02:29:02.070Z,0.00
2022-08-06T02:30:06.409Z,0.00
2022-08-06T02:31:02.042Z,0.00
2022-08-06T02:32:02.246Z,0.00
2022-08-06T02:33:02.866Z,0.00
2022-08-06T02:34:02.742Z,0.00
2022-08-06T02:35:03.037Z,0.00
2022-08-06T02:36:02.606Z,0.00
2022-08-06T02:37:01.983Z,0.00
2022-08-06T02:38:08.802Z,0.00
2022-08-06T02:39:04.232Z,0.00
2022-08-06T02:40:01.985Z,0.00
2022-08-06T02:41:02.820Z,0.00
2022-08-06T02:42:01.928Z,0.00
2022-08-06T02:43:01.915Z,0.00
2022-08-06T02:44:01.909Z,0.00
2022-08-06T02:45:01.894Z,0.00
2022-08-06T02:46:01.878Z,0.00
2022-08-06T02:47:03.300Z,0.00
2022-08-06T02:48:02.514Z,0.00
2022-08-06T02:49:01.842Z,0.00
2022-08-06T02:50:01.836Z,0.00
2022-08-06T02:51:01.822Z,0.00
2022-08-06T02:52:17.785Z,0.00
2022-08-06T02:53:03.667Z,0.00
2022-08-06T02:54:04.272Z,0.00
2022-08-06T02:55:01.781Z,0.00
2022-08-06T02:56:01.895Z,0.00
2022-08-06T02:57:01.757Z,0.00
2022-08-06T02:58:01.747Z,0.00
2022-08-06T02:59:01.737Z,0.00
2022-08-06T03:00:01.725Z,0.00
2022-08-06T03:01:01.835Z,0.00
2022-08-06T03:02:05.330Z,0.00
2022-08-06T03:03:01.690Z,0.00
2022-08-06T03:04:01.681Z,0.00
2022-08-06T03:05:01.955Z,0.00
2022-08-06T03:06:01.658Z,0.00
2022-08-06T03:07:01.645Z,0.00
2022-08-06T03:08:01.635Z,0.00
2022-08-06T03:09:01.627Z,0.00
2022-08-06T03:10:01.614Z,0.00
2022-08-06T03:11:01.603Z,0.00
2022-08-06T03:12:01.592Z,0.00
2022-08-06T03:13:03.718Z,0.00
2022-08-06T03:14:01.573Z,0.00
2022-08-06T03:15:07.338Z,0.00
2022-08-06T03:16:02.595Z,0.00
2022-08-06T03:17:01.538Z,0.00
2022-08-06T03:18:01.534Z,0.00
2022-08-06T03:19:55.927Z,0.00
2022-08-06T03:20:01.507Z,0.00
2022-08-06T03:21:01.496Z,0.00
2022-08-06T03:22:01.481Z,0.00
2022-08-06T03:23:01.653Z,0.00
2022-08-06T03:24:01.459Z,0.00
2022-08-06T03:25:03.469Z,0.00
2022-08-06T03:26:05.028Z,0.00
2022-08-06T03:27:01.429Z,0.00
2022-08-06T03:28:02.316Z,0.00
2022-08-06T03:29:01.405Z,0.00
2022-08-06T03:30:02.260Z,0.00
2022-08-06T03:31:01.382Z,0.00
2022-08-06T03:32:13.676Z,0.00
2022-08-06T03:33:07.729Z,0.00
2022-08-06T03:34:03.937Z,0.00
2022-08-06T03:35:01.342Z,0.00
2022-08-06T03:36:01.393Z,0.00
2022-08-06T03:37:01.317Z,0.00
2022-08-06T03:38:02.319Z,0.00
2022-08-06T03:39:01.350Z,0.00
2022-08-06T03:40:01.989Z,0.00
2022-08-06T03:41:01.734Z,0.00
2022-08-06T03:42:07.701Z,0.00
2022-08-06T03:43:01.253Z,0.00
2022-08-06T03:44:04.108Z,0.00
2022-08-06T03:45:01.235Z,0.00
2022-08-06T03:46:01.215Z,0.00
2022-08-06T03:47:01.211Z,5.62
2022-08-06T03:48:07.427Z,5.62
2022-08-06T03:49:01.194Z,5.62
2022-08-06T03:50:01.176Z,5.62
2022-08-06T03:51:01.161Z,5.62
2022-08-06T03:52:01.153Z,5.62
2022-08-06T03:53:01.139Z,5.62
2022-08-06T03:54:01.129Z,5.62
2022-08-06T03:55:04.997Z,5.62
2022-08-06T03:56:01.115Z,5.62
2022-08-06T03:57:01.097Z,11.25
2022-08-06T03:58:01.088Z,11.25
2022-08-06T03:59:01.075Z,11.25
2022-08-06T04:00:01.115Z,11.25
2022-08-06T04:01:02.226Z,11.25
2022-08-06T04:02:01.041Z,11.25
2022-08-06T04:03:02.804Z,11.25
2022-08-06T04:04:01.020Z,11.25
2022-08-06T04:05:02.039Z,16.88
2022-08-06T04:06:00.998Z,16.88
2022-08-06T04:07:02.790Z,16.88
2022-08-06T04:08:03.471Z,16.88
2022-08-06T04:09:00.965Z,16.88
2022-08-06T04:10:01.664Z,16.88
2022-08-06T04:11:00.947Z,16.88
2022-08-06T04:12:37.324Z,22.50
2022-08-06T04:13:08.375Z,22.50
2022-08-06T04:14:05.800Z,22.50
2022-08-06T04:15:04.562Z,22.50
2022-08-06T04:16:01.943Z,22.50
2022-08-06T04:17:00.879Z,22.50
2022-08-06T04:18:00.867Z,22.50
2022-08-06T04:19:00.856Z,28.12
2022-08-06T04:20:00.847Z,28.12
2022-08-06T04:21:20.057Z,28.12
2022-08-06T04:22:57.047Z,28.12
2022-08-06T04:23:09.711Z,28.12
2022-08-06T04:24:01.827Z,28.12
2022-08-06T04:25:00.791Z,33.75
2022-08-06T04:26:00.779Z,33.75
2022-08-06T04:27:00.770Z,33.75
2022-08-06T04:28:00.757Z,33.75
2022-08-06T04:29:00.748Z,33.75
2022-08-06T04:30:02.262Z,33.75
2022-08-06T04:31:00.727Z,33.75
2022-08-06T04:32:13.506Z,39.38
2022-08-06T04:33:01.757Z,39.38
2022-08-06T04:34:00.694Z,39.38
2022-08-06T04:36:04.543Z,39.38
2022-08-06T04:36:04.545Z,39.38
2022-08-06T04:37:01.343Z,39.38
2022-08-06T04:38:00.648Z,45.00
2022-08-06T04:39:00.727Z,45.00
2022-08-06T04:40:00.703Z,45.00
2022-08-06T04:41:03.129Z,45.00
2022-08-06T04:42:05.629Z,45.00
2022-08-06T04:43:00.600Z,45.00
2022-08-06T04:44:00.581Z,45.00
2022-08-06T04:45:00.732Z,50.62
2022-08-06T04:46:17.678Z,50.62
2022-08-06T04:47:00.549Z,56.25
2022-08-06T04:48:00.538Z,50.62
2022-08-06T04:49:01.731Z,50.62
2022-08-06T04:50:02.220Z,56.25
2022-08-06T04:51:00.506Z,56.25
2022-08-06T04:52:34.590Z,56.25
2022-08-06T04:53:00.487Z,56.25
2022-08-06T04:54:00.470Z,56.25
2022-08-06T04:55:00.467Z,61.88
2022-08-06T04:56:03.398Z,61.88
2022-08-06T04:57:00.476Z,61.88
2022-08-06T04:58:03.518Z,61.88
2022-08-06T04:59:01.445Z,67.50
2022-08-06T05:00:00.410Z,73.12
2022-08-06T05:01:10.235Z,78.75
2022-08-06T05:02:01.021Z,78.75
2022-08-06T05:03:00.382Z,84.38
2022-08-06T05:04:08.729Z,112.50
2022-08-06T05:05:01.738Z,129.38
2022-08-06T05:06:00.605Z,135.00
2022-08-06T05:07:00.336Z,151.88
2022-08-06T05:08:01.407Z,163.12
2022-08-06T05:09:00.333Z,168.75
2022-08-06T05:10:00.299Z,168.75
2022-08-06T05:11:00.287Z,174.38
2022-08-06T05:12:00.274Z,180.00
2022-08-06T05:13:00.264Z,191.25
2022-08-06T05:14:01.316Z,208.12
2022-08-06T05:15:00.241Z,230.62
2022-08-06T05:16:00.232Z,247.50
2022-08-06T05:17:00.224Z,247.50
2022-08-06T05:18:00.249Z,247.50
2022-08-06T05:19:19.540Z,264.38
2022-08-06T05:20:01.216Z,264.38
2022-08-06T05:21:00.183Z,236.25
2022-08-06T05:22:10.967Z,208.12
2022-08-06T05:23:01.050Z,196.88
2022-08-06T05:24:00.142Z,196.88
2022-08-06T05:25:01.817Z,191.25
2022-08-06T05:26:00.121Z,191.25
2022-08-06T05:27:00.111Z,196.88
2022-08-06T05:28:10.651Z,191.25
2022-08-06T05:29:00.091Z,196.88
2022-08-06T05:30:00.099Z,202.50
2022-08-06T05:31:00.081Z,196.88
2022-08-06T05:32:02.665Z,180.00
2022-08-06T05:33:02.348Z,174.38
2022-08-06T05:34:00.033Z,196.88
2022-08-06T05:35:00.025Z,202.50
2022-08-06T05:36:02.519Z,208.12
2022-08-06T05:37:00.002Z,219.38
2022-08-06T05:38:02.259Z,219.38
2022-08-06T05:39:00.076Z,213.75
2022-08-06T05:40:00.057Z,219.38
2022-08-06T05:41:00.377Z,225.00
2022-08-06T05:42:01.145Z,219.38
2022-08-06T05:42:59.932Z,230.62
2022-08-06T05:44:02.433Z,225.00
2022-08-06T05:45:00.793Z,213.75
2022-08-06T05:45:59.897Z,202.50
2022-08-06T05:46:59.891Z,157.50
2022-08-06T05:47:59.876Z,118.12
2022-08-06T05:48:59.871Z,118.12
2022-08-06T05:50:00.945Z,146.25
2022-08-06T05:50:59.850Z,163.12
2022-08-06T05:51:59.880Z,151.88
2022-08-06T05:52:59.823Z,140.62
2022-08-06T05:54:02.734Z,163.12
2022-08-06T05:54:59.801Z,174.38
2022-08-06T05:55:59.791Z,168.75
2022-08-06T05:57:04.961Z,180.00
2022-08-06T05:58:00.125Z,208.12
2022-08-06T05:58:59.757Z,230.62
2022-08-06T05:59:59.744Z,174.38
2022-08-06T06:00:59.738Z,213.75
2022-08-06T06:01:59.745Z,275.62
2022-08-06T06:03:02.420Z,286.88
2022-08-06T06:03:59.819Z,258.75
2022-08-06T06:06:02.790Z,191.25
2022-08-06T06:06:07.098Z,191.25
2022-08-06T06:07:02.376Z,140.62
2022-08-06T06:08:07.758Z,129.38
2022-08-06T06:09:02.013Z,123.75
2022-08-06T06:10:03.872Z,118.12
2022-08-06T06:10:59.704Z,112.50
2022-08-06T06:12:02.105Z,112.50
2022-08-06T06:12:59.605Z,118.12
2022-08-06T06:14:00.081Z,118.12
2022-08-06T06:14:59.599Z,118.12
2022-08-06T06:16:04.798Z,118.12
2022-08-06T06:16:59.564Z,118.12
2022-08-06T06:18:01.981Z,123.75
2022-08-06T06:18:59.888Z,123.75
2022-08-06T06:19:59.528Z,146.25
2022-08-06T06:21:17.774Z,180.00
2022-08-06T06:22:00.538Z,123.75
2022-08-06T06:22:59.494Z,118.12
2022-08-06T06:23:59.484Z,118.12
2022-08-06T06:24:59.512Z,118.12
2022-08-06T06:25:59.492Z,118.12
2022-08-06T06:26:59.452Z,118.12
2022-08-06T06:27:59.439Z,118.12
2022-08-06T06:28:59.429Z,118.12
2022-08-06T06:30:05.896Z,118.12
2022-08-06T06:31:02.636Z,118.12
2022-08-06T06:32:07.077Z,123.75
2022-08-06T06:33:00.412Z,135.00
2022-08-06T06:33:59.699Z,123.75
2022-08-06T06:34:59.361Z,123.75
2022-08-06T06:35:59.369Z,129.38
2022-08-06T06:36:59.381Z,129.38
2022-08-06T06:37:59.330Z,163.12
2022-08-06T06:38:59.446Z,157.50
2022-08-06T06:39:59.797Z,157.50
2022-08-06T06:41:03.226Z,123.75
2022-08-06T06:42:00.332Z,135.00
2022-08-06T06:43:00.236Z,129.38
2022-08-06T06:43:59.263Z,135.00
2022-08-06T06:45:04.599Z,151.88
2022-08-06T06:46:07.647Z,163.12
2022-08-06T06:46:59.245Z,202.50
2022-08-06T06:47:59.831Z,163.12
2022-08-06T06:48:59.209Z,135.00
2022-08-06T06:50:03.594Z,135.00
2022-08-06T06:51:01.255Z,140.62
2022-08-06T06:52:03.053Z,185.62
2022-08-06T06:52:59.164Z,275.62
2022-08-06T06:54:06.367Z,292.50
2022-08-06T06:55:05.402Z,174.38
2022-08-06T06:56:03.913Z,315.00
2022-08-06T06:56:59.118Z,230.62
2022-08-06T06:57:59.124Z,326.25
2022-08-06T06:58:59.130Z,337.50
2022-08-06T07:00:04.790Z,399.38
2022-08-06T07:01:14.259Z,540.00
2022-08-06T07:02:04.210Z,511.88
2022-08-06T07:03:00.304Z,461.25
2022-08-06T07:03:59.046Z,489.38
2022-08-06T07:04:59.558Z,466.88
2022-08-06T07:06:03.046Z,472.50
2022-08-06T07:07:07.856Z,495.00
2022-08-06T07:08:00.027Z,984.38
2022-08-06T07:08:58.989Z,703.12
2022-08-06T07:09:59.845Z,720.00
2022-08-06T07:10:59.018Z,697.50
2022-08-06T07:12:02.912Z,725.62
2022-08-06T07:12:58.946Z,731.25
2022-08-06T07:13:59.235Z,742.50
2022-08-06T07:15:01.366Z,759.38
2022-08-06T07:15:58.922Z,731.25
2022-08-06T07:16:58.901Z,748.12
2022-08-06T07:17:59.382Z,776.25
2022-08-06T07:18:59.906Z,787.50
2022-08-06T07:19:58.865Z,776.25
2022-08-06T07:20:58.859Z,725.62
2022-08-06T07:21:58.868Z,753.75
2022-08-06T07:24:04.503Z,776.25
2022-08-06T07:24:08.535Z,821.25
2022-08-06T07:25:00.779Z,838.12
2022-08-06T07:25:59.555Z,804.38
2022-08-06T07:26:58.795Z,821.25
2022-08-06T07:27:59.794Z,826.88
2022-08-06T07:29:03.306Z,821.25
2022-08-06T07:29:59.555Z,787.50
2022-08-06T07:31:03.582Z,787.50
2022-08-06T07:31:58.760Z,849.38
2022-08-06T07:32:58.739Z,849.38
2022-08-06T07:34:00.756Z,821.25
2022-08-06T07:34:59.134Z,843.75
2022-08-06T07:35:58.699Z,900.00
2022-08-06T07:36:58.687Z,894.38
2022-08-06T07:37:58.684Z,860.62
2022-08-06T07:38:58.760Z,894.38
2022-08-06T07:39:58.657Z,933.75
2022-08-06T07:40:58.649Z,894.38
2022-08-06T07:42:10.841Z,900.00
2022-08-06T07:42:58.626Z,905.62
2022-08-06T07:43:58.616Z,911.25
2022-08-06T07:44:58.628Z,956.25
2022-08-06T07:45:58.612Z,928.12
2022-08-06T07:46:58.581Z,911.25
2022-08-06T07:47:58.985Z,928.12
2022-08-06T07:48:58.564Z,945.00
2022-08-06T07:50:01.198Z,888.75
2022-08-06T07:50:58.545Z,815.62
2022-08-06T07:51:58.528Z,810.00
2022-08-06T07:52:58.517Z,860.62
2022-08-06T07:54:02.772Z,871.88
2022-08-06T07:54:58.494Z,888.75
2022-08-06T07:55:58.487Z,933.75
2022-08-06T07:57:00.171Z,995.62
2022-08-06T07:57:59.711Z,174.38
2022-08-06T07:58:58.463Z,1102.50
2022-08-06T07:59:58.447Z,1108.12
2022-08-06T08:00:58.435Z,1108.12
2022-08-06T08:01:58.677Z,1096.88
2022-08-06T08:02:58.417Z,219.38
2022-08-06T08:03:59.427Z,163.12
2022-08-06T08:04:58.398Z,1006.88
2022-08-06T08:06:01.204Z,1001.25
2022-08-06T08:06:58.371Z,984.38
2022-08-06T08:07:58.491Z,967.50
2022-08-06T08:08:58.391Z,973.12
2022-08-06T08:10:02.039Z,950.62
2022-08-06T08:10:58.376Z,984.38
2022-08-06T08:12:26.261Z,1051.88
2022-08-06T08:13:02.358Z,1051.88
2022-08-06T08:13:58.299Z,1029.38
2022-08-06T08:14:59.539Z,1091.25
2022-08-06T08:15:58.278Z,1147.50
2022-08-06T08:16:58.266Z,1068.75
2022-08-06T08:17:58.789Z,1040.62
2022-08-06T08:18:58.254Z,1057.50
2022-08-06T08:19:59.288Z,1057.50
2022-08-06T08:20:58.240Z,264.38
2022-08-06T08:21:58.217Z,1136.25
2022-08-06T08:22:58.208Z,1170.00
2022-08-06T08:23:58.213Z,1164.38
2022-08-06T08:24:58.184Z,1175.62
2022-08-06T08:25:58.171Z,1198.12
2022-08-06T08:27:17.055Z,1023.75
2022-08-06T08:27:59.181Z,1170.00
2022-08-06T08:28:58.142Z,1153.12
2022-08-06T08:29:59.921Z,922.50
2022-08-06T08:30:58.120Z,551.25
2022-08-06T08:31:59.926Z,1192.50
2022-08-06T08:32:58.123Z,1305.00
2022-08-06T08:33:58.096Z,1158.75
2022-08-06T08:34:58.077Z,1434.38
2022-08-06T08:36:00.889Z,2874.38
2022-08-06T08:36:58.515Z,1378.12
2022-08-06T08:37:58.045Z,1366.88
2022-08-06T08:38:58.087Z,1226.25
2022-08-06T08:39:58.062Z,1243.12
2022-08-06T08:40:58.034Z,1181.25
2022-08-06T08:41:58.006Z,360.00
2022-08-06T08:42:58.473Z,298.12
2022-08-06T08:44:00.009Z,275.62
2022-08-06T08:44:58.031Z,258.75
2022-08-06T08:45:57.969Z,253.12
2022-08-06T08:46:58.863Z,253.12
2022-08-06T08:47:58.171Z,264.38
2022-08-06T08:48:57.938Z,545.62
2022-08-06T08:49:57.927Z,731.25
2022-08-06T08:50:57.917Z,410.62
2022-08-06T08:51:57.903Z,281.25
2022-08-06T08:52:57.891Z,258.75
2022-08-06T08:53:58.291Z,292.50
2022-08-06T08:54:57.930Z,1361.25
2022-08-06T08:57:07.339Z,714.38
2022-08-06T08:57:08.779Z,1406.25
2022-08-06T08:58:38.434Z,1198.12
2022-08-06T08:59:02.101Z,776.25
2022-08-06T09:00:01.680Z,545.62
2022-08-06T09:00:57.942Z,2874.38
2022-08-06T09:01:58.647Z,1372.50
2022-08-06T09:02:57.964Z,579.38
2022-08-06T09:03:57.777Z,1400.62
2022-08-06T09:04:58.438Z,517.50
2022-08-06T09:05:57.759Z,444.38
2022-08-06T09:06:57.745Z,444.38
2022-08-06T09:08:01.619Z,455.62
2022-08-06T09:09:01.181Z,444.38
2022-08-06T09:10:01.444Z,433.12
2022-08-06T09:10:58.476Z,427.50
2022-08-06T09:12:04.037Z,438.75
2022-08-06T09:12:58.715Z,781.88
2022-08-06T09:14:00.834Z,376.88
2022-08-06T09:14:57.670Z,382.50
2022-08-06T09:15:57.660Z,483.75
2022-08-06T09:16:57.784Z,1406.25
2022-08-06T09:18:25.149Z,945.00
2022-08-06T09:18:57.620Z,646.88
2022-08-06T09:19:57.626Z,1209.38
2022-08-06T09:20:58.166Z,1192.50
2022-08-06T09:21:57.626Z,540.00
2022-08-06T09:22:57.579Z,1271.25
2022-08-06T09:23:58.418Z,697.50
2022-08-06T09:24:59.043Z,1192.50
2022-08-06T09:25:57.850Z,1164.38
2022-08-06T09:27:03.100Z,1186.88
2022-08-06T09:27:59.260Z,1181.25
2022-08-06T09:28:57.515Z,1186.88
2022-08-06T09:30:00.666Z,1265.62
2022-08-06T09:30:57.500Z,1383.75
2022-08-06T09:31:57.488Z,1395.00
2022-08-06T09:32:58.050Z,1355.62
2022-08-06T09:34:28.531Z,1378.12
2022-08-06T09:34:58.485Z,1164.38
2022-08-06T09:35:57.442Z,416.25
2022-08-06T09:36:59.446Z,365.62
2022-08-06T09:37:58.474Z,2874.38
2022-08-06T09:38:57.458Z,1209.38
2022-08-06T09:40:05.455Z,1366.88
2022-08-06T09:40:58.421Z,1310.62
2022-08-06T09:41:57.385Z,1355.62
2022-08-06T09:42:57.378Z,1361.25
2022-08-06T09:44:04.283Z,1406.25
2022-08-06T09:44:58.381Z,2874.38
2022-08-06T09:46:00.112Z,2874.38
2022-08-06T09:46:58.101Z,1428.75
2022-08-06T09:47:58.489Z,1389.38
2022-08-06T09:49:45.163Z,466.88
2022-08-06T09:50:00.977Z,500.62
2022-08-06T09:50:57.296Z,1305.00
2022-08-06T09:51:57.283Z,1265.62
2022-08-06T09:52:57.269Z,1243.12
2022-08-06T09:54:05.659Z,1198.12
2022-08-06T09:54:57.253Z,1198.12
2022-08-06T09:55:57.736Z,1186.88
2022-08-06T09:56:57.232Z,1141.88
2022-08-06T09:57:57.225Z,1130.62
2022-08-06T09:58:57.210Z,1158.75
2022-08-06T09:59:57.231Z,1136.25
2022-08-06T10:00:57.198Z,1074.38
2022-08-06T10:01:58.292Z,1175.62
2022-08-06T10:04:58.788Z,1271.25
2022-08-06T10:05:58.436Z,1310.62
2022-08-06T10:06:58.453Z,1344.38
2022-08-06T10:07:58.421Z,1378.12
2022-08-06T10:08:58.407Z,1400.62
2022-08-06T10:09:58.398Z,1355.62
2022-08-06T10:11:01.514Z,1293.75
2022-08-06T10:11:59.527Z,1305.00
2022-08-06T10:12:58.394Z,1406.25
2022-08-06T10:13:58.356Z,2874.38
2022-08-06T10:14:58.347Z,337.50
2022-08-06T10:16:01.367Z,1147.50
2022-08-06T10:16:58.331Z,2874.38
2022-08-06T10:17:58.371Z,2874.38
2022-08-06T10:19:01.920Z,2874.38
2022-08-06T10:19:59.317Z,1366.88
2022-08-06T10:20:58.284Z,286.88
2022-08-06T10:21:58.274Z,264.38
2022-08-06T10:22:58.523Z,258.75
2022-08-06T10:23:58.254Z,258.75
2022-08-06T10:24:58.381Z,270.00
2022-08-06T10:25:58.234Z,337.50
2022-08-06T10:26:58.226Z,624.38
2022-08-06T10:27:58.230Z,410.62
2022-08-06T10:28:58.230Z,303.75
2022-08-06T10:29:58.191Z,236.25
2022-08-06T10:30:58.186Z,219.38
2022-08-06T10:31:58.186Z,225.00
2022-08-06T10:32:59.086Z,219.38
2022-08-06T10:33:58.150Z,219.38
2022-08-06T10:34:58.144Z,236.25
2022-08-06T10:35:58.131Z,247.50
2022-08-06T10:36:58.599Z,264.38
2022-08-06T10:37:58.270Z,281.25
2022-08-06T10:38:58.100Z,286.88
2022-08-06T10:40:08.276Z,281.25
2022-08-06T10:40:58.717Z,365.62
2022-08-06T10:42:00.848Z,1293.75
2022-08-06T10:42:58.068Z,1299.38
2022-08-06T10:43:58.046Z,1299.38
2022-08-06T10:44:58.037Z,1299.38
2022-08-06T10:45:58.026Z,1383.75
2022-08-06T10:46:58.039Z,2874.38
2022-08-06T10:48:58.674Z,2874.38
2022-08-06T10:50:25.810Z,2874.38
2022-08-06T10:50:30.076Z,2874.38
2022-08-06T10:50:59.598Z,2874.38
2022-08-06T10:51:58.888Z,990.00
2022-08-06T10:52:57.960Z,1423.12
2022-08-06T10:54:02.084Z,1023.75
2022-08-06T10:54:58.958Z,247.50
2022-08-06T10:55:57.924Z,208.12
2022-08-06T10:56:57.914Z,191.25
2022-08-06T10:57:57.939Z,219.38
2022-08-06T10:58:58.063Z,2874.38
2022-08-06T10:59:57.883Z,2874.38
2022-08-06T11:00:57.888Z,1355.62
2022-08-06T11:01:57.880Z,1327.50
2022-08-06T11:02:57.851Z,1372.50
2022-08-06T11:03:57.923Z,1400.62
2022-08-06T11:04:57.834Z,1411.88
2022-08-06T11:05:57.817Z,1428.75
2022-08-06T11:06:57.812Z,2874.38
2022-08-06T11:08:08.681Z,2874.38
2022-08-06T11:09:00.032Z,973.12
2022-08-06T11:10:01.802Z,2874.38
2022-08-06T11:10:57.814Z,1209.38
2022-08-06T11:12:05.644Z,286.88
2022-08-06T11:12:57.750Z,270.00
2022-08-06T11:14:02.959Z,292.50
2022-08-06T11:14:57.728Z,2874.38
2022-08-06T11:15:57.720Z,2874.38
2022-08-06T11:16:57.931Z,2874.38
2022-08-06T11:17:57.697Z,2874.38
2022-08-06T11:18:57.691Z,1434.38
2022-08-06T11:19:58.748Z,2874.38
2022-08-06T11:20:58.076Z,2874.38
2022-08-06T11:22:01.945Z,388.12
2022-08-06T11:22:59.540Z,388.12
2022-08-06T11:24:01.121Z,2874.38
2022-08-06T11:24:57.629Z,2874.38
2022-08-06T11:25:57.619Z,2874.38
2022-08-06T11:27:01.550Z,2874.38
2022-08-06T11:28:04.830Z,2874.38
2022-08-06T11:28:58.650Z,2874.38
2022-08-06T11:30:04.413Z,2874.38
2022-08-06T11:30:58.534Z,2874.38
2022-08-06T11:31:57.682Z,2874.38
2022-08-06T11:32:57.555Z,2874.38
2022-08-06T11:33:57.566Z,2874.38
2022-08-06T11:34:57.532Z,2874.38
2022-08-06T11:35:59.475Z,2874.38
2022-08-06T11:36:58.427Z,1400.62
2022-08-06T11:38:00.630Z,1321.88
2022-08-06T11:39:00.114Z,1310.62
2022-08-06T11:39:57.509Z,1344.38
2022-08-06T11:40:57.472Z,1091.25
2022-08-06T11:41:58.958Z,2874.38
2022-08-06T11:42:57.450Z,759.38
2022-08-06T11:44:03.227Z,2874.38
2022-08-06T11:44:58.825Z,534.38
2022-08-06T11:46:20.540Z,348.75
2022-08-06T11:46:57.425Z,292.50
2022-08-06T11:47:57.403Z,303.75
2022-08-06T11:48:57.402Z,421.88
2022-08-06T11:49:57.732Z,2874.38
2022-08-06T11:50:57.377Z,2874.38
2022-08-06T11:52:04.383Z,450.00
2022-08-06T11:52:58.379Z,2874.38
2022-08-06T11:53:57.341Z,360.00
2022-08-06T11:54:57.337Z,888.75
2022-08-06T11:55:57.388Z,877.50
2022-08-06T11:56:57.598Z,2874.38
2022-08-06T11:57:57.344Z,1434.38
2022-08-06T11:58:57.306Z,2874.38
2022-08-06T11:59:57.287Z,2874.38
2022-08-06T12:00:57.886Z,2874.38
2022-08-06T12:01:57.315Z,2874.38
2022-08-06T12:02:57.468Z,2874.38
2022-08-06T12:03:57.244Z,1231.88
2022-08-06T12:04:57.233Z,416.25
2022-08-06T12:05:58.370Z,376.88
2022-08-06T12:06:57.214Z,337.50
2022-08-06T12:07:57.234Z,309.38
2022-08-06T12:08:57.195Z,281.25
2022-08-06T12:09:57.470Z,264.38
2022-08-06T12:10:57.177Z,258.75
2022-08-06T12:11:57.168Z,264.38
2022-08-06T12:12:57.471Z,286.88
2022-08-06T12:14:32.145Z,309.38
2022-08-06T12:14:57.185Z,1400.62
2022-08-06T12:16:10.195Z,511.88
2022-08-06T12:16:58.587Z,320.62
2022-08-06T12:18:18.819Z,315.00
2022-08-06T12:18:58.123Z,2874.38
2022-08-06T12:20:01.296Z,500.62
2022-08-06T12:20:57.224Z,1406.25
2022-08-06T12:21:57.831Z,1395.00
2022-08-06T12:22:57.053Z,1141.88
2022-08-06T12:23:57.343Z,444.38
2022-08-06T12:25:11.206Z,545.62
2022-08-06T12:25:58.049Z,343.12
2022-08-06T12:26:57.010Z,326.25
2022-08-06T12:27:57.004Z,315.00
2022-08-06T12:28:56.991Z,315.00
2022-08-06T12:29:56.987Z,320.62
2022-08-06T12:30:56.975Z,331.88
2022-08-06T12:31:56.964Z,360.00
2022-08-06T12:32:57.991Z,388.12
2022-08-06T12:33:57.130Z,427.50
2022-08-06T12:34:58.557Z,585.00
2022-08-06T12:35:56.919Z,545.62
2022-08-06T12:36:56.905Z,573.75
2022-08-06T12:37:56.897Z,601.88
2022-08-06T12:38:58.593Z,697.50
2022-08-06T12:39:56.901Z,894.38
2022-08-06T12:40:56.980Z,1231.88
2022-08-06T12:41:56.854Z,663.75