createdAt,value
2023-10-30T00:00:50.156Z,15.00
2023-10-30T00:03:17.536Z,15.00
2023-10-30T00:05:44.645Z,15.10
2023-10-30T00:08:11.646Z,15.10
2023-10-30T00:10:38.567Z,15.10
2023-10-30T00:13:05.939Z,15.20
2023-10-30T00:15:32.878Z,15.20
2023-10-30T00:17:59.956Z,15.20
2023-10-30T00:20:27.692Z,15.20
2023-10-30T00:22:54.620Z,15.20
2023-10-30T00:25:22.609Z,15.20
2023-10-30T00:27:49.692Z,15.20
2023-10-30T00:30:16.815Z,15.20
2023-10-30T00:32:44.192Z,15.30
2023-10-30T00:35:11.151Z,15.20
2023-10-30T00:37:38.049Z,15.30
2023-10-30T00:40:06.949Z,15.20
2023-10-30T00:42:34.205Z,15.30
2023-10-30T00:45:01.183Z,15.30
2023-10-30T00:47:28.127Z,15.30
2023-10-30T00:49:55.013Z,15.30
2023-10-30T00:52:21.946Z,15.30
2023-10-30T00:54:49.208Z,15.30
2023-10-30T00:57:17.404Z,15.20
2023-10-30T00:59:44.394Z,15.20
2023-10-30T01:02:11.358Z,15.20
2023-10-30T01:04:38.540Z,15.20
2023-10-30T01:07:05.707Z,15.20
2023-10-30T01:09:32.707Z,15.20
2023-10-30T01:11:59.661Z,15.20
2023-10-30T01:14:27.016Z,15.20
2023-10-30T01:16:53.996Z,15.10
2023-10-30T01:19:22.024Z,15.20
2023-10-30T01:21:49.054Z,15.20
2023-10-30T01:24:16.023Z,15.20
2023-10-30T01:26:43.092Z,15.20
2023-10-30T01:29:10.067Z,15.20
2023-10-30T01:31:37.184Z,15.20
2023-10-30T01:34:04.237Z,15.20
2023-10-30T01:36:31.413Z,15.20
2023-10-30T01:38:59.550Z,15.20
2023-10-30T01:41:26.826Z,15.30
2023-10-30T01:43:53.895Z,15.30
2023-10-30T01:46:20.898Z,15.30
2023-10-30T01:48:48.689Z,15.40
2023-10-30T01:51:21.851Z,15.40
2023-10-30T01:53:49.966Z,15.40
2023-10-30T01:56:18.078Z,15.40
2023-10-30T01:58:45.756Z,15.40
2023-10-30T02:01:13.583Z,15.40
2023-10-30T02:03:41.188Z,15.40
2023-10-30T02:06:09.305Z,15.40
2023-10-30T02:08:37.155Z,15.40
2023-10-30T02:11:04.171Z,15.40
2023-10-30T02:13:31.182Z,15.50
2023-10-30T02:15:58.229Z,15.50
2023-10-30T02:18:25.799Z,15.50
2023-10-30T02:20:54.118Z,15.50
2023-10-30T02:23:21.121Z,15.50
2023-10-30T02:25:48.088Z,15.50
2023-10-30T02:28:15.020Z,15.50
2023-10-30T02:30:42.006Z,15.40
2023-10-30T02:33:09.396Z,15.40
2023-10-30T02:35:36.411Z,15.40
2023-10-30T02:38:03.340Z,15.30
2023-10-30T02:40:30.222Z,15.30
2023-10-30T02:42:57.202Z,15.40
2023-10-30T02:45:24.642Z,15.40
2023-10-30T02:47:51.581Z,15.40
2023-10-30T02:50:18.500Z,15.50
2023-10-30T02:52:45.485Z,15.50
2023-10-30T02:55:12.423Z,15.50
2023-10-30T02:57:39.597Z,15.60
2023-10-30T03:00:08.553Z,15.50
2023-10-30T03:02:35.550Z,15.50
2023-10-30T03:05:02.729Z,15.60
2023-10-30T03:07:29.837Z,15.60
2023-10-30T03:09:56.830Z,15.60
2023-10-30T03:12:23.824Z,15.70
2023-10-30T03:14:50.818Z,15.70
2023-10-30T03:17:17.755Z,15.70
2023-10-30T03:19:45.724Z,15.70
2023-10-30T03:22:12.733Z,15.70
2023-10-30T03:24:39.770Z,15.70
2023-10-30T03:27:06.892Z,15.70
2023-10-30T03:29:36.928Z,15.70
2023-10-30T03:32:04.175Z,15.70
2023-10-30T03:34:31.272Z,15.70
2023-10-30T03:36:58.289Z,15.70
2023-10-30T03:39:25.235Z,15.70
2023-10-30T03:41:52.220Z,15.70
2023-10-30T03:44:20.969Z,15.70
2023-10-30T03:46:47.934Z,15.70
2023-10-30T03:49:14.882Z,15.70
2023-10-30T03:51:42.817Z,15.70
2023-10-30T03:54:09.800Z,15.70
2023-10-30T03:56:36.909Z,15.70
2023-10-30T03:59:03.985Z,15.70
2023-10-30T04:01:30.981Z,15.70
2023-10-30T04:03:58.083Z,15.70
2023-10-30T04:06:25.250Z,15.70
2023-10-30T04:08:52.199Z,15.70
2023-10-30T04:11:19.340Z,15.70
2023-10-30T04:13:46.361Z,15.80
2023-10-30T04:16:17.909Z,15.70
2023-10-30T04:18:44.991Z,15.70
2023-10-30T04:21:12.016Z,15.80
2023-10-30T04:23:39.481Z,15.80
2023-10-30T04:26:06.525Z,15.80
2023-10-30T04:28:33.693Z,15.80
2023-10-30T04:31:00.609Z,15.80
2023-10-30T04:33:28.173Z,15.80
2023-10-30T04:35:55.335Z,15.80
2023-10-30T04:38:25.634Z,15.80
2023-10-30T04:40:52.709Z,15.80
2023-10-30T04:43:19.630Z,15.80
2023-10-30T04:45:46.608Z,15.90
2023-10-30T04:48:13.665Z,15.90
2023-10-30T04:50:40.703Z,15.90
2023-10-30T04:53:07.706Z,15.90
2023-10-30T04:55:35.825Z,15.90
2023-10-30T04:58:03.005Z,15.90
2023-10-30T05:00:30.088Z,15.90
2023-10-30T05:02:57.161Z,15.90
2023-10-30T05:05:24.184Z,15.90
2023-10-30T05:07:51.115Z,15.90
2023-10-30T05:10:18.151Z,15.90
2023-10-30T05:12:45.199Z,15.90
2023-10-30T05:15:12.256Z,16.00
2023-10-30T05:17:39.748Z,16.00
2023-10-30T05:20:07.684Z,16.00
2023-10-30T05:22:35.164Z,16.00
2023-10-30T05:25:06.553Z,16.00
2023-10-30T05:27:33.866Z,16.00
2023-10-30T05:30:01.216Z,16.00
2023-10-30T05:32:28.387Z,16.00
2023-10-30T05:34:55.413Z,16.00
2023-10-30T05:37:22.916Z,16.00
2023-10-30T05:39:51.274Z,16.00
2023-10-30T05:42:18.556Z,16.00
2023-10-30T05:44:46.564Z,16.00
2023-10-30T05:47:14.560Z,16.00
2023-10-30T05:49:41.982Z,16.00
2023-10-30T05:52:10.823Z,16.00
2023-10-30T05:54:38.287Z,16.00
2023-10-30T05:57:07.117Z,16.00
2023-10-30T05:59:34.097Z,16.00
2023-10-30T06:02:01.197Z,16.00
2023-10-30T06:04:28.309Z,16.00
2023-10-30T06:06:55.494Z,16.00
2023-10-30T06:09:22.520Z,15.90
2023-10-30T06:11:49.871Z,15.90
2023-10-30T06:14:18.333Z,15.90
2023-10-30T06:16:45.520Z,15.90
2023-10-30T06:19:12.682Z,15.90
2023-10-30T06:21:44.740Z,15.90
2023-10-30T06:24:12.068Z,15.90
2023-10-30T06:26:42.186Z,15.90
2023-10-30T06:29:09.740Z,15.80
2023-10-30T06:31:37.027Z,15.80
2023-10-30T06:34:04.167Z,15.80
2023-10-30T06:36:31.937Z,15.80
2023-10-30T06:38:59.052Z,15.80
2023-10-30T06:41:26.025Z,15.80
2023-10-30T06:43:53.153Z,15.80
2023-10-30T06:46:20.210Z,15.90
2023-10-30T06:48:47.321Z,15.90
2023-10-30T06:54:05.229Z,15.90
2023-10-30T06:56:32.221Z,15.90
2023-10-30T06:58:59.202Z,15.90
2023-10-30T07:01:26.315Z,15.90
2023-10-30T07:03:53.502Z,15.90
2023-10-30T07:06:20.527Z,15.90
2023-10-30T07:08:47.412Z,15.90
2023-10-30T07:11:14.346Z,15.90
2023-10-30T07:13:41.359Z,15.90
2023-10-30T07:16:08.838Z,15.90
2023-10-30T07:18:35.901Z,16.00
2023-10-30T07:21:03.094Z,16.00
2023-10-30T07:23:29.988Z,16.00
2023-10-30T07:25:56.943Z,16.00
2023-10-30T07:28:23.900Z,16.00
2023-10-30T07:30:50.877Z,16.00
2023-10-30T07:33:18.140Z,16.00
2023-10-30T07:35:46.053Z,16.10
2023-10-30T07:38:13.008Z,16.00
2023-10-30T07:40:39.974Z,16.10
2023-10-30T07:43:06.912Z,16.10
2023-10-30T07:45:40.110Z,16.10
2023-10-30T07:48:07.943Z,16.10
2023-10-30T07:50:37.263Z,16.10
2023-10-30T07:53:04.243Z,16.10
2023-10-30T07:55:31.478Z,16.20
2023-10-30T07:57:58.571Z,16.20
2023-10-30T08:00:26.614Z,16.20
2023-10-30T08:02:55.053Z,16.30
2023-10-30T08:05:24.236Z,16.30
2023-10-30T08:07:51.458Z,16.30
2023-10-30T08:10:18.616Z,16.40
2023-10-30T08:12:45.961Z,16.40
2023-10-30T08:15:13.304Z,16.50
2023-10-30T08:17:40.396Z,16.60
2023-10-30T08:20:07.962Z,16.60
2023-10-30T08:22:34.933Z,16.60
2023-10-30T08:25:01.912Z,16.70
2023-10-30T08:27:29.034Z,16.70
2023-10-30T08:29:56.222Z,16.70
2023-10-30T08:32:23.224Z,16.70
2023-10-30T08:34:50.878Z,16.80
2023-10-30T08:37:17.985Z,16.80
2023-10-30T08:39:49.456Z,16.80
2023-10-30T08:42:16.802Z,16.90
2023-10-30T08:44:43.679Z,16.90
2023-10-30T08:47:10.602Z,16.90
2023-10-30T08:49:37.606Z,16.90
2023-10-30T08:52:05.341Z,17.00
2023-10-30T08:54:32.642Z,17.00
2023-10-30T08:57:10.943Z,17.00
2023-10-30T08:59:43.942Z,17.00
2023-10-30T09:02:11.094Z,16.90
2023-10-30T09:04:38.439Z,17.00
2023-10-30T09:07:05.541Z,17.00
2023-10-30T09:09:34.068Z,17.00
2023-10-30T09:12:01.149Z,17.00
2023-10-30T09:14:28.162Z,17.00
2023-10-30T09:16:55.220Z,17.10
2023-10-30T09:19:22.196Z,17.10
2023-10-30T09:21:49.227Z,17.10
2023-10-30T09:24:17.061Z,17.10
2023-10-30T09:26:44.184Z,17.10
2023-10-30T09:29:11.238Z,17.20
2023-10-30T09:31:38.294Z,17.20
2023-10-30T09:34:05.402Z,17.30
2023-10-30T09:36:32.960Z,17.30
2023-10-30T09:39:00.049Z,17.40
2023-10-30T09:41:28.882Z,17.40
2023-10-30T09:43:57.755Z,17.40
2023-10-30T09:46:32.484Z,17.50
2023-10-30T09:49:00.597Z,17.60
2023-10-30T09:51:29.213Z,17.70
2023-10-30T09:53:58.357Z,17.80
2023-10-30T09:56:27.362Z,17.80
2023-10-30T09:58:55.199Z,17.90
2023-10-30T10:01:22.621Z,17.90
2023-10-30T10:03:50.007Z,18.00
2023-10-30T10:06:17.949Z,18.00
2023-10-30T10:08:45.165Z,18.00
2023-10-30T10:11:12.187Z,18.00
2023-10-30T10:13:53.886Z,18.00
2023-10-30T10:16:30.391Z,18.00
2023-10-30T10:18:57.801Z,18.10
2023-10-30T10:21:24.921Z,18.20
2023-10-30T10:23:52.055Z,18.20
2023-10-30T10:26:19.051Z,18.30
2023-10-30T10:28:49.897Z,18.30
2023-10-30T10:31:18.715Z,18.40
2023-10-30T10:33:49.713Z,18.40
2023-10-30T10:36:17.057Z,18.40
2023-10-30T10:38:58.905Z,18.50
2023-10-30T10:41:29.206Z,18.50
2023-10-30T10:43:57.940Z,18.60
2023-10-30T10:46:25.208Z,18.60
2023-10-30T10:48:52.503Z,18.70
2023-10-30T10:51:34.545Z,18.70
2023-10-30T10:54:08.139Z,18.80
2023-10-30T10:56:37.918Z,18.80
2023-10-30T10:59:12.666Z,18.90
2023-10-30T11:01:43.975Z,18.90
2023-10-30T11:04:13.952Z,18.90
2023-10-30T11:06:48.041Z,18.90
2023-10-30T11:09:37.184Z,18.90
2023-10-30T11:12:06.957Z,18.90
2023-10-30T11:14:39.849Z,18.80
2023-10-30T11:17:06.989Z,18.80
2023-10-30T11:19:34.355Z,18.80
2023-10-30T11:22:01.725Z,18.80
2023-10-30T11:24:43.199Z,18.90
2023-10-30T11:27:28.468Z,18.90
2023-10-30T11:30:08.047Z,18.90
2023-10-30T11:32:52.535Z,18.90
2023-10-30T11:35:23.626Z,19.00
2023-10-30T11:37:56.343Z,19.00
2023-10-30T11:40:25.424Z,19.00
2023-10-30T11:42:57.666Z,19.00
2023-10-30T11:45:27.190Z,19.00
2023-10-30T11:48:01.010Z,19.00
2023-10-30T11:50:35.620Z,19.00
2023-10-30T11:53:10.556Z,19.00
2023-10-30T11:55:41.794Z,19.00
2023-10-30T11:58:12.382Z,19.10
2023-10-30T12:00:48.303Z,19.10
2023-10-30T12:03:15.917Z,19.10
2023-10-30T12:05:43.105Z,19.10
2023-10-30T12:08:11.169Z,19.10
2023-10-30T12:10:39.105Z,19.10
2023-10-30T12:13:06.359Z,19.10
2023-10-30T12:15:34.351Z,19.10
2023-10-30T12:18:01.504Z,19.10
2023-10-30T12:20:28.566Z,19.10
2023-10-30T12:22:56.501Z,19.10
2023-10-30T12:25:23.579Z,19.10
2023-10-30T12:27:50.565Z,19.10
2023-10-30T12:30:18.790Z,19.10
2023-10-30T12:32:55.683Z,19.10
2023-10-30T12:35:22.773Z,19.10
2023-10-30T12:37:49.727Z,19.10
2023-10-30T12:40:17.213Z,19.10
2023-10-30T12:42:48.408Z,19.10
2023-10-30T12:45:22.415Z,19.10
2023-10-30T12:47:55.134Z,19.10
2023-10-30T12:50:24.062Z,19.10
2023-10-30T12:52:51.027Z,19.10
2023-10-30T12:55:18.040Z,19.10
2023-10-30T12:57:45.227Z,19.10
2023-10-30T13:00:12.726Z,19.10
2023-10-30T13:02:40.173Z,19.20
2023-10-30T13:05:07.899Z,19.20
2023-10-30T13:07:35.109Z,19.20
2023-10-30T13:10:02.381Z,19.30
2023-10-30T13:12:31.992Z,19.40
2023-10-30T13:14:59.164Z,19.40
2023-10-30T13:17:26.151Z,19.40
2023-10-30T13:19:53.983Z,19.50
2023-10-30T13:22:21.013Z,19.60
2023-10-30T13:24:50.207Z,19.60
2023-10-30T13:27:17.612Z,19.60
2023-10-30T13:29:45.149Z,19.60
2023-10-30T13:32:12.075Z,19.60
2023-10-30T13:34:39.106Z,19.60
2023-10-30T13:37:06.498Z,19.60
2023-10-30T13:39:33.460Z,19.60
2023-10-30T13:42:00.523Z,19.60
2023-10-30T13:44:27.531Z,19.60
2023-10-30T13:46:54.762Z,19.70
2023-10-30T13:49:22.365Z,19.70
2023-10-30T13:51:49.444Z,19.80
2023-10-30T13:54:16.519Z,19.80
2023-10-30T13:56:43.491Z,19.80
2023-10-30T13:59:10.447Z,19.90
2023-10-30T14:01:37.491Z,19.90
2023-10-30T14:04:05.256Z,20.00
2023-10-30T14:06:32.381Z,20.10
2023-10-30T14:08:59.373Z,20.10
2023-10-30T14:11:26.389Z,20.10
2023-10-30T14:13:54.339Z,20.10
2023-10-30T14:16:21.624Z,20.10
2023-10-30T14:18:49.348Z,20.20
2023-10-30T14:21:17.631Z,20.20
2023-10-30T14:23:44.806Z,20.20
2023-10-30T14:26:11.906Z,20.30
2023-10-30T14:28:39.080Z,20.30
2023-10-30T14:31:06.161Z,20.30
2023-10-30T14:33:33.301Z,20.30
2023-10-30T14:36:00.927Z,20.30
2023-10-30T14:38:28.033Z,20.30
2023-10-30T14:40:55.024Z,20.30
2023-10-30T14:43:21.930Z,20.30
2023-10-30T14:45:48.978Z,20.30
2023-10-30T14:48:16.069Z,20.20
2023-10-30T14:50:43.009Z,20.30
2023-10-30T14:53:09.935Z,20.20
2023-10-30T14:55:36.798Z,20.20
2023-10-30T14:58:03.870Z,20.20
2023-10-30T15:00:30.958Z,20.20
2023-10-30T15:02:57.962Z,20.20
2023-10-30T15:05:24.971Z,20.20
2023-10-30T15:07:53.736Z,20.20
2023-10-30T15:10:21.539Z,20.20
2023-10-30T15:12:48.615Z,20.20
2023-10-30T15:15:16.377Z,20.20
2023-10-30T15:17:44.417Z,20.10
2023-10-30T15:20:11.662Z,20.20
2023-10-30T15:22:38.684Z,20.20
2023-10-30T15:25:06.077Z,20.20
2023-10-30T15:27:35.085Z,20.10
2023-10-30T15:30:02.119Z,20.10
2023-10-30T15:32:29.270Z,20.10
2023-10-30T15:34:56.368Z,20.10
2023-10-30T15:37:23.422Z,20.10
2023-10-30T15:39:50.383Z,20.10
2023-10-30T15:42:17.382Z,20.10
2023-10-30T15:44:44.265Z,20.10
2023-10-30T15:47:24.391Z,20.00
2023-10-30T15:49:53.059Z,20.00
2023-10-30T15:59:51.675Z,19.90
2023-10-30T16:02:18.899Z,19.90
2023-10-30T16:05:01.741Z,19.90
2023-10-30T16:07:30.051Z,19.90
2023-10-30T16:12:27.936Z,19.90
2023-10-30T16:14:55.336Z,19.90
2023-10-30T16:17:22.394Z,19.90
2023-10-30T16:20:22.409Z,19.90
2023-10-30T16:22:39.616Z,19.90
2023-10-30T16:25:07.489Z,19.90
2023-10-30T16:27:34.782Z,19.90
2023-10-30T16:30:03.852Z,19.90
2023-10-30T16:32:30.971Z,19.90
2023-10-30T16:34:58.005Z,19.90
2023-10-30T16:37:25.135Z,19.90
2023-10-30T16:39:52.094Z,19.90
2023-10-30T16:42:22.339Z,19.90
2023-10-30T16:44:51.501Z,19.90
2023-10-30T16:47:18.549Z,19.90
2023-10-30T16:49:45.476Z,19.80
2023-10-30T16:52:12.598Z,19.90
2023-10-30T16:54:39.521Z,19.90
2023-10-30T16:57:06.507Z,19.90
2023-10-30T16:59:33.429Z,19.90
2023-10-30T17:02:00.403Z,19.90
2023-10-30T17:04:27.414Z,19.90
2023-10-30T17:06:54.343Z,19.90
2023-10-30T17:09:21.275Z,19.80
2023-10-30T17:11:48.248Z,19.80
2023-10-30T17:14:16.035Z,19.80
2023-10-30T17:16:45.755Z,19.80
2023-10-30T17:19:16.505Z,19.80
2023-10-30T17:21:44.859Z,19.90
2023-10-30T17:24:12.177Z,19.90
2023-10-30T17:26:39.152Z,19.90
2023-10-30T17:29:06.179Z,19.90
2023-10-30T17:31:33.314Z,20.00
2023-10-30T17:34:00.348Z,20.00
2023-10-30T17:36:27.309Z,20.10
2023-10-30T17:38:54.342Z,20.10
2023-10-30T17:41:21.425Z,20.10
2023-10-30T17:43:48.477Z,20.20
2023-10-30T17:46:15.503Z,20.20
2023-10-30T17:48:42.481Z,20.20
2023-10-30T17:51:09.415Z,20.30
2023-10-30T17:53:36.343Z,20.30
2023-10-30T17:56:03.331Z,20.30
2023-10-30T17:58:30.297Z,20.30
2023-10-30T18:00:57.437Z,20.30
2023-10-30T18:03:24.472Z,20.30
2023-10-30T18:05:51.433Z,20.20
2023-10-30T18:08:19.250Z,20.30
2023-10-30T18:10:46.180Z,20.30
2023-10-30T18:13:13.437Z,20.30
2023-10-30T18:15:40.601Z,20.30
2023-10-30T18:18:07.661Z,20.30
2023-10-30T18:20:36.457Z,20.30
2023-10-30T18:23:04.244Z,20.30
2023-10-30T18:25:31.237Z,20.30
2023-10-30T18:27:58.223Z,20.20
2023-10-30T18:30:25.162Z,20.10
2023-10-30T18:32:52.248Z,20.00
2023-10-30T18:35:19.480Z,19.90
2023-10-30T18:37:46.415Z,19.90
2023-10-30T18:40:13.943Z,19.80
2023-10-30T18:42:41.167Z,19.70
2023-10-30T18:45:09.156Z,19.70
2023-10-30T18:47:36.468Z,19.60
2023-10-30T18:50:04.469Z,19.60
2023-10-30T18:52:31.686Z,19.50
2023-10-30T18:54:58.836Z,19.50
2023-10-30T18:57:26.097Z,19.50
2023-10-30T18:59:53.173Z,19.50
2023-10-30T19:02:20.184Z,19.50
2023-10-30T19:04:48.010Z,19.50
2023-10-30T19:07:15.507Z,19.50
2023-10-30T19:09:42.433Z,19.50
2023-10-30T19:12:09.964Z,19.40
2023-10-30T19:14:37.042Z,19.40
2023-10-30T19:17:04.450Z,19.40
2023-10-30T19:19:31.425Z,19.30
2023-10-30T19:21:59.792Z,19.30
2023-10-30T19:24:26.793Z,19.30
2023-10-30T19:26:53.803Z,19.20
2023-10-30T19:29:20.779Z,19.20
2023-10-30T19:31:47.814Z,19.20
2023-10-30T19:34:14.959Z,19.20
2023-10-30T19:36:42.902Z,19.20
2023-10-30T19:39:10.876Z,19.20
2023-10-30T19:41:38.075Z,19.30
2023-10-30T19:44:05.266Z,19.30
2023-10-30T19:46:36.651Z,19.40
2023-10-30T19:49:07.760Z,19.40
2023-10-30T19:51:43.592Z,19.40
2023-10-30T19:54:13.334Z,19.40
2023-10-30T19:56:40.412Z,19.40
2023-10-30T19:59:07.383Z,19.50
2023-10-30T20:01:34.437Z,19.50
2023-10-30T20:04:01.493Z,19.60
2023-10-30T20:06:28.626Z,19.60
2023-10-30T20:08:55.586Z,19.60
2023-10-30T20:11:22.600Z,19.60
2023-10-30T20:13:49.484Z,19.70
2023-10-30T20:16:16.490Z,19.70
2023-10-30T20:18:45.338Z,19.70
2023-10-30T20:21:13.059Z,19.80
2023-10-30T20:23:40.103Z,19.70
2023-10-30T20:26:08.271Z,19.70
2023-10-30T20:28:36.366Z,19.60
2023-10-30T20:31:03.531Z,19.60
2023-10-30T20:33:30.672Z,19.60
2023-10-30T20:35:57.624Z,19.50
2023-10-30T20:38:24.479Z,19.50
2023-10-30T20:40:51.564Z,19.50
2023-10-30T20:43:21.018Z,19.40
2023-10-30T20:45:48.015Z,19.40
2023-10-30T20:48:15.398Z,19.40
2023-10-30T20:50:42.512Z,19.40
2023-10-30T20:53:09.689Z,19.40
2023-10-30T20:55:37.476Z,19.40
2023-10-30T20:58:04.513Z,19.40
2023-10-30T21:00:32.224Z,19.40
2023-10-30T21:02:59.224Z,19.40
2023-10-30T21:05:26.368Z,19.40
2023-10-30T21:07:53.345Z,19.40
2023-10-30T21:10:20.391Z,19.50
2023-10-30T21:12:47.652Z,19.50
2023-10-30T21:15:14.626Z,19.50
2023-10-30T21:17:41.787Z,19.50
2023-10-30T21:20:09.307Z,19.40
2023-10-30T21:22:36.336Z,19.40
2023-10-30T21:25:03.407Z,19.40
2023-10-30T21:27:30.524Z,19.40
2023-10-30T21:29:57.460Z,19.40
2023-10-30T21:32:24.428Z,19.40
2023-10-30T21:34:51.641Z,19.40
2023-10-30T21:37:18.694Z,19.30
2023-10-30T21:39:45.591Z,19.30
2023-10-30T21:42:12.593Z,19.30
2023-10-30T21:44:39.717Z,19.30
2023-10-30T21:47:07.183Z,19.30
2023-10-30T21:49:34.878Z,19.20
2023-10-30T21:52:01.782Z,19.20
2023-10-30T21:54:28.877Z,19.20
2023-10-30T21:56:55.811Z,19.20
2023-10-30T21:59:22.801Z,19.20
2023-10-30T22:01:49.975Z,19.10
2023-10-30T22:04:17.000Z,19.10
2023-10-30T22:06:44.092Z,19.00
2023-10-30T22:09:11.053Z,19.00
2023-10-30T22:11:38.001Z,19.00
2023-10-30T22:14:05.027Z,18.90
2023-10-30T22:16:32.516Z,18.90
2023-10-30T22:18:59.588Z,18.90
2023-10-30T22:21:26.695Z,18.90
2023-10-30T22:23:54.390Z,18.90
2023-10-30T22:26:21.395Z,18.80
2023-10-30T22:28:48.519Z,18.80
2023-10-30T22:31:15.707Z,18.80
2023-10-30T22:33:42.753Z,18.80
2023-10-30T22:36:09.850Z,18.80
2023-10-30T22:38:36.828Z,18.80
2023-10-30T22:41:04.076Z,18.80
2023-10-30T22:43:31.110Z,18.80
2023-10-30T22:45:58.122Z,18.70
2023-10-30T22:48:25.121Z,18.80
2023-10-30T22:50:52.027Z,18.70
2023-10-30T22:53:19.172Z,18.70
2023-10-30T22:55:46.932Z,18.70
2023-10-30T22:58:13.953Z,18.70
2023-10-30T23:00:44.058Z,18.70
2023-10-30T23:03:11.296Z,18.60
2023-10-30T23:05:38.709Z,18.60
2023-10-30T23:08:07.258Z,18.60
2023-10-30T23:10:34.850Z,18.60
2023-10-30T23:13:01.898Z,18.50
2023-10-30T23:15:28.869Z,18.60
2023-10-30T23:17:55.986Z,18.60
2023-10-30T23:20:25.350Z,18.60
2023-10-30T23:22:54.235Z,18.50
2023-10-30T23:25:21.414Z,18.50
2023-10-30T23:27:48.428Z,18.50
2023-10-30T23:30:15.429Z,18.50
2023-10-30T23:32:43.306Z,18.40
2023-10-30T23:35:10.575Z,18.40
2023-10-30T23:37:37.624Z,18.40
2023-10-30T23:40:05.243Z,18.40
2023-10-30T23:42:32.168Z,18.30
2023-10-30T23:44:59.272Z,18.20
2023-10-30T23:47:26.292Z,18.20
2023-10-30T23:49:53.334Z,18.20
2023-10-30T23:52:20.964Z,18.20
2023-10-30T23:54:47.922Z,18.10
2023-10-30T23:57:14.849Z,18.10
2023-10-30T23:59:43.525Z,18.10
