createdAt,value
2023-04-22T00:00:04.422Z,98385.91
2023-04-22T00:02:32.516Z,98384.34
2023-04-22T00:04:59.431Z,98393.94
2023-04-22T00:07:26.282Z,98392.13
2023-04-22T00:09:52.878Z,98384.50
2023-04-22T00:12:19.506Z,98393.94
2023-04-22T00:14:46.002Z,98393.09
2023-04-22T00:17:12.639Z,98381.25
2023-04-22T00:19:39.462Z,98386.66
2023-04-22T00:22:06.192Z,98395.84
2023-04-22T00:24:32.871Z,98395.94
2023-04-22T00:26:59.792Z,98382.72
2023-04-22T00:29:26.413Z,98383.69
2023-04-22T00:31:53.076Z,98382.00
2023-04-22T00:34:19.729Z,98387.28
2023-04-22T00:36:46.550Z,98379.47
2023-04-22T00:39:14.007Z,98377.66
2023-04-22T00:41:40.624Z,98383.19
2023-04-22T00:44:11.101Z,98377.91
2023-04-22T00:46:39.606Z,98384.16
2023-04-22T00:49:07.798Z,98378.97
2023-04-22T00:51:34.909Z,98389.44
2023-04-22T00:54:02.063Z,98386.91
2023-04-22T00:56:31.656Z,98385.22
2023-04-22T00:58:58.965Z,98381.63
2023-04-22T01:01:26.646Z,98384.16
2023-04-22T01:03:53.955Z,98386.78
2023-04-22T01:06:22.110Z,98388.47
2023-04-22T01:08:48.973Z,98371.50
2023-04-22T01:11:16.172Z,98380.56
2023-04-22T01:13:42.711Z,98350.56
2023-04-22T01:16:10.220Z,98384.97
2023-04-22T01:18:37.116Z,98370.09
2023-04-22T01:21:03.876Z,98385.09
2023-04-22T01:23:30.760Z,98382.47
2023-04-22T01:25:57.510Z,98392.19
2023-04-22T01:28:24.539Z,98398.31
2023-04-22T01:30:52.403Z,98386.19
2023-04-22T01:33:19.274Z,98380.28
2023-04-22T01:35:46.185Z,98386.28
2023-04-22T01:38:13.392Z,98387.13
2023-04-22T01:40:40.977Z,98387.25
2023-04-22T01:43:07.890Z,98393.38
2023-04-22T01:45:37.584Z,98387.25
2023-04-22T01:48:04.946Z,98387.38
2023-04-22T01:50:31.555Z,98390.84
2023-04-22T01:52:58.877Z,98390.00
2023-04-22T01:55:25.674Z,98383.50
2023-04-22T01:57:52.445Z,98384.00
2023-04-22T02:00:19.442Z,98382.53
2023-04-22T02:02:47.925Z,98387.59
2023-04-22T02:05:14.843Z,98393.72
2023-04-22T02:07:41.722Z,98345.69
2023-04-22T02:10:09.688Z,98385.06
2023-04-22T02:12:36.213Z,98375.56
2023-04-22T02:15:02.937Z,98372.81
2023-04-22T02:17:30.109Z,98379.03
2023-04-22T02:19:56.892Z,98380.84
2023-04-22T02:22:24.034Z,98385.28
2023-04-22T02:24:51.133Z,98386.25
2023-04-22T02:27:17.633Z,98384.56
2023-04-22T02:29:45.963Z,98387.22
2023-04-22T02:32:12.956Z,98381.06
2023-04-22T02:34:39.587Z,98375.06
2023-04-22T02:37:06.345Z,98377.59
2023-04-22T02:39:33.489Z,98378.53
2023-04-22T02:42:01.349Z,98375.28
2023-04-22T02:44:28.305Z,98372.53
2023-04-22T02:46:54.967Z,98377.94
2023-04-22T02:49:21.708Z,98375.28
2023-04-22T02:51:48.462Z,98375.28
2023-04-22T02:54:15.479Z,98377.94
2023-04-22T02:56:41.976Z,98373.59
2023-04-22T02:59:08.713Z,98370.13
2023-04-22T03:01:35.433Z,98379.00
2023-04-22T03:04:04.420Z,98378.06
2023-04-22T03:06:31.087Z,98377.31
2023-04-22T03:08:58.260Z,98384.28
2023-04-22T03:11:25.627Z,98380.81
2023-04-22T03:13:52.427Z,98382.72
2023-04-22T03:16:19.335Z,98368.28
2023-04-22T03:18:46.446Z,98380.19
2023-04-22T03:21:13.044Z,98380.41
2023-04-22T03:23:40.924Z,98374.50
2023-04-22T03:26:07.717Z,98384.75
2023-04-22T03:28:34.401Z,98382.31
2023-04-22T03:31:01.756Z,98384.84
2023-04-22T03:33:29.530Z,98389.19
2023-04-22T03:36:02.756Z,98382.31
2023-04-22T03:38:29.432Z,98375.09
2023-04-22T03:40:55.915Z,98387.59
2023-04-22T03:43:37.078Z,98390.22
2023-04-22T03:46:08.075Z,98383.28
2023-04-22T03:48:38.167Z,98379.78
2023-04-22T03:51:10.202Z,98379.28
2023-04-22T03:53:38.534Z,98390.34
2023-04-22T03:56:06.743Z,98392.16
2023-04-22T03:58:37.252Z,98387.72
2023-04-22T04:01:07.866Z,98391.22
2023-04-22T04:03:34.869Z,98392.88
2023-04-22T04:06:02.330Z,98395.50
2023-04-22T04:08:29.055Z,98390.34
2023-04-22T04:10:55.970Z,98394.81
2023-04-22T04:13:24.074Z,98393.22
2023-04-22T04:16:08.192Z,98399.13
2023-04-22T04:18:38.704Z,98398.28
2023-04-22T04:21:05.633Z,98404.41
2023-04-22T04:23:36.015Z,98407.88
2023-04-22T04:26:05.447Z,98395.97
2023-04-22T04:28:35.127Z,98402.50
2023-04-22T04:31:05.315Z,98396.09
2023-04-22T04:33:32.622Z,98387.34
2023-04-22T04:35:59.788Z,98409.34
2023-04-22T04:38:30.799Z,98403.97
2023-04-22T04:40:58.597Z,98397.13
2023-04-22T04:43:27.044Z,98408.38
2023-04-22T04:46:02.038Z,98410.09
2023-04-22T04:48:35.956Z,98419.69
2023-04-22T04:51:07.928Z,98402.00
2023-04-22T04:53:40.563Z,98395.13
2023-04-22T04:56:07.230Z,98411.03
2023-04-22T04:58:35.102Z,98415.47
2023-04-22T05:01:24.025Z,98411.03
2023-04-22T05:03:51.886Z,98405.75
2023-04-22T05:06:20.100Z,98414.53
2023-04-22T05:08:51.457Z,98407.69
2023-04-22T05:11:19.133Z,98410.09
2023-04-22T05:13:48.529Z,98404.91
2023-04-22T05:16:22.245Z,98406.06
2023-04-22T05:18:48.890Z,98406.50
2023-04-22T05:21:16.795Z,98415.16
2023-04-22T05:23:45.475Z,98420.44
2023-04-22T05:26:12.894Z,98422.09
2023-04-22T05:28:41.923Z,98412.50
2023-04-22T05:31:08.722Z,98405.63
2023-04-22T05:33:36.711Z,98410.09
2023-04-22T05:36:03.399Z,98406.50
2023-04-22T05:38:30.374Z,98387.41
2023-04-22T05:40:56.922Z,98417.69
2023-04-22T05:43:24.829Z,98381.19
2023-04-22T05:45:58.223Z,98413.97
2023-04-22T05:48:24.957Z,98411.44
2023-04-22T05:50:57.904Z,98393.63
2023-04-22T05:53:27.538Z,98417.34
2023-04-22T05:55:55.651Z,98413.72
2023-04-22T05:58:23.781Z,98409.31
2023-04-22T06:00:53.600Z,98414.69
2023-04-22T06:03:39.086Z,98411.31
2023-04-22T06:06:06.655Z,98418.91
2023-04-22T06:08:33.302Z,98396.75
2023-04-22T06:11:00.207Z,98419.63
2023-04-22T06:13:30.484Z,98415.41
2023-04-22T06:15:57.191Z,98379.16
2023-04-22T06:18:23.887Z,98423.13
2023-04-22T06:20:51.952Z,98427.34
2023-04-22T06:23:18.485Z,98425.44
2023-04-22T06:25:47.038Z,98425.31
2023-04-22T06:28:14.338Z,98406.66
2023-04-22T06:30:41.134Z,98423.38
2023-04-22T06:33:08.166Z,98405.69
2023-04-22T06:35:35.353Z,98418.22
2023-04-22T06:38:01.908Z,98417.25
2023-04-22T06:40:36.783Z,98429.19
2023-04-22T06:43:13.661Z,98422.34
2023-04-22T06:46:10.568Z,98411.59
2023-04-22T06:48:55.869Z,98432.53
2023-04-22T06:51:41.058Z,98419.91
2023-04-22T06:54:08.221Z,98436.88
2023-04-22T06:56:36.012Z,98418.63
2023-04-22T06:59:02.671Z,98407.53
2023-04-22T07:01:30.258Z,98416.81
2023-04-22T07:03:57.436Z,98425.16
2023-04-22T07:06:24.607Z,98422.38
2023-04-22T07:08:51.600Z,98429.34
2023-04-22T07:11:18.128Z,98426.63
2023-04-22T07:14:01.708Z,98406.25
2023-04-22T07:16:28.681Z,98425.75
2023-04-22T07:18:55.481Z,98420.69
2023-04-22T07:21:23.665Z,98424.53
2023-04-22T07:23:50.473Z,98407.53
2023-04-22T07:26:17.059Z,98403.22
2023-04-22T07:28:43.636Z,98425.47
2023-04-22T07:31:10.394Z,98426.44
2023-04-22T07:33:36.881Z,98425.69
2023-04-22T07:36:03.777Z,98419.91
2023-04-22T07:38:30.412Z,98427.09
2023-04-22T07:40:57.679Z,98428.28
2023-04-22T07:43:24.215Z,98420.69
2023-04-22T07:45:51.241Z,98428.75
2023-04-22T07:48:18.230Z,98424.28
2023-04-22T07:50:45.008Z,98422.50
2023-04-22T07:53:11.545Z,98422.50
2023-04-22T07:55:38.131Z,98419.53
2023-04-22T07:58:06.598Z,98423.75
2023-04-22T08:00:34.846Z,98419.16
2023-04-22T08:03:02.636Z,98408.34
2023-04-22T08:05:29.337Z,98397.25
2023-04-22T08:07:55.861Z,98394.13
2023-04-22T08:10:22.548Z,98419.63
2023-04-22T08:12:49.207Z,98406.50
2023-04-22T08:15:15.745Z,98408.19
2023-04-22T08:17:42.400Z,98422.50
2023-04-22T08:20:09.781Z,98423.56
2023-04-22T08:22:36.642Z,98416.81
2023-04-22T08:25:03.313Z,98421.03
2023-04-22T08:27:30.826Z,98423.56
2023-04-22T08:29:57.401Z,98423.66
2023-04-22T08:32:26.297Z,98416.59
2023-04-22T08:34:54.238Z,98420.81
2023-04-22T08:37:25.561Z,98414.16
2023-04-22T08:39:52.194Z,98413.84
2023-04-22T08:42:19.948Z,98421.66
2023-04-22T08:44:46.911Z,98420.69
2023-04-22T08:47:15.322Z,98422.25
2023-04-22T08:49:43.750Z,98407.00
2023-04-22T08:52:12.789Z,98410.25
2023-04-22T08:54:39.390Z,98412.06
2023-04-22T08:57:07.381Z,98418.66
2023-04-22T08:59:35.413Z,98413.25
2023-04-22T09:02:05.691Z,98393.78
2023-04-22T09:04:32.915Z,98400.91
2023-04-22T09:07:01.598Z,98414.50
2023-04-22T09:09:30.742Z,98411.84
2023-04-22T09:11:57.954Z,98410.91
2023-04-22T09:14:25.552Z,98416.19
2023-04-22T09:16:52.192Z,98403.31
2023-04-22T09:19:25.649Z,98405.97
2023-04-22T09:21:54.279Z,98390.19
2023-04-22T09:24:21.638Z,98399.34
2023-04-22T09:26:49.047Z,98404.63
2023-04-22T09:29:16.471Z,98401.03
2023-04-22T09:31:47.803Z,98397.53
2023-04-22T09:34:17.414Z,98379.28
2023-04-22T09:36:46.599Z,98400.47
2023-04-22T09:39:13.273Z,98372.06
2023-04-22T09:41:41.066Z,98387.88
2023-04-22T09:44:15.878Z,98394.84
2023-04-22T09:46:44.031Z,98381.63
2023-04-22T09:49:10.835Z,98382.13
2023-04-22T09:51:41.082Z,98377.56
2023-04-22T09:54:10.289Z,98389.63
2023-04-22T09:56:48.787Z,98379.22
2023-04-22T09:59:21.166Z,98379.78
2023-04-22T10:01:48.489Z,98355.81
2023-04-22T10:04:16.050Z,98366.00
2023-04-22T10:06:43.243Z,98360.25
2023-04-22T10:09:09.986Z,98369.31
2023-04-22T10:11:37.544Z,98354.25
2023-04-22T10:14:05.423Z,98362.31
2023-04-22T10:16:34.838Z,98367.53
2023-04-22T10:19:04.665Z,98358.09
2023-04-22T10:21:32.411Z,98362.22
2023-04-22T10:24:00.765Z,98356.69
2023-04-22T10:26:56.249Z,98350.25
2023-04-22T10:29:25.335Z,98358.03
2023-04-22T10:32:07.944Z,98355.16
2023-04-22T10:34:38.862Z,98351.56
2023-04-22T10:37:08.335Z,98353.97
2023-04-22T10:39:35.295Z,98342.19
2023-04-22T10:42:07.508Z,98353.13
2023-04-22T10:44:53.684Z,98347.00
2023-04-22T10:47:27.190Z,98350.72
2023-04-22T10:50:24.139Z,98354.31
2023-04-22T10:52:55.423Z,98348.44
2023-04-22T10:55:23.717Z,98334.13
2023-04-22T10:57:51.901Z,98339.88
2023-04-22T11:00:24.493Z,98339.28
2023-04-22T11:03:16.406Z,98334.94
2023-04-22T11:05:44.111Z,98325.19
2023-04-22T11:08:21.561Z,98335.06
2023-04-22T11:10:50.395Z,98315.94
2023-04-22T11:13:19.408Z,98337.13
2023-04-22T11:15:48.865Z,98321.72
2023-04-22T11:18:19.837Z,98325.09
2023-04-22T11:20:49.162Z,98324.38
2023-04-22T11:23:27.968Z,98322.78
2023-04-22T11:25:59.560Z,98302.22
2023-04-22T11:28:26.848Z,98327.13
2023-04-22T11:31:01.069Z,98319.81
2023-04-22T11:33:27.737Z,98310.81
2023-04-22T11:35:55.364Z,98305.88
2023-04-22T11:38:21.960Z,98301.06
2023-04-22T11:40:48.998Z,98316.38
2023-04-22T11:43:16.188Z,98307.56
2023-04-22T11:45:42.879Z,98285.94
2023-04-22T11:48:11.434Z,98307.97
2023-04-22T11:50:40.644Z,98309.03
2023-04-22T11:53:18.991Z,98304.84
2023-04-22T11:55:47.883Z,98296.50
2023-04-22T11:58:16.138Z,98303.28
2023-04-22T12:00:51.289Z,98300.50
2023-04-22T12:03:26.254Z,98287.50
2023-04-22T12:06:01.083Z,98286.41
2023-04-22T12:08:36.758Z,98283.91
2023-04-22T12:11:06.182Z,98266.97
2023-04-22T12:13:33.160Z,98289.94
2023-04-22T12:16:04.669Z,98277.53
2023-04-22T12:18:32.790Z,98283.78
2023-04-22T12:21:12.688Z,98294.47
2023-04-22T12:23:43.479Z,98291.00
2023-04-22T12:26:10.665Z,98295.34
2023-04-22T12:28:38.895Z,98283.78
2023-04-22T12:31:07.580Z,98289.94
2023-04-22T12:33:34.806Z,98288.97
2023-04-22T12:36:01.589Z,98248.16
2023-04-22T12:38:28.621Z,98266.63
2023-04-22T12:40:55.480Z,98252.91
2023-04-22T12:43:22.168Z,98229.06
2023-04-22T12:45:48.926Z,98270.09
2023-04-22T12:48:16.146Z,98246.78
2023-04-22T12:50:42.892Z,98263.38
2023-04-22T12:53:09.881Z,98268.28
2023-04-22T12:55:36.867Z,98259.97
2023-04-22T12:58:04.312Z,98247.63
2023-04-22T13:00:31.111Z,98256.25
2023-04-22T13:02:57.948Z,98256.38
2023-04-22T13:05:25.395Z,98242.34
2023-04-22T13:08:05.830Z,98245.00
2023-04-22T13:10:34.179Z,98238.00
2023-04-22T13:13:16.978Z,98227.78
2023-04-22T13:15:45.384Z,98236.44
2023-04-22T13:18:12.325Z,98244.84
2023-04-22T13:20:39.815Z,98234.97
2023-04-22T13:23:06.651Z,98228.66
2023-04-22T13:25:33.353Z,98205.44
2023-04-22T13:28:03.087Z,98240.66
2023-04-22T13:30:29.821Z,98233.69
2023-04-22T13:32:56.478Z,98225.03
2023-04-22T13:35:23.516Z,98235.97
2023-04-22T13:37:50.088Z,98225.53
2023-04-22T13:40:16.737Z,98233.31
2023-04-22T13:42:46.681Z,98222.03
2023-04-22T13:45:13.348Z,98221.31
2023-04-22T13:47:42.851Z,98224.53
2023-04-22T13:50:09.996Z,98227.09
2023-04-22T13:52:36.898Z,98187.28
2023-04-22T13:55:04.053Z,98220.84
2023-04-22T13:57:30.581Z,98206.41
2023-04-22T13:59:57.174Z,98214.09
2023-04-22T14:02:24.317Z,98206.41
2023-04-22T14:04:51.114Z,98215.19
2023-04-22T14:07:17.699Z,98208.09
2023-04-22T14:09:44.428Z,98175.84
2023-04-22T14:12:11.652Z,98207.72
2023-04-22T14:14:38.345Z,98209.75
2023-04-22T14:17:08.326Z,98196.66
2023-04-22T14:19:37.346Z,98210.75
2023-04-22T14:22:04.029Z,98190.31
2023-04-22T14:24:30.966Z,98198.34
2023-04-22T14:26:59.858Z,98202.91
2023-04-22T14:31:43.744Z,98201.94
2023-04-22T14:34:10.697Z,98191.03
2023-04-22T14:38:50.591Z,98190.69
2023-04-22T14:41:17.291Z,98207.00
2023-04-22T14:43:43.828Z,98200.75
2023-04-22T14:46:10.572Z,98162.78
2023-04-22T14:48:39.219Z,98184.31
2023-04-22T14:51:05.976Z,98189.31
2023-04-22T14:53:35.679Z,98185.59
2023-04-22T14:56:02.264Z,98193.53
2023-04-22T14:58:31.616Z,98185.72
2023-04-22T15:00:59.794Z,98179.38
2023-04-22T15:03:26.737Z,98189.22
2023-04-22T15:05:54.853Z,98170.84
2023-04-22T15:08:21.673Z,98168.19
2023-04-22T15:10:48.336Z,98168.19
2023-04-22T15:13:14.935Z,98176.00
2023-04-22T15:15:41.640Z,98185.00
2023-04-22T15:18:08.900Z,98166.38
2023-04-22T15:20:35.887Z,98179.47
2023-04-22T15:23:02.888Z,98179.34
2023-04-22T15:25:29.533Z,98174.41
2023-04-22T15:27:56.891Z,98181.75
2023-04-22T15:30:24.442Z,98181.88
2023-04-22T15:32:51.033Z,98129.66
2023-04-22T15:35:17.886Z,98165.41
2023-04-22T15:37:45.739Z,98185.72
2023-04-22T15:40:12.620Z,98171.09
2023-04-22T15:42:39.189Z,98167.09
2023-04-22T15:45:06.596Z,98173.13
2023-04-22T15:47:33.759Z,98184.63
2023-04-22T15:50:06.654Z,98133.13
2023-04-22T15:52:35.906Z,98160.50
2023-04-22T15:55:02.575Z,98163.84
2023-04-22T15:57:34.136Z,98179.00
2023-04-22T16:00:12.936Z,98177.16
2023-04-22T16:02:43.788Z,98172.75
2023-04-22T16:05:12.203Z,98168.78
2023-04-22T16:07:38.924Z,98174.53
2023-04-22T16:10:09.344Z,98152.94
2023-04-22T16:12:36.200Z,98171.19
2023-04-22T16:15:02.824Z,98173.09
2023-04-22T16:17:29.977Z,98175.03
2023-04-22T16:19:56.602Z,98167.56
2023-04-22T16:22:24.046Z,98152.09
2023-04-22T16:24:51.246Z,98171.56
2023-04-22T16:27:19.117Z,98167.56
2023-04-22T16:29:45.964Z,98173.38
2023-04-22T16:32:12.716Z,98162.28
2023-04-22T16:34:39.324Z,98153.75
2023-04-22T16:37:06.474Z,98170.81
2023-04-22T16:39:33.404Z,98144.28
2023-04-22T16:42:02.294Z,98151.38
2023-04-22T16:44:29.053Z,98166.38
2023-04-22T16:46:55.903Z,98164.56
2023-04-22T16:49:22.454Z,98168.06
2023-04-22T16:51:49.308Z,98164.44
2023-04-22T16:54:15.954Z,98142.50
2023-04-22T16:56:42.564Z,98161.94
2023-04-22T16:59:09.076Z,98152.56
2023-04-22T17:01:36.190Z,98156.28
2023-04-22T17:04:03.108Z,98156.16
2023-04-22T17:06:29.815Z,98163.84
2023-04-22T17:08:56.420Z,98161.91
2023-04-22T17:11:23.966Z,98149.78
2023-04-22T17:13:51.443Z,98165.28
2023-04-22T17:16:18.640Z,98160.81
2023-04-22T17:18:46.912Z,98161.06
2023-04-22T17:21:14.063Z,98165.78
2023-04-22T17:23:40.699Z,98159.41
2023-04-22T17:26:07.282Z,98157.00
2023-04-22T17:28:34.098Z,98160.88
2023-04-22T17:31:00.894Z,98158.72
2023-04-22T17:33:27.537Z,98169.75
2023-04-22T17:35:54.132Z,98167.59
2023-04-22T17:38:20.818Z,98166.38
2023-04-22T17:40:47.986Z,98173.69
2023-04-22T17:43:17.362Z,98176.69
2023-04-22T17:45:44.184Z,98179.47
2023-04-22T17:48:12.122Z,98177.78
2023-04-22T17:50:38.883Z,98183.19
2023-04-22T17:53:05.987Z,98172.75
2023-04-22T17:55:35.213Z,98184.28
2023-04-22T17:58:03.177Z,98185.22
2023-04-22T18:00:30.986Z,98183.06
2023-04-22T18:02:57.933Z,98186.78
2023-04-22T18:05:25.218Z,98172.34
2023-04-22T18:07:52.534Z,98197.34
2023-04-22T18:10:19.545Z,98161.63
2023-04-22T18:12:46.114Z,98199.13
2023-04-22T18:15:12.773Z,98202.25
2023-04-22T18:17:39.505Z,98206.34
2023-04-22T18:20:17.220Z,98193.97
2023-04-22T18:22:47.143Z,98197.69
2023-04-22T18:25:15.798Z,98203.50
2023-04-22T18:30:10.916Z,98201.56
2023-04-22T18:32:37.817Z,98208.66
2023-04-22T18:35:05.194Z,98205.78
2023-04-22T18:37:34.361Z,98210.00
2023-04-22T18:40:01.187Z,98214.22
2023-04-22T18:42:28.058Z,98206.16
2023-04-22T18:44:54.635Z,98205.22
2023-04-22T18:47:21.401Z,98200.16
2023-04-22T18:49:48.209Z,98203.28
2023-04-22T18:52:17.962Z,98194.88
2023-04-22T18:54:44.711Z,98204.00
2023-04-22T18:57:11.354Z,98203.66
2023-04-22T18:59:38.535Z,98192.34
2023-04-22T19:02:05.697Z,98211.94
2023-04-22T19:04:32.403Z,98213.63
2023-04-22T19:06:59.239Z,98195.91
2023-04-22T19:09:26.011Z,98204.88
2023-04-22T19:11:52.944Z,98207.50
2023-04-22T19:14:19.914Z,98213.63
2023-04-22T19:16:46.535Z,98212.78
2023-04-22T19:19:13.233Z,98209.28
2023-04-22T19:21:40.030Z,98209.28
2023-04-22T19:24:08.296Z,98202.22
2023-04-22T19:26:37.698Z,98210.16
2023-04-22T19:29:04.278Z,98200.75
2023-04-22T19:31:31.085Z,98196.56
2023-04-22T19:33:58.045Z,98194.28
2023-04-22T19:36:24.712Z,98204.88
2023-04-22T19:38:51.367Z,98196.19
2023-04-22T19:41:17.931Z,98202.22
2023-04-22T19:43:45.210Z,98201.34
2023-04-22T19:46:12.545Z,98195.25
2023-04-22T19:48:39.433Z,98201.13
2023-04-22T19:51:06.739Z,98194.03
2023-04-22T19:53:35.095Z,98197.53
2023-04-22T19:56:02.446Z,98198.50
2023-04-22T19:58:29.348Z,98175.72
2023-04-22T20:00:56.094Z,98207.13
2023-04-22T20:03:23.455Z,98195.84
2023-04-22T20:05:50.422Z,98206.16
2023-04-22T20:10:36.462Z,98201.72
2023-04-22T20:13:04.643Z,98195.59
2023-04-22T20:15:31.399Z,98197.16
2023-04-22T20:17:58.224Z,98199.91
2023-04-22T20:20:25.119Z,98186.59
2023-04-22T20:22:53.611Z,98191.75
2023-04-22T20:25:21.022Z,98201.59
2023-04-22T20:27:48.585Z,98197.16
2023-04-22T20:30:18.911Z,98203.53
2023-04-22T20:32:45.720Z,98195.47
2023-04-22T20:35:14.846Z,98197.03
2023-04-22T20:37:41.854Z,98200.53
2023-04-22T20:40:08.907Z,98199.56
2023-04-22T20:42:36.929Z,98188.53
2023-04-22T20:45:15.949Z,98190.69
2023-04-22T20:47:43.203Z,98189.34
2023-04-22T20:50:10.482Z,98188.13
2023-04-22T20:52:37.155Z,98191.63
2023-04-22T20:55:06.496Z,98183.31
2023-04-22T20:57:33.286Z,98173.63
2023-04-22T20:59:59.833Z,98196.56
2023-04-22T21:02:26.948Z,98186.34
2023-04-22T21:04:56.205Z,98180.94
2023-04-22T21:07:24.453Z,98184.16
2023-04-22T21:09:51.196Z,98175.03
2023-04-22T21:12:19.300Z,98179.97
2023-04-22T21:14:46.452Z,98177.31
2023-04-22T21:17:19.829Z,98193.19
2023-04-22T21:19:48.624Z,98179.97
2023-04-22T21:22:19.252Z,98177.31
2023-04-22T21:24:48.331Z,98178.16
2023-04-22T21:27:18.694Z,98181.66
2023-04-22T21:29:46.720Z,98178.16
2023-04-22T21:32:13.389Z,98182.34
2023-04-22T21:34:40.461Z,98186.81
2023-04-22T21:37:08.153Z,98160.97
2023-04-22T21:39:35.360Z,98173.25
2023-04-22T21:42:07.950Z,98170.22
2023-04-22T21:44:37.338Z,98179.63
2023-04-22T21:47:04.793Z,98172.50
2023-04-22T21:49:31.758Z,98178.66
2023-04-22T21:51:59.055Z,98183.94
2023-04-22T21:54:25.840Z,98177.91
2023-04-22T21:56:52.429Z,98178.16
2023-04-22T21:59:19.257Z,98166.16
2023-04-22T22:01:46.942Z,98173.59
2023-04-22T22:04:16.213Z,98175.28
2023-04-22T22:06:44.108Z,98171.09
2023-04-22T22:09:11.634Z,98188.16
2023-04-22T22:11:38.183Z,98172.75
2023-04-22T22:14:05.092Z,98186.19
2023-04-22T22:16:31.773Z,98184.41
2023-04-22T22:18:58.523Z,98179.13
2023-04-22T22:21:26.155Z,98187.88
2023-04-22T22:23:52.909Z,98188.75
2023-04-22T22:26:19.586Z,98186.09
2023-04-22T22:28:46.392Z,98162.06
2023-04-22T22:31:13.057Z,98178.16
2023-04-22T22:33:39.782Z,98139.00
2023-04-22T22:36:06.735Z,98181.75
2023-04-22T22:38:33.555Z,98185.09
2023-04-22T22:41:00.132Z,98170.00
2023-04-22T22:43:26.967Z,98185.97
2023-04-22T22:45:53.608Z,98171.91
2023-04-22T22:48:20.480Z,98189.44
2023-04-22T22:50:47.183Z,98185.97
2023-04-22T22:53:13.846Z,98184.16
2023-04-22T22:55:40.495Z,98173.84
2023-04-22T22:58:07.061Z,98182.38
2023-04-22T23:00:33.821Z,98172.97
2023-04-22T23:03:00.723Z,98179.72
2023-04-22T23:05:27.621Z,98183.19
2023-04-22T23:07:54.230Z,98185.84
2023-04-22T23:10:21.113Z,98182.38
2023-04-22T23:12:47.836Z,98178.16
2023-04-22T23:15:14.354Z,98184.88
2023-04-22T23:17:41.033Z,98184.00
2023-04-22T23:20:10.644Z,98175.50
2023-04-22T23:22:41.553Z,98168.91
2023-04-22T23:25:09.123Z,98176.94
2023-04-22T23:27:36.107Z,98182.22
2023-04-22T23:30:04.558Z,98174.28
2023-04-22T23:32:32.337Z,98169.25
2023-04-22T23:35:00.705Z,98169.50
2023-04-22T23:37:28.848Z,98174.28
2023-04-22T23:39:55.594Z,98178.72
2023-04-22T23:42:22.214Z,98174.28
2023-04-22T23:44:48.804Z,98184.88
2023-04-22T23:47:15.433Z,98168.41
2023-04-22T23:49:42.214Z,98172.47
2023-04-22T23:52:09.115Z,98174.28
2023-04-22T23:54:36.058Z,98167.44
2023-04-22T23:57:02.910Z,98159.16
2023-04-22T23:59:29.881Z,98174.28
