createdAt,value
2023-09-17T00:02:23.545Z,10.95
2023-09-17T00:05:26.146Z,9.10
2023-09-17T00:08:28.402Z,8.80
2023-09-17T00:11:30.491Z,7.28
2023-09-17T00:14:32.561Z,8.10
2023-09-17T00:17:34.660Z,10.30
2023-09-17T00:20:36.564Z,8.63
2023-09-17T00:23:38.451Z,8.15
2023-09-17T00:26:40.455Z,6.97
2023-09-17T00:29:42.344Z,8.88
2023-09-17T00:32:44.911Z,8.40
2023-09-17T00:35:46.759Z,8.60
2023-09-17T00:38:48.556Z,7.57
2023-09-17T00:41:50.455Z,9.00
2023-09-17T00:44:52.389Z,8.38
2023-09-17T00:47:55.802Z,8.07
2023-09-17T00:50:57.866Z,7.77
2023-09-17T00:54:00.434Z,8.40
2023-09-17T00:57:04.153Z,11.18
2023-09-17T01:00:10.991Z,10.63
2023-09-17T01:03:13.876Z,9.23
2023-09-17T01:06:16.062Z,9.57
2023-09-17T01:09:19.454Z,7.25
2023-09-17T01:12:21.886Z,7.80
2023-09-17T01:15:24.291Z,10.38
2023-09-17T01:18:28.867Z,9.55
2023-09-17T01:21:37.379Z,9.23
2023-09-17T01:24:51.448Z,11.30
2023-09-17T01:27:53.444Z,11.90
2023-09-17T01:30:55.435Z,8.93
2023-09-17T01:33:57.631Z,10.30
2023-09-17T01:37:03.834Z,8.93
2023-09-17T01:40:15.203Z,9.48
2023-09-17T01:43:21.582Z,9.82
2023-09-17T01:46:24.236Z,11.57
2023-09-17T01:49:26.968Z,11.15
2023-09-17T01:52:33.745Z,10.00
2023-09-17T01:55:37.012Z,9.07
2023-09-17T01:58:39.475Z,9.68
2023-09-17T02:01:43.488Z,9.07
2023-09-17T02:04:45.430Z,9.57
2023-09-17T02:07:48.267Z,7.57
2023-09-17T02:10:50.178Z,7.30
2023-09-17T02:13:52.570Z,10.32
2023-09-17T02:16:55.810Z,7.07
2023-09-17T02:19:57.878Z,8.18
2023-09-17T02:22:59.768Z,8.67
2023-09-17T02:26:01.786Z,9.20
2023-09-17T02:29:05.226Z,10.70
2023-09-17T02:32:07.514Z,9.63
2023-09-17T02:35:09.746Z,10.52
2023-09-17T02:38:11.877Z,8.57
2023-09-17T02:41:13.762Z,6.93
2023-09-17T02:44:15.645Z,7.80
2023-09-17T02:47:17.685Z,8.20
2023-09-17T02:50:20.972Z,12.30
2023-09-17T02:53:23.021Z,8.53
2023-09-17T02:56:26.056Z,7.78
2023-09-17T02:59:28.094Z,7.15
2023-09-17T03:02:30.172Z,7.68
2023-09-17T03:05:32.119Z,8.32
2023-09-17T03:08:34.541Z,6.07
2023-09-17T03:11:36.520Z,7.05
2023-09-17T03:14:40.056Z,6.13
2023-09-17T03:17:45.567Z,7.38
2023-09-17T03:20:50.416Z,9.20
2023-09-17T03:23:52.427Z,7.57
2023-09-17T03:26:54.986Z,8.68
2023-09-17T03:29:57.438Z,7.45
2023-09-17T03:33:04.877Z,8.13
2023-09-17T03:36:14.085Z,8.77
2023-09-17T03:39:16.254Z,10.33
2023-09-17T03:42:18.156Z,9.43
2023-09-17T03:45:20.128Z,12.38
2023-09-17T03:48:22.905Z,8.32
2023-09-17T03:51:25.140Z,8.80
2023-09-17T03:54:28.117Z,14.07
2023-09-17T03:57:30.431Z,8.63
2023-09-17T04:00:32.924Z,12.63
2023-09-17T04:03:37.891Z,8.45
2023-09-17T04:06:40.039Z,9.05
2023-09-17T04:09:44.044Z,9.63
2023-09-17T04:12:46.363Z,8.95
2023-09-17T04:15:50.126Z,9.40
2023-09-17T04:18:52.027Z,10.23
2023-09-17T04:21:53.926Z,9.85
2023-09-17T04:24:56.645Z,7.27
2023-09-17T04:27:58.743Z,10.95
2023-09-17T04:31:00.658Z,9.30
2023-09-17T04:34:02.618Z,9.02
2023-09-17T04:37:05.315Z,8.23
2023-09-17T04:40:12.692Z,7.23
2023-09-17T04:43:16.498Z,11.13
2023-09-17T04:46:18.534Z,8.05
2023-09-17T04:49:26.131Z,10.75
2023-09-17T04:52:28.109Z,10.50
2023-09-17T04:55:30.213Z,9.93
2023-09-17T04:58:32.093Z,9.40
2023-09-17T05:01:36.476Z,8.30
2023-09-17T05:04:38.559Z,10.43
2023-09-17T05:07:43.524Z,8.68
2023-09-17T05:10:46.086Z,13.53
2023-09-17T05:13:48.309Z,9.32
2023-09-17T05:16:50.371Z,10.57
2023-09-17T05:19:52.534Z,8.20
2023-09-17T05:22:54.597Z,10.30
2023-09-17T05:25:56.594Z,7.97
2023-09-17T05:29:02.044Z,13.57
2023-09-17T05:32:04.833Z,10.57
2023-09-17T05:35:08.529Z,10.10
2023-09-17T05:38:10.547Z,12.45
2023-09-17T05:41:13.293Z,9.33
2023-09-17T05:44:15.286Z,10.55
2023-09-17T05:47:17.577Z,11.65
2023-09-17T05:50:19.932Z,13.52
2023-09-17T05:53:22.285Z,12.18
2023-09-17T05:56:24.179Z,14.93
2023-09-17T05:59:26.658Z,19.85
2023-09-17T06:02:28.605Z,15.70
2023-09-17T06:05:30.534Z,13.40
2023-09-17T06:08:32.624Z,10.05
2023-09-17T06:11:34.873Z,8.77
2023-09-17T06:14:36.882Z,10.38
2023-09-17T06:17:39.265Z,9.30
2023-09-17T06:20:41.338Z,8.82
2023-09-17T06:23:43.398Z,9.80
2023-09-17T06:26:45.322Z,9.10
2023-09-17T06:29:47.501Z,10.93
2023-09-17T06:32:50.018Z,11.35
2023-09-17T06:35:52.056Z,10.20
2023-09-17T06:38:53.904Z,10.52
2023-09-17T06:41:55.963Z,17.20
2023-09-17T06:44:57.860Z,12.07
2023-09-17T06:47:59.985Z,12.57
2023-09-17T06:51:02.853Z,20.77
2023-09-17T06:54:04.884Z,19.40
2023-09-17T06:57:06.708Z,19.37
2023-09-17T07:00:09.021Z,13.38
2023-09-17T07:03:11.023Z,13.00
2023-09-17T07:06:12.933Z,14.73
2023-09-17T07:09:14.800Z,9.77
2023-09-17T07:12:17.635Z,11.07
2023-09-17T07:15:21.377Z,10.25
2023-09-17T07:18:23.809Z,10.00
2023-09-17T07:21:25.817Z,9.30
2023-09-17T07:24:27.664Z,8.88
2023-09-17T07:27:30.834Z,14.47
2023-09-17T07:30:36.015Z,10.35
2023-09-17T07:33:40.357Z,10.38
2023-09-17T07:36:42.394Z,11.27
2023-09-17T07:39:46.423Z,8.43
2023-09-17T07:42:48.850Z,16.57
2023-09-17T07:45:50.739Z,10.20
2023-09-17T07:48:52.780Z,10.48
2023-09-17T07:51:54.800Z,11.20
2023-09-17T07:54:56.631Z,19.45
2023-09-17T07:57:58.641Z,19.93
2023-09-17T08:01:00.593Z,58.90
2023-09-17T08:04:02.597Z,17.67
2023-09-17T08:07:05.599Z,10.60
2023-09-17T08:10:08.041Z,10.55
2023-09-17T08:13:10.269Z,10.53
2023-09-17T08:16:12.203Z,10.60
2023-09-17T08:19:14.195Z,9.77
2023-09-17T08:22:16.739Z,15.93
2023-09-17T08:25:19.653Z,10.75
2023-09-17T08:28:24.007Z,9.27
2023-09-17T08:31:26.846Z,8.95
2023-09-17T08:34:28.890Z,10.70
2023-09-17T08:37:31.215Z,10.55
2023-09-17T08:40:35.945Z,10.70
2023-09-17T08:43:40.367Z,9.80
2023-09-17T08:46:44.228Z,10.88
2023-09-17T08:49:46.177Z,9.23
2023-09-17T08:52:55.745Z,10.75
2023-09-17T08:56:01.258Z,10.75
2023-09-17T08:59:10.374Z,8.73
2023-09-17T09:02:21.570Z,10.88
2023-09-17T09:05:26.636Z,11.57
2023-09-17T09:08:30.081Z,9.95
2023-09-17T09:11:35.914Z,11.90
2023-09-17T09:14:37.851Z,10.13
2023-09-17T09:17:40.448Z,11.30
2023-09-17T09:20:43.521Z,11.65
2023-09-17T09:23:45.694Z,11.98
2023-09-17T09:26:48.454Z,11.25
2023-09-17T09:29:50.384Z,11.30
2023-09-17T09:32:52.727Z,12.40
2023-09-17T09:35:56.125Z,10.70
2023-09-17T09:38:58.370Z,12.38
2023-09-17T09:42:00.871Z,12.00
2023-09-17T09:45:04.279Z,12.13
2023-09-17T09:48:14.348Z,11.60
2023-09-17T09:51:19.834Z,11.70
2023-09-17T09:54:21.699Z,9.60
2023-09-17T09:57:26.648Z,11.60
2023-09-17T10:00:30.391Z,10.10
2023-09-17T10:03:33.078Z,8.70
2023-09-17T10:06:37.381Z,11.00
2023-09-17T10:09:40.131Z,8.77
2023-09-17T10:12:42.179Z,9.82
2023-09-17T10:15:45.035Z,10.27
2023-09-17T10:18:47.763Z,9.75
2023-09-17T10:21:51.109Z,7.72
2023-09-17T10:24:53.610Z,8.30
2023-09-17T10:27:56.736Z,8.43
2023-09-17T10:31:00.421Z,7.00
2023-09-17T10:34:04.888Z,8.23
2023-09-17T10:37:08.003Z,9.43
2023-09-17T10:40:11.264Z,9.82
2023-09-17T10:43:13.408Z,8.02
2023-09-17T10:46:17.110Z,10.57
2023-09-17T10:49:20.011Z,7.25
2023-09-17T10:52:22.855Z,10.73
2023-09-17T10:55:29.142Z,8.15
2023-09-17T10:58:38.336Z,10.45
2023-09-17T11:01:43.724Z,8.77
2023-09-17T11:04:47.133Z,9.88
2023-09-17T11:07:54.114Z,10.35
2023-09-17T11:10:56.471Z,10.70
2023-09-17T11:13:58.815Z,10.30
2023-09-17T11:17:02.085Z,9.53
2023-09-17T11:20:13.862Z,15.05
2023-09-17T11:23:16.318Z,9.15
2023-09-17T11:26:26.215Z,10.80
2023-09-17T11:29:45.258Z,11.02
2023-09-17T11:32:54.677Z,9.40
2023-09-17T11:35:57.935Z,11.55
2023-09-17T11:39:05.010Z,9.70
2023-09-17T11:42:14.672Z,10.88
2023-09-17T11:45:17.039Z,10.32
2023-09-17T11:48:19.046Z,8.47
2023-09-17T11:51:22.400Z,10.75
2023-09-17T11:54:31.843Z,12.73
2023-09-17T11:57:35.124Z,8.48
2023-09-17T12:00:37.112Z,11.05
2023-09-17T12:03:39.136Z,10.60
2023-09-17T12:06:47.414Z,9.02
2023-09-17T12:09:58.771Z,10.07
2023-09-17T12:13:00.833Z,9.55
2023-09-17T12:16:02.743Z,9.10
2023-09-17T12:19:17.539Z,8.80
2023-09-17T12:22:20.934Z,15.68
2023-09-17T12:25:22.802Z,8.57
2023-09-17T12:28:28.984Z,10.30
2023-09-17T12:31:31.520Z,8.95
2023-09-17T12:34:37.467Z,8.63
2023-09-17T12:37:39.854Z,8.30
2023-09-17T12:40:42.494Z,10.52
2023-09-17T12:43:44.609Z,11.77
2023-09-17T12:46:47.686Z,9.70
2023-09-17T12:49:49.703Z,10.13
2023-09-17T12:52:52.312Z,10.73
2023-09-17T12:55:58.553Z,8.85
2023-09-17T12:59:02.140Z,9.73
2023-09-17T13:02:05.585Z,8.98
2023-09-17T13:05:09.254Z,7.97
2023-09-17T13:08:11.361Z,8.35
2023-09-17T13:11:13.461Z,11.68
2023-09-17T13:14:15.506Z,7.72
2023-09-17T13:17:18.395Z,8.93
2023-09-17T13:20:21.002Z,7.30
2023-09-17T13:23:23.681Z,8.48
2023-09-17T13:26:27.333Z,7.47
2023-09-17T13:29:43.170Z,6.38
2023-09-17T13:32:48.609Z,6.07
2023-09-17T13:35:54.755Z,8.70
2023-09-17T13:38:57.565Z,7.15
2023-09-17T13:41:59.596Z,6.55
2023-09-17T13:45:01.503Z,7.05
2023-09-17T13:48:03.586Z,10.27
2023-09-17T13:51:05.737Z,7.30
2023-09-17T13:54:07.712Z,7.32
2023-09-17T13:57:09.750Z,8.75
2023-09-17T14:00:15.293Z,6.00
2023-09-17T14:03:17.810Z,7.93
2023-09-17T14:06:19.858Z,5.83
2023-09-17T14:09:22.301Z,8.60
2023-09-17T14:12:26.454Z,6.55
2023-09-17T14:15:28.615Z,9.23
2023-09-17T14:18:30.533Z,6.60
2023-09-17T14:21:38.617Z,7.93
2023-09-17T14:24:40.593Z,7.75
2023-09-17T14:27:42.589Z,6.85
2023-09-17T14:30:45.027Z,7.40
2023-09-17T14:33:46.900Z,5.80
2023-09-17T14:36:49.021Z,7.07
2023-09-17T14:39:52.218Z,8.55
2023-09-17T14:42:54.149Z,6.35
2023-09-17T14:45:56.171Z,7.50
2023-09-17T14:48:58.012Z,6.55
2023-09-17T14:51:59.903Z,7.77
2023-09-17T14:55:05.378Z,7.53
2023-09-17T14:58:07.426Z,7.30
2023-09-17T15:01:12.036Z,9.63
2023-09-17T15:04:21.301Z,6.75
2023-09-17T15:07:23.636Z,10.27
2023-09-17T15:10:25.633Z,7.30
2023-09-17T15:13:27.445Z,11.38
2023-09-17T15:16:29.331Z,10.05
2023-09-17T15:19:31.431Z,10.73
2023-09-17T15:22:34.745Z,10.47
2023-09-17T15:25:36.849Z,7.53
2023-09-17T15:28:39.023Z,7.38
2023-09-17T15:31:41.396Z,7.68
2023-09-17T15:34:44.364Z,8.85
2023-09-17T15:37:47.756Z,7.63
2023-09-17T15:40:53.159Z,7.63
2023-09-17T15:43:55.617Z,8.90
2023-09-17T15:46:59.245Z,8.60
2023-09-17T15:50:01.421Z,7.80
2023-09-17T15:53:03.580Z,7.80
2023-09-17T15:56:05.736Z,10.07
2023-09-17T15:59:07.819Z,7.43
2023-09-17T16:02:10.205Z,8.65
2023-09-17T16:05:12.771Z,8.82
2023-09-17T16:08:15.243Z,8.13
2023-09-17T16:11:17.235Z,7.10
2023-09-17T16:14:19.241Z,8.10
2023-09-17T16:17:21.198Z,6.43
2023-09-17T16:20:23.909Z,7.38
2023-09-17T16:23:25.892Z,8.33
2023-09-17T16:26:27.756Z,6.60
2023-09-17T16:29:29.676Z,7.05
2023-09-17T16:32:32.673Z,8.73
2023-09-17T16:35:34.661Z,11.85
2023-09-17T16:38:36.571Z,7.27
2023-09-17T16:41:38.575Z,12.00
2023-09-17T16:44:40.520Z,7.43
2023-09-17T16:47:42.592Z,8.25
2023-09-17T16:50:44.879Z,9.73
2023-09-17T16:53:46.947Z,13.77
2023-09-17T16:56:48.952Z,20.88
2023-09-17T16:59:50.852Z,17.40
2023-09-17T17:02:53.213Z,13.35
2023-09-17T17:05:55.580Z,13.10
2023-09-17T17:08:57.618Z,16.17
2023-09-17T17:11:59.665Z,12.50
2023-09-17T17:15:01.607Z,21.15
2023-09-17T17:18:03.696Z,45.00
2023-09-17T17:21:05.651Z,34.03
2023-09-17T17:24:08.383Z,25.50
2023-09-17T17:27:10.276Z,10.20
2023-09-17T17:30:12.765Z,12.00
2023-09-17T17:33:14.733Z,12.18
2023-09-17T17:36:17.002Z,14.32
2023-09-17T17:39:19.111Z,11.80
2023-09-17T17:42:20.994Z,13.73
2023-09-17T17:45:23.820Z,17.27
2023-09-17T17:48:27.354Z,20.25
2023-09-17T17:51:29.578Z,13.98
2023-09-17T17:54:31.781Z,18.90
2023-09-17T17:57:33.815Z,11.63
2023-09-17T18:00:35.701Z,13.23
2023-09-17T18:03:38.979Z,10.52
2023-09-17T18:06:41.047Z,24.73
2023-09-17T18:09:43.590Z,19.23
2023-09-17T18:12:45.714Z,12.45
2023-09-17T18:15:47.921Z,14.55
2023-09-17T18:18:50.092Z,14.38
2023-09-17T18:21:52.382Z,12.20
2023-09-17T18:24:54.309Z,12.37
2023-09-17T18:27:56.493Z,12.10
2023-09-17T18:30:58.810Z,12.20
2023-09-17T18:34:00.821Z,15.25
2023-09-17T18:37:03.758Z,14.50
2023-09-17T18:40:06.598Z,13.00
2023-09-17T18:43:08.634Z,12.77
2023-09-17T18:46:10.988Z,13.52
2023-09-17T18:49:18.364Z,13.75
2023-09-17T18:52:20.481Z,14.43
2023-09-17T18:55:22.622Z,15.27
2023-09-17T18:58:24.871Z,12.25
2023-09-17T19:01:27.183Z,14.00
2023-09-17T19:04:30.473Z,14.55
2023-09-17T19:07:33.354Z,15.63
2023-09-17T19:10:36.364Z,14.60
2023-09-17T19:13:38.567Z,13.65
2023-09-17T19:16:40.663Z,18.15
2023-09-17T19:19:43.202Z,17.30
2023-09-17T19:22:45.369Z,15.85
2023-09-17T19:25:47.517Z,16.40
2023-09-17T19:28:50.221Z,16.27
2023-09-17T19:31:52.565Z,12.63
2023-09-17T19:34:56.645Z,15.65
2023-09-17T19:37:58.803Z,16.23
2023-09-17T19:41:01.523Z,16.20
2023-09-17T19:44:03.753Z,16.25
2023-09-17T19:47:06.728Z,13.15
2023-09-17T19:50:09.234Z,13.23
2023-09-17T19:53:11.303Z,11.13
2023-09-17T19:56:13.213Z,11.23
2023-09-17T19:59:15.888Z,13.23
2023-09-17T20:02:18.225Z,12.82
2023-09-17T20:05:20.452Z,12.80
2023-09-17T20:08:22.446Z,14.27
2023-09-17T20:11:24.407Z,13.63
2023-09-17T20:14:26.709Z,11.05
2023-09-17T20:17:29.801Z,12.45
2023-09-17T20:20:32.308Z,10.13
2023-09-17T20:23:40.002Z,13.18
2023-09-17T20:26:45.568Z,13.47
2023-09-17T20:29:47.696Z,12.65
2023-09-17T20:32:51.650Z,12.02
2023-09-17T20:35:53.902Z,12.40
2023-09-17T20:38:57.731Z,11.35
2023-09-17T20:41:59.708Z,13.73
2023-09-17T20:45:01.668Z,12.48
2023-09-17T20:48:03.965Z,13.13
2023-09-17T20:51:05.925Z,13.80
2023-09-17T20:54:07.859Z,11.80
2023-09-17T20:57:09.711Z,13.60
2023-09-17T21:00:12.291Z,12.40
2023-09-17T21:03:15.730Z,11.93
2023-09-17T21:06:17.775Z,12.30
2023-09-17T21:09:27.522Z,13.15
2023-09-17T21:12:29.886Z,12.83
2023-09-17T21:15:31.859Z,15.40
2023-09-17T21:18:33.815Z,12.15
2023-09-17T21:21:36.144Z,11.23
2023-09-17T21:24:38.950Z,13.80
2023-09-17T21:27:40.957Z,12.67
2023-09-17T21:30:44.973Z,11.15
2023-09-17T21:33:46.814Z,12.45
2023-09-17T21:36:50.670Z,11.75
2023-09-17T21:39:52.568Z,17.75
2023-09-17T21:42:54.546Z,14.17
2023-09-17T21:45:56.464Z,13.60
2023-09-17T21:48:58.431Z,11.98
2023-09-17T21:52:00.364Z,13.52
2023-09-17T21:55:02.234Z,11.93
2023-09-17T21:58:04.255Z,14.53
2023-09-17T22:01:06.193Z,13.82
2023-09-17T22:04:08.209Z,13.38
2023-09-17T22:07:12.961Z,11.38
2023-09-17T22:10:16.521Z,12.48
2023-09-17T22:13:19.697Z,12.50
2023-09-17T22:16:21.655Z,15.50
2023-09-17T22:19:23.530Z,18.02
2023-09-17T22:22:25.602Z,16.00
2023-09-17T22:25:27.551Z,13.95
2023-09-17T22:28:29.409Z,12.77
2023-09-17T22:31:31.372Z,13.07
2023-09-17T22:34:33.359Z,14.68
2023-09-17T22:37:36.809Z,12.90
2023-09-17T22:40:42.648Z,13.65
2023-09-17T22:43:45.283Z,14.30
2023-09-17T22:46:47.185Z,12.40
2023-09-17T22:49:49.235Z,14.82
2023-09-17T22:52:51.060Z,13.98
2023-09-17T22:55:52.983Z,13.18
2023-09-17T22:58:55.167Z,15.77
2023-09-17T23:01:57.359Z,19.20
2023-09-17T23:04:59.364Z,18.25
2023-09-17T23:08:01.711Z,14.10
2023-09-17T23:11:06.213Z,15.52
2023-09-17T23:14:09.648Z,15.40
2023-09-17T23:17:11.954Z,16.13
2023-09-17T23:20:14.232Z,16.17
2023-09-17T23:23:16.563Z,15.25
2023-09-17T23:26:18.656Z,17.95
2023-09-17T23:29:20.825Z,14.17
2023-09-17T23:32:22.837Z,16.55
2023-09-17T23:35:25.379Z,17.88
2023-09-17T23:38:31.457Z,16.45
2023-09-17T23:41:33.611Z,16.58
2023-09-17T23:44:35.632Z,15.20
2023-09-17T23:47:37.697Z,16.75
2023-09-17T23:50:42.042Z,15.95
2023-09-17T23:53:43.940Z,17.00
2023-09-17T23:56:45.999Z,14.75
2023-09-17T23:59:48.037Z,14.30
