createdAt,value
2019-04-11T00:01:36.807Z,81.70
2019-04-11T00:03:59.849Z,81.50
2019-04-11T00:06:29.749Z,81.80
2019-04-11T00:08:58.704Z,81.80
2019-04-11T00:11:28.140Z,81.70
2019-04-11T00:13:57.784Z,81.80
2019-04-11T00:16:26.698Z,81.40
2019-04-11T00:18:56.831Z,82.10
2019-04-11T00:21:25.802Z,81.80
2019-04-11T00:23:54.607Z,82.70
2019-04-11T00:26:24.437Z,81.80
2019-04-11T00:28:54.190Z,81.10
2019-04-11T00:31:23.155Z,81.40
2019-04-11T00:33:52.024Z,81.80
2019-04-11T00:36:22.146Z,82.40
2019-04-11T00:38:51.058Z,81.70
2019-04-11T00:41:19.867Z,81.70
2019-04-11T00:43:48.614Z,82.20
2019-04-11T00:46:18.250Z,81.00
2019-04-11T00:48:48.102Z,80.40
2019-04-11T00:51:17.633Z,80.40
2019-04-11T00:53:47.499Z,81.00
2019-04-11T00:56:16.322Z,81.30
2019-04-11T00:58:45.680Z,79.70
2019-04-11T01:01:15.654Z,79.30
2019-04-11T01:03:45.431Z,79.50
2019-04-11T01:06:14.382Z,79.70
2019-04-11T01:08:43.980Z,80.00
2019-04-11T01:11:13.949Z,78.90
2019-04-11T01:13:49.177Z,78.80
2019-04-11T01:16:28.342Z,78.80
2019-04-11T01:18:58.242Z,79.20
2019-04-11T01:21:27.170Z,78.80
2019-04-11T01:23:56.031Z,80.70
2019-04-11T01:26:25.365Z,80.40
2019-04-11T01:28:55.409Z,80.00
2019-04-11T01:31:26.080Z,79.50
2019-04-11T01:33:55.967Z,78.50
2019-04-11T01:36:24.881Z,78.90
2019-04-11T01:39:05.163Z,78.90
2019-04-11T01:41:34.397Z,78.10
2019-04-11T01:44:05.496Z,78.50
2019-04-11T01:46:34.035Z,78.60
2019-04-11T01:49:08.035Z,78.50
2019-04-11T01:51:37.922Z,78.40
2019-04-11T01:54:07.747Z,79.30
2019-04-11T01:56:37.086Z,79.30
2019-04-11T01:59:06.947Z,79.10
2019-04-11T02:01:41.069Z,77.90
2019-04-11T02:04:14.405Z,79.00
2019-04-11T02:06:43.158Z,79.40
2019-04-11T02:09:13.874Z,79.70
2019-04-11T02:11:42.776Z,79.20
2019-04-11T02:14:16.175Z,79.20
2019-04-11T02:16:43.211Z,79.50
2019-04-11T02:19:12.162Z,78.90
2019-04-11T02:21:42.032Z,79.00
2019-04-11T02:24:12.799Z,78.80
2019-04-11T02:26:46.534Z,78.60
2019-04-11T02:29:13.500Z,79.20
2019-04-11T02:31:42.470Z,79.50
2019-04-11T02:34:13.497Z,80.00
2019-04-11T02:36:42.909Z,80.00
2019-04-11T02:39:16.891Z,79.40
2019-04-11T02:41:44.346Z,79.50
2019-04-11T02:44:30.690Z,79.30
2019-04-11T02:46:51.658Z,79.40
2019-04-11T02:49:14.975Z,79.90
2019-04-11T02:51:44.970Z,80.60
2019-04-11T02:54:15.747Z,81.30
2019-04-11T02:56:45.586Z,81.30
2019-04-11T02:59:15.460Z,85.00
2019-04-11T03:01:46.327Z,85.90
2019-04-11T03:04:14.972Z,87.50
2019-04-11T03:06:44.384Z,87.40
2019-04-11T03:09:15.435Z,89.50
2019-04-11T03:11:45.168Z,90.20
2019-04-11T03:14:16.365Z,91.00
2019-04-11T03:16:56.642Z,91.40
2019-04-11T03:19:29.690Z,91.40
2019-04-11T03:21:47.375Z,91.60
2019-04-11T03:24:17.696Z,91.90
2019-04-11T03:26:47.302Z,92.40
2019-04-11T03:29:17.632Z,92.10
2019-04-11T03:35:12.106Z,92.00
2019-04-11T03:37:19.311Z,92.10
2019-04-11T03:39:39.787Z,91.80
2019-04-11T03:42:08.018Z,92.30
2019-04-11T03:44:25.466Z,91.90
2019-04-11T03:47:08.322Z,92.00
2019-04-11T03:49:32.828Z,92.30
2019-04-11T03:51:52.947Z,91.60
2019-04-11T03:54:23.116Z,91.80
2019-04-11T03:56:53.355Z,92.10
2019-04-11T03:59:23.687Z,91.60
2019-04-11T04:01:54.342Z,90.90
2019-04-11T04:04:23.928Z,90.90
2019-04-11T04:06:55.292Z,91.10
2019-04-11T04:09:26.165Z,91.10
2019-04-11T04:11:56.927Z,91.20
2019-04-11T04:14:29.052Z,91.90
2019-04-11T04:17:17.067Z,92.20
2019-04-11T04:19:56.874Z,92.10
2019-04-11T04:22:41.687Z,93.00
2019-04-11T04:25:12.410Z,92.90
2019-04-11T04:27:42.806Z,93.70
2019-04-11T04:30:13.692Z,94.10
2019-04-11T04:32:43.413Z,94.40
2019-04-11T04:35:15.624Z,94.90
2019-04-11T04:37:45.282Z,95.10
2019-04-11T04:40:40.291Z,95.60
2019-04-11T04:42:54.475Z,96.10
2019-04-11T04:45:21.430Z,96.20
2019-04-11T04:47:56.611Z,96.40
2019-04-11T04:50:22.423Z,96.40
2019-04-11T04:52:51.731Z,96.70
2019-04-11T04:55:23.414Z,97.10
2019-04-11T04:57:53.253Z,97.50
2019-04-11T05:00:23.408Z,97.30
2019-04-11T05:02:54.697Z,97.40
2019-04-11T05:05:24.350Z,97.30
2019-04-11T05:07:53.989Z,98.30
2019-04-11T05:10:24.145Z,98.30
2019-04-11T05:12:54.470Z,98.50
2019-04-11T05:15:24.334Z,98.70
2019-04-11T05:17:53.428Z,99.30
2019-04-11T05:20:22.211Z,98.90
2019-04-11T05:22:51.313Z,99.30
2019-04-11T05:25:20.428Z,99.20
2019-04-11T05:27:49.665Z,99.00
2019-04-11T05:30:19.187Z,99.90
2019-04-11T05:32:49.236Z,99.70
2019-04-11T05:35:18.530Z,99.90
2019-04-11T05:37:47.370Z,99.90
2019-04-11T05:40:16.871Z,99.90
2019-04-11T05:42:50.994Z,99.90
2019-04-11T05:45:21.057Z,99.90
2019-04-11T05:47:50.892Z,99.90
2019-04-11T05:50:18.724Z,99.90
2019-04-11T05:52:48.271Z,99.90
2019-04-11T05:55:17.686Z,99.90
2019-04-11T05:57:47.108Z,99.90
2019-04-11T06:00:21.484Z,99.90
2019-04-11T06:03:03.894Z,99.90
2019-04-11T06:05:36.048Z,99.90
2019-04-11T06:08:06.804Z,99.90
2019-04-11T06:10:44.991Z,99.90
2019-04-11T06:13:16.415Z,99.90
2019-04-11T06:16:01.470Z,99.90
2019-04-11T06:18:48.023Z,99.90
2019-04-11T06:21:19.876Z,99.90
2019-04-11T06:23:50.428Z,99.90
2019-04-11T06:26:21.323Z,99.90
2019-04-11T06:28:54.312Z,99.90
2019-04-11T06:31:26.626Z,99.90
2019-04-11T06:33:57.266Z,99.90
2019-04-11T06:36:30.629Z,99.90
2019-04-11T06:39:01.131Z,99.90
2019-04-11T06:41:48.628Z,99.90
2019-04-11T06:44:19.256Z,99.90
2019-04-11T06:46:58.942Z,99.90
2019-04-11T06:49:44.662Z,99.90
2019-04-11T06:52:16.762Z,99.90
2019-04-11T06:55:04.591Z,99.90
2019-04-11T06:57:34.719Z,99.90
2019-04-11T07:00:05.628Z,99.90
2019-04-11T07:02:36.896Z,99.70
2019-04-11T07:05:10.639Z,99.60
2019-04-11T07:07:43.017Z,98.90
2019-04-11T07:10:12.336Z,98.80
2019-04-11T07:12:42.853Z,98.50
2019-04-11T07:15:14.442Z,98.30
2019-04-11T07:18:01.139Z,97.70
2019-04-11T07:20:43.844Z,95.90
2019-04-11T07:23:31.137Z,96.10
2019-04-11T07:26:02.553Z,94.80
2019-04-11T07:28:42.055Z,96.00
2019-04-11T07:31:30.045Z,95.60
2019-04-11T07:34:12.501Z,92.60
2019-04-11T07:36:58.163Z,90.60
2019-04-11T07:39:29.041Z,91.30
2019-04-11T07:42:00.339Z,90.70
2019-04-11T07:44:32.153Z,88.20
2019-04-11T07:47:17.173Z,82.70
2019-04-11T07:49:43.595Z,81.30
2019-04-11T07:52:13.963Z,77.10
2019-04-11T07:54:43.326Z,76.60
2019-04-11T07:57:14.940Z,71.00
2019-04-11T07:59:46.480Z,70.20
2019-04-11T08:02:24.330Z,68.50
2019-04-11T08:05:11.603Z,66.50
2019-04-11T08:07:57.360Z,69.00
2019-04-11T08:10:35.133Z,68.80
2019-04-11T08:13:08.791Z,68.00
2019-04-11T08:15:55.801Z,68.90
2019-04-11T08:18:35.528Z,70.70
2019-04-11T08:21:22.333Z,70.80
2019-04-11T08:23:54.097Z,71.30
2019-04-11T08:26:24.619Z,71.00
2019-04-11T08:29:05.313Z,73.20
2019-04-11T08:31:28.974Z,66.40
2019-04-11T08:33:59.282Z,64.40
2019-04-11T08:36:31.657Z,61.50
2019-04-11T08:39:00.710Z,61.40
2019-04-11T08:41:47.543Z,58.30
2019-04-11T08:44:17.417Z,57.20
2019-04-11T08:46:47.956Z,55.60
2019-04-11T08:49:29.079Z,55.40
2019-04-11T08:52:00.034Z,55.70
2019-04-11T08:54:48.724Z,55.10
2019-04-11T08:57:20.032Z,51.00
2019-04-11T08:59:53.532Z,47.70
2019-04-11T09:02:22.612Z,44.70
2019-04-11T09:05:14.819Z,44.10
2019-04-11T09:07:47.701Z,45.60
2019-04-11T09:10:24.252Z,46.50
2019-04-11T09:12:58.550Z,44.60
2019-04-11T09:15:32.942Z,42.30
2019-04-11T09:18:06.351Z,41.90
2019-04-11T09:20:51.723Z,44.80
2019-04-11T09:23:21.691Z,45.90
2019-04-11T09:26:01.545Z,44.70
2019-04-11T09:28:35.691Z,45.90
2019-04-11T09:31:08.929Z,48.30
2019-04-11T09:33:41.523Z,50.80
2019-04-11T09:36:30.317Z,52.80
2019-04-11T09:39:12.919Z,52.30
2019-04-11T09:42:00.850Z,54.70
2019-04-11T09:44:49.856Z,57.50
2019-04-11T09:47:36.255Z,59.10
2019-04-11T09:50:26.730Z,59.10
2019-04-11T09:52:57.994Z,59.10
2019-04-11T09:55:37.526Z,59.90
2019-04-11T09:58:08.969Z,60.70
2019-04-11T10:00:45.223Z,61.90
2019-04-11T10:03:15.849Z,63.90
2019-04-11T10:06:03.024Z,65.00
2019-04-11T10:08:37.285Z,66.60
2019-04-11T10:11:26.649Z,66.70
2019-04-11T10:13:57.602Z,67.90
2019-04-11T10:16:28.425Z,67.40
2019-04-11T10:18:59.811Z,67.00
2019-04-11T10:21:31.098Z,67.40
2019-04-11T10:24:05.158Z,68.80
2019-04-11T10:26:36.161Z,69.30
2019-04-11T10:29:06.657Z,73.20
2019-04-11T10:31:37.055Z,74.90
2019-04-11T10:34:23.610Z,73.90
2019-04-11T10:36:54.178Z,74.70
2019-04-11T10:39:37.453Z,74.20
2019-04-11T10:42:14.775Z,76.60
2019-04-11T10:44:45.728Z,78.20
2019-04-11T10:47:22.913Z,76.70
2019-04-11T10:49:56.760Z,74.40
2019-04-11T10:52:27.157Z,73.20
2019-04-11T10:55:14.118Z,69.90
2019-04-11T10:57:48.636Z,68.20
2019-04-11T11:00:19.462Z,66.00
2019-04-11T11:02:49.817Z,66.20
2019-04-11T11:05:20.278Z,64.60
2019-04-11T11:07:49.044Z,64.20
2019-04-11T11:10:19.550Z,63.40
2019-04-11T11:13:02.340Z,67.40
2019-04-11T11:15:33.678Z,68.80
2019-04-11T11:18:35.236Z,70.90
2019-04-11T11:20:48.893Z,70.30
2019-04-11T11:23:33.117Z,68.70
2019-04-11T11:26:20.970Z,67.80
2019-04-11T11:28:53.239Z,69.40
2019-04-11T11:31:27.913Z,69.10
2019-04-11T11:33:58.858Z,67.90
2019-04-11T11:36:39.500Z,65.50
2019-04-11T11:39:26.886Z,63.30
2019-04-11T11:42:10.358Z,65.30
2019-04-11T11:44:53.184Z,67.50
2019-04-11T11:47:41.594Z,62.30
2019-04-11T11:50:17.943Z,64.90
2019-04-11T11:52:51.132Z,65.40
2019-04-11T11:55:33.601Z,63.60
2019-04-11T11:58:16.833Z,60.80
2019-04-11T12:00:45.723Z,59.70
2019-04-11T12:03:15.274Z,60.00
2019-04-11T12:05:48.550Z,60.40
2019-04-11T12:08:22.245Z,61.00
2019-04-11T12:10:53.417Z,60.40
2019-04-11T12:13:40.727Z,63.00
2019-04-11T12:16:15.924Z,62.30
2019-04-11T12:19:02.528Z,64.50
2019-04-11T12:21:33.051Z,63.20
2019-04-11T12:24:07.051Z,61.10
2019-04-11T12:26:38.272Z,61.60
2019-04-11T12:29:10.166Z,61.10
2019-04-11T12:31:40.261Z,60.30
2019-04-11T12:34:27.197Z,59.80
2019-04-11T12:36:56.964Z,58.70
2019-04-11T12:39:43.406Z,57.70
2019-04-11T12:42:13.839Z,58.40
2019-04-11T12:44:47.305Z,60.20
2019-04-11T12:47:20.169Z,59.20
2019-04-11T12:49:53.162Z,59.00
2019-04-11T12:52:34.924Z,59.00
2019-04-11T12:55:14.836Z,58.80
2019-04-11T12:57:48.142Z,59.60
2019-04-11T13:00:18.974Z,59.00
2019-04-11T13:03:04.921Z,57.90
2019-04-11T13:05:44.398Z,56.60
2019-04-11T13:08:31.057Z,53.50
2019-04-11T13:11:00.447Z,53.60
2019-04-11T13:13:33.898Z,53.90
2019-04-11T13:16:11.943Z,53.10
2019-04-11T13:18:52.806Z,52.50
2019-04-11T13:21:23.398Z,51.60
2019-04-11T13:23:53.746Z,54.00
2019-04-11T13:26:40.429Z,52.00
2019-04-11T13:29:13.576Z,53.80
2019-04-11T13:31:55.695Z,51.70
2019-04-11T13:34:30.834Z,53.10
2019-04-11T13:37:17.492Z,49.70
2019-04-11T13:39:47.976Z,50.50
2019-04-11T13:42:34.638Z,50.80
2019-04-11T13:45:03.513Z,51.60
2019-04-11T13:47:36.625Z,52.60
2019-04-11T13:50:16.192Z,52.00
2019-04-11T13:52:42.635Z,51.50
2019-04-11T13:55:13.793Z,50.80
2019-04-11T13:58:00.842Z,52.40
2019-04-11T14:00:40.436Z,53.60
2019-04-11T14:03:26.092Z,53.70
2019-04-11T14:05:57.071Z,53.80
2019-04-11T14:08:39.436Z,53.50
2019-04-11T14:11:09.904Z,53.50
2019-04-11T14:13:40.396Z,55.00
2019-04-11T14:16:17.255Z,54.00
2019-04-11T14:18:59.348Z,53.10
2019-04-11T14:21:32.742Z,52.80
2019-04-11T14:24:03.256Z,53.60
2019-04-11T14:26:39.614Z,54.30
2019-04-11T14:29:15.819Z,54.60
2019-04-11T14:31:46.337Z,54.20
2019-04-11T14:34:33.141Z,53.50
2019-04-11T14:37:09.599Z,53.70
2019-04-11T14:39:48.961Z,53.60
2019-04-11T14:42:22.592Z,53.50
2019-04-11T14:44:53.008Z,53.20
2019-04-11T14:47:23.413Z,53.40
2019-04-11T14:49:53.885Z,53.60
2019-04-11T14:52:39.281Z,54.20
2019-04-11T14:55:08.768Z,54.20
2019-04-11T14:57:56.035Z,54.20
2019-04-11T15:00:29.227Z,53.70
2019-04-11T15:03:17.833Z,52.50
2019-04-11T15:05:48.406Z,51.60
2019-04-11T15:08:21.561Z,50.50
2019-04-11T15:11:09.639Z,50.80
2019-04-11T15:13:40.948Z,50.60
2019-04-11T15:16:23.326Z,52.80
2019-04-11T15:18:53.904Z,51.90
2019-04-11T15:21:39.850Z,53.50
2019-04-11T15:24:09.472Z,52.50
2019-04-11T15:26:56.129Z,52.90
2019-04-11T15:29:26.497Z,53.10
2019-04-11T15:32:02.092Z,53.30
2019-04-11T15:34:40.965Z,54.10
2019-04-11T15:37:28.107Z,54.60
2019-04-11T15:40:14.552Z,54.00
2019-04-11T15:42:53.669Z,54.70
2019-04-11T15:45:42.423Z,55.40
2019-04-11T15:48:17.755Z,54.70
2019-04-11T15:51:06.916Z,55.00
2019-04-11T15:53:47.840Z,55.80
2019-04-11T15:56:36.232Z,55.70
2019-04-11T15:59:13.002Z,57.10
2019-04-11T16:01:42.538Z,57.40
2019-04-11T16:04:18.494Z,58.00
2019-04-11T16:06:48.938Z,57.10
2019-04-11T16:09:18.359Z,58.70
2019-04-11T16:11:51.389Z,59.10
2019-04-11T16:14:19.446Z,59.90
2019-04-11T16:16:49.832Z,60.40
2019-04-11T16:19:26.249Z,60.90
2019-04-11T16:22:03.196Z,60.60
2019-04-11T16:24:39.723Z,60.00
2019-04-11T16:27:26.349Z,59.00
2019-04-11T16:29:56.875Z,59.70
2019-04-11T16:32:27.186Z,60.20
2019-04-11T16:35:00.224Z,61.00
2019-04-11T16:37:29.739Z,61.80
2019-04-11T16:40:16.344Z,61.00
2019-04-11T16:42:45.776Z,61.40
2019-04-11T16:45:16.605Z,61.60
2019-04-11T16:47:53.767Z,62.00
2019-04-11T16:50:23.476Z,62.90
2019-04-11T16:52:52.234Z,63.60
2019-04-11T16:55:21.077Z,64.50
2019-04-11T16:57:49.933Z,65.60
2019-04-11T17:00:21.182Z,67.20
2019-04-11T17:02:50.271Z,68.90
2019-04-11T17:05:18.997Z,70.80
2019-04-11T17:07:53.874Z,71.90
2019-04-11T17:10:40.910Z,73.60
2019-04-11T17:13:09.916Z,74.60
2019-04-11T17:15:38.893Z,76.30
2019-04-11T17:18:07.835Z,75.90
2019-04-11T17:20:39.568Z,76.20
2019-04-11T17:23:07.038Z,76.30
2019-04-11T17:25:35.999Z,76.30
2019-04-11T17:28:04.777Z,77.70
2019-04-11T17:30:33.555Z,78.10
2019-04-11T17:33:02.338Z,77.80
2019-04-11T17:35:31.701Z,79.00
2019-04-11T17:38:03.675Z,79.40
2019-04-11T17:40:31.334Z,79.80
2019-04-11T17:43:00.164Z,79.30
2019-04-11T17:45:28.885Z,79.30
2019-04-11T17:47:57.798Z,79.10
2019-04-11T17:50:26.586Z,79.00
2019-04-11T17:52:55.447Z,79.20
2019-04-11T17:55:24.555Z,80.40
2019-04-11T17:57:54.940Z,80.70
2019-04-11T18:00:29.580Z,81.50
2019-04-11T18:02:56.031Z,82.10
2019-04-11T18:05:24.808Z,83.30
2019-04-11T18:07:53.476Z,85.40
2019-04-11T18:10:25.818Z,86.60
2019-04-11T18:12:55.731Z,87.20
2019-04-11T18:15:23.256Z,88.40
2019-04-11T18:17:52.052Z,89.30
2019-04-11T18:20:21.104Z,89.80
2019-04-11T18:22:50.437Z,89.70
2019-04-11T18:25:20.951Z,89.70
2019-04-11T18:27:52.408Z,88.00
2019-04-11T18:30:20.968Z,87.00
2019-04-11T18:32:51.288Z,85.70
2019-04-11T18:35:20.073Z,85.80
2019-04-11T18:37:48.986Z,85.10
2019-04-11T18:40:18.462Z,83.20
2019-04-11T18:42:47.789Z,83.90
2019-04-11T18:45:17.879Z,83.00
2019-04-11T18:47:47.225Z,82.50
2019-04-11T18:50:17.202Z,83.50
2019-04-11T18:52:46.157Z,83.40
2019-04-11T18:55:15.172Z,83.80
2019-04-11T18:57:43.972Z,84.00
2019-04-11T19:00:14.978Z,85.50
2019-04-11T19:02:43.855Z,86.20
2019-04-11T19:05:13.338Z,86.90
2019-04-11T19:07:43.529Z,87.50
2019-04-11T19:10:14.976Z,88.20
2019-04-11T19:12:46.488Z,88.50
2019-04-11T19:15:16.933Z,88.80
2019-04-11T19:17:46.809Z,89.70
2019-04-11T19:20:18.958Z,89.60
2019-04-11T19:22:47.062Z,90.20
2019-04-11T19:25:16.126Z,90.10
2019-04-11T19:27:44.930Z,90.30
2019-04-11T19:30:13.959Z,90.40
2019-04-11T19:32:42.952Z,90.40
2019-04-11T19:35:11.785Z,90.50
2019-04-11T19:37:42.096Z,90.70
2019-04-11T19:40:11.183Z,90.80
2019-04-11T19:42:39.947Z,91.10
2019-04-11T19:45:08.932Z,91.20
2019-04-11T19:47:37.667Z,91.50
2019-04-11T19:50:07.518Z,91.80
2019-04-11T19:52:45.263Z,91.60
2019-04-11T19:55:21.435Z,91.70
2019-04-11T19:57:50.363Z,92.00
2019-04-11T20:00:21.313Z,92.00
2019-04-11T20:02:51.861Z,92.10
2019-04-11T20:05:20.000Z,92.30
2019-04-11T20:07:48.855Z,92.60
2019-04-11T20:10:17.625Z,92.70
2019-04-11T20:12:46.275Z,93.00
2019-04-11T20:15:15.084Z,93.00
2019-04-11T20:17:45.002Z,93.00
2019-04-11T20:20:14.070Z,93.40
2019-04-11T20:22:42.920Z,93.20
2019-04-11T20:25:16.004Z,93.30
2019-04-11T20:27:42.167Z,93.30
2019-04-11T20:30:11.144Z,93.30
2019-04-11T20:32:39.957Z,93.70
2019-04-11T20:35:10.134Z,93.90
2019-04-11T20:37:42.242Z,93.50
2019-04-11T20:40:09.774Z,94.20
2019-04-11T20:42:38.562Z,94.20
2019-04-11T20:45:07.433Z,94.30
2019-04-11T20:47:36.324Z,94.40
2019-04-11T20:50:07.699Z,94.50
2019-04-11T20:52:36.863Z,94.40
2019-04-11T20:55:09.229Z,94.50
2019-04-11T20:57:40.441Z,94.40
2019-04-11T21:00:12.121Z,94.70
2019-04-11T21:02:39.723Z,94.90
2019-04-11T21:05:08.814Z,95.00
2019-04-11T21:07:39.151Z,95.10
2019-04-11T21:10:09.021Z,95.20
2019-04-11T21:12:38.446Z,95.50
2019-04-11T21:15:08.648Z,95.60
2019-04-11T21:17:37.624Z,95.70
2019-04-11T21:20:08.501Z,96.10
2019-04-11T21:22:37.525Z,96.30
2019-04-11T21:25:07.445Z,96.40
2019-04-11T21:27:36.701Z,96.50
2019-04-11T21:30:07.727Z,96.40
2019-04-11T21:32:36.795Z,96.90
2019-04-11T21:35:06.981Z,97.30
2019-04-11T21:37:36.760Z,97.40
2019-04-11T21:40:07.631Z,97.70
2019-04-11T21:42:36.768Z,98.10
2019-04-11T21:45:07.134Z,98.10
2019-04-11T21:47:37.185Z,98.70
2019-04-11T21:50:09.661Z,98.70
2019-04-11T21:52:43.288Z,98.90
2019-04-11T21:55:10.138Z,99.10
2019-04-11T21:57:39.151Z,99.50
2019-04-11T22:00:27.759Z,99.90
2019-04-11T22:02:57.168Z,99.90
2019-04-11T22:05:29.055Z,99.90
2019-04-11T22:07:57.227Z,99.90
2019-04-11T22:10:26.202Z,99.90
2019-04-11T22:12:54.959Z,99.90
2019-04-11T22:15:23.982Z,99.90
2019-04-11T22:17:53.072Z,99.90
2019-04-11T22:20:22.163Z,99.90
2019-04-11T22:22:51.063Z,99.90
2019-04-11T22:25:20.008Z,99.90
2019-04-11T22:27:51.038Z,99.90
2019-04-11T22:30:25.067Z,99.90
2019-04-11T22:32:55.066Z,99.90
2019-04-11T22:35:23.500Z,99.90
2019-04-11T22:37:52.366Z,99.90
2019-04-11T22:40:21.247Z,99.90
2019-04-11T22:42:50.059Z,99.90
2019-04-11T22:45:18.852Z,99.90
2019-04-11T22:47:47.759Z,99.90
2019-04-11T22:50:16.738Z,99.90
2019-04-11T22:52:45.557Z,99.90
2019-04-11T22:55:14.549Z,99.90
2019-04-11T22:57:44.343Z,99.90
2019-04-11T23:00:15.193Z,99.90
2019-04-11T23:03:02.483Z,99.90
2019-04-11T23:05:31.649Z,99.90
2019-04-11T23:08:02.778Z,99.90
2019-04-11T23:10:30.949Z,99.90
2019-04-11T23:12:59.808Z,99.90
2019-04-11T23:15:28.658Z,99.90
2019-04-11T23:17:57.590Z,99.90
2019-04-11T23:20:27.031Z,99.90
2019-04-11T23:22:55.766Z,99.90
2019-04-11T23:25:24.815Z,99.90
2019-04-11T23:27:53.689Z,99.90
2019-04-11T23:30:22.466Z,99.90
2019-04-11T23:32:51.798Z,99.90
2019-04-11T23:35:21.207Z,99.90
2019-04-11T23:37:51.919Z,99.90
2019-04-11T23:40:22.543Z,99.90
2019-04-11T23:42:51.482Z,99.90
2019-04-11T23:45:24.762Z,99.90
2019-04-11T23:47:54.352Z,99.90
2019-04-11T23:50:25.218Z,99.90
2019-04-11T23:52:57.006Z,99.90
2019-04-11T23:55:24.085Z,99.90
2019-04-11T23:57:53.024Z,99.90
