createdAt,value
2018-08-18T00:01:40.758Z,18.60
2018-08-18T00:04:20.505Z,18.50
2018-08-18T00:06:49.389Z,18.40
2018-08-18T00:09:18.145Z,18.30
2018-08-18T00:11:46.580Z,18.30
2018-08-18T00:14:15.048Z,18.30
2018-08-18T00:16:43.476Z,18.30
2018-08-18T00:19:11.933Z,18.30
2018-08-18T00:21:40.405Z,18.20
2018-08-18T00:24:10.401Z,18.00
2018-08-18T00:26:38.919Z,17.90
2018-08-18T00:29:08.884Z,17.80
2018-08-18T00:31:39.551Z,17.80
2018-08-18T00:34:08.088Z,17.80
2018-08-18T00:36:36.618Z,17.80
2018-08-18T00:39:07.923Z,17.70
2018-08-18T00:41:36.783Z,17.50
2018-08-18T00:44:05.388Z,17.40
2018-08-18T00:46:34.284Z,17.40
2018-08-18T00:49:02.791Z,17.40
2018-08-18T00:51:36.296Z,17.50
2018-08-18T00:54:06.621Z,17.50
2018-08-18T00:56:36.644Z,17.60
2018-08-18T00:59:06.032Z,17.60
2018-08-18T01:01:34.493Z,17.70
2018-08-18T01:04:06.137Z,17.70
2018-08-18T01:06:36.913Z,17.50
2018-08-18T01:09:08.968Z,17.40
2018-08-18T01:11:37.551Z,17.30
2018-08-18T01:14:12.952Z,17.30
2018-08-18T01:16:46.731Z,17.20
2018-08-18T01:19:15.193Z,17.30
2018-08-18T01:21:49.133Z,17.20
2018-08-18T01:24:17.576Z,17.10
2018-08-18T01:26:46.035Z,17.00
2018-08-18T01:29:16.669Z,17.00
2018-08-18T01:31:45.486Z,17.00
2018-08-18T01:34:13.908Z,17.00
2018-08-18T01:36:42.352Z,17.00
2018-08-18T01:39:12.455Z,16.90
2018-08-18T01:41:40.953Z,16.90
2018-08-18T01:44:15.501Z,16.90
2018-08-18T01:46:45.697Z,17.00
2018-08-18T01:49:34.780Z,17.10
2018-08-18T01:52:05.750Z,17.10
2018-08-18T01:54:34.392Z,17.20
2018-08-18T01:57:09.929Z,17.20
2018-08-18T01:59:39.548Z,17.10
2018-08-18T02:02:25.118Z,16.80
2018-08-18T02:04:53.921Z,16.70
2018-08-18T02:07:27.105Z,16.70
2018-08-18T02:09:56.007Z,16.80
2018-08-18T02:12:25.016Z,16.90
2018-08-18T02:14:53.883Z,16.80
2018-08-18T02:17:28.886Z,16.60
2018-08-18T02:19:57.663Z,16.30
2018-08-18T02:22:26.801Z,16.20
2018-08-18T02:24:55.256Z,16.20
2018-08-18T02:27:23.712Z,16.30
2018-08-18T02:30:04.040Z,16.40
2018-08-18T02:32:34.661Z,16.40
2018-08-18T02:35:03.213Z,16.50
2018-08-18T02:37:31.827Z,16.50
2018-08-18T02:40:00.354Z,16.50
2018-08-18T02:42:28.841Z,16.50
2018-08-18T02:44:57.306Z,16.40
2018-08-18T02:47:25.781Z,16.40
2018-08-18T02:49:55.097Z,16.50
2018-08-18T02:52:24.693Z,16.50
2018-08-18T02:54:53.772Z,16.50
2018-08-18T02:57:25.993Z,16.30
2018-08-18T02:59:56.172Z,16.10
2018-08-18T03:02:24.633Z,16.00
2018-08-18T03:04:53.096Z,16.00
2018-08-18T03:07:21.588Z,16.10
2018-08-18T03:09:50.045Z,16.00
2018-08-18T03:12:18.608Z,16.00
2018-08-18T03:14:47.036Z,16.00
2018-08-18T03:17:15.483Z,16.00
2018-08-18T03:19:45.484Z,16.10
2018-08-18T03:22:13.945Z,16.20
2018-08-18T03:24:42.377Z,16.20
2018-08-18T03:27:10.864Z,16.30
2018-08-18T03:29:44.571Z,16.30
2018-08-18T03:32:13.030Z,16.40
2018-08-18T03:34:41.444Z,16.40
2018-08-18T03:37:25.218Z,16.30
2018-08-18T03:39:53.830Z,16.30
2018-08-18T03:42:28.004Z,16.30
2018-08-18T03:44:56.965Z,16.30
2018-08-18T03:47:25.684Z,16.20
2018-08-18T03:49:54.124Z,16.10
2018-08-18T03:52:22.677Z,16.10
2018-08-18T03:54:51.082Z,16.10
2018-08-18T03:57:19.528Z,16.00
2018-08-18T03:59:47.979Z,16.00
2018-08-18T04:02:16.983Z,16.10
2018-08-18T04:04:45.441Z,16.10
2018-08-18T04:07:13.888Z,16.10
2018-08-18T04:09:42.309Z,16.00
2018-08-18T04:12:12.044Z,16.00
2018-08-18T04:14:41.860Z,16.10
2018-08-18T04:17:21.485Z,16.10
2018-08-18T04:19:50.191Z,16.10
2018-08-18T04:22:18.715Z,16.00
2018-08-18T04:24:48.078Z,16.00
2018-08-18T04:27:26.141Z,16.00
2018-08-18T04:29:54.585Z,16.10
2018-08-18T04:32:23.016Z,16.10
2018-08-18T04:34:51.455Z,16.10
2018-08-18T04:37:19.875Z,16.20
2018-08-18T04:39:48.316Z,16.20
2018-08-18T04:42:16.733Z,16.30
2018-08-18T04:44:45.175Z,16.30
2018-08-18T04:47:23.707Z,16.50
2018-08-18T04:49:52.194Z,16.60
2018-08-18T04:52:20.629Z,16.90
2018-08-18T04:54:49.472Z,17.30
2018-08-18T04:57:17.902Z,17.50
2018-08-18T04:59:46.340Z,17.60
2018-08-18T05:02:15.372Z,17.70
2018-08-18T05:04:43.803Z,17.60
2018-08-18T05:07:12.233Z,17.60
2018-08-18T05:09:40.664Z,17.40
2018-08-18T05:12:09.126Z,17.20
2018-08-18T05:14:37.556Z,17.30
2018-08-18T05:17:06.042Z,17.60
2018-08-18T05:19:34.467Z,18.20
2018-08-18T05:22:02.915Z,18.90
2018-08-18T05:24:31.432Z,19.60
2018-08-18T05:27:04.993Z,20.30
2018-08-18T05:29:34.123Z,20.70
2018-08-18T05:32:02.607Z,21.20
2018-08-18T05:34:31.035Z,21.50
2018-08-18T05:36:59.600Z,21.60
2018-08-18T05:39:28.040Z,21.70
2018-08-18T05:41:56.478Z,21.80
2018-08-18T05:44:24.903Z,22.10
2018-08-18T05:46:53.351Z,22.40
2018-08-18T05:49:21.868Z,22.70
2018-08-18T05:51:50.876Z,23.00
2018-08-18T05:54:24.092Z,23.30
2018-08-18T05:56:52.543Z,23.70
2018-08-18T05:59:20.959Z,24.20
2018-08-18T06:01:49.481Z,24.70
2018-08-18T06:04:19.104Z,25.20
2018-08-18T06:06:48.297Z,25.80
2018-08-18T06:09:18.027Z,26.30
2018-08-18T06:11:46.688Z,26.70
2018-08-18T06:14:15.616Z,27.20
2018-08-18T06:16:44.482Z,27.80
2018-08-18T06:19:12.996Z,28.10
2018-08-18T06:21:41.428Z,28.30
2018-08-18T06:24:10.144Z,28.60
2018-08-18T06:26:38.595Z,28.70
2018-08-18T06:29:07.087Z,28.80
2018-08-18T06:31:49.800Z,28.90
2018-08-18T06:34:18.258Z,28.80
2018-08-18T06:36:46.713Z,28.80
2018-08-18T06:39:15.163Z,28.80
2018-08-18T06:41:43.675Z,28.90
2018-08-18T06:44:12.157Z,28.90
2018-08-18T06:46:40.675Z,28.80
2018-08-18T06:49:09.150Z,28.70
2018-08-18T06:51:37.608Z,28.50
2018-08-18T06:54:06.054Z,28.50
2018-08-18T06:56:34.480Z,28.60
2018-08-18T06:59:07.484Z,28.60
2018-08-18T07:01:35.916Z,28.80
2018-08-18T07:04:04.493Z,28.90
2018-08-18T07:06:32.913Z,29.10
2018-08-18T07:09:01.508Z,29.50
2018-08-18T07:11:29.940Z,29.90
2018-08-18T07:13:58.529Z,30.20
2018-08-18T07:16:26.956Z,30.50
2018-08-18T07:18:55.407Z,30.70
2018-08-18T07:21:23.835Z,30.80
2018-08-18T07:23:52.300Z,30.70
2018-08-18T07:26:20.736Z,30.60
2018-08-18T07:28:49.224Z,30.30
2018-08-18T07:31:17.675Z,30.10
2018-08-18T07:33:46.104Z,30.10
2018-08-18T07:36:14.599Z,30.20
2018-08-18T07:38:43.036Z,30.30
2018-08-18T07:41:11.516Z,30.40
2018-08-18T07:43:39.974Z,30.40
2018-08-18T07:46:08.907Z,30.10
2018-08-18T07:48:37.355Z,29.80
2018-08-18T07:51:05.847Z,29.40
2018-08-18T07:53:34.320Z,29.20
2018-08-18T07:56:02.759Z,28.90
2018-08-18T07:58:31.201Z,28.70
2018-08-18T08:01:00.235Z,28.50
2018-08-18T08:03:28.702Z,28.40
2018-08-18T08:05:57.176Z,28.50
2018-08-18T08:08:29.062Z,28.60
2018-08-18T08:11:01.740Z,28.60
2018-08-18T08:13:30.172Z,28.40
2018-08-18T08:15:58.652Z,28.50
2018-08-18T08:18:27.102Z,28.60
2018-08-18T08:20:55.579Z,28.90
2018-08-18T08:23:24.128Z,29.20
2018-08-18T08:25:52.584Z,29.50
2018-08-18T08:28:21.033Z,29.90
2018-08-18T08:30:49.503Z,30.30
2018-08-18T08:33:38.876Z,30.40
2018-08-18T08:36:09.594Z,30.30
2018-08-18T08:38:51.458Z,30.60
2018-08-18T08:41:22.724Z,30.80
2018-08-18T08:43:51.208Z,30.80
2018-08-18T08:46:20.008Z,30.70
2018-08-18T08:48:53.452Z,30.80
2018-08-18T08:51:22.028Z,30.70
2018-08-18T08:53:50.707Z,30.60
2018-08-18T08:56:24.419Z,30.70
2018-08-18T08:58:53.000Z,30.70
2018-08-18T09:01:21.859Z,30.70
2018-08-18T09:03:50.327Z,31.30
2018-08-18T09:06:18.766Z,31.80
2018-08-18T09:08:58.819Z,31.80
2018-08-18T09:11:28.368Z,31.90
2018-08-18T09:14:04.901Z,32.40
2018-08-18T09:16:33.943Z,32.80
2018-08-18T09:19:02.411Z,33.20
2018-08-18T09:21:39.437Z,33.30
2018-08-18T09:24:07.940Z,33.30
2018-08-18T09:26:41.694Z,33.50
2018-08-18T09:29:10.388Z,33.80
2018-08-18T09:31:39.119Z,33.90
2018-08-18T09:34:07.613Z,33.90
2018-08-18T09:36:36.044Z,33.90
2018-08-18T09:39:07.752Z,34.30
2018-08-18T09:41:36.554Z,34.00
2018-08-18T09:44:05.022Z,33.20
2018-08-18T09:46:33.463Z,32.70
2018-08-18T09:49:01.976Z,32.70
2018-08-18T09:51:30.428Z,32.90
2018-08-18T09:53:58.920Z,33.30
2018-08-18T09:56:27.367Z,33.40
2018-08-18T09:58:55.824Z,33.50
2018-08-18T10:01:24.272Z,33.70
2018-08-18T10:03:52.727Z,33.80
2018-08-18T10:06:21.179Z,34.10
2018-08-18T10:08:49.647Z,34.50
2018-08-18T10:11:18.102Z,34.70
2018-08-18T10:13:46.567Z,34.70
2018-08-18T10:16:15.214Z,34.40
2018-08-18T10:18:47.607Z,34.10
2018-08-18T10:21:16.374Z,34.10
2018-08-18T10:23:44.876Z,34.50
2018-08-18T10:26:13.367Z,34.90
2018-08-18T10:28:41.958Z,34.90
2018-08-18T10:31:10.382Z,34.90
2018-08-18T10:33:38.865Z,35.00
2018-08-18T10:36:07.373Z,35.30
2018-08-18T10:38:35.860Z,35.50
2018-08-18T10:41:04.746Z,35.40
2018-08-18T10:43:33.191Z,35.00
2018-08-18T10:46:01.635Z,34.20
2018-08-18T10:48:30.071Z,34.20
2018-08-18T10:51:25.121Z,34.30
2018-08-18T10:53:54.193Z,34.40
2018-08-18T10:56:23.355Z,34.20
2018-08-18T10:59:13.716Z,34.10
2018-08-18T11:02:00.520Z,33.60
2018-08-18T11:04:31.136Z,33.60
2018-08-18T11:06:59.677Z,33.10
2018-08-18T11:09:28.495Z,32.20
2018-08-18T11:11:57.171Z,31.60
2018-08-18T11:14:25.484Z,31.50
2018-08-18T11:16:53.949Z,32.10
2018-08-18T11:19:22.632Z,32.80
2018-08-18T11:22:02.443Z,33.00
2018-08-18T11:24:30.903Z,33.20
2018-08-18T11:26:59.387Z,33.40
2018-08-18T11:29:27.813Z,33.70
2018-08-18T11:31:56.252Z,33.30
2018-08-18T11:34:24.705Z,33.10
2018-08-18T11:37:02.092Z,32.80
2018-08-18T11:39:31.606Z,33.00
2018-08-18T11:42:00.508Z,33.60
2018-08-18T11:44:29.028Z,33.50
2018-08-18T11:46:57.543Z,33.50
2018-08-18T11:49:25.985Z,33.50
2018-08-18T11:51:55.695Z,33.50
2018-08-18T11:54:24.218Z,33.40
2018-08-18T11:56:54.784Z,33.00
2018-08-18T11:59:23.215Z,32.50
2018-08-18T12:01:54.289Z,32.50
2018-08-18T12:04:23.376Z,33.00
2018-08-18T12:06:56.911Z,33.40
2018-08-18T12:09:25.379Z,33.60
2018-08-18T12:11:54.025Z,33.90
2018-08-18T12:14:22.600Z,34.20
2018-08-18T12:16:51.208Z,34.50
2018-08-18T12:19:19.668Z,34.70
2018-08-18T12:21:48.203Z,35.10
2018-08-18T12:24:18.024Z,35.40
2018-08-18T12:26:57.806Z,35.00
2018-08-18T12:29:26.522Z,34.40
2018-08-18T12:31:55.559Z,33.50
2018-08-18T12:34:24.048Z,32.80
2018-08-18T12:36:52.623Z,32.30
2018-08-18T12:39:20.999Z,32.40
2018-08-18T12:41:49.464Z,32.80
2018-08-18T12:44:20.765Z,33.50
2018-08-18T12:46:49.215Z,34.10
2018-08-18T12:49:17.671Z,34.50
2018-08-18T12:51:46.114Z,34.80
2018-08-18T12:54:14.563Z,34.40
2018-08-18T12:56:43.912Z,33.60
2018-08-18T12:59:12.366Z,33.50
2018-08-18T13:01:43.964Z,33.40
2018-08-18T13:04:13.779Z,33.20
2018-08-18T13:06:44.732Z,33.00
2018-08-18T13:09:14.666Z,33.20
2018-08-18T13:11:44.355Z,33.20
2018-08-18T13:14:15.241Z,33.20
2018-08-18T13:16:43.720Z,33.10
2018-08-18T13:19:14.095Z,32.90
2018-08-18T13:21:42.612Z,32.80
2018-08-18T13:24:11.223Z,32.80
2018-08-18T13:26:39.519Z,33.00
2018-08-18T13:29:08.028Z,33.20
2018-08-18T13:31:40.543Z,33.60
2018-08-18T13:34:10.655Z,34.00
2018-08-18T13:36:40.272Z,34.10
2018-08-18T13:39:12.467Z,34.30
2018-08-18T13:41:41.419Z,34.30
2018-08-18T13:44:09.861Z,34.10
2018-08-18T13:46:46.273Z,33.60
2018-08-18T13:49:14.947Z,33.00
2018-08-18T13:51:43.414Z,32.80
2018-08-18T13:54:11.836Z,32.70
2018-08-18T13:56:40.293Z,32.50
2018-08-18T13:59:08.784Z,32.50
2018-08-18T14:01:40.298Z,32.30
2018-08-18T14:04:17.824Z,32.20
2018-08-18T14:06:53.336Z,32.20
2018-08-18T14:09:21.869Z,32.30
2018-08-18T14:11:51.600Z,32.60
2018-08-18T14:14:20.051Z,32.60
2018-08-18T14:16:51.052Z,32.50
2018-08-18T14:19:21.431Z,32.10
2018-08-18T14:21:54.107Z,31.90
2018-08-18T14:24:26.760Z,32.00
2018-08-18T14:27:01.353Z,32.30
2018-08-18T14:29:31.331Z,32.50
2018-08-18T14:32:00.472Z,32.50
2018-08-18T14:34:28.924Z,32.50
2018-08-18T14:37:04.645Z,32.50
2018-08-18T14:39:36.203Z,32.60
2018-08-18T14:42:04.917Z,32.50
2018-08-18T14:44:33.364Z,32.20
2018-08-18T14:47:01.814Z,31.80
2018-08-18T14:49:30.245Z,31.20
2018-08-18T14:51:58.773Z,30.80
2018-08-18T14:54:30.290Z,30.70
2018-08-18T14:57:00.748Z,30.70
2018-08-18T14:59:32.072Z,30.70
2018-08-18T15:02:01.811Z,30.60
2018-08-18T15:04:30.255Z,30.60
2018-08-18T15:06:58.688Z,30.60
2018-08-18T15:09:38.359Z,30.60
2018-08-18T15:12:07.308Z,30.60
2018-08-18T15:14:35.755Z,30.50
2018-08-18T15:17:04.231Z,30.60
2018-08-18T15:19:32.714Z,30.60
2018-08-18T15:22:05.151Z,30.90
2018-08-18T15:24:33.642Z,31.20
2018-08-18T15:27:02.080Z,31.50
2018-08-18T15:29:30.576Z,31.70
2018-08-18T15:31:59.020Z,31.80
2018-08-18T15:34:28.052Z,31.70
2018-08-18T15:36:56.516Z,31.50
2018-08-18T15:39:25.939Z,31.50
2018-08-18T15:41:55.941Z,31.40
2018-08-18T15:44:24.398Z,31.30
2018-08-18T15:46:52.819Z,31.10
2018-08-18T15:49:21.271Z,30.90
2018-08-18T15:51:49.747Z,30.80
2018-08-18T15:54:18.235Z,30.70
2018-08-18T15:56:46.679Z,30.50
2018-08-18T15:59:15.195Z,30.30
2018-08-18T16:01:43.627Z,30.20
2018-08-18T16:04:12.069Z,30.10
2018-08-18T16:06:40.490Z,30.20
2018-08-18T16:09:09.267Z,30.10
2018-08-18T16:11:37.699Z,29.90
2018-08-18T16:14:06.197Z,29.60
2018-08-18T16:16:48.895Z,29.40
2018-08-18T16:19:17.348Z,29.30
2018-08-18T16:21:45.768Z,29.30
2018-08-18T16:24:28.648Z,29.10
2018-08-18T16:26:57.120Z,29.20
2018-08-18T16:29:25.546Z,29.10
2018-08-18T16:32:08.149Z,29.10
2018-08-18T16:34:36.612Z,29.00
2018-08-18T16:37:05.030Z,29.00
2018-08-18T16:39:33.520Z,28.90
2018-08-18T16:42:02.299Z,28.90
2018-08-18T16:44:30.736Z,28.80
2018-08-18T16:46:59.303Z,28.70
2018-08-18T16:49:27.760Z,28.60
2018-08-18T16:51:59.273Z,28.40
2018-08-18T16:54:29.669Z,28.30
2018-08-18T16:56:58.216Z,28.20
2018-08-18T16:59:26.931Z,28.10
2018-08-18T17:01:55.395Z,28.10
2018-08-18T17:04:29.171Z,28.10
2018-08-18T17:06:57.620Z,28.10
2018-08-18T17:09:37.068Z,28.00
2018-08-18T17:12:18.108Z,27.90
2018-08-18T17:14:46.654Z,27.80
2018-08-18T17:17:15.136Z,27.70
2018-08-18T17:19:43.565Z,27.60
2018-08-18T17:22:13.577Z,27.60
2018-08-18T17:24:42.020Z,27.40
2018-08-18T17:27:10.485Z,27.30
2018-08-18T17:29:43.237Z,27.30
2018-08-18T17:32:11.712Z,27.20
2018-08-18T17:34:40.312Z,27.10
2018-08-18T17:37:08.797Z,27.00
2018-08-18T17:39:37.471Z,27.00
2018-08-18T17:42:06.021Z,26.80
2018-08-18T17:44:34.511Z,26.70
2018-08-18T17:47:06.279Z,26.60
2018-08-18T17:50:10.236Z,26.60
2018-08-18T17:52:38.703Z,26.50
2018-08-18T17:55:14.685Z,26.40
2018-08-18T17:57:43.212Z,26.30
2018-08-18T18:00:23.588Z,26.20
2018-08-18T18:02:58.370Z,26.10
2018-08-18T18:05:28.298Z,26.10
2018-08-18T18:07:59.117Z,26.00
2018-08-18T18:10:29.832Z,25.90
2018-08-18T18:12:58.382Z,25.70
2018-08-18T18:15:34.208Z,25.60
2018-08-18T18:18:02.716Z,25.50
2018-08-18T18:20:32.650Z,25.30
2018-08-18T18:23:01.099Z,25.10
2018-08-18T18:25:29.944Z,25.00
2018-08-18T18:28:00.568Z,24.80
2018-08-18T18:30:29.680Z,24.50
2018-08-18T18:32:58.344Z,24.30
2018-08-18T18:35:27.251Z,24.10
2018-08-18T18:37:57.811Z,24.00
2018-08-18T18:40:26.572Z,23.80
2018-08-18T18:42:55.019Z,23.70
2018-08-18T18:45:24.968Z,23.50
2018-08-18T18:47:53.392Z,23.30
2018-08-18T18:50:21.907Z,23.10
2018-08-18T18:52:50.388Z,23.00
2018-08-18T18:55:18.878Z,22.90
2018-08-18T18:58:01.828Z,22.80
2018-08-18T19:00:31.656Z,22.70
2018-08-18T19:03:00.291Z,22.60
2018-08-18T19:05:30.031Z,22.50
2018-08-18T19:08:09.650Z,22.40
2018-08-18T19:10:38.148Z,22.40
2018-08-18T19:13:07.024Z,22.30
2018-08-18T19:15:35.546Z,22.30
2018-08-18T19:18:04.299Z,22.20
2018-08-18T19:20:32.781Z,22.20
2018-08-18T19:23:07.912Z,22.00
2018-08-18T19:25:37.544Z,21.90
2018-08-18T19:28:06.015Z,21.70
2018-08-18T19:30:34.812Z,21.50
2018-08-18T19:33:03.375Z,21.40
2018-08-18T19:35:40.488Z,21.30
2018-08-18T19:38:09.067Z,21.10
2018-08-18T19:40:38.607Z,20.90
2018-08-18T19:43:10.951Z,20.80
2018-08-18T19:45:39.411Z,20.70
2018-08-18T19:48:08.043Z,20.60
2018-08-18T19:50:36.500Z,20.50
2018-08-18T19:53:10.822Z,20.30
2018-08-18T19:55:39.384Z,20.10
2018-08-18T19:58:07.856Z,20.10
2018-08-18T20:00:36.285Z,20.00
2018-08-18T20:03:06.900Z,20.00
2018-08-18T20:05:35.343Z,20.00
2018-08-18T20:08:03.844Z,20.00
2018-08-18T20:10:36.328Z,19.90
2018-08-18T20:13:04.788Z,19.70
2018-08-18T20:15:33.227Z,19.70
2018-08-18T20:18:01.756Z,19.60
2018-08-18T20:20:30.179Z,19.60
2018-08-18T20:22:58.627Z,19.60
2018-08-18T20:25:27.104Z,19.50
2018-08-18T20:27:55.538Z,19.40
2018-08-18T20:30:23.985Z,19.30
2018-08-18T20:32:52.495Z,19.10
2018-08-18T20:35:20.935Z,19.10
2018-08-18T20:37:49.380Z,19.00
2018-08-18T20:40:17.901Z,18.90
2018-08-18T20:42:46.319Z,18.80
2018-08-18T20:45:14.832Z,18.70
2018-08-18T20:47:44.366Z,18.50
2018-08-18T20:50:13.228Z,18.40
2018-08-18T20:52:41.852Z,18.40
2018-08-18T20:55:10.448Z,18.50
2018-08-18T20:57:38.897Z,18.40
2018-08-18T21:00:09.905Z,18.50
2018-08-18T21:02:38.354Z,18.50
2018-08-18T21:05:11.661Z,18.40
2018-08-18T21:07:40.099Z,18.40
2018-08-18T21:10:11.180Z,18.20
2018-08-18T21:12:46.810Z,18.10
2018-08-18T21:15:15.697Z,18.00
2018-08-18T21:17:44.232Z,18.00
2018-08-18T21:20:15.655Z,18.00
2018-08-18T21:22:44.079Z,18.00
2018-08-18T21:25:13.471Z,17.80
2018-08-18T21:27:42.231Z,17.70
2018-08-18T21:30:15.831Z,17.50
2018-08-18T21:32:44.289Z,17.40
2018-08-18T21:35:13.009Z,17.30
2018-08-18T21:37:41.452Z,17.20
2018-08-18T21:40:10.479Z,17.10
2018-08-18T21:42:38.950Z,17.20
2018-08-18T21:45:10.728Z,17.30
2018-08-18T21:47:39.220Z,17.40
2018-08-18T21:50:07.818Z,17.30
2018-08-18T21:52:36.260Z,17.30
2018-08-18T21:55:04.880Z,17.40
2018-08-18T21:57:44.543Z,17.40
2018-08-18T22:00:13.132Z,17.40
2018-08-18T22:02:42.720Z,17.20
2018-08-18T22:05:13.744Z,16.90
2018-08-18T22:07:47.452Z,16.70
2018-08-18T22:10:15.969Z,16.60
2018-08-18T22:12:44.431Z,16.50
2018-08-18T22:15:19.870Z,16.50
2018-08-18T22:17:49.428Z,16.50
2018-08-18T22:20:19.395Z,16.60
2018-08-18T22:22:47.969Z,16.70
2018-08-18T22:25:16.359Z,16.80
2018-08-18T22:27:44.896Z,16.80
2018-08-18T22:30:15.128Z,16.80
2018-08-18T22:32:44.757Z,16.70
2018-08-18T22:35:13.830Z,16.60
2018-08-18T22:37:42.541Z,16.60
2018-08-18T22:40:11.820Z,16.50
2018-08-18T22:42:40.291Z,16.50
2018-08-18T22:45:33.186Z,16.50
2018-08-18T22:48:01.659Z,16.50
2018-08-18T22:50:30.136Z,16.50
2018-08-18T22:52:58.599Z,16.30
2018-08-18T22:55:27.118Z,16.20
2018-08-18T22:58:02.249Z,16.20
2018-08-18T23:00:33.968Z,16.20
2018-08-18T23:03:02.433Z,16.20
2018-08-18T23:05:30.880Z,16.30
2018-08-18T23:07:59.344Z,16.30
2018-08-18T23:10:30.019Z,16.30
2018-08-18T23:12:58.656Z,16.20
2018-08-18T23:15:27.132Z,16.10
2018-08-18T23:17:55.618Z,15.90
2018-08-18T23:20:24.167Z,15.80
2018-08-18T23:22:55.980Z,15.80
2018-08-18T23:25:25.764Z,15.90
2018-08-18T23:27:54.678Z,15.90
2018-08-18T23:30:28.216Z,15.90
2018-08-18T23:32:56.682Z,15.80
2018-08-18T23:35:26.752Z,15.70
2018-08-18T23:37:55.466Z,15.60
2018-08-18T23:40:23.926Z,15.50
2018-08-18T23:42:52.406Z,15.30
2018-08-18T23:45:20.976Z,15.20
2018-08-18T23:47:55.916Z,15.20
2018-08-18T23:50:25.527Z,15.20
2018-08-18T23:52:56.107Z,15.20
2018-08-18T23:55:24.632Z,15.20
2018-08-18T23:57:53.099Z,15.30
