createdAt,value
2017-06-04T00:01:31.502Z,15.40
2017-06-04T00:03:58.995Z,15.30
2017-06-04T00:06:26.543Z,15.20
2017-06-04T00:08:54.038Z,15.20
2017-06-04T00:11:21.538Z,15.10
2017-06-04T00:13:49.068Z,15.00
2017-06-04T00:16:16.627Z,15.10
2017-06-04T00:18:44.182Z,15.00
2017-06-04T00:21:11.727Z,14.90
2017-06-04T00:23:39.990Z,14.90
2017-06-04T00:26:07.578Z,14.90
2017-06-04T00:28:35.138Z,14.90
2017-06-04T00:31:02.703Z,14.90
2017-06-04T00:33:30.202Z,14.90
2017-06-04T00:35:58.127Z,14.90
2017-06-04T00:38:25.682Z,14.90
2017-06-04T00:40:53.250Z,14.90
2017-06-04T00:43:21.009Z,15.00
2017-06-04T00:45:48.570Z,14.90
2017-06-04T00:48:16.071Z,15.00
2017-06-04T00:50:43.690Z,15.00
2017-06-04T00:53:11.255Z,15.00
2017-06-04T00:55:38.810Z,15.00
2017-06-04T00:58:06.339Z,14.90
2017-06-04T01:00:34.634Z,14.90
2017-06-04T01:03:02.898Z,15.00
2017-06-04T01:05:31.194Z,14.90
2017-06-04T01:07:58.761Z,14.90
2017-06-04T01:10:26.322Z,14.90
2017-06-04T01:12:53.882Z,14.90
2017-06-04T01:15:21.443Z,15.00
2017-06-04T01:17:49.307Z,14.90
2017-06-04T01:20:16.805Z,15.00
2017-06-04T01:22:44.306Z,15.00
2017-06-04T01:25:12.711Z,15.00
2017-06-04T01:27:40.275Z,15.00
2017-06-04T01:30:07.839Z,15.00
2017-06-04T01:32:35.396Z,15.00
2017-06-04T01:35:02.955Z,15.00
2017-06-04T01:37:30.821Z,15.10
2017-06-04T01:39:58.388Z,15.00
2017-06-04T01:42:25.896Z,15.00
2017-06-04T01:44:53.603Z,15.00
2017-06-04T01:47:21.163Z,15.00
2017-06-04T01:49:48.724Z,15.00
2017-06-04T01:52:16.286Z,15.00
2017-06-04T01:54:43.848Z,15.00
2017-06-04T01:57:11.384Z,15.00
2017-06-04T01:59:38.964Z,15.00
2017-06-04T02:02:06.507Z,14.90
2017-06-04T02:04:34.019Z,14.90
2017-06-04T02:07:01.567Z,14.90
2017-06-04T02:09:29.104Z,14.90
2017-06-04T02:11:56.632Z,15.00
2017-06-04T02:14:25.039Z,14.90
2017-06-04T02:16:52.603Z,14.90
2017-06-04T02:19:20.165Z,14.90
2017-06-04T02:21:47.720Z,14.90
2017-06-04T02:24:15.292Z,14.90
2017-06-04T02:26:42.848Z,14.90
2017-06-04T02:29:10.356Z,14.90
2017-06-04T02:31:37.995Z,14.90
2017-06-04T02:34:05.508Z,14.90
2017-06-04T02:36:33.019Z,14.90
2017-06-04T02:39:00.644Z,14.90
2017-06-04T02:41:28.204Z,14.90
2017-06-04T02:43:55.707Z,14.90
2017-06-04T02:46:23.319Z,14.90
2017-06-04T02:48:50.879Z,14.90
2017-06-04T02:51:18.440Z,14.90
2017-06-04T02:53:46.820Z,15.00
2017-06-04T02:56:14.384Z,15.00
2017-06-04T02:58:41.944Z,14.90
2017-06-04T03:01:10.049Z,14.80
2017-06-04T03:03:37.555Z,14.80
2017-06-04T03:06:05.853Z,14.70
2017-06-04T03:08:33.414Z,14.70
2017-06-04T03:11:00.968Z,14.60
2017-06-04T03:13:28.607Z,14.60
2017-06-04T03:15:56.878Z,14.50
2017-06-04T03:18:25.163Z,14.40
2017-06-04T03:20:53.843Z,14.40
2017-06-04T03:23:21.348Z,14.40
2017-06-04T03:25:48.861Z,14.40
2017-06-04T03:28:17.264Z,14.30
2017-06-04T03:30:44.776Z,14.30
2017-06-04T03:33:12.280Z,14.40
2017-06-04T03:35:39.919Z,14.40
2017-06-04T03:38:08.199Z,14.30
2017-06-04T03:40:36.471Z,14.40
2017-06-04T03:43:04.876Z,14.30
2017-06-04T03:45:32.387Z,14.40
2017-06-04T03:47:59.892Z,14.30
2017-06-04T03:50:27.448Z,14.40
2017-06-04T03:52:54.952Z,14.40
2017-06-04T03:55:22.460Z,14.40
2017-06-04T03:57:50.000Z,14.50
2017-06-04T04:00:18.275Z,14.40
2017-06-04T04:02:45.779Z,14.40
2017-06-04T04:05:13.400Z,14.50
2017-06-04T04:07:41.676Z,14.60
2017-06-04T04:10:09.951Z,14.50
2017-06-04T04:12:38.776Z,14.60
2017-06-04T04:15:06.290Z,14.60
2017-06-04T04:17:33.796Z,14.70
2017-06-04T04:20:01.355Z,14.70
2017-06-04T04:22:28.864Z,14.80
2017-06-04T04:24:56.372Z,14.80
2017-06-04T04:27:23.925Z,14.80
2017-06-04T04:29:51.436Z,14.80
2017-06-04T04:32:18.951Z,14.90
2017-06-04T04:34:46.505Z,14.90
2017-06-04T04:37:14.011Z,14.90
2017-06-04T04:39:41.519Z,14.90
2017-06-04T04:42:09.156Z,14.90
2017-06-04T04:44:37.435Z,15.00
2017-06-04T04:47:05.708Z,15.10
2017-06-04T04:49:34.011Z,15.10
2017-06-04T04:52:01.511Z,15.10
2017-06-04T04:54:29.144Z,15.20
2017-06-04T04:56:56.668Z,15.30
2017-06-04T04:59:24.948Z,15.40
2017-06-04T05:01:53.251Z,15.50
2017-06-04T05:04:20.755Z,15.50
2017-06-04T05:06:48.264Z,15.50
2017-06-04T05:09:15.819Z,15.50
2017-06-04T05:11:43.323Z,15.60
2017-06-04T05:14:10.828Z,15.70
2017-06-04T05:16:39.140Z,15.70
2017-06-04T05:19:06.652Z,15.70
2017-06-04T05:21:34.923Z,15.60
2017-06-04T05:24:04.215Z,15.60
2017-06-04T05:26:31.725Z,15.60
2017-06-04T05:28:59.233Z,15.60
2017-06-04T05:31:26.840Z,15.60
2017-06-04T05:33:54.399Z,15.60
2017-06-04T05:36:21.907Z,15.60
2017-06-04T05:38:49.453Z,15.60
2017-06-04T05:41:16.962Z,15.70
2017-06-04T05:43:44.475Z,15.70
2017-06-04T05:46:12.023Z,15.80
2017-06-04T05:48:39.551Z,15.90
2017-06-04T05:51:07.131Z,15.90
2017-06-04T05:53:34.875Z,16.00
2017-06-04T05:56:02.388Z,16.00
2017-06-04T05:58:30.004Z,16.00
2017-06-04T06:00:57.547Z,16.10
2017-06-04T06:03:25.056Z,16.20
2017-06-04T06:05:52.567Z,16.20
2017-06-04T06:08:20.136Z,16.30
2017-06-04T06:10:47.652Z,16.30
2017-06-04T06:13:15.440Z,16.30
2017-06-04T06:15:43.039Z,16.30
2017-06-04T06:18:10.727Z,16.40
2017-06-04T06:20:39.483Z,16.60
2017-06-04T06:23:07.237Z,16.60
2017-06-04T06:25:35.014Z,16.70
2017-06-04T06:28:05.368Z,16.80
2017-06-04T06:30:33.204Z,16.80
2017-06-04T06:33:00.866Z,16.90
2017-06-04T06:35:28.734Z,16.90
2017-06-04T06:37:56.437Z,16.90
2017-06-04T06:40:25.201Z,17.00
2017-06-04T06:42:53.164Z,17.00
2017-06-04T06:45:20.918Z,17.00
2017-06-04T06:47:48.468Z,17.00
2017-06-04T06:50:16.037Z,17.00
2017-06-04T06:52:43.795Z,17.00
2017-06-04T06:55:11.352Z,17.10
2017-06-04T06:57:38.916Z,17.10
2017-06-04T07:00:06.575Z,17.10
2017-06-04T07:02:34.088Z,17.20
2017-06-04T07:05:02.411Z,17.40
2017-06-04T07:07:29.955Z,17.40
2017-06-04T07:09:57.532Z,17.30
2017-06-04T07:12:25.193Z,17.30
2017-06-04T07:14:52.756Z,17.30
2017-06-04T07:17:20.515Z,17.30
2017-06-04T07:19:48.027Z,17.10
2017-06-04T07:22:15.535Z,17.10
2017-06-04T07:24:43.399Z,17.00
2017-06-04T07:27:10.963Z,17.10
2017-06-04T07:29:38.523Z,17.20
2017-06-04T07:32:06.063Z,17.20
2017-06-04T07:34:33.649Z,17.20
2017-06-04T07:37:01.208Z,17.40
2017-06-04T07:39:28.763Z,17.50
2017-06-04T07:41:56.328Z,17.60
2017-06-04T07:44:23.884Z,17.60
2017-06-04T07:46:51.543Z,17.90
2017-06-04T07:49:19.055Z,18.10
2017-06-04T07:51:46.572Z,18.50
2017-06-04T07:54:14.122Z,18.70
2017-06-04T07:56:41.635Z,18.70
2017-06-04T07:59:09.959Z,18.40
2017-06-04T08:01:37.471Z,18.40
2017-06-04T08:04:04.984Z,18.30
2017-06-04T08:06:32.636Z,18.30
2017-06-04T08:09:00.200Z,18.30
2017-06-04T08:11:27.715Z,18.30
2017-06-04T08:13:56.134Z,18.10
2017-06-04T08:16:23.696Z,18.20
2017-06-04T08:18:51.213Z,18.10
2017-06-04T08:21:19.527Z,17.70
2017-06-04T08:23:47.040Z,17.70
2017-06-04T08:26:14.656Z,17.70
2017-06-04T08:28:42.316Z,17.70
2017-06-04T08:31:09.883Z,17.80
2017-06-04T08:33:37.435Z,17.80
2017-06-04T08:36:05.088Z,17.90
2017-06-04T08:38:32.659Z,18.10
2017-06-04T08:41:00.215Z,18.10
2017-06-04T08:43:27.879Z,18.10
2017-06-04T08:45:55.539Z,18.20
2017-06-04T08:48:23.105Z,18.30
2017-06-04T08:50:50.769Z,18.50
2017-06-04T08:53:18.327Z,18.60
2017-06-04T08:55:45.888Z,18.60
2017-06-04T08:58:13.443Z,18.40
2017-06-04T09:00:41.008Z,18.60
2017-06-04T09:03:08.520Z,18.80
2017-06-04T09:05:36.076Z,19.30
2017-06-04T09:08:03.587Z,19.50
2017-06-04T09:10:31.147Z,19.30
2017-06-04T09:12:58.768Z,19.20
2017-06-04T09:15:27.084Z,19.00
2017-06-04T09:17:54.648Z,19.00
2017-06-04T09:20:22.300Z,19.00
2017-06-04T09:22:49.963Z,18.90
2017-06-04T09:25:17.527Z,18.90
2017-06-04T09:27:45.083Z,18.90
2017-06-04T09:30:12.643Z,19.00
2017-06-04T09:32:40.211Z,19.00
2017-06-04T09:35:07.763Z,19.00
2017-06-04T09:37:35.329Z,18.90
2017-06-04T09:40:02.891Z,18.80
2017-06-04T09:42:30.433Z,18.80
2017-06-04T09:44:58.007Z,18.90
2017-06-04T09:47:25.523Z,19.10
2017-06-04T09:49:53.843Z,19.20
2017-06-04T09:52:21.404Z,19.20
2017-06-04T09:54:49.048Z,19.30
2017-06-04T09:57:16.624Z,19.50
2017-06-04T09:59:44.131Z,19.50
2017-06-04T10:02:11.848Z,19.60
2017-06-04T10:04:39.355Z,19.60
2017-06-04T10:07:06.864Z,19.40
2017-06-04T10:09:34.426Z,19.30
2017-06-04T10:12:01.989Z,19.10
2017-06-04T10:14:29.648Z,18.90
2017-06-04T10:16:57.207Z,18.80
2017-06-04T10:19:24.764Z,19.00
2017-06-04T10:21:52.315Z,19.30
2017-06-04T10:24:19.903Z,19.40
2017-06-04T10:26:47.452Z,19.50
2017-06-04T10:29:15.079Z,19.40
2017-06-04T10:31:43.390Z,19.50
2017-06-04T10:34:10.899Z,19.50
2017-06-04T10:36:38.503Z,19.70
2017-06-04T10:39:06.008Z,20.10
2017-06-04T10:41:33.512Z,20.30
2017-06-04T10:44:01.052Z,20.30
2017-06-04T10:46:29.365Z,20.20
2017-06-04T10:48:56.879Z,20.20
2017-06-04T10:51:25.196Z,20.50
2017-06-04T10:53:52.755Z,20.40
2017-06-04T10:56:20.263Z,20.60
2017-06-04T10:58:47.976Z,20.70
2017-06-04T11:01:15.515Z,20.60
2017-06-04T11:03:43.815Z,20.70
2017-06-04T11:06:11.376Z,20.70
2017-06-04T11:08:38.933Z,20.60
2017-06-04T11:11:06.500Z,20.70
2017-06-04T11:13:34.464Z,20.80
2017-06-04T11:16:01.967Z,21.00
2017-06-04T11:18:29.469Z,21.10
2017-06-04T11:20:57.044Z,21.20
2017-06-04T11:23:24.546Z,21.00
2017-06-04T11:25:52.058Z,20.70
2017-06-04T11:28:19.611Z,20.80
2017-06-04T11:30:47.120Z,21.00
2017-06-04T11:33:14.633Z,21.30
2017-06-04T11:35:42.195Z,21.30
2017-06-04T11:38:09.755Z,21.50
2017-06-04T11:40:37.321Z,21.80
2017-06-04T11:43:05.000Z,22.00
2017-06-04T11:45:32.545Z,22.10
2017-06-04T11:48:00.051Z,22.10
2017-06-04T11:50:27.768Z,22.30
2017-06-04T11:52:55.275Z,22.80
2017-06-04T11:55:22.781Z,23.10
2017-06-04T11:57:50.344Z,22.90
2017-06-04T12:00:17.907Z,22.70
2017-06-04T12:02:45.459Z,22.20
2017-06-04T12:05:13.020Z,21.90
2017-06-04T12:07:40.583Z,21.80
2017-06-04T12:10:08.144Z,21.80
2017-06-04T12:12:35.799Z,21.70
2017-06-04T12:15:03.363Z,21.80
2017-06-04T12:17:30.873Z,22.00
2017-06-04T12:19:58.494Z,21.80
2017-06-04T12:22:26.004Z,21.40
2017-06-04T12:24:53.508Z,21.10
2017-06-04T12:27:21.164Z,20.80
2017-06-04T12:29:48.719Z,20.70
2017-06-04T12:32:16.283Z,20.90
2017-06-04T12:34:43.843Z,21.10
2017-06-04T12:37:12.271Z,21.50
2017-06-04T12:39:39.828Z,21.60
2017-06-04T12:42:07.547Z,21.50
2017-06-04T12:44:35.108Z,21.40
2017-06-04T12:47:02.667Z,21.20
2017-06-04T12:49:31.108Z,20.90
2017-06-04T12:51:58.708Z,20.80
2017-06-04T12:54:26.371Z,20.80
2017-06-04T12:56:53.931Z,21.00
2017-06-04T12:59:21.444Z,21.30
2017-06-04T13:01:48.980Z,21.50
2017-06-04T13:04:16.511Z,21.80
2017-06-04T13:06:44.047Z,21.70
2017-06-04T13:09:12.319Z,21.80
2017-06-04T13:11:39.864Z,21.90
2017-06-04T13:14:07.363Z,21.80
2017-06-04T13:16:35.633Z,21.30
2017-06-04T13:19:03.956Z,21.00
2017-06-04T13:21:31.459Z,21.00
2017-06-04T13:23:59.728Z,20.30
2017-06-04T13:26:27.267Z,20.20
2017-06-04T13:28:54.771Z,19.80
2017-06-04T13:31:22.451Z,19.40
2017-06-04T13:33:50.018Z,19.30
2017-06-04T13:36:17.575Z,19.30
2017-06-04T13:38:45.088Z,19.30
2017-06-04T13:41:12.760Z,19.20
2017-06-04T13:43:41.035Z,19.20
2017-06-04T13:46:09.304Z,19.30
2017-06-04T13:48:36.843Z,19.30
2017-06-04T13:51:04.371Z,19.30
2017-06-04T13:53:31.931Z,19.40
2017-06-04T13:55:59.615Z,19.60
2017-06-04T13:58:27.180Z,19.80
2017-06-04T14:00:54.691Z,20.00
2017-06-04T14:03:22.307Z,20.20
2017-06-04T14:05:49.813Z,20.40
2017-06-04T14:08:17.419Z,20.50
2017-06-04T14:10:44.979Z,20.90
2017-06-04T14:13:12.479Z,21.10
2017-06-04T14:15:40.199Z,21.30
2017-06-04T14:18:07.759Z,21.50
2017-06-04T14:20:35.433Z,21.30
2017-06-04T14:23:02.983Z,21.00
2017-06-04T14:25:30.539Z,20.70
2017-06-04T14:27:58.098Z,20.30
2017-06-04T14:30:25.664Z,19.80
2017-06-04T14:32:53.222Z,19.40
2017-06-04T14:35:20.783Z,19.00
2017-06-04T14:37:48.343Z,19.00
2017-06-04T14:40:15.855Z,18.90
2017-06-04T14:42:43.473Z,18.80
2017-06-04T14:45:11.156Z,18.90
2017-06-04T14:47:38.663Z,19.00
2017-06-04T14:50:06.250Z,19.00
2017-06-04T14:52:33.809Z,19.00
2017-06-04T14:55:01.368Z,19.00
2017-06-04T14:57:28.875Z,19.10
2017-06-04T14:59:56.793Z,19.20
2017-06-04T15:02:24.352Z,19.50
2017-06-04T15:04:51.907Z,19.90
2017-06-04T15:07:19.568Z,19.90
2017-06-04T15:09:47.248Z,20.10
2017-06-04T15:12:15.012Z,20.10
2017-06-04T15:14:42.879Z,20.10
2017-06-04T15:17:10.645Z,20.20
2017-06-04T15:19:39.432Z,21.40
2017-06-04T15:22:07.127Z,21.80
2017-06-04T15:24:36.294Z,21.90
2017-06-04T15:27:04.091Z,21.80
2017-06-04T15:29:31.951Z,21.90
2017-06-04T15:32:00.435Z,22.00
2017-06-04T15:57:17.426Z,24.40
2017-06-04T15:59:44.995Z,24.30
2017-06-04T16:02:12.504Z,24.20
2017-06-04T16:04:40.052Z,24.10
2017-06-04T16:07:07.561Z,23.50
2017-06-04T16:09:35.129Z,22.30
2017-06-04T16:12:02.691Z,21.70
2017-06-04T16:14:30.248Z,21.40
2017-06-04T16:19:19.233Z,20.80
2017-06-04T16:21:46.887Z,20.90
2017-06-04T16:24:14.556Z,21.20
2017-06-04T16:26:42.116Z,21.60
2017-06-04T16:29:09.629Z,21.80
2017-06-04T16:31:37.233Z,21.90
2017-06-04T16:34:04.805Z,22.00
2017-06-04T16:36:32.347Z,22.00
2017-06-04T16:38:59.880Z,21.90
2017-06-04T16:41:28.218Z,21.70
2017-06-04T16:43:55.722Z,21.70
2017-06-04T16:46:24.035Z,21.50
2017-06-04T16:48:51.588Z,21.50
2017-06-04T16:51:19.251Z,21.30
2017-06-04T16:53:47.027Z,21.20
2017-06-04T16:56:14.571Z,21.00
2017-06-04T16:58:42.087Z,20.80
2017-06-04T17:01:09.960Z,20.60
2017-06-04T17:03:37.460Z,20.40
2017-06-04T17:06:04.969Z,20.30
2017-06-04T17:08:32.528Z,20.20
2017-06-04T17:11:03.180Z,20.20
2017-06-04T17:13:30.693Z,20.20
2017-06-04T17:15:58.240Z,20.20
2017-06-04T17:18:25.756Z,20.20
2017-06-04T17:20:54.087Z,20.30
2017-06-04T17:23:21.636Z,20.30
2017-06-04T17:25:49.505Z,20.20
2017-06-04T17:28:17.228Z,20.20
2017-06-04T17:30:45.519Z,20.20
2017-06-04T17:33:13.102Z,20.20
2017-06-04T17:35:42.264Z,20.30
2017-06-04T17:38:10.578Z,20.20
2017-06-04T17:40:38.093Z,20.20
2017-06-04T17:43:05.784Z,20.10
2017-06-04T17:45:33.352Z,20.00
2017-06-04T17:48:00.864Z,19.90
2017-06-04T17:50:28.554Z,19.90
2017-06-04T17:52:56.396Z,19.80
2017-06-04T17:55:23.982Z,19.70
2017-06-04T17:57:51.484Z,19.80
2017-06-04T18:00:19.268Z,19.90
2017-06-04T18:02:46.829Z,19.90
2017-06-04T18:05:14.328Z,19.90
2017-06-04T18:07:42.867Z,20.00
2017-06-04T18:10:10.404Z,20.00
2017-06-04T18:12:37.954Z,20.10
2017-06-04T18:15:05.464Z,20.10
2017-06-04T18:17:33.017Z,20.10
2017-06-04T18:20:00.584Z,20.00
2017-06-04T18:22:28.712Z,20.00
2017-06-04T18:24:57.035Z,19.90
2017-06-04T18:27:24.897Z,19.90
2017-06-04T18:29:52.417Z,19.80
2017-06-04T18:32:20.731Z,19.60
2017-06-04T18:34:48.508Z,19.60
2017-06-04T18:37:16.029Z,19.40
2017-06-04T18:39:43.540Z,19.30
2017-06-04T18:42:11.338Z,19.30
2017-06-04T18:44:38.861Z,19.20
2017-06-04T18:47:06.433Z,19.20
2017-06-04T18:49:33.973Z,19.00
2017-06-04T18:52:01.971Z,18.90
2017-06-04T18:54:29.641Z,18.90
2017-06-04T18:56:57.314Z,18.80
2017-06-04T18:59:24.829Z,18.70
2017-06-04T19:01:52.404Z,18.60
2017-06-04T19:04:19.921Z,18.50
2017-06-04T19:06:48.256Z,18.30
2017-06-04T19:09:15.768Z,18.30
2017-06-04T19:11:44.251Z,18.20
2017-06-04T19:14:11.803Z,18.20
2017-06-04T19:16:39.381Z,18.10
2017-06-04T19:19:06.959Z,18.10
2017-06-04T19:21:34.507Z,18.00
2017-06-04T19:24:02.019Z,17.80
2017-06-04T19:26:30.597Z,17.60
2017-06-04T19:28:58.132Z,17.60
2017-06-04T19:31:25.648Z,17.50
2017-06-04T19:33:53.209Z,17.50
2017-06-04T19:36:20.715Z,17.50
2017-06-04T19:38:48.849Z,17.50
2017-06-04T19:41:16.919Z,17.30
2017-06-04T19:43:44.482Z,17.30
2017-06-04T19:46:12.141Z,17.20
2017-06-04T19:48:39.679Z,17.20
2017-06-04T19:51:07.192Z,17.10
2017-06-04T19:53:34.773Z,17.00
2017-06-04T19:56:02.313Z,16.90
2017-06-04T19:58:29.986Z,16.90
2017-06-04T20:00:57.562Z,16.80
2017-06-04T20:03:25.103Z,16.70
2017-06-04T20:05:52.737Z,16.70
2017-06-04T20:08:20.327Z,16.60
2017-06-04T20:10:47.909Z,16.60
2017-06-04T20:13:15.693Z,16.50
2017-06-04T20:15:43.486Z,16.50
2017-06-04T20:18:11.018Z,16.30
2017-06-04T20:20:39.446Z,16.20
2017-06-04T20:23:06.997Z,16.20
2017-06-04T20:25:34.589Z,16.20
2017-06-04T20:28:05.925Z,16.10
2017-06-04T20:30:33.701Z,16.00
2017-06-04T20:33:01.359Z,15.90
2017-06-04T20:35:29.104Z,15.90
2017-06-04T20:37:56.669Z,15.80
2017-06-04T20:40:24.225Z,15.80
2017-06-04T20:42:52.008Z,15.70
2017-06-04T20:45:19.551Z,15.70
2017-06-04T20:47:47.210Z,15.60
2017-06-04T20:50:15.385Z,15.50
2017-06-04T20:52:42.970Z,15.50
2017-06-04T20:55:10.532Z,15.40
2017-06-04T20:57:38.344Z,15.30
2017-06-04T21:00:05.917Z,15.30
2017-06-04T21:02:33.523Z,15.20
2017-06-04T21:05:01.157Z,15.20
2017-06-04T21:07:28.741Z,15.10
2017-06-04T21:09:56.332Z,15.00
2017-06-04T21:12:24.002Z,15.00
2017-06-04T21:14:51.577Z,14.90
2017-06-04T21:17:19.960Z,14.80
2017-06-04T21:19:48.338Z,14.70
2017-06-04T21:22:15.952Z,14.70
2017-06-04T21:24:43.536Z,14.70
2017-06-04T21:27:11.153Z,14.60
2017-06-04T21:29:38.843Z,14.60
2017-06-04T21:32:06.609Z,14.50
2017-06-04T21:34:34.265Z,14.40
2017-06-04T21:37:01.827Z,14.40
2017-06-04T21:39:29.389Z,14.30
2017-06-04T21:41:56.901Z,14.30
2017-06-04T21:44:25.221Z,14.20
2017-06-04T21:46:52.881Z,14.20
2017-06-04T21:49:20.441Z,14.10
2017-06-04T21:51:48.005Z,14.10
2017-06-04T21:54:15.660Z,14.00
2017-06-04T21:56:43.220Z,14.00
2017-06-04T21:59:11.530Z,13.90
2017-06-04T22:01:39.082Z,13.80
2017-06-04T22:04:06.590Z,13.80
2017-06-04T22:06:34.113Z,13.70
2017-06-04T22:09:01.773Z,13.70
2017-06-04T22:11:29.284Z,13.70
2017-06-04T22:13:56.793Z,13.60
2017-06-04T22:16:24.458Z,13.60
2017-06-04T22:18:52.008Z,13.60
2017-06-04T22:21:19.579Z,13.60
2017-06-04T22:23:47.444Z,13.60
2017-06-04T22:26:14.949Z,13.60
2017-06-04T22:28:42.459Z,13.50
2017-06-04T22:31:10.119Z,13.50
2017-06-04T22:33:37.786Z,13.50
2017-06-04T22:36:05.442Z,13.60
2017-06-04T22:38:33.006Z,13.60
2017-06-04T22:41:00.517Z,13.50
2017-06-04T22:43:28.841Z,13.50
2017-06-04T22:45:56.401Z,13.50
2017-06-04T22:48:23.942Z,13.50
2017-06-04T22:50:51.449Z,13.60
2017-06-04T22:53:18.989Z,13.60
2017-06-04T22:55:46.637Z,13.60
2017-06-04T22:58:14.203Z,13.60
2017-06-04T23:00:41.745Z,13.60
2017-06-04T23:03:09.270Z,13.60
2017-06-04T23:05:37.692Z,13.60
2017-06-04T23:08:05.358Z,13.60
2017-06-04T23:10:32.872Z,13.60
2017-06-04T23:13:01.298Z,13.50
2017-06-04T23:15:28.812Z,13.50
2017-06-04T23:17:57.085Z,13.40
2017-06-04T23:20:25.016Z,13.40
2017-06-04T23:22:52.678Z,13.40
2017-06-04T23:25:21.168Z,13.40
2017-06-04T23:27:49.022Z,13.30
2017-06-04T23:30:16.682Z,13.30
2017-06-04T23:32:44.437Z,13.20
2017-06-04T23:35:12.402Z,13.20
2017-06-04T23:37:39.909Z,13.10
2017-06-04T23:40:07.417Z,13.10
2017-06-04T23:42:34.956Z,13.00
2017-06-04T23:45:02.465Z,13.00
2017-06-04T23:47:29.967Z,12.90
2017-06-04T23:49:58.268Z,12.90
2017-06-04T23:52:25.828Z,12.80
2017-06-04T23:54:53.339Z,12.90
2017-06-04T23:57:20.876Z,12.80
2017-06-04T23:59:48.509Z,12.80
