createdAt,value
2017-10-22T00:02:13.849Z,2.85
2017-10-22T00:04:41.798Z,2.60
2017-10-22T00:07:09.355Z,2.10
2017-10-22T00:09:36.880Z,3.53
2017-10-22T00:12:04.431Z,3.10
2017-10-22T00:14:32.546Z,2.62
2017-10-22T00:17:00.064Z,2.20
2017-10-22T00:19:27.587Z,2.42
2017-10-22T00:21:55.128Z,2.33
2017-10-22T00:24:22.641Z,2.72
2017-10-22T00:26:50.200Z,3.25
2017-10-22T00:29:17.736Z,3.50
2017-10-22T00:31:46.401Z,2.20
2017-10-22T00:34:13.940Z,2.40
2017-10-22T00:36:41.505Z,2.35
2017-10-22T00:39:09.025Z,2.33
2017-10-22T00:41:36.583Z,3.80
2017-10-22T00:44:04.109Z,2.75
2017-10-22T00:46:31.635Z,2.90
2017-10-22T00:48:59.173Z,2.80
2017-10-22T00:51:26.695Z,2.83
2017-10-22T00:53:54.214Z,2.87
2017-10-22T00:56:22.532Z,3.30
2017-10-22T00:58:50.811Z,3.05
2017-10-22T01:01:18.336Z,4.50
2017-10-22T01:03:45.883Z,4.55
2017-10-22T01:06:13.373Z,5.12
2017-10-22T01:08:40.883Z,5.65
2017-10-22T01:11:08.422Z,3.85
2017-10-22T01:13:36.700Z,4.40
2017-10-22T01:16:04.974Z,5.07
2017-10-22T01:18:32.504Z,4.65
2017-10-22T01:21:00.073Z,3.80
2017-10-22T01:23:27.595Z,3.75
2017-10-22T01:25:55.127Z,4.00
2017-10-22T01:28:22.647Z,5.30
2017-10-22T01:30:50.172Z,4.22
2017-10-22T01:33:17.688Z,3.33
2017-10-22T01:35:46.258Z,3.42
2017-10-22T01:38:13.801Z,4.28
2017-10-22T01:40:41.347Z,3.65
2017-10-22T01:43:10.333Z,4.47
2017-10-22T01:45:37.852Z,3.62
2017-10-22T01:48:05.427Z,3.80
2017-10-22T01:50:32.928Z,3.97
2017-10-22T01:53:00.429Z,5.28
2017-10-22T01:55:27.960Z,3.60
2017-10-22T01:57:55.481Z,4.90
2017-10-22T02:00:22.984Z,4.15
2017-10-22T02:02:51.345Z,4.32
2017-10-22T02:05:19.373Z,2.72
2017-10-22T02:07:48.016Z,3.95
2017-10-22T02:10:16.335Z,3.75
2017-10-22T02:12:43.830Z,4.25
2017-10-22T02:15:11.352Z,2.90
2017-10-22T02:17:38.899Z,4.85
2017-10-22T02:20:06.416Z,4.80
2017-10-22T02:22:33.915Z,4.12
2017-10-22T02:25:01.454Z,3.70
2017-10-22T02:27:29.952Z,4.00
2017-10-22T02:29:57.854Z,3.83
2017-10-22T02:32:25.356Z,2.70
2017-10-22T02:34:53.641Z,4.72
2017-10-22T02:37:21.162Z,4.18
2017-10-22T02:39:48.691Z,3.70
2017-10-22T02:42:16.463Z,3.72
2017-10-22T02:44:43.973Z,4.25
2017-10-22T02:47:12.284Z,3.90
2017-10-22T02:49:39.785Z,4.00
2017-10-22T02:52:07.553Z,4.97
2017-10-22T02:54:35.095Z,4.30
2017-10-22T02:57:02.610Z,3.90
2017-10-22T02:59:30.131Z,4.05
2017-10-22T03:01:57.659Z,4.00
2017-10-22T03:04:25.162Z,3.53
2017-10-22T03:06:53.416Z,3.62
2017-10-22T03:09:20.940Z,4.85
2017-10-22T03:11:48.443Z,3.80
2017-10-22T03:14:15.961Z,4.43
2017-10-22T03:16:43.831Z,5.05
2017-10-22T03:19:11.358Z,4.40
2017-10-22T03:21:38.883Z,3.15
2017-10-22T03:24:06.417Z,3.40
2017-10-22T03:26:33.928Z,5.40
2017-10-22T03:29:02.197Z,3.55
2017-10-22T03:31:30.473Z,2.75
2017-10-22T03:34:00.073Z,4.40
2017-10-22T03:36:27.858Z,3.10
2017-10-22T03:38:55.375Z,3.80
2017-10-22T03:41:22.887Z,3.67
2017-10-22T03:43:50.393Z,4.37
2017-10-22T03:46:17.904Z,3.60
2017-10-22T03:48:45.411Z,3.33
2017-10-22T03:51:13.293Z,4.07
2017-10-22T03:53:40.809Z,3.70
2017-10-22T03:56:08.305Z,3.15
2017-10-22T03:58:36.637Z,3.97
2017-10-22T04:01:04.481Z,4.18
2017-10-22T04:03:32.016Z,3.50
2017-10-22T04:06:00.300Z,3.80
2017-10-22T04:08:28.588Z,3.25
2017-10-22T04:10:56.863Z,4.62
2017-10-22T04:13:25.113Z,4.30
2017-10-22T04:15:52.722Z,3.42
2017-10-22T04:18:20.237Z,4.25
2017-10-22T04:20:47.757Z,3.95
2017-10-22T04:23:15.277Z,3.95
2017-10-22T04:25:43.567Z,4.03
2017-10-22T04:28:12.182Z,4.95
2017-10-22T04:30:39.710Z,3.17
2017-10-22T04:33:07.330Z,3.45
2017-10-22T04:35:34.825Z,5.30
2017-10-22T04:38:02.365Z,4.40
2017-10-22T04:40:30.637Z,3.42
2017-10-22T04:42:58.909Z,4.18
2017-10-22T04:45:27.218Z,4.93
2017-10-22T04:47:54.735Z,4.40
2017-10-22T04:50:22.269Z,5.35
2017-10-22T04:52:49.817Z,3.05
2017-10-22T04:55:17.867Z,5.28
2017-10-22T04:57:45.404Z,3.10
2017-10-22T05:00:12.977Z,3.80
2017-10-22T05:02:40.465Z,4.10
2017-10-22T05:05:07.984Z,4.45
2017-10-22T05:07:37.372Z,4.20
2017-10-22T05:10:04.937Z,4.45
2017-10-22T05:12:33.225Z,4.57
2017-10-22T05:15:00.759Z,4.22
2017-10-22T05:17:28.266Z,4.90
2017-10-22T05:19:55.780Z,4.40
2017-10-22T05:22:24.082Z,5.15
2017-10-22T05:24:51.624Z,4.87
2017-10-22T05:27:19.915Z,5.30
2017-10-22T05:29:47.438Z,4.03
2017-10-22T05:32:16.225Z,5.95
2017-10-22T05:34:43.748Z,4.32
2017-10-22T05:37:11.269Z,4.15
2017-10-22T05:39:40.095Z,4.32
2017-10-22T05:42:07.626Z,5.18
2017-10-22T05:44:35.149Z,4.57
2017-10-22T05:47:03.618Z,5.55
2017-10-22T05:49:31.210Z,4.57
2017-10-22T05:51:59.617Z,5.43
2017-10-22T05:54:27.135Z,5.57
2017-10-22T05:56:54.656Z,5.47
2017-10-22T05:59:22.180Z,5.90
2017-10-22T06:01:49.704Z,5.85
2017-10-22T06:04:18.530Z,4.10
2017-10-22T06:06:46.813Z,5.05
2017-10-22T06:09:14.332Z,4.87
2017-10-22T06:11:41.860Z,5.55
2017-10-22T06:14:09.419Z,6.43
2017-10-22T06:16:36.919Z,5.45
2017-10-22T06:19:05.221Z,5.40
2017-10-22T06:21:33.245Z,6.00
2017-10-22T06:24:00.755Z,7.18
2017-10-22T06:26:29.088Z,6.10
2017-10-22T06:28:56.621Z,7.12
2017-10-22T06:31:25.070Z,5.90
2017-10-22T06:33:52.589Z,6.55
2017-10-22T06:36:20.128Z,5.85
2017-10-22T06:38:47.634Z,5.43
2017-10-22T06:41:15.943Z,5.57
2017-10-22T06:43:43.813Z,6.22
2017-10-22T06:46:12.261Z,6.07
2017-10-22T06:48:39.819Z,5.93
2017-10-22T06:51:07.357Z,6.75
2017-10-22T06:53:34.864Z,6.62
2017-10-22T06:56:02.408Z,5.32
2017-10-22T06:58:29.929Z,4.85
2017-10-22T07:00:57.424Z,5.57
2017-10-22T07:03:24.951Z,4.78
2017-10-22T07:05:52.444Z,6.85
2017-10-22T07:08:19.941Z,6.03
2017-10-22T07:10:47.476Z,7.20
2017-10-22T07:13:14.973Z,7.00
2017-10-22T07:15:42.504Z,6.97
2017-10-22T07:18:11.021Z,7.12
2017-10-22T07:20:38.614Z,4.53
2017-10-22T07:23:06.131Z,7.07
2017-10-22T07:25:34.412Z,6.80
2017-10-22T07:28:03.498Z,7.93
2017-10-22T07:30:32.106Z,6.70
2017-10-22T07:32:59.685Z,5.87
2017-10-22T07:35:28.204Z,5.60
2017-10-22T07:37:56.099Z,7.60
2017-10-22T07:40:23.612Z,4.22
2017-10-22T07:42:51.129Z,5.65
2017-10-22T07:45:19.432Z,8.00
2017-10-22T07:47:47.062Z,7.57
2017-10-22T07:50:15.387Z,7.03
2017-10-22T07:52:43.025Z,5.47
2017-10-22T07:55:10.932Z,5.45
2017-10-22T07:57:38.663Z,6.35
2017-10-22T08:00:07.035Z,6.12
2017-10-22T08:02:34.621Z,7.12
2017-10-22T08:05:02.128Z,5.72
2017-10-22T08:07:30.427Z,4.60
2017-10-22T08:09:57.951Z,4.90
2017-10-22T08:12:25.458Z,5.87
2017-10-22T08:14:52.996Z,6.15
2017-10-22T08:17:21.272Z,5.93
2017-10-22T08:19:49.815Z,5.60
2017-10-22T08:22:18.145Z,6.25
2017-10-22T08:24:45.664Z,5.72
2017-10-22T08:27:13.161Z,5.78
2017-10-22T08:29:40.696Z,6.62
2017-10-22T08:32:08.992Z,7.15
2017-10-22T08:34:37.257Z,7.32
2017-10-22T08:37:06.490Z,5.28
2017-10-22T08:39:34.069Z,5.68
2017-10-22T08:42:01.576Z,5.95
2017-10-22T08:44:29.853Z,4.78
2017-10-22T08:46:57.962Z,4.10
2017-10-22T08:49:25.675Z,6.07
2017-10-22T08:51:53.260Z,4.55
2017-10-22T08:54:20.857Z,4.00
2017-10-22T08:56:49.191Z,5.20
2017-10-22T08:59:17.200Z,4.25
2017-10-22T09:01:45.577Z,3.78
2017-10-22T09:04:13.957Z,3.70
2017-10-22T09:06:42.618Z,3.58
2017-10-22T09:09:11.330Z,3.70
2017-10-22T09:11:39.177Z,3.90
2017-10-22T09:14:10.502Z,3.42
2017-10-22T09:16:39.200Z,3.25
2017-10-22T09:19:07.504Z,2.50
2017-10-22T09:21:37.296Z,2.92
2017-10-22T09:24:05.671Z,3.85
2017-10-22T09:26:33.433Z,3.50
2017-10-22T09:29:02.352Z,4.47
2017-10-22T09:31:38.465Z,4.62
2017-10-22T09:34:06.158Z,2.90
2017-10-22T09:36:38.366Z,2.75
2017-10-22T09:39:08.479Z,3.25
2017-10-22T09:41:36.868Z,3.47
2017-10-22T09:44:04.573Z,3.20
2017-10-22T09:46:33.014Z,3.37
2017-10-22T09:49:00.593Z,2.92
2017-10-22T09:51:29.228Z,3.35
2017-10-22T09:53:57.152Z,2.97
2017-10-22T09:58:59.495Z,3.87
2017-10-22T10:01:28.221Z,3.60
2017-10-22T10:03:56.622Z,3.20
2017-10-22T10:06:26.036Z,3.57
2017-10-22T10:08:55.576Z,3.80
2017-10-22T10:11:29.935Z,2.73
2017-10-22T10:14:12.102Z,3.50
2017-10-22T10:16:44.704Z,3.57
2017-10-22T10:19:18.594Z,8.67
2017-10-22T10:21:51.605Z,6.07
2017-10-22T10:24:19.215Z,4.87
2017-10-22T10:26:47.728Z,3.37
2017-10-22T10:29:16.068Z,3.00
2017-10-22T10:31:45.204Z,4.63
2017-10-22T10:34:13.765Z,2.73
2017-10-22T10:36:42.256Z,2.40
2017-10-22T10:39:11.468Z,3.80
2017-10-22T10:41:40.288Z,4.40
2017-10-22T10:44:07.899Z,3.40
2017-10-22T10:46:35.462Z,3.20
2017-10-22T10:49:03.036Z,4.10
2017-10-22T10:51:31.437Z,3.27
2017-10-22T10:54:01.158Z,3.10
2017-10-22T10:56:29.416Z,2.73
2017-10-22T10:58:57.048Z,3.17
2017-10-22T11:01:24.674Z,2.97
2017-10-22T11:03:52.925Z,3.37
2017-10-22T11:06:21.169Z,2.60
2017-10-22T11:08:51.900Z,2.90
2017-10-22T11:11:20.574Z,2.70
2017-10-22T11:13:49.172Z,3.83
2017-10-22T11:16:16.849Z,2.93
2017-10-22T11:18:44.710Z,3.07
2017-10-22T11:21:12.220Z,2.77
2017-10-22T11:23:39.827Z,2.20
2017-10-22T11:26:07.426Z,2.50
2017-10-22T11:28:35.700Z,3.50
2017-10-22T11:31:04.656Z,3.63
2017-10-22T11:33:32.889Z,2.77
2017-10-22T11:36:00.904Z,2.00
2017-10-22T11:38:31.528Z,2.73
2017-10-22T11:41:02.347Z,2.40
2017-10-22T11:43:34.825Z,2.83
2017-10-22T11:46:04.148Z,2.77
2017-10-22T11:48:33.815Z,2.40
2017-10-22T11:51:04.638Z,3.00
2017-10-22T11:53:32.467Z,2.50
2017-10-22T11:56:00.322Z,2.03
2017-10-22T11:58:28.479Z,2.53
2017-10-22T12:00:56.056Z,3.80
2017-10-22T12:03:23.623Z,2.30
2017-10-22T12:05:51.176Z,2.60
2017-10-22T12:08:18.989Z,2.30
2017-10-22T12:10:47.897Z,3.40
2017-10-22T12:13:15.602Z,2.87
2017-10-22T12:15:46.025Z,2.87
2017-10-22T12:18:13.707Z,2.23
2017-10-22T12:20:41.461Z,2.40
2017-10-22T12:23:09.439Z,2.00
2017-10-22T12:25:37.842Z,2.60
2017-10-22T12:28:06.358Z,2.80
2017-10-22T12:30:34.638Z,3.57
2017-10-22T12:33:02.255Z,2.70
2017-10-22T12:35:30.610Z,3.23
2017-10-22T12:37:58.762Z,2.07
2017-10-22T12:40:26.484Z,2.77
2017-10-22T12:42:54.690Z,1.87
2017-10-22T12:45:22.348Z,2.47
2017-10-22T12:47:50.781Z,2.90
2017-10-22T12:50:19.149Z,2.07
2017-10-22T12:52:46.923Z,2.40
2017-10-22T12:55:14.431Z,3.03
2017-10-22T12:57:41.998Z,2.27
2017-10-22T13:00:10.002Z,2.73
2017-10-22T13:02:38.657Z,3.57
2017-10-22T13:05:06.445Z,2.13
2017-10-22T13:07:33.973Z,2.40
2017-10-22T13:10:01.469Z,2.43
2017-10-22T13:12:30.553Z,2.63
2017-10-22T13:14:58.216Z,2.20
2017-10-22T13:17:25.888Z,1.97
2017-10-22T13:19:53.718Z,2.40
2017-10-22T13:22:22.300Z,2.90
2017-10-22T13:24:51.134Z,2.63
2017-10-22T13:27:19.870Z,2.43
2017-10-22T13:29:49.072Z,2.50
2017-10-22T13:32:17.323Z,3.43
2017-10-22T13:34:44.869Z,3.70
2017-10-22T13:37:14.109Z,2.50
2017-10-22T13:39:42.664Z,2.27
2017-10-22T13:42:10.274Z,3.33
2017-10-22T13:44:37.932Z,2.93
2017-10-22T13:47:06.394Z,2.10
2017-10-22T13:49:34.795Z,2.77
2017-10-22T13:52:03.870Z,2.60
2017-10-22T13:54:31.454Z,3.17
2017-10-22T13:57:00.052Z,2.70
2017-10-22T13:59:29.001Z,2.70
2017-10-22T14:01:56.617Z,2.70
2017-10-22T14:04:25.786Z,2.70
2017-10-22T14:06:55.093Z,2.77
2017-10-22T14:09:23.253Z,2.47
2017-10-22T14:11:51.107Z,2.30
2017-10-22T14:14:19.125Z,2.20
2017-10-22T14:16:48.087Z,3.07
2017-10-22T14:19:15.936Z,2.73
2017-10-22T14:21:43.911Z,2.30
2017-10-22T14:24:12.184Z,2.40
2017-10-22T14:26:40.977Z,2.43
2017-10-22T14:29:08.837Z,2.57
2017-10-22T14:31:36.627Z,2.60
2017-10-22T14:34:04.471Z,2.37
2017-10-22T14:36:33.118Z,2.90
2017-10-22T14:39:01.433Z,3.00
2017-10-22T14:41:30.322Z,2.60
2017-10-22T14:43:58.236Z,2.30
2017-10-22T14:46:26.054Z,2.20
2017-10-22T14:48:54.128Z,2.10
2017-10-22T14:51:22.109Z,2.30
2017-10-22T14:53:50.456Z,2.53
2017-10-22T14:56:19.571Z,2.30
2017-10-22T14:58:48.330Z,2.13
2017-10-22T15:01:16.329Z,2.73
2017-10-22T15:03:46.781Z,2.97
2017-10-22T15:06:16.415Z,3.20
2017-10-22T15:08:45.002Z,2.10
2017-10-22T15:11:13.324Z,2.47
2017-10-22T15:13:42.705Z,2.60
2017-10-22T15:16:11.403Z,3.43
2017-10-22T15:18:39.962Z,2.50
2017-10-22T15:21:08.747Z,2.23
2017-10-22T15:23:36.960Z,2.53
2017-10-22T15:26:06.164Z,2.60
2017-10-22T15:28:37.128Z,2.50
2017-10-22T15:31:06.192Z,3.20
2017-10-22T15:33:34.674Z,3.00
2017-10-22T15:36:03.345Z,2.40
2017-10-22T15:38:31.227Z,2.40
2017-10-22T15:40:59.196Z,2.90
2017-10-22T15:43:28.611Z,2.30
2017-10-22T15:45:58.282Z,2.80
2017-10-22T15:48:26.792Z,3.27
2017-10-22T15:50:56.405Z,2.40
2017-10-22T15:53:24.370Z,2.90
2017-10-22T15:55:54.046Z,2.30
2017-10-22T15:58:22.275Z,2.50
2017-10-22T16:00:50.431Z,3.33
2017-10-22T16:03:18.397Z,3.30
2017-10-22T16:05:46.750Z,2.63
2017-10-22T16:08:15.904Z,3.47
2017-10-22T16:10:45.313Z,2.50
2017-10-22T16:13:14.468Z,2.87
2017-10-22T16:15:43.596Z,2.87
2017-10-22T16:18:12.368Z,2.97
2017-10-22T16:20:40.531Z,2.20
2017-10-22T16:23:09.217Z,2.70
2017-10-22T16:25:38.107Z,2.78
2017-10-22T16:28:07.206Z,2.45
2017-10-22T16:30:36.614Z,2.00
2017-10-22T16:33:05.142Z,2.50
2017-10-22T16:35:33.158Z,2.20
2017-10-22T16:38:01.335Z,2.37
2017-10-22T16:40:29.996Z,2.50
2017-10-22T16:42:58.191Z,2.65
2017-10-22T16:45:26.320Z,2.22
2017-10-22T16:47:55.565Z,2.95
2017-10-22T16:50:24.923Z,2.92
2017-10-22T16:52:54.385Z,3.20
2017-10-22T16:55:22.442Z,2.60
2017-10-22T16:57:50.822Z,3.20
2017-10-22T17:00:18.614Z,3.05
2017-10-22T17:02:46.452Z,3.65
2017-10-22T17:05:14.324Z,3.58
2017-10-22T17:07:43.752Z,2.90
2017-10-22T17:10:11.691Z,4.53
2017-10-22T17:12:39.360Z,4.20
2017-10-22T17:15:07.251Z,3.75
2017-10-22T17:17:35.292Z,3.15
2017-10-22T17:20:03.393Z,3.03
2017-10-22T17:22:31.137Z,3.20
2017-10-22T17:24:59.440Z,3.90
2017-10-22T17:27:27.001Z,3.37
2017-10-22T17:29:55.320Z,3.10
2017-10-22T17:32:22.816Z,3.08
2017-10-22T17:34:50.349Z,3.05
2017-10-22T17:37:17.896Z,3.15
2017-10-22T17:39:45.466Z,3.92
2017-10-22T17:42:14.052Z,3.30
2017-10-22T17:44:41.814Z,3.42
2017-10-22T17:47:09.571Z,3.70
2017-10-22T17:49:39.894Z,3.08
2017-10-22T17:52:07.554Z,3.62
2017-10-22T17:54:35.123Z,3.47
2017-10-22T17:57:03.600Z,2.72
2017-10-22T17:59:32.050Z,4.30
2017-10-22T18:02:00.254Z,3.67
2017-10-22T18:04:28.327Z,4.97
2017-10-22T18:06:55.865Z,3.50
2017-10-22T18:09:24.550Z,3.90
2017-10-22T18:11:52.340Z,3.62
2017-10-22T18:14:19.952Z,4.40
2017-10-22T18:16:48.138Z,4.15
2017-10-22T18:19:16.061Z,4.10
2017-10-22T18:21:45.161Z,3.33
2017-10-22T18:24:13.952Z,4.97
2017-10-22T18:26:41.518Z,3.55
2017-10-22T18:29:10.100Z,3.58
2017-10-22T18:31:38.271Z,3.90
2017-10-22T18:34:07.056Z,4.30
2017-10-22T18:36:34.814Z,5.03
2017-10-22T18:39:02.695Z,3.65
2017-10-22T18:41:31.307Z,4.70
2017-10-22T18:44:00.765Z,4.05
2017-10-22T18:46:29.458Z,3.55
2017-10-22T18:48:57.035Z,3.70
2017-10-22T18:51:24.815Z,4.00
2017-10-22T18:53:53.657Z,4.72
2017-10-22T18:56:21.437Z,4.30
2017-10-22T18:58:49.167Z,4.30
2017-10-22T19:01:17.171Z,3.53
2017-10-22T19:03:44.717Z,3.85
2017-10-22T19:06:12.291Z,4.97
2017-10-22T19:08:39.814Z,3.67
2017-10-22T19:11:07.717Z,3.60
2017-10-22T19:13:35.888Z,4.87
2017-10-22T19:16:05.265Z,5.00
2017-10-22T19:18:32.877Z,3.80
2017-10-22T19:21:00.720Z,4.40
2017-10-22T19:23:28.283Z,4.32
2017-10-22T19:25:57.982Z,5.30
2017-10-22T19:28:25.792Z,4.95
2017-10-22T19:30:53.297Z,3.80
2017-10-22T19:33:20.976Z,5.53
2017-10-22T19:35:49.487Z,5.10
2017-10-22T19:38:17.239Z,5.03
2017-10-22T19:40:45.731Z,4.65
2017-10-22T19:43:14.061Z,4.07
2017-10-22T19:45:41.602Z,5.18
2017-10-22T19:48:09.994Z,3.85
2017-10-22T19:50:37.553Z,5.60
2017-10-22T19:53:05.088Z,4.57
2017-10-22T19:55:32.805Z,4.28
2017-10-22T19:58:00.324Z,5.35
2017-10-22T20:00:28.645Z,4.80
2017-10-22T20:02:56.438Z,5.07
2017-10-22T20:05:24.726Z,3.70
2017-10-22T20:07:53.066Z,5.12
2017-10-22T20:10:21.853Z,4.32
2017-10-22T20:12:50.638Z,4.25
2017-10-22T20:15:18.197Z,5.35
2017-10-22T20:17:45.978Z,3.70
2017-10-22T20:20:14.345Z,5.45
2017-10-22T20:22:42.419Z,5.65
2017-10-22T20:25:10.635Z,6.43
2017-10-22T20:27:38.202Z,4.05
2017-10-22T20:30:05.835Z,5.50
2017-10-22T20:32:33.857Z,5.25
2017-10-22T20:35:01.897Z,4.18
2017-10-22T20:37:29.861Z,5.62
2017-10-22T20:39:57.446Z,4.80
2017-10-22T20:42:25.017Z,4.87
2017-10-22T20:44:52.551Z,4.37
2017-10-22T20:47:20.974Z,4.25
2017-10-22T20:49:48.797Z,4.05
2017-10-22T20:52:16.376Z,4.90
2017-10-22T20:54:45.233Z,4.55
2017-10-22T20:57:13.000Z,5.12
2017-10-22T20:59:41.428Z,3.97
2017-10-22T21:02:09.019Z,4.30
2017-10-22T21:04:38.004Z,4.47
2017-10-22T21:07:05.609Z,4.93
2017-10-22T21:09:33.900Z,4.60
2017-10-22T21:12:01.621Z,3.65
2017-10-22T21:14:29.159Z,5.40
2017-10-22T21:16:57.403Z,5.30
2017-10-22T21:19:24.909Z,4.35
2017-10-22T21:21:53.698Z,4.93
2017-10-22T21:24:22.484Z,4.05
2017-10-22T21:26:50.005Z,4.25
2017-10-22T21:29:17.567Z,4.40
2017-10-22T21:31:47.049Z,4.07
2017-10-22T21:34:14.737Z,3.20
2017-10-22T21:36:42.260Z,4.22
2017-10-22T21:39:11.124Z,4.12
2017-10-22T21:41:39.001Z,4.37
2017-10-22T21:44:06.519Z,4.12
2017-10-22T21:46:34.208Z,4.35
2017-10-22T21:49:01.887Z,4.72
2017-10-22T21:51:30.253Z,3.80
2017-10-22T21:53:58.423Z,5.40
2017-10-22T21:56:26.202Z,4.05
2017-10-22T21:58:54.783Z,4.25
2017-10-22T22:01:22.779Z,4.18
2017-10-22T22:03:51.074Z,4.60
2017-10-22T22:06:19.305Z,3.70
2017-10-22T22:08:46.814Z,5.07
2017-10-22T22:11:15.212Z,4.37
2017-10-22T22:13:42.716Z,4.45
2017-10-22T22:16:10.208Z,5.97
2017-10-22T22:18:38.201Z,4.82
2017-10-22T22:21:05.915Z,5.40
2017-10-22T22:23:34.197Z,3.65
2017-10-22T22:26:02.489Z,5.12
2017-10-22T22:28:30.003Z,5.05
2017-10-22T22:30:58.685Z,4.07
2017-10-22T22:33:26.325Z,5.55
2017-10-22T22:35:53.836Z,3.70
2017-10-22T22:38:22.142Z,4.05
2017-10-22T22:40:50.679Z,3.58
2017-10-22T22:43:18.425Z,4.62
2017-10-22T22:45:46.577Z,3.92
2017-10-22T22:48:14.119Z,4.10
2017-10-22T22:50:43.845Z,5.50
2017-10-22T22:53:12.109Z,4.25
2017-10-22T22:55:40.976Z,4.22
2017-10-22T22:58:08.717Z,4.03
2017-10-22T23:00:36.749Z,4.78
2017-10-22T23:03:05.769Z,4.35
2017-10-22T23:05:34.553Z,4.43
2017-10-22T23:08:02.703Z,4.10
2017-10-22T23:10:31.467Z,4.57
2017-10-22T23:12:59.581Z,3.40
2017-10-22T23:15:27.081Z,3.80
2017-10-22T23:17:56.764Z,3.30
2017-10-22T23:20:24.295Z,3.10
2017-10-22T23:22:52.565Z,3.90
2017-10-22T23:25:20.746Z,3.58
2017-10-22T23:27:48.434Z,3.30
2017-10-22T23:30:15.961Z,3.22
2017-10-22T23:32:44.920Z,3.72
2017-10-22T23:35:13.180Z,3.65
2017-10-22T23:37:40.703Z,3.35
2017-10-22T23:40:09.107Z,3.45
2017-10-22T23:42:36.658Z,3.37
2017-10-22T23:45:04.150Z,3.25
2017-10-22T23:47:32.437Z,4.60
2017-10-22T23:50:00.659Z,4.35
2017-10-22T23:52:29.468Z,3.30
2017-10-22T23:54:57.100Z,3.80
2017-10-22T23:57:24.622Z,5.15
2017-10-22T23:59:52.591Z,4.15
