createdAt,value
2019-01-16T00:00:47.080Z,6.71
2019-01-16T00:01:53.949Z,6.71
2019-01-16T00:02:57.261Z,6.71
2019-01-16T00:04:01.462Z,6.72
2019-01-16T00:05:05.770Z,6.72
2019-01-16T00:06:10.886Z,6.72
2019-01-16T00:07:14.685Z,6.74
2019-01-16T00:08:18.977Z,6.75
2019-01-16T00:09:23.100Z,6.74
2019-01-16T00:10:30.459Z,6.76
2019-01-16T00:11:36.786Z,6.75
2019-01-16T00:12:39.971Z,6.74
2019-01-16T00:13:44.228Z,6.75
2019-01-16T00:14:48.410Z,6.74
2019-01-16T00:15:52.679Z,6.77
2019-01-16T00:16:56.824Z,6.76
2019-01-16T00:18:01.227Z,6.77
2019-01-16T00:19:05.462Z,6.78
2019-01-16T00:20:10.814Z,6.78
2019-01-16T00:21:14.618Z,6.78
2019-01-16T00:22:18.857Z,6.78
2019-01-16T00:23:23.125Z,6.77
2019-01-16T00:24:27.353Z,6.77
2019-01-16T00:25:31.623Z,6.79
2019-01-16T00:26:35.797Z,6.79
2019-01-16T00:27:40.033Z,6.78
2019-01-16T00:28:44.346Z,6.78
2019-01-16T00:29:48.539Z,6.78
2019-01-16T00:30:52.782Z,6.76
2019-01-16T00:31:56.911Z,6.77
2019-01-16T00:33:01.214Z,6.77
2019-01-16T00:34:05.333Z,6.78
2019-01-16T00:35:09.605Z,6.78
2019-01-16T00:36:13.866Z,6.79
2019-01-16T00:37:18.170Z,6.81
2019-01-16T00:38:22.294Z,6.81
2019-01-16T00:39:26.597Z,6.82
2019-01-16T00:40:30.762Z,6.81
2019-01-16T00:41:35.050Z,6.83
2019-01-16T00:42:39.252Z,6.81
2019-01-16T00:43:43.399Z,6.83
2019-01-16T00:44:47.694Z,6.83
2019-01-16T00:45:51.949Z,6.84
2019-01-16T00:46:56.086Z,6.83
2019-01-16T00:48:00.395Z,6.83
2019-01-16T00:49:04.643Z,6.83
2019-01-16T00:50:08.992Z,6.84
2019-01-16T00:51:13.192Z,6.84
2019-01-16T00:52:17.410Z,6.86
2019-01-16T00:53:21.688Z,6.85
2019-01-16T00:54:25.924Z,6.85
2019-01-16T00:55:30.041Z,6.84
2019-01-16T00:56:34.337Z,6.85
2019-01-16T00:57:38.446Z,6.87
2019-01-16T00:58:42.753Z,6.85
2019-01-16T00:59:47.041Z,6.85
2019-01-16T01:00:51.301Z,6.84
2019-01-16T01:01:55.526Z,6.85
2019-01-16T01:02:59.804Z,6.86
2019-01-16T01:04:04.078Z,6.85
2019-01-16T01:05:08.340Z,6.85
2019-01-16T01:06:12.577Z,6.83
2019-01-16T01:07:16.694Z,6.83
2019-01-16T01:08:20.868Z,6.83
2019-01-16T01:09:25.159Z,6.84
2019-01-16T01:10:29.427Z,6.84
2019-01-16T01:11:33.688Z,6.84
2019-01-16T01:12:37.910Z,6.84
2019-01-16T01:13:42.140Z,6.84
2019-01-16T01:14:46.463Z,6.83
2019-01-16T01:15:50.668Z,6.82
2019-01-16T01:16:54.932Z,6.82
2019-01-16T01:17:59.066Z,6.79
2019-01-16T01:19:03.386Z,6.80
2019-01-16T01:20:07.655Z,6.79
2019-01-16T01:21:11.916Z,6.79
2019-01-16T01:22:16.150Z,6.78
2019-01-16T01:23:20.399Z,6.78
2019-01-16T01:24:24.640Z,6.77
2019-01-16T01:25:29.835Z,6.76
2019-01-16T01:26:33.736Z,6.76
2019-01-16T01:27:37.861Z,6.76
2019-01-16T01:28:42.136Z,6.76
2019-01-16T01:29:46.397Z,6.75
2019-01-16T01:30:50.560Z,6.75
2019-01-16T01:31:54.789Z,6.75
2019-01-16T01:32:59.092Z,6.76
2019-01-16T01:34:03.390Z,6.76
2019-01-16T01:35:07.631Z,6.75
2019-01-16T01:36:11.784Z,6.75
2019-01-16T01:37:16.006Z,6.74
2019-01-16T01:38:20.197Z,6.73
2019-01-16T01:39:24.325Z,6.74
2019-01-16T01:40:31.624Z,6.74
2019-01-16T01:41:34.950Z,6.75
2019-01-16T01:42:39.102Z,6.75
2019-01-16T01:43:43.375Z,6.75
2019-01-16T01:44:47.604Z,6.74
2019-01-16T01:45:51.862Z,6.74
2019-01-16T01:46:56.138Z,6.73
2019-01-16T01:48:00.400Z,6.73
2019-01-16T01:49:04.620Z,6.73
2019-01-16T01:50:08.901Z,6.73
2019-01-16T01:51:13.018Z,6.73
2019-01-16T01:52:17.241Z,6.71
2019-01-16T01:53:21.512Z,6.70
2019-01-16T01:54:25.753Z,6.69
2019-01-16T01:55:30.882Z,6.69
2019-01-16T01:56:34.798Z,6.69
2019-01-16T01:57:38.913Z,6.68
2019-01-16T01:58:43.231Z,6.66
2019-01-16T01:59:47.515Z,6.64
2019-01-16T02:00:51.754Z,6.62
2019-01-16T02:01:55.877Z,6.60
2019-01-16T02:03:00.217Z,6.59
2019-01-16T02:04:04.429Z,6.58
2019-01-16T02:05:08.624Z,6.58
2019-01-16T02:06:12.929Z,6.59
2019-01-16T02:07:17.138Z,6.57
2019-01-16T02:08:21.418Z,6.58
2019-01-16T02:09:25.627Z,6.56
2019-01-16T02:10:29.802Z,6.55
2019-01-16T02:11:34.230Z,6.53
2019-01-16T02:12:38.430Z,6.53
2019-01-16T02:13:42.726Z,6.50
2019-01-16T02:14:46.937Z,6.51
2019-01-16T02:15:51.227Z,6.49
2019-01-16T02:16:55.415Z,6.46
2019-01-16T02:17:59.624Z,6.43
2019-01-16T02:19:03.906Z,6.41
2019-01-16T02:20:08.142Z,6.40
2019-01-16T02:21:12.517Z,6.38
2019-01-16T02:22:16.721Z,6.38
2019-01-16T02:23:21.018Z,6.36
2019-01-16T02:24:26.243Z,6.31
2019-01-16T02:25:30.109Z,6.26
2019-01-16T02:26:34.229Z,6.25
2019-01-16T02:27:38.390Z,6.24
2019-01-16T02:28:42.828Z,6.23
2019-01-16T02:29:47.008Z,6.20
2019-01-16T02:30:51.268Z,6.17
2019-01-16T02:31:55.525Z,6.16
2019-01-16T02:32:59.762Z,6.15
2019-01-16T02:34:04.052Z,6.14
2019-01-16T02:35:08.284Z,6.16
2019-01-16T02:36:12.503Z,6.13
2019-01-16T02:37:16.769Z,6.13
2019-01-16T02:38:20.854Z,6.15
2019-01-16T02:39:25.229Z,6.14
2019-01-16T02:40:29.443Z,6.16
2019-01-16T02:41:33.694Z,6.16
2019-01-16T02:42:37.766Z,6.16
2019-01-16T02:43:42.115Z,6.14
2019-01-16T02:44:46.408Z,6.08
2019-01-16T02:45:50.614Z,6.07
2019-01-16T02:46:54.842Z,6.07
2019-01-16T02:47:59.059Z,6.04
2019-01-16T02:49:03.292Z,6.00
2019-01-16T02:50:07.579Z,5.99
2019-01-16T02:51:11.840Z,5.99
2019-01-16T02:52:16.074Z,5.98
2019-01-16T02:53:20.363Z,5.94
2019-01-16T02:54:24.539Z,5.94
2019-01-16T02:55:31.719Z,5.92
2019-01-16T02:56:35.088Z,5.91
2019-01-16T02:57:39.297Z,5.93
2019-01-16T02:58:43.449Z,5.93
2019-01-16T02:59:47.752Z,5.94
2019-01-16T03:00:52.036Z,5.95
2019-01-16T03:01:56.271Z,5.96
2019-01-16T03:03:00.469Z,5.96
2019-01-16T03:04:04.820Z,5.95
2019-01-16T03:05:09.017Z,5.93
2019-01-16T03:06:13.321Z,5.90
2019-01-16T03:07:17.557Z,5.89
2019-01-16T03:08:21.779Z,5.88
2019-01-16T03:09:26.010Z,5.88
2019-01-16T03:10:30.164Z,5.91
2019-01-16T03:11:34.477Z,5.91
2019-01-16T03:12:38.653Z,5.90
2019-01-16T03:13:42.923Z,5.92
2019-01-16T03:14:47.148Z,5.91
2019-01-16T03:15:51.309Z,5.92
2019-01-16T03:16:55.486Z,5.92
2019-01-16T03:18:00.790Z,5.92
2019-01-16T03:19:04.940Z,5.92
2019-01-16T03:20:08.760Z,5.89
2019-01-16T03:21:13.010Z,5.92
2019-01-16T03:22:17.147Z,5.92
2019-01-16T03:23:21.343Z,5.93
2019-01-16T03:24:25.740Z,5.95
2019-01-16T03:25:29.932Z,5.96
2019-01-16T03:26:34.213Z,5.97
2019-01-16T03:27:38.355Z,5.95
2019-01-16T03:28:42.636Z,5.95
2019-01-16T03:29:46.801Z,5.96
2019-01-16T03:30:50.967Z,5.95
2019-01-16T03:31:55.309Z,5.95
2019-01-16T03:32:59.541Z,5.96
2019-01-16T03:34:03.788Z,5.96
2019-01-16T03:35:08.026Z,5.96
2019-01-16T03:36:12.259Z,5.95
2019-01-16T03:37:16.485Z,5.97
2019-01-16T03:38:20.683Z,5.96
2019-01-16T03:39:24.907Z,5.97
2019-01-16T03:40:29.141Z,5.97
2019-01-16T03:41:33.419Z,5.96
2019-01-16T03:42:37.660Z,5.95
2019-01-16T03:43:41.871Z,5.95
2019-01-16T03:44:46.044Z,5.95
2019-01-16T03:45:50.308Z,5.96
2019-01-16T03:46:54.597Z,5.95
2019-01-16T03:48:01.761Z,5.94
2019-01-16T03:49:12.888Z,5.92
2019-01-16T03:50:09.308Z,5.93
2019-01-16T03:51:14.515Z,5.94
2019-01-16T03:52:18.294Z,5.93
2019-01-16T03:53:22.587Z,5.94
2019-01-16T03:54:26.775Z,5.91
2019-01-16T03:55:30.953Z,5.93
2019-01-16T03:56:35.339Z,5.92
2019-01-16T03:57:39.446Z,5.92
2019-01-16T03:58:43.647Z,5.91
2019-01-16T03:59:47.890Z,5.91
2019-01-16T04:00:52.151Z,5.92
2019-01-16T04:01:56.399Z,5.91
2019-01-16T04:03:00.713Z,5.91
2019-01-16T04:04:04.853Z,5.90
2019-01-16T04:05:09.129Z,5.88
2019-01-16T04:06:13.433Z,5.88
2019-01-16T04:07:17.759Z,5.88
2019-01-16T04:08:21.903Z,5.90
2019-01-16T04:09:26.158Z,5.88
2019-01-16T04:10:31.331Z,5.90
2019-01-16T04:11:35.092Z,5.90
2019-01-16T04:12:39.340Z,5.87
2019-01-16T04:13:43.601Z,5.90
2019-01-16T04:14:47.845Z,5.89
2019-01-16T04:15:52.129Z,5.87
2019-01-16T04:16:56.378Z,5.86
2019-01-16T04:18:00.609Z,5.86
2019-01-16T04:19:04.837Z,5.86
2019-01-16T04:20:09.104Z,5.83
2019-01-16T04:21:13.315Z,5.81
2019-01-16T04:22:17.499Z,5.83
2019-01-16T04:23:21.741Z,5.85
2019-01-16T04:24:25.933Z,5.85
2019-01-16T04:25:30.228Z,5.85
2019-01-16T04:26:34.445Z,5.82
2019-01-16T04:27:38.718Z,5.83
2019-01-16T04:28:42.977Z,5.82
2019-01-16T04:29:47.113Z,5.83
2019-01-16T04:30:51.426Z,5.82
2019-01-16T04:31:55.639Z,5.85
2019-01-16T04:32:59.793Z,5.84
2019-01-16T04:34:04.012Z,5.82
2019-01-16T04:35:08.316Z,5.81
2019-01-16T04:36:15.682Z,5.79
2019-01-16T04:37:18.974Z,5.80
2019-01-16T04:38:23.233Z,5.81
2019-01-16T04:39:27.506Z,5.80
2019-01-16T04:40:31.700Z,5.79
2019-01-16T04:41:36.855Z,5.79
2019-01-16T04:42:40.720Z,5.79
2019-01-16T04:43:45.034Z,5.79
2019-01-16T04:44:49.281Z,5.77
2019-01-16T04:45:53.393Z,5.80
2019-01-16T04:46:57.573Z,5.80
2019-01-16T04:48:01.850Z,5.78
2019-01-16T04:49:06.122Z,5.78
2019-01-16T04:50:10.399Z,5.80
2019-01-16T04:51:14.608Z,5.80
2019-01-16T04:52:18.851Z,5.81
2019-01-16T04:53:23.096Z,5.79
2019-01-16T04:54:27.282Z,5.81
2019-01-16T04:55:31.541Z,5.78
2019-01-16T04:56:35.788Z,5.76
2019-01-16T04:57:40.004Z,5.76
2019-01-16T04:58:44.246Z,5.77
2019-01-16T04:59:48.522Z,5.75
2019-01-16T05:00:52.773Z,5.76
2019-01-16T05:01:56.961Z,5.77
2019-01-16T05:03:01.186Z,5.75
2019-01-16T05:04:05.469Z,5.74
2019-01-16T05:05:09.683Z,5.76
2019-01-16T05:06:13.914Z,5.72
2019-01-16T05:07:18.183Z,5.71
2019-01-16T05:08:22.378Z,5.73
2019-01-16T05:09:26.619Z,5.74
2019-01-16T05:10:30.761Z,5.74
2019-01-16T05:11:34.929Z,5.74
2019-01-16T05:12:39.237Z,5.73
2019-01-16T05:13:43.467Z,5.72
2019-01-16T05:14:47.633Z,5.69
2019-01-16T05:15:51.909Z,5.71
2019-01-16T05:16:56.150Z,5.73
2019-01-16T05:18:00.406Z,5.73
2019-01-16T05:19:04.628Z,5.71
2019-01-16T05:20:08.806Z,5.72
2019-01-16T05:21:13.091Z,5.70
2019-01-16T05:22:17.210Z,5.70
2019-01-16T05:23:21.464Z,5.69
2019-01-16T05:24:25.876Z,5.69
2019-01-16T05:25:29.927Z,5.70
2019-01-16T05:26:34.338Z,5.70
2019-01-16T05:27:38.557Z,5.70
2019-01-16T05:28:42.630Z,5.72
2019-01-16T05:29:47.075Z,5.71
2019-01-16T05:30:51.282Z,5.67
2019-01-16T05:31:55.688Z,5.69
2019-01-16T05:32:59.757Z,5.71
2019-01-16T05:34:04.010Z,5.70
2019-01-16T05:35:08.253Z,5.71
2019-01-16T05:36:12.484Z,5.72
2019-01-16T05:37:16.647Z,5.73
2019-01-16T05:38:20.916Z,5.72
2019-01-16T05:39:25.158Z,5.71
2019-01-16T05:40:29.277Z,5.70
2019-01-16T05:41:33.558Z,5.68
2019-01-16T05:42:37.802Z,5.68
2019-01-16T05:43:41.953Z,5.70
2019-01-16T05:44:46.269Z,5.70
2019-01-16T05:45:50.548Z,5.69
2019-01-16T05:46:54.712Z,5.71
2019-01-16T05:47:58.922Z,5.70
2019-01-16T05:49:03.188Z,5.70
2019-01-16T05:50:07.339Z,5.70
2019-01-16T05:51:11.677Z,5.73
2019-01-16T05:52:15.890Z,5.68
2019-01-16T05:53:20.080Z,5.70
2019-01-16T05:54:24.412Z,5.72
2019-01-16T05:55:28.636Z,5.69
2019-01-16T05:56:32.870Z,5.66
2019-01-16T05:57:37.112Z,5.65
2019-01-16T05:58:41.247Z,5.66
2019-01-16T05:59:45.527Z,5.67
2019-01-16T06:00:49.804Z,5.65
2019-01-16T06:01:54.035Z,5.66
2019-01-16T06:02:59.182Z,5.64
2019-01-16T06:04:02.965Z,5.63
2019-01-16T06:05:07.299Z,5.67
2019-01-16T06:06:11.589Z,5.69
2019-01-16T06:07:15.914Z,5.65
2019-01-16T06:08:20.040Z,5.64
2019-01-16T06:09:24.328Z,5.62
2019-01-16T06:10:28.433Z,5.65
2019-01-16T06:11:32.815Z,5.63
2019-01-16T06:12:36.998Z,5.63
2019-01-16T06:13:41.230Z,5.64
2019-01-16T06:14:45.486Z,5.63
2019-01-16T06:15:49.659Z,5.65
2019-01-16T06:16:53.892Z,5.65
2019-01-16T06:17:58.101Z,5.64
2019-01-16T06:19:02.323Z,5.63
2019-01-16T06:20:06.553Z,5.64
2019-01-16T06:21:10.717Z,5.65
2019-01-16T06:22:15.019Z,5.65
2019-01-16T06:23:19.246Z,5.65
2019-01-16T06:24:23.481Z,5.67
2019-01-16T06:25:27.706Z,5.67
2019-01-16T06:26:31.876Z,5.67
2019-01-16T06:27:39.054Z,5.66
2019-01-16T06:28:42.402Z,5.66
2019-01-16T06:29:46.617Z,5.67
2019-01-16T06:30:50.837Z,5.68
2019-01-16T06:31:55.060Z,5.69
2019-01-16T06:32:59.345Z,5.70
2019-01-16T06:34:03.597Z,5.69
2019-01-16T06:35:07.785Z,5.69
2019-01-16T06:36:12.058Z,5.67
2019-01-16T06:37:16.312Z,5.69
2019-01-16T06:38:20.502Z,5.69
2019-01-16T06:39:24.753Z,5.69
2019-01-16T06:40:28.993Z,5.66
2019-01-16T06:41:33.310Z,5.66
2019-01-16T06:42:37.519Z,5.66
2019-01-16T06:43:41.793Z,5.64
2019-01-16T06:44:46.965Z,5.65
2019-01-16T06:45:50.792Z,5.63
2019-01-16T06:46:54.957Z,5.62
2019-01-16T06:47:59.228Z,5.63
2019-01-16T06:49:03.516Z,5.64
2019-01-16T06:50:07.774Z,5.65
2019-01-16T06:51:11.960Z,5.65
2019-01-16T06:52:16.241Z,5.66
2019-01-16T06:53:20.495Z,5.64
2019-01-16T06:54:24.692Z,5.62
2019-01-16T06:55:28.987Z,5.63
2019-01-16T06:56:33.241Z,5.64
2019-01-16T06:57:37.554Z,5.66
2019-01-16T06:58:41.715Z,5.66
2019-01-16T06:59:45.875Z,5.67
2019-01-16T07:00:50.226Z,5.68
2019-01-16T07:01:54.457Z,5.69
2019-01-16T07:02:58.728Z,5.69
2019-01-16T07:04:02.998Z,5.70
2019-01-16T07:05:07.245Z,5.68
2019-01-16T07:06:11.501Z,5.67
2019-01-16T07:07:15.626Z,5.67
2019-01-16T07:08:19.917Z,5.67
2019-01-16T07:09:24.057Z,5.67
2019-01-16T07:10:28.410Z,5.69
2019-01-16T07:11:32.536Z,5.68
2019-01-16T07:12:36.805Z,5.67
2019-01-16T07:13:41.064Z,5.68
2019-01-16T07:14:45.419Z,5.68
2019-01-16T07:15:49.627Z,5.67
2019-01-16T07:16:53.813Z,5.67
2019-01-16T07:17:58.062Z,5.66
2019-01-16T07:19:02.377Z,5.68
2019-01-16T07:20:09.901Z,5.69
2019-01-16T07:21:13.870Z,5.70
2019-01-16T07:22:17.175Z,5.70
2019-01-16T07:23:21.559Z,5.72
2019-01-16T07:24:25.710Z,5.72
2019-01-16T07:25:29.931Z,5.73
2019-01-16T07:26:34.033Z,5.73
2019-01-16T07:27:38.216Z,5.74
2019-01-16T07:28:42.494Z,5.74
2019-01-16T07:29:46.747Z,5.73
2019-01-16T07:30:49.837Z,5.74
2019-01-16T07:31:53.958Z,5.75
2019-01-16T07:32:58.153Z,5.76
2019-01-16T07:34:02.481Z,5.73
2019-01-16T07:35:06.639Z,5.74
2019-01-16T07:36:11.025Z,5.74
2019-01-16T07:37:15.111Z,5.75
2019-01-16T07:38:19.414Z,5.75
2019-01-16T07:39:23.546Z,5.75
2019-01-16T07:40:27.793Z,5.75
2019-01-16T07:41:31.951Z,5.74
2019-01-16T07:42:36.369Z,5.75
2019-01-16T07:43:40.484Z,5.74
2019-01-16T07:44:44.822Z,5.72
2019-01-16T07:45:49.985Z,5.73
2019-01-16T07:46:53.903Z,5.74
2019-01-16T07:47:58.169Z,5.74
2019-01-16T07:49:02.407Z,5.72
2019-01-16T07:50:06.671Z,5.72
2019-01-16T07:51:10.940Z,5.72
2019-01-16T07:52:16.092Z,5.72
2019-01-16T07:53:19.889Z,5.72
2019-01-16T07:54:24.107Z,5.73
2019-01-16T07:55:28.462Z,5.72
2019-01-16T07:56:32.683Z,5.71
2019-01-16T07:57:36.930Z,5.71
2019-01-16T07:58:41.114Z,5.69
2019-01-16T07:59:45.401Z,5.71
2019-01-16T08:00:49.639Z,5.71
2019-01-16T08:01:53.869Z,5.71
2019-01-16T08:02:59.768Z,5.69
2019-01-16T08:04:02.907Z,5.68
2019-01-16T08:05:07.146Z,5.68
2019-01-16T08:06:11.456Z,5.68
2019-01-16T08:07:15.705Z,5.69
2019-01-16T08:08:19.893Z,5.71
2019-01-16T08:09:24.253Z,5.72
2019-01-16T08:10:28.494Z,5.74
2019-01-16T08:11:32.683Z,5.74
2019-01-16T08:12:36.996Z,5.74
2019-01-16T08:13:41.171Z,5.73
2019-01-16T08:14:45.597Z,5.75
2019-01-16T08:15:50.792Z,5.76
2019-01-16T08:16:57.553Z,5.77
2019-01-16T08:18:00.766Z,5.78
2019-01-16T08:19:05.023Z,5.79
2019-01-16T08:20:09.290Z,5.79
2019-01-16T08:21:13.555Z,5.79
2019-01-16T08:22:17.800Z,5.79
2019-01-16T08:23:22.068Z,5.79
2019-01-16T08:24:26.257Z,5.79
2019-01-16T08:25:30.508Z,5.79
2019-01-16T08:26:34.627Z,5.80
2019-01-16T08:27:38.965Z,5.78
2019-01-16T08:28:43.121Z,5.78
2019-01-16T08:29:47.332Z,5.79
2019-01-16T08:30:51.743Z,5.79
2019-01-16T08:31:55.896Z,5.80
2019-01-16T08:33:01.528Z,5.80
2019-01-16T08:34:04.428Z,5.80
2019-01-16T08:35:08.694Z,5.81
2019-01-16T08:36:12.922Z,5.82
2019-01-16T08:37:17.096Z,5.82
2019-01-16T08:38:21.366Z,5.82
2019-01-16T08:39:25.525Z,5.81
2019-01-16T08:40:29.790Z,5.83
2019-01-16T08:41:33.950Z,5.83
2019-01-16T08:42:38.227Z,5.83
2019-01-16T08:43:42.400Z,5.83
2019-01-16T08:44:46.812Z,5.83
2019-01-16T08:45:51.055Z,5.83
2019-01-16T08:46:55.216Z,5.83
2019-01-16T08:47:59.601Z,5.83
2019-01-16T08:49:04.737Z,5.83
2019-01-16T08:50:08.487Z,5.82
2019-01-16T08:51:12.670Z,5.83
2019-01-16T08:52:16.902Z,5.83
2019-01-16T08:53:21.160Z,5.83
2019-01-16T08:54:25.405Z,5.84
2019-01-16T08:55:29.753Z,5.84
2019-01-16T08:56:33.918Z,5.85
2019-01-16T08:57:38.160Z,5.85
2019-01-16T08:58:42.349Z,5.87
2019-01-16T08:59:46.759Z,5.86
2019-01-16T09:00:51.099Z,5.86
2019-01-16T09:01:55.306Z,5.86
2019-01-16T09:02:59.673Z,5.86
2019-01-16T09:04:03.935Z,5.85
2019-01-16T09:05:08.228Z,5.86
2019-01-16T09:06:12.436Z,5.87
2019-01-16T09:07:16.603Z,5.87
2019-01-16T09:08:20.914Z,5.88
2019-01-16T09:09:25.038Z,5.87
2019-01-16T09:10:29.249Z,5.87
2019-01-16T09:11:33.608Z,5.89
2019-01-16T09:12:37.829Z,5.89
2019-01-16T09:13:42.028Z,5.87
2019-01-16T09:14:47.244Z,5.87
2019-01-16T09:15:52.115Z,5.88
2019-01-16T09:16:55.949Z,5.88
2019-01-16T09:18:00.318Z,5.90
2019-01-16T09:19:04.532Z,5.90
2019-01-16T09:20:08.730Z,5.90
2019-01-16T09:21:12.866Z,5.91
2019-01-16T09:22:17.162Z,5.91
2019-01-16T09:23:21.392Z,5.92
2019-01-16T09:24:25.732Z,5.92
2019-01-16T09:25:29.896Z,5.91
2019-01-16T09:26:34.071Z,5.92
2019-01-16T09:27:38.358Z,5.92
2019-01-16T09:28:42.460Z,5.91
2019-01-16T09:29:46.643Z,5.92
2019-01-16T09:30:51.051Z,5.92
2019-01-16T09:31:55.256Z,5.93
2019-01-16T09:32:59.418Z,5.94
2019-01-16T09:34:03.734Z,5.95
2019-01-16T09:35:07.961Z,5.96
2019-01-16T09:36:12.147Z,5.97
2019-01-16T09:37:16.426Z,5.98
2019-01-16T09:38:20.603Z,5.97
2019-01-16T09:39:24.883Z,5.97
2019-01-16T09:40:29.149Z,5.96
2019-01-16T09:41:33.288Z,5.96
2019-01-16T09:42:37.589Z,5.96
2019-01-16T09:43:42.757Z,5.94
2019-01-16T09:44:46.731Z,5.95
2019-01-16T09:45:50.914Z,5.95
2019-01-16T09:46:55.071Z,5.95
2019-01-16T09:47:59.421Z,5.94
2019-01-16T09:49:03.477Z,5.94
2019-01-16T09:50:07.860Z,5.95
2019-01-16T09:51:12.156Z,5.94
2019-01-16T09:52:16.377Z,5.93
2019-01-16T09:53:20.657Z,5.94
2019-01-16T09:54:24.901Z,5.93
2019-01-16T09:55:29.113Z,5.93
2019-01-16T09:56:34.337Z,5.93
2019-01-16T09:57:38.063Z,5.93
2019-01-16T09:58:42.371Z,5.93
2019-01-16T09:59:46.494Z,5.92
2019-01-16T10:00:50.796Z,5.92
2019-01-16T10:01:54.902Z,5.92
2019-01-16T10:02:59.107Z,5.92
2019-01-16T10:04:03.365Z,5.92
2019-01-16T10:05:07.615Z,5.91
2019-01-16T10:06:11.964Z,5.92
2019-01-16T10:07:16.171Z,5.91
2019-01-16T10:08:20.349Z,5.91
2019-01-16T10:09:24.525Z,5.92
2019-01-16T10:10:28.850Z,5.91
2019-01-16T10:11:32.996Z,5.91
2019-01-16T10:12:37.319Z,5.92
2019-01-16T10:13:41.572Z,5.92
2019-01-16T10:14:45.807Z,5.94
2019-01-16T10:15:50.986Z,5.93
2019-01-16T10:16:54.861Z,5.93
2019-01-16T10:17:59.014Z,5.94
2019-01-16T10:19:03.375Z,5.95
2019-01-16T10:20:07.571Z,5.94
2019-01-16T10:21:11.785Z,5.94
2019-01-16T10:22:16.008Z,5.93
2019-01-16T10:23:20.221Z,5.93
2019-01-16T10:24:24.538Z,5.94
2019-01-16T10:25:28.625Z,5.95
2019-01-16T10:26:32.822Z,5.96
2019-01-16T10:27:37.171Z,5.95
2019-01-16T10:28:41.330Z,5.97
2019-01-16T10:29:45.617Z,5.97
2019-01-16T10:30:49.773Z,5.97
2019-01-16T10:31:54.001Z,5.97
2019-01-16T10:32:58.321Z,5.97
2019-01-16T10:34:02.630Z,5.97
2019-01-16T10:35:06.787Z,5.98
2019-01-16T10:36:13.969Z,5.98
2019-01-16T10:37:17.243Z,5.97
2019-01-16T10:38:21.464Z,5.97
2019-01-16T10:39:25.703Z,5.99
2019-01-16T10:40:29.796Z,6.00
2019-01-16T10:41:34.864Z,5.99
2019-01-16T10:42:38.660Z,5.99
2019-01-16T10:43:42.847Z,6.00
2019-01-16T10:44:47.146Z,6.00
2019-01-16T10:45:51.387Z,5.99
2019-01-16T10:46:55.614Z,5.99
2019-01-16T10:47:59.675Z,5.97
2019-01-16T10:49:03.992Z,5.99
2019-01-16T10:50:08.269Z,5.99
2019-01-16T10:51:12.454Z,6.00
2019-01-16T10:52:16.650Z,6.02
2019-01-16T10:53:20.932Z,6.02
2019-01-16T10:54:25.092Z,6.03
2019-01-16T10:55:30.161Z,6.04
2019-01-16T10:56:33.954Z,6.03
2019-01-16T10:57:38.260Z,6.02
2019-01-16T10:58:42.401Z,6.02
2019-01-16T10:59:46.810Z,6.03
2019-01-16T11:00:51.007Z,6.02
2019-01-16T11:01:55.232Z,6.00
2019-01-16T11:02:59.499Z,6.01
2019-01-16T11:04:03.713Z,6.03
2019-01-16T11:05:07.970Z,6.04
2019-01-16T11:06:12.136Z,6.05
2019-01-16T11:07:16.417Z,6.08
2019-01-16T11:08:20.598Z,6.09
2019-01-16T11:09:24.864Z,6.10
2019-01-16T11:10:29.095Z,6.10
2019-01-16T11:11:33.250Z,6.07
2019-01-16T11:12:38.331Z,6.09
2019-01-16T11:13:42.241Z,6.09
2019-01-16T11:14:46.405Z,6.10
2019-01-16T11:15:50.669Z,6.07
2019-01-16T11:16:56.754Z,6.05
2019-01-16T11:17:59.128Z,6.05
2019-01-16T11:19:03.394Z,6.06
2019-01-16T11:20:07.617Z,6.04
2019-01-16T11:21:11.852Z,6.01
2019-01-16T11:22:16.009Z,5.99
2019-01-16T11:23:20.307Z,6.01
2019-01-16T11:24:24.553Z,6.01
2019-01-16T11:25:28.829Z,6.01
2019-01-16T11:26:33.056Z,6.01
2019-01-16T11:27:37.277Z,6.01
2019-01-16T11:28:41.515Z,6.03
2019-01-16T11:29:45.785Z,6.02
2019-01-16T11:30:50.054Z,6.02
2019-01-16T11:31:54.198Z,6.00
2019-01-16T11:32:58.461Z,6.01
2019-01-16T11:34:02.612Z,6.02
2019-01-16T11:35:06.824Z,6.04
2019-01-16T11:36:11.034Z,6.04
2019-01-16T11:37:15.187Z,6.03
2019-01-16T11:38:19.482Z,6.02
2019-01-16T11:39:23.631Z,6.00
2019-01-16T11:40:27.923Z,6.00
2019-01-16T11:41:32.084Z,6.00
2019-01-16T11:42:36.361Z,6.01
2019-01-16T11:43:40.527Z,6.00
2019-01-16T11:44:44.726Z,6.02
2019-01-16T11:45:49.040Z,6.01
2019-01-16T11:46:53.273Z,5.99
2019-01-16T11:47:59.153Z,5.96
2019-01-16T11:49:01.715Z,5.95
2019-01-16T11:50:05.900Z,5.96
2019-01-16T11:51:10.085Z,5.98
2019-01-16T11:52:14.419Z,5.96
2019-01-16T11:53:18.634Z,5.95
2019-01-16T11:54:22.773Z,5.96
2019-01-16T11:55:26.960Z,5.96
2019-01-16T11:56:31.137Z,5.95
2019-01-16T11:57:35.341Z,5.95
2019-01-16T11:58:39.574Z,5.96
2019-01-16T11:59:43.860Z,5.96
2019-01-16T12:00:48.043Z,5.96
2019-01-16T12:01:52.196Z,5.96
2019-01-16T12:02:56.446Z,5.96
2019-01-16T12:04:00.626Z,5.96
2019-01-16T12:05:04.923Z,5.95
2019-01-16T12:06:09.920Z,5.96
2019-01-16T12:07:13.829Z,5.96
2019-01-16T12:08:18.061Z,5.96
2019-01-16T12:09:22.200Z,5.97
2019-01-16T12:10:26.520Z,5.97
2019-01-16T12:11:30.771Z,5.97
2019-01-16T12:12:34.975Z,5.95
2019-01-16T12:13:39.253Z,5.97
2019-01-16T12:14:44.339Z,5.97
2019-01-16T12:15:48.230Z,5.99
2019-01-16T12:16:52.341Z,5.99
2019-01-16T12:17:56.644Z,5.99
2019-01-16T12:19:00.838Z,6.00
2019-01-16T12:20:05.135Z,5.99
2019-01-16T12:21:09.344Z,6.01
2019-01-16T12:22:13.414Z,6.03
2019-01-16T12:23:17.745Z,5.99
2019-01-16T12:24:21.957Z,5.98
2019-01-16T12:25:27.036Z,6.01
2019-01-16T12:26:30.837Z,6.03
2019-01-16T12:27:35.131Z,6.03
2019-01-16T12:28:39.340Z,6.03
2019-01-16T12:29:43.611Z,6.04
2019-01-16T12:30:47.757Z,6.06
2019-01-16T12:31:52.032Z,6.04
2019-01-16T12:32:56.172Z,6.06
2019-01-16T12:34:00.507Z,6.08
2019-01-16T12:35:04.731Z,6.08
2019-01-16T12:36:09.006Z,6.09
2019-01-16T12:37:13.251Z,6.07
2019-01-16T12:38:17.473Z,6.07
2019-01-16T12:39:21.640Z,6.07
2019-01-16T12:40:25.929Z,6.05
2019-01-16T12:41:30.164Z,6.05
2019-01-16T12:42:34.284Z,6.05
2019-01-16T12:43:38.627Z,6.04
2019-01-16T12:44:42.851Z,6.03
2019-01-16T12:45:47.108Z,6.04
2019-01-16T12:46:51.318Z,6.02
2019-01-16T12:47:55.467Z,6.00
2019-01-16T12:48:59.797Z,6.00
2019-01-16T12:50:04.047Z,6.01
2019-01-16T12:51:08.213Z,6.01
2019-01-16T12:52:12.442Z,6.03
2019-01-16T12:53:16.686Z,6.04
2019-01-16T12:54:20.900Z,6.05
2019-01-16T12:55:25.157Z,6.05
2019-01-16T12:56:29.399Z,6.05
2019-01-16T12:57:33.614Z,6.03
2019-01-16T12:58:37.913Z,6.02
2019-01-16T12:59:41.967Z,6.02
2019-01-16T13:00:46.331Z,6.01
2019-01-16T13:01:50.558Z,6.00
2019-01-16T13:02:54.714Z,5.99
2019-01-16T13:03:59.052Z,5.98
2019-01-16T13:05:03.292Z,5.98
2019-01-16T13:06:07.398Z,5.98
2019-01-16T13:07:11.667Z,5.97
2019-01-16T13:08:15.873Z,5.96
2019-01-16T13:09:20.111Z,5.96
2019-01-16T13:10:24.321Z,5.96
2019-01-16T13:11:28.632Z,5.97
2019-01-16T13:12:32.855Z,5.95
2019-01-16T13:13:37.045Z,5.95
2019-01-16T13:14:41.338Z,5.96
2019-01-16T13:15:45.554Z,5.96
2019-01-16T13:16:49.769Z,5.96
2019-01-16T13:17:53.925Z,5.96
2019-01-16T13:18:58.195Z,5.96
2019-01-16T13:20:02.473Z,5.97
2019-01-16T13:21:06.641Z,5.97
2019-01-16T13:22:10.861Z,5.97
2019-01-16T13:23:15.036Z,5.97
2019-01-16T13:24:19.348Z,6.01
2019-01-16T13:25:23.625Z,6.02
2019-01-16T13:26:27.708Z,6.00
2019-01-16T13:27:32.053Z,6.01
2019-01-16T13:28:36.240Z,6.00
2019-01-16T13:29:40.379Z,5.99
2019-01-16T13:30:44.599Z,6.01
2019-01-16T13:31:48.811Z,6.00
2019-01-16T13:32:53.040Z,6.00
2019-01-16T13:33:57.255Z,6.01
2019-01-16T13:35:01.447Z,6.01
2019-01-16T13:36:05.680Z,6.04
2019-01-16T13:37:09.950Z,6.03
2019-01-16T13:38:14.130Z,6.04
2019-01-16T13:39:18.431Z,6.03
2019-01-16T13:40:22.643Z,6.04
2019-01-16T13:41:26.839Z,6.04
2019-01-16T13:42:31.104Z,6.04
2019-01-16T13:43:35.342Z,6.05
2019-01-16T13:44:39.490Z,6.05
2019-01-16T13:45:43.758Z,6.05
2019-01-16T13:46:47.893Z,6.04
2019-01-16T13:47:52.163Z,6.06
2019-01-16T13:48:56.430Z,6.05
2019-01-16T13:50:00.535Z,6.03
2019-01-16T13:51:04.855Z,6.03
2019-01-16T13:52:09.090Z,6.02
2019-01-16T13:53:13.328Z,6.04
2019-01-16T13:54:17.425Z,6.04
2019-01-16T13:55:21.738Z,6.03
2019-01-16T13:56:25.901Z,6.04
2019-01-16T13:57:30.194Z,6.05
2019-01-16T13:58:34.410Z,6.03
2019-01-16T13:59:38.626Z,6.04
2019-01-16T14:00:48.468Z,6.04
2019-01-16T14:01:47.106Z,6.04
2019-01-16T14:02:51.243Z,6.03
2019-01-16T14:03:55.392Z,6.05
2019-01-16T14:04:59.601Z,6.04
2019-01-16T14:06:03.904Z,6.07
2019-01-16T14:07:08.103Z,6.09
2019-01-16T14:08:12.256Z,6.09
2019-01-16T14:09:16.514Z,6.07
2019-01-16T14:10:20.787Z,6.07
2019-01-16T14:11:25.081Z,6.08
2019-01-16T14:12:29.296Z,6.09
2019-01-16T14:13:33.441Z,6.08
2019-01-16T14:14:37.753Z,6.06
2019-01-16T14:15:41.915Z,6.05