createdAt,value
2023-05-08T00:01:31.240Z,17.88
2023-05-08T00:03:58.705Z,15.98
2023-05-08T00:06:27.722Z,16.20
2023-05-08T00:08:55.816Z,16.50
2023-05-08T00:11:22.918Z,16.98
2023-05-08T00:13:49.937Z,16.83
2023-05-08T00:16:17.101Z,18.65
2023-05-08T00:18:44.447Z,18.73
2023-05-08T00:21:11.516Z,18.67
2023-05-08T00:23:38.485Z,19.13
2023-05-08T00:26:05.696Z,19.25
2023-05-08T00:28:32.698Z,20.27
2023-05-08T00:31:02.064Z,18.95
2023-05-08T00:33:29.295Z,19.10
2023-05-08T00:36:05.136Z,19.88
2023-05-08T00:38:36.914Z,19.35
2023-05-08T00:41:04.393Z,20.05
2023-05-08T00:43:31.447Z,21.10
2023-05-08T00:46:02.182Z,21.05
2023-05-08T00:48:34.267Z,20.13
2023-05-08T00:51:06.451Z,21.05
2023-05-08T00:53:39.093Z,20.50
2023-05-08T00:56:13.863Z,20.02
2023-05-08T00:58:43.329Z,19.70
2023-05-08T01:01:11.392Z,20.73
2023-05-08T01:03:38.647Z,20.13
2023-05-08T01:06:06.840Z,21.02
2023-05-08T01:08:34.927Z,19.83
2023-05-08T01:11:19.188Z,21.65
2023-05-08T01:13:52.363Z,20.80
2023-05-08T01:16:35.985Z,19.98
2023-05-08T01:19:22.524Z,21.15
2023-05-08T01:22:00.904Z,20.27
2023-05-08T01:25:21.009Z,20.75
2023-05-08T01:28:21.857Z,21.50
2023-05-08T01:31:14.497Z,21.48
2023-05-08T01:34:09.055Z,22.25
2023-05-08T01:37:08.381Z,20.67
2023-05-08T01:40:07.789Z,21.95
2023-05-08T01:42:50.794Z,23.75
2023-05-08T01:45:26.870Z,22.98
2023-05-08T01:48:11.989Z,23.50
2023-05-08T01:50:52.802Z,23.52
2023-05-08T01:53:43.492Z,24.35
2023-05-08T01:56:17.146Z,23.88
2023-05-08T01:58:46.785Z,23.48
2023-05-08T02:01:18.887Z,24.67
2023-05-08T02:03:48.590Z,23.50
2023-05-08T02:06:20.068Z,24.23
2023-05-08T02:08:48.801Z,24.25
2023-05-08T02:11:20.822Z,23.45
2023-05-08T02:13:49.934Z,23.60
2023-05-08T02:16:19.289Z,24.10
2023-05-08T02:18:52.682Z,23.65
2023-05-08T02:21:22.481Z,24.58
2023-05-08T02:23:52.282Z,22.90
2023-05-08T02:26:22.343Z,24.52
2023-05-08T02:28:53.402Z,23.85
2023-05-08T02:31:22.084Z,22.25
2023-05-08T02:33:50.795Z,24.30
2023-05-08T02:36:22.510Z,24.27
2023-05-08T02:38:54.194Z,23.55
2023-05-08T02:41:26.052Z,26.53
2023-05-08T02:43:53.766Z,25.42
2023-05-08T02:46:58.807Z,24.75
2023-05-08T02:50:13.592Z,24.08
2023-05-08T02:53:03.263Z,24.55
2023-05-08T02:55:49.557Z,24.85
2023-05-08T02:58:30.544Z,25.27
2023-05-08T03:01:07.418Z,25.02
2023-05-08T03:03:46.159Z,24.75
2023-05-08T03:06:19.440Z,25.08
2023-05-08T03:08:49.049Z,25.17
2023-05-08T03:11:22.636Z,23.85
2023-05-08T03:13:58.845Z,24.30
2023-05-08T03:16:34.882Z,25.70
2023-05-08T03:19:10.657Z,27.10
2023-05-08T03:21:40.926Z,25.77
2023-05-08T03:24:10.789Z,26.95
2023-05-08T03:26:38.387Z,25.73
2023-05-08T03:29:06.776Z,25.88
2023-05-08T03:31:36.949Z,26.08
2023-05-08T03:34:05.115Z,26.60
2023-05-08T03:36:32.366Z,24.92
2023-05-08T03:39:00.279Z,25.65
2023-05-08T03:41:27.546Z,27.58
2023-05-08T03:43:56.323Z,27.88
2023-05-08T03:46:25.752Z,25.52
2023-05-08T03:48:54.744Z,26.15
2023-05-08T03:51:22.532Z,26.67
2023-05-08T03:53:50.071Z,26.92
2023-05-08T03:56:18.158Z,26.48
2023-05-08T03:59:06.813Z,25.35
2023-05-08T04:01:40.898Z,27.58
2023-05-08T04:04:32.484Z,25.75
2023-05-08T04:07:06.520Z,27.70
2023-05-08T04:10:09.497Z,28.13
2023-05-08T04:13:07.200Z,27.00
2023-05-08T04:16:14.017Z,26.05
2023-05-08T04:18:49.773Z,27.65
2023-05-08T04:21:25.386Z,25.15
2023-05-08T04:23:57.768Z,28.45
2023-05-08T04:26:26.770Z,27.50
2023-05-08T04:28:57.102Z,28.98
2023-05-08T04:31:25.940Z,27.95
2023-05-08T04:33:54.203Z,28.92
2023-05-08T04:36:21.568Z,28.85
2023-05-08T04:38:48.788Z,27.80
2023-05-08T04:41:16.106Z,29.25
2023-05-08T04:43:43.998Z,29.77
2023-05-08T04:46:12.120Z,28.08
2023-05-08T04:48:39.801Z,28.25
2023-05-08T04:51:07.042Z,28.75
2023-05-08T04:53:34.073Z,28.48
2023-05-08T04:56:01.934Z,28.38
2023-05-08T04:58:29.710Z,26.77
2023-05-08T05:01:01.666Z,26.20
2023-05-08T05:03:28.764Z,25.60
2023-05-08T05:06:00.319Z,24.95
2023-05-08T05:08:27.836Z,26.25
2023-05-08T05:10:56.449Z,27.08
2023-05-08T05:13:23.836Z,26.17
2023-05-08T05:15:54.243Z,25.58
2023-05-08T05:18:22.170Z,26.02
2023-05-08T05:20:50.694Z,25.38
2023-05-08T05:23:17.940Z,24.48
2023-05-08T05:25:45.598Z,24.98
2023-05-08T05:28:13.659Z,24.92
2023-05-08T05:30:40.798Z,24.45
2023-05-08T05:33:08.188Z,24.67
2023-05-08T05:35:35.565Z,24.63
2023-05-08T05:38:02.624Z,23.92
2023-05-08T05:40:29.792Z,25.25
2023-05-08T05:42:56.956Z,24.08
2023-05-08T05:45:23.950Z,25.08
2023-05-08T05:47:53.957Z,24.77
2023-05-08T05:50:23.002Z,24.83
2023-05-08T05:52:50.796Z,25.98
2023-05-08T05:55:17.943Z,23.67
2023-05-08T05:57:47.407Z,24.52
2023-05-08T06:00:16.469Z,24.42
2023-05-08T06:02:48.965Z,24.45
2023-05-08T06:05:19.175Z,25.40
2023-05-08T06:07:46.437Z,26.55
2023-05-08T06:10:13.490Z,25.40
2023-05-08T06:12:40.766Z,24.70
2023-05-08T06:15:09.844Z,24.30
2023-05-08T06:17:37.181Z,25.13
2023-05-08T06:20:05.067Z,24.92
2023-05-08T06:22:32.143Z,26.13
2023-05-08T06:24:59.891Z,27.25
2023-05-08T06:27:26.881Z,25.92
2023-05-08T06:29:53.943Z,25.27
2023-05-08T06:32:22.078Z,27.30
2023-05-08T06:34:49.402Z,27.40
2023-05-08T06:37:16.410Z,26.50
2023-05-08T06:39:43.606Z,25.73
2023-05-08T06:42:10.951Z,25.58
2023-05-08T06:44:40.727Z,26.17
2023-05-08T06:47:08.445Z,26.08
2023-05-08T06:49:38.584Z,27.65
2023-05-08T06:52:05.626Z,27.75
2023-05-08T06:54:32.682Z,28.05
2023-05-08T06:56:59.729Z,26.55
2023-05-08T06:59:26.909Z,27.58
2023-05-08T07:01:53.908Z,27.15
2023-05-08T07:04:21.074Z,26.52
2023-05-08T07:06:48.085Z,28.08
2023-05-08T07:09:16.218Z,27.63
2023-05-08T07:11:43.702Z,28.13
2023-05-08T07:14:10.691Z,27.33
2023-05-08T07:16:37.933Z,26.85
2023-05-08T07:19:05.413Z,29.60
2023-05-08T07:21:32.424Z,28.98
2023-05-08T07:23:59.567Z,29.88
2023-05-08T07:26:26.577Z,29.08
2023-05-08T07:28:54.293Z,29.77
2023-05-08T07:31:22.307Z,28.15
2023-05-08T07:33:49.472Z,28.30
2023-05-08T07:36:16.799Z,28.63
2023-05-08T07:38:43.767Z,30.02
2023-05-08T07:41:10.797Z,30.83
2023-05-08T07:43:38.057Z,29.75
2023-05-08T07:46:05.982Z,30.33
2023-05-08T07:48:32.986Z,30.23
2023-05-08T07:50:59.961Z,29.48
2023-05-08T07:53:27.478Z,29.65
2023-05-08T07:55:54.531Z,29.17
2023-05-08T07:58:23.700Z,31.98
2023-05-08T08:00:51.289Z,30.73
2023-05-08T08:03:18.381Z,30.92
2023-05-08T08:05:45.558Z,31.65
2023-05-08T08:08:12.591Z,30.55
2023-05-08T08:10:39.736Z,31.77
2023-05-08T08:13:06.814Z,30.77
2023-05-08T08:15:33.862Z,31.83
2023-05-08T08:18:01.605Z,30.23
2023-05-08T08:20:28.727Z,31.83
2023-05-08T08:22:55.669Z,32.88
2023-05-08T08:25:22.776Z,31.20
2023-05-08T08:27:49.716Z,32.83
2023-05-08T08:30:18.579Z,31.65
2023-05-08T08:32:46.628Z,31.98
2023-05-08T08:35:14.463Z,33.38
2023-05-08T08:37:42.062Z,31.60
2023-05-08T08:40:09.824Z,31.83
2023-05-08T08:42:37.075Z,31.13
2023-05-08T08:45:04.648Z,30.48
2023-05-08T08:47:37.853Z,29.92
2023-05-08T08:50:07.969Z,28.53
2023-05-08T08:53:07.495Z,28.52
2023-05-08T08:55:40.935Z,28.55
2023-05-08T08:58:21.193Z,29.20
2023-05-08T09:00:50.159Z,28.48
2023-05-08T09:03:17.929Z,29.08
2023-05-08T09:05:45.921Z,29.45
2023-05-08T09:08:13.142Z,29.85
2023-05-08T09:10:40.957Z,29.17
2023-05-08T09:13:08.082Z,28.33
2023-05-08T09:15:35.444Z,28.77
2023-05-08T09:18:02.816Z,29.95
2023-05-08T09:20:30.726Z,28.95
2023-05-08T09:23:02.210Z,28.42
2023-05-08T09:25:47.369Z,29.40
2023-05-08T09:28:23.785Z,28.40
2023-05-08T09:30:59.117Z,27.40
2023-05-08T09:33:28.778Z,27.70
2023-05-08T09:35:57.612Z,28.70
2023-05-08T09:38:38.907Z,28.08
2023-05-08T09:41:16.834Z,27.75
2023-05-08T09:43:59.924Z,28.40
2023-05-08T09:46:27.380Z,29.70
2023-05-08T09:49:01.341Z,28.65
2023-05-08T09:53:59.655Z,27.60
2023-05-08T09:56:39.435Z,28.58
2023-05-08T09:59:29.234Z,27.63
2023-05-08T10:01:57.473Z,26.88
2023-05-08T10:04:36.495Z,27.23
2023-05-08T10:07:04.670Z,28.08
2023-05-08T10:09:42.699Z,28.13
2023-05-08T10:12:17.015Z,29.65
2023-05-08T10:14:46.490Z,30.42
2023-05-08T10:17:25.096Z,27.48
2023-05-08T10:20:02.716Z,24.20
2023-05-08T10:22:34.370Z,24.75
2023-05-08T10:25:03.433Z,25.75
2023-05-08T10:28:02.592Z,26.63
2023-05-08T10:30:31.957Z,27.77
2023-05-08T10:33:09.313Z,25.35
2023-05-08T10:35:40.516Z,27.48
2023-05-08T10:38:09.541Z,27.50
2023-05-08T10:40:38.218Z,26.42
2023-05-08T10:43:07.573Z,26.17
2023-05-08T10:45:36.195Z,26.45
2023-05-08T10:48:28.097Z,27.48
2023-05-08T10:51:23.987Z,30.08
2023-05-08T10:54:05.258Z,32.38
2023-05-08T10:56:32.442Z,32.70
2023-05-08T10:58:59.778Z,32.78
2023-05-08T11:01:27.229Z,31.77
2023-05-08T11:03:56.121Z,30.73
2023-05-08T11:06:49.131Z,31.67
2023-05-08T11:09:23.538Z,32.53
2023-05-08T11:12:16.177Z,33.28
2023-05-08T11:14:54.832Z,34.70
2023-05-08T11:17:26.434Z,34.88
2023-05-08T11:20:05.187Z,36.08
2023-05-08T11:22:34.039Z,37.20
2023-05-08T11:25:11.030Z,38.80
2023-05-08T11:27:47.142Z,38.10
2023-05-08T11:30:23.635Z,38.88
2023-05-08T11:33:03.166Z,38.97
2023-05-08T11:35:50.542Z,38.38
2023-05-08T11:38:28.593Z,38.28
2023-05-08T11:41:21.627Z,37.15
2023-05-08T11:44:09.689Z,39.17
2023-05-08T11:46:56.055Z,38.40
2023-05-08T11:49:28.996Z,37.65
2023-05-08T11:51:59.858Z,38.88
2023-05-08T11:54:30.825Z,36.95
2023-05-08T11:56:59.528Z,36.88
2023-05-08T11:59:26.926Z,34.33
2023-05-08T12:02:06.893Z,35.13
2023-05-08T12:04:45.560Z,33.35
2023-05-08T12:07:13.043Z,32.08
2023-05-08T12:09:40.172Z,32.20
2023-05-08T12:12:07.347Z,32.08
2023-05-08T12:14:35.022Z,31.15
2023-05-08T12:17:03.073Z,31.92
2023-05-08T12:19:30.069Z,30.35
2023-05-08T12:21:58.000Z,30.08
2023-05-08T12:24:26.270Z,28.42
2023-05-08T12:26:57.846Z,29.15
2023-05-08T12:29:28.057Z,28.00
2023-05-08T12:31:55.864Z,26.13
2023-05-08T12:34:23.894Z,27.75
2023-05-08T12:37:05.158Z,27.50
2023-05-08T12:39:37.584Z,25.17
2023-05-08T12:42:04.934Z,26.33
2023-05-08T12:44:32.269Z,27.30
2023-05-08T12:46:59.433Z,25.92
2023-05-08T12:49:29.978Z,26.83
2023-05-08T12:52:12.880Z,24.65
2023-05-08T12:54:48.312Z,23.50
2023-05-08T12:57:18.481Z,24.63
2023-05-08T12:59:48.032Z,22.98
2023-05-08T13:02:23.951Z,22.75
2023-05-08T13:04:59.367Z,22.98
2023-05-08T13:07:33.220Z,22.23
2023-05-08T13:10:04.528Z,22.08
2023-05-08T13:12:32.101Z,25.45
2023-05-08T13:14:59.299Z,22.08
2023-05-08T13:17:26.308Z,21.27
2023-05-08T13:19:53.360Z,21.63
2023-05-08T13:22:23.070Z,22.48
2023-05-08T13:24:50.174Z,22.08
2023-05-08T13:27:17.314Z,21.92
2023-05-08T13:29:44.373Z,22.33
2023-05-08T13:32:11.490Z,22.90
2023-05-08T13:34:44.263Z,21.70
2023-05-08T13:37:17.099Z,23.15
2023-05-08T13:39:44.138Z,22.52
2023-05-08T13:42:11.165Z,21.35
2023-05-08T13:44:38.068Z,20.77
2023-05-08T13:47:05.104Z,20.30
2023-05-08T13:49:32.131Z,20.08
2023-05-08T13:51:59.100Z,19.27
2023-05-08T13:54:26.078Z,19.50
2023-05-08T13:56:54.090Z,19.50
2023-05-08T13:59:21.410Z,20.27
2023-05-08T14:01:48.662Z,22.05
2023-05-08T14:04:15.779Z,21.30
2023-05-08T14:06:42.852Z,23.90
2023-05-08T14:09:09.905Z,21.77
2023-05-08T14:11:37.055Z,22.85
2023-05-08T14:14:04.945Z,22.15
2023-05-08T14:16:33.151Z,20.55
2023-05-08T14:19:00.441Z,23.08
2023-05-08T14:21:27.615Z,23.08
2023-05-08T14:23:55.004Z,20.70
2023-05-08T14:26:22.300Z,22.50
2023-05-08T14:28:49.467Z,20.90
2023-05-08T14:31:16.598Z,22.52
2023-05-08T14:33:43.681Z,20.95
2023-05-08T14:36:10.714Z,23.85
2023-05-08T14:38:37.808Z,24.92
2023-05-08T14:41:05.131Z,24.38
2023-05-08T14:43:32.422Z,24.83
2023-05-08T14:45:59.698Z,25.13
2023-05-08T14:48:27.561Z,24.42
2023-05-08T14:50:54.555Z,23.45
2023-05-08T14:53:21.890Z,23.80
2023-05-08T14:55:49.355Z,23.80
2023-05-08T14:58:16.795Z,23.80
2023-05-08T15:00:43.932Z,25.23
2023-05-08T15:03:11.086Z,25.45
2023-05-08T15:05:38.942Z,23.75
2023-05-08T15:08:06.232Z,24.23
2023-05-08T15:10:33.305Z,23.23
2023-05-08T15:13:00.641Z,23.48
2023-05-08T15:15:28.059Z,23.52
2023-05-08T15:17:55.307Z,23.48
2023-05-08T15:20:23.105Z,24.38
2023-05-08T15:22:50.134Z,23.63
2023-05-08T15:25:17.518Z,22.92
2023-05-08T15:27:44.683Z,23.85
2023-05-08T15:30:12.725Z,23.55
2023-05-08T15:32:40.306Z,23.95
2023-05-08T15:35:08.000Z,23.90
2023-05-08T15:37:37.044Z,23.10
2023-05-08T15:40:04.657Z,23.00
2023-05-08T15:42:31.908Z,23.67
2023-05-08T15:44:59.187Z,23.30
2023-05-08T15:47:27.467Z,23.15
2023-05-08T15:49:55.445Z,22.98
2023-05-08T15:52:22.847Z,23.67
2023-05-08T15:54:50.433Z,23.92
2023-05-08T15:57:17.655Z,23.67
2023-05-08T15:59:44.825Z,23.00
2023-05-08T16:02:11.877Z,22.00
2023-05-08T16:04:39.845Z,19.90
2023-05-08T16:07:11.132Z,20.73
2023-05-08T16:09:38.261Z,21.08
2023-05-08T16:12:05.875Z,20.42
2023-05-08T16:14:33.004Z,21.08
2023-05-08T16:17:00.050Z,20.02
2023-05-08T16:19:27.148Z,20.27
2023-05-08T16:21:54.201Z,21.25
2023-05-08T16:24:21.208Z,21.95
2023-05-08T16:26:48.330Z,20.02
2023-05-08T16:29:15.454Z,23.23
2023-05-08T16:31:42.549Z,24.17
2023-05-08T16:34:09.560Z,25.27
2023-05-08T16:36:36.843Z,25.70
2023-05-08T16:39:04.049Z,25.92
2023-05-08T16:41:31.076Z,26.85
2023-05-08T16:43:58.246Z,25.92
2023-05-08T16:46:30.088Z,26.70
2023-05-08T16:48:57.686Z,27.35
2023-05-08T16:51:24.844Z,26.08
2023-05-08T16:53:51.991Z,23.42
2023-05-08T16:56:19.090Z,23.58
2023-05-08T16:58:46.220Z,22.25
2023-05-08T17:01:14.227Z,23.38
2023-05-08T17:03:41.397Z,20.70
2023-05-08T17:06:09.055Z,21.00
2023-05-08T17:08:36.263Z,20.35
2023-05-08T17:11:03.395Z,19.60
2023-05-08T17:13:34.638Z,21.30
2023-05-08T17:16:09.518Z,21.15
2023-05-08T17:18:36.661Z,20.88
2023-05-08T17:21:15.020Z,21.23
2023-05-08T17:23:42.160Z,21.85
2023-05-08T17:26:09.221Z,20.67
2023-05-08T17:28:37.172Z,22.00
2023-05-08T17:31:06.113Z,21.30
2023-05-08T17:33:33.587Z,22.52
2023-05-08T17:36:02.003Z,25.90
2023-05-08T17:38:29.127Z,25.65
2023-05-08T17:40:56.630Z,41.00
2023-05-08T17:43:24.349Z,27.65
2023-05-08T17:45:51.450Z,29.45
2023-05-08T17:48:18.455Z,29.65
2023-05-08T17:50:46.864Z,29.60
2023-05-08T17:53:13.984Z,31.33
2023-05-08T17:55:41.106Z,32.10
2023-05-08T17:58:08.121Z,34.70
2023-05-08T18:00:35.166Z,34.95
2023-05-08T18:03:02.360Z,34.45
2023-05-08T18:05:30.462Z,35.40
2023-05-08T18:07:57.569Z,35.85
2023-05-08T18:10:24.644Z,36.28
2023-05-08T18:12:51.734Z,36.45
2023-05-08T18:15:18.722Z,36.17
2023-05-08T18:17:45.792Z,37.17
2023-05-08T18:20:13.089Z,37.13
2023-05-08T18:22:40.400Z,36.00
2023-05-08T18:25:08.057Z,34.72
2023-05-08T18:27:35.081Z,35.58
2023-05-08T18:30:02.269Z,35.42
2023-05-08T18:32:29.386Z,36.08
2023-05-08T18:34:57.222Z,36.33
2023-05-08T18:37:24.707Z,35.38
2023-05-08T18:39:51.691Z,36.88
2023-05-08T18:42:18.685Z,37.22
2023-05-08T18:44:46.259Z,35.63
2023-05-08T18:47:13.306Z,35.85
2023-05-08T18:49:40.428Z,36.30
2023-05-08T18:52:07.413Z,37.13
2023-05-08T18:54:34.402Z,36.40
2023-05-08T18:57:01.407Z,36.30
2023-05-08T18:59:28.431Z,37.60
2023-05-08T19:01:55.496Z,37.00
2023-05-08T19:04:22.488Z,38.22
2023-05-08T19:06:49.415Z,37.70
2023-05-08T19:09:16.544Z,36.15
2023-05-08T19:11:43.550Z,37.67
2023-05-08T19:14:10.565Z,37.88
2023-05-08T19:16:37.631Z,39.30
2023-05-08T19:19:04.838Z,37.60
2023-05-08T19:21:31.979Z,37.85
2023-05-08T19:23:59.097Z,38.25
2023-05-08T19:26:26.514Z,38.35
2023-05-08T19:28:53.725Z,37.20
2023-05-08T19:31:20.797Z,37.80
2023-05-08T19:33:48.925Z,38.00
2023-05-08T19:36:16.068Z,38.17
2023-05-08T19:38:43.159Z,37.33
2023-05-08T19:41:11.911Z,37.78
2023-05-08T19:43:38.884Z,38.70
2023-05-08T19:46:05.917Z,39.63
2023-05-08T19:48:32.857Z,36.80
2023-05-08T19:51:09.668Z,38.67
2023-05-08T19:53:36.651Z,38.15
2023-05-08T19:56:03.666Z,38.50
2023-05-08T19:58:31.679Z,39.85
2023-05-08T20:00:58.725Z,39.05
2023-05-08T20:03:25.970Z,41.45
2023-05-08T20:05:53.437Z,39.83
2023-05-08T20:08:20.520Z,41.42
2023-05-08T20:10:50.108Z,40.22
2023-05-08T20:13:17.862Z,40.75
2023-05-08T20:15:45.089Z,39.70
2023-05-08T20:18:12.308Z,41.05
2023-05-08T20:20:39.353Z,42.05
2023-05-08T20:23:06.331Z,40.67
2023-05-08T20:25:33.402Z,42.40
2023-05-08T20:28:00.515Z,42.88
2023-05-08T20:30:27.676Z,45.70
2023-05-08T20:32:54.803Z,44.90
2023-05-08T20:35:21.894Z,44.80
2023-05-08T20:37:49.334Z,45.88
2023-05-08T20:40:16.866Z,45.90
2023-05-08T20:42:43.995Z,45.25
2023-05-08T20:45:11.480Z,47.20
2023-05-08T20:47:38.644Z,47.13
2023-05-08T20:50:07.290Z,48.17
2023-05-08T20:52:36.067Z,45.40
2023-05-08T20:55:05.549Z,45.50
2023-05-08T20:57:32.575Z,47.60
2023-05-08T20:59:59.599Z,46.70
2023-05-08T21:02:26.659Z,47.15
2023-05-08T21:04:53.857Z,46.63
2023-05-08T21:07:20.991Z,45.60
2023-05-08T21:09:47.980Z,47.40
2023-05-08T21:12:14.968Z,45.50
2023-05-08T21:14:43.977Z,42.53
2023-05-08T21:17:11.274Z,45.72
2023-05-08T21:19:38.328Z,46.65
2023-05-08T21:22:05.437Z,45.08
2023-05-08T21:24:32.429Z,45.45
2023-05-08T21:27:01.994Z,43.47
2023-05-08T21:29:29.302Z,43.15
2023-05-08T21:31:56.507Z,41.30
2023-05-08T21:34:23.776Z,37.80
2023-05-08T21:36:50.922Z,36.40
2023-05-08T21:39:18.091Z,35.28
2023-05-08T21:41:46.206Z,34.35
2023-05-08T21:44:13.352Z,33.25
2023-05-08T21:46:40.351Z,32.30
2023-05-08T21:49:07.581Z,33.53
2023-05-08T21:51:35.226Z,30.67
2023-05-08T21:54:02.286Z,29.48
2023-05-08T21:56:29.272Z,30.48
2023-05-08T21:58:56.319Z,29.60
2023-05-08T22:01:23.288Z,30.70
2023-05-08T22:03:50.388Z,29.13
2023-05-08T22:06:17.452Z,30.58
2023-05-08T22:08:44.529Z,29.58
2023-05-08T22:11:11.625Z,30.25
2023-05-08T22:13:38.723Z,30.63
2023-05-08T22:16:06.556Z,30.05
2023-05-08T22:18:33.653Z,30.75
2023-05-08T22:21:00.684Z,31.27
2023-05-08T22:23:27.831Z,29.98
2023-05-08T22:25:54.842Z,30.48
2023-05-08T22:28:21.865Z,29.98
2023-05-08T22:30:48.851Z,29.63
2023-05-08T22:33:15.941Z,30.73
2023-05-08T22:35:43.009Z,30.55
2023-05-08T22:38:10.000Z,30.52
2023-05-08T22:40:37.062Z,30.80
2023-05-08T22:43:04.117Z,31.65
2023-05-08T22:45:32.378Z,31.17
2023-05-08T22:47:59.531Z,31.63
2023-05-08T22:50:26.621Z,31.30
2023-05-08T22:52:53.677Z,30.35
2023-05-08T22:55:20.827Z,31.40
2023-05-08T22:57:50.070Z,32.63
2023-05-08T23:00:17.366Z,30.80
2023-05-08T23:02:44.470Z,31.73
2023-05-08T23:05:12.956Z,30.88
2023-05-08T23:07:41.266Z,32.15
2023-05-08T23:10:08.810Z,31.85
2023-05-08T23:12:37.020Z,31.38
2023-05-08T23:15:04.666Z,31.27
2023-05-08T23:17:31.762Z,31.42
2023-05-08T23:19:58.738Z,31.83
2023-05-08T23:22:25.698Z,30.23
2023-05-08T23:24:52.839Z,31.67
2023-05-08T23:27:19.872Z,32.35
2023-05-08T23:29:46.990Z,31.42
2023-05-08T23:32:14.254Z,32.33
2023-05-08T23:34:44.304Z,30.73
2023-05-08T23:37:11.345Z,32.45
2023-05-08T23:39:41.222Z,31.27
2023-05-08T23:42:08.766Z,31.60
2023-05-08T23:44:35.915Z,32.55
2023-05-08T23:47:03.027Z,32.33
2023-05-08T23:49:30.060Z,30.92
2023-05-08T23:51:57.160Z,30.02
2023-05-08T23:54:24.201Z,32.05
2023-05-08T23:56:51.256Z,32.35
2023-05-08T23:59:18.293Z,33.13
