createdAt,value
2019-03-18T00:01:21.115Z,95.70
2019-03-18T00:03:48.509Z,96.00
2019-03-18T00:06:16.004Z,96.30
2019-03-18T00:08:43.582Z,96.90
2019-03-18T00:11:11.355Z,97.00
2019-03-18T00:13:39.908Z,97.40
2019-03-18T00:16:07.434Z,97.80
2019-03-18T00:18:35.335Z,98.10
2019-03-18T00:21:02.859Z,98.30
2019-03-18T00:23:31.507Z,98.60
2019-03-18T00:25:59.018Z,98.90
2019-03-18T00:28:26.450Z,99.10
2019-03-18T00:30:53.735Z,99.30
2019-03-18T00:33:21.179Z,99.60
2019-03-18T00:35:48.869Z,99.60
2019-03-18T00:38:16.482Z,99.80
2019-03-18T00:40:44.081Z,99.90
2019-03-18T00:43:11.745Z,99.90
2019-03-18T00:45:40.415Z,99.90
2019-03-18T00:48:10.669Z,99.90
2019-03-18T00:50:38.023Z,99.90
2019-03-18T00:53:05.800Z,99.90
2019-03-18T00:55:33.633Z,99.90
2019-03-18T00:58:01.100Z,99.90
2019-03-18T01:00:28.442Z,99.90
2019-03-18T01:02:55.871Z,99.90
2019-03-18T01:05:23.333Z,99.90
2019-03-18T01:07:50.823Z,99.90
2019-03-18T01:10:18.310Z,99.90
2019-03-18T01:12:45.838Z,99.90
2019-03-18T01:15:26.840Z,99.90
2019-03-18T01:17:43.217Z,99.90
2019-03-18T01:20:10.722Z,99.90
2019-03-18T01:22:38.188Z,99.90
2019-03-18T01:25:05.722Z,99.90
2019-03-18T01:27:33.378Z,99.90
2019-03-18T01:30:00.863Z,99.90
2019-03-18T01:32:28.166Z,99.90
2019-03-18T01:34:55.726Z,99.90
2019-03-18T01:37:23.298Z,99.90
2019-03-18T01:39:50.887Z,99.90
2019-03-18T01:42:18.166Z,99.90
2019-03-18T01:44:45.597Z,99.90
2019-03-18T01:47:13.183Z,99.90
2019-03-18T01:49:40.726Z,99.90
2019-03-18T01:52:08.128Z,99.90
2019-03-18T01:54:35.475Z,99.90
2019-03-18T01:57:03.282Z,99.90
2019-03-18T01:59:30.764Z,99.90
2019-03-18T02:01:58.609Z,99.90
2019-03-18T02:04:26.054Z,99.90
2019-03-18T02:06:53.453Z,99.90
2019-03-18T02:09:20.830Z,99.90
2019-03-18T02:11:48.253Z,99.90
2019-03-18T02:14:15.686Z,99.90
2019-03-18T02:16:43.372Z,99.90
2019-03-18T02:19:11.380Z,99.90
2019-03-18T02:21:39.066Z,99.90
2019-03-18T02:24:07.565Z,99.90
2019-03-18T02:26:35.138Z,99.90
2019-03-18T02:29:02.468Z,99.90
2019-03-18T02:31:29.946Z,99.90
2019-03-18T02:33:57.248Z,99.90
2019-03-18T02:36:24.859Z,99.90
2019-03-18T02:38:52.152Z,99.90
2019-03-18T02:41:19.727Z,99.90
2019-03-18T02:43:47.176Z,99.90
2019-03-18T02:46:14.675Z,99.90
2019-03-18T02:48:41.995Z,99.90
2019-03-18T02:51:09.486Z,99.90
2019-03-18T02:53:36.805Z,99.90
2019-03-18T02:56:04.304Z,99.90
2019-03-18T02:58:31.716Z,99.90
2019-03-18T03:00:59.329Z,99.90
2019-03-18T03:03:27.135Z,99.90
2019-03-18T03:05:54.650Z,99.90
2019-03-18T03:08:22.125Z,99.90
2019-03-18T03:10:50.596Z,99.90
2019-03-18T03:13:18.018Z,99.90
2019-03-18T03:15:45.641Z,99.90
2019-03-18T03:18:12.940Z,99.90
2019-03-18T03:20:40.325Z,99.90
2019-03-18T03:23:08.792Z,99.90
2019-03-18T03:25:36.593Z,99.90
2019-03-18T03:28:04.070Z,99.90
2019-03-18T03:30:31.591Z,99.90
2019-03-18T03:32:59.213Z,99.90
2019-03-18T03:35:26.710Z,99.90
2019-03-18T03:37:54.267Z,99.90
2019-03-18T03:40:21.798Z,99.90
2019-03-18T03:42:49.373Z,99.90
2019-03-18T03:45:16.769Z,99.90
2019-03-18T03:47:44.163Z,99.90
2019-03-18T03:50:11.449Z,99.90
2019-03-18T03:52:38.907Z,99.90
2019-03-18T03:55:06.757Z,99.90
2019-03-18T03:57:34.226Z,99.90
2019-03-18T04:00:02.930Z,99.90
2019-03-18T04:02:30.255Z,99.90
2019-03-18T04:04:57.741Z,99.90
2019-03-18T04:07:25.227Z,99.90
2019-03-18T04:09:52.827Z,99.90
2019-03-18T04:12:20.285Z,99.90
2019-03-18T04:14:47.700Z,99.90
2019-03-18T04:17:15.093Z,99.90
2019-03-18T04:19:42.485Z,99.90
2019-03-18T04:22:10.890Z,99.90
2019-03-18T04:24:38.514Z,99.90
2019-03-18T04:27:05.934Z,99.90
2019-03-18T04:29:33.308Z,99.90
2019-03-18T04:32:00.889Z,99.90
2019-03-18T04:34:28.466Z,99.90
2019-03-18T04:36:56.410Z,99.90
2019-03-18T04:39:23.939Z,99.90
2019-03-18T04:41:51.431Z,99.90
2019-03-18T04:44:18.853Z,99.90
2019-03-18T04:46:46.239Z,99.90
2019-03-18T04:49:13.716Z,99.90
2019-03-18T04:51:41.133Z,99.90
2019-03-18T04:54:08.504Z,99.90
2019-03-18T04:56:35.858Z,99.90
2019-03-18T04:59:03.271Z,99.90
2019-03-18T05:01:30.849Z,99.90
2019-03-18T05:03:58.464Z,99.90
2019-03-18T05:06:26.085Z,99.90
2019-03-18T05:08:53.778Z,99.90
2019-03-18T05:11:21.243Z,99.90
2019-03-18T05:13:49.114Z,99.90
2019-03-18T05:16:16.833Z,99.90
2019-03-18T05:18:44.370Z,99.90
2019-03-18T05:21:11.750Z,99.90
2019-03-18T05:23:39.339Z,99.90
2019-03-18T05:26:07.094Z,99.90
2019-03-18T05:28:34.509Z,99.90
2019-03-18T05:31:02.005Z,99.90
2019-03-18T05:33:29.531Z,99.90
2019-03-18T05:35:57.056Z,99.90
2019-03-18T05:38:24.731Z,99.90
2019-03-18T05:40:52.115Z,99.90
2019-03-18T05:43:19.417Z,99.90
2019-03-18T05:45:47.005Z,99.90
2019-03-18T05:48:14.363Z,99.90
2019-03-18T05:50:41.790Z,99.90
2019-03-18T05:53:09.097Z,99.90
2019-03-18T05:55:36.702Z,99.90
2019-03-18T05:58:04.039Z,99.90
2019-03-18T06:00:31.521Z,99.90
2019-03-18T06:03:00.892Z,99.90
2019-03-18T06:05:28.294Z,99.90
2019-03-18T06:07:55.801Z,99.90
2019-03-18T06:10:23.194Z,99.90
2019-03-18T06:12:50.598Z,99.90
2019-03-18T06:15:18.051Z,99.90
2019-03-18T06:17:52.357Z,99.90
2019-03-18T06:20:14.822Z,99.90
2019-03-18T06:22:42.321Z,99.90
2019-03-18T06:25:09.787Z,99.90
2019-03-18T06:27:37.311Z,99.90
2019-03-18T06:30:05.916Z,99.90
2019-03-18T06:32:33.418Z,99.90
2019-03-18T06:35:01.011Z,99.90
2019-03-18T06:37:28.467Z,99.90
2019-03-18T06:39:55.995Z,99.90
2019-03-18T06:42:23.408Z,99.90
2019-03-18T06:44:50.659Z,99.90
2019-03-18T06:47:18.152Z,99.90
2019-03-18T06:49:45.521Z,99.90
2019-03-18T06:52:12.959Z,99.90
2019-03-18T06:54:40.383Z,99.90
2019-03-18T06:57:07.695Z,99.90
2019-03-18T06:59:35.041Z,99.90
2019-03-18T07:02:02.641Z,99.90
2019-03-18T07:04:30.215Z,99.90
2019-03-18T07:06:57.710Z,99.90
2019-03-18T07:09:25.211Z,99.90
2019-03-18T07:11:52.642Z,99.90
2019-03-18T07:14:20.170Z,99.90
2019-03-18T07:16:47.632Z,99.90
2019-03-18T07:19:15.047Z,99.90
2019-03-18T07:21:42.380Z,99.90
2019-03-18T07:24:09.906Z,99.90
2019-03-18T07:26:37.453Z,99.90
2019-03-18T07:29:04.848Z,99.90
2019-03-18T07:31:33.355Z,99.90
2019-03-18T07:34:00.885Z,99.90
2019-03-18T07:36:28.347Z,99.90
2019-03-18T07:38:55.934Z,99.90
2019-03-18T07:41:23.592Z,99.90
2019-03-18T07:43:51.695Z,99.90
2019-03-18T07:46:19.163Z,99.90
2019-03-18T07:48:46.768Z,99.90
2019-03-18T07:51:14.282Z,99.90
2019-03-18T07:53:41.768Z,99.90
2019-03-18T07:56:09.254Z,99.90
2019-03-18T07:58:36.797Z,99.90
2019-03-18T08:01:04.287Z,99.90
2019-03-18T08:03:31.906Z,99.90
2019-03-18T08:05:59.628Z,99.90
2019-03-18T08:08:27.250Z,99.90
2019-03-18T08:10:55.855Z,99.90
2019-03-18T08:13:23.387Z,99.90
2019-03-18T08:15:50.681Z,99.90
2019-03-18T08:18:19.165Z,99.90
2019-03-18T08:20:46.645Z,99.90
2019-03-18T08:23:14.290Z,99.90
2019-03-18T08:25:41.553Z,99.90
2019-03-18T08:28:09.040Z,99.90
2019-03-18T08:30:36.423Z,99.90
2019-03-18T08:33:03.896Z,99.90
2019-03-18T08:35:43.914Z,99.90
2019-03-18T08:38:11.397Z,99.90
2019-03-18T08:40:38.987Z,99.90
2019-03-18T08:43:06.373Z,99.90
2019-03-18T08:45:33.863Z,99.90
2019-03-18T08:48:01.185Z,99.90
2019-03-18T08:50:28.762Z,99.90
2019-03-18T08:52:56.753Z,99.90
2019-03-18T08:55:24.126Z,99.90
2019-03-18T08:57:51.619Z,99.90
2019-03-18T09:00:19.285Z,99.90
2019-03-18T09:02:46.815Z,99.90
2019-03-18T09:05:14.197Z,99.90
2019-03-18T09:07:41.684Z,99.90
2019-03-18T09:10:09.526Z,99.90
2019-03-18T09:12:36.950Z,99.90
2019-03-18T09:15:04.764Z,99.90
2019-03-18T09:17:32.275Z,99.90
2019-03-18T09:19:59.935Z,99.90
2019-03-18T09:22:27.264Z,99.90
2019-03-18T09:24:55.121Z,99.90
2019-03-18T09:27:22.775Z,99.90
2019-03-18T09:29:50.345Z,99.90
2019-03-18T09:32:17.642Z,99.60
2019-03-18T09:34:47.341Z,99.10
2019-03-18T09:37:14.870Z,98.90
2019-03-18T09:39:42.306Z,98.50
2019-03-18T09:42:09.748Z,98.50
2019-03-18T09:44:37.241Z,98.40
2019-03-18T09:47:04.599Z,98.40
2019-03-18T09:49:31.978Z,97.90
2019-03-18T09:51:59.983Z,97.70
2019-03-18T09:54:27.296Z,97.80
2019-03-18T09:56:55.131Z,97.60
2019-03-18T09:59:22.723Z,97.20
2019-03-18T10:01:50.277Z,96.90
2019-03-18T10:04:17.762Z,96.50
2019-03-18T10:06:45.291Z,96.10
2019-03-18T10:09:12.730Z,94.70
2019-03-18T10:11:40.513Z,94.50
2019-03-18T10:14:07.932Z,94.00
2019-03-18T10:16:35.226Z,93.50
2019-03-18T10:19:02.655Z,93.10
2019-03-18T10:21:30.117Z,93.20
2019-03-18T10:23:59.811Z,92.50
2019-03-18T10:26:27.342Z,92.70
2019-03-18T10:28:55.763Z,92.50
2019-03-18T10:31:23.287Z,92.90
2019-03-18T10:33:50.703Z,92.40
2019-03-18T10:36:18.120Z,92.10
2019-03-18T10:38:45.488Z,92.00
2019-03-18T10:41:12.879Z,92.40
2019-03-18T10:43:40.295Z,92.60
2019-03-18T10:46:07.839Z,92.50
2019-03-18T10:48:35.257Z,91.60
2019-03-18T10:51:02.682Z,91.20
2019-03-18T10:53:30.190Z,88.80
2019-03-18T10:56:07.335Z,87.30
2019-03-18T10:58:26.942Z,87.00
2019-03-18T11:00:54.676Z,85.20
2019-03-18T11:03:22.103Z,84.00
2019-03-18T11:05:49.493Z,84.80
2019-03-18T11:08:16.875Z,85.70
2019-03-18T11:10:44.166Z,85.90
2019-03-18T11:13:11.596Z,86.50
2019-03-18T11:15:39.106Z,87.10
2019-03-18T11:18:06.673Z,87.20
2019-03-18T11:20:34.042Z,86.50
2019-03-18T11:23:01.334Z,85.80
2019-03-18T11:25:28.765Z,85.10
2019-03-18T11:27:56.525Z,85.00
2019-03-18T11:30:23.965Z,84.40
2019-03-18T11:32:51.355Z,83.50
2019-03-18T11:35:18.737Z,83.30
2019-03-18T11:37:46.365Z,83.20
2019-03-18T11:40:14.621Z,82.80
2019-03-18T11:42:42.106Z,82.70
2019-03-18T11:45:09.942Z,83.10
2019-03-18T11:47:38.599Z,83.70
2019-03-18T11:50:10.856Z,84.00
2019-03-18T11:52:35.521Z,84.30
2019-03-18T11:55:03.542Z,84.60
2019-03-18T11:57:31.085Z,83.80
2019-03-18T11:59:58.756Z,82.60
2019-03-18T12:02:28.046Z,81.70
2019-03-18T12:04:57.623Z,78.90
2019-03-18T12:07:30.628Z,76.50
2019-03-18T12:09:58.007Z,73.70
2019-03-18T12:12:26.581Z,73.30
2019-03-18T12:14:54.125Z,70.80
2019-03-18T12:17:21.824Z,69.20
2019-03-18T12:19:49.187Z,68.20
2019-03-18T12:22:16.769Z,67.60
2019-03-18T12:24:44.248Z,67.20
2019-03-18T12:27:11.792Z,66.60
2019-03-18T12:29:40.563Z,67.80
2019-03-18T12:32:20.764Z,66.90
2019-03-18T12:34:48.589Z,65.90
2019-03-18T12:37:16.167Z,65.50
2019-03-18T12:39:43.772Z,64.80
2019-03-18T12:42:11.202Z,64.60
2019-03-18T12:44:38.693Z,63.80
2019-03-18T12:47:06.127Z,63.20
2019-03-18T12:49:33.566Z,62.40
2019-03-18T12:52:01.232Z,62.10
2019-03-18T12:54:28.810Z,62.90
2019-03-18T12:56:56.576Z,63.60
2019-03-18T12:59:24.000Z,64.90
2019-03-18T13:01:51.434Z,66.70
2019-03-18T13:04:18.853Z,67.90
2019-03-18T13:06:46.366Z,69.00
2019-03-18T13:09:13.682Z,70.30
2019-03-18T13:11:41.871Z,71.10
2019-03-18T13:14:09.378Z,71.90
2019-03-18T13:16:36.967Z,72.20
2019-03-18T13:19:04.366Z,73.10
2019-03-18T13:21:31.954Z,73.00
2019-03-18T13:23:59.720Z,72.80
2019-03-18T13:26:27.056Z,72.60
2019-03-18T13:28:54.784Z,72.40
2019-03-18T13:31:22.291Z,72.30
2019-03-18T13:33:49.741Z,71.80
2019-03-18T13:36:17.131Z,71.30
2019-03-18T13:38:44.613Z,71.00
2019-03-18T13:41:11.959Z,70.40
2019-03-18T13:43:39.475Z,69.90
2019-03-18T13:46:06.988Z,68.60
2019-03-18T13:48:34.346Z,68.60
2019-03-18T13:51:01.804Z,70.10
2019-03-18T13:53:29.333Z,71.70
2019-03-18T13:55:56.748Z,72.70
2019-03-18T13:58:24.465Z,73.80
2019-03-18T14:00:51.835Z,74.60
2019-03-18T14:03:19.465Z,75.20
2019-03-18T14:05:47.034Z,75.90
2019-03-18T14:08:14.539Z,76.70
2019-03-18T14:10:41.976Z,77.80
2019-03-18T14:13:09.408Z,79.20
2019-03-18T14:15:36.919Z,80.10
2019-03-18T14:18:04.369Z,81.00
2019-03-18T14:20:31.897Z,81.00
2019-03-18T14:22:59.666Z,80.90
2019-03-18T14:25:27.134Z,80.40
2019-03-18T14:27:55.086Z,79.50
2019-03-18T14:30:22.574Z,77.60
2019-03-18T14:32:49.926Z,74.00
2019-03-18T14:35:21.191Z,71.70
2019-03-18T14:37:46.514Z,69.80
2019-03-18T14:40:14.170Z,68.60
2019-03-18T14:42:41.556Z,68.30
2019-03-18T14:45:14.307Z,66.40
2019-03-18T14:47:42.077Z,63.10
2019-03-18T14:50:09.442Z,61.60
2019-03-18T14:52:38.173Z,60.50
2019-03-18T14:55:06.080Z,60.00
2019-03-18T14:57:33.561Z,60.50
2019-03-18T15:00:01.034Z,60.30
2019-03-18T15:02:28.467Z,60.70
2019-03-18T15:04:56.096Z,59.40
2019-03-18T15:07:23.680Z,59.20
2019-03-18T15:09:51.174Z,58.10
2019-03-18T15:12:18.441Z,57.10
2019-03-18T15:14:45.727Z,56.80
2019-03-18T15:17:13.259Z,56.60
2019-03-18T15:19:40.676Z,56.40
2019-03-18T15:22:08.144Z,55.50
2019-03-18T15:24:35.602Z,55.40
2019-03-18T15:27:03.062Z,55.00
2019-03-18T15:29:30.486Z,55.00
2019-03-18T15:31:58.067Z,55.10
2019-03-18T15:34:25.594Z,55.40
2019-03-18T15:36:53.072Z,55.70
2019-03-18T15:39:20.569Z,56.70
2019-03-18T15:41:47.867Z,56.90
2019-03-18T15:44:15.269Z,57.80
2019-03-18T15:46:42.722Z,58.80
2019-03-18T15:49:10.187Z,60.00
2019-03-18T15:51:37.664Z,60.90
2019-03-18T15:54:05.041Z,60.80
2019-03-18T15:56:32.416Z,60.80
2019-03-18T15:58:59.938Z,61.10
2019-03-18T16:01:27.363Z,61.20
2019-03-18T16:03:55.160Z,60.50
2019-03-18T16:06:28.878Z,60.80
2019-03-18T16:08:56.445Z,60.80
2019-03-18T16:11:24.132Z,61.00
2019-03-18T16:13:51.794Z,61.40
2019-03-18T16:16:19.187Z,61.00
2019-03-18T16:18:46.689Z,60.70
2019-03-18T16:21:14.207Z,61.10
2019-03-18T16:23:42.367Z,62.00
2019-03-18T16:26:09.967Z,64.40
2019-03-18T16:28:37.304Z,66.10
2019-03-18T16:31:04.850Z,67.40
2019-03-18T16:33:32.444Z,68.30
2019-03-18T16:36:00.134Z,69.70
2019-03-18T16:38:27.806Z,69.60
2019-03-18T16:40:55.630Z,70.20
2019-03-18T16:43:23.059Z,70.70
2019-03-18T16:45:50.555Z,71.30
2019-03-18T16:48:17.902Z,72.00
2019-03-18T16:50:45.430Z,72.70
2019-03-18T16:53:12.982Z,73.40
2019-03-18T16:55:40.277Z,74.10
2019-03-18T16:58:07.701Z,76.00
2019-03-18T17:00:35.230Z,76.00
2019-03-18T17:03:02.746Z,76.40
2019-03-18T17:05:30.218Z,76.80
2019-03-18T17:07:57.705Z,77.40
2019-03-18T17:10:38.875Z,77.80
2019-03-18T17:13:06.342Z,78.30
2019-03-18T17:15:33.689Z,78.90
2019-03-18T17:18:01.314Z,79.50
2019-03-18T17:20:28.953Z,79.50
2019-03-18T17:22:56.461Z,79.70
2019-03-18T17:25:24.256Z,79.80
2019-03-18T17:27:51.689Z,79.80
2019-03-18T17:30:19.364Z,80.10
2019-03-18T17:32:46.951Z,80.40
2019-03-18T17:35:15.564Z,80.70
2019-03-18T17:37:43.574Z,81.70
2019-03-18T17:40:12.192Z,82.00
2019-03-18T17:42:39.755Z,82.10
2019-03-18T17:45:08.107Z,83.00
2019-03-18T17:47:35.562Z,82.90
2019-03-18T17:50:03.279Z,83.20
2019-03-18T17:52:30.844Z,83.60
2019-03-18T17:54:58.383Z,83.90
2019-03-18T17:57:25.856Z,85.10
2019-03-18T17:59:53.583Z,84.90
2019-03-18T18:02:21.042Z,85.30
2019-03-18T18:04:48.631Z,85.70
2019-03-18T18:07:16.196Z,86.20
2019-03-18T18:09:44.505Z,86.80
2019-03-18T18:12:12.057Z,87.40
2019-03-18T18:14:39.602Z,87.90
2019-03-18T18:17:07.066Z,88.30
2019-03-18T18:19:41.217Z,89.00
2019-03-18T18:22:08.738Z,89.50
2019-03-18T18:24:36.216Z,90.00
2019-03-18T18:27:03.610Z,90.30
2019-03-18T18:29:31.027Z,90.50
2019-03-18T18:31:58.596Z,91.00
2019-03-18T18:34:26.172Z,91.00
2019-03-18T18:36:53.805Z,91.40
2019-03-18T18:39:21.302Z,91.50
2019-03-18T18:41:48.681Z,91.80
2019-03-18T18:44:16.145Z,92.10
2019-03-18T18:46:43.541Z,92.20
2019-03-18T18:49:11.040Z,92.50
2019-03-18T18:51:38.497Z,92.60
2019-03-18T18:54:05.913Z,92.90
2019-03-18T18:56:33.373Z,93.10
2019-03-18T18:59:00.856Z,93.50
2019-03-18T19:01:28.315Z,93.80
2019-03-18T19:03:56.726Z,94.50
2019-03-18T19:06:24.044Z,94.80
2019-03-18T19:08:51.574Z,95.20
2019-03-18T19:11:18.966Z,95.50
2019-03-18T19:13:46.482Z,95.80
2019-03-18T19:16:14.000Z,96.00
2019-03-18T19:18:41.385Z,96.10
2019-03-18T19:21:08.937Z,96.30
2019-03-18T19:23:37.900Z,96.50
2019-03-18T19:26:05.720Z,96.60
2019-03-18T19:28:32.991Z,96.70
2019-03-18T19:31:00.726Z,96.80
2019-03-18T19:33:28.437Z,96.80
2019-03-18T19:35:58.034Z,97.00
2019-03-18T19:38:25.513Z,97.20
2019-03-18T19:40:52.822Z,97.30
2019-03-18T19:43:20.161Z,97.50
2019-03-18T19:45:47.662Z,97.40
2019-03-18T19:48:15.189Z,97.40
2019-03-18T19:50:42.583Z,97.50
2019-03-18T19:53:09.890Z,97.50
2019-03-18T19:55:37.190Z,97.60
2019-03-18T19:58:04.591Z,97.80
2019-03-18T20:00:31.968Z,97.80
2019-03-18T20:03:00.478Z,98.00
2019-03-18T20:05:28.090Z,98.00
2019-03-18T20:07:56.060Z,98.10
2019-03-18T20:10:23.611Z,98.10
2019-03-18T20:12:50.979Z,98.10
2019-03-18T20:15:18.696Z,98.10
2019-03-18T20:17:46.005Z,98.20
2019-03-18T20:20:13.576Z,98.20
2019-03-18T20:22:41.111Z,98.50
2019-03-18T20:25:08.594Z,98.10
2019-03-18T20:27:36.122Z,98.10
2019-03-18T20:30:05.246Z,98.10
2019-03-18T20:32:32.740Z,98.00
2019-03-18T20:35:01.861Z,98.00
2019-03-18T20:37:29.585Z,98.10
2019-03-18T20:39:57.059Z,98.10
2019-03-18T20:42:24.793Z,98.20
2019-03-18T20:44:53.764Z,98.30
2019-03-18T20:47:21.409Z,98.30
2019-03-18T20:49:49.004Z,98.40
2019-03-18T20:52:17.188Z,98.50
2019-03-18T20:54:46.099Z,98.70
2019-03-18T20:57:13.849Z,98.80
2019-03-18T20:59:41.266Z,98.90
2019-03-18T21:02:08.827Z,99.10
2019-03-18T21:04:36.286Z,99.20
2019-03-18T21:07:03.802Z,99.30
2019-03-18T21:09:31.097Z,99.40
2019-03-18T21:11:59.016Z,99.40
2019-03-18T21:14:27.138Z,99.50
2019-03-18T21:16:54.957Z,99.60
2019-03-18T21:19:22.644Z,99.60
2019-03-18T21:21:49.948Z,99.60
2019-03-18T21:24:23.018Z,99.70
2019-03-18T21:26:46.689Z,99.70
2019-03-18T21:29:14.137Z,99.70
2019-03-18T21:31:41.402Z,99.70
2019-03-18T21:34:08.801Z,99.80
2019-03-18T21:36:38.201Z,99.90
2019-03-18T21:39:08.514Z,99.90
2019-03-18T21:41:35.969Z,99.90
2019-03-18T21:44:03.690Z,99.90
2019-03-18T21:46:31.249Z,99.90
2019-03-18T21:48:59.942Z,99.90
2019-03-18T21:51:27.412Z,99.90
2019-03-18T21:53:55.246Z,99.90
2019-03-18T21:56:22.910Z,99.90
2019-03-18T21:58:50.421Z,99.90
2019-03-18T22:01:17.886Z,99.90
2019-03-18T22:03:45.802Z,99.90
2019-03-18T22:06:13.578Z,99.90
2019-03-18T22:08:41.142Z,99.90
2019-03-18T22:11:08.715Z,99.90
2019-03-18T22:13:36.011Z,99.90
2019-03-18T22:16:03.491Z,99.90
2019-03-18T22:18:30.917Z,99.90
2019-03-18T22:20:58.330Z,99.90
2019-03-18T22:23:25.793Z,99.90
2019-03-18T22:25:53.178Z,99.90
2019-03-18T22:28:20.831Z,99.90
2019-03-18T22:30:48.344Z,99.90
2019-03-18T22:33:15.824Z,99.90
2019-03-18T22:35:45.592Z,99.90
2019-03-18T22:38:13.293Z,99.90
2019-03-18T22:40:40.693Z,99.90
2019-03-18T22:43:08.104Z,99.90
2019-03-18T22:45:35.667Z,99.90
2019-03-18T22:48:03.151Z,99.90
2019-03-18T22:50:30.657Z,99.90
2019-03-18T22:52:58.157Z,99.90
2019-03-18T22:55:25.641Z,99.90
2019-03-18T22:57:52.976Z,99.90
2019-03-18T23:00:38.777Z,99.90
2019-03-18T23:03:06.699Z,99.90
2019-03-18T23:05:34.962Z,99.90
2019-03-18T23:08:02.840Z,99.90
2019-03-18T23:10:31.166Z,99.90
2019-03-18T23:12:58.930Z,99.90
2019-03-18T23:15:26.359Z,99.90
2019-03-18T23:17:53.790Z,99.90
2019-03-18T23:20:21.063Z,99.90
2019-03-18T23:22:48.469Z,99.90
2019-03-18T23:25:15.959Z,99.90
2019-03-18T23:27:46.328Z,99.90
2019-03-18T23:30:13.683Z,99.90
2019-03-18T23:32:41.215Z,99.90
2019-03-18T23:35:08.704Z,99.90
2019-03-18T23:37:36.149Z,99.90
2019-03-18T23:40:03.927Z,99.90
2019-03-18T23:42:31.791Z,99.90
2019-03-18T23:44:59.334Z,99.90
2019-03-18T23:47:26.855Z,99.90
2019-03-18T23:49:54.314Z,99.90
2019-03-18T23:52:22.111Z,99.90
2019-03-18T23:54:49.498Z,99.90
2019-03-18T23:57:17.118Z,99.90
2019-03-18T23:59:45.221Z,99.90
