createdAt,value
2018-05-08T00:01:55.382Z,58.74
2018-05-08T00:04:21.340Z,58.74
2018-05-08T00:06:47.325Z,58.69
2018-05-08T00:09:13.276Z,58.87
2018-05-08T00:11:39.241Z,59.07
2018-05-08T00:14:05.192Z,58.85
2018-05-08T00:16:31.210Z,58.83
2018-05-08T00:18:57.176Z,58.81
2018-05-08T00:21:23.145Z,58.80
2018-05-08T00:23:49.096Z,58.81
2018-05-08T00:26:15.061Z,58.85
2018-05-08T00:28:41.037Z,59.13
2018-05-08T00:31:06.965Z,59.10
2018-05-08T00:33:32.947Z,59.22
2018-05-08T00:35:58.920Z,59.22
2018-05-08T00:38:24.875Z,59.04
2018-05-08T00:40:50.824Z,59.07
2018-05-08T00:43:16.795Z,59.01
2018-05-08T00:45:42.756Z,58.95
2018-05-08T00:48:08.703Z,58.78
2018-05-08T00:50:34.651Z,58.86
2018-05-08T00:53:00.607Z,58.73
2018-05-08T00:55:26.577Z,58.92
2018-05-08T00:57:52.533Z,58.94
2018-05-08T01:00:18.544Z,59.19
2018-05-08T01:02:44.466Z,59.13
2018-05-08T01:05:10.417Z,59.02
2018-05-08T01:07:36.378Z,58.93
2018-05-08T01:10:02.324Z,59.00
2018-05-08T01:12:28.279Z,58.96
2018-05-08T01:14:54.260Z,58.84
2018-05-08T01:17:20.218Z,58.94
2018-05-08T01:19:46.185Z,58.97
2018-05-08T01:22:12.129Z,58.96
2018-05-08T01:24:38.079Z,59.06
2018-05-08T01:27:04.047Z,58.77
2018-05-08T01:29:29.992Z,58.85
2018-05-08T01:31:55.970Z,59.02
2018-05-08T01:34:21.931Z,58.86
2018-05-08T01:36:47.896Z,58.98
2018-05-08T01:39:13.854Z,58.83
2018-05-08T01:41:39.803Z,58.97
2018-05-08T01:44:05.764Z,58.87
2018-05-08T01:46:31.733Z,58.99
2018-05-08T01:48:57.688Z,59.01
2018-05-08T01:51:27.233Z,59.12
2018-05-08T01:53:53.190Z,59.15
2018-05-08T01:56:19.144Z,59.04
2018-05-08T01:58:45.106Z,59.04
2018-05-08T02:01:11.090Z,58.83
2018-05-08T02:03:37.049Z,58.90
2018-05-08T02:06:03.022Z,58.86
2018-05-08T02:08:29.000Z,58.98
2018-05-08T02:10:54.984Z,58.99
2018-05-08T02:13:20.935Z,58.95
2018-05-08T02:15:46.901Z,58.78
2018-05-08T02:18:12.864Z,58.94
2018-05-08T02:20:38.810Z,58.83
2018-05-08T02:23:04.811Z,58.85
2018-05-08T02:25:30.760Z,58.96
2018-05-08T02:27:56.742Z,59.08
2018-05-08T02:30:22.714Z,59.02
2018-05-08T02:32:48.664Z,58.99
2018-05-08T02:35:14.693Z,59.04
2018-05-08T02:37:40.648Z,59.01
2018-05-08T02:40:06.618Z,59.04
2018-05-08T02:42:32.567Z,59.00
2018-05-08T02:44:58.532Z,58.93
2018-05-08T02:47:24.485Z,58.93
2018-05-08T02:49:50.454Z,58.88
2018-05-08T02:52:16.400Z,58.95
2018-05-08T02:54:42.376Z,58.90
2018-05-08T02:57:08.328Z,58.81
2018-05-08T02:59:34.287Z,58.85
2018-05-08T03:02:00.259Z,58.77
2018-05-08T03:04:26.219Z,58.67
2018-05-08T03:06:52.189Z,58.62
2018-05-08T03:09:18.142Z,58.96
2018-05-08T03:11:44.128Z,58.66
2018-05-08T03:14:10.082Z,58.82
2018-05-08T03:16:36.036Z,58.76
2018-05-08T03:19:02.002Z,58.75
2018-05-08T03:21:27.959Z,58.76
2018-05-08T03:23:53.912Z,58.65
2018-05-08T03:26:19.864Z,58.96
2018-05-08T03:28:45.852Z,59.06
2018-05-08T03:31:11.817Z,59.56
2018-05-08T03:33:37.780Z,59.38
2018-05-08T03:36:03.724Z,59.16
2018-05-08T03:38:29.676Z,59.12
2018-05-08T03:40:55.624Z,58.83
2018-05-08T03:43:21.576Z,58.97
2018-05-08T03:45:47.537Z,58.91
2018-05-08T03:48:13.485Z,58.90
2018-05-08T03:50:39.475Z,58.98
2018-05-08T03:53:05.416Z,58.73
2018-05-08T03:55:31.410Z,58.84
2018-05-08T03:57:57.368Z,58.82
2018-05-08T04:00:23.356Z,58.70
2018-05-08T04:02:49.315Z,58.82
2018-05-08T04:05:15.300Z,58.78
2018-05-08T04:07:41.273Z,58.98
2018-05-08T04:10:07.228Z,58.96
2018-05-08T04:12:33.210Z,58.94
2018-05-08T04:14:59.171Z,59.01
2018-05-08T04:17:25.145Z,59.08
2018-05-08T04:19:51.104Z,59.28
2018-05-08T04:22:17.050Z,58.95
2018-05-08T04:24:42.992Z,58.92
2018-05-08T04:27:08.953Z,58.84
2018-05-08T04:29:34.932Z,58.91
2018-05-08T04:32:00.956Z,58.82
2018-05-08T04:34:26.909Z,58.88
2018-05-08T04:36:52.858Z,58.86
2018-05-08T04:39:18.825Z,58.78
2018-05-08T04:41:44.776Z,58.92
2018-05-08T04:44:10.736Z,58.86
2018-05-08T04:46:36.698Z,58.80
2018-05-08T04:49:02.641Z,58.92
2018-05-08T04:51:28.588Z,58.80
2018-05-08T04:53:54.541Z,58.81
2018-05-08T04:56:20.531Z,59.04
2018-05-08T04:58:46.494Z,58.80
2018-05-08T05:01:12.475Z,58.91
2018-05-08T05:03:38.457Z,59.14
2018-05-08T05:06:04.440Z,59.02
2018-05-08T05:08:30.404Z,58.96
2018-05-08T05:10:56.390Z,59.04
2018-05-08T05:13:22.353Z,58.93
2018-05-08T05:15:48.306Z,59.07
2018-05-08T05:18:14.284Z,59.04
2018-05-08T05:20:40.261Z,58.97
2018-05-08T05:23:06.225Z,58.95
2018-05-08T05:25:32.196Z,58.90
2018-05-08T05:27:58.184Z,58.91
2018-05-08T05:30:24.128Z,58.79
2018-05-08T05:32:50.129Z,58.89
2018-05-08T05:35:16.086Z,59.05
2018-05-08T05:37:42.043Z,58.89
2018-05-08T05:40:07.985Z,58.73
2018-05-08T05:42:33.940Z,58.60
2018-05-08T05:44:59.905Z,59.09
2018-05-08T05:47:25.889Z,59.11
2018-05-08T05:49:51.876Z,59.13
2018-05-08T05:52:17.836Z,59.11
2018-05-08T05:54:43.781Z,58.90
2018-05-08T05:57:09.758Z,58.79
2018-05-08T05:59:35.765Z,58.93
2018-05-08T06:02:01.801Z,58.92
2018-05-08T06:04:27.763Z,58.85
2018-05-08T06:06:53.764Z,58.91
2018-05-08T06:09:19.736Z,58.87
2018-05-08T06:11:47.858Z,58.90
2018-05-08T06:14:13.842Z,58.70
2018-05-08T06:16:39.844Z,58.70
2018-05-08T06:19:05.841Z,58.54
2018-05-08T06:21:32.062Z,58.37
2018-05-08T06:23:58.016Z,57.88
2018-05-08T06:26:23.989Z,58.31
2018-05-08T06:28:49.952Z,57.70
2018-05-08T06:31:15.940Z,57.81
2018-05-08T06:33:41.895Z,58.18
2018-05-08T06:36:07.875Z,57.78
2018-05-08T06:38:33.847Z,57.68
2018-05-08T06:40:59.818Z,58.43
2018-05-08T06:43:25.783Z,58.51
2018-05-08T06:45:51.741Z,58.54
2018-05-08T06:48:17.711Z,58.68
2018-05-08T06:50:43.667Z,59.25
2018-05-08T06:53:09.638Z,60.08
2018-05-08T06:55:36.467Z,59.67
2018-05-08T06:58:02.443Z,59.81
2018-05-08T07:00:28.397Z,59.31
2018-05-08T07:02:54.336Z,59.64
2018-05-08T07:05:20.307Z,59.05
2018-05-08T07:07:46.285Z,59.45
2018-05-08T07:10:12.246Z,59.33
2018-05-08T07:12:38.227Z,59.21
2018-05-08T07:15:04.181Z,59.17
2018-05-08T07:17:30.145Z,59.51
2018-05-08T07:19:56.117Z,59.38
2018-05-08T07:22:22.069Z,58.93
2018-05-08T07:24:48.022Z,59.19
2018-05-08T07:27:14.032Z,59.12
2018-05-08T07:29:39.982Z,58.92
2018-05-08T07:32:05.949Z,58.73
2018-05-08T07:34:32.005Z,58.46
2018-05-08T07:36:57.930Z,58.92
2018-05-08T07:39:23.908Z,58.75
2018-05-08T07:41:49.867Z,58.30
2018-05-08T07:44:15.836Z,59.15
2018-05-08T07:46:41.785Z,59.00
2018-05-08T07:49:07.789Z,58.53
2018-05-08T07:51:33.794Z,58.76
2018-05-08T07:53:59.747Z,58.79
2018-05-08T07:56:25.717Z,58.58
2018-05-08T07:58:51.672Z,58.89
2018-05-08T08:01:17.619Z,58.92
2018-05-08T08:03:43.597Z,58.79
2018-05-08T08:06:09.574Z,58.91
2018-05-08T08:08:35.530Z,59.12
2018-05-08T08:11:01.588Z,58.98
2018-05-08T08:13:27.556Z,59.10
2018-05-08T08:15:53.543Z,58.82
2018-05-08T08:18:19.532Z,59.02
2018-05-08T08:20:45.479Z,58.89
2018-05-08T08:23:11.451Z,59.03
2018-05-08T08:25:37.405Z,59.04
2018-05-08T08:28:03.384Z,59.04
2018-05-08T08:30:29.347Z,59.11
2018-05-08T08:32:55.307Z,59.04
2018-05-08T08:35:21.267Z,59.17
2018-05-08T08:37:47.222Z,58.96
2018-05-08T08:40:13.216Z,58.91
2018-05-08T08:42:39.164Z,58.95
2018-05-08T08:45:05.152Z,58.93
2018-05-08T08:47:31.164Z,58.94
2018-05-08T08:49:57.088Z,58.90
2018-05-08T08:52:23.094Z,59.13
2018-05-08T08:54:49.006Z,59.06
2018-05-08T08:57:15.076Z,59.08
2018-05-08T08:59:41.020Z,59.17
2018-05-08T09:02:06.998Z,59.11
2018-05-08T09:04:32.939Z,58.87
2018-05-08T09:06:58.896Z,59.14
2018-05-08T09:09:24.853Z,59.06
2018-05-08T09:11:50.800Z,59.32
2018-05-08T09:14:16.758Z,59.10
2018-05-08T09:16:42.721Z,59.11
2018-05-08T09:19:08.680Z,59.05
2018-05-08T09:21:36.734Z,59.15
2018-05-08T09:24:02.649Z,59.20
2018-05-08T09:26:28.617Z,59.21
2018-05-08T09:28:54.591Z,58.91
2018-05-08T09:31:20.532Z,59.02
2018-05-08T09:33:46.496Z,59.10
2018-05-08T09:36:12.467Z,59.06
2018-05-08T09:38:38.435Z,58.95
2018-05-08T09:41:04.483Z,58.98
2018-05-08T09:43:30.368Z,59.22
2018-05-08T09:45:56.342Z,59.22
2018-05-08T09:48:22.288Z,59.27
2018-05-08T09:50:48.237Z,59.31
2018-05-08T09:53:14.186Z,59.20
2018-05-08T09:55:40.141Z,59.13
2018-05-08T09:58:06.104Z,59.24
2018-05-08T10:00:32.070Z,58.98
2018-05-08T10:02:58.045Z,59.18
2018-05-08T10:05:24.000Z,59.08
2018-05-08T10:07:49.950Z,59.08
2018-05-08T10:10:15.897Z,59.07
2018-05-08T10:12:41.864Z,59.15
2018-05-08T10:15:07.849Z,58.94
2018-05-08T10:17:33.833Z,58.98
2018-05-08T10:19:59.784Z,58.86
2018-05-08T10:22:25.779Z,58.83
2018-05-08T10:24:51.742Z,58.64
2018-05-08T10:27:17.698Z,59.02
2018-05-08T10:29:43.643Z,58.89
2018-05-08T10:32:09.604Z,59.02
2018-05-08T10:34:35.598Z,59.11
2018-05-08T10:37:01.573Z,59.23
2018-05-08T10:39:27.545Z,59.25
2018-05-08T10:41:53.500Z,58.77
2018-05-08T10:44:19.485Z,58.82
2018-05-08T10:46:45.439Z,59.05
2018-05-08T10:49:11.393Z,59.02
2018-05-08T10:51:37.379Z,59.11
2018-05-08T10:54:03.330Z,59.20
2018-05-08T10:56:29.297Z,59.00
2018-05-08T10:58:55.282Z,59.05
2018-05-08T11:01:21.234Z,59.12
2018-05-08T11:03:47.209Z,59.01
2018-05-08T11:06:13.166Z,58.88
2018-05-08T11:08:39.144Z,58.76
2018-05-08T11:11:05.137Z,58.73
2018-05-08T11:13:31.104Z,59.01
2018-05-08T11:15:57.077Z,58.99
2018-05-08T11:18:23.029Z,59.13
2018-05-08T11:20:49.032Z,59.17
2018-05-08T11:23:14.982Z,59.17
2018-05-08T11:25:40.943Z,59.22
2018-05-08T11:28:06.928Z,58.70
2018-05-08T11:30:32.888Z,59.06
2018-05-08T11:32:58.856Z,59.26
2018-05-08T11:35:24.803Z,58.90
2018-05-08T11:37:50.782Z,58.72
2018-05-08T11:40:16.766Z,58.17
2018-05-08T11:42:42.736Z,58.30
2018-05-08T11:45:08.684Z,58.21
2018-05-08T11:47:34.678Z,58.56
2018-05-08T11:50:01.707Z,58.81
2018-05-08T11:52:27.646Z,58.97
2018-05-08T11:54:53.588Z,58.69
2018-05-08T11:57:19.552Z,58.75
2018-05-08T11:59:45.509Z,58.84
2018-05-08T12:02:11.468Z,58.99
2018-05-08T12:04:37.450Z,59.57
2018-05-08T12:07:03.416Z,59.48
2018-05-08T12:09:29.390Z,60.14
2018-05-08T12:11:55.370Z,59.92
2018-05-08T12:14:21.336Z,59.78
2018-05-08T12:16:47.320Z,59.70
2018-05-08T12:19:13.285Z,59.41
2018-05-08T12:21:39.264Z,59.44
2018-05-08T12:24:05.215Z,59.28
2018-05-08T12:26:31.223Z,59.19
2018-05-08T12:28:57.234Z,59.42
2018-05-08T12:31:23.189Z,59.37
2018-05-08T12:33:49.140Z,59.63
2018-05-08T12:36:15.149Z,59.60
2018-05-08T12:38:41.112Z,59.42
2018-05-08T12:41:07.099Z,59.13
2018-05-08T12:43:33.087Z,59.17
2018-05-08T12:45:59.057Z,59.08
2018-05-08T12:48:25.010Z,59.06
2018-05-08T12:50:51.988Z,59.12
2018-05-08T12:53:17.953Z,59.21
2018-05-08T12:55:43.908Z,59.37
2018-05-08T12:58:09.869Z,59.29
2018-05-08T13:00:35.857Z,59.06
2018-05-08T13:03:01.820Z,59.18
2018-05-08T13:05:27.814Z,59.33
2018-05-08T13:07:53.771Z,59.28
2018-05-08T13:10:19.759Z,59.50
2018-05-08T13:12:45.713Z,59.49
2018-05-08T13:15:11.679Z,59.40
2018-05-08T13:17:37.663Z,59.17
2018-05-08T13:20:03.618Z,59.26
2018-05-08T13:22:29.594Z,59.21
2018-05-08T13:24:55.598Z,59.22
2018-05-08T13:27:23.592Z,59.43
2018-05-08T13:29:49.566Z,58.80
2018-05-08T13:32:15.543Z,58.57
2018-05-08T13:34:41.515Z,58.64
2018-05-08T13:37:07.469Z,59.07
2018-05-08T13:39:33.455Z,58.71
2018-05-08T13:41:59.463Z,58.91
2018-05-08T13:44:25.401Z,58.85
2018-05-08T13:46:51.444Z,59.15
2018-05-08T13:49:17.403Z,58.90
2018-05-08T13:51:43.368Z,59.17
2018-05-08T13:54:09.372Z,59.16
2018-05-08T13:56:35.327Z,58.64
2018-05-08T14:01:35.756Z,58.80
2018-05-08T14:04:02.795Z,58.70
2018-05-08T14:06:28.733Z,58.77
2018-05-08T14:08:54.720Z,58.63
2018-05-08T14:11:20.684Z,58.65
2018-05-08T14:13:46.641Z,58.58
2018-05-08T14:16:12.594Z,59.07
2018-05-08T14:18:40.620Z,58.71
2018-05-08T14:21:06.568Z,59.12
2018-05-08T14:23:32.513Z,58.89
2018-05-08T14:25:58.468Z,58.89
2018-05-08T14:28:24.425Z,58.81
2018-05-08T14:30:50.433Z,59.34
2018-05-08T14:33:16.402Z,58.93
2018-05-08T14:35:42.374Z,58.91
2018-05-08T14:38:08.342Z,58.83
2018-05-08T14:40:34.288Z,58.96
2018-05-08T14:43:00.249Z,58.88
2018-05-08T14:45:26.222Z,58.86
2018-05-08T14:47:52.262Z,58.28
2018-05-08T14:50:18.208Z,58.32
2018-05-08T14:52:44.259Z,58.50
2018-05-08T14:55:10.251Z,58.40
2018-05-08T14:57:36.209Z,58.89
2018-05-08T15:00:02.225Z,58.70
2018-05-08T15:02:28.199Z,58.69
2018-05-08T15:04:54.148Z,58.66
2018-05-08T15:07:20.114Z,58.49
2018-05-08T15:09:46.084Z,58.89
2018-05-08T15:12:12.055Z,58.64
2018-05-08T15:14:38.012Z,58.65
2018-05-08T15:17:04.003Z,58.93
2018-05-08T15:19:29.976Z,58.83
2018-05-08T15:21:55.967Z,58.87
2018-05-08T15:24:21.945Z,58.97
2018-05-08T15:26:47.921Z,58.84
2018-05-08T15:29:13.983Z,58.73
2018-05-08T15:31:39.860Z,58.77
2018-05-08T15:34:05.885Z,58.84
2018-05-08T15:36:31.833Z,59.17
2018-05-08T15:38:57.818Z,59.79
2018-05-08T15:41:23.838Z,59.93
2018-05-08T15:43:49.800Z,59.42
2018-05-08T15:46:15.773Z,60.12
2018-05-08T15:48:45.437Z,59.89
2018-05-08T15:51:11.432Z,59.92
2018-05-08T15:53:37.380Z,59.39
2018-05-08T15:56:03.345Z,59.60
2018-05-08T15:58:29.417Z,59.67
2018-05-08T16:00:55.382Z,59.39
2018-05-08T16:03:22.433Z,59.60
2018-05-08T16:05:48.424Z,59.71
2018-05-08T16:08:14.377Z,59.71
2018-05-08T16:10:40.340Z,59.75
2018-05-08T16:13:06.488Z,59.87
2018-05-08T16:15:32.435Z,59.92
2018-05-08T16:17:58.420Z,59.54
2018-05-08T16:20:24.384Z,59.65
2018-05-08T16:22:50.368Z,59.54
2018-05-08T16:25:16.339Z,59.55
2018-05-08T16:27:42.289Z,59.47
2018-05-08T16:30:08.346Z,59.44
2018-05-08T16:32:34.207Z,59.49
2018-05-08T16:35:00.169Z,59.53
2018-05-08T16:37:26.139Z,59.52
2018-05-08T16:39:52.118Z,59.34
2018-05-08T16:42:18.069Z,59.34
2018-05-08T16:44:44.050Z,59.38
2018-05-08T16:47:10.020Z,59.40
2018-05-08T16:49:35.989Z,59.46
2018-05-08T16:52:02.071Z,59.47
2018-05-08T16:54:28.055Z,59.42
2018-05-08T16:56:54.038Z,59.35
2018-05-08T16:59:19.996Z,59.79
2018-05-08T17:01:45.970Z,59.64
2018-05-08T17:04:11.949Z,59.64
2018-05-08T17:09:10.291Z,59.50
2018-05-08T17:11:36.253Z,59.26
2018-05-08T17:14:02.314Z,59.21
2018-05-08T17:16:28.297Z,59.59
2018-05-08T17:18:54.270Z,59.41
2018-05-08T17:21:20.244Z,59.45
2018-05-08T17:23:50.933Z,59.34
2018-05-08T17:26:18.919Z,59.38
2018-05-08T17:28:44.893Z,59.42
2018-05-08T17:31:10.876Z,59.46
2018-05-08T17:33:39.035Z,59.48
2018-05-08T17:36:05.280Z,59.45
2018-05-08T17:38:31.302Z,59.45
2018-05-08T17:40:57.268Z,59.56
2018-05-08T17:43:23.236Z,59.72
2018-05-08T17:45:49.202Z,59.41
2018-05-08T17:48:15.174Z,59.46
2018-05-08T17:50:41.137Z,59.63
2018-05-08T17:53:07.134Z,59.66
2018-05-08T17:55:33.126Z,59.74
2018-05-08T17:57:59.096Z,59.61
2018-05-08T18:00:25.082Z,59.77
2018-05-08T18:02:51.036Z,59.45
2018-05-08T18:05:17.005Z,59.32
2018-05-08T18:07:42.985Z,59.48
2018-05-08T18:10:08.944Z,59.62
2018-05-08T18:12:34.910Z,59.82
2018-05-08T18:15:00.877Z,60.01
2018-05-08T18:17:26.880Z,59.79
2018-05-08T18:19:52.826Z,59.75
2018-05-08T18:22:18.791Z,59.97
2018-05-08T18:24:44.786Z,59.21
2018-05-08T18:27:10.766Z,59.64
2018-05-08T18:29:36.736Z,59.90
2018-05-08T18:32:02.702Z,59.89
2018-05-08T18:34:28.755Z,59.56
2018-05-08T18:36:54.789Z,59.17
2018-05-08T18:39:20.803Z,59.46
2018-05-08T18:41:46.724Z,59.32
2018-05-08T18:44:12.687Z,59.09
2018-05-08T18:46:38.636Z,59.02
2018-05-08T18:49:04.605Z,59.12
2018-05-08T18:51:30.581Z,59.61
2018-05-08T18:53:56.561Z,59.38
2018-05-08T18:56:22.522Z,59.13
2018-05-08T18:58:48.470Z,59.27
2018-05-08T19:01:14.457Z,59.40
2018-05-08T19:03:40.439Z,59.24
2018-05-08T19:06:06.409Z,59.34
2018-05-08T19:08:32.369Z,59.38
2018-05-08T19:10:58.343Z,58.78
2018-05-08T19:13:24.309Z,58.64
2018-05-08T19:15:50.268Z,59.04
2018-05-08T19:18:16.225Z,59.49
2018-05-08T19:20:42.239Z,59.37
2018-05-08T19:23:08.201Z,57.72
2018-05-08T19:25:34.190Z,57.78
2018-05-08T19:28:00.198Z,58.70
2018-05-08T19:30:26.162Z,57.99
2018-05-08T19:32:52.138Z,57.33
2018-05-08T19:35:18.118Z,57.83
2018-05-08T19:37:44.085Z,58.63
2018-05-08T19:40:10.154Z,57.07
2018-05-08T19:42:36.157Z,58.91
2018-05-08T19:45:02.155Z,58.49
2018-05-08T19:47:28.122Z,57.65
2018-05-08T19:49:54.105Z,57.46
2018-05-08T19:52:20.192Z,56.12
2018-05-08T19:54:46.155Z,56.50
2018-05-08T19:57:12.791Z,58.15
2018-05-08T19:59:38.799Z,58.02
2018-05-08T20:02:04.771Z,56.35
2018-05-08T20:04:30.732Z,55.34
2018-05-08T20:06:56.692Z,53.32
2018-05-08T20:09:22.665Z,51.68
2018-05-08T20:11:48.629Z,54.00
2018-05-08T20:14:14.602Z,50.59
2018-05-08T20:16:40.564Z,52.06
2018-05-08T20:19:06.519Z,51.98
2018-05-08T20:21:32.477Z,51.49
2018-05-08T20:23:58.432Z,52.17
2018-05-08T20:26:24.409Z,53.40
2018-05-08T20:28:50.383Z,50.44
2018-05-08T20:31:16.367Z,50.83
2018-05-08T20:33:44.408Z,51.29
2018-05-08T20:36:10.520Z,51.31
2018-05-08T20:38:36.431Z,50.30
2018-05-08T20:41:02.401Z,51.02
2018-05-08T20:43:28.381Z,49.92
2018-05-08T20:45:54.353Z,49.11
2018-05-08T20:48:20.307Z,50.02
2018-05-08T20:50:46.363Z,52.30
2018-05-08T20:53:12.341Z,56.14
2018-05-08T20:55:38.435Z,52.91
2018-05-08T20:58:04.342Z,52.90
2018-05-08T21:00:30.297Z,51.67
2018-05-08T21:02:56.288Z,52.53
2018-05-08T21:05:22.248Z,54.23
2018-05-08T21:07:48.214Z,53.79
2018-05-08T21:10:14.171Z,54.35
2018-05-08T21:12:40.801Z,56.00
2018-05-08T21:15:06.743Z,57.50
2018-05-08T21:17:32.728Z,56.01
2018-05-08T21:19:58.688Z,55.46
2018-05-08T21:22:24.652Z,55.88
2018-05-08T21:24:50.628Z,54.95
2018-05-08T21:27:16.577Z,55.17
2018-05-08T21:29:42.566Z,55.89
2018-05-08T21:32:08.538Z,55.33
2018-05-08T21:34:34.720Z,55.10
2018-05-08T21:37:00.686Z,54.21
2018-05-08T21:39:26.644Z,54.18
2018-05-08T21:41:52.640Z,53.32
2018-05-08T21:44:18.596Z,53.14
2018-05-08T21:46:44.588Z,54.08
2018-05-08T21:49:10.552Z,54.46
2018-05-08T21:51:36.544Z,55.65
2018-05-08T21:54:02.505Z,53.60
2018-05-08T21:56:28.469Z,55.23
2018-05-08T21:58:54.445Z,53.76
2018-05-08T22:01:20.427Z,53.33
2018-05-08T22:03:46.429Z,53.52
2018-05-08T22:06:12.376Z,53.53
2018-05-08T22:08:38.353Z,53.61
2018-05-08T22:11:04.375Z,52.84
2018-05-08T22:13:30.390Z,51.95
2018-05-08T23:11:24.810Z,56.12
2018-05-08T23:13:50.778Z,52.16
2018-05-08T23:16:16.720Z,50.63
2018-05-08T23:18:42.695Z,52.90
2018-05-08T23:21:08.658Z,52.16
2018-05-08T23:23:34.632Z,52.97
2018-05-08T23:26:00.598Z,51.07
2018-05-08T23:28:26.564Z,51.08
2018-05-08T23:30:52.547Z,51.22
2018-05-08T23:33:18.512Z,50.46
2018-05-08T23:35:44.454Z,49.96
2018-05-08T23:38:10.405Z,50.27
2018-05-08T23:40:36.386Z,50.01
2018-05-08T23:43:02.341Z,50.18
2018-05-08T23:45:28.314Z,50.64
2018-05-08T23:47:54.264Z,50.38
2018-05-08T23:50:20.220Z,51.08
2018-05-08T23:52:46.194Z,51.79
2018-05-08T23:55:12.173Z,50.99
2018-05-08T23:57:38.180Z,49.04
