createdAt,value
2022-08-04T00:01:39.816Z,22.70
2022-08-04T00:08:23.310Z,22.70
2022-08-04T00:10:56.573Z,22.70
2022-08-04T00:13:26.692Z,22.60
2022-08-04T00:16:01.419Z,22.60
2022-08-04T00:18:36.736Z,22.60
2022-08-04T00:21:08.663Z,22.60
2022-08-04T00:24:11.054Z,22.70
2022-08-04T00:26:35.688Z,22.60
2022-08-04T00:44:37.856Z,22.60
2022-08-04T00:47:23.989Z,22.60
2022-08-04T00:53:54.456Z,22.50
2022-08-04T00:57:29.981Z,22.40
2022-08-04T01:00:09.552Z,22.40
2022-08-04T01:03:12.840Z,22.30
2022-08-04T01:06:01.484Z,22.30
2022-08-04T01:09:21.300Z,22.20
2022-08-04T01:12:38.203Z,22.20
2022-08-04T01:15:59.647Z,22.10
2022-08-04T01:19:01.079Z,22.20
2022-08-04T01:22:01.772Z,22.10
2022-08-04T01:25:02.373Z,22.10
2022-08-04T01:27:51.717Z,22.20
2022-08-04T01:30:21.703Z,22.10
2022-08-04T01:32:55.712Z,22.10
2022-08-04T01:35:49.722Z,22.10
2022-08-04T01:38:26.574Z,22.10
2022-08-04T01:40:58.063Z,22.10
2022-08-04T01:43:28.737Z,22.00
2022-08-04T01:46:03.118Z,22.00
2022-08-04T01:51:26.766Z,21.90
2022-08-04T01:53:58.776Z,21.90
2022-08-04T01:56:32.720Z,21.90
2022-08-04T01:59:28.491Z,21.80
2022-08-04T02:02:06.762Z,21.80
2022-08-04T02:04:38.116Z,21.70
2022-08-04T02:07:19.919Z,21.70
2022-08-04T02:09:57.729Z,21.60
2022-08-04T02:12:32.978Z,21.60
2022-08-04T02:15:05.760Z,21.60
2022-08-04T02:17:47.740Z,21.60
2022-08-04T02:20:23.736Z,21.60
2022-08-04T02:22:59.656Z,21.60
2022-08-04T02:25:35.894Z,21.60
2022-08-04T02:28:18.165Z,21.60
2022-08-04T02:30:58.733Z,21.50
2022-08-04T02:33:35.880Z,21.50
2022-08-04T02:36:07.767Z,21.50
2022-08-04T02:38:48.814Z,21.50
2022-08-04T02:41:19.040Z,21.40
2022-08-04T02:43:52.706Z,21.40
2022-08-04T02:46:23.876Z,21.40
2022-08-04T02:48:54.656Z,21.30
2022-08-04T02:51:29.674Z,21.30
2022-08-04T02:53:59.764Z,21.30
2022-08-04T02:56:31.714Z,21.20
2022-08-04T02:59:02.181Z,21.20
2022-08-04T03:01:31.723Z,21.10
2022-08-04T03:04:24.944Z,21.10
2022-08-04T03:07:30.671Z,21.10
2022-08-04T03:10:23.003Z,21.10
2022-08-04T03:13:23.775Z,21.00
2022-08-04T03:16:16.776Z,21.10
2022-08-04T03:19:11.702Z,21.00
2022-08-04T03:22:19.764Z,21.00
2022-08-04T03:25:27.743Z,21.00
2022-08-04T03:28:29.698Z,21.00
2022-08-04T03:31:31.797Z,21.00
2022-08-04T03:34:27.688Z,21.00
2022-08-04T03:37:37.775Z,21.00
2022-08-04T03:40:37.250Z,21.00
2022-08-04T03:43:57.955Z,21.00
2022-08-04T03:47:22.004Z,21.00
2022-08-04T03:50:14.183Z,21.00
2022-08-04T03:53:10.386Z,21.00
2022-08-04T03:56:03.323Z,21.00
2022-08-04T03:58:52.695Z,21.10
2022-08-04T04:02:06.722Z,21.10
2022-08-04T04:05:15.545Z,21.10
2022-08-04T04:08:19.830Z,21.10
2022-08-04T04:11:28.860Z,21.10
2022-08-04T04:14:27.792Z,21.10
2022-08-04T04:17:10.720Z,21.20
2022-08-04T04:20:03.988Z,21.20
2022-08-04T04:22:53.696Z,21.30
2022-08-04T04:25:36.633Z,21.30
2022-08-04T04:28:44.598Z,21.30
2022-08-04T04:31:39.807Z,21.30
2022-08-04T04:34:22.467Z,21.40
2022-08-04T04:37:03.842Z,21.40
2022-08-04T04:39:44.278Z,21.40
2022-08-04T04:42:30.755Z,21.40
2022-08-04T04:45:18.377Z,21.50
2022-08-04T04:48:08.315Z,21.50
2022-08-04T04:50:49.104Z,21.50
2022-08-04T04:53:24.499Z,21.50
2022-08-04T04:56:02.040Z,21.50
2022-08-04T04:58:38.438Z,21.50
2022-08-04T05:01:38.886Z,21.60
2022-08-04T05:04:21.835Z,21.70
2022-08-04T05:07:20.010Z,21.70
2022-08-04T05:10:01.892Z,21.70
2022-08-04T05:14:32.901Z,21.80
2022-08-04T05:15:49.035Z,21.80
2022-08-04T05:18:25.393Z,21.90
2022-08-04T05:20:59.828Z,22.00
2022-08-04T05:23:54.766Z,22.00
2022-08-04T05:26:29.426Z,22.00
2022-08-04T05:29:00.981Z,22.00
2022-08-04T05:31:38.193Z,22.00
2022-08-04T05:34:10.851Z,22.10
2022-08-04T05:36:45.445Z,22.10
2022-08-04T05:39:18.898Z,22.10
2022-08-04T05:41:55.139Z,22.20
2022-08-04T05:44:25.856Z,22.20
2022-08-04T05:47:01.318Z,22.20
2022-08-04T05:49:30.580Z,22.20
2022-08-04T05:52:02.885Z,22.30
2022-08-04T05:54:33.753Z,22.30
2022-08-04T05:57:05.770Z,22.30
2022-08-04T05:59:39.389Z,22.40
2022-08-04T06:02:11.821Z,22.40
2022-08-04T06:04:42.989Z,22.30
2022-08-04T06:07:14.754Z,22.40
2022-08-04T06:09:46.977Z,22.40
2022-08-04T06:12:21.947Z,22.50
2022-08-04T06:14:59.593Z,22.50
2022-08-04T06:19:56.528Z,22.50
2022-08-04T06:20:34.555Z,22.60
2022-08-04T06:23:07.431Z,22.60
2022-08-04T06:25:44.921Z,22.70
2022-08-04T06:28:15.531Z,22.70
2022-08-04T06:30:47.787Z,22.70
2022-08-04T06:33:27.527Z,22.80
2022-08-04T06:35:57.893Z,22.90
2022-08-04T06:38:28.952Z,23.00
2022-08-04T06:40:59.026Z,23.00
2022-08-04T06:43:30.197Z,23.10
2022-08-04T06:46:03.799Z,23.10
2022-08-04T06:48:38.557Z,23.20
2022-08-04T06:51:32.428Z,23.30
2022-08-04T06:54:00.344Z,23.30
2022-08-04T06:56:31.903Z,23.40
2022-08-04T06:59:03.914Z,23.40
2022-08-04T07:01:33.982Z,23.50
2022-08-04T07:04:04.805Z,23.50
2022-08-04T07:06:33.895Z,23.50
2022-08-04T07:09:03.109Z,23.60
2022-08-04T07:11:44.150Z,23.60
2022-08-04T07:14:18.517Z,23.70
2022-08-04T07:16:48.809Z,23.70
2022-08-04T07:19:19.251Z,23.80
2022-08-04T07:22:18.109Z,23.80
2022-08-04T07:24:37.964Z,23.80
2022-08-04T07:27:09.825Z,23.80
2022-08-04T07:29:42.517Z,23.90
2022-08-04T07:32:13.766Z,24.00
2022-08-04T07:34:49.725Z,24.00
2022-08-04T07:37:18.866Z,24.10
2022-08-04T07:39:48.746Z,24.20
2022-08-04T07:42:21.957Z,24.20
2022-08-04T07:44:50.856Z,24.20
2022-08-04T07:47:24.974Z,24.20
2022-08-04T07:49:57.493Z,24.30
2022-08-04T07:52:27.977Z,24.30
2022-08-04T07:54:56.968Z,24.40
2022-08-04T07:57:41.624Z,24.40
2022-08-04T08:00:14.682Z,24.50
2022-08-04T08:02:43.984Z,24.60
2022-08-04T08:05:18.028Z,24.60
2022-08-04T08:07:54.577Z,24.70
2022-08-04T08:10:26.014Z,24.70
2022-08-04T08:12:57.950Z,24.70
2022-08-04T08:15:26.980Z,24.80
2022-08-04T08:17:58.368Z,24.80
2022-08-04T08:20:32.057Z,24.80
2022-08-04T08:23:02.052Z,24.80
2022-08-04T08:25:35.484Z,24.80
2022-08-04T08:28:06.210Z,24.80
2022-08-04T08:30:35.261Z,24.90
2022-08-04T08:33:07.083Z,24.90
2022-08-04T08:35:53.910Z,24.90
2022-08-04T08:38:38.671Z,25.00
2022-08-04T08:41:36.056Z,25.10
2022-08-04T08:44:30.010Z,25.20
2022-08-04T08:47:19.628Z,25.30
2022-08-04T08:50:04.631Z,25.30
2022-08-04T08:53:01.313Z,25.40
2022-08-04T08:55:44.195Z,25.40
2022-08-04T08:58:36.897Z,25.50
2022-08-04T09:01:14.183Z,25.50
2022-08-04T09:04:23.774Z,25.50
2022-08-04T09:07:24.274Z,25.50
2022-08-04T09:10:05.781Z,25.50
2022-08-04T09:12:46.879Z,25.60
2022-08-04T09:15:28.035Z,25.60
2022-08-04T09:18:04.681Z,25.60
2022-08-04T09:20:42.079Z,25.70
2022-08-04T09:23:24.926Z,25.80
2022-08-04T09:26:03.346Z,25.80
2022-08-04T09:28:53.497Z,25.90
2022-08-04T09:31:28.145Z,26.00
2022-08-04T09:34:30.398Z,26.10
2022-08-04T09:37:13.335Z,26.00
2022-08-04T09:39:51.834Z,26.00
2022-08-04T09:42:30.441Z,26.10
2022-08-04T09:45:13.389Z,26.10
2022-08-04T09:47:53.079Z,26.20
2022-08-04T09:50:34.044Z,26.30
2022-08-04T09:53:19.477Z,26.30
2022-08-04T09:56:01.201Z,26.30
2022-08-04T09:58:52.330Z,26.40
2022-08-04T10:01:23.773Z,26.30
2022-08-04T10:03:56.037Z,26.40
2022-08-04T10:06:46.491Z,26.40
2022-08-04T10:09:36.632Z,26.50
2022-08-04T10:12:19.957Z,26.50
2022-08-04T10:14:55.100Z,26.60
2022-08-04T10:17:52.696Z,26.60
2022-08-04T10:20:45.663Z,26.70
2022-08-04T10:23:31.426Z,26.80
2022-08-04T10:26:12.930Z,26.90
2022-08-04T10:28:48.079Z,26.90
2022-08-04T10:31:24.065Z,26.90
2022-08-04T10:33:59.792Z,27.00
2022-08-04T10:36:33.957Z,27.00
2022-08-04T10:39:12.227Z,27.10
2022-08-04T10:42:08.214Z,27.10
2022-08-04T10:44:57.861Z,27.10
2022-08-04T10:47:37.101Z,27.10
2022-08-04T10:50:10.194Z,27.10
2022-08-04T10:52:46.193Z,27.20
2022-08-04T10:55:18.591Z,27.20
2022-08-04T10:57:52.445Z,27.30
2022-08-04T11:00:26.065Z,27.30
2022-08-04T11:03:03.202Z,27.40
2022-08-04T11:05:44.278Z,27.40
2022-08-04T11:08:20.787Z,27.40
2022-08-04T11:11:03.080Z,27.50
2022-08-04T11:13:40.972Z,27.60
2022-08-04T11:16:21.083Z,27.80
2022-08-04T11:19:04.218Z,27.90
2022-08-04T11:21:37.001Z,28.00
2022-08-04T11:24:11.073Z,28.00
2022-08-04T11:26:50.203Z,28.10
2022-08-04T11:29:25.097Z,28.20
2022-08-04T11:31:55.102Z,28.30
2022-08-04T11:34:27.122Z,28.40
2022-08-04T11:37:04.123Z,28.50
2022-08-04T11:39:38.204Z,28.60
2022-08-04T11:42:16.737Z,28.70
2022-08-04T11:44:51.128Z,28.80
2022-08-04T11:47:31.397Z,28.80
2022-08-04T11:50:06.442Z,28.90
2022-08-04T11:52:41.117Z,28.90
2022-08-04T11:55:13.121Z,28.90
2022-08-04T11:57:41.433Z,29.10
2022-08-04T12:00:13.157Z,29.20
2022-08-04T12:03:12.025Z,29.30
2022-08-04T12:05:54.157Z,29.30
2022-08-04T12:08:35.132Z,29.40
2022-08-04T12:11:14.696Z,29.50
2022-08-04T12:13:52.126Z,29.60
2022-08-04T12:16:30.763Z,29.60
2022-08-04T12:19:06.755Z,29.70
2022-08-04T12:21:50.353Z,29.70
2022-08-04T12:24:22.504Z,29.80
2022-08-04T12:26:54.811Z,29.80
2022-08-04T12:29:24.839Z,29.80
2022-08-04T12:31:59.501Z,30.00
2022-08-04T12:34:34.065Z,29.90
2022-08-04T12:37:15.134Z,29.90
2022-08-04T12:40:29.152Z,30.00
2022-08-04T12:42:55.838Z,30.20
2022-08-04T12:45:28.807Z,30.30
2022-08-04T12:48:01.575Z,30.50
2022-08-04T12:50:31.139Z,30.70
2022-08-04T12:53:03.128Z,30.80
2022-08-04T12:55:35.207Z,30.80
2022-08-04T12:58:12.245Z,31.00
2022-08-04T13:00:42.267Z,31.10
2022-08-04T13:03:14.053Z,31.20
2022-08-04T13:05:44.175Z,31.30
2022-08-04T13:08:16.080Z,31.40
2022-08-04T13:10:51.521Z,31.50
2022-08-04T13:13:21.895Z,31.60
2022-08-04T13:16:00.189Z,31.70
2022-08-04T13:18:32.481Z,31.70
2022-08-04T13:24:32.283Z,31.90
2022-08-04T13:27:06.201Z,32.00
2022-08-04T13:29:59.902Z,32.30
2022-08-04T13:30:25.159Z,31.80
2022-08-04T13:32:28.043Z,32.50
2022-08-04T13:34:58.446Z,33.00
2022-08-04T13:37:35.061Z,33.70
2022-08-04T13:40:06.847Z,34.70
2022-08-04T13:42:39.177Z,36.30
2022-08-04T13:45:10.184Z,37.50
2022-08-04T13:47:42.076Z,38.60
2022-08-04T13:50:15.260Z,40.40
2022-08-04T13:52:45.138Z,41.40
2022-08-04T13:55:30.540Z,41.90
2022-08-04T13:58:06.287Z,41.90
2022-08-04T14:00:47.951Z,42.50
2022-08-04T14:03:27.134Z,43.50
2022-08-04T14:06:15.193Z,43.50
2022-08-04T14:08:55.241Z,44.70
2022-08-04T14:12:10.199Z,44.80
2022-08-04T14:14:27.028Z,44.70
2022-08-04T14:17:05.425Z,44.40
2022-08-04T14:19:53.214Z,44.80
2022-08-04T14:22:37.240Z,45.20
2022-08-04T14:25:15.366Z,44.90
2022-08-04T14:27:52.059Z,44.70
2022-08-04T14:30:29.319Z,45.30
2022-08-04T14:34:01.794Z,44.60
2022-08-04T14:36:01.628Z,44.50
2022-08-04T14:38:51.568Z,44.20
2022-08-04T14:41:27.114Z,44.50
2022-08-04T14:43:59.519Z,44.30
2022-08-04T14:46:30.434Z,44.20
2022-08-04T14:49:10.878Z,43.90
2022-08-04T14:51:41.984Z,43.70
2022-08-04T14:54:17.219Z,43.10
2022-08-04T14:56:55.336Z,43.70
2022-08-04T14:59:25.654Z,43.70
2022-08-04T15:02:01.232Z,43.70
2022-08-04T15:04:32.445Z,43.70
2022-08-04T15:07:04.780Z,43.80
2022-08-04T15:09:38.369Z,43.70
2022-08-04T15:12:07.251Z,43.50
2022-08-04T15:14:38.416Z,43.00
2022-08-04T15:17:12.505Z,42.40
2022-08-04T15:19:58.492Z,42.00
2022-08-04T15:22:26.887Z,41.80
2022-08-04T15:24:57.262Z,41.80
2022-08-04T15:27:29.582Z,41.80
2022-08-04T15:30:03.071Z,42.20
2022-08-04T15:32:35.218Z,42.60
2022-08-04T15:35:06.748Z,42.00
2022-08-04T15:37:44.206Z,41.60
2022-08-04T15:40:15.769Z,42.00
2022-08-04T15:42:49.123Z,41.70
2022-08-04T15:46:02.145Z,41.10
2022-08-04T15:48:30.844Z,40.80
2022-08-04T15:51:05.363Z,40.10
2022-08-04T15:54:02.728Z,39.50
2022-08-04T15:56:48.277Z,39.00
2022-08-04T16:00:02.609Z,38.60
2022-08-04T16:02:44.709Z,38.30
2022-08-04T16:05:47.467Z,38.30
2022-08-04T16:08:19.712Z,38.00
2022-08-04T16:10:50.653Z,37.80
2022-08-04T16:13:46.109Z,37.70
2022-08-04T16:16:29.717Z,37.50
2022-08-04T16:19:05.807Z,37.40
2022-08-04T16:21:36.062Z,37.10
2022-08-04T16:24:31.474Z,37.00
2022-08-04T16:27:00.882Z,36.80
2022-08-04T16:29:31.236Z,36.60
2022-08-04T16:32:20.416Z,36.40
2022-08-04T16:34:56.350Z,36.10
2022-08-04T16:37:30.427Z,35.80
2022-08-04T16:40:39.359Z,35.50
2022-08-04T16:43:09.863Z,35.10
2022-08-04T16:45:55.418Z,34.60
2022-08-04T16:48:27.235Z,34.30
2022-08-04T16:51:04.937Z,34.10
2022-08-04T16:53:58.030Z,33.90
2022-08-04T16:56:33.085Z,33.60
2022-08-04T16:59:08.378Z,33.30
2022-08-04T17:01:37.526Z,33.00
2022-08-04T17:04:06.608Z,32.80
2022-08-04T17:06:38.530Z,32.60
2022-08-04T17:09:12.587Z,32.40
2022-08-04T17:11:40.997Z,32.10
2022-08-04T17:14:09.149Z,31.90
2022-08-04T17:16:39.855Z,31.80
2022-08-04T17:19:24.058Z,31.70
2022-08-04T17:22:04.024Z,31.50
2022-08-04T17:24:36.952Z,31.40
2022-08-04T17:28:09.927Z,31.20
2022-08-04T17:29:54.289Z,31.00
2022-08-04T17:35:11.623Z,30.70
2022-08-04T17:40:31.441Z,30.40
2022-08-04T17:44:03.014Z,30.30
2022-08-04T17:46:28.912Z,30.10
2022-08-04T17:48:59.997Z,30.00
2022-08-04T17:52:04.617Z,29.80
2022-08-04T17:54:37.136Z,29.70
2022-08-04T17:57:19.461Z,29.40
2022-08-04T17:59:57.841Z,29.20
2022-08-04T18:02:33.321Z,29.10
2022-08-04T18:05:06.758Z,29.10
2022-08-04T18:08:35.125Z,29.00
2022-08-04T18:10:51.709Z,28.80
2022-08-04T18:13:26.060Z,28.70
2022-08-04T18:19:08.906Z,28.30
2022-08-04T18:24:34.203Z,28.10
2022-08-04T18:27:15.322Z,28.00
2022-08-04T18:29:50.255Z,28.00
2022-08-04T18:32:33.702Z,27.80
2022-08-04T18:35:05.776Z,27.70
2022-08-04T18:38:06.033Z,27.60
2022-08-04T18:40:35.367Z,27.50
2022-08-04T18:43:14.315Z,27.40
2022-08-04T18:45:51.208Z,27.30
2022-08-04T18:48:22.356Z,27.20
2022-08-04T18:51:23.201Z,27.10
2022-08-04T18:53:55.333Z,27.00
2022-08-04T18:56:32.808Z,26.90
2022-08-04T19:02:13.064Z,26.80
2022-08-04T19:04:44.412Z,26.70
2022-08-04T19:07:26.581Z,26.60
2022-08-04T19:09:59.660Z,26.40
2022-08-04T19:12:29.037Z,26.30
2022-08-04T19:15:10.486Z,26.20
2022-08-04T19:17:55.189Z,26.10
2022-08-04T19:20:26.892Z,26.00
2022-08-04T19:24:28.061Z,25.90
2022-08-04T19:26:01.137Z,25.90
2022-08-04T19:28:35.090Z,25.80
2022-08-04T19:31:05.640Z,25.80
2022-08-04T19:33:59.612Z,25.80
2022-08-04T19:36:35.491Z,25.80
2022-08-04T19:39:11.903Z,25.70
2022-08-04T19:42:04.369Z,25.70
2022-08-04T19:44:31.743Z,25.70
2022-08-04T19:50:04.880Z,25.60
2022-08-04T19:52:40.540Z,25.50
2022-08-04T19:55:37.456Z,25.50
2022-08-04T19:58:08.581Z,25.50
2022-08-04T20:00:38.572Z,25.40
2022-08-04T20:03:11.371Z,25.30
2022-08-04T20:05:53.971Z,25.30
2022-08-04T20:08:25.019Z,25.10
2022-08-04T20:10:54.934Z,25.10
2022-08-04T20:13:36.984Z,25.00
2022-08-04T20:16:28.718Z,25.00
2022-08-04T20:19:12.013Z,25.00
2022-08-04T20:21:55.333Z,24.90
2022-08-04T20:24:38.908Z,24.90
2022-08-04T20:30:07.595Z,24.70
2022-08-04T20:32:52.730Z,24.70
2022-08-04T20:35:26.628Z,24.70
2022-08-04T20:38:00.157Z,24.70
2022-08-04T20:40:31.559Z,24.70
2022-08-04T20:43:00.517Z,24.70
2022-08-04T20:45:55.524Z,24.70
2022-08-04T20:48:17.596Z,24.60
2022-08-04T20:50:48.304Z,24.60
2022-08-04T20:53:17.740Z,24.60
2022-08-04T20:55:55.495Z,24.50
2022-08-04T20:58:27.255Z,24.60
2022-08-04T21:00:56.056Z,24.60
2022-08-04T21:03:49.264Z,24.50
2022-08-04T21:06:20.542Z,24.40
2022-08-04T21:08:57.259Z,24.40
2022-08-04T21:11:32.497Z,24.40
2022-08-04T21:14:03.403Z,24.30
2022-08-04T21:16:55.551Z,24.20
2022-08-04T21:19:24.598Z,24.10
2022-08-04T21:21:57.442Z,24.10
2022-08-04T21:24:27.564Z,24.00
2022-08-04T21:26:57.523Z,24.00
2022-08-04T21:29:34.670Z,23.90
2022-08-04T21:32:05.830Z,23.90
2022-08-04T21:34:38.979Z,23.80
2022-08-04T21:37:11.306Z,23.70
2022-08-04T21:39:50.355Z,23.70
2022-08-04T21:42:30.577Z,23.60
2022-08-04T21:45:03.434Z,23.60
2022-08-04T21:47:45.802Z,23.50
2022-08-04T21:50:19.630Z,23.50
2022-08-04T21:52:50.759Z,23.40
2022-08-04T21:55:22.555Z,23.40
2022-08-04T21:57:51.603Z,23.30
2022-08-04T22:00:22.993Z,23.30
2022-08-04T22:03:00.645Z,23.30
2022-08-04T22:05:32.664Z,23.20
2022-08-04T22:08:06.557Z,23.20
2022-08-04T22:10:51.999Z,23.20
2022-08-04T22:13:22.787Z,23.10
2022-08-04T22:16:03.884Z,23.10
2022-08-04T22:18:58.493Z,23.10
2022-08-04T22:21:39.292Z,23.00
2022-08-04T22:24:16.573Z,23.10
2022-08-04T22:26:45.475Z,22.90
2022-08-04T22:29:16.632Z,22.90
2022-08-04T22:31:56.121Z,22.90
2022-08-04T22:34:25.585Z,22.80
2022-08-04T22:36:59.221Z,22.80
2022-08-04T22:39:29.400Z,22.70
2022-08-04T22:42:03.372Z,22.70
2022-08-04T22:44:34.205Z,22.70
2022-08-04T22:47:20.646Z,22.70
2022-08-04T22:50:13.404Z,22.70
2022-08-04T22:52:55.704Z,22.60
2022-08-04T22:55:26.584Z,22.60
2022-08-04T22:58:16.667Z,22.50
2022-08-04T23:00:46.562Z,22.40
2022-08-04T23:03:37.578Z,22.40
2022-08-04T23:06:10.563Z,22.30
2022-08-04T23:08:46.453Z,22.30
2022-08-04T23:11:18.622Z,22.30
2022-08-04T23:13:49.047Z,22.10
2022-08-04T23:16:19.047Z,22.10
2022-08-04T23:18:48.939Z,22.10
2022-08-04T23:21:24.048Z,22.00
2022-08-04T23:24:00.825Z,22.00
2022-08-04T23:26:33.601Z,22.00
2022-08-04T23:29:05.272Z,22.00
2022-08-04T23:31:40.986Z,21.90
2022-08-04T23:34:12.341Z,21.90
2022-08-04T23:36:42.430Z,21.80
2022-08-04T23:39:12.099Z,21.80
2022-08-04T23:41:55.149Z,21.80
2022-08-04T23:44:28.516Z,21.90
2022-08-04T23:47:01.618Z,21.80
2022-08-04T23:49:44.326Z,21.80
2022-08-04T23:52:23.328Z,21.80
2022-08-04T23:54:59.530Z,21.70
2022-08-04T23:58:06.078Z,21.70
