createdAt,value
2023-02-23T00:01:31.134Z,101409.03
2023-02-23T00:04:01.541Z,101399.59
2023-02-23T00:06:32.451Z,101394.88
2023-02-23T00:09:02.795Z,101398.34
2023-02-23T00:11:32.540Z,101403.59
2023-02-23T00:14:02.868Z,101396.41
2023-02-23T00:16:32.685Z,101395.03
2023-02-23T00:19:02.556Z,101390.53
2023-02-23T00:21:39.442Z,101383.94
2023-02-23T00:24:13.239Z,101385.34
2023-02-23T00:26:47.014Z,101391.38
2023-02-23T00:29:24.444Z,101388.81
2023-02-23T00:31:54.696Z,101387.50
2023-02-23T00:34:25.141Z,101397.63
2023-02-23T00:36:57.064Z,101401.44
2023-02-23T00:39:30.544Z,101389.59
2023-02-23T00:42:04.799Z,101388.19
2023-02-23T00:44:35.479Z,101396.41
2023-02-23T00:47:05.387Z,101398.41
2023-02-23T00:49:35.092Z,101402.25
2023-02-23T00:52:06.158Z,101404.69
2023-02-23T00:54:36.026Z,101409.47
2023-02-23T00:57:06.024Z,101402.00
2023-02-23T00:59:35.829Z,101407.34
2023-02-23T01:02:05.615Z,101404.66
2023-02-23T01:04:35.433Z,101400.16
2023-02-23T01:07:08.005Z,101402.22
2023-02-23T01:09:37.785Z,101407.44
2023-02-23T01:12:09.050Z,101395.69
2023-02-23T01:14:39.586Z,101402.34
2023-02-23T01:17:09.389Z,101389.72
2023-02-23T01:19:39.094Z,101381.81
2023-02-23T01:22:08.783Z,101380.84
2023-02-23T01:24:40.292Z,101382.78
2023-02-23T01:27:09.967Z,101378.38
2023-02-23T01:29:39.625Z,101374.72
2023-02-23T01:32:09.542Z,101375.56
2023-02-23T01:34:39.374Z,101369.38
2023-02-23T01:37:10.324Z,101366.22
2023-02-23T01:39:40.027Z,101360.88
2023-02-23T01:42:15.785Z,101357.03
2023-02-23T01:44:45.314Z,101359.56
2023-02-23T01:47:16.675Z,101357.59
2023-02-23T01:49:46.405Z,101355.34
2023-02-23T01:52:17.029Z,101345.69
2023-02-23T01:54:52.829Z,101338.09
2023-02-23T01:57:26.293Z,101342.63
2023-02-23T01:59:55.988Z,101342.75
2023-02-23T02:02:34.340Z,101346.31
2023-02-23T02:05:06.127Z,101347.28
2023-02-23T02:07:36.740Z,101343.75
2023-02-23T02:10:26.726Z,101342.38
2023-02-23T02:12:57.320Z,101342.22
2023-02-23T02:15:27.715Z,101349.97
2023-02-23T02:18:04.848Z,101343.75
2023-02-23T02:20:54.048Z,101348.53
2023-02-23T02:23:51.546Z,101347.28
2023-02-23T02:26:36.031Z,101344.16
2023-02-23T02:29:23.414Z,101340.31
2023-02-23T02:32:12.578Z,101344.00
2023-02-23T02:35:20.552Z,101347.78
2023-02-23T02:38:12.450Z,101339.56
2023-02-23T02:40:59.759Z,101338.44
2023-02-23T02:43:42.261Z,101339.13
2023-02-23T02:46:33.240Z,101334.66
2023-02-23T02:49:08.188Z,101329.13
2023-02-23T02:51:51.141Z,101334.19
2023-02-23T02:54:28.214Z,101319.09
2023-02-23T02:56:59.222Z,101320.47
2023-02-23T02:59:46.793Z,101319.63
2023-02-23T03:02:42.580Z,101317.63
2023-02-23T03:05:40.936Z,101307.88
2023-02-23T03:08:42.554Z,101307.19
2023-02-23T03:11:34.503Z,101297.97
2023-02-23T03:14:30.547Z,101286.22
2023-02-23T03:17:27.481Z,101283.25
2023-02-23T03:20:19.748Z,101284.78
2023-02-23T03:23:42.363Z,101276.28
2023-02-23T03:27:28.227Z,101262.13
2023-02-23T03:30:27.580Z,101255.94
2023-02-23T03:33:16.918Z,101238.66
2023-02-23T03:36:12.288Z,101242.97
2023-02-23T03:39:14.540Z,101236.16
2023-02-23T03:42:02.180Z,101222.41
2023-02-23T03:45:03.148Z,101213.19
2023-02-23T03:47:54.035Z,101215.50
2023-02-23T03:50:49.840Z,101208.81
2023-02-23T03:53:38.999Z,101192.41
2023-02-23T03:56:27.148Z,101187.72
2023-02-23T03:59:17.498Z,101195.28
2023-02-23T04:02:05.323Z,101183.88
2023-02-23T04:04:53.241Z,101173.97
2023-02-23T04:07:41.023Z,101164.22
2023-02-23T04:10:30.206Z,101151.63
2023-02-23T04:13:18.942Z,101158.03
2023-02-23T04:16:02.922Z,101148.94
2023-02-23T04:18:34.790Z,101151.63
2023-02-23T04:21:05.003Z,101141.56
2023-02-23T04:23:34.852Z,101140.25
2023-02-23T04:26:04.612Z,101136.88
2023-02-23T04:28:34.214Z,101122.84
2023-02-23T04:31:04.040Z,101129.06
2023-02-23T04:33:33.930Z,101125.72
2023-02-23T04:36:03.635Z,101118.00
2023-02-23T04:38:33.358Z,101110.59
2023-02-23T04:41:02.973Z,101118.34
2023-02-23T04:43:32.570Z,101109.81
2023-02-23T04:46:02.197Z,101110.63
2023-02-23T04:48:31.851Z,101104.13
2023-02-23T04:51:01.817Z,101090.69
2023-02-23T04:53:31.432Z,101081.47
2023-02-23T04:56:01.017Z,101079.28
2023-02-23T04:58:30.667Z,101072.06
2023-02-23T05:01:09.668Z,101064.84
2023-02-23T05:03:39.479Z,101070.38
2023-02-23T05:06:09.181Z,101066.84
2023-02-23T05:08:38.854Z,101065.00
2023-02-23T05:11:09.095Z,101073.75
2023-02-23T05:13:38.818Z,101082.66
2023-02-23T05:16:08.961Z,101077.13
2023-02-23T05:18:38.643Z,101080.66
2023-02-23T05:21:09.668Z,101083.03
2023-02-23T05:23:39.416Z,101076.66
2023-02-23T05:26:13.557Z,101071.28
2023-02-23T05:28:42.932Z,101071.13
2023-02-23T05:31:12.793Z,101073.28
2023-02-23T05:33:45.693Z,101075.13
2023-02-23T05:36:20.670Z,101061.38
2023-02-23T05:38:50.803Z,101065.75
2023-02-23T05:41:23.260Z,101056.00
2023-02-23T05:43:55.225Z,101048.28
2023-02-23T05:46:28.410Z,101051.97
2023-02-23T05:49:02.292Z,101041.06
2023-02-23T05:51:32.877Z,101037.22
2023-02-23T05:54:03.019Z,101033.50
2023-02-23T05:56:32.770Z,101037.91
2023-02-23T05:59:04.018Z,101026.47
2023-02-23T06:01:34.029Z,101024.47
2023-02-23T06:04:05.280Z,101017.00
2023-02-23T06:06:35.784Z,101011.41
2023-02-23T06:09:06.212Z,100998.41
2023-02-23T06:11:35.829Z,101000.56
2023-02-23T06:14:05.494Z,101003.16
2023-02-23T06:16:35.194Z,101005.41
