createdAt,value
2022-11-22T00:02:53.915Z,48.50
2022-11-22T00:05:57.252Z,48.75
2022-11-22T00:09:00.525Z,47.00
2022-11-22T00:12:03.937Z,47.40
2022-11-22T00:15:08.809Z,47.00
2022-11-22T00:18:13.613Z,44.80
2022-11-22T00:21:16.976Z,48.40
2022-11-22T00:24:20.241Z,43.40
2022-11-22T00:27:23.613Z,43.50
2022-11-22T00:30:26.868Z,45.40
2022-11-22T00:33:31.671Z,45.80
2022-11-22T00:36:35.106Z,47.00
2022-11-22T00:39:38.373Z,43.80
2022-11-22T00:42:42.174Z,45.67
2022-11-22T00:45:45.517Z,45.00
2022-11-22T00:48:50.139Z,40.00
2022-11-22T00:51:53.292Z,45.00
2022-11-22T00:54:56.555Z,44.20
2022-11-22T00:57:59.755Z,44.60
2022-11-22T01:01:03.091Z,42.80
2022-11-22T01:04:07.783Z,43.00
2022-11-22T01:07:11.912Z,46.25
2022-11-22T01:10:15.231Z,43.40
2022-11-22T01:13:18.681Z,45.00
2022-11-22T01:16:22.073Z,44.75
2022-11-22T01:19:26.764Z,45.00
2022-11-22T01:22:30.064Z,48.00
2022-11-22T01:25:33.333Z,44.80
2022-11-22T01:28:37.010Z,41.40
2022-11-22T01:31:40.533Z,43.80
2022-11-22T01:34:45.061Z,43.40
2022-11-22T01:37:48.381Z,44.67
2022-11-22T01:40:51.826Z,42.25
2022-11-22T01:43:55.342Z,46.80
2022-11-22T01:47:01.456Z,41.50
2022-11-22T01:50:08.626Z,47.00
2022-11-22T01:53:16.829Z,44.75
2022-11-22T01:56:22.246Z,47.40
2022-11-22T01:59:30.024Z,49.00
2022-11-22T02:02:34.575Z,49.80
2022-11-22T02:05:40.665Z,50.00
2022-11-22T02:08:53.180Z,48.50
2022-11-22T02:11:59.652Z,45.50
2022-11-22T02:15:04.677Z,46.50
2022-11-22T02:18:07.982Z,46.60
2022-11-22T02:21:12.757Z,49.40
2022-11-22T02:24:20.674Z,47.00
2022-11-22T02:27:25.576Z,46.00
2022-11-22T02:30:28.858Z,43.50
2022-11-22T02:33:32.164Z,45.00
2022-11-22T02:36:41.167Z,47.00
2022-11-22T02:39:46.607Z,46.80
2022-11-22T02:42:56.932Z,45.20
2022-11-22T02:46:05.221Z,44.60
2022-11-22T02:49:08.489Z,47.20
2022-11-22T02:52:11.858Z,45.20
2022-11-22T02:55:15.986Z,47.20
2022-11-22T02:58:21.073Z,43.50
2022-11-22T03:01:24.428Z,44.40
2022-11-22T03:04:27.760Z,47.75
2022-11-22T03:07:31.262Z,50.00
2022-11-22T03:10:34.716Z,45.50
2022-11-22T03:13:39.375Z,49.25
2022-11-22T03:16:42.820Z,55.60
2022-11-22T03:19:46.299Z,48.80
2022-11-22T03:22:49.541Z,48.25
2022-11-22T03:25:52.808Z,49.00
2022-11-22T03:28:59.863Z,42.00
2022-11-22T03:32:03.135Z,46.40
2022-11-22T03:35:07.220Z,43.80
2022-11-22T03:38:10.789Z,44.00
2022-11-22T03:41:14.098Z,45.00
2022-11-22T03:44:18.741Z,47.40
2022-11-22T03:47:21.972Z,45.00
2022-11-22T03:50:26.001Z,45.00
2022-11-22T03:53:29.345Z,47.00
2022-11-22T03:56:32.702Z,46.60
2022-11-22T03:59:37.291Z,44.40
2022-11-22T04:02:40.540Z,48.50
2022-11-22T04:05:44.121Z,46.75
2022-11-22T04:08:47.866Z,46.60
2022-11-22T04:11:51.465Z,44.80
2022-11-22T04:15:08.531Z,45.00
2022-11-22T04:18:11.908Z,44.60
2022-11-22T04:21:35.135Z,47.00
2022-11-22T04:24:55.951Z,49.25
2022-11-22T04:27:59.790Z,45.50
2022-11-22T04:31:21.980Z,43.20
2022-11-22T04:34:25.301Z,47.60
2022-11-22T04:37:28.548Z,46.80
2022-11-22T04:40:31.922Z,49.40
2022-11-22T04:43:52.350Z,48.80
2022-11-22T04:46:57.138Z,47.20
2022-11-22T04:50:00.478Z,48.00
2022-11-22T04:53:02.682Z,45.00
2022-11-22T04:56:06.689Z,48.50
2022-11-22T04:59:10.236Z,51.00
2022-11-22T05:02:14.877Z,45.50
2022-11-22T05:05:18.511Z,49.00
2022-11-22T05:08:21.832Z,49.00
2022-11-22T05:11:25.029Z,45.50
2022-11-22T05:14:28.382Z,47.60
2022-11-22T05:17:32.982Z,47.20
2022-11-22T05:20:37.106Z,48.50
2022-11-22T05:23:56.123Z,51.60
2022-11-22T05:26:59.569Z,50.00
2022-11-22T05:30:03.182Z,50.50
2022-11-22T05:33:07.907Z,52.40
2022-11-22T05:36:11.813Z,49.40
2022-11-22T05:39:15.052Z,48.60
2022-11-22T05:42:18.926Z,49.00
2022-11-22T05:45:22.219Z,49.00
2022-11-22T05:48:27.997Z,48.00
2022-11-22T05:51:34.575Z,50.40
2022-11-22T05:54:38.561Z,46.40
2022-11-22T05:57:41.906Z,41.40
2022-11-22T06:00:45.199Z,49.60
2022-11-22T06:03:50.294Z,45.40
2022-11-22T06:06:56.273Z,44.75
2022-11-22T06:09:59.810Z,47.80
2022-11-22T06:13:02.955Z,47.60
2022-11-22T06:16:07.924Z,47.20
2022-11-22T06:19:12.916Z,48.20
2022-11-22T06:22:16.155Z,44.80
2022-11-22T06:25:19.474Z,49.20
2022-11-22T06:28:22.758Z,49.50
2022-11-22T06:31:28.258Z,47.20
2022-11-22T06:34:32.868Z,49.80
2022-11-22T06:37:36.096Z,50.00
2022-11-22T06:40:39.615Z,48.00
2022-11-22T06:43:48.672Z,49.80
2022-11-22T06:46:52.463Z,49.00
2022-11-22T06:49:57.096Z,52.75
2022-11-22T06:53:00.349Z,49.20
2022-11-22T06:56:06.255Z,51.20
2022-11-22T06:59:09.661Z,51.60
2022-11-22T07:02:13.285Z,52.25
2022-11-22T07:05:25.771Z,50.00
2022-11-22T07:08:29.457Z,50.40
2022-11-22T07:11:33.742Z,50.40
2022-11-22T07:14:37.525Z,48.00
2022-11-22T07:17:40.764Z,49.60
2022-11-22T07:20:45.725Z,49.00
2022-11-22T07:23:50.817Z,54.40
2022-11-22T07:26:54.032Z,50.00
2022-11-22T07:29:57.231Z,50.00
2022-11-22T07:33:00.473Z,51.60
2022-11-22T07:36:07.464Z,52.00
2022-11-22T07:39:10.742Z,43.00
2022-11-22T07:42:15.000Z,49.75
2022-11-22T07:45:21.454Z,45.00
2022-11-22T07:48:26.092Z,46.40
2022-11-22T07:51:31.312Z,41.50
2022-11-22T07:54:34.571Z,45.25
2022-11-22T07:57:38.276Z,47.00
2022-11-22T08:00:41.591Z,45.40
2022-11-22T08:03:45.908Z,47.20
2022-11-22T08:06:50.512Z,43.40
2022-11-22T08:09:54.011Z,50.60
2022-11-22T08:13:00.304Z,47.00
2022-11-22T08:16:06.218Z,45.40
2022-11-22T08:19:09.599Z,51.40
2022-11-22T08:22:14.237Z,39.00
2022-11-22T08:25:17.682Z,45.00
2022-11-22T08:28:20.886Z,45.50
2022-11-22T08:31:24.080Z,44.00
2022-11-22T08:34:27.516Z,52.25
2022-11-22T08:37:32.180Z,46.33
2022-11-22T08:40:39.625Z,44.50
2022-11-22T08:43:44.743Z,47.00
2022-11-22T08:46:47.994Z,46.40
2022-11-22T08:49:51.449Z,49.60
2022-11-22T08:52:56.446Z,46.60
2022-11-22T08:56:00.704Z,47.80
2022-11-22T08:59:04.105Z,52.75
2022-11-22T09:02:07.597Z,52.00
2022-11-22T09:05:11.071Z,50.20
2022-11-22T09:08:23.003Z,46.40
2022-11-22T09:11:26.833Z,49.00
2022-11-22T09:14:30.068Z,46.25
2022-11-22T09:17:33.383Z,44.20
2022-11-22T09:20:36.813Z,45.75
2022-11-22T09:23:41.485Z,45.80
2022-11-22T09:26:44.933Z,41.75
2022-11-22T09:29:48.407Z,42.60
2022-11-22T09:32:51.629Z,50.00
2022-11-22T09:36:00.606Z,43.00
2022-11-22T09:39:05.706Z,46.20
2022-11-22T09:42:34.464Z,44.00
2022-11-22T09:45:58.431Z,45.00
2022-11-22T09:49:18.146Z,44.00
2022-11-22T09:52:29.256Z,42.33
2022-11-22T09:55:39.296Z,42.50
2022-11-22T09:58:49.203Z,37.00
2022-11-22T10:02:07.125Z,39.40
2022-11-22T10:05:25.595Z,41.60
2022-11-22T10:08:40.221Z,37.75
2022-11-22T10:11:49.168Z,41.40
2022-11-22T10:14:57.537Z,37.60
2022-11-22T10:18:04.600Z,39.60
2022-11-22T10:21:11.958Z,41.80
2022-11-22T10:24:17.940Z,39.00
2022-11-22T10:27:22.994Z,37.50
2022-11-22T10:30:27.382Z,38.00
2022-11-22T10:33:44.155Z,38.20
2022-11-22T10:36:53.354Z,41.00
2022-11-22T10:40:07.938Z,36.80
2022-11-22T10:43:36.620Z,37.40
2022-11-22T10:46:56.475Z,34.80
2022-11-22T10:50:06.701Z,35.00
2022-11-22T10:53:19.370Z,38.60
2022-11-22T10:56:31.394Z,33.20
2022-11-22T10:59:52.083Z,33.00
2022-11-22T11:03:27.311Z,32.00
2022-11-22T11:10:14.717Z,33.40
2022-11-22T11:13:26.267Z,33.00
2022-11-22T11:16:35.202Z,30.40
2022-11-22T11:19:43.007Z,31.40
2022-11-22T11:26:19.962Z,32.75
2022-11-22T11:29:38.464Z,30.00
2022-11-22T11:32:53.299Z,27.00
2022-11-22T11:35:59.667Z,26.60
2022-11-22T11:39:03.158Z,26.00
2022-11-22T11:42:24.009Z,27.00
2022-11-22T11:45:29.959Z,25.80
2022-11-22T11:48:41.742Z,22.60
2022-11-22T11:51:46.381Z,25.00
2022-11-22T11:54:53.537Z,25.40
2022-11-22T11:57:57.035Z,25.00
2022-11-22T12:01:00.449Z,25.40
2022-11-22T12:04:07.418Z,24.20
2022-11-22T12:07:19.823Z,24.00
2022-11-22T12:10:35.238Z,22.00
2022-11-22T12:14:04.591Z,23.60
2022-11-22T12:17:14.296Z,21.25
2022-11-22T12:20:23.082Z,24.00
2022-11-22T12:23:36.366Z,22.00
2022-11-22T12:26:39.630Z,24.80
2022-11-22T12:29:44.833Z,20.60
2022-11-22T12:32:56.446Z,22.75
2022-11-22T12:36:04.799Z,20.60
2022-11-22T12:39:15.421Z,19.00
2022-11-22T12:42:23.558Z,18.60
2022-11-22T12:45:32.183Z,20.40
2022-11-22T12:48:45.894Z,21.60
2022-11-22T12:51:57.542Z,18.20
2022-11-22T12:55:05.929Z,19.00
2022-11-22T12:58:21.781Z,18.50
2022-11-22T13:01:30.384Z,21.00
2022-11-22T13:04:45.108Z,20.60
2022-11-22T13:08:00.235Z,18.75
2022-11-22T13:11:13.104Z,19.20
2022-11-22T13:14:21.435Z,19.00
2022-11-22T13:17:27.284Z,22.80
2022-11-22T13:20:41.140Z,19.25
2022-11-22T13:24:02.785Z,26.00
2022-11-22T13:27:16.057Z,23.20
2022-11-22T13:30:21.425Z,30.40
2022-11-22T13:33:26.893Z,23.00
2022-11-22T13:36:41.494Z,28.25
2022-11-22T13:39:49.429Z,29.00
2022-11-22T13:43:30.316Z,30.00
2022-11-22T13:46:57.319Z,30.75
2022-11-22T13:50:00.677Z,30.00
2022-11-22T13:53:22.973Z,30.00
2022-11-22T13:56:50.586Z,30.25
2022-11-22T14:00:31.326Z,25.40
2022-11-22T14:03:38.239Z,26.40
2022-11-22T14:06:48.723Z,29.00
2022-11-22T14:09:57.526Z,30.00
2022-11-22T14:13:32.168Z,28.50
2022-11-22T14:16:47.383Z,34.00
2022-11-22T14:20:02.902Z,35.00
2022-11-22T14:27:00.856Z,39.50
2022-11-22T14:30:10.904Z,40.75
2022-11-22T14:33:16.896Z,35.80
2022-11-22T14:36:20.706Z,33.20
2022-11-22T14:40:01.075Z,34.00
2022-11-22T14:43:29.080Z,39.40
2022-11-22T14:46:53.622Z,36.60
2022-11-22T14:49:58.635Z,41.40
2022-11-22T14:53:12.576Z,39.20
2022-11-22T14:56:18.686Z,41.00
2022-11-22T15:00:03.603Z,41.75
2022-11-22T15:03:33.636Z,44.50
2022-11-22T15:09:10.584Z,44.60
2022-11-22T15:10:47.856Z,45.25
2022-11-22T15:14:14.317Z,43.60
2022-11-22T15:58:49.431Z,48.00
2022-11-22T16:01:56.567Z,44.00
2022-11-22T16:06:06.185Z,47.00
2022-11-22T16:08:31.051Z,50.20
2022-11-22T16:11:39.756Z,46.25
2022-11-22T16:14:47.463Z,45.80
2022-11-22T16:17:56.442Z,43.50
2022-11-22T16:21:04.768Z,42.40
2022-11-22T16:24:18.118Z,47.00
2022-11-22T16:27:22.843Z,47.25
2022-11-22T16:30:26.135Z,45.80
2022-11-22T16:33:29.942Z,44.25
2022-11-22T16:36:33.871Z,40.00
2022-11-22T16:39:37.340Z,41.60
2022-11-22T16:42:43.238Z,37.40
2022-11-22T16:45:46.990Z,44.50
2022-11-22T16:48:50.591Z,44.20
2022-11-22T16:51:54.164Z,42.40
2022-11-22T16:54:57.551Z,46.50
2022-11-22T16:58:02.330Z,46.25
2022-11-22T17:01:05.694Z,41.20
2022-11-22T17:04:21.038Z,48.00
2022-11-22T17:07:24.441Z,43.20
2022-11-22T17:10:27.751Z,46.00
2022-11-22T17:13:32.378Z,38.25
2022-11-22T17:16:35.975Z,37.75
2022-11-22T17:19:53.338Z,39.60
2022-11-22T17:22:57.188Z,40.00
2022-11-22T17:26:00.905Z,36.25
2022-11-22T17:29:08.497Z,38.20
2022-11-22T17:32:14.584Z,34.60
2022-11-22T17:35:18.029Z,36.00
2022-11-22T17:38:21.649Z,41.75
2022-11-22T17:41:25.722Z,37.00
2022-11-22T17:44:30.918Z,35.67
2022-11-22T17:47:35.792Z,41.00
2022-11-22T17:50:39.415Z,44.67
2022-11-22T17:53:43.954Z,49.40
2022-11-22T17:56:47.131Z,43.00
2022-11-22T17:59:51.751Z,36.60
2022-11-22T18:02:55.200Z,45.00
2022-11-22T18:05:58.571Z,46.00
2022-11-22T18:09:01.989Z,43.40
2022-11-22T18:12:05.705Z,38.20
2022-11-22T18:15:11.259Z,45.00
2022-11-22T18:18:40.449Z,45.00
2022-11-22T18:21:39.157Z,40.00
2022-11-22T18:24:42.385Z,44.00
2022-11-22T18:27:45.980Z,39.00
2022-11-22T18:30:50.637Z,42.75
2022-11-22T18:33:54.525Z,41.20
2022-11-22T18:37:02.526Z,41.80
2022-11-22T18:40:08.356Z,42.60
2022-11-22T18:43:11.708Z,45.40
2022-11-22T18:46:16.409Z,43.00
2022-11-22T18:49:19.639Z,41.00
2022-11-22T18:52:23.843Z,41.50
2022-11-22T18:55:28.035Z,40.60
2022-11-22T18:58:34.720Z,44.00
2022-11-22T19:01:39.776Z,45.00
2022-11-22T19:04:42.991Z,41.00
2022-11-22T19:07:50.223Z,34.80
2022-11-22T19:10:57.925Z,45.00
2022-11-22T19:14:01.311Z,47.20
2022-11-22T19:17:06.013Z,43.40
2022-11-22T19:20:32.063Z,44.25
2022-11-22T19:23:35.852Z,41.25
2022-11-22T19:26:39.152Z,44.80
2022-11-22T19:29:43.025Z,43.20
2022-11-22T19:32:48.282Z,47.00
2022-11-22T19:35:59.310Z,44.80
2022-11-22T19:39:03.808Z,45.40
2022-11-22T19:42:07.313Z,42.00
2022-11-22T19:45:10.851Z,45.60
2022-11-22T19:48:16.977Z,41.00
2022-11-22T19:51:20.742Z,38.20
2022-11-22T19:54:24.286Z,41.60
2022-11-22T19:57:27.766Z,44.50
2022-11-22T20:00:31.370Z,42.00
2022-11-22T20:03:37.663Z,48.00
2022-11-22T20:06:41.921Z,48.20
2022-11-22T20:09:47.200Z,50.00
2022-11-22T20:12:51.283Z,49.60
2022-11-22T20:15:54.422Z,50.60
2022-11-22T20:19:00.172Z,52.00
2022-11-22T20:22:03.450Z,49.00
2022-11-22T20:25:07.665Z,52.00
2022-11-22T20:28:10.961Z,50.00
2022-11-22T20:31:16.350Z,49.25
2022-11-22T20:34:21.362Z,51.20
2022-11-22T20:37:24.667Z,52.00
2022-11-22T20:40:27.916Z,54.00
2022-11-22T20:43:32.189Z,49.00
2022-11-22T20:46:38.484Z,55.00
2022-11-22T20:49:45.648Z,52.60
2022-11-22T20:52:49.539Z,50.00
2022-11-22T20:55:52.803Z,50.00
2022-11-22T20:58:56.088Z,53.50
2022-11-22T21:01:59.315Z,46.50
2022-11-22T21:05:04.079Z,51.00
2022-11-22T21:08:07.657Z,54.40
2022-11-22T21:11:13.376Z,52.40
2022-11-22T21:14:16.670Z,51.20
2022-11-22T21:17:41.994Z,44.67
2022-11-22T21:20:44.435Z,50.25
2022-11-22T21:23:47.652Z,52.20
2022-11-22T21:26:51.241Z,47.60
2022-11-22T21:29:55.109Z,51.20
2022-11-22T21:32:58.266Z,49.00
2022-11-22T21:36:03.827Z,50.25
2022-11-22T21:39:07.072Z,47.00
2022-11-22T21:42:10.742Z,44.00
2022-11-22T21:45:14.176Z,53.20
2022-11-22T21:48:18.074Z,48.40
2022-11-22T21:51:25.972Z,49.20
2022-11-22T21:54:29.810Z,49.20
2022-11-22T21:57:33.267Z,53.80
2022-11-22T22:00:36.527Z,51.40
2022-11-22T22:03:40.255Z,49.00
2022-11-22T22:06:46.255Z,49.75
2022-11-22T22:09:49.781Z,47.40
2022-11-22T22:12:53.247Z,55.20
2022-11-22T22:15:57.770Z,50.00
2022-11-22T22:19:05.434Z,54.40
2022-11-22T22:22:12.769Z,54.00
2022-11-22T22:25:16.980Z,54.50
2022-11-22T22:28:20.135Z,57.20
2022-11-22T22:31:24.641Z,56.00
2022-11-22T22:34:27.841Z,52.20
2022-11-22T22:37:32.599Z,51.80
2022-11-22T22:40:35.919Z,50.60
2022-11-22T22:43:41.903Z,50.00
2022-11-22T22:46:45.443Z,52.00
2022-11-22T22:49:48.623Z,56.00
2022-11-22T22:52:53.231Z,52.80
2022-11-22T22:55:56.755Z,56.40
2022-11-22T22:59:01.406Z,53.80
2022-11-22T23:02:05.675Z,51.80
2022-11-22T23:05:09.019Z,47.40
2022-11-22T23:08:14.177Z,55.00
2022-11-22T23:11:19.840Z,55.00
2022-11-22T23:14:25.371Z,51.60
2022-11-22T23:17:28.653Z,51.50
2022-11-22T23:20:31.831Z,47.60
2022-11-22T23:23:36.528Z,51.60
2022-11-22T23:26:40.027Z,49.60
2022-11-22T23:29:43.251Z,58.00
2022-11-22T23:32:46.449Z,52.75
2022-11-22T23:35:49.698Z,47.40
2022-11-22T23:38:54.382Z,53.00
2022-11-22T23:41:57.709Z,47.00
2022-11-22T23:45:00.951Z,54.40
2022-11-22T23:48:04.203Z,51.00
2022-11-22T23:51:08.135Z,51.50
2022-11-22T23:54:12.743Z,55.60
2022-11-22T23:57:16.001Z,57.75
