createdAt,value
2018-10-02T00:00:37.427Z,14.70
2018-10-02T00:01:37.419Z,11.10
2018-10-02T00:02:37.421Z,12.50
2018-10-02T00:03:37.449Z,12.40
2018-10-02T00:04:37.451Z,16.60
2018-10-02T00:05:37.467Z,14.90
2018-10-02T00:06:37.486Z,12.80
2018-10-02T00:07:37.510Z,14.50
2018-10-02T00:08:37.565Z,11.50
2018-10-02T00:09:37.525Z,13.40
2018-10-02T00:10:37.557Z,9.00
2018-10-02T00:11:37.563Z,11.50
2018-10-02T00:12:37.574Z,13.40
2018-10-02T00:13:37.589Z,13.80
2018-10-02T00:14:37.603Z,13.80
2018-10-02T00:15:37.627Z,9.40
2018-10-02T00:16:37.634Z,9.20
2018-10-02T00:17:37.656Z,12.00
2018-10-02T00:18:37.671Z,16.30
2018-10-02T00:19:37.686Z,13.70
2018-10-02T00:20:37.695Z,11.30
2018-10-02T00:21:37.713Z,14.50
2018-10-02T00:22:37.730Z,13.00
2018-10-02T00:23:37.735Z,12.00
2018-10-02T00:24:37.764Z,13.60
2018-10-02T00:25:37.773Z,11.80
2018-10-02T00:26:37.810Z,14.90
2018-10-02T00:27:37.807Z,10.90
2018-10-02T00:28:37.815Z,14.90
2018-10-02T00:29:37.831Z,14.20
2018-10-02T00:30:37.838Z,14.60
2018-10-02T00:31:37.873Z,9.50
2018-10-02T00:32:37.901Z,10.00
2018-10-02T00:33:37.912Z,13.60
2018-10-02T00:34:37.928Z,16.90
2018-10-02T00:35:37.923Z,10.00
2018-10-02T00:36:37.937Z,13.70
2018-10-02T00:37:37.965Z,9.40
2018-10-02T00:38:37.959Z,12.80
2018-10-02T00:39:37.981Z,9.10
2018-10-02T00:40:37.996Z,14.40
2018-10-02T00:41:38.019Z,11.40
2018-10-02T00:42:38.035Z,12.70
2018-10-02T00:43:38.041Z,11.40
2018-10-02T00:44:38.062Z,14.80
2018-10-02T00:45:38.089Z,14.80
2018-10-02T00:46:38.095Z,14.20
2018-10-02T00:47:38.110Z,14.20
2018-10-02T00:48:38.129Z,9.50
2018-10-02T00:49:38.132Z,10.00
2018-10-02T00:50:38.150Z,9.80
2018-10-02T00:51:38.169Z,12.10
2018-10-02T00:52:38.185Z,9.50
2018-10-02T00:53:38.197Z,11.00
2018-10-02T00:54:38.215Z,9.20
2018-10-02T00:55:38.222Z,12.40
2018-10-02T00:56:38.245Z,11.40
2018-10-02T00:57:38.263Z,8.60
2018-10-02T00:58:38.291Z,10.30
2018-10-02T00:59:38.283Z,14.40
2018-10-02T01:00:38.301Z,12.50
2018-10-02T01:01:38.326Z,12.10
2018-10-02T01:02:38.331Z,12.10
2018-10-02T01:03:38.360Z,14.30
2018-10-02T01:04:38.376Z,12.00
2018-10-02T01:05:38.376Z,10.70
2018-10-02T01:06:38.397Z,15.90
2018-10-02T01:07:38.428Z,13.00
2018-10-02T01:08:38.429Z,20.40
2018-10-02T01:09:38.452Z,13.70
2018-10-02T01:10:38.454Z,8.60
2018-10-02T01:11:38.478Z,12.70
2018-10-02T01:12:38.485Z,12.40
2018-10-02T01:13:38.509Z,12.10
2018-10-02T01:14:38.518Z,12.00
2018-10-02T01:15:38.532Z,17.50
2018-10-02T01:16:38.578Z,15.30
2018-10-02T01:17:38.558Z,10.70
2018-10-02T01:18:38.591Z,12.90
2018-10-02T01:19:38.628Z,11.00
2018-10-02T01:20:38.609Z,15.60
2018-10-02T01:21:38.624Z,17.20
2018-10-02T01:22:38.648Z,19.90
2018-10-02T01:23:38.661Z,14.10
2018-10-02T01:24:38.673Z,12.20
2018-10-02T01:25:38.693Z,17.30
2018-10-02T01:26:38.707Z,14.70
2018-10-02T01:27:38.730Z,10.00
2018-10-02T01:28:38.734Z,15.50
2018-10-02T01:29:38.749Z,14.40
2018-10-02T01:30:38.766Z,13.90
2018-10-02T01:31:38.777Z,17.10
2018-10-02T01:32:38.809Z,9.70
2018-10-02T01:33:38.824Z,16.90
2018-10-02T01:34:38.824Z,11.60
2018-10-02T01:35:38.837Z,10.20
2018-10-02T01:36:38.858Z,14.70
2018-10-02T01:37:38.877Z,10.30
2018-10-02T01:38:38.888Z,9.40
2018-10-02T01:39:38.910Z,10.10
2018-10-02T01:40:38.927Z,13.10
2018-10-02T01:41:38.945Z,11.00
2018-10-02T01:42:38.955Z,11.20
2018-10-02T01:43:38.973Z,11.70
2018-10-02T01:44:38.996Z,12.50
2018-10-02T01:45:38.998Z,10.90
2018-10-02T01:46:39.057Z,12.20
2018-10-02T01:47:39.061Z,11.90
2018-10-02T01:48:39.046Z,12.60
2018-10-02T01:49:39.057Z,11.40
2018-10-02T01:50:39.071Z,13.50
2018-10-02T01:51:39.101Z,14.80
2018-10-02T01:52:39.105Z,11.80
2018-10-02T01:53:39.124Z,11.70
2018-10-02T01:54:39.132Z,13.60
2018-10-02T01:55:39.165Z,9.40
2018-10-02T01:56:39.173Z,12.30
2018-10-02T01:57:39.183Z,14.60
2018-10-02T01:58:39.205Z,13.90
2018-10-02T01:59:39.214Z,11.40
2018-10-02T02:00:39.237Z,16.60
2018-10-02T02:01:39.256Z,12.80
2018-10-02T02:02:39.261Z,14.60
2018-10-02T02:03:39.274Z,9.20
2018-10-02T02:04:39.293Z,13.80
2018-10-02T02:05:39.330Z,10.70
2018-10-02T02:06:39.317Z,12.50
2018-10-02T02:07:39.340Z,9.30
2018-10-02T02:08:39.352Z,10.30
2018-10-02T02:09:39.377Z,9.60
2018-10-02T02:10:39.383Z,12.30
2018-10-02T02:11:39.406Z,14.30
2018-10-02T02:12:39.421Z,14.50
2018-10-02T02:13:39.429Z,14.40
2018-10-02T02:14:39.448Z,15.10
2018-10-02T02:15:39.461Z,15.70
2018-10-02T02:16:39.487Z,10.20
2018-10-02T02:17:39.500Z,14.90
2018-10-02T02:18:39.510Z,11.50
2018-10-02T02:19:39.535Z,13.50
2018-10-02T02:20:39.545Z,14.90
2018-10-02T02:21:39.560Z,9.90
2018-10-02T02:22:39.568Z,12.80
2018-10-02T02:23:39.597Z,13.60
2018-10-02T02:24:39.602Z,10.00
2018-10-02T02:25:39.619Z,11.00
2018-10-02T02:26:39.640Z,9.40
2018-10-02T02:27:39.661Z,12.10
2018-10-02T02:28:39.663Z,17.20
2018-10-02T02:29:39.680Z,10.70
2018-10-02T02:30:39.689Z,13.30
2018-10-02T02:31:39.720Z,14.70
2018-10-02T02:32:39.725Z,12.00
2018-10-02T02:33:39.774Z,11.60
2018-10-02T02:34:39.760Z,17.40
2018-10-02T02:35:39.774Z,18.90
2018-10-02T02:36:39.797Z,15.10
2018-10-02T02:37:39.824Z,12.10
2018-10-02T02:38:39.826Z,13.60
2018-10-02T02:39:39.834Z,10.30
2018-10-02T02:40:39.868Z,14.20
2018-10-02T02:41:39.907Z,16.50
2018-10-02T02:42:39.880Z,14.40
2018-10-02T02:43:39.907Z,13.90
2018-10-02T02:44:39.911Z,19.50
2018-10-02T02:45:39.925Z,17.40
2018-10-02T02:46:39.944Z,14.10
2018-10-02T02:47:39.970Z,14.60
2018-10-02T02:48:40.007Z,12.70
2018-10-02T02:49:39.984Z,14.90
2018-10-02T02:50:40.002Z,18.80
2018-10-02T02:51:40.023Z,15.20
2018-10-02T02:52:40.071Z,15.20
2018-10-02T02:53:40.071Z,13.30
2018-10-02T02:54:40.065Z,15.20
2018-10-02T02:55:40.080Z,13.50
2018-10-02T02:56:40.097Z,14.00
2018-10-02T02:57:40.117Z,18.50
2018-10-02T02:58:40.127Z,14.80
2018-10-02T02:59:40.145Z,18.00
2018-10-02T03:00:40.166Z,20.90
2018-10-02T03:01:40.182Z,17.60
2018-10-02T03:02:40.224Z,22.30
2018-10-02T03:03:40.213Z,14.80
2018-10-02T03:04:40.222Z,16.90
2018-10-02T03:05:40.236Z,15.10
2018-10-02T03:06:40.258Z,14.10
2018-10-02T03:07:40.266Z,12.50
2018-10-02T03:08:40.297Z,17.60
2018-10-02T03:09:40.299Z,14.30
2018-10-02T03:10:40.312Z,17.10
2018-10-02T03:11:40.333Z,13.70
2018-10-02T03:12:40.345Z,14.10
2018-10-02T03:13:40.363Z,17.30
2018-10-02T03:14:40.377Z,13.50
2018-10-02T03:15:40.390Z,12.40
2018-10-02T03:16:40.405Z,17.90
2018-10-02T03:17:40.430Z,14.40
2018-10-02T03:18:40.450Z,10.90
2018-10-02T03:19:40.452Z,12.30
2018-10-02T03:20:40.469Z,15.80
2018-10-02T03:21:40.493Z,14.70
2018-10-02T03:22:40.530Z,14.60
2018-10-02T03:23:40.524Z,12.60
2018-10-02T03:24:40.534Z,12.10
2018-10-02T03:25:40.546Z,13.90
2018-10-02T03:26:40.554Z,15.20
2018-10-02T03:27:40.572Z,18.00
2018-10-02T03:28:40.602Z,13.00
2018-10-02T03:29:40.622Z,9.80
2018-10-02T03:30:40.635Z,17.60
2018-10-02T03:31:40.647Z,15.90
2018-10-02T03:32:40.652Z,15.50
2018-10-02T03:33:40.695Z,15.10
2018-10-02T03:34:40.693Z,13.50
2018-10-02T03:35:40.698Z,11.90
2018-10-02T03:36:40.719Z,18.10
2018-10-02T03:37:40.769Z,17.10
2018-10-02T03:38:40.743Z,18.80
2018-10-02T03:39:40.760Z,15.70
2018-10-02T03:40:40.778Z,16.60
2018-10-02T03:41:40.799Z,20.90
2018-10-02T03:42:40.825Z,20.20
2018-10-02T03:43:40.817Z,16.70
2018-10-02T03:44:40.833Z,19.40
2018-10-02T03:45:40.850Z,17.50
2018-10-02T03:46:40.866Z,16.80
2018-10-02T03:47:40.879Z,20.50
2018-10-02T03:48:40.918Z,21.20
2018-10-02T03:49:40.910Z,17.20
2018-10-02T03:50:40.938Z,19.60
2018-10-02T03:51:40.940Z,19.10
2018-10-02T03:52:40.980Z,21.00
2018-10-02T03:53:40.990Z,20.20
2018-10-02T03:54:40.990Z,18.70
2018-10-02T03:55:41.011Z,18.30
2018-10-02T03:56:41.033Z,19.00
2018-10-02T03:57:41.044Z,17.10
2018-10-02T03:58:41.060Z,17.60
2018-10-02T03:59:41.064Z,15.80
2018-10-02T04:00:41.106Z,19.00
2018-10-02T04:01:41.104Z,19.50
2018-10-02T04:02:41.105Z,16.80
2018-10-02T04:03:41.193Z,19.20
2018-10-02T04:04:41.142Z,22.10
2018-10-02T04:05:41.169Z,22.70
2018-10-02T04:06:41.186Z,20.50
2018-10-02T04:07:41.220Z,19.70
2018-10-02T04:08:41.220Z,19.70
2018-10-02T04:09:41.227Z,18.00
2018-10-02T04:10:41.231Z,17.00
2018-10-02T04:11:41.265Z,19.00
2018-10-02T04:12:41.271Z,18.80
2018-10-02T04:13:41.277Z,18.80
2018-10-02T04:14:41.295Z,19.80
2018-10-02T04:15:41.316Z,18.70
2018-10-02T04:16:41.319Z,21.50
2018-10-02T04:17:41.348Z,19.00
2018-10-02T04:18:41.364Z,20.60
2018-10-02T04:19:41.368Z,19.30
2018-10-02T04:20:41.422Z,23.80
2018-10-02T04:21:41.399Z,23.10
2018-10-02T04:22:41.411Z,18.40
2018-10-02T04:23:41.432Z,22.70
2018-10-02T04:24:41.446Z,20.40
2018-10-02T04:25:41.464Z,22.70
2018-10-02T04:26:41.476Z,22.60
2018-10-02T04:27:41.493Z,23.90
2018-10-02T04:28:41.514Z,27.30
2018-10-02T04:29:41.528Z,34.40
2018-10-02T04:30:41.530Z,34.40
2018-10-02T04:31:41.561Z,30.50
2018-10-02T04:32:41.566Z,31.90
2018-10-02T04:33:41.669Z,34.40
2018-10-02T04:34:41.608Z,28.10
2018-10-02T04:35:41.613Z,27.00
2018-10-02T04:36:41.624Z,23.00
2018-10-02T04:37:41.644Z,31.30
2018-10-02T04:38:41.669Z,26.90
2018-10-02T04:39:41.676Z,25.80
2018-10-02T04:40:41.688Z,24.80
2018-10-02T04:41:41.717Z,23.40
2018-10-02T04:42:41.722Z,24.00
2018-10-02T04:43:41.739Z,21.50
2018-10-02T04:44:41.755Z,24.30
2018-10-02T04:45:41.777Z,25.00
2018-10-02T04:46:41.849Z,20.60
2018-10-02T04:47:41.823Z,22.90
2018-10-02T04:48:41.831Z,18.40
2018-10-02T04:49:41.847Z,23.90
2018-10-02T04:50:41.847Z,25.90
2018-10-02T04:51:41.859Z,17.70
2018-10-02T04:52:41.876Z,23.70
2018-10-02T04:53:41.898Z,22.50
2018-10-02T04:54:41.921Z,18.10
2018-10-02T04:55:42.006Z,23.90
2018-10-02T04:56:41.945Z,22.10
2018-10-02T04:57:41.958Z,23.10
2018-10-02T04:58:41.992Z,21.00
2018-10-02T04:59:41.987Z,23.80
2018-10-02T05:00:42.012Z,19.70
2018-10-02T05:01:42.019Z,23.90
2018-10-02T05:02:42.031Z,24.00
2018-10-02T05:03:42.067Z,21.10
2018-10-02T05:04:42.067Z,18.50
2018-10-02T05:05:42.090Z,26.00
2018-10-02T05:06:42.116Z,24.60
2018-10-02T05:07:42.122Z,25.70
2018-10-02T05:08:42.201Z,22.90
2018-10-02T05:09:42.159Z,19.90
2018-10-02T05:10:42.161Z,24.80
2018-10-02T05:11:42.176Z,24.10
2018-10-02T05:12:42.194Z,22.90
2018-10-02T05:13:42.222Z,29.80
2018-10-02T05:14:42.232Z,26.70
2018-10-02T05:15:42.235Z,25.40
2018-10-02T05:16:42.249Z,23.10
2018-10-02T05:17:42.285Z,22.30
2018-10-02T05:18:42.287Z,26.30
2018-10-02T05:19:42.319Z,23.60
2018-10-02T05:20:42.367Z,19.60
2018-10-02T05:21:42.334Z,23.60
2018-10-02T05:22:42.363Z,20.90
2018-10-02T05:23:42.363Z,21.60
2018-10-02T05:24:42.392Z,21.20
2018-10-02T05:25:42.399Z,21.70
2018-10-02T05:26:42.416Z,22.10
2018-10-02T05:27:42.562Z,21.00
2018-10-02T05:28:42.443Z,29.50
2018-10-02T05:29:42.460Z,25.60
2018-10-02T05:30:42.475Z,22.30
2018-10-02T05:31:42.495Z,23.30
2018-10-02T05:32:42.538Z,23.00
2018-10-02T05:33:42.556Z,18.70
2018-10-02T05:34:42.543Z,22.80
2018-10-02T05:35:42.552Z,20.30
2018-10-02T05:36:42.574Z,29.40
2018-10-02T05:37:42.593Z,26.70
2018-10-02T05:38:42.612Z,21.70
2018-10-02T05:39:42.619Z,32.60
2018-10-02T05:40:42.635Z,20.90
2018-10-02T05:41:42.649Z,20.80
2018-10-02T05:42:42.710Z,26.50
2018-10-02T05:43:42.687Z,22.80
2018-10-02T05:44:42.711Z,20.30
2018-10-02T05:45:42.715Z,21.30
2018-10-02T05:46:42.725Z,18.70
2018-10-02T05:47:42.755Z,22.10
2018-10-02T05:48:42.759Z,25.00
2018-10-02T05:49:42.778Z,23.00
2018-10-02T05:50:42.878Z,21.20
2018-10-02T05:51:42.859Z,19.60
2018-10-02T05:52:42.836Z,22.90
2018-10-02T05:53:42.848Z,21.40
2018-10-02T05:54:42.887Z,25.20
2018-10-02T05:55:42.874Z,21.80
2018-10-02T05:56:42.897Z,21.70
2018-10-02T05:57:42.906Z,23.90
2018-10-02T05:58:42.914Z,29.30
2018-10-02T05:59:42.937Z,21.40
2018-10-02T06:00:42.961Z,19.80
2018-10-02T06:01:42.971Z,21.00
2018-10-02T06:02:43.004Z,20.10
2018-10-02T06:03:43.029Z,17.80
2018-10-02T06:04:43.016Z,22.50
2018-10-02T06:05:43.032Z,21.30
2018-10-02T06:06:43.046Z,22.10
2018-10-02T06:07:43.068Z,22.80
2018-10-02T06:08:43.079Z,29.00
2018-10-02T06:09:43.138Z,21.70
2018-10-02T06:10:43.117Z,22.20
2018-10-02T06:11:43.129Z,26.90
2018-10-02T06:12:43.143Z,20.60
2018-10-02T06:13:43.168Z,26.30
2018-10-02T06:14:43.177Z,30.20
2018-10-02T06:15:43.191Z,24.90
2018-10-02T06:16:43.210Z,28.70
2018-10-02T06:17:43.249Z,22.50
2018-10-02T06:18:43.272Z,26.20
2018-10-02T06:19:43.259Z,21.30
2018-10-02T06:20:43.271Z,27.30
2018-10-02T06:21:43.287Z,22.20
2018-10-02T06:22:43.303Z,23.80
2018-10-02T06:23:43.324Z,20.60
2018-10-02T06:24:43.345Z,26.20
2018-10-02T06:25:43.353Z,19.30
2018-10-02T06:26:43.369Z,18.70
2018-10-02T06:27:43.398Z,19.50
2018-10-02T06:28:43.410Z,24.10
2018-10-02T06:29:43.424Z,16.00
2018-10-02T06:30:43.434Z,15.90
2018-10-02T06:31:43.464Z,15.40
2018-10-02T06:32:43.518Z,17.20
2018-10-02T06:33:43.488Z,16.90
2018-10-02T06:34:43.497Z,19.80
2018-10-02T06:35:43.515Z,18.50
2018-10-02T06:36:43.579Z,12.80
2018-10-02T06:37:43.565Z,21.20
2018-10-02T06:38:43.627Z,21.70
2018-10-02T06:39:43.584Z,17.80
2018-10-02T06:40:43.599Z,20.50
2018-10-02T06:41:43.624Z,14.80
2018-10-02T06:42:43.637Z,18.80
2018-10-02T06:43:43.735Z,17.30
2018-10-02T06:44:43.780Z,18.40
2018-10-02T06:45:43.680Z,17.40
2018-10-02T06:46:43.707Z,17.70
2018-10-02T06:47:43.708Z,19.20
2018-10-02T06:48:43.723Z,13.90
2018-10-02T06:49:43.749Z,17.60
2018-10-02T06:50:43.779Z,19.80
2018-10-02T06:51:43.837Z,17.50
2018-10-02T06:52:43.962Z,18.40
2018-10-02T06:53:43.836Z,16.70
2018-10-02T06:54:43.859Z,20.20
2018-10-02T06:55:43.833Z,15.70
2018-10-02T06:56:43.939Z,17.20
2018-10-02T06:57:43.866Z,19.80
2018-10-02T06:58:43.891Z,22.20
2018-10-02T06:59:43.907Z,18.60
2018-10-02T07:00:43.923Z,23.60
2018-10-02T07:01:43.953Z,15.70
2018-10-02T07:02:43.960Z,18.00
2018-10-02T07:03:43.966Z,23.40
2018-10-02T07:04:43.980Z,23.70
2018-10-02T07:05:44.003Z,22.10
2018-10-02T07:06:44.073Z,27.70
2018-10-02T07:07:44.054Z,22.30
2018-10-02T07:08:44.131Z,26.30
2018-10-02T07:09:44.069Z,32.20
2018-10-02T07:10:44.085Z,35.90
2018-10-02T07:11:44.112Z,29.20
2018-10-02T07:12:44.258Z,26.90
2018-10-02T07:13:44.184Z,29.90
2018-10-02T07:14:44.173Z,24.70
2018-10-02T07:15:44.160Z,19.60
2018-10-02T07:16:44.183Z,12.50
2018-10-02T07:17:44.202Z,20.50
2018-10-02T07:18:44.211Z,14.90
2018-10-02T07:19:44.232Z,15.90
2018-10-02T07:20:44.324Z,18.80
2018-10-02T07:21:44.258Z,16.00
2018-10-02T07:22:44.269Z,14.80
2018-10-02T07:23:44.289Z,16.40
2018-10-02T07:24:44.333Z,19.00
2018-10-02T07:25:44.326Z,13.60
2018-10-02T07:26:44.419Z,16.30
2018-10-02T07:27:44.451Z,14.10
2018-10-02T07:28:44.370Z,17.40
2018-10-02T07:29:44.387Z,16.90
2018-10-02T07:30:44.483Z,18.20
2018-10-02T07:31:44.416Z,12.50
2018-10-02T07:32:44.587Z,11.20
2018-10-02T07:33:44.504Z,18.80
2018-10-02T07:34:44.478Z,14.80
2018-10-02T07:35:44.478Z,14.50
2018-10-02T07:36:44.502Z,14.90
2018-10-02T07:37:44.537Z,13.40
2018-10-02T07:38:44.712Z,14.60
2018-10-02T07:39:44.546Z,14.40
2018-10-02T07:40:44.582Z,16.00
2018-10-02T07:41:44.665Z,14.20
2018-10-02T07:42:44.599Z,18.30
2018-10-02T07:43:44.625Z,16.70
2018-10-02T07:44:44.633Z,15.00
2018-10-02T07:45:44.653Z,16.80
2018-10-02T07:46:44.691Z,16.70
2018-10-02T07:47:44.708Z,17.10
2018-10-02T07:48:44.691Z,14.00
2018-10-02T07:49:44.713Z,15.90
2018-10-02T07:50:44.825Z,15.40
2018-10-02T07:51:44.760Z,15.40
2018-10-02T07:52:44.776Z,17.80
2018-10-02T07:53:44.833Z,18.50
2018-10-02T07:54:44.794Z,19.10
2018-10-02T07:55:44.804Z,19.60
2018-10-02T07:56:44.931Z,12.60
2018-10-02T07:57:44.840Z,17.30
2018-10-02T07:58:44.859Z,15.90
2018-10-02T07:59:44.965Z,16.30
2018-10-02T08:00:44.889Z,15.10
2018-10-02T08:01:44.927Z,17.10
2018-10-02T08:02:44.931Z,14.90
2018-10-02T08:03:44.948Z,12.70
2018-10-02T08:04:44.993Z,17.90
2018-10-02T08:05:45.074Z,13.90
2018-10-02T08:06:44.983Z,13.60
2018-10-02T08:07:45.016Z,14.10
2018-10-02T08:08:45.045Z,14.50
2018-10-02T08:09:45.041Z,17.10
2018-10-02T08:10:45.056Z,13.70
2018-10-02T08:11:45.104Z,16.40
2018-10-02T08:12:45.084Z,15.60
2018-10-02T08:13:45.103Z,14.10
2018-10-02T08:14:45.171Z,15.20
2018-10-02T08:15:45.141Z,14.70
2018-10-02T08:16:45.154Z,15.60
2018-10-02T08:17:45.180Z,12.10
2018-10-02T08:18:45.186Z,11.10
2018-10-02T08:19:45.294Z,19.20
2018-10-02T08:20:45.289Z,16.70
2018-10-02T08:21:45.234Z,11.50
2018-10-02T08:22:45.249Z,14.80
2018-10-02T08:23:45.300Z,15.90
2018-10-02T08:24:45.295Z,12.10
2018-10-02T08:25:45.294Z,17.00
2018-10-02T08:26:45.415Z,17.90
2018-10-02T08:27:45.345Z,11.90
2018-10-02T08:28:45.344Z,13.00
2018-10-02T08:29:45.457Z,13.10
2018-10-02T08:30:45.380Z,14.00
2018-10-02T08:31:45.393Z,11.90
2018-10-02T08:32:45.477Z,15.60
2018-10-02T08:33:45.434Z,15.50
2018-10-02T08:34:45.444Z,15.50
2018-10-02T08:35:45.578Z,14.10
2018-10-02T08:36:45.480Z,11.90
2018-10-02T08:37:45.490Z,19.40
2018-10-02T08:38:45.615Z,12.10
2018-10-02T08:39:45.533Z,16.10
2018-10-02T08:40:45.540Z,15.70
2018-10-02T08:41:45.578Z,11.30
2018-10-02T08:42:45.577Z,14.60
2018-10-02T08:43:45.641Z,13.80
2018-10-02T08:44:45.644Z,17.40
2018-10-02T08:45:45.619Z,14.00
2018-10-02T08:46:45.639Z,16.30
2018-10-02T08:47:45.666Z,13.70
2018-10-02T08:48:45.728Z,17.30
2018-10-02T08:49:45.699Z,12.70
2018-10-02T08:50:45.718Z,15.60
2018-10-02T08:51:45.785Z,15.10
2018-10-02T08:52:45.744Z,17.20
2018-10-02T08:53:45.823Z,17.50
2018-10-02T08:54:45.764Z,13.10
2018-10-02T08:55:45.796Z,17.40
2018-10-02T08:56:45.809Z,12.30
2018-10-02T08:57:45.827Z,17.90
2018-10-02T08:58:45.832Z,17.10
2018-10-02T08:59:45.845Z,12.40
2018-10-02T09:00:46.083Z,16.40
2018-10-02T09:01:45.900Z,13.10
2018-10-02T09:02:45.912Z,15.30
2018-10-02T09:03:45.924Z,13.40
2018-10-02T09:04:45.926Z,17.50
2018-10-02T09:05:45.947Z,16.00
2018-10-02T09:06:46.041Z,15.00
2018-10-02T09:07:45.979Z,13.20
2018-10-02T09:08:46.005Z,14.70
2018-10-02T09:09:46.039Z,15.50
2018-10-02T09:10:46.026Z,15.70
2018-10-02T09:11:46.048Z,16.60
2018-10-02T09:12:46.124Z,14.00
2018-10-02T09:13:46.168Z,13.10
2018-10-02T09:14:46.105Z,12.80
2018-10-02T09:15:46.231Z,12.60
2018-10-02T09:16:46.191Z,12.10
2018-10-02T09:17:46.139Z,18.50
2018-10-02T09:18:46.193Z,11.10
2018-10-02T09:19:46.177Z,17.90
2018-10-02T09:20:46.294Z,15.50
2018-10-02T09:21:46.247Z,19.60
2018-10-02T09:22:46.219Z,13.00
2018-10-02T09:23:46.250Z,16.50
2018-10-02T09:24:46.325Z,14.30
2018-10-02T09:25:46.268Z,17.20
2018-10-02T09:26:46.329Z,15.10
2018-10-02T09:27:46.300Z,14.70
2018-10-02T09:28:46.315Z,21.20
2018-10-02T09:29:46.346Z,21.60
2018-10-02T09:30:46.427Z,13.40
2018-10-02T09:31:46.363Z,14.50
2018-10-02T09:32:46.381Z,14.00
2018-10-02T09:33:46.422Z,15.40
2018-10-02T09:34:46.410Z,14.50
2018-10-02T09:35:46.429Z,14.70
2018-10-02T09:36:46.492Z,14.10
2018-10-02T09:37:46.463Z,15.00
2018-10-02T09:38:46.492Z,15.50
2018-10-02T09:39:46.506Z,16.00
2018-10-02T09:40:46.518Z,13.00
2018-10-02T09:41:46.523Z,12.50
2018-10-02T09:42:46.545Z,13.00
2018-10-02T09:43:46.586Z,14.60
2018-10-02T09:44:46.573Z,15.80
2018-10-02T09:45:46.649Z,17.00
2018-10-02T09:46:46.613Z,12.30
2018-10-02T09:47:46.633Z,10.60
2018-10-02T09:48:46.672Z,12.90
2018-10-02T09:49:46.699Z,13.20
2018-10-02T09:50:46.677Z,12.20
2018-10-02T09:51:46.779Z,13.30
2018-10-02T09:52:46.704Z,12.90
2018-10-02T09:53:46.738Z,20.40
2018-10-02T09:54:46.749Z,14.30
2018-10-02T09:55:46.759Z,14.40
2018-10-02T09:56:46.781Z,14.40
2018-10-02T09:57:46.789Z,13.80
2018-10-02T09:58:46.816Z,11.90
2018-10-02T09:59:46.828Z,13.30
2018-10-02T10:00:46.906Z,13.20
2018-10-02T10:01:46.861Z,10.90
2018-10-02T10:02:46.905Z,11.60
2018-10-02T10:03:46.883Z,9.70
2018-10-02T10:04:46.902Z,10.80
2018-10-02T10:05:46.943Z,8.50
2018-10-02T10:06:46.958Z,11.90
2018-10-02T10:07:46.979Z,10.90
2018-10-02T10:08:46.981Z,8.60
2018-10-02T10:09:46.984Z,9.50
2018-10-02T10:10:46.998Z,11.40
2018-10-02T10:11:47.023Z,9.80
2018-10-02T10:12:47.032Z,11.00
2018-10-02T10:13:47.055Z,6.90
2018-10-02T10:14:47.066Z,8.10
2018-10-02T10:15:47.082Z,7.70
2018-10-02T10:16:47.225Z,5.70
2018-10-02T10:17:47.115Z,5.70
2018-10-02T10:18:47.132Z,8.30
2018-10-02T10:19:47.145Z,8.20
2018-10-02T10:20:47.187Z,5.70
2018-10-02T10:21:47.189Z,7.20
2018-10-02T10:22:47.249Z,6.40
2018-10-02T10:23:47.217Z,7.00
2018-10-02T10:24:47.226Z,6.20
2018-10-02T10:25:47.259Z,7.70
2018-10-02T10:26:47.259Z,8.60
2018-10-02T10:27:47.275Z,5.50
2018-10-02T10:28:47.326Z,6.90
2018-10-02T10:29:47.314Z,6.90
2018-10-02T10:30:47.333Z,6.10
2018-10-02T10:31:47.349Z,6.10
2018-10-02T10:32:47.364Z,5.60
2018-10-02T10:33:47.384Z,7.10
2018-10-02T10:34:47.446Z,7.60
2018-10-02T10:35:47.420Z,6.50
2018-10-02T10:36:47.464Z,6.30
2018-10-02T10:37:47.440Z,5.60
2018-10-02T10:38:47.458Z,6.50
2018-10-02T10:39:47.501Z,6.80
2018-10-02T10:40:47.524Z,6.80
2018-10-02T10:41:47.513Z,5.10
2018-10-02T10:42:47.529Z,5.90
2018-10-02T10:43:47.547Z,8.40
2018-10-02T10:44:47.570Z,4.60
2018-10-02T10:45:47.581Z,4.10
2018-10-02T10:46:47.607Z,4.70
2018-10-02T10:47:47.667Z,4.10
2018-10-02T10:48:47.635Z,6.40
2018-10-02T10:49:47.643Z,4.70
2018-10-02T10:50:47.655Z,4.90
2018-10-02T10:51:47.684Z,6.70
2018-10-02T10:52:47.716Z,7.00
2018-10-02T10:53:47.712Z,4.00
2018-10-02T10:54:47.723Z,5.20
2018-10-02T10:55:47.750Z,5.50
2018-10-02T10:56:47.756Z,4.10
2018-10-02T10:57:47.774Z,4.10
2018-10-02T10:58:47.799Z,8.50
2018-10-02T10:59:47.810Z,4.50
2018-10-02T11:00:47.839Z,4.10
2018-10-02T11:01:47.846Z,6.00
2018-10-02T11:02:47.874Z,5.50
2018-10-02T11:03:47.873Z,4.90
2018-10-02T11:04:47.896Z,4.10
2018-10-02T11:05:47.908Z,6.60
2018-10-02T11:06:47.919Z,3.70
2018-10-02T11:07:47.944Z,5.80
2018-10-02T11:08:47.960Z,4.50
2018-10-02T11:09:47.976Z,4.60
2018-10-02T11:10:48.014Z,4.80
2018-10-02T11:11:48.028Z,2.90
2018-10-02T11:12:48.028Z,5.10
2018-10-02T11:13:48.069Z,5.40
2018-10-02T11:14:48.063Z,3.40
2018-10-02T11:15:48.083Z,3.10
2018-10-02T11:16:48.100Z,4.30
2018-10-02T11:17:48.103Z,3.40
2018-10-02T11:18:48.159Z,5.80
2018-10-02T11:19:48.158Z,5.30
2018-10-02T11:20:48.160Z,4.10
2018-10-02T11:21:48.180Z,3.80
2018-10-02T11:22:48.196Z,3.60
2018-10-02T11:23:48.257Z,3.10
2018-10-02T11:24:48.230Z,2.60
2018-10-02T11:25:48.279Z,4.80
2018-10-02T11:26:48.252Z,3.10
2018-10-02T11:27:48.279Z,4.00
2018-10-02T11:28:48.294Z,3.40
2018-10-02T11:29:48.405Z,2.80
2018-10-02T11:30:48.325Z,4.10
2018-10-02T11:31:48.464Z,4.20
2018-10-02T11:32:48.353Z,2.90
2018-10-02T11:33:48.380Z,3.70
2018-10-02T11:34:48.395Z,3.50
2018-10-02T11:35:48.403Z,3.00
2018-10-02T11:36:48.426Z,4.70
2018-10-02T11:37:48.555Z,5.20
2018-10-02T11:38:48.456Z,4.30
2018-10-02T11:39:48.480Z,4.00
2018-10-02T11:40:48.492Z,4.50
2018-10-02T11:41:48.517Z,5.10
2018-10-02T11:42:48.520Z,2.60
2018-10-02T11:43:48.694Z,4.00
2018-10-02T11:44:48.648Z,3.80
2018-10-02T11:45:48.579Z,3.00
2018-10-02T11:46:48.583Z,3.10
2018-10-02T11:47:48.606Z,3.20
2018-10-02T11:48:48.621Z,3.80
2018-10-02T11:49:48.754Z,4.80
2018-10-02T11:50:48.671Z,5.80
2018-10-02T11:51:48.670Z,4.00
2018-10-02T11:52:48.695Z,3.00
2018-10-02T11:53:48.702Z,3.80
2018-10-02T11:54:48.731Z,3.60
2018-10-02T11:55:48.782Z,4.10
2018-10-02T11:56:48.760Z,4.30
2018-10-02T11:57:48.772Z,3.00
2018-10-02T11:58:48.800Z,3.20
2018-10-02T11:59:48.805Z,6.60
2018-10-02T12:00:48.893Z,3.40
2018-10-02T12:01:48.846Z,3.70
2018-10-02T12:02:48.851Z,4.10
2018-10-02T12:03:48.946Z,7.40
2018-10-02T12:04:48.886Z,7.10
2018-10-02T12:05:48.934Z,7.70
2018-10-02T12:06:48.992Z,8.40
2018-10-02T12:07:48.939Z,5.70
2018-10-02T12:08:48.986Z,5.10
2018-10-02T12:09:48.970Z,8.30
2018-10-02T12:10:48.998Z,12.90
2018-10-02T12:11:49.013Z,22.30
2018-10-02T12:12:49.075Z,17.30
2018-10-02T12:13:49.092Z,23.50
2018-10-02T12:14:49.073Z,19.30
2018-10-02T12:15:49.072Z,10.30
2018-10-02T12:16:49.090Z,25.70
2018-10-02T12:17:49.126Z,15.90
2018-10-02T12:18:49.119Z,3.70
2018-10-02T12:19:49.397Z,4.20
2018-10-02T12:20:49.155Z,2.80
2018-10-02T12:21:49.179Z,2.80
2018-10-02T12:22:49.204Z,2.30
2018-10-02T12:23:49.287Z,2.60
2018-10-02T12:24:49.230Z,2.20
2018-10-02T12:25:49.253Z,1.80
2018-10-02T12:26:49.257Z,2.10
2018-10-02T12:27:49.274Z,2.80
2018-10-02T12:28:49.297Z,2.10
2018-10-02T12:29:49.302Z,1.90
2018-10-02T12:30:49.328Z,2.70
2018-10-02T12:31:49.350Z,2.60
2018-10-02T12:32:49.361Z,2.10
2018-10-02T12:33:49.394Z,3.40
2018-10-02T12:34:49.386Z,5.10
2018-10-02T12:35:49.406Z,3.00
2018-10-02T12:36:49.443Z,2.40
2018-10-02T12:37:49.442Z,2.70
2018-10-02T12:38:49.483Z,1.80
2018-10-02T12:39:49.483Z,1.90
2018-10-02T12:40:49.496Z,1.70
2018-10-02T12:41:49.506Z,2.00
2018-10-02T12:42:49.527Z,5.60
2018-10-02T12:43:49.550Z,2.80
2018-10-02T12:44:49.566Z,2.00
2018-10-02T12:45:49.596Z,6.00
2018-10-02T12:46:49.663Z,2.30
2018-10-02T12:47:49.604Z,1.90
2018-10-02T12:48:49.626Z,1.40
2018-10-02T12:49:49.668Z,2.80
2018-10-02T12:50:49.675Z,2.60
2018-10-02T12:51:49.754Z,1.80
2018-10-02T12:52:49.911Z,1.90
2018-10-02T12:53:49.761Z,3.00
2018-10-02T12:54:49.732Z,2.20
2018-10-02T12:55:49.777Z,2.00
2018-10-02T12:56:49.760Z,2.10
2018-10-02T12:57:49.792Z,3.90
2018-10-02T12:58:49.813Z,3.70