createdAt,value
2023-05-05T00:09:58.678Z,82.93
2023-05-05T00:19:58.820Z,83.84
2023-05-05T00:29:59.039Z,85.78
2023-05-05T00:39:59.219Z,81.93
2023-05-05T00:49:59.592Z,81.84
2023-05-05T00:59:59.625Z,83.26
2023-05-05T01:10:15.304Z,82.10
2023-05-05T01:20:00.992Z,80.07
2023-05-05T01:30:00.247Z,82.81
2023-05-05T01:40:00.293Z,84.38
2023-05-05T01:50:00.537Z,83.87
2023-05-05T02:00:00.894Z,85.19
2023-05-05T02:10:00.754Z,84.58
2023-05-05T02:20:01.153Z,85.90
2023-05-05T02:30:01.124Z,88.79
2023-05-05T02:40:01.242Z,89.20
2023-05-05T02:50:01.449Z,88.79
2023-05-05T03:00:01.625Z,84.59
2023-05-05T03:10:01.794Z,88.46
2023-05-05T03:20:06.689Z,89.77
2023-05-05T03:30:02.182Z,89.77
2023-05-05T03:40:02.383Z,89.32
2023-05-05T03:50:02.767Z,91.89
2023-05-05T04:00:03.014Z,93.89
2023-05-05T04:10:02.769Z,91.66
2023-05-05T04:20:02.939Z,89.54
2023-05-05T04:30:03.114Z,82.05
2023-05-05T04:40:03.289Z,79.50
2023-05-05T04:50:03.517Z,80.27
2023-05-05T05:00:03.604Z,78.58
2023-05-05T05:10:03.818Z,78.30
2023-05-05T05:20:03.983Z,83.11
2023-05-05T05:30:04.331Z,84.53
2023-05-05T05:40:04.553Z,88.29
2023-05-05T05:50:04.583Z,89.72
2023-05-05T06:00:04.608Z,87.16
2023-05-05T06:10:18.642Z,86.33
2023-05-05T06:20:06.008Z,82.79
2023-05-05T06:30:05.151Z,71.70
2023-05-05T06:40:05.413Z,71.30
2023-05-05T06:50:05.845Z,69.56
2023-05-05T07:00:06.070Z,68.49
2023-05-05T07:10:06.513Z,67.32
2023-05-05T07:20:06.353Z,67.82
2023-05-05T07:30:11.223Z,66.88
2023-05-05T07:40:07.534Z,69.12
2023-05-05T07:50:06.828Z,67.32
2023-05-05T08:00:06.888Z,66.38
2023-05-05T08:10:07.096Z,65.92
2023-05-05T08:20:07.137Z,65.52
2023-05-05T08:30:07.177Z,69.06
2023-05-05T08:40:07.235Z,71.77
2023-05-05T08:50:07.525Z,73.55
2023-05-05T09:00:07.663Z,80.70
2023-05-05T09:10:08.240Z,93.00
2023-05-05T09:20:07.844Z,98.80
2023-05-05T09:30:08.292Z,99.99
2023-05-05T09:40:08.126Z,99.99
2023-05-05T09:50:08.635Z,98.66
2023-05-05T10:00:08.754Z,96.40
2023-05-05T10:10:09.058Z,91.55
2023-05-05T10:20:09.121Z,87.51
2023-05-05T10:30:09.399Z,73.86
2023-05-05T10:40:09.804Z,62.69
2023-05-05T10:50:09.748Z,61.05
2023-05-05T11:00:09.699Z,62.63
2023-05-05T11:10:10.500Z,63.57
2023-05-05T11:20:10.139Z,65.83
2023-05-05T11:30:10.724Z,64.06
2023-05-05T11:40:10.467Z,60.58
2023-05-05T11:50:10.650Z,56.73
2023-05-05T12:00:10.919Z,54.89
2023-05-05T12:10:10.969Z,55.26
2023-05-05T12:20:11.546Z,57.11
2023-05-05T12:30:11.110Z,58.37
2023-05-05T12:40:11.231Z,59.58
2023-05-05T12:50:11.499Z,57.00
2023-05-05T13:00:11.514Z,58.85
2023-05-05T13:10:11.718Z,60.15
2023-05-05T13:20:11.744Z,60.29
2023-05-05T13:30:12.111Z,60.08
2023-05-05T13:40:12.029Z,63.33
2023-05-05T13:50:12.283Z,63.63
2023-05-05T14:00:12.640Z,63.03
2023-05-05T14:10:12.653Z,62.30
2023-05-05T14:20:12.873Z,63.34
2023-05-05T14:30:12.943Z,59.00
2023-05-05T14:40:13.535Z,61.68
2023-05-05T14:50:13.217Z,55.36
2023-05-05T15:00:13.384Z,54.46
2023-05-05T15:10:13.700Z,59.05
2023-05-05T15:20:13.616Z,64.72
2023-05-05T15:30:13.935Z,64.72
2023-05-05T15:40:14.138Z,66.75
2023-05-05T15:50:14.272Z,69.35
2023-05-05T16:00:14.772Z,74.40
2023-05-05T16:10:14.804Z,76.72
2023-05-05T16:20:14.675Z,80.25
2023-05-05T16:30:15.090Z,94.00
2023-05-05T16:40:15.229Z,94.84
2023-05-05T16:50:15.259Z,99.99
2023-05-05T17:00:15.480Z,99.99
2023-05-05T17:10:15.415Z,99.99
2023-05-05T17:20:15.455Z,99.99
2023-05-05T17:30:15.748Z,99.99
2023-05-05T17:40:15.805Z,99.99
2023-05-05T17:50:16.116Z,99.99
2023-05-05T18:00:16.168Z,99.99
2023-05-05T18:10:16.441Z,99.99
2023-05-05T18:20:16.790Z,99.99
2023-05-05T18:30:16.737Z,99.99
2023-05-05T18:40:17.029Z,99.99
2023-05-05T18:50:17.127Z,99.99
2023-05-05T19:00:17.165Z,99.99
2023-05-05T19:10:17.384Z,99.99
2023-05-05T19:20:17.562Z,99.99
2023-05-05T19:30:18.694Z,99.99
2023-05-05T19:40:17.973Z,99.99
2023-05-05T19:50:18.263Z,99.99
2023-05-05T20:00:18.344Z,99.99
2023-05-05T20:10:18.584Z,99.99
2023-05-05T20:20:18.769Z,99.99
2023-05-05T20:30:18.969Z,99.99
2023-05-05T20:40:19.180Z,99.99
2023-05-05T20:50:19.416Z,99.99
2023-05-05T21:00:19.750Z,99.99
2023-05-05T21:10:19.963Z,99.99
2023-05-05T21:20:20.014Z,99.99
2023-05-05T21:30:20.345Z,99.99
2023-05-05T21:40:20.288Z,99.99
2023-05-05T21:50:20.588Z,99.99
2023-05-05T22:00:20.660Z,99.99
2023-05-05T22:10:21.014Z,99.99
2023-05-05T22:20:21.061Z,99.99
2023-05-05T22:30:21.257Z,99.99
2023-05-05T22:40:21.444Z,99.99
2023-05-05T22:50:21.722Z,99.99
2023-05-05T23:00:21.751Z,99.99
2023-05-05T23:10:22.021Z,99.99
2023-05-05T23:20:22.209Z,99.99
2023-05-05T23:30:24.343Z,99.99
2023-05-05T23:40:22.392Z,99.99
2023-05-05T23:50:22.616Z,99.99
