createdAt,value
2023-02-27T00:02:03.967Z,78.94
2023-02-27T00:04:32.031Z,79.06
2023-02-27T00:06:59.982Z,79.09
2023-02-27T00:09:28.069Z,79.33
2023-02-27T00:11:56.136Z,79.28
2023-02-27T00:14:24.097Z,79.45
2023-02-27T00:16:52.295Z,79.45
2023-02-27T00:19:21.669Z,79.60
2023-02-27T00:21:49.544Z,79.73
2023-02-27T00:24:17.499Z,79.89
2023-02-27T00:26:45.444Z,79.99
2023-02-27T00:29:13.337Z,80.23
2023-02-27T00:31:41.333Z,80.32
2023-02-27T00:34:09.329Z,80.32
2023-02-27T00:36:37.627Z,80.36
2023-02-27T00:39:05.632Z,80.42
2023-02-27T00:41:34.080Z,80.49
2023-02-27T00:44:02.096Z,80.68
2023-02-27T00:46:30.163Z,80.80
2023-02-27T00:48:58.252Z,80.97
2023-02-27T00:51:27.353Z,81.16
2023-02-27T00:53:56.627Z,81.30
2023-02-27T00:56:24.566Z,81.44
2023-02-27T00:58:52.477Z,81.68
2023-02-27T01:01:23.022Z,81.70
2023-02-27T01:03:51.009Z,81.75
2023-02-27T01:06:18.991Z,81.95
2023-02-27T01:08:49.782Z,82.03
2023-02-27T01:11:18.214Z,82.08
2023-02-27T01:13:46.395Z,82.14
2023-02-27T01:16:14.947Z,82.19
2023-02-27T01:18:45.912Z,82.27
2023-02-27T01:21:13.916Z,82.40
2023-02-27T01:23:42.132Z,82.51
2023-02-27T01:26:10.823Z,82.55
2023-02-27T01:28:38.795Z,82.52
2023-02-27T01:31:07.244Z,82.68
2023-02-27T01:33:35.475Z,82.78
2023-02-27T01:36:03.640Z,82.80
2023-02-27T01:38:31.884Z,82.86
2023-02-27T01:41:01.753Z,82.92
2023-02-27T01:43:29.669Z,83.03
2023-02-27T01:45:59.465Z,83.03
2023-02-27T01:48:39.745Z,83.26
2023-02-27T01:51:14.150Z,83.27
2023-02-27T01:53:46.847Z,83.35
2023-02-27T01:56:20.039Z,83.40
2023-02-27T01:58:51.842Z,83.49
2023-02-27T02:01:21.112Z,83.65
2023-02-27T02:04:03.820Z,83.74
2023-02-27T02:06:36.537Z,83.76
2023-02-27T02:09:08.862Z,83.83
2023-02-27T02:11:38.281Z,83.86
2023-02-27T02:14:11.079Z,84.03
2023-02-27T02:16:54.689Z,84.05
2023-02-27T02:19:41.039Z,84.09
2023-02-27T02:22:45.870Z,84.21
2023-02-27T02:25:46.756Z,84.32
2023-02-27T02:28:53.099Z,84.39
2023-02-27T02:31:21.226Z,84.50
2023-02-27T02:34:10.490Z,84.60
2023-02-27T02:37:07.096Z,84.70
2023-02-27T02:40:04.709Z,84.84
2023-02-27T02:42:43.927Z,85.08
2023-02-27T02:45:31.391Z,85.11
2023-02-27T02:48:29.488Z,85.25
2023-02-27T02:51:05.146Z,85.27
2023-02-27T02:53:56.927Z,85.43
2023-02-27T02:56:45.686Z,85.51
2023-02-27T02:59:51.390Z,85.56
2023-02-27T03:02:41.623Z,85.60
2023-02-27T03:05:15.738Z,85.73
2023-02-27T03:07:52.230Z,85.76
2023-02-27T03:10:33.783Z,85.77
2023-02-27T03:13:12.838Z,85.83
2023-02-27T03:15:46.067Z,85.87
2023-02-27T03:18:20.888Z,85.92
2023-02-27T03:21:03.487Z,86.03
2023-02-27T03:23:44.587Z,86.09
2023-02-27T03:26:19.696Z,86.06
2023-02-27T03:29:06.150Z,86.05
2023-02-27T03:31:37.457Z,86.10
2023-02-27T03:34:36.552Z,86.05
2023-02-27T03:37:36.463Z,86.03
2023-02-27T03:40:29.448Z,86.01
2023-02-27T03:43:21.099Z,86.09
2023-02-27T03:46:16.420Z,86.05
2023-02-27T03:48:45.941Z,86.15
2023-02-27T03:51:22.657Z,86.13
2023-02-27T03:54:09.892Z,86.07
2023-02-27T03:56:44.432Z,86.05
2023-02-27T03:59:14.214Z,86.03
2023-02-27T04:05:24.218Z,85.92
2023-02-27T04:08:13.316Z,85.90
2023-02-27T04:10:45.690Z,85.91
2023-02-27T04:13:38.441Z,85.90
2023-02-27T04:16:25.308Z,85.94
2023-02-27T04:19:34.629Z,85.99
2023-02-27T04:22:35.833Z,86.02
2023-02-27T04:25:37.476Z,85.99
2023-02-27T04:28:23.670Z,86.00
2023-02-27T04:34:49.900Z,85.81
2023-02-27T04:37:27.918Z,85.89
2023-02-27T04:39:55.807Z,85.92
2023-02-27T04:42:29.099Z,85.98
2023-02-27T04:45:27.712Z,86.03
2023-02-27T04:48:33.203Z,86.07
2023-02-27T04:51:05.468Z,86.11
2023-02-27T04:54:05.090Z,86.05
2023-02-27T04:56:40.926Z,86.05
2023-02-27T04:59:16.043Z,86.12
2023-02-27T05:01:51.687Z,86.14
2023-02-27T05:04:23.044Z,86.12
2023-02-27T05:06:53.472Z,86.11
2023-02-27T05:09:30.409Z,86.13
2023-02-27T05:12:07.136Z,86.15
2023-02-27T05:14:41.944Z,86.16
2023-02-27T05:17:18.002Z,86.11
2023-02-27T05:19:46.952Z,86.09
2023-02-27T05:22:33.498Z,86.04
2023-02-27T05:25:11.980Z,86.03
2023-02-27T05:27:54.166Z,86.04
2023-02-27T05:30:24.987Z,86.01
2023-02-27T05:33:09.414Z,85.98
2023-02-27T05:35:43.031Z,85.95
2023-02-27T05:38:29.734Z,85.93
2023-02-27T05:41:03.853Z,85.86
2023-02-27T05:43:36.937Z,85.78
2023-02-27T05:46:10.111Z,85.71
2023-02-27T05:49:09.415Z,85.61
2023-02-27T05:51:41.597Z,85.45
2023-02-27T05:54:22.674Z,85.35
2023-02-27T05:56:54.332Z,85.29
2023-02-27T05:59:25.754Z,85.24
2023-02-27T06:01:54.221Z,85.19
2023-02-27T06:04:22.392Z,85.14
2023-02-27T06:06:50.311Z,85.05
2023-02-27T06:09:18.225Z,85.00
2023-02-27T06:11:46.094Z,84.95
2023-02-27T06:14:13.967Z,84.80
2023-02-27T06:16:41.867Z,84.62
2023-02-27T06:19:09.707Z,84.48
2023-02-27T06:21:37.673Z,84.23
2023-02-27T06:24:05.832Z,83.83
2023-02-27T06:26:33.867Z,83.43
2023-02-27T06:29:02.600Z,83.08
2023-02-27T06:31:30.482Z,82.75
2023-02-27T06:33:58.550Z,82.35
2023-02-27T06:36:29.540Z,81.85
2023-02-27T06:38:58.113Z,81.26
2023-02-27T06:41:26.076Z,80.85
2023-02-27T06:43:56.078Z,80.47
2023-02-27T06:46:25.114Z,81.13
2023-02-27T06:48:53.218Z,79.85
2023-02-27T06:51:21.118Z,79.92
2023-02-27T06:53:49.074Z,78.96
2023-02-27T06:56:16.941Z,78.58
2023-02-27T06:58:44.885Z,78.62
2023-02-27T07:01:13.505Z,77.95
2023-02-27T07:03:41.600Z,77.88
2023-02-27T07:06:10.251Z,76.52
2023-02-27T07:08:38.483Z,75.84
2023-02-27T07:11:26.468Z,75.49
2023-02-27T07:13:54.351Z,74.06
2023-02-27T07:16:22.471Z,74.14
2023-02-27T07:18:50.516Z,73.87
2023-02-27T07:21:18.384Z,73.42
2023-02-27T07:23:46.288Z,72.07
2023-02-27T07:26:14.097Z,72.13
2023-02-27T07:28:42.121Z,72.06
2023-02-27T07:31:10.089Z,70.71
2023-02-27T07:33:38.290Z,71.73
2023-02-27T07:36:06.517Z,69.88
2023-02-27T07:38:34.422Z,70.58
2023-02-27T07:41:02.351Z,70.18
2023-02-27T07:43:30.413Z,69.42
2023-02-27T07:45:58.535Z,68.62
2023-02-27T07:48:26.405Z,68.58
2023-02-27T07:50:54.308Z,67.76
2023-02-27T07:53:22.358Z,68.18
2023-02-27T07:55:50.388Z,68.25
2023-02-27T07:58:18.690Z,68.10
2023-02-27T08:00:46.601Z,68.09
2023-02-27T08:03:14.642Z,67.45
2023-02-27T08:05:42.833Z,66.87
2023-02-27T08:08:10.874Z,66.30
2023-02-27T08:10:38.935Z,62.66
2023-02-27T08:13:06.805Z,62.12
2023-02-27T08:15:34.879Z,62.07
2023-02-27T08:18:02.974Z,62.41
2023-02-27T08:20:32.052Z,60.90
2023-02-27T08:23:00.111Z,57.42
2023-02-27T08:25:28.273Z,58.17
2023-02-27T08:27:56.339Z,56.29
2023-02-27T08:30:24.437Z,54.88
2023-02-27T08:32:52.385Z,55.07
2023-02-27T08:35:20.339Z,53.01
2023-02-27T08:37:49.894Z,53.49
2023-02-27T08:40:18.228Z,54.14
2023-02-27T08:42:46.096Z,52.32
2023-02-27T08:45:14.151Z,52.41
2023-02-27T08:47:45.501Z,51.32
2023-02-27T08:50:13.763Z,51.62
2023-02-27T08:52:41.644Z,50.80
2023-02-27T08:55:10.138Z,52.15
2023-02-27T08:57:38.016Z,50.71
2023-02-27T09:00:07.868Z,52.44
2023-02-27T09:02:39.537Z,50.87
2023-02-27T09:05:07.891Z,52.19
2023-02-27T09:07:36.162Z,50.87
2023-02-27T09:10:04.245Z,49.53
2023-02-27T09:12:32.348Z,48.00
2023-02-27T09:15:00.260Z,49.86
2023-02-27T09:17:28.288Z,50.08
2023-02-27T09:19:57.494Z,48.08
2023-02-27T09:22:25.552Z,46.91
2023-02-27T09:24:53.550Z,47.20
2023-02-27T09:27:21.489Z,47.37
2023-02-27T09:29:55.411Z,47.07
2023-02-27T09:32:24.302Z,48.70
2023-02-27T09:34:52.719Z,47.60
2023-02-27T09:37:20.737Z,48.87
2023-02-27T09:39:48.607Z,48.65
2023-02-27T09:42:27.327Z,50.09
2023-02-27T09:45:06.365Z,51.63
2023-02-27T09:47:42.380Z,51.87
2023-02-27T09:50:34.147Z,49.90
2023-02-27T09:53:02.319Z,48.40
2023-02-27T09:55:38.300Z,48.83
2023-02-27T09:58:38.141Z,50.43
2023-02-27T10:01:14.704Z,50.74
2023-02-27T10:04:13.086Z,50.27
2023-02-27T10:06:48.524Z,50.70
2023-02-27T10:09:36.458Z,49.41
2023-02-27T10:12:26.817Z,49.07
2023-02-27T10:15:05.964Z,49.11
2023-02-27T10:17:38.975Z,48.72
2023-02-27T10:20:26.961Z,47.87
2023-02-27T10:22:58.179Z,47.96
2023-02-27T10:25:31.675Z,47.86
2023-02-27T10:28:12.935Z,48.04
2023-02-27T10:30:41.882Z,49.06
2023-02-27T10:33:19.765Z,49.92
2023-02-27T10:35:47.738Z,49.32
2023-02-27T10:38:20.158Z,48.95
2023-02-27T10:40:48.604Z,48.87
2023-02-27T10:43:19.256Z,48.54
2023-02-27T10:45:47.461Z,48.88
2023-02-27T10:48:16.075Z,48.26
2023-02-27T10:50:46.861Z,48.42
2023-02-27T10:53:22.561Z,49.02
2023-02-27T10:56:10.708Z,49.87
2023-02-27T10:58:38.980Z,49.77
2023-02-27T11:04:40.815Z,51.42
2023-02-27T11:07:14.385Z,49.66
2023-02-27T11:09:42.568Z,49.52
2023-02-27T11:12:30.864Z,48.19
2023-02-27T11:15:02.233Z,48.33
2023-02-27T11:17:35.338Z,49.57
2023-02-27T11:20:43.409Z,49.79
2023-02-27T11:23:19.567Z,50.48
2023-02-27T11:25:48.611Z,50.41
2023-02-27T11:28:30.843Z,51.56
2023-02-27T11:31:01.310Z,51.08
2023-02-27T11:33:34.355Z,51.54
2023-02-27T11:36:04.063Z,52.18
2023-02-27T11:38:33.084Z,51.82
2023-02-27T11:41:04.287Z,52.40
2023-02-27T11:43:41.890Z,52.66
2023-02-27T11:46:45.392Z,52.62
2023-02-27T11:49:09.740Z,53.36
2023-02-27T11:52:09.731Z,53.02
2023-02-27T11:54:54.607Z,53.29
2023-02-27T11:57:44.154Z,54.14
2023-02-27T12:00:30.975Z,53.52
2023-02-27T12:03:21.031Z,53.96
2023-02-27T12:05:57.620Z,53.18
2023-02-27T12:08:37.666Z,53.27
2023-02-27T12:11:28.365Z,53.49
2023-02-27T12:14:08.685Z,53.37
2023-02-27T12:16:42.487Z,53.01
2023-02-27T12:19:22.909Z,52.65
2023-02-27T12:21:57.211Z,52.88
2023-02-27T12:24:43.992Z,52.80
2023-02-27T12:27:25.746Z,52.78
2023-02-27T12:29:53.666Z,52.79
2023-02-27T12:32:31.869Z,53.38
2023-02-27T12:35:18.136Z,53.31
2023-02-27T12:37:46.199Z,53.40
2023-02-27T12:40:17.188Z,52.83
2023-02-27T12:43:02.211Z,52.15
2023-02-27T12:45:48.468Z,52.33
2023-02-27T12:48:55.452Z,53.15
2023-02-27T12:51:56.833Z,52.79
2023-02-27T12:54:57.003Z,52.79
2023-02-27T12:57:36.345Z,53.53
2023-02-27T13:00:17.557Z,53.47
2023-02-27T13:02:55.463Z,53.01
2023-02-27T13:05:53.494Z,53.47
2023-02-27T13:08:45.989Z,53.91
2023-02-27T13:11:36.172Z,53.73
2023-02-27T13:14:33.338Z,55.17
2023-02-27T13:17:10.844Z,55.42
2023-02-27T13:19:53.101Z,55.78
2023-02-27T13:22:20.885Z,56.05
2023-02-27T13:24:56.449Z,56.18
2023-02-27T13:27:40.502Z,55.92
2023-02-27T13:30:37.021Z,56.18
2023-02-27T13:33:08.084Z,56.46
2023-02-27T13:35:52.023Z,56.24
2023-02-27T13:38:44.329Z,55.91
2023-02-27T13:41:21.585Z,55.18
2023-02-27T13:44:01.357Z,55.05
2023-02-27T13:46:33.859Z,55.09
2023-02-27T13:49:05.240Z,54.63
2023-02-27T13:51:36.625Z,54.77
2023-02-27T13:54:13.723Z,55.58
2023-02-27T13:56:59.517Z,55.42
2023-02-27T13:59:33.779Z,55.90
2023-02-27T14:02:01.895Z,55.89
2023-02-27T14:04:34.338Z,55.45
2023-02-27T14:07:11.301Z,55.25
2023-02-27T14:09:45.957Z,55.53
2023-02-27T14:12:44.507Z,55.46
2023-02-27T14:15:22.692Z,55.38
2023-02-27T14:18:02.466Z,55.58
2023-02-27T14:20:40.373Z,55.14
2023-02-27T14:23:17.309Z,55.37
2023-02-27T14:25:53.816Z,56.12
2023-02-27T14:28:30.466Z,56.00
2023-02-27T14:31:06.160Z,55.81
2023-02-27T14:33:50.617Z,56.06
2023-02-27T14:36:24.854Z,56.29
2023-02-27T14:39:01.633Z,56.29
2023-02-27T14:41:49.577Z,57.06
2023-02-27T14:44:23.929Z,57.51
2023-02-27T14:46:54.821Z,57.93
2023-02-27T14:49:34.896Z,57.82
2023-02-27T14:52:13.317Z,58.41
2023-02-27T14:54:42.273Z,58.47
2023-02-27T14:57:21.740Z,58.90
2023-02-27T14:59:54.112Z,58.97
2023-02-27T15:02:24.279Z,58.43
2023-02-27T15:05:16.714Z,58.45
2023-02-27T15:07:53.980Z,57.77
2023-02-27T15:10:33.560Z,58.07
2023-02-27T15:13:02.779Z,57.97
2023-02-27T15:15:32.018Z,58.36
2023-02-27T15:18:01.228Z,57.82
2023-02-27T15:20:35.722Z,57.89
2023-02-27T15:23:26.191Z,57.79
2023-02-27T15:25:57.544Z,57.91
2023-02-27T15:28:32.419Z,58.06
2023-02-27T15:31:03.713Z,57.86
2023-02-27T15:33:33.772Z,58.29
2023-02-27T15:36:02.243Z,58.33
2023-02-27T15:38:34.381Z,57.97
2023-02-27T15:41:04.078Z,58.00
2023-02-27T15:43:32.522Z,58.53
2023-02-27T15:46:01.036Z,58.92
2023-02-27T15:48:30.189Z,58.92
2023-02-27T15:51:02.121Z,59.19
2023-02-27T15:53:31.061Z,58.67
2023-02-27T15:56:02.089Z,58.76
2023-02-27T15:58:33.474Z,58.44
2023-02-27T16:01:15.393Z,57.94
2023-02-27T16:03:46.605Z,57.81
2023-02-27T16:06:27.025Z,58.00
2023-02-27T16:08:59.058Z,58.34
2023-02-27T16:11:33.219Z,58.76
2023-02-27T16:14:01.862Z,58.13
2023-02-27T16:16:36.087Z,58.50
2023-02-27T16:19:27.042Z,58.82
2023-02-27T16:22:06.669Z,58.66
2023-02-27T16:24:34.824Z,58.50
2023-02-27T16:27:03.152Z,58.56
2023-02-27T16:29:36.959Z,58.57
2023-02-27T16:32:05.068Z,58.96
2023-02-27T16:34:46.805Z,59.09
2023-02-27T16:37:43.159Z,59.07
2023-02-27T16:40:23.240Z,58.95
2023-02-27T16:42:52.548Z,58.65
2023-02-27T16:45:23.973Z,59.12
2023-02-27T16:47:57.410Z,59.35
2023-02-27T16:50:39.792Z,59.63
2023-02-27T16:53:08.967Z,59.47
2023-02-27T16:55:43.359Z,59.66
2023-02-27T16:58:16.126Z,59.80
2023-02-27T17:00:44.041Z,60.24
2023-02-27T17:03:11.891Z,60.13
2023-02-27T17:05:41.131Z,59.77
2023-02-27T17:08:11.119Z,59.64
2023-02-27T17:10:39.193Z,59.80
2023-02-27T17:13:07.110Z,59.77
2023-02-27T17:15:35.251Z,59.91
2023-02-27T17:18:03.290Z,60.02
2023-02-27T17:20:31.588Z,60.40
2023-02-27T17:22:59.568Z,61.29
2023-02-27T17:25:28.055Z,61.20
2023-02-27T17:27:56.093Z,60.88
2023-02-27T17:30:23.984Z,60.88
2023-02-27T17:32:51.988Z,60.58
2023-02-27T17:35:20.120Z,60.13
2023-02-27T17:37:48.091Z,60.35
2023-02-27T17:40:16.178Z,59.80
2023-02-27T17:42:45.563Z,59.31
2023-02-27T17:45:14.612Z,59.04
2023-02-27T17:47:44.184Z,58.79
2023-02-27T17:50:13.451Z,58.87
2023-02-27T17:52:41.733Z,58.72
2023-02-27T17:55:10.517Z,58.44
2023-02-27T17:57:39.537Z,58.80
2023-02-27T18:00:10.683Z,58.82
2023-02-27T18:02:38.644Z,58.62
2023-02-27T18:05:07.263Z,58.77
2023-02-27T18:07:35.464Z,58.67
2023-02-27T18:10:05.803Z,58.72
2023-02-27T18:12:34.374Z,58.59
2023-02-27T18:15:03.383Z,58.80
2023-02-27T18:17:31.728Z,58.70
2023-02-27T18:20:00.221Z,58.67
2023-02-27T18:22:30.004Z,58.60
2023-02-27T18:24:58.803Z,59.32
2023-02-27T18:27:28.300Z,58.97
2023-02-27T18:29:57.711Z,59.01
2023-02-27T18:32:25.935Z,59.23
2023-02-27T18:34:54.162Z,59.05
2023-02-27T18:37:22.238Z,59.06
2023-02-27T18:39:50.134Z,59.17
2023-02-27T18:42:18.120Z,59.39
2023-02-27T18:44:48.188Z,59.45
2023-02-27T18:47:16.152Z,59.59
2023-02-27T18:49:44.293Z,59.10
2023-02-27T18:52:12.350Z,59.42
2023-02-27T18:54:42.497Z,59.40
2023-02-27T18:57:10.901Z,59.21
2023-02-27T18:59:41.324Z,59.80
2023-02-27T19:04:36.796Z,59.99
2023-02-27T19:07:04.762Z,59.85
2023-02-27T19:09:32.952Z,59.72
2023-02-27T19:12:01.288Z,59.80
2023-02-27T19:14:29.390Z,60.03
2023-02-27T19:17:00.381Z,60.32
2023-02-27T19:19:28.668Z,60.50
2023-02-27T19:21:56.957Z,60.91
2023-02-27T19:24:25.480Z,60.60
2023-02-27T19:26:53.707Z,60.76
2023-02-27T19:29:21.810Z,61.20
2023-02-27T19:31:50.757Z,61.22
2023-02-27T19:34:19.037Z,61.01
2023-02-27T19:36:47.133Z,61.21
2023-02-27T19:39:15.253Z,60.79
2023-02-27T19:41:43.332Z,60.68
2023-02-27T19:44:12.233Z,61.02
2023-02-27T19:46:41.398Z,60.90
2023-02-27T19:49:10.275Z,61.17
2023-02-27T19:51:38.897Z,61.20
2023-02-27T19:54:07.403Z,61.16
2023-02-27T19:56:35.333Z,61.08
2023-02-27T19:59:03.358Z,61.31
2023-02-27T20:01:34.394Z,61.45
2023-02-27T20:04:03.554Z,61.42
2023-02-27T20:06:41.705Z,61.66
2023-02-27T20:09:14.469Z,61.68
2023-02-27T20:11:43.882Z,61.48
2023-02-27T20:14:14.116Z,62.02
2023-02-27T20:16:42.504Z,63.11
2023-02-27T20:19:14.127Z,63.23
2023-02-27T20:21:43.167Z,63.24
2023-02-27T20:24:11.423Z,63.35
2023-02-27T20:26:42.518Z,63.42
2023-02-27T20:29:23.444Z,63.27
2023-02-27T20:31:52.863Z,63.05
2023-02-27T20:34:24.875Z,62.99
2023-02-27T20:36:55.224Z,63.01
2023-02-27T20:39:24.447Z,62.91
2023-02-27T20:41:52.389Z,63.22
2023-02-27T20:44:20.363Z,63.39
2023-02-27T20:46:49.522Z,63.65
2023-02-27T20:49:18.356Z,63.86
2023-02-27T20:51:46.610Z,64.00
2023-02-27T20:54:20.422Z,63.94
2023-02-27T20:56:52.167Z,64.15
2023-02-27T20:59:22.389Z,64.25
2023-02-27T21:01:53.210Z,64.28
2023-02-27T21:04:24.529Z,64.55
2023-02-27T21:06:53.147Z,64.80
2023-02-27T21:09:21.090Z,64.95
2023-02-27T21:11:49.119Z,64.87
2023-02-27T21:14:17.022Z,65.20
2023-02-27T21:16:45.149Z,65.51
2023-02-27T21:19:13.152Z,65.29
2023-02-27T21:21:41.042Z,65.45
2023-02-27T21:24:08.891Z,65.32
2023-02-27T21:26:38.918Z,65.38
2023-02-27T21:29:08.740Z,65.37
2023-02-27T21:31:37.675Z,65.60
2023-02-27T21:34:09.050Z,65.91
2023-02-27T21:36:42.386Z,66.32
2023-02-27T21:39:19.587Z,66.62
2023-02-27T21:41:49.257Z,66.83
2023-02-27T21:44:20.619Z,66.86
2023-02-27T21:46:48.570Z,66.95
2023-02-27T21:49:25.707Z,67.03
2023-02-27T21:51:55.211Z,67.02
2023-02-27T21:54:23.790Z,67.19
2023-02-27T21:56:51.789Z,67.35
2023-02-27T21:59:20.769Z,67.52
2023-02-27T22:01:49.286Z,67.69
2023-02-27T22:04:19.902Z,67.81
2023-02-27T22:06:49.502Z,67.84
2023-02-27T22:09:20.558Z,68.05
2023-02-27T22:11:49.492Z,68.25
2023-02-27T22:14:17.952Z,68.57
2023-02-27T22:16:46.148Z,68.90
2023-02-27T22:19:22.000Z,68.98
2023-02-27T22:21:50.092Z,69.09
2023-02-27T22:24:18.365Z,69.14
2023-02-27T22:26:47.839Z,69.38
2023-02-27T22:29:17.199Z,69.59
2023-02-27T22:31:45.915Z,69.91
2023-02-27T22:34:18.404Z,70.22
2023-02-27T22:36:52.727Z,70.48
2023-02-27T22:39:21.522Z,70.65
2023-02-27T22:41:49.767Z,70.96
2023-02-27T22:44:19.199Z,71.33
2023-02-27T22:46:49.194Z,71.61
2023-02-27T22:49:22.464Z,71.72
2023-02-27T22:51:52.161Z,71.86
2023-02-27T22:54:22.353Z,72.01
2023-02-27T22:56:52.312Z,72.12
2023-02-27T22:59:21.400Z,72.40
2023-02-27T23:01:50.453Z,72.68
2023-02-27T23:04:18.646Z,72.87
2023-02-27T23:06:46.700Z,73.07
2023-02-27T23:09:18.387Z,73.28
2023-02-27T23:11:46.725Z,73.59
2023-02-27T23:14:15.262Z,73.77
2023-02-27T23:16:46.716Z,73.90
2023-02-27T23:19:17.052Z,74.14
2023-02-27T23:21:45.155Z,74.41
2023-02-27T23:24:15.765Z,74.70
2023-02-27T23:26:46.871Z,75.06
2023-02-27T23:29:15.648Z,75.34
2023-02-27T23:31:43.620Z,75.48
2023-02-27T23:34:11.588Z,75.67
2023-02-27T23:36:40.838Z,75.83
2023-02-27T23:39:08.948Z,75.96
2023-02-27T23:41:36.893Z,76.07
2023-02-27T23:44:04.900Z,76.21
2023-02-27T23:46:32.983Z,76.31
2023-02-27T23:49:01.966Z,76.49
2023-02-27T23:51:31.088Z,76.58
2023-02-27T23:53:59.982Z,76.61
2023-02-27T23:56:30.444Z,76.59
2023-02-27T23:59:01.757Z,76.56
