createdAt,value
2018-11-13T00:02:13.057Z,26.60
2018-11-13T00:04:45.759Z,23.43
2018-11-13T00:07:19.791Z,23.77
2018-11-13T00:09:52.284Z,26.77
2018-11-13T00:12:24.984Z,23.33
2018-11-13T00:14:57.486Z,21.33
2018-11-13T00:17:30.246Z,22.40
2018-11-13T00:20:02.881Z,23.03
2018-11-13T00:22:35.512Z,26.17
2018-11-13T00:25:08.773Z,29.00
2018-11-13T00:27:41.885Z,28.20
2018-11-13T00:30:17.814Z,31.90
2018-11-13T00:32:50.418Z,29.83
2018-11-13T00:35:23.659Z,29.80
2018-11-13T00:37:56.600Z,29.80
2018-11-13T00:45:30.811Z,33.07
2018-11-13T00:48:03.400Z,32.93
2018-11-13T00:50:35.965Z,31.33
2018-11-13T00:53:10.530Z,33.77
2018-11-13T00:58:14.282Z,30.67
2018-11-13T01:00:47.245Z,32.60
2018-11-13T01:03:23.736Z,32.33
2018-11-13T01:05:56.379Z,34.53
2018-11-13T01:08:29.127Z,31.00
2018-11-13T01:11:01.644Z,31.53
2018-11-13T01:13:34.472Z,33.70
2018-11-13T01:16:07.007Z,35.37
2018-11-13T01:18:40.309Z,33.80
2018-11-13T01:21:12.795Z,35.17
2018-11-13T01:23:45.323Z,34.50
2018-11-13T01:26:18.177Z,39.60
2018-11-13T02:01:41.240Z,40.00
2018-11-13T02:04:13.791Z,38.07
2018-11-13T02:06:46.833Z,40.40
2018-11-13T02:09:19.394Z,39.67
2018-11-13T02:11:51.952Z,42.30
2018-11-13T02:14:24.713Z,39.43
2018-11-13T02:16:58.301Z,41.67
2018-11-13T02:19:30.857Z,42.47
2018-11-13T02:22:03.378Z,44.63
2018-11-13T02:24:36.327Z,42.23
2018-11-13T02:27:09.001Z,43.80
2018-11-13T02:29:42.007Z,46.93
2018-11-13T02:32:14.653Z,46.73
2018-11-13T02:34:47.625Z,45.33
2018-11-13T02:37:20.179Z,45.73
2018-11-13T02:39:53.318Z,44.43
2018-11-13T02:42:25.934Z,45.47
2018-11-13T02:47:46.388Z,49.00
2018-11-13T02:50:24.219Z,48.13
2018-11-13T02:52:56.802Z,46.13
2018-11-13T02:55:30.063Z,48.53
2018-11-13T02:58:02.632Z,46.67
2018-11-13T03:00:35.569Z,50.13
2018-11-13T03:03:08.349Z,50.47
2018-11-13T03:05:40.971Z,55.37
2018-11-13T03:08:13.486Z,49.83
2018-11-13T03:10:46.123Z,46.77
2018-11-13T03:13:19.602Z,34.97
2018-11-13T04:08:44.805Z,8.83
2018-11-13T04:11:17.336Z,9.13
2018-11-13T04:13:49.895Z,7.83
2018-11-13T04:16:22.476Z,7.27
2018-11-13T04:18:54.973Z,7.53
2018-11-13T04:21:28.060Z,8.43
2018-11-13T04:24:00.619Z,9.30
2018-11-13T04:26:33.530Z,8.63
2018-11-13T04:29:06.076Z,9.63
2018-11-13T04:31:38.593Z,9.37
2018-11-13T04:34:11.269Z,8.60
2018-11-13T04:51:50.448Z,12.53
2018-11-13T04:54:23.053Z,11.40
2018-11-13T05:01:57.161Z,11.80
2018-11-13T05:04:29.659Z,17.70
2018-11-13T05:07:02.180Z,86.03
2018-11-13T05:09:34.684Z,91.10
2018-11-13T05:12:07.457Z,35.23
2018-11-13T05:14:39.988Z,22.43
2018-11-13T05:17:12.535Z,14.20
2018-11-13T05:19:45.035Z,12.47
2018-11-13T05:22:17.828Z,11.73
2018-11-13T05:24:50.663Z,11.40
2018-11-13T05:27:23.500Z,11.70
2018-11-13T05:29:55.992Z,10.10
2018-11-13T05:32:28.852Z,11.37
2018-11-13T05:35:02.017Z,11.17
2018-11-13T05:37:34.650Z,10.73
2018-11-13T05:40:08.288Z,11.70
2018-11-13T05:42:41.111Z,12.37
2018-11-13T05:45:15.594Z,11.90
2018-11-13T05:47:48.273Z,11.03
2018-11-13T05:50:21.320Z,12.13
2018-11-13T05:52:55.049Z,10.77
2018-11-13T05:55:27.569Z,11.47
2018-11-13T05:58:00.053Z,10.87
2018-11-13T06:00:34.802Z,11.43
2018-11-13T06:03:07.352Z,11.43
2018-11-13T06:05:40.677Z,11.67
2018-11-13T06:08:13.520Z,11.07
2018-11-13T06:10:46.680Z,10.80
2018-11-13T06:13:19.191Z,11.60
2018-11-13T06:18:22.597Z,11.70
2018-11-13T06:29:53.619Z,12.57
2018-11-13T06:34:57.195Z,14.43
2018-11-13T06:47:33.373Z,13.23
2018-11-13T06:50:06.223Z,12.55
2018-11-13T07:00:17.354Z,15.73
2018-11-13T07:10:25.206Z,18.93
2018-11-13T07:18:02.951Z,20.50
2018-11-13T07:25:38.895Z,19.00
2018-11-13T07:33:13.480Z,18.57
2018-11-13T07:35:46.221Z,18.87
2018-11-13T07:38:18.975Z,17.63
2018-11-13T07:43:22.580Z,17.90
2018-11-13T07:45:55.387Z,17.27
2018-11-13T08:13:40.679Z,16.27
2018-11-13T08:21:15.462Z,16.05
2018-11-13T08:43:56.254Z,18.90
2018-11-13T08:46:29.274Z,16.87
2018-11-13T08:51:32.822Z,16.80
2018-11-13T08:54:05.553Z,17.53
2018-11-13T08:57:10.821Z,15.67
2018-11-13T08:59:43.498Z,15.57
2018-11-13T09:04:46.753Z,17.65
2018-11-13T09:24:54.775Z,17.73
2018-11-13T09:27:27.180Z,16.50
2018-11-13T09:35:56.719Z,17.05
2018-11-13T09:38:28.816Z,17.30
2018-11-13T09:41:01.716Z,18.50
2018-11-13T09:43:33.763Z,18.00
2018-11-13T09:46:05.883Z,17.75
2018-11-13T09:48:38.081Z,18.00
2018-11-13T09:56:11.079Z,18.33
2018-11-13T09:58:43.267Z,21.50
2018-11-13T10:01:15.713Z,20.70
2018-11-13T10:06:18.211Z,20.33
2018-11-13T10:19:44.340Z,21.30
2018-11-13T10:33:10.495Z,17.00
2018-11-13T10:35:43.275Z,15.37
2018-11-13T10:45:48.796Z,14.53
2018-11-13T10:48:21.485Z,13.70
2018-11-13T10:53:59.887Z,15.50
2018-11-13T11:14:16.834Z,16.70
2018-11-13T11:40:24.164Z,17.63
2018-11-13T11:42:56.572Z,17.13
2018-11-13T11:45:30.003Z,17.23
2018-11-13T11:48:03.850Z,19.27
2018-11-13T11:50:36.374Z,19.27
2018-11-13T11:53:09.050Z,17.67
2018-11-13T11:56:09.835Z,18.03
2018-11-13T11:58:42.391Z,18.10
2018-11-13T12:01:15.688Z,18.13
2018-11-13T12:07:09.948Z,18.87
2018-11-13T12:09:42.933Z,19.20
2018-11-13T12:12:15.904Z,19.33
2018-11-13T12:14:48.857Z,21.17
2018-11-13T12:17:53.756Z,29.63
2018-11-13T12:20:26.054Z,25.80
2018-11-13T12:22:58.349Z,22.27
2018-11-13T12:30:31.862Z,20.67
2018-11-13T12:40:36.141Z,20.03
2018-11-13T17:10:30.893Z,6.90
2018-11-13T17:13:06.212Z,6.35
2018-11-13T17:15:38.355Z,7.45
2018-11-13T18:06:00.578Z,5.20
2018-11-13T18:12:05.427Z,6.45
2018-11-13T18:14:38.426Z,5.40
2018-11-13T18:22:16.967Z,6.22
2018-11-13T18:24:50.499Z,6.10
2018-11-13T18:27:23.124Z,5.70
2018-11-13T18:30:00.596Z,5.67
2018-11-13T18:32:38.544Z,5.87
2018-11-13T18:35:20.310Z,5.58
2018-11-13T18:37:59.315Z,5.37
2018-11-13T18:40:35.456Z,5.65
2018-11-13T18:43:14.400Z,4.90
2018-11-13T18:45:48.079Z,6.22
2018-11-13T18:48:23.448Z,5.53
2018-11-13T18:50:59.830Z,4.72
2018-11-13T18:53:32.668Z,6.97
2018-11-13T18:56:08.343Z,6.67
2018-11-13T18:59:04.577Z,5.92
2018-11-13T19:01:51.970Z,5.03
2018-11-13T19:04:45.689Z,5.65
2018-11-13T19:07:21.407Z,4.50
2018-11-13T19:09:56.821Z,6.37
2018-11-13T19:12:44.031Z,5.90
2018-11-13T19:15:19.155Z,4.97
2018-11-13T19:17:55.243Z,5.25
2018-11-13T19:20:33.496Z,6.03
2018-11-13T19:23:12.856Z,6.45
2018-11-13T19:25:53.169Z,4.60
2018-11-13T19:28:37.001Z,6.55
2018-11-13T19:34:05.991Z,6.53
2018-11-13T19:36:44.243Z,5.85
2018-11-13T19:39:23.714Z,5.45
2018-11-13T19:42:05.016Z,6.22
2018-11-13T19:44:41.893Z,5.50
2018-11-13T19:47:16.571Z,4.58
2018-11-13T19:49:49.589Z,7.40
2018-11-13T19:52:22.522Z,5.53
2018-11-13T19:54:55.278Z,5.67
2018-11-13T19:57:30.028Z,5.60
2018-11-13T20:00:02.874Z,5.62
2018-11-13T20:02:37.755Z,6.33
2018-11-13T20:05:12.830Z,5.00
2018-11-13T20:07:46.698Z,6.55
2018-11-13T20:10:21.821Z,10.60
2018-11-13T20:12:55.966Z,6.58
2018-11-13T20:15:29.562Z,5.90
2018-11-13T20:18:02.357Z,6.17
2018-11-13T20:20:35.662Z,5.65
2018-11-13T20:23:09.427Z,5.95
2018-11-13T20:25:42.225Z,5.50
2018-11-13T20:28:15.207Z,6.35
2018-11-13T20:30:48.366Z,6.20
2018-11-13T20:33:21.356Z,6.08
2018-11-13T20:35:54.011Z,7.03
2018-11-13T20:38:26.641Z,6.55
2018-11-13T20:40:59.328Z,6.85
2018-11-13T20:43:31.971Z,5.80
2018-11-13T20:46:04.908Z,6.45
2018-11-13T20:48:37.487Z,5.47
2018-11-13T20:51:10.039Z,6.12
2018-11-13T20:53:42.748Z,7.15
2018-11-13T20:56:19.641Z,7.22
2018-11-13T20:58:52.238Z,7.20
2018-11-13T21:01:24.779Z,8.63
2018-11-13T21:07:29.223Z,5.85
2018-11-13T21:10:01.695Z,6.00
2018-11-13T21:12:40.159Z,5.25
2018-11-13T21:15:15.284Z,6.22
2018-11-13T21:17:47.945Z,6.03
2018-11-13T21:20:21.421Z,5.80
2018-11-13T21:22:53.927Z,6.15
2018-11-13T21:25:27.183Z,7.42
2018-11-13T21:28:04.184Z,10.80
2018-11-13T21:30:36.679Z,18.12
2018-11-13T21:33:09.547Z,15.80
2018-11-13T21:35:42.363Z,8.40
2018-11-13T21:38:15.045Z,8.78
2018-11-13T21:40:47.570Z,7.28
2018-11-13T21:43:25.177Z,6.80
2018-11-13T21:45:58.049Z,7.45
2018-11-13T21:48:30.514Z,8.35
2018-11-13T21:51:02.997Z,7.42
2018-11-13T22:13:43.106Z,7.30
2018-11-13T22:16:21.161Z,8.00
2018-11-13T22:24:41.430Z,8.17
2018-11-13T22:27:14.318Z,6.87
2018-11-13T22:29:47.998Z,7.33
2018-11-13T22:32:20.850Z,6.87
2018-11-13T22:34:53.890Z,7.00
2018-11-13T22:37:26.578Z,6.33
2018-11-13T22:39:59.251Z,6.97
2018-11-13T22:42:32.024Z,7.50
2018-11-13T22:48:25.839Z,6.83
2018-11-13T22:50:59.301Z,6.70
2018-11-13T22:53:31.655Z,6.67
2018-11-13T22:56:06.133Z,6.93
2018-11-13T22:58:38.441Z,8.70
2018-11-13T23:01:11.954Z,8.43
2018-11-13T23:03:44.613Z,8.30
2018-11-13T23:06:18.278Z,8.23
2018-11-13T23:08:50.941Z,7.57
2018-11-13T23:11:26.462Z,8.73
2018-11-13T23:14:04.342Z,8.47
2018-11-13T23:16:41.499Z,7.57
2018-11-13T23:19:15.352Z,7.90
2018-11-13T23:21:49.529Z,7.00
2018-11-13T23:24:24.477Z,7.37
2018-11-13T23:26:59.719Z,8.70
