createdAt,value
2018-06-12T00:01:32.009Z,17.50
2018-06-12T00:03:59.617Z,17.50
2018-06-12T00:06:27.173Z,17.70
2018-06-12T00:08:54.826Z,17.70
2018-06-12T00:11:22.353Z,17.60
2018-06-12T00:13:49.954Z,17.60
2018-06-12T00:16:17.509Z,17.50
2018-06-12T00:18:45.119Z,17.30
2018-06-12T00:21:12.749Z,17.40
2018-06-12T00:23:40.283Z,17.50
2018-06-12T00:26:07.821Z,17.40
2018-06-12T00:28:35.349Z,17.50
2018-06-12T00:31:02.915Z,17.50
2018-06-12T00:33:30.433Z,17.50
2018-06-12T00:35:58.005Z,17.40
2018-06-12T00:38:25.536Z,17.30
2018-06-12T00:40:53.124Z,17.40
2018-06-12T00:43:20.629Z,17.40
2018-06-12T00:45:48.281Z,17.40
2018-06-12T00:48:15.794Z,17.40
2018-06-12T00:50:43.331Z,17.50
2018-06-12T00:53:10.853Z,17.50
2018-06-12T00:55:38.405Z,17.40
2018-06-12T00:58:05.929Z,17.40
2018-06-12T01:00:33.474Z,17.40
2018-06-12T01:03:01.009Z,17.30
2018-06-12T01:05:28.569Z,17.40
2018-06-12T01:07:56.181Z,17.40
2018-06-12T01:10:23.717Z,17.40
2018-06-12T01:12:51.357Z,17.40
2018-06-12T01:15:18.923Z,17.40
2018-06-12T01:17:46.465Z,17.40
2018-06-12T01:20:14.049Z,17.40
2018-06-12T01:22:42.492Z,17.30
2018-06-12T01:25:10.169Z,17.30
2018-06-12T01:27:37.750Z,17.30
2018-06-12T01:30:05.315Z,17.30
2018-06-12T01:32:33.012Z,17.30
2018-06-12T01:35:00.549Z,17.30
2018-06-12T01:37:28.146Z,17.30
2018-06-12T01:39:55.677Z,17.20
2018-06-12T01:42:23.241Z,17.20
2018-06-12T01:44:50.814Z,17.40
2018-06-12T01:47:18.369Z,17.40
2018-06-12T01:49:45.925Z,17.40
2018-06-12T01:52:13.473Z,17.30
2018-06-12T01:54:41.018Z,17.20
2018-06-12T01:57:15.041Z,17.10
2018-06-12T01:59:42.572Z,17.00
2018-06-12T02:02:10.180Z,17.00
2018-06-12T02:04:37.729Z,17.00
2018-06-12T02:07:05.320Z,17.00
2018-06-12T02:09:32.849Z,17.00
2018-06-12T02:12:00.449Z,17.10
2018-06-12T02:14:29.426Z,17.10
2018-06-12T02:16:56.972Z,17.20
2018-06-12T02:19:24.520Z,17.10
2018-06-12T02:21:52.097Z,16.90
2018-06-12T02:24:19.660Z,16.80
2018-06-12T02:26:47.201Z,16.90
2018-06-12T02:29:14.758Z,16.90
2018-06-12T02:31:42.349Z,17.00
2018-06-12T02:34:09.863Z,17.10
2018-06-12T02:36:37.429Z,17.10
2018-06-12T02:39:06.445Z,17.00
2018-06-12T02:41:34.053Z,17.00
2018-06-12T02:44:01.575Z,17.10
2018-06-12T02:46:29.181Z,17.10
2018-06-12T02:48:56.774Z,17.00
2018-06-12T02:51:24.360Z,16.90
2018-06-12T02:53:51.914Z,17.00
2018-06-12T02:56:19.555Z,17.00
2018-06-12T02:58:47.089Z,17.00
2018-06-12T03:01:15.049Z,17.00
2018-06-12T03:03:42.634Z,16.90
2018-06-12T03:06:10.178Z,16.90
2018-06-12T03:08:37.777Z,17.00
2018-06-12T03:11:05.322Z,17.00
2018-06-12T03:13:32.913Z,17.00
2018-06-12T03:16:00.467Z,17.00
2018-06-12T03:18:28.041Z,17.00
2018-06-12T03:20:55.645Z,17.10
2018-06-12T03:23:23.269Z,17.20
2018-06-12T03:25:58.821Z,17.10
2018-06-12T03:28:26.404Z,17.00
2018-06-12T03:30:54.086Z,17.00
2018-06-12T03:33:21.734Z,17.10
2018-06-12T03:35:49.337Z,17.00
2018-06-12T03:38:17.089Z,17.00
2018-06-12T03:40:44.634Z,16.90
2018-06-12T03:43:12.173Z,16.90
2018-06-12T03:45:39.761Z,17.00
2018-06-12T03:48:07.429Z,17.10
2018-06-12T03:50:34.997Z,17.00
2018-06-12T03:53:02.563Z,17.00
2018-06-12T03:55:30.200Z,17.00
2018-06-12T03:57:57.758Z,16.90
2018-06-12T04:00:25.320Z,16.90
2018-06-12T04:02:52.885Z,16.80
2018-06-12T04:05:20.425Z,16.90
2018-06-12T04:07:48.009Z,17.00
2018-06-12T04:10:15.552Z,17.00
2018-06-12T04:12:43.114Z,16.90
2018-06-12T04:15:11.591Z,17.00
2018-06-12T04:17:39.174Z,17.10
2018-06-12T04:20:06.832Z,17.00
2018-06-12T04:22:34.398Z,17.10
2018-06-12T04:25:01.993Z,17.10
2018-06-12T04:27:30.018Z,17.10
2018-06-12T04:29:57.605Z,17.00
2018-06-12T04:32:25.145Z,17.00
2018-06-12T04:34:52.733Z,17.00
2018-06-12T04:37:20.391Z,17.00
2018-06-12T04:39:47.997Z,17.10
2018-06-12T04:42:15.536Z,17.00
2018-06-12T04:44:43.224Z,17.00
2018-06-12T04:47:10.738Z,17.00
2018-06-12T04:49:38.328Z,17.10
2018-06-12T04:52:05.925Z,17.10
2018-06-12T04:54:33.486Z,17.10
2018-06-12T04:57:01.029Z,16.90
2018-06-12T04:59:28.602Z,16.90
2018-06-12T05:01:57.292Z,16.90
2018-06-12T05:04:24.896Z,16.90
2018-06-12T05:06:53.276Z,16.90
2018-06-12T05:09:20.886Z,17.00
2018-06-12T05:11:48.707Z,17.00
2018-06-12T05:14:16.255Z,17.10
2018-06-12T05:16:43.937Z,17.10
2018-06-12T05:19:11.502Z,17.10
2018-06-12T05:21:39.035Z,17.10
2018-06-12T05:24:06.629Z,17.20
2018-06-12T05:26:34.141Z,17.30
2018-06-12T05:29:01.698Z,17.20
2018-06-12T05:31:29.225Z,17.20
2018-06-12T05:33:56.868Z,17.20
2018-06-12T05:36:24.464Z,17.20
2018-06-12T05:38:52.144Z,17.20
2018-06-12T05:41:19.701Z,17.30
2018-06-12T05:43:47.293Z,17.40
2018-06-12T05:46:14.838Z,17.40
2018-06-12T05:48:42.381Z,17.40
2018-06-12T05:51:09.963Z,17.40
2018-06-12T05:53:37.510Z,17.40
2018-06-12T05:56:05.103Z,17.40
2018-06-12T05:58:32.666Z,17.50
2018-06-12T06:01:00.237Z,17.50
2018-06-12T06:03:27.789Z,17.40
2018-06-12T06:05:55.366Z,17.40
2018-06-12T06:08:23.116Z,17.40
2018-06-12T06:10:50.677Z,17.60
2018-06-12T06:13:19.581Z,17.60
2018-06-12T06:15:47.239Z,17.60
2018-06-12T06:18:14.782Z,17.80
2018-06-12T06:20:42.359Z,17.90
2018-06-12T06:23:09.981Z,17.90
2018-06-12T06:25:37.554Z,17.90
2018-06-12T06:28:05.132Z,17.90
2018-06-12T06:30:32.696Z,18.10
2018-06-12T06:33:00.233Z,18.10
2018-06-12T06:35:27.813Z,18.10
2018-06-12T06:37:55.350Z,18.00
2018-06-12T06:40:22.960Z,18.20
2018-06-12T06:42:50.658Z,18.30
2018-06-12T06:45:18.232Z,18.40
2018-06-12T06:47:45.770Z,18.30
2018-06-12T06:50:13.334Z,18.40
2018-06-12T06:52:40.950Z,18.50
2018-06-12T06:55:08.562Z,18.50
2018-06-12T06:57:36.162Z,18.50
2018-06-12T07:00:04.042Z,18.60
2018-06-12T07:02:31.582Z,18.60
2018-06-12T07:04:59.136Z,18.40
2018-06-12T07:07:26.693Z,18.50
2018-06-12T07:09:54.311Z,18.50
2018-06-12T07:12:23.284Z,18.40
2018-06-12T07:14:50.932Z,18.40
2018-06-12T07:17:18.424Z,18.50
2018-06-12T07:19:46.989Z,18.60
2018-06-12T07:22:14.549Z,18.80
2018-06-12T07:24:42.105Z,18.90
2018-06-12T07:27:10.625Z,18.90
2018-06-12T07:29:39.017Z,18.80
2018-06-12T07:32:06.601Z,18.80
2018-06-12T07:34:34.153Z,19.00
2018-06-12T07:37:01.717Z,19.00
2018-06-12T07:39:30.199Z,19.10
2018-06-12T07:41:57.758Z,19.20
2018-06-12T07:44:25.516Z,19.30
2018-06-12T07:46:53.120Z,19.30
2018-06-12T07:49:20.678Z,19.30
2018-06-12T07:51:48.258Z,19.30
2018-06-12T07:54:15.818Z,19.50
2018-06-12T07:56:43.376Z,19.60
2018-06-12T07:59:10.961Z,19.70
2018-06-12T08:01:38.942Z,19.80
2018-06-12T08:04:06.838Z,19.90
2018-06-12T08:06:34.406Z,19.90
2018-06-12T08:09:02.016Z,19.90
2018-06-12T08:11:29.631Z,19.90
2018-06-12T08:13:57.210Z,20.00
2018-06-12T08:16:25.713Z,19.80
2018-06-12T08:18:53.784Z,19.70
2018-06-12T08:21:21.414Z,19.60
2018-06-12T08:23:48.982Z,19.60
2018-06-12T08:26:16.590Z,19.70
2018-06-12T08:28:44.153Z,19.90
2018-06-12T08:31:11.766Z,19.80
2018-06-12T08:33:39.336Z,19.70
2018-06-12T08:36:06.993Z,19.80
2018-06-12T08:38:34.534Z,19.80
2018-06-12T08:41:02.106Z,19.80
2018-06-12T08:43:29.681Z,19.70
2018-06-12T08:45:57.736Z,19.80
2018-06-12T08:48:25.313Z,19.80
2018-06-12T08:50:52.857Z,20.00
2018-06-12T08:53:20.445Z,20.00
2018-06-12T08:55:48.029Z,20.00
2018-06-12T08:58:16.105Z,20.00
2018-06-12T09:00:43.652Z,20.10
2018-06-12T09:03:11.289Z,20.10
2018-06-12T09:05:38.881Z,20.10
2018-06-12T09:08:06.512Z,19.80
2018-06-12T09:10:34.121Z,19.80
2018-06-12T09:13:01.742Z,19.70
2018-06-12T09:15:29.468Z,19.60
2018-06-12T09:17:58.205Z,19.60
2018-06-12T09:20:25.761Z,19.60
2018-06-12T09:22:53.733Z,19.60
2018-06-12T09:25:25.131Z,19.40
2018-06-12T09:27:52.749Z,19.50
2018-06-12T09:30:20.304Z,19.50
2018-06-12T09:32:47.868Z,19.70
2018-06-12T09:35:15.485Z,19.90
2018-06-12T09:37:43.094Z,20.10
2018-06-12T09:42:38.175Z,20.00
2018-06-12T09:45:05.785Z,19.90
2018-06-12T09:47:34.050Z,20.00
2018-06-12T09:50:02.957Z,20.20
2018-06-12T09:52:30.685Z,20.20
2018-06-12T09:54:58.231Z,20.30
2018-06-12T09:57:25.770Z,20.30
2018-06-12T09:59:53.347Z,20.30
2018-06-12T10:02:20.923Z,20.40
2018-06-12T10:04:48.813Z,20.40
2018-06-12T10:07:16.743Z,20.50
2018-06-12T10:09:44.462Z,20.30
2018-06-12T10:12:12.001Z,20.40
2018-06-12T10:14:39.569Z,20.50
2018-06-12T10:17:07.151Z,20.70
2018-06-12T10:19:34.722Z,20.60
2018-06-12T10:22:02.265Z,20.70
2018-06-12T10:24:31.760Z,20.50
2018-06-12T10:26:59.385Z,20.20
2018-06-12T10:29:26.937Z,20.10
2018-06-12T10:31:54.482Z,20.50
2018-06-12T10:34:22.057Z,20.70
2018-06-12T10:36:49.593Z,20.80
2018-06-12T10:39:17.189Z,20.80
2018-06-12T10:41:44.813Z,20.80
2018-06-12T10:44:12.381Z,20.80
2018-06-12T10:46:39.913Z,20.60
2018-06-12T10:49:07.513Z,20.60
2018-06-12T10:51:35.058Z,20.70
2018-06-12T10:54:02.632Z,20.80
2018-06-12T10:56:30.220Z,20.50
2018-06-12T10:59:00.737Z,20.20
2018-06-12T11:01:28.273Z,20.20
2018-06-12T11:03:55.877Z,20.40
2018-06-12T11:06:23.421Z,20.40
2018-06-12T11:08:50.981Z,20.40
2018-06-12T11:11:18.545Z,20.30
2018-06-12T11:16:14.440Z,20.20
2018-06-12T11:18:42.025Z,20.10
2018-06-12T11:21:09.577Z,20.20
2018-06-12T11:23:37.202Z,20.10
2018-06-12T11:26:04.805Z,20.20
2018-06-12T11:28:32.388Z,20.20
2018-06-12T11:30:59.990Z,20.20
2018-06-12T11:33:27.586Z,20.30
2018-06-12T11:35:55.149Z,20.30
2018-06-12T11:38:22.701Z,20.20
2018-06-12T11:40:50.431Z,20.10
2018-06-12T11:43:18.041Z,20.10
2018-06-12T11:45:45.898Z,20.00
2018-06-12T11:48:13.446Z,19.70
2018-06-12T11:50:41.015Z,19.80
2018-06-12T11:53:08.573Z,19.60
2018-06-12T11:55:36.256Z,19.50
2018-06-12T11:58:04.669Z,19.30
2018-06-12T12:00:32.315Z,19.50
2018-06-12T12:03:04.086Z,19.60
2018-06-12T12:05:31.641Z,19.70
2018-06-12T12:07:59.181Z,19.80
2018-06-12T12:10:26.745Z,20.00
2018-06-12T12:12:54.517Z,20.00
2018-06-12T12:15:22.081Z,20.10
2018-06-12T12:17:49.653Z,20.10
2018-06-12T12:20:17.219Z,20.20
2018-06-12T12:22:44.809Z,20.10
2018-06-12T12:25:12.457Z,20.10
2018-06-12T12:27:39.989Z,19.80
2018-06-12T12:30:07.530Z,19.70
2018-06-12T12:32:35.477Z,19.70
2018-06-12T12:36:05.933Z,19.70
2018-06-12T12:38:33.475Z,20.00
2018-06-12T12:41:01.040Z,20.00
2018-06-12T12:43:28.612Z,19.70
2018-06-12T12:45:56.173Z,19.70
2018-06-12T12:48:24.731Z,19.60
2018-06-12T12:50:52.289Z,19.60
2018-06-12T12:53:19.845Z,19.70
2018-06-12T12:55:47.466Z,19.90
2018-06-12T12:58:16.230Z,20.00
2018-06-12T13:00:43.965Z,20.40
2018-06-12T13:03:11.530Z,20.40
2018-06-12T13:05:40.009Z,20.20
2018-06-12T13:08:07.592Z,20.30
2018-06-12T13:10:35.166Z,20.50
2018-06-12T13:13:02.754Z,20.30
2018-06-12T13:15:30.699Z,20.20
2018-06-12T13:17:58.325Z,20.10
2018-06-12T13:20:26.707Z,19.80
2018-06-12T13:22:54.627Z,19.60
2018-06-12T13:25:22.201Z,19.50
2018-06-12T13:27:49.763Z,19.50
2018-06-12T13:30:20.205Z,19.20
2018-06-12T13:32:47.782Z,19.10
2018-06-12T13:35:15.488Z,19.00
2018-06-12T13:37:43.061Z,18.90
2018-06-12T13:40:11.417Z,18.90
2018-06-12T13:42:38.989Z,18.90
2018-06-12T13:45:06.893Z,18.80
2018-06-12T13:47:34.481Z,18.80
2018-06-12T13:50:02.146Z,18.80
2018-06-12T13:52:29.861Z,18.80
2018-06-12T13:54:58.258Z,18.60
2018-06-12T13:57:25.838Z,18.50
2018-06-12T13:59:53.873Z,18.40
2018-06-12T14:02:21.462Z,18.30
2018-06-12T14:04:49.454Z,18.20
2018-06-12T14:07:18.069Z,18.30
2018-06-12T14:09:45.687Z,18.50
2018-06-12T14:12:13.246Z,18.50
2018-06-12T14:14:40.777Z,18.50
2018-06-12T14:17:08.938Z,18.50
2018-06-12T14:19:36.505Z,18.60
2018-06-12T14:22:04.150Z,18.70
2018-06-12T14:24:31.761Z,18.90
2018-06-12T14:26:59.778Z,19.00
2018-06-12T14:29:27.349Z,18.90
2018-06-12T14:31:54.981Z,18.60
2018-06-12T14:34:24.076Z,18.40
2018-06-12T14:36:51.637Z,18.50
2018-06-12T14:39:26.182Z,18.60
2018-06-12T14:41:53.777Z,18.90
2018-06-12T14:44:21.385Z,19.20
2018-06-12T14:46:48.973Z,19.60
2018-06-12T14:49:16.549Z,19.80
2018-06-12T14:51:44.373Z,20.00
2018-06-12T14:54:11.961Z,20.20
2018-06-12T14:56:39.549Z,20.20
2018-06-12T14:59:07.326Z,20.30
2018-06-12T15:01:34.989Z,20.40
2018-06-12T15:04:02.598Z,20.20
2018-06-12T15:06:30.193Z,20.10
2018-06-12T15:08:57.775Z,19.70
2018-06-12T15:11:25.434Z,19.40
2018-06-12T15:13:53.072Z,18.80
2018-06-12T15:16:20.754Z,18.20
2018-06-12T15:18:49.297Z,18.00
2018-06-12T15:21:16.834Z,17.90
2018-06-12T15:23:44.417Z,17.90
2018-06-12T15:26:12.733Z,17.80
2018-06-12T15:28:40.326Z,17.90
2018-06-12T15:31:07.968Z,17.90
2018-06-12T15:33:36.400Z,17.70
2018-06-12T15:36:04.045Z,17.70
2018-06-12T15:38:32.001Z,17.70
2018-06-12T15:40:59.617Z,17.30
2018-06-12T15:43:27.349Z,17.30
2018-06-12T15:45:54.907Z,17.30
2018-06-12T15:48:22.469Z,17.40
2018-06-12T15:50:50.021Z,17.40
2018-06-12T15:53:17.655Z,17.50
2018-06-12T15:55:45.484Z,17.50
2018-06-12T15:58:13.187Z,17.70
2018-06-12T16:00:40.826Z,17.80
2018-06-12T16:03:08.377Z,18.00
2018-06-12T16:05:35.953Z,18.00
2018-06-12T16:08:03.573Z,17.90
2018-06-12T16:10:31.210Z,17.90
2018-06-12T16:12:58.774Z,17.90
2018-06-12T16:15:26.394Z,17.80
2018-06-12T16:17:53.910Z,17.90
2018-06-12T16:20:21.461Z,17.80
2018-06-12T16:22:49.114Z,17.90
2018-06-12T16:25:16.877Z,17.50
2018-06-12T16:27:45.662Z,17.20
2018-06-12T16:30:13.213Z,17.00
2018-06-12T16:32:40.808Z,16.90
2018-06-12T16:35:08.388Z,16.90
2018-06-12T16:37:35.941Z,17.10
2018-06-12T16:40:03.594Z,17.30
2018-06-12T16:42:32.267Z,17.50
2018-06-12T16:44:59.857Z,17.70
2018-06-12T16:47:27.466Z,17.90
2018-06-12T16:49:55.154Z,18.20
2018-06-12T16:52:22.733Z,18.50
2018-06-12T16:54:50.401Z,18.70
2018-06-12T16:57:17.925Z,18.90
2018-06-12T16:59:45.497Z,18.80
2018-06-12T17:02:13.050Z,18.80
2018-06-12T17:04:40.710Z,18.60
2018-06-12T17:07:08.260Z,18.70
2018-06-12T17:09:35.898Z,18.80
2018-06-12T17:12:03.795Z,19.00
2018-06-12T17:14:31.353Z,19.00
2018-06-12T17:16:58.917Z,18.80
2018-06-12T17:19:26.493Z,18.70
2018-06-12T17:21:54.024Z,18.70
2018-06-12T17:24:21.642Z,18.60
2018-06-12T17:26:52.153Z,18.60
2018-06-12T17:29:19.737Z,18.60
2018-06-12T17:31:47.281Z,18.40
2018-06-12T17:34:14.834Z,18.40
2018-06-12T17:36:42.405Z,18.40
2018-06-12T17:39:09.972Z,18.50
2018-06-12T17:41:37.945Z,18.30
2018-06-12T17:44:05.545Z,18.30
2018-06-12T17:46:33.175Z,18.30
2018-06-12T17:49:00.864Z,18.40
2018-06-12T17:51:28.405Z,18.40
2018-06-12T17:53:55.937Z,18.40
2018-06-12T17:56:23.613Z,18.50
2018-06-12T17:58:51.802Z,18.60
2018-06-12T18:01:19.431Z,18.70
2018-06-12T18:03:46.963Z,18.70
2018-06-12T18:06:14.840Z,18.90
2018-06-12T18:08:42.545Z,18.80
2018-06-12T18:11:10.113Z,18.90
2018-06-12T18:13:41.528Z,19.10
2018-06-12T18:16:09.406Z,19.00
2018-06-12T18:18:37.145Z,19.10
2018-06-12T18:21:04.910Z,19.00
2018-06-12T18:23:32.469Z,18.90
2018-06-12T18:26:00.114Z,18.80
2018-06-12T18:28:27.645Z,18.70
2018-06-12T18:30:55.193Z,18.60
2018-06-12T18:33:22.736Z,18.30
2018-06-12T18:35:50.312Z,18.10
2018-06-12T18:38:17.875Z,17.90
2018-06-12T18:40:45.488Z,17.60
2018-06-12T18:43:13.070Z,17.40
2018-06-12T18:45:41.316Z,17.20
2018-06-12T18:48:08.945Z,17.20
2018-06-12T18:50:36.505Z,17.00
2018-06-12T18:53:04.193Z,16.90
2018-06-12T18:55:31.725Z,17.00
2018-06-12T18:57:59.277Z,16.90
2018-06-12T19:00:26.958Z,16.80
2018-06-12T19:02:54.526Z,16.70
2018-06-12T19:05:22.136Z,16.70
2018-06-12T19:07:49.741Z,16.70
2018-06-12T19:10:17.285Z,16.60
2018-06-12T19:12:44.909Z,16.50
2018-06-12T19:15:12.441Z,16.60
2018-06-12T19:17:40.039Z,16.50
2018-06-12T19:20:07.608Z,16.50
2018-06-12T19:22:35.164Z,16.50
2018-06-12T19:25:02.777Z,16.50
2018-06-12T19:27:30.345Z,16.50
2018-06-12T19:29:57.965Z,16.40
2018-06-12T19:32:26.433Z,16.50
2018-06-12T19:34:54.000Z,16.60
2018-06-12T19:37:21.634Z,16.50
2018-06-12T19:39:49.180Z,16.60
2018-06-12T19:42:16.938Z,16.60
2018-06-12T19:44:44.508Z,16.70
2018-06-12T19:47:12.157Z,16.70
2018-06-12T19:49:39.717Z,16.60
2018-06-12T19:52:07.320Z,16.70
2018-06-12T19:54:34.889Z,16.80
2018-06-12T19:57:02.525Z,16.80
2018-06-12T19:59:30.102Z,16.70
2018-06-12T20:01:57.745Z,16.70
2018-06-12T20:04:25.276Z,16.70
2018-06-12T20:06:52.901Z,16.70
2018-06-12T20:09:20.458Z,16.70
2018-06-12T20:11:48.069Z,16.70
2018-06-12T20:14:15.672Z,16.70
2018-06-12T20:16:43.166Z,16.70
2018-06-12T20:19:10.996Z,16.60
2018-06-12T20:21:38.553Z,16.70
2018-06-12T20:24:06.137Z,16.80
2018-06-12T20:26:33.702Z,16.60
2018-06-12T20:29:01.226Z,16.60
2018-06-12T20:31:28.829Z,16.70
2018-06-12T20:33:57.421Z,16.60
2018-06-12T20:36:25.102Z,16.60
2018-06-12T20:38:52.986Z,16.60
2018-06-12T20:41:20.529Z,16.70
2018-06-12T20:43:48.181Z,16.70
2018-06-12T20:46:15.711Z,16.70
2018-06-12T20:48:43.365Z,16.70
2018-06-12T20:51:11.229Z,16.70
2018-06-12T20:53:38.769Z,16.60
2018-06-12T20:56:06.814Z,16.50
2018-06-12T20:58:34.365Z,16.60
2018-06-12T21:01:02.019Z,16.60
2018-06-12T21:03:29.582Z,16.60
2018-06-12T21:05:57.116Z,16.60
2018-06-12T21:08:24.697Z,16.60
2018-06-12T21:10:52.440Z,16.60
2018-06-12T21:13:20.085Z,16.50
2018-06-12T21:15:47.625Z,16.50
2018-06-12T21:18:15.193Z,16.40
2018-06-12T21:20:42.753Z,16.30
2018-06-12T21:23:10.297Z,16.30
2018-06-12T21:25:37.829Z,16.20
2018-06-12T21:28:05.386Z,16.30
2018-06-12T21:30:34.891Z,16.20
2018-06-12T21:33:02.554Z,16.20
2018-06-12T21:35:30.085Z,16.10
2018-06-12T21:37:57.628Z,16.00
2018-06-12T21:40:25.590Z,16.00
2018-06-12T21:42:53.133Z,15.90
2018-06-12T21:45:20.650Z,15.90
2018-06-12T21:47:49.081Z,15.90
2018-06-12T21:50:16.646Z,15.90
2018-06-12T21:52:44.197Z,15.90
2018-06-12T21:55:11.815Z,15.80
2018-06-12T21:57:39.345Z,15.80
2018-06-12T22:00:07.309Z,15.90
2018-06-12T22:02:34.886Z,15.80
2018-06-12T22:05:03.477Z,15.70
2018-06-12T22:07:31.142Z,15.70
2018-06-12T22:09:58.727Z,15.80
2018-06-12T22:12:26.325Z,15.70
2018-06-12T22:14:53.874Z,15.80
2018-06-12T22:17:21.760Z,15.70
2018-06-12T22:19:50.206Z,15.60
2018-06-12T22:22:17.741Z,15.60
2018-06-12T22:24:45.329Z,15.60
2018-06-12T22:27:12.857Z,15.70
2018-06-12T22:29:40.438Z,15.80
2018-06-12T22:32:08.037Z,15.70
2018-06-12T22:34:36.645Z,15.70
2018-06-12T22:37:04.578Z,15.60
2018-06-12T22:39:32.127Z,15.60
2018-06-12T22:41:59.645Z,15.60
2018-06-12T22:44:27.189Z,15.60
2018-06-12T22:46:54.935Z,15.50
2018-06-12T22:49:22.493Z,15.50
2018-06-12T22:51:50.084Z,15.50
2018-06-12T22:54:17.633Z,15.40
2018-06-12T22:56:46.064Z,15.30
2018-06-12T22:59:13.702Z,15.30
2018-06-12T23:01:41.215Z,15.40
2018-06-12T23:04:08.745Z,15.60
2018-06-12T23:06:36.284Z,15.60
2018-06-12T23:09:06.624Z,15.50
2018-06-12T23:11:34.198Z,15.40
2018-06-12T23:14:02.669Z,15.40
2018-06-12T23:16:30.986Z,15.40
2018-06-12T23:18:58.526Z,15.50
2018-06-12T23:21:47.157Z,15.50
2018-06-12T23:24:16.747Z,15.40
2018-06-12T23:26:45.125Z,15.50
2018-06-12T23:29:12.794Z,15.40
2018-06-12T23:31:40.310Z,15.30
2018-06-12T23:34:07.875Z,15.40
2018-06-12T23:36:35.413Z,15.40
2018-06-12T23:39:04.714Z,15.30
2018-06-12T23:41:33.017Z,15.30
2018-06-12T23:44:00.525Z,15.30
2018-06-12T23:46:36.533Z,15.30
2018-06-12T23:49:04.273Z,15.30
2018-06-12T23:51:31.805Z,15.40
2018-06-12T23:53:59.403Z,15.40
2018-06-12T23:56:27.337Z,15.40
2018-06-12T23:58:54.905Z,15.30
