createdAt,value
2024-02-21T00:00:45.318Z,0.00
2024-02-21T00:01:45.254Z,0.00
2024-02-21T00:02:45.253Z,0.00
2024-02-21T00:03:45.347Z,0.00
2024-02-21T00:04:45.406Z,0.00
2024-02-21T00:05:45.335Z,0.00
2024-02-21T00:06:45.229Z,0.00
2024-02-21T00:07:45.239Z,0.00
2024-02-21T00:08:45.300Z,0.00
2024-02-21T00:09:45.263Z,0.00
2024-02-21T00:10:45.278Z,0.00
2024-02-21T00:11:45.146Z,0.00
2024-02-21T00:12:45.117Z,0.00
2024-02-21T00:13:45.171Z,0.00
2024-02-21T00:14:45.138Z,0.00
2024-02-21T00:15:45.130Z,0.00
2024-02-21T00:16:45.149Z,0.00
2024-02-21T00:17:45.167Z,0.00
2024-02-21T00:18:45.204Z,0.00
2024-02-21T00:19:45.070Z,0.00
2024-02-21T00:20:45.059Z,0.00
2024-02-21T00:21:45.069Z,0.00
2024-02-21T00:22:45.061Z,0.00
2024-02-21T00:23:44.993Z,0.00
2024-02-21T00:24:44.998Z,0.00
2024-02-21T00:25:45.079Z,0.00
2024-02-21T00:26:45.049Z,0.00
2024-02-21T00:27:44.969Z,0.00
2024-02-21T00:28:44.985Z,0.00
2024-02-21T00:29:44.923Z,0.00
2024-02-21T00:30:44.978Z,0.00
2024-02-21T00:31:44.997Z,0.00
2024-02-21T00:32:44.936Z,0.00
2024-02-21T00:33:44.977Z,0.00
2024-02-21T00:34:44.929Z,0.00
2024-02-21T00:35:44.875Z,0.00
2024-02-21T00:36:44.914Z,0.00
2024-02-21T00:37:44.932Z,0.00
2024-02-21T00:38:44.892Z,0.00
2024-02-21T00:39:44.883Z,0.00
2024-02-21T00:40:44.883Z,0.00
2024-02-21T00:41:44.790Z,0.00
2024-02-21T00:42:44.832Z,0.00
2024-02-21T00:43:44.853Z,0.00
2024-02-21T00:44:44.835Z,0.00
2024-02-21T00:45:44.795Z,0.00
2024-02-21T00:46:44.822Z,0.00
2024-02-21T00:47:44.782Z,0.00
2024-02-21T00:48:44.832Z,0.00
2024-02-21T00:49:44.839Z,0.00
2024-02-21T00:50:44.771Z,0.00
2024-02-21T00:51:44.697Z,0.00
2024-02-21T00:52:44.751Z,0.00
2024-02-21T00:53:44.688Z,0.00
2024-02-21T00:54:50.759Z,0.00
2024-02-21T00:55:44.761Z,0.00
2024-02-21T00:56:44.685Z,0.00
2024-02-21T00:57:44.621Z,0.00
2024-02-21T00:58:44.692Z,0.00
2024-02-21T00:59:44.782Z,0.00
2024-02-21T01:00:44.653Z,0.00
2024-02-21T01:01:44.764Z,0.00
2024-02-21T01:02:44.609Z,0.00
2024-02-21T01:03:44.598Z,0.00
2024-02-21T01:04:44.586Z,0.00
2024-02-21T01:05:44.560Z,0.00
2024-02-21T01:06:44.565Z,0.00
2024-02-21T01:07:44.542Z,0.00
2024-02-21T01:08:44.634Z,0.00
2024-02-21T01:09:44.505Z,0.00
2024-02-21T01:10:44.782Z,0.00
2024-02-21T01:11:44.577Z,0.00
2024-02-21T01:12:44.622Z,0.00
2024-02-21T01:13:44.492Z,0.00
2024-02-21T01:14:44.486Z,0.00
2024-02-21T01:15:44.514Z,0.00
2024-02-21T01:16:44.495Z,0.00
2024-02-21T01:17:44.541Z,0.00
2024-02-21T01:18:44.553Z,0.00
2024-02-21T01:19:44.462Z,0.00
2024-02-21T01:20:44.376Z,0.00
2024-02-21T01:21:44.369Z,0.00
2024-02-21T01:22:44.401Z,0.00
2024-02-21T01:23:44.338Z,0.00
2024-02-21T01:24:44.347Z,0.00
2024-02-21T01:25:44.459Z,0.00
2024-02-21T01:26:44.411Z,0.00
2024-02-21T01:27:44.320Z,0.00
2024-02-21T01:28:44.396Z,0.00
2024-02-21T01:29:44.300Z,0.00
2024-02-21T01:30:44.299Z,0.00
2024-02-21T01:31:44.362Z,0.00
2024-02-21T01:32:44.395Z,0.00
2024-02-21T01:33:44.258Z,0.00
2024-02-21T01:34:44.315Z,0.00
2024-02-21T01:35:44.351Z,0.00
2024-02-21T01:36:44.290Z,0.00
2024-02-21T01:37:44.293Z,0.00
2024-02-21T01:38:44.250Z,0.00
2024-02-21T01:39:44.227Z,0.00
2024-02-21T01:40:44.252Z,0.00
2024-02-21T01:41:44.173Z,0.00
2024-02-21T01:42:44.167Z,0.00
2024-02-21T01:43:44.194Z,0.00
2024-02-21T01:44:44.167Z,0.00
2024-02-21T01:45:44.177Z,0.00
2024-02-21T01:46:44.213Z,0.00
2024-02-21T01:47:44.183Z,0.00
2024-02-21T01:48:44.213Z,0.00
2024-02-21T01:49:44.229Z,0.00
2024-02-21T01:50:44.096Z,0.00
2024-02-21T01:51:44.124Z,0.00
2024-02-21T01:52:44.099Z,0.00
2024-02-21T01:53:44.067Z,0.00
2024-02-21T01:54:44.052Z,0.00
2024-02-21T01:55:44.740Z,0.00
2024-02-21T01:56:44.009Z,0.00
2024-02-21T01:57:43.995Z,0.00
2024-02-21T01:58:44.168Z,0.00
2024-02-21T01:59:44.062Z,0.00
2024-02-21T02:00:44.007Z,0.00
2024-02-21T02:01:44.019Z,0.00
2024-02-21T02:02:43.924Z,0.00
2024-02-21T02:03:43.970Z,0.00
2024-02-21T02:04:43.961Z,0.00
2024-02-21T02:05:44.008Z,0.00
2024-02-21T02:06:43.954Z,0.00
2024-02-21T02:07:43.939Z,0.00
2024-02-21T02:08:43.907Z,0.00
2024-02-21T02:09:43.855Z,0.00
2024-02-21T02:10:43.951Z,0.00
2024-02-21T02:11:43.857Z,0.00
2024-02-21T02:12:43.880Z,0.00
2024-02-21T02:13:43.929Z,0.00
2024-02-21T02:14:43.826Z,0.00
2024-02-21T02:15:43.803Z,0.00
2024-02-21T02:16:43.902Z,0.00
2024-02-21T02:17:43.834Z,0.00
2024-02-21T02:18:43.887Z,0.00
2024-02-21T02:19:43.853Z,0.00
2024-02-21T02:20:43.900Z,0.00
2024-02-21T02:21:43.772Z,0.00
2024-02-21T02:22:43.760Z,0.00
2024-02-21T02:23:43.743Z,0.00
2024-02-21T02:24:43.693Z,0.00
2024-02-21T02:25:43.835Z,0.00
2024-02-21T02:26:43.699Z,0.00
2024-02-21T02:27:43.878Z,0.00
2024-02-21T02:28:43.804Z,0.00
2024-02-21T02:29:43.686Z,0.00
2024-02-21T02:30:43.625Z,0.00
2024-02-21T02:31:43.692Z,0.00
2024-02-21T02:32:43.663Z,0.00
2024-02-21T02:33:43.693Z,0.00
2024-02-21T02:34:43.660Z,0.00
2024-02-21T02:35:43.639Z,0.00
2024-02-21T02:36:43.646Z,0.00
2024-02-21T02:37:43.663Z,0.00
2024-02-21T02:38:43.653Z,0.00
2024-02-21T02:39:43.534Z,0.00
2024-02-21T02:40:43.853Z,0.00
2024-02-21T02:41:43.630Z,0.00
2024-02-21T02:42:43.560Z,0.00
2024-02-21T02:43:43.558Z,0.00
2024-02-21T02:44:43.513Z,0.00
2024-02-21T02:45:43.480Z,0.00
2024-02-21T02:46:43.620Z,0.00
2024-02-21T02:47:43.578Z,0.00
2024-02-21T02:48:43.533Z,0.00
2024-02-21T02:49:43.859Z,0.00
2024-02-21T02:50:43.446Z,0.00
2024-02-21T02:51:43.559Z,0.00
2024-02-21T02:52:43.434Z,0.00
2024-02-21T02:53:43.436Z,0.00
2024-02-21T02:54:43.467Z,0.00
2024-02-21T02:55:43.473Z,0.00
2024-02-21T02:56:43.377Z,0.00
2024-02-21T02:57:43.471Z,0.00
2024-02-21T02:58:43.394Z,0.00
2024-02-21T02:59:43.507Z,0.00
2024-02-21T03:00:43.465Z,0.00
2024-02-21T03:01:43.384Z,0.00
2024-02-21T03:02:43.381Z,0.00
2024-02-21T03:03:43.414Z,0.00
2024-02-21T03:04:43.388Z,0.00
2024-02-21T03:05:43.251Z,0.00
2024-02-21T03:06:43.259Z,0.00
2024-02-21T03:07:43.361Z,0.00
2024-02-21T03:08:43.290Z,0.00
2024-02-21T03:09:43.211Z,0.00
2024-02-21T03:10:43.292Z,0.00
2024-02-21T03:11:43.296Z,0.00
2024-02-21T03:12:43.195Z,0.00
2024-02-21T03:13:43.232Z,0.00
2024-02-21T03:14:43.197Z,0.00
2024-02-21T03:15:43.192Z,0.00
2024-02-21T03:16:43.264Z,0.00
2024-02-21T03:17:43.215Z,0.00
2024-02-21T03:18:43.161Z,0.00
2024-02-21T03:19:43.160Z,0.00
2024-02-21T03:20:43.255Z,0.00
2024-02-21T03:21:43.105Z,0.00
2024-02-21T03:22:43.122Z,0.00
2024-02-21T03:23:43.091Z,0.00
2024-02-21T03:24:43.265Z,0.00
2024-02-21T03:25:43.072Z,0.00
2024-02-21T03:26:43.054Z,0.00
2024-02-21T03:27:43.096Z,0.00
2024-02-21T03:28:43.122Z,0.00
2024-02-21T03:29:43.037Z,0.00
2024-02-21T03:30:43.053Z,0.00
2024-02-21T03:31:43.014Z,0.00
2024-02-21T03:32:43.047Z,0.00
2024-02-21T03:33:43.005Z,0.00
2024-02-21T03:34:42.976Z,0.00
2024-02-21T03:35:43.188Z,0.00
2024-02-21T03:36:42.983Z,0.00
2024-02-21T03:37:42.940Z,0.00
2024-02-21T03:38:42.885Z,0.00
2024-02-21T03:39:42.916Z,0.00
2024-02-21T03:40:43.040Z,0.00
2024-02-21T03:41:43.084Z,0.00
2024-02-21T03:42:42.850Z,0.00
2024-02-21T03:43:42.924Z,0.00
2024-02-21T03:44:42.897Z,0.00
2024-02-21T03:45:42.841Z,0.00
2024-02-21T03:46:42.864Z,0.00
2024-02-21T03:47:42.826Z,0.00
2024-02-21T03:48:42.845Z,0.00
2024-02-21T03:49:42.869Z,0.00
2024-02-21T03:50:42.919Z,0.00
2024-02-21T03:51:42.810Z,0.00
2024-02-21T03:52:42.786Z,0.00
2024-02-21T03:53:42.752Z,0.00
2024-02-21T03:54:42.793Z,0.00
2024-02-21T03:55:42.803Z,0.00
2024-02-21T03:56:42.774Z,0.00
2024-02-21T03:57:42.715Z,0.00
2024-02-21T03:58:42.796Z,0.00
2024-02-21T03:59:44.899Z,0.00
2024-02-21T04:00:42.718Z,0.00
2024-02-21T04:01:42.684Z,0.00
2024-02-21T04:02:42.659Z,0.00
2024-02-21T04:03:42.712Z,0.00
2024-02-21T04:04:42.752Z,0.00
2024-02-21T04:05:42.695Z,0.00
2024-02-21T04:06:42.634Z,0.00
2024-02-21T04:07:42.614Z,0.00
2024-02-21T04:08:42.567Z,0.00
2024-02-21T04:09:42.611Z,0.00
2024-02-21T04:10:42.697Z,0.00
2024-02-21T04:11:42.720Z,0.00
2024-02-21T04:12:42.656Z,0.00
2024-02-21T04:13:42.555Z,0.00
2024-02-21T04:14:44.866Z,0.00
2024-02-21T04:15:42.561Z,0.00
2024-02-21T04:16:42.609Z,0.00
2024-02-21T04:17:42.678Z,0.00
2024-02-21T04:18:42.509Z,0.00
2024-02-21T04:19:42.653Z,0.00
2024-02-21T04:20:42.506Z,0.00
2024-02-21T04:21:42.521Z,0.00
2024-02-21T04:22:42.672Z,0.00
2024-02-21T04:23:42.474Z,0.00
2024-02-21T04:24:42.479Z,0.00
2024-02-21T04:25:42.617Z,0.00
2024-02-21T04:26:42.364Z,0.00
2024-02-21T04:27:42.358Z,0.00
2024-02-21T04:28:42.372Z,0.00
2024-02-21T04:29:42.442Z,0.00
2024-02-21T04:30:42.354Z,0.00
2024-02-21T04:31:42.394Z,0.00
2024-02-21T04:32:42.365Z,0.00
2024-02-21T04:33:42.331Z,0.00
2024-02-21T04:34:42.376Z,0.00
2024-02-21T04:35:42.358Z,0.00
2024-02-21T04:36:42.264Z,0.00
2024-02-21T04:37:42.309Z,0.00
2024-02-21T04:38:44.257Z,0.00
2024-02-21T04:39:42.246Z,0.00
2024-02-21T04:40:42.258Z,0.00
2024-02-21T04:41:42.224Z,0.00
2024-02-21T04:42:42.192Z,0.00
2024-02-21T04:43:42.257Z,0.00
2024-02-21T04:44:42.173Z,0.00
2024-02-21T04:45:42.180Z,0.00
2024-02-21T04:46:42.227Z,0.00
2024-02-21T04:47:42.279Z,0.00
2024-02-21T04:48:42.298Z,0.00
2024-02-21T04:49:42.254Z,0.00
2024-02-21T04:50:42.159Z,0.00
2024-02-21T04:51:42.323Z,0.00
2024-02-21T04:52:42.181Z,0.00
2024-02-21T04:53:42.147Z,0.00
2024-02-21T04:54:42.071Z,0.00
2024-02-21T04:55:42.236Z,0.00
2024-02-21T04:56:42.108Z,0.00
2024-02-21T04:57:42.107Z,0.00
2024-02-21T04:58:42.072Z,0.00
2024-02-21T04:59:42.105Z,0.00
2024-02-21T05:00:42.076Z,0.00
2024-02-21T05:01:42.096Z,0.00
2024-02-21T05:02:42.000Z,0.00
2024-02-21T05:03:42.004Z,0.00
2024-02-21T05:04:42.044Z,0.00
2024-02-21T05:05:42.152Z,0.00
2024-02-21T05:06:42.035Z,0.00
2024-02-21T05:07:42.008Z,0.00
2024-02-21T05:08:42.030Z,0.00
2024-02-21T05:09:41.927Z,0.00
2024-02-21T05:10:41.992Z,0.00
2024-02-21T05:11:41.939Z,0.00
2024-02-21T05:12:41.909Z,0.00
2024-02-21T05:13:41.920Z,0.00
2024-02-21T05:14:41.909Z,0.00
2024-02-21T05:15:42.156Z,0.00
2024-02-21T05:16:42.021Z,0.00
2024-02-21T05:17:41.987Z,0.00
2024-02-21T05:18:42.063Z,0.00
2024-02-21T05:19:41.979Z,0.00
2024-02-21T05:20:42.085Z,0.00
2024-02-21T05:21:42.014Z,0.00
2024-02-21T05:22:41.816Z,0.00
2024-02-21T05:23:41.766Z,0.00
2024-02-21T05:24:41.742Z,0.00
2024-02-21T05:25:41.908Z,0.00
2024-02-21T05:26:41.885Z,0.00
2024-02-21T05:27:41.704Z,0.00
2024-02-21T05:28:41.796Z,0.00
2024-02-21T05:29:41.706Z,0.00
2024-02-21T05:30:42.442Z,0.00
2024-02-21T05:31:41.783Z,0.00
2024-02-21T05:32:41.832Z,0.00
2024-02-21T05:33:41.728Z,0.00
2024-02-21T05:34:41.675Z,0.00
2024-02-21T05:35:41.657Z,0.00
2024-02-21T05:36:41.661Z,0.00
2024-02-21T05:37:41.887Z,0.00
2024-02-21T05:38:41.631Z,0.00
2024-02-21T05:39:41.621Z,0.00
2024-02-21T05:40:41.683Z,0.00
2024-02-21T05:41:41.589Z,0.00
2024-02-21T05:42:41.579Z,0.00
2024-02-21T05:43:41.591Z,0.00
2024-02-21T05:44:41.532Z,0.00
2024-02-21T05:45:41.545Z,0.00
2024-02-21T05:46:41.597Z,0.00
2024-02-21T05:47:41.615Z,0.00
2024-02-21T05:48:41.608Z,0.00
2024-02-21T05:49:41.552Z,0.00
2024-02-21T05:50:41.519Z,0.00
2024-02-21T05:51:41.478Z,0.00
2024-02-21T05:52:41.591Z,0.00
2024-02-21T05:53:41.529Z,0.00
2024-02-21T05:54:41.468Z,0.00
2024-02-21T05:55:41.443Z,0.00
2024-02-21T05:56:41.419Z,0.00
2024-02-21T05:57:41.401Z,0.00
2024-02-21T05:58:41.449Z,0.00
2024-02-21T05:59:41.506Z,0.00
2024-02-21T06:00:41.389Z,0.00
2024-02-21T06:01:41.402Z,0.00
2024-02-21T06:02:41.316Z,0.00
2024-02-21T06:03:41.327Z,1.00
2024-02-21T06:04:41.457Z,0.00
2024-02-21T06:05:41.292Z,0.00
2024-02-21T06:06:41.283Z,1.00
2024-02-21T06:07:41.250Z,1.00
2024-02-21T06:08:41.225Z,1.00
2024-02-21T06:09:41.218Z,1.00
2024-02-21T06:10:41.237Z,2.00
2024-02-21T06:11:42.701Z,2.00
2024-02-21T06:12:41.318Z,1.00
2024-02-21T06:13:41.278Z,0.00
2024-02-21T06:14:41.175Z,4.00
2024-02-21T06:15:41.230Z,4.00
2024-02-21T06:16:41.315Z,9.00
2024-02-21T06:17:41.177Z,5.00
2024-02-21T06:18:41.204Z,8.00
2024-02-21T06:19:41.210Z,7.00
2024-02-21T06:20:41.098Z,10.00
2024-02-21T06:21:41.109Z,11.00
2024-02-21T06:22:41.161Z,11.00
2024-02-21T06:23:41.093Z,14.00
2024-02-21T06:24:41.057Z,13.00
2024-02-21T06:25:41.108Z,16.00
2024-02-21T06:26:41.015Z,20.00
2024-02-21T06:27:41.011Z,28.00
2024-02-21T06:28:41.052Z,39.00
2024-02-21T06:29:41.031Z,44.00
2024-02-21T06:30:40.995Z,49.00
2024-02-21T06:31:40.978Z,60.00
2024-02-21T06:32:41.054Z,70.00
2024-02-21T06:33:41.104Z,68.00
2024-02-21T06:34:41.024Z,70.00
2024-02-21T06:35:41.047Z,80.00
2024-02-21T06:36:40.947Z,83.00
2024-02-21T06:37:41.009Z,88.00
2024-02-21T06:38:41.039Z,99.00
2024-02-21T06:39:40.976Z,109.00
2024-02-21T06:40:41.014Z,119.00
2024-02-21T06:41:40.901Z,131.00
2024-02-21T06:42:40.904Z,142.00
2024-02-21T06:43:40.916Z,162.00
2024-02-21T06:44:40.926Z,156.00
2024-02-21T06:45:40.837Z,162.00
2024-02-21T06:46:40.834Z,177.00
2024-02-21T06:47:40.914Z,210.00
2024-02-21T06:48:42.802Z,231.00
2024-02-21T06:49:40.812Z,247.00
2024-02-21T06:50:40.857Z,257.00
2024-02-21T06:51:40.759Z,268.00
2024-02-21T06:52:40.940Z,284.00
2024-02-21T06:53:40.764Z,303.00
2024-02-21T06:54:40.765Z,334.00
2024-02-21T06:55:40.795Z,343.00
2024-02-21T06:56:40.699Z,354.00
2024-02-21T06:57:40.712Z,378.00
2024-02-21T06:58:40.767Z,406.00
2024-02-21T06:59:41.555Z,446.00
2024-02-21T07:00:40.736Z,482.00
2024-02-21T07:01:40.729Z,463.00
2024-02-21T07:02:40.640Z,486.00
2024-02-21T07:03:40.637Z,492.00
2024-02-21T07:04:40.679Z,495.00
2024-02-21T07:05:40.790Z,486.00
2024-02-21T07:06:40.752Z,491.00
2024-02-21T07:07:40.612Z,506.00
2024-02-21T07:08:40.569Z,524.00
2024-02-21T07:09:40.609Z,557.00
2024-02-21T07:10:40.623Z,643.00
2024-02-21T07:11:40.574Z,729.00
2024-02-21T07:12:40.565Z,723.00
2024-02-21T07:13:40.543Z,713.00
2024-02-21T07:14:40.517Z,775.00
2024-02-21T07:15:40.587Z,788.00
2024-02-21T07:16:40.554Z,761.00
2024-02-21T07:17:40.515Z,810.00
2024-02-21T07:18:40.504Z,849.00
2024-02-21T07:19:40.509Z,852.00
2024-02-21T07:20:40.444Z,865.00
2024-02-21T07:21:40.488Z,881.00
2024-02-21T07:22:40.479Z,925.00
2024-02-21T07:23:40.444Z,988.00
2024-02-21T07:24:40.429Z,1005.00
2024-02-21T07:25:40.438Z,998.00
2024-02-21T07:26:40.395Z,995.00
2024-02-21T07:27:40.353Z,996.00
2024-02-21T07:28:40.394Z,1027.00
2024-02-21T07:29:40.338Z,1089.00
2024-02-21T07:30:40.338Z,1156.00
2024-02-21T07:31:40.384Z,1178.00
2024-02-21T07:32:40.357Z,1256.00
2024-02-21T07:33:40.342Z,1299.00
2024-02-21T07:34:40.486Z,1273.00
2024-02-21T07:35:40.394Z,1301.00
2024-02-21T07:36:40.374Z,1277.00
2024-02-21T07:37:40.355Z,1199.00
2024-02-21T07:38:40.325Z,1216.00
2024-02-21T07:39:40.381Z,1233.00
2024-02-21T07:40:40.331Z,1287.00
2024-02-21T07:41:40.222Z,1352.00
2024-02-21T07:42:40.241Z,1399.00
2024-02-21T07:43:40.224Z,1489.00
2024-02-21T07:44:40.227Z,1525.00
2024-02-21T07:45:40.188Z,1546.00
2024-02-21T07:46:41.138Z,1600.00
2024-02-21T07:47:40.189Z,1646.00
2024-02-21T07:48:40.198Z,1691.00
2024-02-21T07:49:40.303Z,1780.00
2024-02-21T07:50:40.287Z,1869.00
2024-02-21T07:51:40.208Z,1956.00
2024-02-21T07:52:40.140Z,1889.00
2024-02-21T07:53:40.120Z,1879.00
2024-02-21T07:54:40.095Z,1876.00
2024-02-21T07:55:40.205Z,1817.00
2024-02-21T07:56:40.116Z,1752.00
2024-02-21T07:57:40.053Z,1887.00
2024-02-21T07:58:40.101Z,2047.00
2024-02-21T07:59:40.062Z,2024.00
2024-02-21T08:00:40.117Z,1918.00
2024-02-21T08:01:40.055Z,1844.00
2024-02-21T08:02:40.059Z,1781.00
2024-02-21T08:03:40.007Z,1785.00
2024-02-21T08:04:40.017Z,1861.00
2024-02-21T08:05:39.964Z,1883.00
2024-02-21T08:06:40.013Z,1866.00
2024-02-21T08:07:40.305Z,1890.00
2024-02-21T08:08:39.925Z,1921.00
2024-02-21T08:09:40.084Z,1992.00
2024-02-21T08:10:39.968Z,1921.00
2024-02-21T08:11:39.942Z,1778.00
2024-02-21T08:12:39.989Z,1737.00
2024-02-21T08:13:39.954Z,1836.00
2024-02-21T08:14:39.897Z,1846.00
2024-02-21T08:15:39.843Z,1782.00
2024-02-21T08:16:39.957Z,1885.00
2024-02-21T08:17:39.958Z,1918.00
2024-02-21T08:18:39.968Z,1904.00
2024-02-21T08:19:39.877Z,1945.00
2024-02-21T08:20:39.804Z,1987.00
2024-02-21T08:21:39.816Z,1885.00
2024-02-21T08:22:39.788Z,1757.00
2024-02-21T08:23:39.767Z,1754.00
2024-02-21T08:24:39.863Z,1901.00
2024-02-21T08:25:39.847Z,2084.00
2024-02-21T08:26:39.754Z,2173.00
2024-02-21T08:27:40.172Z,2157.00
2024-02-21T08:28:39.735Z,2122.00
2024-02-21T08:29:39.713Z,2119.00
2024-02-21T08:30:39.764Z,2140.00
2024-02-21T08:31:39.763Z,2169.00
2024-02-21T08:32:39.765Z,2065.00
2024-02-21T08:33:39.765Z,2140.00
2024-02-21T08:34:39.676Z,2321.00
2024-02-21T08:35:39.655Z,2380.00
2024-02-21T08:36:39.649Z,2330.00
2024-02-21T08:37:39.606Z,2115.00
2024-02-21T08:38:39.590Z,2221.00
2024-02-21T08:39:39.593Z,2251.00
2024-02-21T08:40:39.672Z,2443.00
2024-02-21T08:41:51.105Z,2640.00
2024-02-21T08:42:39.637Z,2630.00
2024-02-21T08:43:39.594Z,2641.00
2024-02-21T08:44:39.604Z,2655.00
2024-02-21T08:45:39.611Z,2578.00
2024-02-21T08:46:39.741Z,2683.00
2024-02-21T08:47:39.560Z,2731.00
2024-02-21T08:48:39.607Z,2469.00
2024-02-21T08:49:39.602Z,2321.00
2024-02-21T08:50:39.778Z,2357.00
2024-02-21T08:51:39.621Z,2449.00
2024-02-21T08:52:39.518Z,2580.00
2024-02-21T08:53:39.551Z,2710.00
2024-02-21T08:54:39.472Z,2631.00
2024-02-21T08:55:39.471Z,2741.00
2024-02-21T08:56:39.573Z,2832.00
2024-02-21T08:57:39.383Z,2809.00
2024-02-21T08:58:39.564Z,3002.00
2024-02-21T08:59:39.453Z,3138.00
2024-02-21T09:00:39.377Z,3269.00
2024-02-21T09:01:39.578Z,3190.00
2024-02-21T09:02:39.330Z,3303.00
2024-02-21T09:03:41.371Z,3399.00
2024-02-21T09:04:39.476Z,3421.00
2024-02-21T09:05:39.381Z,3104.00
2024-02-21T09:06:39.480Z,3007.00
2024-02-21T09:07:39.414Z,3098.00
2024-02-21T09:08:39.286Z,3065.00
2024-02-21T09:09:39.770Z,2958.00
2024-02-21T09:10:39.342Z,2937.00
2024-02-21T09:11:39.349Z,2968.00
2024-02-21T09:12:39.352Z,2971.00
2024-02-21T09:13:39.299Z,3107.00
2024-02-21T09:14:39.197Z,3325.00
2024-02-21T09:15:39.228Z,3384.00
2024-02-21T09:16:39.272Z,3235.00
2024-02-21T09:17:39.269Z,3335.00
2024-02-21T09:18:39.237Z,3402.00
2024-02-21T09:19:39.213Z,3387.00
2024-02-21T09:20:39.149Z,3310.00
2024-02-21T09:21:39.178Z,3165.00
2024-02-21T09:22:39.188Z,3045.00
2024-02-21T09:23:39.167Z,3155.00
2024-02-21T09:24:39.172Z,3321.00
2024-02-21T09:25:39.104Z,3223.00
2024-02-21T09:26:39.112Z,3354.00
2024-02-21T09:27:39.100Z,3456.00
2024-02-21T09:28:39.156Z,3287.00
2024-02-21T09:29:39.185Z,3342.00
2024-02-21T09:30:39.043Z,3285.00
2024-02-21T09:31:39.133Z,3322.00
2024-02-21T09:32:39.073Z,3360.00
2024-02-21T09:33:39.083Z,3351.00
2024-02-21T09:34:39.290Z,3440.00
2024-02-21T09:35:39.000Z,3350.00
2024-02-21T09:36:39.019Z,3342.00
2024-02-21T09:37:39.182Z,3280.00
2024-02-21T09:38:39.220Z,3223.00
2024-02-21T09:39:38.961Z,3242.00
2024-02-21T09:40:39.015Z,3158.00
2024-02-21T09:41:38.917Z,3199.00
2024-02-21T09:42:38.907Z,3087.00
2024-02-21T09:43:38.926Z,3094.00
2024-02-21T09:44:38.932Z,3151.00
2024-02-21T09:45:38.902Z,3339.00
2024-02-21T09:46:38.933Z,3343.00
2024-02-21T09:47:38.877Z,3078.00
2024-02-21T09:48:38.966Z,2892.00
2024-02-21T09:49:39.204Z,2812.00
2024-02-21T09:50:38.849Z,2176.00
2024-02-21T09:51:38.873Z,2729.00
2024-02-21T09:52:38.869Z,3054.00
2024-02-21T09:53:38.818Z,3401.00
2024-02-21T09:54:38.829Z,3431.00
2024-02-21T09:55:38.800Z,2901.00
2024-02-21T09:56:38.763Z,3251.00
2024-02-21T09:57:38.776Z,3402.00
2024-02-21T09:58:38.775Z,3306.00
2024-02-21T09:59:38.753Z,3139.00
2024-02-21T10:00:38.830Z,3566.00
2024-02-21T10:01:38.891Z,3576.00
2024-02-21T10:02:38.777Z,3437.00
2024-02-21T10:03:38.790Z,3759.00
2024-02-21T10:04:38.963Z,4238.00
2024-02-21T10:05:38.811Z,4732.00
2024-02-21T10:06:38.715Z,4904.00
2024-02-21T10:07:38.631Z,4988.00
2024-02-21T10:08:38.652Z,4888.00
2024-02-21T10:09:38.642Z,5018.00
2024-02-21T10:10:38.608Z,4920.00
2024-02-21T10:11:38.669Z,4990.00
2024-02-21T10:12:38.640Z,5057.00
2024-02-21T10:13:38.713Z,5070.00
2024-02-21T10:14:38.559Z,5266.00
2024-02-21T10:15:38.530Z,5358.00
2024-02-21T10:16:38.970Z,5425.00
2024-02-21T10:17:38.640Z,5593.00
2024-02-21T10:18:38.695Z,5628.00
2024-02-21T10:19:38.579Z,5615.00
2024-02-21T10:20:38.488Z,5768.00
2024-02-21T10:21:38.562Z,5765.00
2024-02-21T10:22:38.497Z,5750.00
2024-02-21T10:23:38.479Z,5813.00
2024-02-21T10:24:38.452Z,5772.00
2024-02-21T10:25:38.543Z,5704.00
2024-02-21T10:26:38.442Z,5843.00
2024-02-21T10:27:38.413Z,5694.00
2024-02-21T10:28:38.452Z,5664.00
2024-02-21T10:29:38.397Z,5653.00
2024-02-21T10:30:38.388Z,5492.00
2024-02-21T10:31:38.426Z,5546.00
2024-02-21T10:32:38.483Z,5453.00
2024-02-21T10:33:38.382Z,5071.00
2024-02-21T10:34:38.651Z,4957.00
2024-02-21T10:35:38.355Z,5238.00
2024-02-21T10:36:38.333Z,5292.00
2024-02-21T10:37:38.320Z,5480.00
2024-02-21T10:38:38.296Z,5301.00
2024-02-21T10:39:38.303Z,5146.00
2024-02-21T10:40:38.347Z,5325.00
2024-02-21T10:41:38.293Z,5214.00
2024-02-21T10:42:38.299Z,5071.00
2024-02-21T10:43:38.275Z,5150.00
2024-02-21T10:44:38.382Z,4386.00
2024-02-21T10:45:38.242Z,4369.00
2024-02-21T10:46:38.268Z,4482.00
2024-02-21T10:47:38.236Z,4681.00
2024-02-21T10:48:38.322Z,4233.00
2024-02-21T10:49:38.207Z,3473.00
2024-02-21T10:50:38.173Z,3350.00
2024-02-21T10:51:38.198Z,3811.00
2024-02-21T10:52:38.210Z,3924.00
2024-02-21T10:53:38.241Z,4244.00
2024-02-21T10:54:38.151Z,3824.00
2024-02-21T10:55:38.188Z,3756.00
2024-02-21T10:56:38.220Z,3497.00
2024-02-21T10:57:38.125Z,3783.00
2024-02-21T10:58:38.109Z,3727.00
2024-02-21T10:59:38.086Z,3649.00
2024-02-21T11:00:38.108Z,4166.00
2024-02-21T11:01:38.166Z,4615.00
2024-02-21T11:02:38.286Z,4645.00
2024-02-21T11:03:38.143Z,4246.00
2024-02-21T11:04:38.201Z,3945.00
2024-02-21T11:05:38.189Z,4286.00
2024-02-21T11:06:38.018Z,3888.00
2024-02-21T11:07:38.061Z,3496.00
2024-02-21T11:08:37.965Z,3220.00
2024-02-21T11:09:38.027Z,2931.00
2024-02-21T11:10:37.999Z,2842.00
2024-02-21T11:11:40.241Z,3044.00
2024-02-21T11:12:37.938Z,3107.00
2024-02-21T11:13:38.019Z,3063.00
2024-02-21T11:14:37.932Z,3337.00
2024-02-21T11:15:37.905Z,2977.00
2024-02-21T11:16:37.973Z,2891.00
2024-02-21T11:17:47.229Z,2982.00
2024-02-21T11:18:38.140Z,3094.00
2024-02-21T11:19:37.926Z,2493.00
2024-02-21T11:20:38.062Z,2459.00
2024-02-21T11:21:37.945Z,3136.00
2024-02-21T11:22:37.873Z,3373.00
2024-02-21T11:23:37.839Z,2966.00
2024-02-21T11:24:37.797Z,3269.00
2024-02-21T11:25:37.881Z,3144.00
2024-02-21T11:26:37.798Z,3113.00
2024-02-21T11:27:37.806Z,3940.00
2024-02-21T11:28:37.831Z,4003.00
2024-02-21T11:29:37.755Z,3405.00
2024-02-21T11:30:37.756Z,3605.00
2024-02-21T11:31:37.851Z,3948.00
2024-02-21T11:32:37.794Z,3938.00
2024-02-21T11:33:40.619Z,3966.00
2024-02-21T11:34:37.771Z,3764.00
2024-02-21T11:35:38.062Z,3453.00
2024-02-21T11:36:37.767Z,3519.00
2024-02-21T11:37:37.765Z,3228.00
2024-02-21T11:38:37.628Z,2777.00
2024-02-21T11:39:37.630Z,2515.00
2024-02-21T11:40:37.791Z,3000.00
2024-02-21T11:41:37.831Z,2793.00
2024-02-21T11:42:37.704Z,2793.00
2024-02-21T11:43:37.638Z,2600.00
2024-02-21T11:44:37.604Z,2671.00
2024-02-21T11:45:37.947Z,2663.00
2024-02-21T11:46:37.677Z,2566.00
2024-02-21T11:47:37.639Z,3245.00
2024-02-21T11:48:37.563Z,3296.00
2024-02-21T11:49:37.600Z,3717.00
2024-02-21T11:50:37.705Z,3563.00
2024-02-21T11:51:37.525Z,3673.00
2024-02-21T11:52:37.607Z,4051.00
2024-02-21T11:53:41.034Z,3884.00
2024-02-21T11:54:37.504Z,3500.00
2024-02-21T11:55:37.510Z,3917.00
2024-02-21T11:56:37.615Z,3989.00
2024-02-21T11:57:37.452Z,4167.00
2024-02-21T11:58:37.642Z,4413.00
2024-02-21T11:59:37.632Z,4480.00
2024-02-21T12:00:37.482Z,4404.00
2024-02-21T12:01:37.417Z,4028.00
2024-02-21T12:02:37.489Z,3566.00
2024-02-21T12:03:37.482Z,3107.00
2024-02-21T12:04:37.715Z,2738.00
2024-02-21T12:05:37.410Z,2564.00
2024-02-21T12:06:37.379Z,2616.00
2024-02-21T12:07:37.429Z,2533.00
2024-02-21T12:08:38.919Z,2448.00
2024-02-21T12:09:37.308Z,2331.00
2024-02-21T12:10:37.450Z,2421.00
2024-02-21T12:11:37.345Z,2431.00
2024-02-21T12:12:37.294Z,2408.00
2024-02-21T12:13:37.299Z,2466.00
2024-02-21T12:14:37.249Z,2508.00
2024-02-21T12:15:37.301Z,2448.00
2024-02-21T12:16:37.287Z,2677.00
2024-02-21T12:17:37.379Z,2964.00
2024-02-21T12:18:37.545Z,3155.00
2024-02-21T12:19:38.750Z,3030.00
2024-02-21T12:20:38.356Z,3025.00
2024-02-21T12:21:37.749Z,3122.00
2024-02-21T12:22:37.180Z,3266.00
2024-02-21T12:23:37.202Z,3396.00
2024-02-21T12:24:37.259Z,3446.00
2024-02-21T12:25:37.212Z,3525.00
2024-02-21T12:26:38.267Z,3721.00
2024-02-21T12:27:37.223Z,3940.00
2024-02-21T12:28:37.185Z,4060.00
2024-02-21T12:29:37.129Z,4186.00
2024-02-21T12:30:37.128Z,4333.00
2024-02-21T12:31:37.107Z,4501.00
2024-02-21T12:32:37.128Z,4612.00
2024-02-21T12:33:37.076Z,4731.00
2024-02-21T12:34:44.246Z,4814.00
2024-02-21T12:35:37.144Z,4853.00
2024-02-21T12:36:37.090Z,4883.00
2024-02-21T12:37:39.906Z,4901.00
2024-02-21T12:38:37.046Z,4919.00
2024-02-21T12:39:36.986Z,4870.00
2024-02-21T12:40:37.084Z,4838.00
2024-02-21T12:41:36.971Z,4778.00
2024-02-21T12:42:37.324Z,4826.00