createdAt,value
2024-05-09T00:04:50.362Z,3.83
2024-05-09T00:09:55.110Z,6.38
2024-05-09T00:14:59.751Z,3.20
2024-05-09T00:20:14.338Z,7.43
2024-05-09T00:25:25.086Z,4.07
2024-05-09T00:30:34.577Z,3.13
2024-05-09T00:35:44.302Z,6.38
2024-05-09T00:40:49.043Z,3.72
2024-05-09T00:45:55.001Z,3.65
2024-05-09T00:51:02.470Z,3.22
2024-05-09T00:56:08.162Z,3.35
2024-05-09T01:01:13.476Z,4.05
2024-05-09T01:06:22.658Z,3.10
2024-05-09T01:11:27.327Z,3.38
2024-05-09T01:16:32.012Z,4.35
2024-05-09T01:21:43.234Z,4.22
2024-05-09T01:26:50.689Z,4.18
2024-05-09T01:31:59.177Z,3.33
2024-05-09T01:37:03.933Z,3.55
2024-05-09T01:42:11.266Z,3.50
2024-05-09T01:47:15.966Z,3.40
2024-05-09T01:52:20.824Z,5.15
2024-05-09T01:57:28.312Z,4.13
2024-05-09T02:02:33.200Z,3.25
2024-05-09T02:07:38.094Z,2.78
2024-05-09T02:12:45.774Z,3.30
2024-05-09T02:17:50.840Z,4.20
2024-05-09T02:22:57.444Z,4.18
2024-05-09T02:28:04.935Z,3.95
2024-05-09T02:33:11.684Z,3.30
2024-05-09T02:38:18.285Z,4.03
2024-05-09T02:43:25.797Z,3.20
2024-05-09T02:48:30.586Z,4.90
2024-05-09T02:53:35.484Z,3.22
2024-05-09T02:58:42.917Z,3.97
2024-05-09T03:03:50.382Z,3.65
2024-05-09T03:08:55.181Z,4.65
2024-05-09T03:14:02.721Z,4.43
2024-05-09T03:19:07.735Z,6.13
2024-05-09T03:24:13.885Z,3.90
2024-05-09T03:29:21.615Z,3.92
2024-05-09T03:34:26.330Z,2.80
2024-05-09T03:39:31.154Z,2.83
2024-05-09T03:44:38.461Z,3.40
2024-05-09T03:49:43.208Z,6.07
2024-05-09T03:54:49.212Z,3.30
2024-05-09T03:59:56.479Z,3.80
2024-05-09T04:05:01.231Z,3.42
2024-05-09T04:10:08.907Z,4.50
2024-05-09T04:15:16.389Z,3.25
2024-05-09T04:20:32.347Z,3.10
2024-05-09T04:25:45.344Z,3.85
2024-05-09T04:30:53.137Z,4.30
2024-05-09T04:35:57.834Z,3.30
2024-05-09T04:41:02.598Z,4.60
2024-05-09T04:46:10.081Z,5.03
2024-05-09T04:51:14.867Z,4.13
2024-05-09T04:56:19.602Z,5.55
2024-05-09T05:01:26.917Z,3.78
2024-05-09T05:06:31.712Z,9.05
2024-05-09T05:11:36.434Z,7.43
2024-05-09T05:16:43.768Z,5.38
2024-05-09T05:21:48.420Z,5.70
2024-05-09T05:26:53.278Z,6.15
2024-05-09T05:32:00.818Z,5.20
2024-05-09T05:37:05.718Z,6.00
2024-05-09T05:42:10.462Z,5.43
2024-05-09T05:47:17.848Z,6.68
2024-05-09T05:52:22.648Z,6.93
2024-05-09T05:57:27.398Z,7.50
2024-05-09T06:02:36.062Z,10.32
2024-05-09T06:07:40.743Z,6.15
2024-05-09T06:12:45.362Z,5.50
2024-05-09T06:17:52.859Z,8.95
2024-05-09T06:22:57.599Z,6.57
2024-05-09T06:28:02.662Z,4.95
2024-05-09T06:33:14.998Z,6.38
2024-05-09T06:38:21.216Z,7.72
2024-05-09T06:43:26.110Z,7.10
2024-05-09T06:48:33.661Z,6.68
2024-05-09T06:53:43.577Z,6.45
2024-05-09T06:58:49.352Z,7.93
2024-05-09T07:03:56.908Z,6.35
2024-05-09T07:09:01.593Z,6.55
2024-05-09T07:14:07.296Z,5.57
2024-05-09T07:19:15.050Z,5.22
2024-05-09T07:24:20.174Z,5.30
2024-05-09T07:29:24.878Z,4.25
2024-05-09T07:34:32.168Z,4.10
2024-05-09T07:39:36.927Z,8.10
2024-05-09T07:44:41.683Z,4.20
2024-05-09T07:51:32.644Z,3.83
2024-05-09T07:55:14.617Z,5.35
2024-05-09T08:00:26.783Z,2.65
2024-05-09T08:05:38.192Z,4.25
2024-05-09T08:10:43.031Z,3.22
2024-05-09T08:15:47.739Z,3.55
2024-05-09T08:20:55.070Z,3.88
2024-05-09T08:25:59.854Z,8.77
2024-05-09T08:31:07.003Z,5.05
2024-05-09T08:36:14.935Z,5.65
2024-05-09T08:41:19.717Z,4.07
2024-05-09T08:46:24.707Z,4.00
2024-05-09T08:51:32.197Z,3.90
2024-05-09T08:56:37.782Z,2.97
2024-05-09T09:01:44.469Z,3.67
2024-05-09T09:06:56.559Z,2.60
2024-05-09T09:12:02.606Z,4.78
2024-05-09T09:17:15.451Z,3.47
2024-05-09T09:22:22.865Z,4.28
2024-05-09T09:27:27.816Z,2.58
2024-05-09T09:32:32.789Z,4.20
2024-05-09T09:37:40.824Z,6.15
2024-05-09T09:42:46.801Z,2.97
2024-05-09T09:47:51.959Z,3.25
2024-05-09T09:53:00.347Z,5.95
2024-05-09T09:58:09.582Z,3.53
2024-05-09T10:03:16.777Z,2.65
2024-05-09T10:08:26.142Z,2.83
2024-05-09T10:13:36.053Z,2.33
2024-05-09T10:18:41.835Z,2.20
2024-05-09T10:23:59.925Z,3.80
2024-05-09T10:29:15.510Z,3.67
2024-05-09T10:34:21.244Z,2.13
2024-05-09T10:39:28.661Z,11.00
2024-05-09T10:44:33.315Z,3.85
2024-05-09T10:49:38.369Z,2.80
2024-05-09T10:54:45.786Z,2.72
2024-05-09T10:59:53.162Z,2.28
2024-05-09T11:04:57.985Z,2.47
2024-05-09T11:10:12.526Z,3.65
2024-05-09T11:15:19.306Z,3.35
2024-05-09T11:20:29.518Z,2.33
2024-05-09T11:25:37.543Z,4.57
2024-05-09T11:30:42.241Z,5.00
2024-05-09T11:35:47.384Z,6.40
2024-05-09T11:40:54.946Z,2.60
2024-05-09T11:46:00.356Z,2.97
2024-05-09T11:51:05.104Z,4.13
2024-05-09T11:56:15.442Z,2.05
2024-05-09T12:01:21.019Z,2.53
2024-05-09T12:06:26.832Z,2.80
2024-05-09T12:11:34.488Z,3.63
2024-05-09T12:16:40.137Z,2.85
2024-05-09T12:21:45.269Z,4.93
2024-05-09T12:26:52.750Z,5.38
2024-05-09T12:31:57.578Z,2.38
2024-05-09T12:37:02.375Z,3.30
2024-05-09T12:42:12.456Z,3.75
2024-05-09T12:47:17.699Z,3.22
2024-05-09T12:52:22.500Z,2.45
2024-05-09T12:57:29.967Z,4.25
2024-05-09T13:02:34.782Z,5.13
2024-05-09T13:07:39.760Z,3.38
2024-05-09T13:12:49.294Z,2.20
2024-05-09T13:17:56.370Z,3.03
2024-05-09T13:23:04.835Z,3.03
2024-05-09T13:46:55.139Z,3.25
2024-05-09T13:51:59.814Z,3.03
2024-05-09T13:57:04.608Z,2.42
2024-05-09T14:02:12.020Z,1.85
2024-05-09T14:07:17.076Z,2.38
2024-05-09T14:12:21.850Z,2.45
2024-05-09T14:17:29.372Z,1.88
2024-05-09T14:22:35.740Z,3.03
2024-05-09T14:27:40.630Z,2.08
2024-05-09T14:32:49.227Z,2.88
2024-05-09T14:37:54.628Z,1.90
2024-05-09T14:43:02.565Z,2.38
2024-05-09T14:48:11.489Z,3.67
2024-05-09T14:53:16.562Z,1.90
2024-05-09T14:58:22.426Z,1.83
2024-05-09T15:03:30.330Z,1.80
2024-05-09T15:08:35.743Z,4.55
2024-05-09T15:13:40.802Z,2.15
2024-05-09T15:18:48.631Z,2.85
2024-05-09T15:23:53.897Z,2.53
2024-05-09T15:28:59.019Z,3.33
2024-05-09T15:34:08.436Z,1.38
2024-05-09T15:39:13.623Z,4.07
2024-05-09T15:44:18.654Z,1.38
2024-05-09T15:49:26.481Z,1.75
2024-05-09T15:54:31.790Z,4.25
2024-05-09T15:59:36.529Z,2.00
2024-05-09T16:04:44.447Z,1.65
2024-05-09T16:09:50.005Z,2.90
2024-05-09T16:14:55.367Z,2.78
2024-05-09T16:20:06.807Z,2.47
2024-05-09T16:25:13.753Z,1.33
2024-05-09T16:30:27.798Z,3.08
2024-05-09T16:35:42.145Z,1.98
2024-05-09T16:40:47.364Z,1.98
2024-05-09T16:45:53.782Z,1.30
2024-05-09T16:51:01.295Z,2.10
2024-05-09T16:56:06.602Z,4.05
2024-05-09T17:01:13.658Z,1.85
2024-05-09T17:06:21.352Z,3.97
2024-05-09T17:11:26.243Z,2.88
2024-05-09T17:16:31.471Z,4.72
2024-05-09T17:21:39.176Z,3.22
2024-05-09T17:26:45.980Z,2.92
2024-05-09T17:31:50.711Z,1.98
2024-05-09T17:36:58.148Z,3.08
2024-05-09T17:42:02.835Z,2.13
2024-05-09T17:47:08.041Z,1.80
2024-05-09T17:52:15.688Z,3.90
2024-05-09T17:57:20.420Z,5.50
2024-05-09T18:02:25.134Z,3.65
2024-05-09T18:07:32.596Z,5.63
2024-05-09T18:12:37.299Z,1.58
2024-05-09T18:17:42.681Z,3.50
2024-05-09T18:22:49.964Z,2.30
2024-05-09T18:27:54.784Z,2.08
2024-05-09T18:32:59.554Z,1.83
2024-05-09T18:44:15.539Z,1.50
2024-05-09T18:49:20.607Z,2.30
2024-05-09T18:54:28.013Z,2.15
2024-05-09T18:59:32.666Z,2.22
2024-05-09T19:04:37.467Z,1.55
2024-05-09T19:09:45.121Z,1.75
2024-05-09T19:14:49.811Z,1.98
2024-05-09T19:19:55.099Z,4.18
2024-05-09T19:25:02.579Z,2.28
2024-05-09T19:30:17.405Z,3.30
2024-05-09T19:35:29.054Z,4.63
2024-05-09T19:40:36.744Z,2.78
2024-05-09T19:45:41.601Z,3.60
2024-05-09T19:50:48.309Z,2.55
2024-05-09T19:55:58.476Z,3.63
2024-05-09T20:01:03.276Z,4.53
2024-05-09T20:06:08.224Z,11.20
2024-05-09T20:11:17.428Z,31.30
2024-05-09T20:16:22.187Z,39.85
2024-05-09T20:21:27.073Z,25.13
2024-05-09T20:26:34.518Z,40.00
2024-05-09T20:31:41.303Z,29.50
2024-05-09T20:36:45.983Z,100.75
2024-05-09T20:41:53.448Z,111.15
2024-05-09T20:47:00.612Z,272.70
2024-05-09T20:52:05.723Z,154.05
2024-05-09T20:57:13.166Z,167.00
2024-05-09T21:02:18.220Z,145.63
2024-05-09T21:07:23.238Z,104.63
2024-05-09T21:12:30.633Z,46.10
2024-05-09T21:17:35.585Z,32.45
2024-05-09T21:22:41.118Z,23.30
2024-05-09T21:27:48.501Z,13.57
2024-05-09T21:32:53.309Z,12.95
2024-05-09T21:37:57.940Z,11.82
2024-05-09T21:43:05.546Z,12.65
2024-05-09T21:48:11.268Z,18.13
2024-05-09T21:53:16.666Z,16.02
2024-05-09T21:58:24.035Z,12.55
2024-05-09T22:03:28.873Z,11.43
2024-05-09T22:08:33.611Z,7.85
2024-05-09T22:13:41.154Z,6.60
2024-05-09T22:18:46.024Z,4.90
2024-05-09T22:23:50.851Z,5.13
2024-05-09T22:28:58.092Z,8.10
2024-05-09T22:34:02.932Z,7.80
2024-05-09T22:39:08.428Z,8.23
2024-05-09T22:44:15.671Z,9.68
2024-05-09T22:49:20.284Z,9.57
2024-05-09T22:54:25.048Z,8.98
2024-05-09T22:59:32.535Z,12.52
2024-05-09T23:04:37.518Z,9.88
2024-05-09T23:09:42.239Z,7.72
2024-05-09T23:14:49.895Z,6.28
2024-05-09T23:19:54.672Z,7.63
2024-05-09T23:24:59.448Z,5.68
2024-05-09T23:30:12.011Z,4.57
2024-05-09T23:35:17.332Z,5.80
2024-05-09T23:40:23.487Z,4.95
2024-05-09T23:45:34.494Z,5.13
2024-05-09T23:50:40.567Z,5.10
2024-05-09T23:55:45.888Z,4.45
