createdAt,value
2018-09-28T00:02:07.921Z,99.90
2018-09-28T00:04:36.770Z,99.90
2018-09-28T00:07:05.654Z,99.90
2018-09-28T00:09:34.662Z,99.90
2018-09-28T00:12:03.574Z,99.90
2018-09-28T00:14:32.452Z,99.90
2018-09-28T00:17:01.576Z,99.90
2018-09-28T00:19:30.433Z,99.90
2018-09-28T00:21:59.302Z,99.90
2018-09-28T00:24:28.116Z,99.90
2018-09-28T00:26:57.024Z,99.90
2018-09-28T00:29:25.899Z,99.90
2018-09-28T00:31:54.815Z,99.90
2018-09-28T00:34:23.647Z,99.90
2018-09-28T00:36:52.569Z,99.90
2018-09-28T00:39:21.396Z,99.90
2018-09-28T00:41:50.271Z,99.90
2018-09-28T00:44:19.220Z,99.90
2018-09-28T00:46:48.319Z,99.90
2018-09-28T00:49:17.412Z,99.90
2018-09-28T00:51:46.442Z,99.90
2018-09-28T00:54:15.367Z,99.90
2018-09-28T00:56:44.150Z,99.90
2018-09-28T00:59:13.113Z,99.90
2018-09-28T01:01:42.150Z,99.90
2018-09-28T01:04:11.082Z,99.90
2018-09-28T01:06:39.993Z,99.90
2018-09-28T01:09:10.675Z,99.90
2018-09-28T01:11:44.615Z,99.90
2018-09-28T01:14:13.521Z,99.90
2018-09-28T01:16:42.456Z,99.90
2018-09-28T01:19:11.338Z,99.90
2018-09-28T01:21:40.299Z,99.90
2018-09-28T01:24:09.216Z,99.90
2018-09-28T01:26:38.312Z,99.90
2018-09-28T01:29:07.262Z,99.90
2018-09-28T01:31:36.147Z,99.90
2018-09-28T01:34:05.066Z,99.90
2018-09-28T01:36:34.576Z,99.90
2018-09-28T01:39:03.816Z,99.90
2018-09-28T01:41:32.736Z,99.90
2018-09-28T01:44:01.706Z,99.90
2018-09-28T01:46:30.566Z,99.90
2018-09-28T01:48:59.574Z,99.90
2018-09-28T01:51:28.610Z,99.90
2018-09-28T01:53:57.545Z,99.90
2018-09-28T01:56:33.910Z,99.90
2018-09-28T01:59:02.818Z,99.90
2018-09-28T02:01:31.791Z,99.90
2018-09-28T02:04:01.402Z,99.90
2018-09-28T02:06:30.359Z,99.90
2018-09-28T02:08:59.229Z,99.90
2018-09-28T02:11:28.105Z,99.90
2018-09-28T02:13:57.214Z,99.90
2018-09-28T02:16:26.112Z,99.90
2018-09-28T02:18:55.026Z,99.90
2018-09-28T02:21:24.144Z,99.90
2018-09-28T02:23:53.039Z,99.90
2018-09-28T02:26:21.834Z,99.90
2018-09-28T02:28:50.769Z,99.90
2018-09-28T02:31:19.655Z,99.90
2018-09-28T02:33:48.631Z,99.90
2018-09-28T02:36:17.506Z,99.90
2018-09-28T02:38:46.474Z,99.90
2018-09-28T02:41:15.490Z,99.90
2018-09-28T02:43:44.461Z,99.90
2018-09-28T02:46:13.804Z,99.90
2018-09-28T02:48:42.741Z,99.90
2018-09-28T02:51:11.583Z,99.90
2018-09-28T02:53:40.461Z,99.90
2018-09-28T02:56:09.341Z,99.90
2018-09-28T02:58:38.238Z,99.90
2018-09-28T03:01:07.182Z,99.90
2018-09-28T03:03:36.355Z,99.90
2018-09-28T03:06:05.254Z,99.90
2018-09-28T03:08:34.058Z,99.90
2018-09-28T03:11:03.023Z,99.90
2018-09-28T03:13:31.864Z,99.90
2018-09-28T03:16:00.683Z,99.90
2018-09-28T03:18:29.576Z,99.90
2018-09-28T03:20:58.517Z,99.90
2018-09-28T03:23:27.353Z,99.90
2018-09-28T03:25:56.252Z,99.90
2018-09-28T03:28:25.019Z,99.90
2018-09-28T03:30:53.864Z,99.90
2018-09-28T03:33:22.748Z,99.90
2018-09-28T03:35:51.638Z,99.90
2018-09-28T03:38:20.456Z,99.90
2018-09-28T03:40:49.404Z,99.90
2018-09-28T03:43:18.442Z,99.90
2018-09-28T03:45:47.331Z,99.90
2018-09-28T03:48:16.237Z,99.90
2018-09-28T03:50:45.180Z,99.90
2018-09-28T03:53:14.101Z,99.90
2018-09-28T03:55:42.911Z,99.90
2018-09-28T03:58:11.818Z,99.90
2018-09-28T04:00:40.666Z,99.90
2018-09-28T04:03:09.550Z,99.90
2018-09-28T04:05:38.568Z,99.90
2018-09-28T04:08:07.697Z,99.90
2018-09-28T04:10:36.580Z,99.90
2018-09-28T04:13:05.551Z,99.90
2018-09-28T04:15:34.905Z,99.90
2018-09-28T04:18:04.034Z,99.90
2018-09-28T04:20:33.544Z,99.90
2018-09-28T04:23:02.515Z,99.90
2018-09-28T04:25:31.906Z,99.90
2018-09-28T04:28:00.800Z,99.90
2018-09-28T04:30:30.290Z,99.90
2018-09-28T04:32:59.510Z,99.90
2018-09-28T04:35:28.857Z,99.90
2018-09-28T04:37:57.861Z,99.90
2018-09-28T04:40:26.710Z,99.90
2018-09-28T04:42:55.566Z,99.90
2018-09-28T04:45:24.420Z,99.90
2018-09-28T04:47:53.254Z,99.90
2018-09-28T04:50:22.206Z,99.90
2018-09-28T04:52:51.016Z,99.90
2018-09-28T04:55:19.897Z,99.90
2018-09-28T04:57:48.752Z,99.90
2018-09-28T05:00:17.615Z,99.90
2018-09-28T05:02:46.439Z,99.90
2018-09-28T05:05:17.797Z,99.90
2018-09-28T05:07:46.697Z,99.90
2018-09-28T05:10:15.530Z,99.90
2018-09-28T05:12:44.363Z,99.90
2018-09-28T05:15:13.149Z,99.90
2018-09-28T05:17:42.329Z,99.90
2018-09-28T05:20:11.199Z,99.90
2018-09-28T05:22:40.420Z,99.90
2018-09-28T05:25:09.745Z,99.90
2018-09-28T05:27:38.595Z,99.90
2018-09-28T05:30:08.349Z,99.90
2018-09-28T05:32:38.080Z,99.90
2018-09-28T05:35:08.251Z,99.90
2018-09-28T05:37:37.843Z,99.90
2018-09-28T05:40:08.123Z,99.90
2018-09-28T05:42:37.162Z,99.90
2018-09-28T05:45:06.160Z,99.90
2018-09-28T05:47:35.462Z,99.90
2018-09-28T05:50:05.800Z,99.90
2018-09-28T05:52:35.491Z,99.90
2018-09-28T05:55:05.042Z,99.90
2018-09-28T05:57:33.953Z,99.90
2018-09-28T06:00:08.163Z,99.90
2018-09-28T06:03:12.322Z,99.90
2018-09-28T06:05:42.836Z,99.90
2018-09-28T06:08:12.367Z,99.90
2018-09-28T06:10:42.450Z,99.90
2018-09-28T06:13:11.306Z,99.90
2018-09-28T06:15:40.176Z,99.90
2018-09-28T06:18:09.061Z,99.90
2018-09-28T06:20:37.977Z,99.90
2018-09-28T06:23:08.513Z,99.90
2018-09-28T06:25:49.705Z,99.90
2018-09-28T06:28:19.028Z,99.90
2018-09-28T06:30:49.840Z,99.90
2018-09-28T06:33:19.110Z,99.90
2018-09-28T06:35:48.379Z,99.90
2018-09-28T06:38:17.363Z,99.90
2018-09-28T06:41:00.944Z,99.90
2018-09-28T06:43:45.153Z,99.90
2018-09-28T06:46:37.647Z,99.90
2018-09-28T06:49:07.764Z,99.90
2018-09-28T06:51:36.575Z,99.90
2018-09-28T06:54:06.598Z,99.90
2018-09-28T06:56:40.898Z,99.90
2018-09-28T07:02:27.183Z,99.90
2018-09-28T07:04:55.933Z,99.90
2018-09-28T07:07:24.739Z,99.90
2018-09-28T07:09:53.566Z,99.90
2018-09-28T07:12:22.445Z,99.90
2018-09-28T07:14:51.209Z,99.90
2018-09-28T07:17:20.069Z,99.90
2018-09-28T07:19:48.920Z,99.90
2018-09-28T07:22:17.708Z,99.90
2018-09-28T07:24:46.572Z,99.90
2018-09-28T07:27:15.582Z,99.90
2018-09-28T07:29:44.444Z,99.90
2018-09-28T07:32:13.253Z,99.90
2018-09-28T07:34:42.132Z,99.90
2018-09-28T07:37:11.134Z,99.90
2018-09-28T07:39:39.912Z,99.90
2018-09-28T07:42:08.723Z,99.90
2018-09-28T07:44:37.637Z,99.90
2018-09-28T07:47:06.919Z,99.90
2018-09-28T07:49:35.684Z,99.90
2018-09-28T07:52:04.665Z,99.90
2018-09-28T07:54:33.494Z,99.90
2018-09-28T07:57:02.341Z,99.90
2018-09-28T07:59:31.209Z,99.90
2018-09-28T08:02:00.872Z,99.90
2018-09-28T08:04:29.768Z,99.90
2018-09-28T08:06:58.614Z,99.90
2018-09-28T08:09:27.376Z,99.90
2018-09-28T08:11:56.207Z,99.90
2018-09-28T08:14:24.991Z,99.90
2018-09-28T08:16:53.758Z,99.90
2018-09-28T08:19:22.560Z,99.90
2018-09-28T08:21:51.465Z,99.90
2018-09-28T08:24:20.314Z,99.90
2018-09-28T08:26:49.114Z,99.90
2018-09-28T08:29:17.964Z,99.90
2018-09-28T08:31:46.864Z,99.90
2018-09-28T08:34:15.873Z,99.90
2018-09-28T08:36:44.805Z,99.90
2018-09-28T08:39:13.553Z,99.90
2018-09-28T08:41:42.434Z,99.90
2018-09-28T08:44:11.218Z,99.90
2018-09-28T08:46:40.017Z,99.90
2018-09-28T08:49:08.881Z,99.90
2018-09-28T08:51:37.678Z,99.90
2018-09-28T08:54:06.471Z,99.90
2018-09-28T08:56:35.297Z,99.90
2018-09-28T08:59:04.151Z,99.90
2018-09-28T09:01:32.983Z,99.90
2018-09-28T09:04:01.934Z,99.90
2018-09-28T09:06:30.717Z,99.90
2018-09-28T09:08:59.593Z,99.90
2018-09-28T09:11:28.495Z,99.90
2018-09-28T09:13:57.345Z,99.90
2018-09-28T09:16:26.486Z,99.90
2018-09-28T09:18:55.293Z,99.90
2018-09-28T09:21:24.392Z,99.90
2018-09-28T09:23:53.289Z,99.90
2018-09-28T09:26:22.118Z,99.90
2018-09-28T09:28:51.363Z,99.90
2018-09-28T09:31:20.258Z,99.90
2018-09-28T09:33:49.639Z,99.90
2018-09-28T09:36:18.452Z,99.90
2018-09-28T09:38:47.262Z,99.90
2018-09-28T09:41:16.112Z,99.90
2018-09-28T09:43:44.913Z,99.90
2018-09-28T09:46:13.759Z,99.90
2018-09-28T09:48:42.572Z,99.90
2018-09-28T09:51:11.666Z,99.90
2018-09-28T09:53:40.471Z,99.90
2018-09-28T09:56:09.317Z,99.90
2018-09-28T09:58:38.073Z,99.90
2018-09-28T10:01:07.981Z,99.90
2018-09-28T10:03:42.107Z,99.90
2018-09-28T10:06:11.436Z,99.90
2018-09-28T10:08:40.210Z,99.90
2018-09-28T10:11:09.054Z,99.90
2018-09-28T10:13:38.192Z,99.90
2018-09-28T10:16:07.138Z,99.90
2018-09-28T10:18:35.970Z,99.90
2018-09-28T10:21:04.795Z,99.90
2018-09-28T10:23:33.605Z,99.90
2018-09-28T10:26:02.479Z,99.90
2018-09-28T10:28:31.346Z,99.90
2018-09-28T10:31:00.130Z,99.90
2018-09-28T10:33:29.054Z,99.90
2018-09-28T10:35:57.763Z,99.90
2018-09-28T10:38:26.557Z,99.90
2018-09-28T10:40:55.493Z,99.90
2018-09-28T10:43:24.934Z,99.90
2018-09-28T10:45:53.762Z,99.90
2018-09-28T10:48:22.515Z,99.90
2018-09-28T10:50:51.951Z,99.90
2018-09-28T10:53:20.757Z,99.90
2018-09-28T10:55:49.880Z,99.90
2018-09-28T10:58:18.793Z,99.90
2018-09-28T11:00:47.762Z,99.90
2018-09-28T11:03:16.616Z,99.90
2018-09-28T11:05:45.478Z,99.90
2018-09-28T11:08:14.394Z,99.90
2018-09-28T11:10:43.363Z,99.90
2018-09-28T11:13:12.154Z,99.90
2018-09-28T11:15:41.044Z,99.90
2018-09-28T11:18:09.893Z,99.90
2018-09-28T11:20:38.792Z,99.90
2018-09-28T11:23:08.667Z,99.90
2018-09-28T11:25:37.571Z,99.90
2018-09-28T11:28:06.461Z,99.90
2018-09-28T11:30:35.521Z,99.90
2018-09-28T11:33:04.321Z,99.90
2018-09-28T11:35:33.053Z,99.90
2018-09-28T11:38:01.866Z,99.90
2018-09-28T11:40:30.801Z,99.90
2018-09-28T11:42:59.632Z,99.90
2018-09-28T11:45:28.501Z,99.90
2018-09-28T11:47:57.240Z,99.90
2018-09-28T11:50:26.094Z,99.90
2018-09-28T11:52:54.861Z,99.90
2018-09-28T11:55:23.674Z,99.90
2018-09-28T11:57:52.431Z,99.90
2018-09-28T12:00:21.480Z,99.90
2018-09-28T12:02:50.283Z,99.90
2018-09-28T12:05:19.103Z,99.90
2018-09-28T12:07:48.058Z,99.90
2018-09-28T12:10:16.910Z,99.90
2018-09-28T12:12:45.849Z,99.90
2018-09-28T12:15:14.611Z,99.90
2018-09-28T12:17:43.912Z,99.90
2018-09-28T12:20:12.768Z,99.90
2018-09-28T12:22:41.678Z,99.90
2018-09-28T12:25:10.800Z,99.90
2018-09-28T12:27:40.034Z,99.90
2018-09-28T12:30:08.829Z,99.90
2018-09-28T12:32:37.717Z,99.90
2018-09-28T12:35:06.856Z,99.70
2018-09-28T12:37:35.654Z,99.90
2018-09-28T12:40:04.588Z,99.90
2018-09-28T12:42:33.669Z,99.90
2018-09-28T12:45:02.621Z,99.90
2018-09-28T12:47:31.738Z,99.90
2018-09-28T12:50:00.679Z,99.90
2018-09-28T12:52:29.672Z,99.90
2018-09-28T12:54:58.891Z,99.80
2018-09-28T12:57:27.658Z,98.80
2018-09-28T12:59:57.000Z,99.00
2018-09-28T13:02:25.960Z,97.60
2018-09-28T13:04:54.664Z,96.40
2018-09-28T13:07:23.443Z,95.80
2018-09-28T13:09:52.296Z,94.60
2018-09-28T13:12:21.167Z,94.20
2018-09-28T13:14:50.048Z,93.70
2018-09-28T13:17:18.778Z,92.40
2018-09-28T13:19:47.618Z,90.50
2018-09-28T13:22:16.483Z,91.00
2018-09-28T13:24:45.325Z,88.50
2018-09-28T13:27:14.226Z,90.50
2018-09-28T13:29:43.465Z,91.90
2018-09-28T13:32:12.551Z,92.10
2018-09-28T13:34:41.430Z,93.20
2018-09-28T13:37:10.357Z,93.30
2018-09-28T13:39:39.802Z,93.20
2018-09-28T13:42:08.714Z,92.10
2018-09-28T13:44:37.633Z,92.40
2018-09-28T13:47:06.885Z,91.60
2018-09-28T13:49:35.781Z,91.40
2018-09-28T13:52:04.618Z,90.80
2018-09-28T13:54:33.476Z,90.60
2018-09-28T13:57:02.370Z,91.60
2018-09-28T13:59:31.304Z,92.30
2018-09-28T14:02:00.215Z,91.50
2018-09-28T14:04:29.229Z,92.30
2018-09-28T14:06:58.131Z,90.70
2018-09-28T14:09:26.861Z,90.90
2018-09-28T14:11:55.791Z,90.20
2018-09-28T14:14:24.671Z,90.70
2018-09-28T14:16:53.485Z,90.60
2018-09-28T14:19:22.391Z,90.00
2018-09-28T14:21:51.135Z,90.30
2018-09-28T14:24:20.066Z,90.00
2018-09-28T14:26:48.974Z,90.60
2018-09-28T14:29:17.729Z,90.90
2018-09-28T14:31:46.742Z,91.50
2018-09-28T14:34:15.579Z,92.20
2018-09-28T14:36:44.453Z,92.40
2018-09-28T14:39:13.315Z,91.90
2018-09-28T14:41:42.180Z,91.10
2018-09-28T14:44:11.641Z,91.10
2018-09-28T14:46:40.536Z,92.40
2018-09-28T14:49:09.400Z,93.90
2018-09-28T14:51:38.230Z,94.70
2018-09-28T14:54:07.152Z,95.80
2018-09-28T14:56:36.198Z,95.50
2018-09-28T14:59:05.646Z,97.90
2018-09-28T15:01:34.645Z,98.50
2018-09-28T15:04:03.417Z,98.60
2018-09-28T15:06:32.283Z,98.70
2018-09-28T15:09:01.596Z,99.10
2018-09-28T15:11:30.524Z,99.90
2018-09-28T15:13:59.280Z,99.90
2018-09-28T15:16:28.127Z,99.90
2018-09-28T15:18:56.927Z,99.90
2018-09-28T15:21:25.752Z,99.90
2018-09-28T15:23:54.692Z,99.90
2018-09-28T15:26:23.439Z,99.90
2018-09-28T15:28:52.228Z,99.90
2018-09-28T15:31:21.103Z,99.90
2018-09-28T15:33:49.974Z,99.90
2018-09-28T15:36:18.896Z,99.90
2018-09-28T15:38:47.675Z,99.90
2018-09-28T15:41:16.564Z,99.90
2018-09-28T15:43:45.551Z,99.90
2018-09-28T15:46:14.577Z,99.90
2018-09-28T15:48:43.546Z,99.90
2018-09-28T15:51:12.684Z,99.90
2018-09-28T15:53:41.591Z,99.90
2018-09-28T15:56:10.928Z,99.90
2018-09-28T15:58:40.131Z,99.90
2018-09-28T16:01:09.128Z,99.90
2018-09-28T16:03:38.024Z,99.90
2018-09-28T16:06:06.944Z,99.90
2018-09-28T16:08:35.848Z,99.90
2018-09-28T16:11:04.772Z,99.90
2018-09-28T16:13:33.637Z,99.90
2018-09-28T16:16:02.436Z,99.90
2018-09-28T16:18:31.319Z,99.90
2018-09-28T16:21:00.123Z,99.90
2018-09-28T16:23:28.947Z,99.90
2018-09-28T16:25:57.818Z,99.90
2018-09-28T16:28:26.586Z,99.90
2018-09-28T16:31:01.593Z,99.90
2018-09-28T16:33:34.336Z,99.90
2018-09-28T16:36:03.496Z,99.90
2018-09-28T16:38:32.598Z,99.90
2018-09-28T16:41:01.379Z,99.90
2018-09-28T16:43:30.226Z,99.90
2018-09-28T16:45:59.064Z,99.90
2018-09-28T16:48:27.825Z,99.90
2018-09-28T16:50:56.681Z,99.90
2018-09-28T16:53:25.514Z,99.90
2018-09-28T16:55:54.426Z,99.90
2018-09-28T16:58:23.484Z,99.90
2018-09-28T17:00:52.248Z,99.90
2018-09-28T17:03:21.069Z,99.90
2018-09-28T17:05:51.797Z,99.90
2018-09-28T17:08:21.619Z,99.90
2018-09-28T17:10:50.470Z,99.90
2018-09-28T17:13:19.250Z,99.90
2018-09-28T17:15:48.127Z,99.90
2018-09-28T17:18:16.933Z,99.90
2018-09-28T17:20:46.244Z,99.90
2018-09-28T17:23:15.211Z,99.90
2018-09-28T17:25:44.066Z,99.90
2018-09-28T17:28:12.934Z,99.90
2018-09-28T17:30:41.814Z,99.90
2018-09-28T17:33:10.548Z,99.90
2018-09-28T17:35:39.763Z,99.90
2018-09-28T17:38:08.565Z,99.90
2018-09-28T17:40:37.485Z,99.90
2018-09-28T17:43:06.264Z,99.90
2018-09-28T17:45:35.117Z,99.90
2018-09-28T17:48:03.919Z,99.90
2018-09-28T17:50:32.725Z,99.90
2018-09-28T17:53:01.488Z,99.90
2018-09-28T17:55:30.735Z,99.90
2018-09-28T17:57:59.572Z,99.90
2018-09-28T18:00:28.480Z,99.90
2018-09-28T18:02:58.119Z,99.90
2018-09-28T18:05:28.003Z,99.90
2018-09-28T18:07:56.814Z,99.90
2018-09-28T18:10:25.714Z,99.90
2018-09-28T18:12:54.551Z,99.90
2018-09-28T18:15:23.419Z,99.90
2018-09-28T18:17:52.303Z,99.90
2018-09-28T18:20:21.228Z,99.90
2018-09-28T18:22:50.078Z,99.90
2018-09-28T18:25:18.888Z,99.90
2018-09-28T18:27:47.695Z,99.90
2018-09-28T18:30:16.500Z,99.90
2018-09-28T18:32:45.538Z,99.90
2018-09-28T18:35:14.455Z,99.90
2018-09-28T18:37:43.287Z,99.90
2018-09-28T18:40:12.493Z,99.90
2018-09-28T18:42:41.356Z,99.90
2018-09-28T18:45:10.211Z,99.90
2018-09-28T18:47:39.110Z,99.90
2018-09-28T18:50:08.024Z,99.90
2018-09-28T18:52:37.077Z,99.90
2018-09-28T18:55:06.287Z,99.90
2018-09-28T18:57:35.112Z,99.90
2018-09-28T19:00:04.004Z,99.90
2018-09-28T19:02:32.887Z,99.90
2018-09-28T19:05:01.661Z,99.90
2018-09-28T19:07:30.485Z,99.90
2018-09-28T19:09:59.266Z,99.90
2018-09-28T19:12:28.364Z,99.90
2018-09-28T19:14:57.136Z,99.90
2018-09-28T19:17:25.976Z,99.90
2018-09-28T19:19:54.863Z,99.90
2018-09-28T19:22:25.598Z,99.90
2018-09-28T19:24:54.647Z,99.90
2018-09-28T19:29:51.195Z,99.90
2018-09-28T19:32:19.969Z,99.90
2018-09-28T19:34:48.846Z,99.90
2018-09-28T19:37:17.743Z,99.90
2018-09-28T19:39:46.634Z,99.90
2018-09-28T19:42:15.645Z,99.90
2018-09-28T19:44:44.557Z,99.90
2018-09-28T19:47:17.615Z,99.90
2018-09-28T19:49:47.226Z,99.90
2018-09-28T19:52:16.015Z,99.90
2018-09-28T19:54:44.818Z,99.90
2018-09-28T19:57:14.041Z,99.90
2018-09-28T19:59:42.874Z,99.90
2018-09-28T20:02:12.173Z,99.90
2018-09-28T20:04:41.018Z,99.90
2018-09-28T20:07:09.866Z,99.90
2018-09-28T20:09:38.740Z,99.90
2018-09-28T20:12:07.856Z,99.90
2018-09-28T20:14:36.748Z,99.90
2018-09-28T20:17:05.592Z,99.90
2018-09-28T20:19:34.428Z,99.90
2018-09-28T20:22:03.321Z,99.90
2018-09-28T20:24:32.430Z,99.90
2018-09-28T20:27:01.267Z,99.90
2018-09-28T20:29:30.065Z,99.90
2018-09-28T20:31:58.919Z,99.90
2018-09-28T20:34:28.035Z,99.90
2018-09-28T20:36:56.837Z,99.90
2018-09-28T20:39:26.035Z,99.90
2018-09-28T20:41:55.064Z,99.90
2018-09-28T20:44:24.109Z,99.90
2018-09-28T20:46:52.942Z,99.90
2018-09-28T20:49:21.793Z,99.90
2018-09-28T20:51:50.597Z,99.90
2018-09-28T20:54:19.485Z,99.90
2018-09-28T20:56:48.380Z,99.90
2018-09-28T20:59:17.244Z,99.90
2018-09-28T21:01:46.107Z,99.90
2018-09-28T21:04:14.954Z,99.90
2018-09-28T21:06:43.765Z,99.90
2018-09-28T21:09:15.609Z,99.90
2018-09-28T21:11:44.428Z,99.90
2018-09-28T21:14:13.249Z,99.90
2018-09-28T21:16:42.106Z,99.90
2018-09-28T21:19:11.050Z,99.90
2018-09-28T21:21:39.918Z,99.90
2018-09-28T21:24:08.781Z,99.90
2018-09-28T21:26:37.593Z,99.90
2018-09-28T21:29:06.872Z,99.90
2018-09-28T21:31:35.687Z,99.90
2018-09-28T21:34:04.636Z,99.90
2018-09-28T21:36:33.456Z,99.90
2018-09-28T21:39:02.342Z,99.90
2018-09-28T21:41:31.220Z,99.90
2018-09-28T21:44:00.039Z,99.90
2018-09-28T21:46:28.867Z,99.90
2018-09-28T21:48:57.715Z,99.90
2018-09-28T21:51:26.500Z,99.90
2018-09-28T21:53:55.370Z,99.90
2018-09-28T21:56:24.230Z,99.90
2018-09-28T21:58:53.287Z,99.90
2018-09-28T22:01:22.097Z,99.90
2018-09-28T22:03:51.179Z,99.90
2018-09-28T22:06:20.076Z,99.90
2018-09-28T22:08:48.957Z,99.90
2018-09-28T22:11:17.859Z,99.90
2018-09-28T22:13:46.685Z,99.90
2018-09-28T22:16:15.705Z,99.90
2018-09-28T22:18:44.637Z,99.90
2018-09-28T22:21:13.507Z,99.90
2018-09-28T22:23:42.353Z,99.90
2018-09-28T22:26:11.122Z,99.90
2018-09-28T22:28:39.947Z,99.90
2018-09-28T22:31:08.808Z,99.90
2018-09-28T22:33:37.619Z,99.90
2018-09-28T22:36:06.537Z,99.90
2018-09-28T22:38:35.425Z,99.90
2018-09-28T22:41:04.303Z,99.90
2018-09-28T22:43:33.416Z,99.90
2018-09-28T22:46:02.242Z,99.90
2018-09-28T22:48:31.093Z,99.90
2018-09-28T22:50:59.894Z,99.90
2018-09-28T22:53:28.747Z,99.90
2018-09-28T22:55:57.560Z,99.90
2018-09-28T22:58:26.389Z,99.90
2018-09-28T23:00:55.267Z,99.90
2018-09-28T23:03:24.079Z,99.90
2018-09-28T23:05:52.930Z,99.90
2018-09-28T23:08:22.217Z,99.90
2018-09-28T23:10:51.014Z,99.90
2018-09-28T23:13:19.875Z,99.90
2018-09-28T23:15:49.357Z,99.90
2018-09-28T23:18:18.241Z,99.90
2018-09-28T23:20:47.079Z,99.90
2018-09-28T23:23:15.943Z,99.90
2018-09-28T23:25:44.998Z,99.90
2018-09-28T23:28:13.831Z,99.90
2018-09-28T23:30:42.650Z,99.90
2018-09-28T23:33:11.406Z,99.90
2018-09-28T23:35:40.190Z,99.90
2018-09-28T23:38:09.064Z,99.90
2018-09-28T23:40:38.379Z,99.90
2018-09-28T23:43:07.182Z,99.90
2018-09-28T23:45:35.996Z,99.90
2018-09-28T23:48:04.894Z,99.90
2018-09-28T23:50:33.762Z,99.90
2018-09-28T23:53:03.549Z,99.90
2018-09-28T23:55:32.600Z,99.90
2018-09-28T23:58:01.428Z,99.90
