createdAt,value
2023-04-17T00:00:01.199Z,99462.84
2023-04-17T00:02:40.628Z,99460.25
2023-04-17T00:05:23.441Z,99462.69
2023-04-17T00:08:02.786Z,99462.69
2023-04-17T00:10:41.989Z,99459.28
2023-04-17T00:13:28.490Z,99459.19
2023-04-17T00:16:14.224Z,99457.31
2023-04-17T00:18:59.742Z,99450.72
2023-04-17T00:21:42.895Z,99452.97
2023-04-17T00:24:44.503Z,99449.78
2023-04-17T00:27:16.726Z,99458.25
2023-04-17T00:29:56.896Z,99452.22
2023-04-17T00:32:47.902Z,99447.78
2023-04-17T00:35:28.618Z,99456.72
2023-04-17T00:38:07.910Z,99453.63
2023-04-17T00:41:05.268Z,99455.63
2023-04-17T00:43:41.058Z,99449.25
2023-04-17T00:46:31.561Z,99450.91
2023-04-17T00:49:18.695Z,99458.66
2023-04-17T00:51:56.812Z,99461.72
2023-04-17T00:54:37.875Z,99465.91
2023-04-17T00:57:21.145Z,99462.00
2023-04-17T01:00:08.025Z,99460.44
2023-04-17T01:02:53.093Z,99457.47
2023-04-17T01:05:31.781Z,99468.28
2023-04-17T01:08:20.012Z,99468.56
2023-04-17T01:11:01.810Z,99476.09
2023-04-17T01:13:55.783Z,99476.03
2023-04-17T01:16:40.467Z,99463.19
2023-04-17T01:19:35.613Z,99460.88
2023-04-17T01:22:16.467Z,99459.28
2023-04-17T01:24:59.209Z,99453.97
2023-04-17T01:27:48.801Z,99459.00
2023-04-17T01:30:36.771Z,99456.75
2023-04-17T01:33:19.555Z,99454.94
2023-04-17T01:36:00.273Z,99448.31
2023-04-17T01:38:41.301Z,99451.97
2023-04-17T01:41:27.757Z,99446.81
2023-04-17T01:44:13.732Z,99450.44
2023-04-17T01:46:54.915Z,99450.81
2023-04-17T01:49:41.169Z,99446.00
2023-04-17T01:52:25.627Z,99452.44
2023-04-17T01:55:04.171Z,99459.44
2023-04-17T01:57:42.526Z,99457.31
2023-04-17T02:00:30.527Z,99465.88
2023-04-17T02:03:24.743Z,99457.78
2023-04-17T02:06:11.357Z,99459.75
2023-04-17T02:08:51.052Z,99461.97
2023-04-17T02:11:36.834Z,99467.78
2023-04-17T02:14:19.853Z,99464.41
2023-04-17T02:17:01.371Z,99462.28
2023-04-17T02:19:50.268Z,99460.03
2023-04-17T02:22:26.114Z,99465.88
2023-04-17T02:25:04.148Z,99461.38
2023-04-17T02:27:45.030Z,99461.22
2023-04-17T02:30:34.250Z,99454.94
2023-04-17T02:33:15.054Z,99457.63
2023-04-17T02:36:01.401Z,99454.75
2023-04-17T02:38:50.364Z,99463.56
2023-04-17T02:41:33.788Z,99473.53
2023-04-17T02:44:15.912Z,99463.56
2023-04-17T02:47:01.116Z,99462.50
2023-04-17T02:49:52.060Z,99462.38
2023-04-17T02:52:40.736Z,99463.94
2023-04-17T02:55:18.073Z,99463.66
2023-04-17T02:57:58.792Z,99469.06
2023-04-17T03:00:39.604Z,99465.28
2023-04-17T03:03:26.478Z,99460.94
2023-04-17T03:06:09.758Z,99463.56
2023-04-17T03:08:48.052Z,99451.34
2023-04-17T03:11:29.767Z,99459.38
2023-04-17T03:14:10.110Z,99462.16
2023-04-17T03:16:54.871Z,99460.06
2023-04-17T03:19:42.261Z,99462.16
2023-04-17T03:22:26.437Z,99460.50
2023-04-17T03:25:06.683Z,99461.31
2023-04-17T03:27:57.755Z,99460.66
2023-04-17T03:30:44.906Z,99457.63
2023-04-17T03:33:29.749Z,99455.84
2023-04-17T03:36:18.765Z,99461.63
2023-04-17T03:38:58.784Z,99460.81
2023-04-17T03:41:45.277Z,99457.97
2023-04-17T03:44:39.013Z,99461.47
2023-04-17T03:47:28.980Z,99460.25
2023-04-17T03:50:11.491Z,99458.44
2023-04-17T03:52:58.312Z,99467.06
2023-04-17T03:55:39.331Z,99472.63
2023-04-17T03:58:27.378Z,99476.44
2023-04-17T04:01:03.046Z,99476.44
2023-04-17T04:03:49.137Z,99472.63
2023-04-17T04:06:30.348Z,99476.22
2023-04-17T04:09:12.337Z,99476.91
2023-04-17T04:11:56.749Z,99476.69
2023-04-17T04:14:48.418Z,99471.44
2023-04-17T04:17:32.857Z,99481.19
2023-04-17T04:20:22.477Z,99480.81
2023-04-17T04:23:03.663Z,99486.59
2023-04-17T04:25:47.146Z,99478.84
2023-04-17T04:28:44.520Z,99486.72
2023-04-17T04:31:44.750Z,99488.16
2023-04-17T04:34:30.577Z,99487.94
2023-04-17T04:37:22.059Z,99489.78
2023-04-17T04:40:18.202Z,99502.06
2023-04-17T04:43:06.783Z,99501.03
2023-04-17T04:45:57.562Z,99502.66
2023-04-17T04:48:48.107Z,99501.78
2023-04-17T04:51:31.861Z,99516.47
2023-04-17T04:54:18.570Z,99514.97
2023-04-17T04:57:16.721Z,99516.94
2023-04-17T05:00:14.196Z,99511.38
2023-04-17T05:02:50.475Z,99518.28
2023-04-17T05:05:39.258Z,99519.03
2023-04-17T05:08:25.807Z,99512.56
2023-04-17T05:11:18.041Z,99519.03
2023-04-17T05:13:57.097Z,99524.72
2023-04-17T05:16:44.794Z,99524.53
2023-04-17T05:19:35.109Z,99525.00
2023-04-17T05:22:19.745Z,99532.31
2023-04-17T05:25:16.457Z,99531.44
2023-04-17T05:27:54.298Z,99531.44
2023-04-17T05:30:42.578Z,99535.91
2023-04-17T05:33:37.021Z,99531.13
2023-04-17T05:36:25.123Z,99536.91
2023-04-17T05:39:14.256Z,99532.22
2023-04-17T05:42:08.775Z,99533.78
2023-04-17T05:44:49.385Z,99538.75
2023-04-17T05:47:35.779Z,99537.75
2023-04-17T05:50:15.850Z,99539.97
2023-04-17T05:52:53.657Z,99538.91
2023-04-17T05:55:40.624Z,99546.94
2023-04-17T05:58:30.476Z,99553.63
2023-04-17T06:01:18.715Z,99543.97
2023-04-17T06:04:10.338Z,99549.03
2023-04-17T06:06:57.764Z,99546.44
2023-04-17T06:09:41.170Z,99548.84
2023-04-17T06:12:27.796Z,99554.47
2023-04-17T06:15:24.406Z,99551.19
2023-04-17T06:18:12.931Z,99558.69
2023-04-17T06:20:51.674Z,99564.84
2023-04-17T06:23:34.799Z,99558.50
2023-04-17T06:26:46.376Z,99558.44
2023-04-17T06:29:32.830Z,99568.84
2023-04-17T06:32:16.912Z,99564.56
2023-04-17T06:35:02.880Z,99566.53
2023-04-17T06:38:11.757Z,99569.78
2023-04-17T06:40:52.146Z,99565.88
2023-04-17T06:43:40.198Z,99565.31
2023-04-17T06:46:25.331Z,99570.88
2023-04-17T06:49:08.975Z,99569.72
2023-04-17T06:51:49.767Z,99576.91
2023-04-17T06:54:38.016Z,99583.06
2023-04-17T06:57:22.708Z,99583.59
2023-04-17T07:00:06.060Z,99584.69
2023-04-17T07:02:46.735Z,99583.13
2023-04-17T07:05:25.970Z,99579.97
2023-04-17T07:08:12.322Z,99579.47
2023-04-17T07:10:55.170Z,99578.28
2023-04-17T07:13:39.966Z,99588.41
2023-04-17T07:16:29.275Z,99581.41
2023-04-17T07:19:13.098Z,99587.75
2023-04-17T07:21:53.622Z,99591.59
2023-04-17T07:24:45.428Z,99590.84
2023-04-17T07:27:29.155Z,99583.31
2023-04-17T07:30:18.996Z,99580.56
2023-04-17T07:33:03.257Z,99587.13
2023-04-17T07:35:39.081Z,99589.16
2023-04-17T07:38:22.723Z,99598.97
2023-04-17T07:41:04.023Z,99599.03
2023-04-17T07:43:50.406Z,99602.19
2023-04-17T07:46:39.611Z,99595.19
2023-04-17T07:49:19.744Z,99601.19
2023-04-17T07:52:03.213Z,99602.59
2023-04-17T07:54:38.859Z,99593.88
2023-04-17T07:57:25.083Z,99598.28
2023-04-17T08:00:08.050Z,99601.59
2023-04-17T08:02:53.983Z,99598.00
2023-04-17T08:05:37.051Z,99601.84
2023-04-17T08:08:22.797Z,99608.44
2023-04-17T08:11:09.241Z,99603.25
2023-04-17T08:13:55.733Z,99594.78
2023-04-17T08:16:36.511Z,99607.56
2023-04-17T08:19:17.761Z,99598.06
2023-04-17T08:22:11.297Z,99595.59
2023-04-17T08:24:58.248Z,99604.91
2023-04-17T08:27:36.059Z,99598.06
2023-04-17T08:30:21.184Z,99599.66
2023-04-17T08:33:02.163Z,99592.56
2023-04-17T08:35:45.812Z,99592.25
2023-04-17T08:38:27.740Z,99592.22
2023-04-17T08:41:16.517Z,99606.16
2023-04-17T08:43:54.919Z,99601.34
2023-04-17T08:46:38.929Z,99611.13
2023-04-17T08:49:21.376Z,99602.38
2023-04-17T08:52:12.900Z,99601.28
2023-04-17T08:54:50.998Z,99606.81
2023-04-17T08:57:29.984Z,99607.38
2023-04-17T09:00:16.713Z,99608.44
2023-04-17T09:03:04.711Z,99616.13
2023-04-17T09:05:52.499Z,99610.09
2023-04-17T09:08:33.566Z,99606.25
2023-04-17T09:11:25.009Z,99602.13
2023-04-17T09:14:25.555Z,99599.31
2023-04-17T09:17:05.900Z,99596.38
2023-04-17T09:20:01.512Z,99587.88
2023-04-17T09:22:42.897Z,99592.88
2023-04-17T09:25:34.000Z,99594.75
2023-04-17T09:28:30.212Z,99587.03
2023-04-17T09:31:29.471Z,99592.75
2023-04-17T09:34:27.978Z,99595.03
2023-04-17T09:37:11.744Z,99595.38
2023-04-17T09:40:09.743Z,99595.50
2023-04-17T09:43:04.183Z,99599.13
2023-04-17T09:45:42.135Z,99603.31
2023-04-17T09:48:29.261Z,99601.00
2023-04-17T09:51:10.544Z,99604.53
2023-04-17T09:54:00.538Z,99599.50
2023-04-17T09:56:44.696Z,99597.44
2023-04-17T09:59:25.501Z,99584.84
2023-04-17T10:02:06.293Z,99598.94
2023-04-17T10:04:45.619Z,99588.63
2023-04-17T10:07:31.892Z,99581.03
2023-04-17T10:10:21.241Z,99575.78
2023-04-17T10:13:00.510Z,99575.59
2023-04-17T10:15:44.811Z,99569.50
2023-04-17T10:18:29.778Z,99570.13
2023-04-17T10:21:25.688Z,99578.00
2023-04-17T10:24:30.203Z,99578.16
2023-04-17T10:27:25.738Z,99579.84
2023-04-17T10:30:13.152Z,99582.06
2023-04-17T10:33:11.381Z,99575.50
2023-04-17T10:35:49.804Z,99572.25
2023-04-17T10:38:39.770Z,99571.19
2023-04-17T10:41:22.956Z,99566.53
2023-04-17T10:44:06.284Z,99560.00
2023-04-17T10:46:55.993Z,99561.28
2023-04-17T10:49:58.315Z,99563.53
2023-04-17T10:52:40.801Z,99562.75
2023-04-17T10:55:20.939Z,99557.00
2023-04-17T10:58:07.306Z,99552.75
2023-04-17T11:01:02.949Z,99553.66
2023-04-17T11:03:49.669Z,99551.16
2023-04-17T11:06:44.102Z,99564.66
2023-04-17T11:09:31.461Z,99552.59
2023-04-17T11:12:16.980Z,99551.41
2023-04-17T11:15:06.561Z,99555.03
2023-04-17T11:17:59.718Z,99548.50
2023-04-17T11:20:42.918Z,99552.81
2023-04-17T11:23:30.291Z,99552.31
2023-04-17T11:26:20.620Z,99542.59
2023-04-17T11:29:18.524Z,99536.53
2023-04-17T11:32:00.956Z,99536.09
2023-04-17T11:34:40.245Z,99539.91
2023-04-17T11:37:22.157Z,99537.34
2023-04-17T11:40:10.225Z,99537.44
2023-04-17T11:42:54.968Z,99533.97
2023-04-17T11:45:41.469Z,99529.06
2023-04-17T11:48:38.098Z,99529.06
2023-04-17T11:51:23.395Z,99530.63
2023-04-17T11:53:59.571Z,99531.22
2023-04-17T11:57:03.415Z,99528.34
2023-04-17T11:59:46.180Z,99525.22
2023-04-17T12:02:43.353Z,99532.81
2023-04-17T12:05:25.702Z,99526.63
2023-04-17T12:08:18.715Z,99526.63
2023-04-17T12:11:02.677Z,99525.66
2023-04-17T12:13:46.731Z,99523.63
2023-04-17T12:16:29.785Z,99517.69
2023-04-17T12:19:13.259Z,99521.13
2023-04-17T12:21:56.963Z,99523.72
2023-04-17T12:24:43.696Z,99514.69
2023-04-17T12:27:27.878Z,99511.66
2023-04-17T12:30:08.320Z,99517.47
2023-04-17T12:32:49.590Z,99519.19
2023-04-17T12:35:28.038Z,99520.97
2023-04-17T12:38:08.979Z,99516.97
2023-04-17T12:40:54.957Z,99518.78
2023-04-17T12:43:37.492Z,99518.69
2023-04-17T12:46:29.701Z,99513.66
2023-04-17T12:49:10.501Z,99528.00
2023-04-17T12:51:48.098Z,99528.84
2023-04-17T12:54:31.195Z,99532.84
2023-04-17T12:57:12.467Z,99533.59
2023-04-17T12:59:50.173Z,99522.03
2023-04-17T13:02:36.051Z,99515.59
2023-04-17T13:05:11.455Z,99513.63
2023-04-17T13:07:49.607Z,99512.06
2023-04-17T13:10:30.248Z,99511.50
2023-04-17T13:13:14.584Z,99499.56
2023-04-17T13:16:02.733Z,99504.81
2023-04-17T13:18:46.626Z,99494.16
2023-04-17T13:21:21.992Z,99494.97
2023-04-17T13:24:05.369Z,99500.41
2023-04-17T13:26:44.188Z,99504.50
2023-04-17T13:29:27.920Z,99502.25
2023-04-17T13:32:04.011Z,99499.94
2023-04-17T13:34:47.636Z,99499.19
2023-04-17T13:37:22.850Z,99494.69
2023-04-17T13:40:00.718Z,99500.47
2023-04-17T13:42:39.781Z,99495.38
2023-04-17T13:45:20.100Z,99494.13
2023-04-17T13:48:00.940Z,99494.16
2023-04-17T13:50:44.199Z,99495.56
2023-04-17T13:53:25.109Z,99497.78
2023-04-17T13:56:02.838Z,99494.81
2023-04-17T13:58:55.572Z,99493.13
2023-04-17T14:01:31.223Z,99490.94
2023-04-17T14:04:09.870Z,99482.97
2023-04-17T14:06:51.763Z,99491.69
2023-04-17T14:09:32.486Z,99481.81
2023-04-17T14:12:20.667Z,99481.09
2023-04-17T14:15:03.827Z,99478.84
2023-04-17T14:17:47.670Z,99471.19
2023-04-17T14:20:31.943Z,99478.56
2023-04-17T14:23:17.151Z,99469.34
2023-04-17T14:25:58.304Z,99475.59
2023-04-17T14:28:47.745Z,99474.66
2023-04-17T14:31:25.843Z,99475.56
2023-04-17T14:34:01.965Z,99470.94
2023-04-17T14:36:50.337Z,99469.25
2023-04-17T14:39:32.432Z,99469.81
2023-04-17T14:42:18.709Z,99467.06
2023-04-17T14:45:05.726Z,99467.06
2023-04-17T14:47:43.524Z,99467.06
2023-04-17T14:50:24.721Z,99463.84
2023-04-17T14:53:05.450Z,99467.91
2023-04-17T14:56:00.748Z,99466.53
2023-04-17T14:58:39.007Z,99466.22
2023-04-17T15:01:19.898Z,99472.25
2023-04-17T15:04:03.805Z,99471.97
2023-04-17T15:07:05.110Z,99467.63
2023-04-17T15:09:50.080Z,99464.84
2023-04-17T15:12:31.055Z,99467.28
2023-04-17T15:15:12.915Z,99469.22
2023-04-17T15:17:48.290Z,99468.16
2023-04-17T15:20:28.777Z,99476.63
2023-04-17T15:23:17.525Z,99474.59
2023-04-17T15:26:07.500Z,99465.69
2023-04-17T15:28:47.989Z,99465.91
2023-04-17T15:31:37.825Z,99472.00
2023-04-17T15:34:22.668Z,99472.19
2023-04-17T15:37:05.735Z,99472.81
2023-04-17T15:39:51.683Z,99468.16
2023-04-17T15:42:30.723Z,99473.03
2023-04-17T15:45:17.598Z,99475.25
2023-04-17T15:48:02.117Z,99472.47
2023-04-17T15:50:48.544Z,99472.75
2023-04-17T15:53:36.350Z,99470.53
2023-04-17T15:56:23.351Z,99474.00
2023-04-17T15:58:59.298Z,99476.69
2023-04-17T16:01:42.363Z,99473.94
2023-04-17T16:04:25.005Z,99479.72
2023-04-17T16:07:14.960Z,99482.28
2023-04-17T16:09:56.527Z,99477.13
2023-04-17T16:12:41.720Z,99471.59
2023-04-17T16:15:18.417Z,99477.09
2023-04-17T16:18:05.343Z,99476.25
2023-04-17T16:20:44.725Z,99480.75
2023-04-17T16:23:33.709Z,99477.41
2023-04-17T16:26:15.176Z,99476.25
2023-04-17T16:28:58.725Z,99480.22
2023-04-17T16:31:45.842Z,99484.59
2023-04-17T16:34:32.387Z,99486.72
2023-04-17T16:37:07.559Z,99483.44
2023-04-17T16:39:56.052Z,99490.22
2023-04-17T16:42:43.901Z,99482.34
2023-04-17T16:45:28.805Z,99498.28
2023-04-17T16:48:13.215Z,99491.84
2023-04-17T16:51:10.245Z,99496.38
2023-04-17T16:53:56.891Z,99494.47
2023-04-17T16:56:40.439Z,99493.03
2023-04-17T16:59:25.077Z,99498.19
2023-04-17T17:02:08.262Z,99496.81
2023-04-17T17:04:58.779Z,99499.47
2023-04-17T17:07:34.750Z,99485.75
2023-04-17T17:10:15.168Z,99492.88
2023-04-17T17:13:04.720Z,99487.84
2023-04-17T17:15:46.525Z,99498.47
2023-04-17T17:18:34.046Z,99495.91
2023-04-17T17:21:23.454Z,99493.13
2023-04-17T17:24:12.650Z,99497.78
2023-04-17T17:26:48.197Z,99495.94
2023-04-17T17:29:31.750Z,99494.00
2023-04-17T17:32:14.250Z,99502.41
2023-04-17T17:34:53.313Z,99498.28
2023-04-17T17:37:37.128Z,99498.81
2023-04-17T17:40:26.228Z,99503.28
2023-04-17T17:43:13.559Z,99495.34
2023-04-17T17:45:52.662Z,99498.25
2023-04-17T17:48:41.410Z,99498.00
2023-04-17T17:51:22.227Z,99501.53
2023-04-17T17:54:05.967Z,99502.44
2023-04-17T17:56:50.087Z,99504.09
2023-04-17T17:59:28.884Z,99506.59
2023-04-17T18:02:10.519Z,99517.03
2023-04-17T18:04:57.677Z,99515.47
2023-04-17T18:07:40.989Z,99519.25
2023-04-17T18:10:41.387Z,99523.78
2023-04-17T18:13:25.851Z,99515.13
2023-04-17T18:16:06.107Z,99526.44
2023-04-17T18:18:50.152Z,99525.25
2023-04-17T18:21:43.786Z,99520.66
2023-04-17T18:24:30.677Z,99527.81
2023-04-17T18:27:16.806Z,99532.84
2023-04-17T18:30:01.539Z,99529.47
2023-04-17T18:32:51.500Z,99536.13
2023-04-17T18:35:34.967Z,99533.25
2023-04-17T18:38:19.442Z,99530.47
2023-04-17T18:41:05.261Z,99542.50
2023-04-17T18:43:49.311Z,99540.81
2023-04-17T18:46:36.222Z,99539.66
2023-04-17T18:49:14.635Z,99540.25
2023-04-17T18:52:01.717Z,99538.84
2023-04-17T18:54:51.092Z,99550.06
2023-04-17T18:57:38.790Z,99544.63
2023-04-17T19:00:15.622Z,99547.09
2023-04-17T19:02:49.261Z,99543.63
2023-04-17T19:05:33.840Z,99546.94
2023-04-17T19:08:15.917Z,99544.22
2023-04-17T19:11:04.487Z,99545.38
2023-04-17T19:13:45.751Z,99552.34
2023-04-17T19:16:38.123Z,99552.94
2023-04-17T19:19:19.090Z,99553.16
2023-04-17T19:22:07.171Z,99550.78
2023-04-17T19:24:53.004Z,99547.19
2023-04-17T19:27:37.340Z,99551.13
2023-04-17T19:30:23.862Z,99548.88
2023-04-17T19:33:09.016Z,99548.06
2023-04-17T19:35:49.814Z,99548.25
2023-04-17T19:38:30.661Z,99537.31
2023-04-17T19:41:35.679Z,99551.94
2023-04-17T19:44:19.031Z,99548.41
2023-04-17T19:46:59.620Z,99547.09
2023-04-17T19:49:40.649Z,99547.16
2023-04-17T19:52:32.691Z,99546.91
2023-04-17T19:55:13.520Z,99539.50
2023-04-17T19:57:56.135Z,99541.53
2023-04-17T20:00:36.458Z,99544.09
2023-04-17T20:03:20.125Z,99537.19
2023-04-17T20:05:58.988Z,99543.44
2023-04-17T20:08:36.624Z,99532.06
2023-04-17T20:11:21.152Z,99528.03
2023-04-17T20:14:09.920Z,99528.78
2023-04-17T20:16:45.061Z,99534.28
2023-04-17T20:19:29.911Z,99537.97
2023-04-17T20:22:11.076Z,99533.41
2023-04-17T20:24:52.812Z,99534.47
2023-04-17T20:27:33.897Z,99534.06
2023-04-17T20:30:14.707Z,99536.69
2023-04-17T20:33:03.142Z,99535.53
2023-04-17T20:35:42.323Z,99543.13
2023-04-17T20:38:19.902Z,99547.97
2023-04-17T20:41:03.317Z,99547.25
2023-04-17T20:43:50.005Z,99551.19
2023-04-17T20:46:42.517Z,99559.66
2023-04-17T20:49:26.275Z,99548.78
2023-04-17T20:52:10.038Z,99544.72
2023-04-17T20:54:56.758Z,99552.59
2023-04-17T20:57:35.421Z,99554.28
2023-04-17T21:00:21.163Z,99550.97
2023-04-17T21:03:02.085Z,99560.03
2023-04-17T21:05:47.162Z,99558.50
2023-04-17T21:08:27.997Z,99559.31
2023-04-17T21:11:18.623Z,99558.94
2023-04-17T21:13:53.872Z,99561.94
2023-04-17T21:16:34.323Z,99560.63
2023-04-17T21:19:25.311Z,99554.19
2023-04-17T21:22:04.551Z,99556.03
2023-04-17T21:24:39.499Z,99547.09
2023-04-17T21:27:22.092Z,99558.28
2023-04-17T21:30:08.007Z,99564.91
2023-04-17T21:32:53.684Z,99557.69
2023-04-17T21:35:42.762Z,99557.13
2023-04-17T21:38:34.895Z,99559.38
2023-04-17T21:41:18.675Z,99567.97
2023-04-17T21:44:02.605Z,99560.91
2023-04-17T21:46:48.761Z,99570.34
2023-04-17T21:49:35.036Z,99563.63
2023-04-17T21:52:18.424Z,99561.94
2023-04-17T21:55:03.322Z,99568.06
2023-04-17T21:57:42.054Z,99575.97
2023-04-17T22:00:25.328Z,99568.19
2023-04-17T22:03:05.677Z,99571.84
2023-04-17T22:05:41.495Z,99569.28
2023-04-17T22:08:25.137Z,99568.34
2023-04-17T22:11:03.714Z,99570.94
2023-04-17T22:13:50.091Z,99572.69
2023-04-17T22:16:30.801Z,99567.16
2023-04-17T22:19:08.802Z,99572.09
2023-04-17T22:21:54.726Z,99574.59
2023-04-17T22:24:37.968Z,99569.97
2023-04-17T22:27:18.396Z,99575.50
2023-04-17T22:30:10.289Z,99577.63
2023-04-17T22:32:56.620Z,99577.03
2023-04-17T22:35:44.997Z,99578.00
2023-04-17T22:38:30.714Z,99582.94
2023-04-17T22:41:19.014Z,99593.19
2023-04-17T22:43:57.124Z,99595.09
2023-04-17T22:46:38.585Z,99595.69
2023-04-17T22:49:17.426Z,99597.47
2023-04-17T22:51:58.624Z,99591.22
2023-04-17T22:54:50.569Z,99592.53
2023-04-17T22:57:32.158Z,99593.34
2023-04-17T23:00:17.247Z,99594.31
2023-04-17T23:03:04.070Z,99592.41
2023-04-17T23:05:42.510Z,99594.88
2023-04-17T23:08:27.147Z,99592.78
2023-04-17T23:11:06.060Z,99599.13
2023-04-17T23:13:49.763Z,99597.84
2023-04-17T23:16:35.060Z,99596.31
2023-04-17T23:19:21.200Z,99596.78
2023-04-17T23:22:01.783Z,99593.94
2023-04-17T23:24:45.003Z,99589.13
2023-04-17T23:27:28.945Z,99586.06
2023-04-17T23:30:04.216Z,99586.63
2023-04-17T23:32:50.913Z,99588.28
2023-04-17T23:35:31.730Z,99591.25
2023-04-17T23:38:06.862Z,99584.88
2023-04-17T23:40:52.643Z,99580.75
2023-04-17T23:43:30.771Z,99581.09
2023-04-17T23:46:17.298Z,99587.22
2023-04-17T23:49:00.658Z,99589.31
2023-04-17T23:51:46.300Z,99588.97
2023-04-17T23:54:32.877Z,99587.69
2023-04-17T23:57:13.718Z,99592.03
2023-04-17T23:59:54.015Z,99586.50
