createdAt,value
2023-08-24T00:02:18.012Z,51428.34
2023-08-24T00:04:45.161Z,51408.47
2023-08-24T00:07:12.241Z,51398.53
2023-08-24T00:09:39.347Z,51368.69
2023-08-24T00:12:07.823Z,51412.44
2023-08-24T00:14:35.037Z,51412.44
2023-08-24T00:17:02.228Z,51420.41
2023-08-24T00:19:29.435Z,51410.44
2023-08-24T00:21:56.517Z,51406.47
2023-08-24T00:24:23.643Z,51412.44
2023-08-24T00:26:51.076Z,51400.50
2023-08-24T00:29:18.347Z,51410.44
2023-08-24T00:31:45.511Z,51376.66
2023-08-24T00:34:12.665Z,51404.50
2023-08-24T00:36:40.545Z,51386.59
2023-08-24T00:39:07.862Z,51402.50
2023-08-24T00:41:35.386Z,51384.59
2023-08-24T00:44:03.153Z,51380.63
2023-08-24T00:46:32.114Z,51402.50
2023-08-24T00:49:01.274Z,51400.50
2023-08-24T00:51:28.914Z,51376.66
2023-08-24T00:53:58.586Z,51396.53
2023-08-24T00:56:25.998Z,51394.53
2023-08-24T00:58:55.263Z,51362.75
2023-08-24T01:01:22.596Z,51384.59
2023-08-24T01:03:49.794Z,51366.72
2023-08-24T01:06:17.092Z,51350.81
2023-08-24T01:08:44.353Z,51358.75
2023-08-24T01:12:03.822Z,51352.78
2023-08-24T01:14:52.158Z,51386.59
2023-08-24T01:17:25.060Z,51368.69
2023-08-24T01:19:52.518Z,51384.59
2023-08-24T01:22:29.230Z,51384.59
2023-08-24T01:25:18.436Z,51384.59
2023-08-24T01:27:46.490Z,51388.59
2023-08-24T01:30:14.428Z,51412.44
2023-08-24T01:32:42.320Z,51402.50
2023-08-24T01:35:10.661Z,51352.78
2023-08-24T01:37:39.294Z,51400.50
2023-08-24T01:40:34.057Z,51374.66
2023-08-24T01:43:09.353Z,51372.69
2023-08-24T01:45:36.682Z,51364.72
2023-08-24T01:48:05.250Z,51376.66
2023-08-24T01:50:33.941Z,51380.63
2023-08-24T01:53:02.026Z,51380.63
2023-08-24T01:55:29.905Z,51384.59
2023-08-24T01:57:57.769Z,51376.66
2023-08-24T02:00:25.307Z,51388.59
2023-08-24T02:02:52.690Z,51364.72
2023-08-24T02:05:20.426Z,51386.59
2023-08-24T02:07:52.286Z,51382.63
2023-08-24T02:10:19.879Z,51402.50
2023-08-24T02:12:47.034Z,51386.59
2023-08-24T02:15:14.221Z,51368.69
2023-08-24T02:17:41.399Z,51380.63
2023-08-24T02:20:09.898Z,51384.59
2023-08-24T02:22:37.198Z,51384.59
2023-08-24T02:25:06.245Z,51390.56
2023-08-24T02:27:34.352Z,51396.53
2023-08-24T02:30:01.718Z,51376.66
2023-08-24T02:32:29.091Z,51404.50
2023-08-24T02:34:56.312Z,51376.66
2023-08-24T02:37:23.784Z,51362.75
2023-08-24T02:39:51.002Z,51420.41
2023-08-24T02:42:18.140Z,51390.56
2023-08-24T02:44:45.457Z,51386.59
2023-08-24T02:47:12.571Z,51346.84
2023-08-24T02:49:40.034Z,51372.69
2023-08-24T02:52:07.378Z,51386.59
2023-08-24T02:54:34.662Z,51376.66
2023-08-24T02:57:01.795Z,51348.81
2023-08-24T02:59:28.907Z,51408.47
2023-08-24T03:01:56.074Z,51380.63
2023-08-24T03:04:23.552Z,51360.75
2023-08-24T03:06:53.192Z,51380.63
2023-08-24T03:09:20.371Z,51384.59
2023-08-24T03:11:47.546Z,51376.66
2023-08-24T03:14:14.686Z,51428.34
2023-08-24T03:16:41.800Z,51390.56
2023-08-24T03:19:08.986Z,51392.56
2023-08-24T03:21:36.143Z,51362.75
2023-08-24T03:24:05.526Z,51368.69
2023-08-24T03:26:33.006Z,51388.59
2023-08-24T03:29:00.135Z,51384.59
2023-08-24T03:31:27.910Z,51382.63
2023-08-24T03:33:55.667Z,51356.78
2023-08-24T03:36:23.038Z,51352.78
2023-08-24T03:38:50.299Z,51356.78
2023-08-24T03:41:17.466Z,51374.66
2023-08-24T03:43:44.971Z,51382.63
2023-08-24T03:46:12.344Z,51372.69
2023-08-24T03:48:42.786Z,51362.75
2023-08-24T03:51:10.049Z,51358.75
2023-08-24T03:53:37.783Z,51404.50
2023-08-24T03:56:07.686Z,51392.56
2023-08-24T03:58:37.666Z,51382.63
2023-08-24T04:01:05.419Z,51376.66
2023-08-24T04:03:32.686Z,51338.88
2023-08-24T04:05:59.860Z,51356.78
2023-08-24T04:08:26.993Z,51384.59
2023-08-24T04:10:54.090Z,51394.53
2023-08-24T04:13:21.436Z,51372.69
2023-08-24T04:15:48.598Z,51372.69
2023-08-24T04:18:15.818Z,51348.81
2023-08-24T04:20:43.097Z,51372.69
2023-08-24T04:23:11.421Z,51380.63
2023-08-24T04:25:41.566Z,51384.59
2023-08-24T04:28:08.807Z,51384.59
2023-08-24T04:30:35.915Z,51374.66
2023-08-24T04:33:05.073Z,51370.69
2023-08-24T04:35:37.089Z,51408.47
2023-08-24T04:38:04.621Z,51396.53
2023-08-24T04:40:36.565Z,51370.69
2023-08-24T04:43:04.528Z,51386.59
2023-08-24T04:45:31.600Z,51388.59
2023-08-24T04:48:01.304Z,51376.66
2023-08-24T04:50:28.452Z,51364.72
2023-08-24T04:52:55.970Z,51368.69
2023-08-24T04:55:23.972Z,51392.56
2023-08-24T04:57:51.060Z,51412.44
2023-08-24T05:00:19.774Z,51378.66
2023-08-24T05:02:46.920Z,51396.53
2023-08-24T05:05:17.833Z,51374.66
2023-08-24T05:07:44.915Z,51372.69
2023-08-24T05:10:12.371Z,51404.50
2023-08-24T05:12:39.488Z,51384.59
2023-08-24T05:15:07.619Z,51386.59
2023-08-24T05:17:34.888Z,51390.56
2023-08-24T05:20:02.115Z,51380.63
2023-08-24T05:22:29.304Z,51420.41
2023-08-24T05:24:56.425Z,51410.44
2023-08-24T05:27:23.560Z,51412.44
2023-08-24T05:29:50.686Z,51436.28
2023-08-24T05:32:18.334Z,51418.41
2023-08-24T05:34:47.516Z,51410.44
2023-08-24T05:37:14.700Z,51414.44
2023-08-24T05:39:41.828Z,51436.28
2023-08-24T05:42:10.429Z,51412.44
2023-08-24T05:44:37.692Z,51410.44
2023-08-24T05:47:05.049Z,51406.47
2023-08-24T05:49:32.376Z,51416.41
2023-08-24T05:51:59.508Z,51424.38
2023-08-24T05:54:26.554Z,51440.28
2023-08-24T05:56:53.670Z,51434.31
2023-08-24T05:59:22.360Z,51440.28
2023-08-24T06:01:49.486Z,51442.25
2023-08-24T06:04:16.610Z,51466.13
2023-08-24T06:06:43.756Z,51448.22
2023-08-24T06:09:11.370Z,51456.19
2023-08-24T06:11:38.657Z,51452.19
2023-08-24T06:14:05.840Z,51464.13
2023-08-24T06:16:32.972Z,51476.06
2023-08-24T06:19:00.103Z,51476.06
2023-08-24T06:21:27.300Z,51478.03
2023-08-24T06:23:54.374Z,51486.00
2023-08-24T06:26:21.508Z,51495.94
2023-08-24T06:28:48.863Z,51480.03
2023-08-24T06:31:17.529Z,51486.00
2023-08-24T06:33:44.786Z,51507.88
2023-08-24T06:36:13.328Z,51495.94
2023-08-24T06:38:40.504Z,51527.75
2023-08-24T06:41:12.234Z,51545.66
2023-08-24T06:43:40.367Z,51499.91
2023-08-24T06:46:11.027Z,51539.69
2023-08-24T06:48:38.657Z,51551.63
2023-08-24T06:51:05.805Z,51531.72
2023-08-24T06:53:33.044Z,51561.56
2023-08-24T06:56:00.146Z,51535.69
2023-08-24T06:58:27.461Z,51547.63
2023-08-24T07:00:55.381Z,51577.47
2023-08-24T07:03:22.607Z,51541.66
2023-08-24T07:05:50.514Z,51561.56
2023-08-24T07:08:17.746Z,51579.44
2023-08-24T07:10:45.100Z,51575.47
2023-08-24T07:13:12.286Z,51593.38
2023-08-24T07:15:39.534Z,51619.22
2023-08-24T07:18:08.302Z,51575.47
2023-08-24T07:20:36.619Z,51599.31
2023-08-24T07:23:04.078Z,51571.50
2023-08-24T07:25:31.486Z,51585.41
2023-08-24T07:28:02.439Z,51569.50
2023-08-24T07:30:33.961Z,51639.09
2023-08-24T07:33:04.660Z,51631.13
2023-08-24T07:35:32.220Z,51599.31
2023-08-24T07:37:59.546Z,51601.31
2023-08-24T07:40:27.387Z,51647.03
2023-08-24T07:42:57.477Z,51621.19
2023-08-24T07:45:25.739Z,51639.09
2023-08-24T07:47:53.598Z,51635.13
2023-08-24T07:50:21.555Z,51647.03
2023-08-24T07:52:48.686Z,51645.06
2023-08-24T07:55:17.670Z,51664.94
2023-08-24T07:57:44.869Z,51686.81
2023-08-24T08:00:14.791Z,51668.91
2023-08-24T08:02:42.738Z,51641.09
2023-08-24T08:05:13.848Z,51670.91
2023-08-24T08:07:41.282Z,51670.91
2023-08-24T08:10:09.046Z,51694.75
2023-08-24T08:12:36.609Z,51702.72
2023-08-24T08:15:04.250Z,51706.69
2023-08-24T08:17:32.094Z,51680.84
2023-08-24T08:19:59.542Z,51744.47
2023-08-24T08:22:26.901Z,51716.63
2023-08-24T08:25:04.235Z,51708.69
2023-08-24T08:27:31.349Z,51714.66
2023-08-24T08:29:58.459Z,51732.53
2023-08-24T08:32:28.347Z,51722.59
2023-08-24T08:35:01.251Z,51724.59
2023-08-24T08:37:29.133Z,51716.63
2023-08-24T08:39:56.324Z,51716.63
2023-08-24T08:42:23.769Z,51736.53
2023-08-24T08:44:53.386Z,51718.63
2023-08-24T08:47:23.109Z,51752.41
2023-08-24T08:49:50.872Z,51758.38
2023-08-24T08:52:18.091Z,51756.41
2023-08-24T08:54:45.306Z,51764.34
2023-08-24T08:57:13.117Z,51782.25
2023-08-24T08:59:40.851Z,51774.28
2023-08-24T09:02:16.246Z,51806.09
2023-08-24T09:04:46.080Z,51816.06
2023-08-24T09:07:16.532Z,51804.13
2023-08-24T09:09:44.818Z,51794.19
2023-08-24T09:12:12.136Z,51796.16
2023-08-24T09:14:39.384Z,51802.13
2023-08-24T09:17:06.579Z,51810.09
2023-08-24T09:19:36.579Z,51796.16
2023-08-24T09:22:07.030Z,51808.09
2023-08-24T09:24:37.491Z,51812.06
2023-08-24T09:27:22.473Z,51826.00
2023-08-24T09:29:54.143Z,51829.97
2023-08-24T09:32:35.862Z,51871.72
2023-08-24T09:35:10.550Z,51867.75
2023-08-24T09:37:39.581Z,51885.66
2023-08-24T09:40:09.454Z,51875.69
2023-08-24T09:42:43.371Z,51869.72
2023-08-24T09:45:16.190Z,51903.53
2023-08-24T09:47:53.720Z,51923.41
2023-08-24T09:50:20.990Z,51977.09
2023-08-24T09:52:52.035Z,52000.97
2023-08-24T09:55:25.166Z,52052.66
2023-08-24T09:57:56.207Z,52046.72
2023-08-24T10:00:25.888Z,52070.56
2023-08-24T10:02:55.325Z,52140.16
2023-08-24T10:05:38.635Z,52138.19
2023-08-24T10:08:10.884Z,52134.19
2023-08-24T10:10:41.255Z,52128.22
2023-08-24T10:13:20.342Z,52148.13
2023-08-24T10:15:49.951Z,52148.13
2023-08-24T10:18:19.520Z,52213.75
2023-08-24T10:20:48.341Z,52205.78
2023-08-24T10:23:17.740Z,52219.72
2023-08-24T10:25:47.888Z,52203.78
2023-08-24T10:28:17.743Z,52175.97
2023-08-24T10:30:46.861Z,52146.13
2023-08-24T10:33:15.976Z,52205.78
2023-08-24T10:35:45.038Z,52209.75
2023-08-24T10:38:28.515Z,52207.78
2023-08-24T10:41:04.590Z,52201.81
2023-08-24T10:43:38.510Z,52239.59
2023-08-24T10:46:13.052Z,52237.59
2023-08-24T10:48:43.243Z,52277.38
2023-08-24T10:51:22.814Z,52255.50
2023-08-24T10:53:54.057Z,52291.28
2023-08-24T10:56:22.188Z,52253.50
2023-08-24T10:59:19.378Z,52263.47
2023-08-24T11:01:56.940Z,52225.66
2023-08-24T11:04:24.437Z,52185.91
2023-08-24T11:07:05.050Z,52104.38
2023-08-24T11:09:50.853Z,52158.06
2023-08-24T11:12:18.136Z,52171.97
2023-08-24T11:14:56.032Z,52152.09
2023-08-24T11:17:24.145Z,52205.78
2023-08-24T11:19:54.642Z,52237.59
2023-08-24T11:22:25.131Z,52201.81
2023-08-24T11:24:52.480Z,52213.75
2023-08-24T11:27:22.542Z,52146.13
2023-08-24T11:30:01.309Z,52134.19
2023-08-24T11:32:28.647Z,52175.97
2023-08-24T11:34:56.265Z,52189.88
2023-08-24T11:37:23.650Z,52251.53
2023-08-24T11:39:50.997Z,52311.19
2023-08-24T11:42:19.483Z,52418.56
2023-08-24T11:44:50.833Z,52428.50
2023-08-24T11:47:21.214Z,52478.22
2023-08-24T11:49:48.488Z,52454.38
2023-08-24T11:52:17.463Z,52388.75
2023-08-24T11:54:45.839Z,52293.28
2023-08-24T11:57:12.960Z,52287.31
2023-08-24T11:59:44.617Z,52315.16
2023-08-24T12:02:12.476Z,52315.16
2023-08-24T12:04:44.558Z,52283.34
2023-08-24T12:07:16.534Z,52273.41
2023-08-24T12:09:44.213Z,52223.69
2023-08-24T12:12:20.139Z,52273.41
2023-08-24T12:14:48.945Z,52273.41
2023-08-24T12:17:18.204Z,52309.19
2023-08-24T12:19:59.121Z,52313.16
2023-08-24T12:22:26.652Z,52221.69
2023-08-24T12:24:53.865Z,52287.31
2023-08-24T12:27:23.597Z,52388.75
2023-08-24T12:29:51.123Z,52545.84
2023-08-24T12:32:26.458Z,52710.91
2023-08-24T12:34:55.888Z,52531.94
2023-08-24T12:37:23.521Z,52414.59
2023-08-24T12:39:50.678Z,52271.41
2023-08-24T12:42:17.824Z,52289.31
2023-08-24T12:44:45.059Z,52329.09
2023-08-24T12:47:12.294Z,52335.03
2023-08-24T12:49:39.519Z,52362.88
2023-08-24T12:52:06.833Z,52474.25
2023-08-24T12:54:33.958Z,52661.19
2023-08-24T12:57:01.308Z,53126.63
2023-08-24T12:59:28.435Z,53665.72
2023-08-24T13:01:55.634Z,54107.41
2023-08-24T13:04:22.727Z,54234.75
2023-08-24T13:06:49.906Z,54031.78
2023-08-24T13:09:17.952Z,53767.19
2023-08-24T13:11:45.107Z,53984.03
2023-08-24T13:14:12.401Z,54073.56
2023-08-24T13:16:39.593Z,54236.72
2023-08-24T13:19:06.687Z,54461.56
2023-08-24T13:21:33.920Z,54445.66
2023-08-24T13:24:01.114Z,54252.66
2023-08-24T13:26:28.289Z,54198.91
2023-08-24T13:28:55.719Z,53868.63
2023-08-24T13:31:22.869Z,53793.03
2023-08-24T13:33:49.972Z,53982.03
2023-08-24T13:36:17.083Z,54031.78
2023-08-24T13:38:45.910Z,54389.94
2023-08-24T13:41:13.033Z,54433.72
2023-08-24T13:43:41.124Z,54634.69
2023-08-24T13:46:08.359Z,54849.63
2023-08-24T13:48:35.765Z,54833.72
2023-08-24T13:51:03.197Z,54750.13
2023-08-24T13:53:30.498Z,54949.13
2023-08-24T13:55:57.712Z,54955.09
2023-08-24T13:58:24.886Z,54887.44
2023-08-24T14:00:59.408Z,55082.47
2023-08-24T14:03:26.771Z,55030.72
2023-08-24T14:06:01.403Z,55219.81
2023-08-24T14:08:28.691Z,55142.19
2023-08-24T14:10:55.800Z,55156.13
2023-08-24T14:13:23.046Z,54957.09
2023-08-24T14:15:53.388Z,54787.94
2023-08-24T14:18:21.335Z,55016.81
2023-08-24T14:20:49.706Z,55068.56
2023-08-24T14:23:16.890Z,55170.06
2023-08-24T14:25:44.010Z,55203.88
2023-08-24T14:28:11.816Z,54921.28
2023-08-24T14:30:41.150Z,54994.91
2023-08-24T14:33:08.397Z,55182.00
2023-08-24T14:35:35.549Z,55118.31
2023-08-24T14:38:02.938Z,54937.19
2023-08-24T14:40:30.100Z,54863.56
2023-08-24T14:42:57.323Z,54959.09
2023-08-24T14:45:24.671Z,55211.84
2023-08-24T14:47:52.192Z,55335.25
2023-08-24T14:50:19.508Z,55243.69
2023-08-24T14:52:46.711Z,55182.00
2023-08-24T14:55:14.310Z,55205.88
2023-08-24T14:57:41.560Z,55299.44
2023-08-24T15:00:11.325Z,55359.13
2023-08-24T15:02:38.737Z,55392.97
2023-08-24T15:05:06.228Z,55400.94
2023-08-24T15:07:33.379Z,55259.63
2023-08-24T15:10:00.504Z,55060.59
2023-08-24T15:12:27.674Z,54984.97
2023-08-24T15:14:59.688Z,55088.44
2023-08-24T15:17:28.137Z,55104.38
2023-08-24T15:19:56.609Z,55120.31
2023-08-24T15:22:25.132Z,54977.00
2023-08-24T15:24:52.281Z,55058.59
2023-08-24T15:27:19.840Z,54992.91
2023-08-24T15:29:46.996Z,54937.19
2023-08-24T15:32:14.369Z,54986.94
2023-08-24T15:34:41.641Z,55002.88
2023-08-24T15:37:08.810Z,54925.25
2023-08-24T15:39:41.060Z,54921.28
2023-08-24T15:42:08.981Z,54971.03
2023-08-24T15:44:36.235Z,54879.47
2023-08-24T15:47:03.687Z,54817.78
2023-08-24T15:49:30.863Z,54793.91
2023-08-24T15:51:58.071Z,54573.00
2023-08-24T15:54:26.188Z,54385.97
2023-08-24T15:56:56.772Z,54089.50
2023-08-24T15:59:24.381Z,53785.09
2023-08-24T16:01:52.631Z,53615.97
2023-08-24T16:04:19.965Z,53840.78
2023-08-24T16:06:47.411Z,54021.84
2023-08-24T16:09:14.543Z,54075.56
2023-08-24T16:11:41.640Z,53922.34
2023-08-24T16:14:12.430Z,53747.28
2023-08-24T16:16:39.695Z,53647.81
2023-08-24T16:19:06.856Z,53371.28
2023-08-24T16:21:33.880Z,53158.44
2023-08-24T16:24:02.006Z,52901.84
2023-08-24T16:26:29.775Z,52712.91
2023-08-24T16:28:57.486Z,52633.34
2023-08-24T16:31:24.679Z,52535.91
2023-08-24T16:33:51.770Z,52541.88
2023-08-24T16:36:18.919Z,52508.06
2023-08-24T16:38:46.128Z,52496.13
2023-08-24T16:41:13.217Z,52541.88
2023-08-24T16:43:40.345Z,52593.59
2023-08-24T16:46:07.484Z,52545.84
2023-08-24T16:48:34.827Z,52510.06
2023-08-24T16:51:01.939Z,52510.06
2023-08-24T16:53:29.138Z,52442.44
2023-08-24T16:55:56.996Z,52406.63
2023-08-24T16:58:24.244Z,52333.06
2023-08-24T17:00:51.586Z,52333.06
2023-08-24T17:03:18.911Z,52376.81
2023-08-24T17:05:46.068Z,52468.28
2023-08-24T17:08:13.190Z,52533.91
2023-08-24T17:10:40.672Z,52657.22
2023-08-24T17:13:08.031Z,52750.69
2023-08-24T17:15:35.159Z,52758.66
2023-08-24T17:18:02.805Z,52611.47
2023-08-24T17:20:30.474Z,52456.34
2023-08-24T17:22:57.622Z,52339.03
2023-08-24T17:25:24.866Z,52243.56
2023-08-24T17:27:52.698Z,52183.91
2023-08-24T17:30:20.343Z,52118.28
2023-08-24T17:32:47.717Z,52096.41
2023-08-24T17:35:16.362Z,52056.66
2023-08-24T17:37:43.494Z,52020.84
2023-08-24T17:40:13.918Z,52002.97
2023-08-24T17:42:41.651Z,51981.09
2023-08-24T17:45:10.062Z,51953.25
2023-08-24T17:47:37.306Z,51975.13
2023-08-24T17:50:05.927Z,51917.47
2023-08-24T17:52:34.120Z,51881.66
2023-08-24T17:55:04.652Z,51893.59
2023-08-24T17:57:31.844Z,51861.78
2023-08-24T17:59:59.490Z,51853.81
2023-08-24T18:02:28.779Z,51812.06
2023-08-24T18:04:56.018Z,51835.94
2023-08-24T18:07:23.243Z,51826.00
2023-08-24T18:09:50.396Z,51782.25
2023-08-24T18:12:17.568Z,51788.22
2023-08-24T18:14:44.799Z,51784.22
2023-08-24T18:17:12.034Z,51776.28
2023-08-24T18:19:40.160Z,51766.34
2023-08-24T18:22:07.390Z,51768.31
2023-08-24T18:24:34.909Z,51758.38
2023-08-24T18:27:02.212Z,51744.47
2023-08-24T18:29:29.422Z,51730.56
2023-08-24T18:31:56.617Z,51744.47
2023-08-24T18:34:26.411Z,51742.47
2023-08-24T18:36:53.645Z,51734.53
2023-08-24T18:39:20.827Z,51744.47
2023-08-24T18:41:49.508Z,51714.66
2023-08-24T18:44:19.008Z,51682.84
2023-08-24T18:46:48.030Z,51722.59
2023-08-24T18:49:17.016Z,51690.78
2023-08-24T18:51:46.880Z,51722.59
2023-08-24T18:54:14.050Z,51672.91
2023-08-24T18:56:41.192Z,51686.81
2023-08-24T18:59:08.318Z,51662.94
2023-08-24T19:01:37.172Z,51720.59
2023-08-24T19:04:04.534Z,51656.97
2023-08-24T19:06:38.383Z,51639.09
2023-08-24T19:09:13.758Z,51655.00
2023-08-24T19:11:40.959Z,51647.03
2023-08-24T19:14:08.123Z,51647.03
2023-08-24T19:16:35.199Z,51649.03
2023-08-24T19:19:02.651Z,51637.09
2023-08-24T19:21:31.583Z,51607.28
2023-08-24T19:23:58.817Z,51641.09
2023-08-24T19:26:26.044Z,51597.34
2023-08-24T19:28:53.506Z,51603.31
2023-08-24T19:31:21.020Z,51639.09
2023-08-24T19:33:50.094Z,51647.03
2023-08-24T19:36:17.201Z,51631.13
2023-08-24T19:38:44.377Z,51639.09
2023-08-24T19:41:12.478Z,51619.22
2023-08-24T19:43:39.661Z,51633.13
2023-08-24T19:46:07.242Z,51635.13
2023-08-24T19:48:34.644Z,51613.25
2023-08-24T19:51:01.955Z,51645.06
2023-08-24T19:53:29.173Z,51613.25
2023-08-24T19:55:56.394Z,51623.19
2023-08-24T19:58:23.748Z,51617.22
2023-08-24T20:00:57.629Z,51617.22
2023-08-24T20:03:25.093Z,51639.09
2023-08-24T20:05:58.777Z,51603.31
2023-08-24T20:08:29.358Z,51611.25
2023-08-24T20:10:57.987Z,51605.28
2023-08-24T20:13:25.340Z,51615.22
2023-08-24T20:15:52.421Z,51607.28
2023-08-24T20:18:19.636Z,51619.22
2023-08-24T20:20:47.861Z,51597.34
2023-08-24T20:23:15.016Z,51563.53
2023-08-24T20:25:43.017Z,51593.38
2023-08-24T20:28:10.153Z,51615.22
2023-08-24T20:30:41.210Z,51557.56
2023-08-24T20:33:08.542Z,51559.56
2023-08-24T20:35:45.108Z,51573.47
2023-08-24T20:38:12.228Z,51573.47
2023-08-24T20:40:39.449Z,51613.25
2023-08-24T20:43:06.562Z,51593.38
2023-08-24T20:45:33.690Z,51567.50
2023-08-24T20:48:00.897Z,51573.47
2023-08-24T20:50:28.285Z,51547.63
2023-08-24T20:52:55.421Z,51571.50
2023-08-24T20:55:22.517Z,51551.63
2023-08-24T20:57:49.635Z,51547.63
2023-08-24T21:00:16.951Z,51541.66
2023-08-24T21:02:44.184Z,51551.63
2023-08-24T21:05:14.078Z,51559.56
2023-08-24T21:07:41.280Z,51545.66
2023-08-24T21:10:09.003Z,51543.66
2023-08-24T21:12:36.145Z,51519.81
2023-08-24T21:15:03.462Z,51547.63
2023-08-24T21:17:30.705Z,51567.50
2023-08-24T21:19:58.731Z,51549.63
2023-08-24T21:22:26.161Z,51557.56
2023-08-24T21:24:53.397Z,51547.63
2023-08-24T21:27:20.515Z,51579.44
2023-08-24T21:29:50.771Z,51555.59
2023-08-24T21:32:18.054Z,51563.53
2023-08-24T21:34:45.237Z,51559.56
2023-08-24T21:37:12.339Z,51563.53
2023-08-24T21:39:39.962Z,51539.69
2023-08-24T21:42:07.274Z,51553.59
2023-08-24T21:44:34.446Z,51567.50
2023-08-24T21:47:01.986Z,51573.47
2023-08-24T21:49:29.109Z,51559.56
2023-08-24T21:51:56.273Z,51555.59
2023-08-24T21:54:23.424Z,51573.47
2023-08-24T21:56:50.605Z,51555.59
2023-08-24T21:59:17.761Z,51569.50
2023-08-24T22:01:45.559Z,51537.69
2023-08-24T22:04:13.019Z,51537.69
2023-08-24T22:06:41.014Z,51529.75
2023-08-24T22:09:08.224Z,51551.63
2023-08-24T22:11:35.400Z,51549.63
2023-08-24T22:14:02.523Z,51549.63
2023-08-24T22:16:30.272Z,51551.63
2023-08-24T22:18:57.478Z,51547.63
2023-08-24T22:21:27.494Z,51535.69
2023-08-24T22:23:54.676Z,51561.56
2023-08-24T22:26:22.339Z,51565.53
2023-08-24T22:28:49.458Z,51545.66
2023-08-24T22:31:16.593Z,51525.75
2023-08-24T22:33:43.875Z,51579.44
2023-08-24T22:36:11.020Z,51565.53
2023-08-24T22:38:38.083Z,51581.44
2023-08-24T22:41:05.291Z,51557.56
2023-08-24T22:43:32.542Z,51559.56
2023-08-24T22:45:59.920Z,51559.56
2023-08-24T22:48:27.729Z,51583.41
2023-08-24T22:50:54.906Z,51551.63
2023-08-24T22:53:22.120Z,51553.59
2023-08-24T22:55:50.250Z,51553.59
2023-08-24T22:58:17.467Z,51567.50
2023-08-24T23:00:44.575Z,51545.66
2023-08-24T23:03:12.833Z,51569.50
2023-08-24T23:05:41.338Z,51567.50
2023-08-24T23:08:08.685Z,51583.41
2023-08-24T23:10:35.824Z,51569.50
2023-08-24T23:13:03.101Z,51531.72
2023-08-24T23:15:30.262Z,51567.50
2023-08-24T23:17:57.634Z,51555.59
2023-08-24T23:20:24.905Z,51531.72
2023-08-24T23:22:52.010Z,51561.56
2023-08-24T23:25:19.145Z,51557.56
2023-08-24T23:27:46.250Z,51541.66
2023-08-24T23:30:14.285Z,51539.69
2023-08-24T23:32:41.544Z,51539.69
2023-08-24T23:35:09.700Z,51569.50
2023-08-24T23:37:38.782Z,51551.63
2023-08-24T23:40:06.978Z,51549.63
2023-08-24T23:42:34.140Z,51573.47
2023-08-24T23:45:01.198Z,51543.66
2023-08-24T23:47:28.607Z,51523.78
2023-08-24T23:49:55.842Z,51567.50
2023-08-24T23:52:22.913Z,51541.66
2023-08-24T23:54:50.427Z,51557.56
2023-08-24T23:57:19.385Z,51553.59
2023-08-24T23:59:46.603Z,51547.63
