createdAt,value
2018-09-03T00:01:38.330Z,14.70
2018-09-03T00:04:06.863Z,14.60
2018-09-03T00:06:35.581Z,14.60
2018-09-03T00:09:04.912Z,14.60
2018-09-03T00:11:33.381Z,14.60
2018-09-03T00:14:01.888Z,14.70
2018-09-03T00:16:30.482Z,14.60
2018-09-03T00:18:58.962Z,14.70
2018-09-03T00:21:27.419Z,14.70
2018-09-03T00:23:55.889Z,14.60
2018-09-03T00:26:24.404Z,14.60
2018-09-03T00:28:52.912Z,14.60
2018-09-03T00:31:26.672Z,14.60
2018-09-03T00:34:00.506Z,14.60
2018-09-03T00:36:34.402Z,14.60
2018-09-03T00:39:08.345Z,14.70
2018-09-03T00:41:42.220Z,14.70
2018-09-03T00:44:16.039Z,14.70
2018-09-03T00:47:16.455Z,14.70
2018-09-03T00:49:45.014Z,14.70
2018-09-03T00:52:13.470Z,14.70
2018-09-03T00:54:41.983Z,14.80
2018-09-03T00:57:10.496Z,14.80
2018-09-03T00:59:39.046Z,14.80
2018-09-03T01:02:07.590Z,14.80
2018-09-03T01:04:36.081Z,14.80
2018-09-03T01:07:04.588Z,14.80
2018-09-03T01:09:33.117Z,14.80
2018-09-03T01:12:01.588Z,14.80
2018-09-03T01:14:30.109Z,14.80
2018-09-03T01:16:58.621Z,14.80
2018-09-03T01:19:27.081Z,14.80
2018-09-03T01:21:55.544Z,14.80
2018-09-03T01:24:24.008Z,14.80
2018-09-03T01:26:52.508Z,14.80
2018-09-03T01:29:21.590Z,14.80
2018-09-03T01:31:53.948Z,14.80
2018-09-03T01:34:22.873Z,14.70
2018-09-03T01:36:51.479Z,14.70
2018-09-03T01:39:19.994Z,14.60
2018-09-03T01:41:48.508Z,14.60
2018-09-03T01:44:16.964Z,14.60
2018-09-03T01:46:45.625Z,14.50
2018-09-03T01:49:14.083Z,14.50
2018-09-03T01:51:42.807Z,14.50
2018-09-03T01:54:11.484Z,14.40
2018-09-03T01:56:39.940Z,14.40
2018-09-03T01:59:08.423Z,14.40
2018-09-03T02:01:36.892Z,14.40
2018-09-03T02:04:05.559Z,14.40
2018-09-03T02:06:34.004Z,14.40
2018-09-03T02:09:02.537Z,14.40
2018-09-03T02:11:31.075Z,14.40
2018-09-03T02:13:59.632Z,14.40
2018-09-03T02:16:28.074Z,14.30
2018-09-03T02:18:56.561Z,14.30
2018-09-03T02:21:25.079Z,14.40
2018-09-03T02:23:53.611Z,14.40
2018-09-03T02:26:22.065Z,14.40
2018-09-03T02:28:50.547Z,14.40
2018-09-03T02:31:19.069Z,14.40
2018-09-03T02:33:47.649Z,14.50
2018-09-03T02:36:16.112Z,14.50
2018-09-03T02:38:44.587Z,14.50
2018-09-03T02:41:13.174Z,14.50
2018-09-03T02:43:41.641Z,14.50
2018-09-03T02:46:10.180Z,14.50
2018-09-03T02:48:38.656Z,14.50
2018-09-03T02:51:07.226Z,14.50
2018-09-03T02:53:35.804Z,14.50
2018-09-03T02:56:04.266Z,14.60
2018-09-03T02:58:33.673Z,14.60
2018-09-03T03:01:02.138Z,14.50
2018-09-03T03:03:30.591Z,14.50
2018-09-03T03:05:59.064Z,14.50
2018-09-03T03:08:27.568Z,14.50
2018-09-03T03:10:56.109Z,14.40
2018-09-03T03:13:24.555Z,14.40
2018-09-03T03:15:53.031Z,14.40
2018-09-03T03:18:21.542Z,14.40
2018-09-03T03:20:50.109Z,14.40
2018-09-03T03:23:18.691Z,14.40
2018-09-03T03:25:47.187Z,14.40
2018-09-03T03:28:15.647Z,14.40
2018-09-03T03:30:44.121Z,14.40
2018-09-03T03:33:12.597Z,14.40
2018-09-03T03:35:41.101Z,14.50
2018-09-03T03:38:09.598Z,14.50
2018-09-03T03:40:38.054Z,14.50
2018-09-03T03:43:06.529Z,14.50
2018-09-03T03:45:34.951Z,14.50
2018-09-03T03:48:03.439Z,14.50
2018-09-03T03:50:31.902Z,14.50
2018-09-03T03:53:00.458Z,14.50
2018-09-03T03:55:28.972Z,14.50
2018-09-03T03:57:57.508Z,14.50
2018-09-03T04:00:25.978Z,14.50
2018-09-03T04:02:54.474Z,14.50
2018-09-03T04:05:22.969Z,14.50
2018-09-03T04:07:51.428Z,14.40
2018-09-03T04:10:19.902Z,14.40
2018-09-03T04:12:57.879Z,14.40
2018-09-03T04:15:26.380Z,14.40
2018-09-03T04:17:55.236Z,14.40
2018-09-03T04:20:23.700Z,14.40
2018-09-03T04:22:52.216Z,14.40
2018-09-03T04:25:20.658Z,14.40
2018-09-03T04:27:49.142Z,14.40
2018-09-03T04:30:18.030Z,14.40
2018-09-03T04:32:46.515Z,14.40
2018-09-03T04:35:15.000Z,14.40
2018-09-03T04:37:43.485Z,14.30
2018-09-03T04:40:12.235Z,14.20
2018-09-03T04:42:40.810Z,14.20
2018-09-03T04:45:09.328Z,14.20
2018-09-03T04:47:37.977Z,14.20
2018-09-03T04:50:06.534Z,14.20
2018-09-03T04:52:35.023Z,14.10
2018-09-03T04:55:03.545Z,14.20
2018-09-03T04:57:32.015Z,14.20
2018-09-03T05:00:00.501Z,14.20
2018-09-03T05:02:29.024Z,14.10
2018-09-03T05:04:57.513Z,14.10
2018-09-03T05:07:26.021Z,14.10
2018-09-03T05:09:55.361Z,14.10
2018-09-03T05:12:23.853Z,14.10
2018-09-03T05:14:52.321Z,14.10
2018-09-03T05:17:20.784Z,14.10
2018-09-03T05:19:49.309Z,14.20
2018-09-03T05:22:17.866Z,14.10
2018-09-03T05:24:46.365Z,14.10
2018-09-03T05:27:15.421Z,14.10
2018-09-03T05:29:43.972Z,14.20
2018-09-03T05:32:12.450Z,14.10
2018-09-03T05:34:40.929Z,14.20
2018-09-03T05:37:09.492Z,14.20
2018-09-03T05:39:37.925Z,14.20
2018-09-03T05:42:06.786Z,14.20
2018-09-03T05:44:35.270Z,14.20
2018-09-03T05:47:03.766Z,14.20
2018-09-03T05:49:32.214Z,14.30
2018-09-03T05:52:00.739Z,14.30
2018-09-03T05:54:29.208Z,14.30
2018-09-03T05:56:57.725Z,14.30
2018-09-03T05:59:26.181Z,14.40
2018-09-03T06:01:54.740Z,14.40
2018-09-03T06:04:23.287Z,14.30
2018-09-03T06:06:51.725Z,14.40
2018-09-03T06:09:20.151Z,14.40
2018-09-03T06:11:48.623Z,14.40
2018-09-03T06:14:17.166Z,14.50
2018-09-03T06:16:46.551Z,14.50
2018-09-03T06:19:15.111Z,14.50
2018-09-03T06:21:43.548Z,14.60
2018-09-03T06:24:12.044Z,14.60
2018-09-03T06:26:40.609Z,14.60
2018-09-03T06:29:09.090Z,14.60
2018-09-03T06:31:37.628Z,14.70
2018-09-03T06:34:06.376Z,14.70
2018-09-03T06:36:34.854Z,14.70
2018-09-03T06:39:03.659Z,14.80
2018-09-03T06:41:32.199Z,14.80
2018-09-03T06:44:00.696Z,14.80
2018-09-03T06:46:29.195Z,14.80
2018-09-03T06:48:57.736Z,14.80
2018-09-03T06:51:26.247Z,14.90
2018-09-03T06:53:54.766Z,14.90
2018-09-03T06:56:23.220Z,14.90
2018-09-03T06:58:51.700Z,14.90
2018-09-03T07:01:20.163Z,14.90
2018-09-03T07:03:49.737Z,14.90
2018-09-03T07:06:18.229Z,15.00
2018-09-03T07:08:46.999Z,15.00
2018-09-03T07:11:15.480Z,15.00
2018-09-03T07:13:43.955Z,15.00
2018-09-03T07:16:12.399Z,15.00
2018-09-03T07:18:40.995Z,15.10
2018-09-03T07:21:10.125Z,15.10
2018-09-03T07:23:38.717Z,15.20
2018-09-03T07:26:07.222Z,15.30
2018-09-03T07:28:35.802Z,15.30
2018-09-03T07:31:04.344Z,15.30
2018-09-03T07:33:32.774Z,15.30
2018-09-03T07:36:01.273Z,15.30
2018-09-03T07:38:29.764Z,15.40
2018-09-03T07:40:58.336Z,15.40
2018-09-03T07:43:26.908Z,15.50
2018-09-03T07:45:55.382Z,15.50
2018-09-03T07:48:23.916Z,15.40
2018-09-03T07:50:52.548Z,15.50
2018-09-03T07:53:21.091Z,15.50
2018-09-03T07:55:49.576Z,15.50
2018-09-03T07:58:18.786Z,15.50
2018-09-03T08:00:47.261Z,15.50
2018-09-03T08:03:15.816Z,15.60
2018-09-03T08:05:44.322Z,15.60
2018-09-03T08:08:12.845Z,15.60
2018-09-03T08:10:41.334Z,15.70
2018-09-03T08:13:12.880Z,15.70
2018-09-03T08:15:41.366Z,15.70
2018-09-03T08:18:09.936Z,15.70
2018-09-03T08:20:38.684Z,15.70
2018-09-03T08:23:07.452Z,15.80
2018-09-03T08:25:36.888Z,15.90
2018-09-03T08:28:05.931Z,15.90
2018-09-03T08:30:34.430Z,16.00
2018-09-03T08:33:02.979Z,16.00
2018-09-03T08:35:31.497Z,16.00
2018-09-03T08:37:59.948Z,16.00
2018-09-03T08:40:28.518Z,16.10
2018-09-03T08:42:57.047Z,16.10
2018-09-03T08:45:25.551Z,16.10
2018-09-03T08:47:54.069Z,16.10
2018-09-03T08:50:22.562Z,16.10
2018-09-03T08:52:51.043Z,16.00
2018-09-03T08:55:19.538Z,16.00
2018-09-03T08:57:48.202Z,16.00
2018-09-03T09:00:16.687Z,16.10
2018-09-03T09:02:45.395Z,16.10
2018-09-03T09:05:14.389Z,16.10
2018-09-03T09:07:43.032Z,16.00
2018-09-03T09:10:11.535Z,16.00
2018-09-03T09:12:40.115Z,16.00
2018-09-03T09:15:08.587Z,16.00
2018-09-03T09:17:37.089Z,16.00
2018-09-03T09:20:05.624Z,16.10
2018-09-03T09:22:34.160Z,16.10
2018-09-03T09:25:02.825Z,16.10
2018-09-03T09:27:31.342Z,16.10
2018-09-03T09:29:59.824Z,16.10
2018-09-03T09:32:28.278Z,16.20
2018-09-03T09:34:56.881Z,16.30
2018-09-03T09:37:25.360Z,16.20
2018-09-03T09:39:53.994Z,16.20
2018-09-03T09:42:22.589Z,16.20
2018-09-03T09:44:51.212Z,16.20
2018-09-03T09:47:19.942Z,16.20
2018-09-03T09:49:48.496Z,16.20
2018-09-03T09:52:17.003Z,16.20
2018-09-03T09:54:45.730Z,16.20
2018-09-03T09:57:14.195Z,16.30
2018-09-03T09:59:42.657Z,16.30
2018-09-03T10:02:11.134Z,16.30
2018-09-03T10:04:39.650Z,16.30
2018-09-03T10:07:08.134Z,16.40
2018-09-03T10:09:36.684Z,16.40
2018-09-03T10:12:05.894Z,16.40
2018-09-03T10:14:34.429Z,16.50
2018-09-03T10:17:03.235Z,16.50
2018-09-03T10:19:31.766Z,16.40
2018-09-03T10:22:00.262Z,16.50
2018-09-03T10:24:28.710Z,16.50
2018-09-03T10:26:57.209Z,16.50
2018-09-03T10:29:25.760Z,16.50
2018-09-03T10:31:54.332Z,16.50
2018-09-03T10:34:22.778Z,16.60
2018-09-03T10:36:51.338Z,16.60
2018-09-03T10:39:19.807Z,16.70
2018-09-03T10:41:48.291Z,16.70
2018-09-03T10:44:16.802Z,16.70
2018-09-03T10:46:46.876Z,16.70
2018-09-03T10:49:15.364Z,16.80
2018-09-03T10:51:43.862Z,16.80
2018-09-03T10:54:12.368Z,16.80
2018-09-03T10:56:40.876Z,16.80
2018-09-03T10:59:09.373Z,16.80
2018-09-03T11:01:37.889Z,16.80
2018-09-03T11:04:06.467Z,16.90
2018-09-03T11:06:34.981Z,16.90
2018-09-03T11:09:04.731Z,17.00
2018-09-03T11:11:33.269Z,17.00
2018-09-03T11:14:01.729Z,17.10
2018-09-03T11:16:30.383Z,17.20
2018-09-03T11:18:58.857Z,17.40
2018-09-03T11:21:27.454Z,17.60
2018-09-03T11:23:55.929Z,17.80
2018-09-03T11:26:24.466Z,18.00
2018-09-03T11:28:53.068Z,18.10
2018-09-03T11:31:21.577Z,18.30
2018-09-03T11:33:50.063Z,18.70
2018-09-03T11:36:18.554Z,19.10
2018-09-03T11:38:47.074Z,19.20
2018-09-03T11:41:15.558Z,19.20
2018-09-03T11:43:44.035Z,19.10
2018-09-03T11:46:12.587Z,19.10
2018-09-03T11:48:41.089Z,18.90
2018-09-03T11:51:09.822Z,18.90
2018-09-03T11:53:38.435Z,19.10
2018-09-03T11:56:06.925Z,19.30
2018-09-03T11:58:35.436Z,19.50
2018-09-03T12:01:04.290Z,19.40
2018-09-03T12:03:33.611Z,19.30
2018-09-03T12:06:02.582Z,19.30
2018-09-03T12:08:31.035Z,19.40
2018-09-03T12:10:59.503Z,19.90
2018-09-03T12:13:28.032Z,20.40
2018-09-03T12:16:27.526Z,20.60
2018-09-03T12:18:57.702Z,20.60
2018-09-03T12:21:26.217Z,20.40
2018-09-03T12:23:54.718Z,20.60
2018-09-03T12:26:23.185Z,20.60
2018-09-03T12:28:51.678Z,20.80
2018-09-03T12:31:20.134Z,20.80
2018-09-03T12:33:48.661Z,20.90
2018-09-03T12:36:17.153Z,20.90
2018-09-03T12:38:45.637Z,20.60
2018-09-03T12:41:14.213Z,20.50
2018-09-03T12:43:42.714Z,20.40
2018-09-03T12:46:11.210Z,20.10
2018-09-03T12:48:39.712Z,20.00
2018-09-03T12:51:08.308Z,19.90
2018-09-03T12:53:36.864Z,19.90
2018-09-03T12:56:05.432Z,19.80
2018-09-03T12:58:34.007Z,19.80
2018-09-03T13:01:02.514Z,19.80
2018-09-03T13:03:31.066Z,19.90
2018-09-03T13:05:59.631Z,19.80
2018-09-03T13:08:28.086Z,19.70
2018-09-03T13:10:56.536Z,19.60
2018-09-03T13:13:25.100Z,19.50
2018-09-03T13:15:53.589Z,19.40
2018-09-03T13:18:22.214Z,19.30
2018-09-03T13:20:50.773Z,19.30
2018-09-03T13:23:19.217Z,19.20
2018-09-03T13:25:47.845Z,19.10
2018-09-03T13:28:16.333Z,19.10
2018-09-03T13:30:44.787Z,19.10
2018-09-03T13:33:13.407Z,19.10
2018-09-03T13:35:41.937Z,19.20
2018-09-03T13:38:10.377Z,19.30
2018-09-03T13:40:39.341Z,19.30
2018-09-03T13:43:07.909Z,19.30
2018-09-03T13:45:36.450Z,19.30
2018-09-03T13:48:05.044Z,19.30
2018-09-03T13:50:33.625Z,19.30
2018-09-03T13:53:02.782Z,19.30
2018-09-03T13:55:31.242Z,19.30
2018-09-03T13:57:59.719Z,19.40
2018-09-03T14:00:28.294Z,19.40
2018-09-03T14:02:57.047Z,19.50
2018-09-03T14:05:25.566Z,19.60
2018-09-03T14:07:54.059Z,19.70
2018-09-03T14:10:22.615Z,19.70
2018-09-03T14:12:51.071Z,19.70
2018-09-03T14:15:19.662Z,19.80
2018-09-03T14:17:48.103Z,19.80
2018-09-03T14:20:16.896Z,20.00
2018-09-03T14:22:45.909Z,20.30
2018-09-03T14:25:14.404Z,20.50
2018-09-03T14:27:43.048Z,20.60
2018-09-03T14:30:11.491Z,20.70
2018-09-03T14:32:39.946Z,20.60
2018-09-03T14:35:08.807Z,20.60
2018-09-03T14:37:37.395Z,20.60
2018-09-03T14:40:05.938Z,20.60
2018-09-03T14:42:34.437Z,20.50
2018-09-03T14:45:02.966Z,20.50
2018-09-03T14:47:31.439Z,20.60
2018-09-03T14:49:59.906Z,20.70
2018-09-03T14:52:28.408Z,20.60
2018-09-03T14:54:56.846Z,20.60
2018-09-03T14:57:25.387Z,20.50
2018-09-03T14:59:53.955Z,20.50
2018-09-03T15:02:22.741Z,20.40
2018-09-03T15:04:51.144Z,20.30
2018-09-03T15:07:22.509Z,20.20
2018-09-03T15:09:50.979Z,20.20
2018-09-03T15:12:19.512Z,20.00
2018-09-03T15:14:48.028Z,19.90
2018-09-03T15:17:16.515Z,19.80
2018-09-03T15:19:44.990Z,19.80
2018-09-03T15:22:13.534Z,19.70
2018-09-03T15:24:42.000Z,19.60
2018-09-03T15:27:10.548Z,19.60
2018-09-03T15:29:39.482Z,19.70
2018-09-03T15:32:08.014Z,19.60
2018-09-03T15:34:36.508Z,19.60
2018-09-03T15:37:05.053Z,19.60
2018-09-03T15:39:33.552Z,19.50
2018-09-03T15:42:02.199Z,19.50
2018-09-03T15:44:30.703Z,19.40
2018-09-03T15:46:59.428Z,19.50
2018-09-03T15:49:27.919Z,19.40
2018-09-03T15:51:56.369Z,19.50
2018-09-03T15:54:24.879Z,19.50
2018-09-03T15:56:53.408Z,19.40
2018-09-03T15:59:21.921Z,19.40
2018-09-03T16:01:50.624Z,19.40
2018-09-03T16:04:19.309Z,19.40
2018-09-03T16:06:47.884Z,19.40
2018-09-03T16:09:16.588Z,19.40
2018-09-03T16:11:45.195Z,19.50
2018-09-03T16:14:13.627Z,19.50
2018-09-03T16:16:42.077Z,19.50
2018-09-03T16:19:10.643Z,19.40
2018-09-03T16:21:39.133Z,19.40
2018-09-03T16:24:08.386Z,19.40
2018-09-03T16:26:36.889Z,19.40
2018-09-03T16:29:05.573Z,19.30
2018-09-03T16:31:34.165Z,19.30
2018-09-03T16:34:02.642Z,19.20
2018-09-03T16:36:31.149Z,19.20
2018-09-03T16:38:59.672Z,19.10
2018-09-03T16:41:28.256Z,19.00
2018-09-03T16:43:57.478Z,19.00
2018-09-03T16:46:26.079Z,19.00
2018-09-03T16:48:54.755Z,18.90
2018-09-03T16:51:23.547Z,18.90
2018-09-03T16:53:52.022Z,18.80
2018-09-03T16:56:20.551Z,18.80
2018-09-03T16:58:49.056Z,18.80
2018-09-03T17:01:17.680Z,18.80
2018-09-03T17:03:46.039Z,18.70
2018-09-03T17:06:14.606Z,18.70
2018-09-03T17:08:43.390Z,18.70
2018-09-03T17:11:11.929Z,18.60
2018-09-03T17:13:40.537Z,18.60
2018-09-03T17:16:09.043Z,18.60
2018-09-03T17:18:37.524Z,18.60
2018-09-03T17:21:06.546Z,18.50
2018-09-03T17:23:35.477Z,18.40
2018-09-03T17:26:04.361Z,18.40
2018-09-03T17:28:33.456Z,18.40
2018-09-03T17:31:02.000Z,18.40
2018-09-03T17:33:30.457Z,18.30
2018-09-03T17:35:59.145Z,18.30
2018-09-03T17:38:27.663Z,18.30
2018-09-03T17:40:56.206Z,18.20
2018-09-03T17:43:24.751Z,18.20
2018-09-03T17:45:53.312Z,18.20
2018-09-03T17:48:22.741Z,18.20
2018-09-03T17:50:51.294Z,18.20
2018-09-03T17:53:19.829Z,18.20
2018-09-03T17:55:48.379Z,18.10
2018-09-03T17:58:16.869Z,18.00
2018-09-03T18:00:45.382Z,18.00
2018-09-03T18:03:13.954Z,17.90
2018-09-03T18:05:42.569Z,17.80
2018-09-03T18:08:11.923Z,17.80
2018-09-03T18:10:41.164Z,17.70
2018-09-03T18:13:10.522Z,17.70
2018-09-03T18:15:39.175Z,17.70
2018-09-03T18:18:08.490Z,17.70
2018-09-03T18:20:37.285Z,17.60
2018-09-03T18:23:06.191Z,17.60
2018-09-03T18:25:34.882Z,17.50
2018-09-03T18:28:03.454Z,17.50
2018-09-03T18:30:32.860Z,17.50
2018-09-03T18:33:02.111Z,17.50
2018-09-03T18:35:30.960Z,17.40
2018-09-03T18:37:59.730Z,17.40
2018-09-03T18:40:28.334Z,17.40
2018-09-03T18:42:56.891Z,17.40
2018-09-03T18:45:26.908Z,17.30
2018-09-03T18:47:55.949Z,17.30
2018-09-03T18:50:25.008Z,17.30
2018-09-03T18:52:53.721Z,17.30
2018-09-03T18:55:23.080Z,17.30
2018-09-03T18:57:51.700Z,17.20
2018-09-03T19:00:20.284Z,17.20
2018-09-03T19:02:49.390Z,17.20
2018-09-03T19:05:19.127Z,17.10
2018-09-03T19:07:47.733Z,17.10
2018-09-03T19:10:16.363Z,17.10
2018-09-03T19:12:45.669Z,17.10
2018-09-03T19:15:14.434Z,17.00
2018-09-03T19:17:43.258Z,17.00
2018-09-03T19:20:16.268Z,17.00
2018-09-03T19:22:45.853Z,16.90
2018-09-03T19:25:14.831Z,16.90
2018-09-03T19:27:43.421Z,16.80
2018-09-03T19:30:12.011Z,16.80
2018-09-03T19:32:41.347Z,16.70
2018-09-03T19:35:09.948Z,16.70
2018-09-03T19:37:38.656Z,16.70
2018-09-03T19:40:07.732Z,16.60
2018-09-03T19:42:37.342Z,16.50
2018-09-03T19:45:09.805Z,16.50
2018-09-03T19:47:38.712Z,16.60
2018-09-03T19:50:08.040Z,16.60
2018-09-03T19:52:37.170Z,16.50
2018-09-03T19:55:06.206Z,16.50
2018-09-03T19:57:36.001Z,16.50
2018-09-03T20:00:05.488Z,16.40
2018-09-03T20:02:34.283Z,16.40
2018-09-03T20:05:03.023Z,16.40
2018-09-03T20:07:32.950Z,16.40
2018-09-03T20:10:04.126Z,16.40
2018-09-03T20:12:33.131Z,16.50
2018-09-03T20:15:02.840Z,16.50
2018-09-03T20:17:32.307Z,16.50
2018-09-03T20:20:01.938Z,16.50
2018-09-03T20:22:32.838Z,16.50
2018-09-03T20:25:01.637Z,16.50
2018-09-03T20:27:30.517Z,16.50
2018-09-03T20:29:59.187Z,16.50
2018-09-03T20:32:27.916Z,16.40
2018-09-03T20:34:56.584Z,16.40
2018-09-03T20:37:26.334Z,16.40
2018-09-03T20:39:55.888Z,16.30
2018-09-03T20:42:24.496Z,16.30
2018-09-03T20:44:55.050Z,16.30
2018-09-03T20:47:24.352Z,16.30
2018-09-03T20:49:53.131Z,16.30
2018-09-03T20:52:21.815Z,16.20
2018-09-03T20:54:51.346Z,16.20
2018-09-03T20:57:21.069Z,16.20
2018-09-03T20:59:49.702Z,16.20
2018-09-03T21:02:19.508Z,16.20
2018-09-03T21:04:48.777Z,16.10
2018-09-03T21:07:17.322Z,16.10
2018-09-03T21:09:46.159Z,16.10
2018-09-03T21:12:14.804Z,16.00
2018-09-03T21:14:43.383Z,15.90
2018-09-03T21:17:12.702Z,15.80
2018-09-03T21:19:41.317Z,15.70
2018-09-03T21:22:09.972Z,15.70
2018-09-03T21:24:39.801Z,15.60
2018-09-03T21:27:08.960Z,15.50
2018-09-03T21:29:37.540Z,15.50
2018-09-03T21:32:06.227Z,15.50
2018-09-03T21:34:34.763Z,15.50
2018-09-03T21:37:03.282Z,15.50
2018-09-03T21:39:32.095Z,15.60
2018-09-03T21:42:00.753Z,15.50
2018-09-03T21:44:29.413Z,15.50
2018-09-03T21:46:57.892Z,15.40
2018-09-03T21:49:26.597Z,15.40
2018-09-03T21:51:55.188Z,15.40
2018-09-03T21:54:23.684Z,15.40
2018-09-03T21:56:52.198Z,15.40
2018-09-03T21:59:20.686Z,15.30
2018-09-03T22:01:49.249Z,15.30
2018-09-03T22:04:17.705Z,15.30
2018-09-03T22:06:46.195Z,15.30
2018-09-03T22:09:14.636Z,15.30
2018-09-03T22:11:43.137Z,15.30
2018-09-03T22:14:11.626Z,15.30
2018-09-03T22:16:40.413Z,15.30
2018-09-03T22:19:09.036Z,15.30
2018-09-03T22:21:37.501Z,15.30
2018-09-03T22:24:06.003Z,15.30
2018-09-03T22:26:34.467Z,15.30
2018-09-03T22:29:02.911Z,15.30
2018-09-03T22:31:31.391Z,15.30
2018-09-03T22:33:59.953Z,15.20
2018-09-03T22:36:28.465Z,15.20
2018-09-03T22:38:57.007Z,15.20
2018-09-03T22:41:25.565Z,15.10
2018-09-03T22:43:54.041Z,15.10
2018-09-03T22:46:22.533Z,15.10
2018-09-03T22:48:51.001Z,15.10
2018-09-03T22:51:19.483Z,15.10
2018-09-03T22:53:47.944Z,15.20
2018-09-03T22:56:16.400Z,15.20
2018-09-03T22:58:45.002Z,15.20
2018-09-03T23:01:13.500Z,15.20
2018-09-03T23:03:41.961Z,15.20
2018-09-03T23:06:10.510Z,15.20
2018-09-03T23:08:38.962Z,15.20
2018-09-03T23:11:07.406Z,15.20
2018-09-03T23:13:35.906Z,15.20
2018-09-03T23:16:04.371Z,15.20
2018-09-03T23:18:32.882Z,15.20
2018-09-03T23:21:01.490Z,15.20
2018-09-03T23:23:29.949Z,15.20
2018-09-03T23:25:58.400Z,15.20
2018-09-03T23:28:26.981Z,15.10
2018-09-03T23:30:55.446Z,15.10
2018-09-03T23:33:24.201Z,15.10
2018-09-03T23:35:52.629Z,15.10
2018-09-03T23:38:21.103Z,15.10
2018-09-03T23:40:49.585Z,15.10
2018-09-03T23:43:18.059Z,15.10
2018-09-03T23:45:46.602Z,15.10
2018-09-03T23:48:15.132Z,15.10
2018-09-03T23:50:44.093Z,15.10
2018-09-03T23:53:12.632Z,15.10
2018-09-03T23:55:41.169Z,15.00
2018-09-03T23:58:09.669Z,15.00
