createdAt,value
2023-03-08T05:39:23.749Z,-0.40
2023-03-08T05:44:27.028Z,-0.40
2023-03-08T05:49:30.346Z,-0.30
2023-03-08T05:54:33.553Z,-0.30
2023-03-08T05:59:36.843Z,-0.30
2023-03-08T06:04:40.063Z,-0.30
2023-03-08T06:09:43.839Z,-0.30
2023-03-08T06:14:48.468Z,-0.30
2023-03-08T06:19:51.736Z,-0.20
2023-03-08T06:24:57.735Z,-0.20
2023-03-08T06:30:01.002Z,-0.10
2023-03-08T06:35:04.612Z,-0.10
2023-03-08T06:40:09.488Z,-0.10
2023-03-08T06:45:12.806Z,0.00
2023-03-08T06:55:44.118Z,0.10
2023-03-08T07:00:48.528Z,0.20
2023-03-08T07:05:53.488Z,0.30
2023-03-08T07:10:57.140Z,0.40
2023-03-08T07:16:07.358Z,0.50
2023-03-08T07:21:11.386Z,0.60
2023-03-08T07:26:23.579Z,0.70
2023-03-08T07:31:29.267Z,0.80
2023-03-08T08:33:48.168Z,1.70
2023-03-08T08:38:53.211Z,1.90
2023-03-08T08:43:59.930Z,2.10
2023-03-08T08:49:05.820Z,2.20
2023-03-08T08:54:09.062Z,2.30
2023-03-08T08:59:13.873Z,2.60
2023-03-08T09:04:17.334Z,2.70
2023-03-08T09:09:20.901Z,2.90
2023-03-08T11:56:48.328Z,3.10
2023-03-08T12:02:15.809Z,3.10
2023-03-08T12:07:41.433Z,2.80
2023-03-08T12:12:53.749Z,2.50
2023-03-08T12:18:16.489Z,2.30
2023-03-08T12:23:37.359Z,2.00
2023-03-08T12:28:46.645Z,2.00
2023-03-08T12:33:50.076Z,2.20
2023-03-08T12:38:57.029Z,2.40
2023-03-08T12:44:02.387Z,2.70
2023-03-08T12:49:37.194Z,2.90
2023-03-08T12:54:44.802Z,3.10
2023-03-08T13:00:06.996Z,3.30
2023-03-08T13:05:33.378Z,3.60
2023-03-08T13:10:54.191Z,3.70
2023-03-08T13:16:16.044Z,3.80
2023-03-08T13:21:31.500Z,4.00
2023-03-08T13:26:51.414Z,4.00
2023-03-08T13:31:56.879Z,3.90
2023-03-08T13:37:00.388Z,4.00
2023-03-08T13:42:11.787Z,4.20
2023-03-08T13:47:36.297Z,4.40
2023-03-08T13:52:40.183Z,4.50
2023-03-08T13:57:43.650Z,4.60
2023-03-08T14:02:48.007Z,4.60
2023-03-08T14:08:20.466Z,4.60
2023-03-08T14:13:33.870Z,4.60
2023-03-08T14:18:40.088Z,4.50
2023-03-08T14:24:18.779Z,4.50
2023-03-08T14:29:23.065Z,4.40
2023-03-08T14:34:39.523Z,4.60
2023-03-08T14:39:48.105Z,4.60
2023-03-08T14:44:57.973Z,4.60
2023-03-08T14:50:20.122Z,4.60
2023-03-08T14:55:24.828Z,4.50
2023-03-08T15:00:30.159Z,4.40
2023-03-08T15:05:34.209Z,4.30
2023-03-08T15:10:39.573Z,4.20
2023-03-08T15:15:43.188Z,4.20
2023-03-08T15:20:49.697Z,4.10
2023-03-08T15:25:58.018Z,4.00
2023-03-08T15:31:01.667Z,3.90
2023-03-08T15:36:05.657Z,3.80
2023-03-08T15:41:16.592Z,3.70
2023-03-08T15:46:19.948Z,3.60
2023-03-08T15:51:29.421Z,3.50
2023-03-08T15:56:32.987Z,3.50
2023-03-08T16:01:36.429Z,3.50
2023-03-08T16:06:43.952Z,3.40
2023-03-08T16:11:48.197Z,3.40
2023-03-08T16:16:51.594Z,3.30
2023-03-08T16:21:54.985Z,3.30
2023-03-08T16:26:59.825Z,3.20
2023-03-08T16:32:03.263Z,3.10
2023-03-08T16:37:06.824Z,2.90
2023-03-08T16:42:14.394Z,2.80
2023-03-08T16:47:17.990Z,2.70
2023-03-08T16:52:21.368Z,2.60
2023-03-08T16:57:24.672Z,2.50
2023-03-08T17:02:27.947Z,2.30
2023-03-08T17:07:31.733Z,2.20
2023-03-08T17:12:35.295Z,2.10
2023-03-08T17:17:41.831Z,1.90
2023-03-08T17:22:45.423Z,1.80
2023-03-08T17:27:51.312Z,1.60
2023-03-08T17:38:29.032Z,1.40
2023-03-08T17:43:33.371Z,1.40
2023-03-08T17:48:41.838Z,1.30
2023-03-08T17:53:54.809Z,1.10
2023-03-08T17:59:03.699Z,1.10
2023-03-08T18:04:12.600Z,1.10
2023-03-08T18:09:52.465Z,1.00
2023-03-08T19:02:01.216Z,0.90
