createdAt,value
2018-05-25T00:00:23.198Z,99.90
2018-05-25T00:02:50.649Z,99.90
2018-05-25T00:05:18.102Z,99.90
2018-05-25T00:07:45.547Z,99.90
2018-05-25T00:10:12.996Z,99.90
2018-05-25T00:12:41.211Z,99.90
2018-05-25T00:15:08.703Z,99.90
2018-05-25T00:17:36.159Z,99.90
2018-05-25T00:20:03.631Z,99.90
2018-05-25T00:22:31.069Z,99.90
2018-05-25T00:24:58.525Z,99.90
2018-05-25T00:27:25.982Z,99.90
2018-05-25T00:29:53.438Z,99.90
2018-05-25T00:32:20.918Z,99.90
2018-05-25T00:34:48.377Z,99.90
2018-05-25T00:37:15.845Z,99.90
2018-05-25T00:39:44.064Z,99.90
2018-05-25T00:42:11.507Z,99.90
2018-05-25T00:44:38.957Z,99.90
2018-05-25T00:47:06.409Z,99.90
2018-05-25T00:49:33.845Z,99.90
2018-05-25T00:52:01.306Z,99.90
2018-05-25T00:54:29.519Z,99.90
2018-05-25T00:56:56.985Z,99.90
2018-05-25T00:59:24.429Z,99.90
2018-05-25T01:01:51.914Z,99.90
2018-05-25T01:04:19.357Z,99.90
2018-05-25T01:06:46.831Z,99.90
2018-05-25T01:09:14.285Z,99.90
2018-05-25T01:11:41.741Z,99.90
2018-05-25T01:14:09.190Z,99.90
2018-05-25T01:16:36.659Z,99.90
2018-05-25T01:19:04.113Z,99.90
2018-05-25T01:21:31.598Z,99.90
2018-05-25T01:23:59.054Z,99.90
2018-05-25T01:26:26.523Z,99.90
2018-05-25T01:28:54.742Z,99.90
2018-05-25T01:31:22.216Z,99.90
2018-05-25T01:33:49.710Z,99.90
2018-05-25T01:36:17.157Z,99.90
2018-05-25T01:38:44.618Z,99.90
2018-05-25T01:41:12.090Z,99.90
2018-05-25T01:43:40.298Z,99.90
2018-05-25T01:46:07.750Z,99.90
2018-05-25T01:48:35.205Z,99.90
2018-05-25T01:51:02.650Z,99.90
2018-05-25T01:53:30.102Z,99.90
2018-05-25T01:55:57.536Z,99.90
2018-05-25T01:58:25.015Z,99.90
2018-05-25T02:00:52.466Z,99.90
2018-05-25T02:03:20.697Z,99.90
2018-05-25T02:05:48.163Z,99.90
2018-05-25T02:08:15.633Z,99.90
2018-05-25T02:10:43.090Z,99.90
2018-05-25T02:13:10.548Z,99.90
2018-05-25T02:15:37.989Z,99.90
2018-05-25T02:18:05.454Z,99.90
2018-05-25T02:20:32.918Z,99.90
2018-05-25T02:23:00.380Z,99.90
2018-05-25T02:25:27.830Z,99.90
2018-05-25T02:27:55.290Z,99.90
2018-05-25T02:30:22.746Z,99.90
2018-05-25T02:32:50.217Z,99.90
2018-05-25T02:35:17.674Z,99.90
2018-05-25T02:37:45.125Z,99.90
2018-05-25T02:40:12.574Z,99.90
2018-05-25T02:42:40.043Z,99.90
2018-05-25T02:45:07.515Z,99.90
2018-05-25T02:47:34.953Z,99.90
2018-05-25T02:50:02.418Z,99.90
2018-05-25T02:52:29.870Z,99.90
2018-05-25T02:54:57.325Z,99.90
2018-05-25T02:57:24.783Z,99.90
2018-05-25T02:59:52.278Z,99.90
2018-05-25T03:02:19.727Z,99.90
2018-05-25T03:04:47.938Z,99.90
2018-05-25T03:07:15.393Z,99.90
2018-05-25T03:09:42.855Z,99.90
2018-05-25T03:12:10.305Z,99.90
2018-05-25T03:14:37.764Z,99.90
2018-05-25T03:17:05.256Z,99.90
2018-05-25T03:19:32.702Z,99.90
2018-05-25T03:22:00.163Z,99.90
2018-05-25T03:24:27.626Z,99.90
2018-05-25T03:26:55.094Z,99.90
2018-05-25T03:29:22.541Z,99.90
2018-05-25T03:31:49.997Z,99.90
2018-05-25T03:34:17.457Z,99.90
2018-05-25T03:36:44.915Z,99.90
2018-05-25T03:39:12.382Z,99.90
2018-05-25T03:41:39.830Z,99.90
2018-05-25T03:44:07.299Z,99.90
2018-05-25T03:46:34.742Z,99.90
2018-05-25T03:49:02.210Z,99.90
2018-05-25T03:51:29.659Z,99.90
2018-05-25T03:53:57.126Z,99.90
2018-05-25T03:56:24.574Z,99.90
2018-05-25T04:01:59.587Z,99.90
2018-05-25T04:04:27.046Z,99.90
2018-05-25T04:06:54.505Z,99.90
2018-05-25T04:09:21.969Z,99.90
2018-05-25T04:11:49.439Z,99.90
2018-05-25T04:14:16.946Z,99.90
2018-05-25T04:16:44.354Z,99.90
2018-05-25T04:19:11.821Z,99.90
2018-05-25T04:21:39.277Z,99.90
2018-05-25T04:24:06.754Z,99.90
2018-05-25T04:26:34.194Z,99.90
2018-05-25T04:29:01.650Z,99.90
2018-05-25T04:31:29.110Z,99.90
2018-05-25T04:33:56.565Z,99.90
2018-05-25T04:36:24.026Z,99.90
2018-05-25T04:38:51.481Z,99.90
2018-05-25T04:41:18.933Z,99.90
2018-05-25T04:43:46.390Z,99.90
2018-05-25T04:46:13.854Z,99.90
2018-05-25T04:48:41.325Z,99.90
2018-05-25T04:51:08.761Z,99.90
2018-05-25T04:53:36.221Z,99.90
2018-05-25T04:56:03.678Z,99.90
2018-05-25T04:58:31.135Z,99.90
2018-05-25T05:00:58.614Z,99.90
2018-05-25T05:03:26.050Z,99.90
2018-05-25T05:05:53.521Z,99.90
2018-05-25T05:08:20.964Z,99.90
2018-05-25T05:10:48.422Z,99.90
2018-05-25T05:13:15.876Z,99.90
2018-05-25T05:15:43.323Z,99.90
2018-05-25T05:18:10.778Z,99.90
2018-05-25T05:20:38.245Z,99.90
2018-05-25T05:23:05.725Z,99.90
2018-05-25T05:25:33.182Z,99.90
2018-05-25T05:28:00.619Z,99.90
2018-05-25T05:30:28.078Z,99.90
2018-05-25T05:32:55.521Z,99.90
2018-05-25T05:35:22.983Z,99.90
2018-05-25T05:37:50.445Z,99.90
2018-05-25T05:40:17.922Z,99.90
2018-05-25T05:42:45.357Z,99.90
2018-05-25T05:45:12.824Z,99.90
2018-05-25T05:47:40.273Z,99.90
2018-05-25T05:50:07.735Z,99.90
2018-05-25T05:52:35.196Z,99.90
2018-05-25T05:55:02.679Z,99.90
2018-05-25T05:57:30.131Z,99.90
2018-05-25T05:59:57.590Z,99.90
2018-05-25T06:02:25.849Z,99.90
2018-05-25T06:04:53.302Z,99.90
2018-05-25T06:07:20.759Z,99.90
2018-05-25T06:09:48.219Z,99.90
2018-05-25T06:12:15.675Z,99.90
2018-05-25T06:14:43.119Z,99.90
2018-05-25T06:17:10.577Z,99.90
2018-05-25T06:19:38.053Z,99.90
2018-05-25T06:22:05.510Z,99.90
2018-05-25T06:24:32.969Z,99.90
2018-05-25T06:27:00.446Z,99.90
2018-05-25T06:29:27.886Z,99.90
2018-05-25T06:31:55.346Z,99.90
2018-05-25T06:34:22.803Z,99.90
2018-05-25T06:36:50.259Z,99.90
2018-05-25T06:39:17.701Z,99.90
2018-05-25T06:41:45.170Z,99.90
2018-05-25T06:44:12.630Z,99.90
2018-05-25T06:46:40.090Z,99.90
2018-05-25T06:49:07.534Z,99.90
2018-05-25T06:51:34.992Z,99.90
2018-05-25T06:54:02.438Z,99.90
2018-05-25T06:56:29.897Z,99.90
2018-05-25T06:58:57.358Z,99.90
2018-05-25T07:01:24.813Z,99.90
2018-05-25T07:03:52.268Z,99.90
2018-05-25T07:06:19.732Z,99.90
2018-05-25T07:08:47.191Z,99.90
2018-05-25T07:11:14.653Z,99.90
2018-05-25T07:13:42.107Z,99.90
2018-05-25T07:16:09.574Z,99.90
2018-05-25T07:18:37.011Z,99.90
2018-05-25T07:21:04.502Z,99.90
2018-05-25T07:23:31.944Z,99.90
2018-05-25T07:25:59.393Z,99.90
2018-05-25T07:28:26.854Z,99.90
2018-05-25T07:30:54.314Z,99.90
2018-05-25T07:33:21.758Z,99.90
2018-05-25T07:35:49.212Z,99.90
2018-05-25T07:38:16.669Z,99.90
2018-05-25T07:40:44.112Z,99.90
2018-05-25T07:43:12.347Z,99.90
2018-05-25T07:45:40.574Z,99.90
2018-05-25T07:48:08.047Z,99.90
2018-05-25T07:50:35.510Z,99.90
2018-05-25T07:53:02.963Z,99.90
2018-05-25T07:55:30.417Z,99.90
2018-05-25T07:57:57.871Z,99.90
2018-05-25T08:00:25.333Z,99.90
2018-05-25T08:02:52.800Z,99.90
2018-05-25T08:05:20.241Z,99.90
2018-05-25T08:07:47.701Z,99.90
2018-05-25T08:10:15.158Z,99.90
2018-05-25T08:12:42.631Z,99.90
2018-05-25T08:15:10.069Z,99.90
2018-05-25T08:17:37.527Z,99.90
2018-05-25T08:20:04.984Z,99.90
2018-05-25T08:22:32.474Z,99.90
2018-05-25T08:25:00.694Z,99.90
2018-05-25T08:27:28.165Z,99.90
2018-05-25T08:29:55.606Z,99.90
2018-05-25T08:32:23.062Z,99.90
2018-05-25T08:34:50.523Z,99.90
2018-05-25T08:37:17.987Z,99.90
2018-05-25T08:39:45.442Z,99.90
2018-05-25T08:42:12.901Z,99.90
2018-05-25T08:44:40.367Z,99.90
2018-05-25T08:47:07.824Z,99.90
2018-05-25T08:49:35.281Z,99.90
2018-05-25T08:52:02.742Z,99.90
2018-05-25T08:54:30.191Z,99.90
2018-05-25T08:56:57.653Z,99.90
2018-05-25T08:59:25.114Z,99.90
2018-05-25T09:01:52.579Z,99.90
2018-05-25T09:04:20.026Z,99.90
2018-05-25T09:06:47.502Z,99.90
2018-05-25T09:09:14.961Z,99.90
2018-05-25T09:11:42.387Z,99.90
2018-05-25T09:14:09.851Z,99.90
2018-05-25T09:16:37.300Z,99.90
2018-05-25T09:19:04.775Z,99.90
2018-05-25T09:21:32.221Z,99.90
2018-05-25T09:23:59.670Z,99.90
2018-05-25T09:26:27.114Z,99.90
2018-05-25T09:28:54.573Z,99.90
2018-05-25T09:31:22.029Z,99.90
2018-05-25T09:33:49.501Z,99.90
2018-05-25T09:36:17.019Z,99.90
2018-05-25T09:38:44.421Z,99.90
2018-05-25T09:41:11.882Z,99.90
2018-05-25T09:43:39.343Z,99.90
2018-05-25T09:46:06.806Z,99.90
2018-05-25T09:48:34.251Z,99.90
2018-05-25T09:51:01.700Z,99.90
2018-05-25T09:53:29.154Z,99.90
2018-05-25T09:55:56.613Z,99.90
2018-05-25T09:58:24.054Z,99.90
2018-05-25T10:00:51.517Z,99.90
2018-05-25T10:03:18.970Z,99.90
2018-05-25T10:05:46.419Z,99.30
2018-05-25T10:08:13.874Z,99.90
2018-05-25T10:10:41.315Z,99.90
2018-05-25T10:13:09.537Z,99.10
2018-05-25T10:15:36.983Z,99.10
2018-05-25T10:18:04.438Z,99.30
2018-05-25T10:20:31.888Z,97.80
2018-05-25T10:22:59.356Z,99.20
2018-05-25T10:25:26.812Z,99.90
2018-05-25T10:27:54.251Z,99.70
2018-05-25T10:30:21.702Z,96.80
2018-05-25T10:32:49.156Z,92.60
2018-05-25T10:35:16.615Z,89.30
2018-05-25T10:37:44.070Z,92.80
2018-05-25T10:40:11.510Z,87.50
2018-05-25T10:42:39.727Z,84.80
2018-05-25T10:45:07.161Z,85.20
2018-05-25T10:47:34.619Z,78.60
2018-05-25T10:50:02.094Z,90.00
2018-05-25T10:52:29.530Z,90.80
2018-05-25T10:54:56.989Z,89.30
2018-05-25T10:57:24.429Z,77.90
2018-05-25T10:59:52.643Z,78.60
2018-05-25T11:02:20.100Z,78.60
2018-05-25T11:04:47.558Z,83.20
2018-05-25T11:07:15.010Z,88.80
2018-05-25T11:09:42.457Z,85.70
2018-05-25T11:12:09.905Z,83.90
2018-05-25T11:14:37.359Z,83.80
2018-05-25T11:17:04.792Z,88.80
2018-05-25T11:19:33.015Z,85.70
2018-05-25T11:22:00.472Z,85.60
2018-05-25T11:24:27.929Z,84.30
2018-05-25T11:26:55.385Z,83.40
2018-05-25T11:29:22.843Z,83.90
2018-05-25T11:31:50.285Z,74.60
2018-05-25T11:34:17.753Z,80.50
2018-05-25T11:36:45.213Z,81.70
2018-05-25T11:39:12.678Z,76.60
2018-05-25T11:41:40.114Z,80.60
2018-05-25T11:44:07.590Z,88.70
2018-05-25T11:46:35.029Z,90.50
2018-05-25T11:49:02.497Z,84.80
2018-05-25T11:51:29.960Z,85.50
2018-05-25T11:53:57.393Z,81.20
2018-05-25T11:56:24.846Z,89.90
2018-05-25T11:58:52.307Z,94.60
2018-05-25T12:01:19.761Z,92.30
2018-05-25T12:03:47.959Z,93.30
2018-05-25T12:06:15.416Z,93.30
2018-05-25T12:08:42.871Z,92.80
2018-05-25T12:11:10.314Z,92.20
2018-05-25T12:13:37.770Z,84.60
2018-05-25T12:16:05.226Z,87.40
2018-05-25T12:18:32.695Z,82.30
2018-05-25T12:21:00.153Z,88.70
2018-05-25T12:23:27.593Z,86.30
2018-05-25T12:25:55.052Z,87.10
2018-05-25T12:28:22.486Z,85.50
2018-05-25T12:30:50.702Z,86.90
2018-05-25T12:33:18.159Z,86.30
2018-05-25T12:35:45.618Z,86.90
2018-05-25T12:38:13.082Z,81.90
2018-05-25T12:40:40.529Z,89.70
2018-05-25T12:43:07.963Z,88.10
2018-05-25T12:45:36.187Z,91.30
2018-05-25T12:48:03.619Z,91.30
2018-05-25T12:50:31.078Z,88.80
2018-05-25T12:52:58.531Z,90.20
2018-05-25T12:55:25.984Z,88.50
2018-05-25T12:57:53.443Z,90.00
2018-05-25T13:00:20.897Z,85.70
2018-05-25T13:02:48.341Z,87.10
2018-05-25T13:05:16.551Z,83.50
2018-05-25T13:07:44.036Z,83.40
2018-05-25T13:10:11.457Z,77.90
2018-05-25T13:12:38.897Z,80.60
2018-05-25T13:15:06.339Z,87.00
2018-05-25T13:17:34.578Z,85.80
2018-05-25T13:20:02.035Z,85.70
2018-05-25T13:22:29.494Z,80.70
2018-05-25T13:24:56.937Z,73.00
2018-05-25T13:27:24.419Z,79.30
2018-05-25T13:29:51.866Z,85.30
2018-05-25T13:32:19.321Z,84.10
2018-05-25T13:34:46.761Z,82.40
2018-05-25T13:37:14.985Z,79.90
2018-05-25T13:39:43.195Z,82.80
2018-05-25T13:42:10.640Z,82.90
2018-05-25T13:44:38.078Z,81.60
2018-05-25T13:47:06.297Z,86.20
2018-05-25T13:49:33.730Z,85.50
2018-05-25T13:52:01.182Z,84.10
2018-05-25T13:54:28.618Z,88.00
2018-05-25T13:56:56.835Z,82.60
2018-05-25T13:59:24.289Z,82.60
2018-05-25T14:01:51.737Z,77.70
2018-05-25T14:04:19.189Z,84.90
2018-05-25T14:06:46.643Z,79.60
2018-05-25T14:09:14.076Z,81.80
2018-05-25T14:11:42.333Z,75.20
2018-05-25T14:14:09.776Z,74.50
2018-05-25T14:16:37.234Z,80.70
2018-05-25T14:19:04.734Z,73.80
2018-05-25T14:21:32.934Z,74.30
2018-05-25T14:24:00.373Z,74.30
2018-05-25T14:26:27.836Z,79.60
2018-05-25T14:28:55.286Z,75.50
2018-05-25T14:31:22.742Z,77.60
2018-05-25T14:33:50.968Z,86.00
2018-05-25T14:36:18.411Z,86.00
2018-05-25T14:38:45.880Z,86.10
2018-05-25T14:41:13.322Z,87.90
2018-05-25T14:43:40.779Z,91.10
2018-05-25T14:46:08.222Z,93.20
2018-05-25T14:48:35.677Z,92.10
2018-05-25T14:51:03.113Z,92.90
2018-05-25T14:53:30.573Z,93.40
2018-05-25T14:55:58.766Z,95.90
2018-05-25T14:58:26.221Z,95.80
2018-05-25T15:00:53.682Z,95.70
2018-05-25T15:03:21.130Z,92.30
2018-05-25T15:05:48.575Z,92.60
2018-05-25T15:08:16.038Z,94.30
2018-05-25T15:10:43.486Z,95.60
2018-05-25T15:13:11.717Z,95.70
2018-05-25T15:15:39.154Z,95.60
2018-05-25T15:18:06.593Z,96.20
2018-05-25T15:20:34.037Z,94.90
2018-05-25T15:23:01.500Z,93.50
2018-05-25T15:25:28.996Z,93.70
2018-05-25T15:27:56.404Z,93.90
2018-05-25T15:30:24.627Z,94.20
2018-05-25T15:32:52.087Z,94.30
2018-05-25T15:35:19.537Z,93.30
2018-05-25T15:37:46.980Z,93.20
2018-05-25T15:40:14.442Z,91.00
2018-05-25T15:42:41.877Z,91.50
2018-05-25T15:45:09.318Z,90.00
2018-05-25T15:47:36.822Z,90.60
2018-05-25T15:50:04.258Z,90.70
2018-05-25T15:52:31.713Z,90.60
2018-05-25T15:54:59.186Z,90.20
2018-05-25T15:57:26.643Z,89.90
2018-05-25T15:59:54.077Z,89.10
2018-05-25T16:02:21.569Z,90.80
2018-05-25T16:04:48.985Z,87.50
2018-05-25T16:07:16.437Z,90.80
2018-05-25T16:09:43.887Z,91.70
2018-05-25T16:12:12.123Z,92.50
2018-05-25T16:14:39.569Z,92.60
2018-05-25T16:17:07.124Z,92.90
2018-05-25T16:19:34.623Z,92.80
2018-05-25T16:22:02.068Z,93.00
2018-05-25T16:24:29.522Z,91.70
2018-05-25T16:26:56.959Z,91.90
2018-05-25T16:29:24.439Z,91.10
2018-05-25T16:31:51.890Z,93.10
2018-05-25T16:34:19.345Z,93.30
2018-05-25T16:36:46.806Z,93.20
2018-05-25T16:39:14.276Z,93.00
2018-05-25T16:41:41.714Z,93.10
2018-05-25T16:44:09.195Z,93.30
2018-05-25T16:46:36.630Z,92.30
2018-05-25T16:49:04.138Z,92.70
2018-05-25T16:51:31.649Z,93.30
2018-05-25T16:53:59.107Z,93.70
2018-05-25T16:56:26.563Z,93.30
2018-05-25T16:58:54.040Z,93.40
2018-05-25T17:01:21.458Z,92.80
2018-05-25T17:03:48.915Z,93.80
2018-05-25T17:06:16.370Z,93.10
2018-05-25T17:08:43.826Z,93.20
2018-05-25T17:11:11.258Z,92.60
2018-05-25T17:13:38.704Z,93.20
2018-05-25T17:16:06.150Z,94.90
2018-05-25T17:18:34.371Z,96.40
2018-05-25T17:21:01.858Z,96.30
2018-05-25T17:23:29.287Z,96.40
2018-05-25T17:25:56.740Z,97.60
2018-05-25T17:28:24.185Z,97.70
2018-05-25T17:30:51.617Z,96.90
2018-05-25T17:33:19.070Z,98.10
2018-05-25T17:35:46.524Z,98.40
2018-05-25T17:38:13.981Z,98.50
2018-05-25T17:40:41.421Z,98.00
2018-05-25T17:43:08.890Z,98.80
2018-05-25T17:45:36.342Z,98.30
2018-05-25T17:48:03.794Z,98.20
2018-05-25T17:50:31.268Z,98.60
2018-05-25T17:52:59.485Z,98.50
2018-05-25T17:55:26.941Z,98.50
2018-05-25T17:57:54.403Z,98.50
2018-05-25T18:00:21.859Z,99.50
2018-05-25T18:02:49.313Z,99.90
2018-05-25T18:05:16.770Z,99.90
2018-05-25T18:07:44.226Z,99.90
2018-05-25T18:10:11.688Z,99.90
2018-05-25T18:12:39.141Z,99.90
2018-05-25T18:15:06.599Z,99.90
2018-05-25T18:17:34.060Z,99.90
2018-05-25T18:20:01.515Z,99.90
2018-05-25T18:22:28.971Z,99.90
2018-05-25T18:24:56.449Z,99.90
2018-05-25T18:27:23.893Z,99.90
2018-05-25T18:29:51.368Z,99.90
2018-05-25T18:32:18.814Z,99.90
2018-05-25T18:34:46.270Z,99.90
2018-05-25T18:37:13.712Z,99.90
2018-05-25T18:39:41.166Z,99.90
2018-05-25T18:42:08.629Z,99.90
2018-05-25T18:44:36.082Z,99.90
2018-05-25T18:47:03.590Z,99.90
2018-05-25T18:49:31.050Z,99.90
2018-05-25T18:51:58.501Z,99.90
2018-05-25T18:54:33.568Z,99.90
2018-05-25T18:57:01.009Z,99.90
2018-05-25T18:59:28.471Z,99.90
2018-05-25T19:01:55.922Z,99.90
2018-05-25T19:04:23.382Z,99.90
2018-05-25T19:06:51.104Z,99.90
2018-05-25T19:09:18.544Z,99.90
2018-05-25T19:11:45.995Z,99.90
2018-05-25T19:14:13.450Z,99.90
2018-05-25T19:16:40.906Z,99.90
2018-05-25T19:19:08.365Z,99.90
2018-05-25T19:21:35.799Z,99.90
2018-05-25T19:24:03.255Z,99.90
2018-05-25T19:26:31.492Z,99.90
2018-05-25T19:28:58.930Z,99.90
2018-05-25T19:31:26.388Z,99.90
2018-05-25T19:33:53.834Z,99.90
2018-05-25T19:36:21.290Z,99.90
2018-05-25T19:38:48.769Z,99.90
2018-05-25T19:41:16.195Z,99.90
2018-05-25T19:43:43.649Z,99.90
2018-05-25T19:46:11.086Z,99.90
2018-05-25T19:48:38.526Z,99.90
2018-05-25T19:51:06.751Z,99.90
2018-05-25T19:53:34.193Z,99.90
2018-05-25T19:56:01.656Z,99.90
2018-05-25T19:58:29.113Z,99.90
2018-05-25T20:00:56.573Z,99.90
2018-05-25T20:03:24.022Z,99.90
2018-05-25T20:05:51.482Z,99.90
2018-05-25T20:08:18.935Z,99.90
2018-05-25T20:10:46.393Z,99.90
2018-05-25T20:13:13.848Z,99.90
2018-05-25T20:15:41.308Z,99.90
2018-05-25T20:18:08.764Z,99.90
2018-05-25T20:20:36.225Z,99.90
2018-05-25T20:23:03.678Z,99.90
2018-05-25T20:25:31.134Z,99.90
2018-05-25T20:27:58.588Z,99.90
2018-05-25T20:30:26.052Z,99.90
2018-05-25T20:32:53.489Z,99.90
2018-05-25T20:35:21.759Z,99.90
2018-05-25T20:37:49.966Z,99.90
2018-05-25T20:40:17.442Z,99.90
2018-05-25T20:42:44.889Z,99.90
2018-05-25T20:45:12.354Z,99.90
2018-05-25T20:47:39.799Z,99.90
2018-05-25T20:50:07.253Z,99.90
2018-05-25T20:52:34.717Z,99.90
2018-05-25T20:55:02.170Z,99.90
2018-05-25T20:57:29.621Z,99.90
2018-05-25T20:59:57.065Z,99.90
2018-05-25T21:02:24.535Z,99.90
2018-05-25T21:04:51.982Z,99.90
2018-05-25T21:07:19.438Z,99.90
2018-05-25T21:09:46.895Z,99.90
2018-05-25T21:12:14.358Z,99.90
2018-05-25T21:14:41.807Z,99.90
2018-05-25T21:17:10.025Z,99.90
2018-05-25T21:19:37.494Z,99.90
2018-05-25T21:22:04.943Z,99.90
2018-05-25T21:24:32.399Z,99.90
2018-05-25T21:26:59.859Z,99.90
2018-05-25T21:29:27.319Z,99.90
2018-05-25T21:31:54.783Z,99.90
2018-05-25T21:34:22.234Z,99.90
2018-05-25T21:36:49.685Z,99.90
2018-05-25T21:39:17.146Z,99.90
2018-05-25T21:41:44.603Z,99.90
2018-05-25T21:44:12.059Z,99.90
2018-05-25T21:46:39.514Z,99.90
2018-05-25T21:49:06.969Z,99.90
2018-05-25T21:51:34.430Z,99.90
2018-05-25T21:54:01.875Z,99.90
2018-05-25T21:56:29.344Z,99.90
2018-05-25T21:58:56.798Z,99.90
2018-05-25T22:01:24.260Z,99.90
2018-05-25T22:03:51.697Z,99.90
2018-05-25T22:06:19.171Z,99.90
2018-05-25T22:08:46.626Z,99.90
2018-05-25T22:11:14.085Z,99.90
2018-05-25T22:13:41.546Z,99.90
2018-05-25T22:16:08.997Z,99.90
2018-05-25T22:18:36.464Z,99.90
2018-05-25T22:21:03.918Z,99.90
2018-05-25T22:23:31.370Z,99.90
2018-05-25T22:25:58.826Z,99.90
2018-05-25T22:28:26.287Z,99.90
2018-05-25T22:30:53.744Z,99.90
2018-05-25T22:33:21.222Z,99.90
2018-05-25T22:35:48.653Z,99.90
2018-05-25T22:38:16.121Z,99.90
2018-05-25T22:40:43.570Z,99.90
2018-05-25T22:43:22.817Z,99.90
2018-05-25T22:46:02.141Z,99.90
2018-05-25T22:48:41.470Z,99.90
2018-05-25T22:51:20.740Z,99.90
2018-05-25T22:53:53.234Z,99.90
2018-05-25T22:56:20.680Z,99.90
2018-05-25T22:58:48.905Z,99.90
2018-05-25T23:01:16.370Z,99.90
2018-05-25T23:03:43.825Z,99.90
2018-05-25T23:06:11.271Z,99.90
2018-05-25T23:08:38.753Z,99.90
2018-05-25T23:11:06.202Z,99.90
2018-05-25T23:13:33.653Z,99.90
2018-05-25T23:16:01.117Z,99.90
2018-05-25T23:18:28.584Z,99.90
2018-05-25T23:20:56.030Z,99.90
2018-05-25T23:23:23.486Z,99.90
2018-05-25T23:25:50.941Z,99.90
2018-05-25T23:28:18.398Z,99.90
2018-05-25T23:30:45.854Z,99.90
2018-05-25T23:33:13.310Z,99.90
2018-05-25T23:35:40.750Z,99.90
2018-05-25T23:38:08.230Z,99.90
2018-05-25T23:40:35.689Z,99.90
2018-05-25T23:43:03.146Z,99.90
2018-05-25T23:45:30.599Z,99.90
2018-05-25T23:47:58.057Z,99.90
2018-05-25T23:50:25.509Z,99.90
2018-05-25T23:52:52.970Z,99.90
2018-05-25T23:55:20.423Z,99.90
2018-05-25T23:57:47.897Z,99.90
