createdAt,value
2023-04-18T00:02:09.182Z,77.50
2023-04-18T00:04:36.233Z,77.50
2023-04-18T00:07:06.861Z,77.60
2023-04-18T00:09:33.831Z,77.60
2023-04-18T00:12:04.245Z,77.70
2023-04-18T00:14:31.228Z,77.70
2023-04-18T00:16:58.359Z,77.70
2023-04-18T00:19:25.318Z,77.80
2023-04-18T00:21:53.322Z,77.80
2023-04-18T00:24:20.302Z,77.70
2023-04-18T00:26:47.642Z,77.80
2023-04-18T00:29:14.594Z,77.80
2023-04-18T00:31:41.563Z,77.80
2023-04-18T00:34:08.529Z,77.80
2023-04-18T00:36:35.562Z,77.70
2023-04-18T00:39:02.807Z,77.90
2023-04-18T00:41:29.759Z,77.80
2023-04-18T00:43:59.265Z,77.90
2023-04-18T00:46:26.245Z,77.90
2023-04-18T00:48:53.142Z,77.90
2023-04-18T00:51:20.114Z,77.90
2023-04-18T00:53:47.255Z,77.80
2023-04-18T00:56:14.638Z,77.80
2023-04-18T00:58:44.025Z,77.80
2023-04-18T01:01:11.046Z,77.90
2023-04-18T01:03:39.682Z,77.80
2023-04-18T01:06:06.860Z,77.80
2023-04-18T01:08:33.810Z,77.80
2023-04-18T01:11:00.799Z,77.80
2023-04-18T01:13:27.808Z,77.80
2023-04-18T01:15:55.817Z,77.90
2023-04-18T01:18:24.045Z,77.90
2023-04-18T01:20:51.710Z,78.00
2023-04-18T01:23:21.638Z,78.00
2023-04-18T01:25:51.843Z,78.00
2023-04-18T01:28:19.836Z,78.00
2023-04-18T01:30:50.055Z,78.00
2023-04-18T01:33:17.012Z,78.00
2023-04-18T01:35:43.967Z,78.00
2023-04-18T01:38:11.535Z,78.00
2023-04-18T01:40:38.593Z,78.00
2023-04-18T01:43:05.675Z,78.00
2023-04-18T01:45:32.638Z,78.00
2023-04-18T01:47:59.727Z,78.00
2023-04-18T01:50:29.687Z,78.10
2023-04-18T01:52:56.660Z,78.20
2023-04-18T01:55:23.659Z,78.20
2023-04-18T01:57:53.029Z,78.30
2023-04-18T02:00:20.661Z,78.30
2023-04-18T02:02:47.775Z,78.30
2023-04-18T02:05:14.795Z,78.40
2023-04-18T02:07:42.790Z,78.40
2023-04-18T02:10:11.814Z,78.40
2023-04-18T02:12:38.872Z,78.50
2023-04-18T02:15:06.693Z,78.50
2023-04-18T02:17:33.761Z,78.60
2023-04-18T02:20:00.760Z,78.50
2023-04-18T02:22:30.300Z,78.60
2023-04-18T02:24:57.339Z,78.60
2023-04-18T02:27:24.225Z,78.70
2023-04-18T02:29:51.178Z,78.80
2023-04-18T02:32:21.063Z,78.80
2023-04-18T02:34:48.100Z,78.90
2023-04-18T02:37:15.080Z,78.90
2023-04-18T02:39:42.089Z,78.80
2023-04-18T02:42:08.982Z,78.80
2023-04-18T02:44:35.928Z,78.90
2023-04-18T02:47:03.050Z,78.90
2023-04-18T02:49:29.955Z,78.80
2023-04-18T02:51:57.219Z,78.90
2023-04-18T02:54:25.009Z,79.40
2023-04-18T02:56:53.969Z,78.90
2023-04-18T02:59:21.077Z,78.90
2023-04-18T03:01:48.390Z,78.90
2023-04-18T03:04:16.148Z,78.80
2023-04-18T03:06:43.358Z,78.80
2023-04-18T03:09:10.558Z,78.90
2023-04-18T03:11:37.504Z,78.90
2023-04-18T03:14:04.485Z,78.90
2023-04-18T03:16:32.408Z,78.90
2023-04-18T03:18:59.503Z,78.90
2023-04-18T03:21:26.811Z,78.90
2023-04-18T03:23:53.800Z,78.90
2023-04-18T03:26:21.548Z,78.80
2023-04-18T03:28:50.916Z,78.80
2023-04-18T03:31:17.881Z,78.90
2023-04-18T03:33:45.806Z,79.00
2023-04-18T03:36:15.677Z,79.10
2023-04-18T03:38:42.685Z,79.10
2023-04-18T03:46:49.227Z,79.00
2023-04-18T03:49:16.335Z,79.00
2023-04-18T03:51:47.017Z,78.90
2023-04-18T03:54:15.361Z,79.00
2023-04-18T03:56:42.730Z,79.10
2023-04-18T03:59:10.004Z,79.10
2023-04-18T04:01:37.324Z,79.20
2023-04-18T04:04:04.845Z,79.20
2023-04-18T04:06:34.898Z,79.20
2023-04-18T04:09:04.590Z,79.10
2023-04-18T04:11:31.677Z,79.20
2023-04-18T04:14:00.749Z,79.10
2023-04-18T04:16:28.019Z,79.10
2023-04-18T04:18:55.079Z,79.00
2023-04-18T04:21:22.009Z,79.10
2023-04-18T04:23:49.031Z,79.00
2023-04-18T04:26:16.105Z,79.10
2023-04-18T04:28:43.638Z,79.20
2023-04-18T04:31:10.626Z,79.40
2023-04-18T04:33:38.939Z,79.50
2023-04-18T04:36:07.697Z,79.40
2023-04-18T04:38:38.265Z,79.30
2023-04-18T04:41:12.196Z,79.30
2023-04-18T04:43:42.449Z,79.30
2023-04-18T04:46:09.401Z,79.30
2023-04-18T04:48:36.695Z,79.30
2023-04-18T04:51:03.736Z,79.30
2023-04-18T04:53:30.758Z,79.40
2023-04-18T04:55:58.249Z,79.60
2023-04-18T04:58:25.317Z,79.60
2023-04-18T05:00:53.140Z,79.80
2023-04-18T05:03:20.342Z,79.90
2023-04-18T05:05:47.879Z,80.00
2023-04-18T05:08:14.827Z,80.10
2023-04-18T05:10:45.753Z,80.00
2023-04-18T05:13:13.064Z,80.00
2023-04-18T05:15:43.302Z,79.90
2023-04-18T05:18:10.303Z,79.90
2023-04-18T05:20:38.520Z,79.90
2023-04-18T05:23:05.570Z,79.90
2023-04-18T05:25:34.019Z,80.00
2023-04-18T05:28:01.482Z,80.00
2023-04-18T05:30:28.505Z,80.00
2023-04-18T05:33:07.108Z,79.90
2023-04-18T05:38:20.439Z,79.80
2023-04-18T05:40:49.466Z,79.80
2023-04-18T05:43:16.521Z,79.80
2023-04-18T05:45:59.489Z,79.90
2023-04-18T05:48:45.049Z,80.00
2023-04-18T05:51:16.371Z,80.10
2023-04-18T05:53:53.565Z,80.00
2023-04-18T05:56:36.350Z,80.00
2023-04-18T05:59:07.751Z,80.00
2023-04-18T06:01:47.471Z,79.90
2023-04-18T06:04:15.008Z,79.90
2023-04-18T06:06:42.602Z,79.80
2023-04-18T06:09:09.503Z,80.20
2023-04-18T06:11:36.429Z,79.80
2023-04-18T06:14:06.046Z,79.70
2023-04-18T06:16:33.069Z,79.80
2023-04-18T06:19:01.435Z,79.70
2023-04-18T06:21:28.374Z,79.60
2023-04-18T06:23:55.409Z,79.50
2023-04-18T06:26:22.473Z,79.40
2023-04-18T06:28:49.481Z,79.40
2023-04-18T06:31:18.893Z,79.40
2023-04-18T06:33:45.912Z,79.40
2023-04-18T06:36:12.777Z,79.30
2023-04-18T06:38:39.690Z,79.40
2023-04-18T06:41:06.596Z,79.40
2023-04-18T06:43:33.590Z,79.50
2023-04-18T06:46:01.307Z,79.50
2023-04-18T06:48:31.258Z,79.40
2023-04-18T06:50:58.256Z,79.40
2023-04-18T06:53:25.203Z,79.40
2023-04-18T06:55:52.363Z,79.30
2023-04-18T06:58:19.406Z,79.40
2023-04-18T07:00:52.010Z,79.50
2023-04-18T07:03:20.137Z,79.50
2023-04-18T07:05:47.361Z,79.40
2023-04-18T07:08:14.275Z,79.40
2023-04-18T07:10:41.658Z,79.20
2023-04-18T07:13:08.619Z,79.00
2023-04-18T07:15:36.280Z,79.00
2023-04-18T07:18:06.044Z,78.90
2023-04-18T07:20:33.111Z,78.80
2023-04-18T07:23:00.066Z,78.80
2023-04-18T07:25:26.998Z,78.90
2023-04-18T07:27:53.956Z,78.80
2023-04-18T07:30:21.063Z,79.00
2023-04-18T07:32:48.098Z,78.90
2023-04-18T07:35:15.426Z,78.70
2023-04-18T07:37:45.480Z,78.70
2023-04-18T07:40:12.879Z,78.40
2023-04-18T07:42:39.842Z,78.20
2023-04-18T07:45:07.308Z,78.10
2023-04-18T07:47:39.097Z,77.80
2023-04-18T07:50:10.386Z,77.60
2023-04-18T07:52:39.320Z,77.40
2023-04-18T07:55:07.540Z,77.40
2023-04-18T07:57:34.870Z,77.30
2023-04-18T08:00:05.307Z,76.90
2023-04-18T08:02:32.537Z,76.50
2023-04-18T08:04:59.970Z,76.20
2023-04-18T08:07:30.040Z,76.10
2023-04-18T08:09:57.306Z,76.00
2023-04-18T08:12:24.560Z,76.00
2023-04-18T08:14:51.518Z,75.80
2023-04-18T08:17:23.142Z,75.60
2023-04-18T08:19:51.409Z,75.40
2023-04-18T08:22:20.958Z,75.00
2023-04-18T08:25:03.706Z,74.80
2023-04-18T08:27:33.893Z,74.50
2023-04-18T08:30:04.315Z,74.20
2023-04-18T08:32:32.357Z,73.90
2023-04-18T08:35:04.959Z,73.60
2023-04-18T08:37:41.650Z,73.50
2023-04-18T08:40:09.115Z,73.30
2023-04-18T08:42:36.913Z,73.00
2023-04-18T08:45:15.778Z,72.70
2023-04-18T08:47:58.460Z,72.50
2023-04-18T08:50:34.564Z,72.20
2023-04-18T08:53:04.099Z,72.10
2023-04-18T08:55:34.294Z,71.90
2023-04-18T08:58:05.144Z,71.80
2023-04-18T09:00:32.870Z,71.70
2023-04-18T09:03:00.198Z,71.60
2023-04-18T09:05:27.906Z,71.40
2023-04-18T09:07:56.314Z,71.40
2023-04-18T09:10:35.728Z,71.20
2023-04-18T09:13:08.358Z,70.90
2023-04-18T09:15:35.474Z,70.90
2023-04-18T09:18:04.372Z,70.70
2023-04-18T09:20:38.457Z,70.70
2023-04-18T09:23:18.178Z,70.40
2023-04-18T09:25:48.923Z,70.10
2023-04-18T09:28:27.338Z,70.10
2023-04-18T09:30:55.362Z,70.20
2023-04-18T09:33:57.202Z,70.00
2023-04-18T09:36:27.458Z,69.90
2023-04-18T09:39:02.979Z,70.00
2023-04-18T09:41:33.447Z,70.20
2023-04-18T09:44:15.292Z,70.10
2023-04-18T09:46:45.219Z,70.10
2023-04-18T09:49:14.599Z,70.40
2023-04-18T09:51:42.238Z,70.50
2023-04-18T09:54:10.277Z,70.40
2023-04-18T09:56:40.496Z,70.30
2023-04-18T09:59:09.140Z,70.30
2023-04-18T10:01:42.604Z,70.20
2023-04-18T10:04:09.920Z,70.20
2023-04-18T10:06:42.177Z,70.20
2023-04-18T10:09:09.779Z,70.30
2023-04-18T10:14:19.964Z,70.40
2023-04-18T10:16:49.261Z,70.30
2023-04-18T10:19:30.521Z,70.20
2023-04-18T10:21:59.202Z,70.00
2023-04-18T10:24:48.693Z,70.00
2023-04-18T10:27:19.809Z,69.90
2023-04-18T10:29:47.967Z,70.00
2023-04-18T10:32:23.596Z,70.00
2023-04-18T10:34:53.666Z,70.10
2023-04-18T10:37:20.840Z,70.20
2023-04-18T10:40:00.374Z,70.10
2023-04-18T10:42:54.356Z,70.10
2023-04-18T10:45:22.385Z,70.00
2023-04-18T10:47:52.365Z,70.00
2023-04-18T10:50:27.162Z,70.00
2023-04-18T10:52:55.603Z,70.00
2023-04-18T10:55:27.255Z,70.00
2023-04-18T10:57:56.762Z,70.00
2023-04-18T11:00:24.370Z,70.00
2023-04-18T11:02:55.141Z,70.00
2023-04-18T11:05:28.441Z,70.10
2023-04-18T11:07:58.462Z,70.30
2023-04-18T11:10:31.787Z,70.30
2023-04-18T11:13:04.731Z,70.50
2023-04-18T11:15:37.256Z,70.60
2023-04-18T11:18:04.792Z,70.60
2023-04-18T11:20:39.257Z,70.70
2023-04-18T11:23:22.883Z,70.70
2023-04-18T11:25:57.016Z,70.80
2023-04-18T11:28:27.184Z,70.80
2023-04-18T11:30:58.828Z,70.80
2023-04-18T11:33:28.286Z,70.80
2023-04-18T11:35:59.907Z,70.70
2023-04-18T11:38:32.866Z,70.80
2023-04-18T11:41:05.366Z,70.40
2023-04-18T11:43:32.403Z,70.10
2023-04-18T11:46:06.962Z,69.80
2023-04-18T11:48:43.813Z,69.40
2023-04-18T11:51:36.204Z,69.20
2023-04-18T11:54:06.459Z,68.90
2023-04-18T11:56:36.773Z,69.00
2023-04-18T11:59:10.218Z,69.10
2023-04-18T12:01:37.470Z,69.10
2023-04-18T12:04:07.992Z,69.20
2023-04-18T12:06:51.633Z,69.10
2023-04-18T12:09:23.904Z,69.10
2023-04-18T12:11:58.926Z,69.10
2023-04-18T12:14:31.404Z,69.00
2023-04-18T12:17:08.773Z,68.90
2023-04-18T12:19:36.216Z,68.80
2023-04-18T12:22:05.504Z,68.80
2023-04-18T12:24:38.284Z,68.80
2023-04-18T12:27:11.127Z,68.90
2023-04-18T12:29:38.149Z,68.80
2023-04-18T12:32:19.745Z,68.80
2023-04-18T12:35:39.616Z,68.90
2023-04-18T12:38:12.103Z,68.70
2023-04-18T12:41:31.751Z,68.70
2023-04-18T12:43:36.152Z,68.50
2023-04-18T12:46:04.570Z,68.40
2023-04-18T12:48:37.270Z,68.40
2023-04-18T12:51:08.603Z,68.30
2023-04-18T12:53:35.946Z,68.20
2023-04-18T12:57:02.401Z,68.20
2023-04-18T12:59:37.188Z,68.00
2023-04-18T13:02:06.908Z,68.10
2023-04-18T13:04:47.968Z,68.30
2023-04-18T13:07:27.491Z,68.30
2023-04-18T13:10:07.737Z,68.40
2023-04-18T13:12:39.384Z,68.40
2023-04-18T13:15:10.192Z,68.40
2023-04-18T13:17:38.403Z,68.50
2023-04-18T13:20:12.532Z,68.40
2023-04-18T13:23:05.203Z,68.50
2023-04-18T13:25:32.633Z,68.50
2023-04-18T13:28:02.833Z,68.40
2023-04-18T13:30:30.592Z,68.40
2023-04-18T13:33:00.782Z,68.40
2023-04-18T13:35:36.504Z,68.30
2023-04-18T13:38:18.525Z,68.30
2023-04-18T13:40:50.514Z,68.20
2023-04-18T13:43:29.962Z,68.20
2023-04-18T13:45:59.702Z,68.20
2023-04-18T13:48:27.676Z,68.20
2023-04-18T13:51:00.613Z,68.20
2023-04-18T13:53:33.637Z,68.20
2023-04-18T13:56:04.077Z,68.30
2023-04-18T13:58:56.149Z,68.40
2023-04-18T14:04:46.838Z,68.30
2023-04-18T14:07:14.302Z,68.20
2023-04-18T14:09:56.764Z,68.10
2023-04-18T14:13:26.358Z,68.10
2023-04-18T14:15:17.146Z,68.10
2023-04-18T14:18:10.492Z,68.00
2023-04-18T14:21:42.989Z,67.90
2023-04-18T14:24:12.872Z,67.80
2023-04-18T14:26:39.987Z,67.70
2023-04-18T14:29:07.169Z,67.80
2023-04-18T14:31:34.393Z,68.00
2023-04-18T14:34:04.697Z,68.00
2023-04-18T14:36:32.309Z,67.90
2023-04-18T14:39:09.348Z,67.90
2023-04-18T14:41:39.677Z,67.90
2023-04-18T14:44:14.331Z,67.80
2023-04-18T14:50:06.876Z,67.80
2023-04-18T14:52:45.015Z,67.90
2023-04-18T14:55:12.177Z,68.00
2023-04-18T14:57:48.440Z,68.00
2023-04-18T15:00:15.827Z,68.00
2023-04-18T15:02:43.398Z,68.00
2023-04-18T15:07:52.437Z,67.90
2023-04-18T15:10:22.405Z,67.90
2023-04-18T15:12:57.423Z,67.90
2023-04-18T15:15:25.335Z,67.70
2023-04-18T15:17:52.451Z,67.60
2023-04-18T15:20:20.793Z,67.60
2023-04-18T15:22:49.530Z,67.60
2023-04-18T15:25:19.734Z,67.70
2023-04-18T15:27:46.754Z,68.20
2023-04-18T15:30:19.314Z,67.70
2023-04-18T15:32:46.477Z,67.80
2023-04-18T15:35:13.722Z,67.80
2023-04-18T15:37:44.067Z,67.80
2023-04-18T15:40:16.275Z,67.80
2023-04-18T15:45:44.710Z,67.90
2023-04-18T15:48:24.974Z,67.90
2023-04-18T15:50:56.331Z,67.90
2023-04-18T15:53:28.867Z,68.00
2023-04-18T15:55:56.244Z,68.00
2023-04-18T15:58:24.146Z,68.00
2023-04-18T16:00:54.446Z,68.10
2023-04-18T16:03:24.108Z,68.20
2023-04-18T16:05:51.713Z,68.20
2023-04-18T16:08:18.981Z,68.20
2023-04-18T16:10:45.946Z,68.30
2023-04-18T16:13:14.114Z,68.40
2023-04-18T16:15:42.074Z,68.40
2023-04-18T16:18:20.913Z,68.40
2023-04-18T16:20:48.107Z,68.40
2023-04-18T16:23:15.270Z,68.40
2023-04-18T16:25:42.481Z,68.40
2023-04-18T16:28:10.917Z,68.40
2023-04-18T16:30:47.604Z,68.50
2023-04-18T16:33:30.487Z,68.70
2023-04-18T16:36:08.579Z,68.80
2023-04-18T16:39:02.564Z,68.80
2023-04-18T16:41:35.156Z,69.00
2023-04-18T16:44:05.493Z,69.10
2023-04-18T16:46:36.897Z,69.20
2023-04-18T16:49:19.530Z,69.20
2023-04-18T16:51:49.587Z,69.30
2023-04-18T16:54:44.926Z,69.30
2023-04-18T16:58:39.313Z,69.40
2023-04-18T17:15:28.288Z,69.60
2023-04-18T17:22:35.063Z,69.40
2023-04-18T17:25:07.941Z,69.40
2023-04-18T17:27:34.912Z,69.40
2023-04-18T17:30:01.967Z,69.50
2023-04-18T17:32:28.899Z,69.40
2023-04-18T17:34:56.336Z,69.40
2023-04-18T17:37:23.364Z,69.40
2023-04-18T17:39:50.404Z,69.50
2023-04-18T17:42:21.357Z,69.50
2023-04-18T17:44:48.499Z,69.60
2023-04-18T17:47:18.434Z,69.60
2023-04-18T17:49:46.132Z,69.70
2023-04-18T17:52:13.383Z,69.80
2023-04-18T17:54:40.565Z,69.80
2023-04-18T17:57:11.193Z,69.90
2023-04-18T17:59:38.280Z,70.00
2023-04-18T18:02:05.814Z,70.10
2023-04-18T18:04:33.134Z,70.10
2023-04-18T18:07:00.792Z,70.10
2023-04-18T18:09:30.125Z,70.20
2023-04-18T18:12:00.320Z,70.20
2023-04-18T18:14:29.888Z,70.20
2023-04-18T18:16:57.006Z,70.20
2023-04-18T18:19:24.026Z,70.30
2023-04-18T18:21:51.434Z,70.30
2023-04-18T18:24:18.929Z,70.30
2023-04-18T18:26:46.027Z,70.30
2023-04-18T18:29:16.582Z,70.40
2023-04-18T18:31:43.938Z,70.40
2023-04-18T18:34:11.210Z,70.50
2023-04-18T18:36:38.184Z,70.60
2023-04-18T18:39:05.555Z,70.80
2023-04-18T18:44:25.728Z,70.90
2023-04-18T18:46:52.985Z,71.10
2023-04-18T18:49:20.015Z,71.20
2023-04-18T18:52:12.358Z,71.30
2023-04-18T18:54:50.574Z,71.50
2023-04-18T19:00:10.998Z,71.70
2023-04-18T19:02:38.898Z,71.80
2023-04-18T19:05:06.516Z,72.00
2023-04-18T19:07:33.486Z,72.10
2023-04-18T19:10:02.067Z,72.80
2023-04-18T19:12:32.401Z,72.30
2023-04-18T19:14:59.535Z,72.40
2023-04-18T19:17:26.616Z,72.50
2023-04-18T19:19:53.643Z,72.70
2023-04-18T19:22:20.671Z,72.80
2023-04-18T19:24:47.649Z,72.90
2023-04-18T19:27:14.771Z,73.00
2023-04-18T19:29:41.737Z,73.10
2023-04-18T19:32:08.811Z,73.30
2023-04-18T19:34:40.074Z,73.40
2023-04-18T19:37:07.550Z,73.50
2023-04-18T19:39:34.797Z,73.60
2023-04-18T19:42:02.807Z,73.70
2023-04-18T19:44:32.781Z,73.90
2023-04-18T19:47:02.828Z,74.00
2023-04-18T19:49:30.454Z,74.00
2023-04-18T19:51:57.524Z,74.10
2023-04-18T19:54:24.699Z,74.20
2023-04-18T19:57:11.344Z,74.30
2023-04-18T19:59:40.921Z,74.50
2023-04-18T20:02:08.153Z,74.60
2023-04-18T20:04:48.356Z,74.60
2023-04-18T20:07:15.552Z,74.70
2023-04-18T20:10:09.729Z,74.80
2023-04-18T20:12:35.198Z,74.80
2023-04-18T20:15:02.369Z,74.80
2023-04-18T20:17:34.776Z,74.80
2023-04-18T20:20:03.270Z,74.70
2023-04-18T20:22:32.574Z,74.70
2023-04-18T20:25:06.059Z,74.70
2023-04-18T20:27:33.036Z,74.70
2023-04-18T20:30:07.688Z,74.70
2023-04-18T20:32:35.169Z,74.70
2023-04-18T20:35:16.780Z,74.60
2023-04-18T20:37:54.463Z,74.60
2023-04-18T20:40:21.935Z,74.60
2023-04-18T20:42:53.087Z,74.60
2023-04-18T20:45:22.024Z,74.60
2023-04-18T20:48:31.508Z,74.60
2023-04-18T20:51:05.740Z,74.60
2023-04-18T20:56:29.901Z,74.40
2023-04-18T20:59:13.743Z,74.40
2023-04-18T21:05:35.268Z,74.30
2023-04-18T21:08:14.996Z,74.30
2023-04-18T21:10:50.702Z,74.30
2023-04-18T21:14:23.132Z,74.40
2023-04-18T21:16:55.118Z,74.50
2023-04-18T21:27:07.827Z,74.50
2023-04-18T21:40:16.171Z,74.60
2023-04-18T21:42:56.604Z,74.50
2023-04-18T21:46:00.948Z,74.60
2023-04-18T21:59:46.236Z,74.90
2023-04-18T22:06:22.311Z,75.00
2023-04-18T22:08:50.202Z,75.00
2023-04-18T22:14:57.164Z,75.40
2023-04-18T22:17:24.133Z,75.30
2023-04-18T22:19:51.200Z,75.40
2023-04-18T22:22:18.102Z,75.50
2023-04-18T22:24:47.376Z,75.60
2023-04-18T22:27:14.738Z,75.70
2023-04-18T22:29:54.870Z,75.80
2023-04-18T22:32:21.828Z,75.90
2023-04-18T22:34:49.032Z,76.00
2023-04-18T22:37:16.155Z,76.10
2023-04-18T22:39:43.157Z,76.20
2023-04-18T22:42:10.097Z,76.30
2023-04-18T22:44:37.038Z,76.40
2023-04-18T22:47:04.094Z,76.60
2023-04-18T22:49:31.146Z,76.70
2023-04-18T22:51:58.689Z,76.80
2023-04-18T22:54:25.940Z,76.90
2023-04-18T22:56:53.639Z,77.00
2023-04-18T22:59:20.802Z,77.10
2023-04-18T23:01:47.739Z,77.30
2023-04-18T23:04:17.426Z,77.40
2023-04-18T23:06:44.918Z,77.60
2023-04-18T23:09:11.952Z,77.70
2023-04-18T23:11:38.817Z,77.90
2023-04-18T23:14:08.941Z,78.00
2023-04-18T23:16:36.168Z,78.20
2023-04-18T23:19:06.271Z,78.30
2023-04-18T23:21:33.114Z,78.40
2023-04-18T23:24:00.185Z,78.50
2023-04-18T23:26:27.085Z,78.60
2023-04-18T23:28:54.185Z,78.70
2023-04-18T23:31:23.409Z,78.80
2023-04-18T23:33:50.380Z,78.90
2023-04-18T23:36:17.276Z,79.10
2023-04-18T23:38:44.413Z,79.20
2023-04-18T23:41:11.420Z,79.20
2023-04-18T23:43:38.360Z,79.30
2023-04-18T23:46:05.332Z,79.40
2023-04-18T23:48:32.271Z,79.50
2023-04-18T23:50:59.292Z,79.60
2023-04-18T23:53:26.285Z,79.60
2023-04-18T23:55:53.808Z,79.70
2023-04-18T23:58:21.064Z,79.90
