createdAt,value
2022-10-07T00:00:36.553Z,57.6
2022-10-07T00:02:19.915Z,57.6
2022-10-07T00:04:03.385Z,57.6
2022-10-07T00:05:46.758Z,57.6
2022-10-07T00:07:30.105Z,57.6
2022-10-07T00:09:13.527Z,57.6
2022-10-07T00:10:56.904Z,57.6
2022-10-07T00:12:40.291Z,57.6
2022-10-07T00:14:23.731Z,57.6
2022-10-07T00:17:50.157Z,57.6
2022-10-07T00:19:33.562Z,57.6
2022-10-07T00:21:17.006Z,57.6
2022-10-07T00:23:00.353Z,57.6
2022-10-07T00:24:43.770Z,57.6
2022-10-07T00:26:27.208Z,57.6
2022-10-07T00:28:10.536Z,57.6
2022-10-07T00:29:53.976Z,57.6
2022-10-07T00:31:37.328Z,57.5
2022-10-07T00:36:46.580Z,57.5
2022-10-07T00:38:29.977Z,57.5
2022-10-07T00:40:13.418Z,57.5
2022-10-07T00:41:56.793Z,57.5
2022-10-07T00:43:40.176Z,57.5
2022-10-07T00:45:23.545Z,57.5
2022-10-07T00:47:06.952Z,57.5
2022-10-07T00:48:50.398Z,57.5
2022-10-07T00:50:33.749Z,57.5
2022-10-07T00:55:42.981Z,57.5
2022-10-07T00:57:26.384Z,57.5
2022-10-07T00:59:09.817Z,57.5
2022-10-07T01:00:53.181Z,57.5
2022-10-07T01:02:36.582Z,57.5
2022-10-07T01:04:19.959Z,57.5
2022-10-07T01:06:03.351Z,57.5
2022-10-07T01:07:46.784Z,57.5
2022-10-07T01:09:30.147Z,57.5
2022-10-07T01:12:56.637Z,57.5
2022-10-07T01:14:40.066Z,57.5
2022-10-07T01:16:23.420Z,57.5
2022-10-07T01:18:06.850Z,57.5
2022-10-07T01:19:50.509Z,57.5
2022-10-07T01:21:33.607Z,57.5
2022-10-07T01:23:17.036Z,57.5
2022-10-07T01:25:00.387Z,57.5
2022-10-07T01:26:43.793Z,57.5
2022-10-07T01:30:10.313Z,57.5
2022-10-07T01:31:53.699Z,57.5
2022-10-07T01:33:37.077Z,57.5
2022-10-07T01:35:20.460Z,57.5
2022-10-07T01:37:03.855Z,57.5
2022-10-07T01:38:47.303Z,57.5
2022-10-07T01:40:30.636Z,57.5
2022-10-07T01:42:14.049Z,57.5
2022-10-07T01:43:57.482Z,57.4
2022-10-07T01:47:23.908Z,57.4
2022-10-07T01:49:07.354Z,57.4
2022-10-07T01:50:50.695Z,57.4
2022-10-07T01:52:34.091Z,57.4
2022-10-07T01:54:17.527Z,57.4
2022-10-07T01:56:00.904Z,57.4
2022-10-07T01:57:44.292Z,57.4
2022-10-07T01:59:27.729Z,57.4
2022-10-07T02:04:36.967Z,57.4
2022-10-07T02:06:20.326Z,57.4
2022-10-07T02:08:03.734Z,57.4
2022-10-07T02:09:47.107Z,57.4
2022-10-07T02:11:30.511Z,57.4
2022-10-07T02:13:13.935Z,57.4
2022-10-07T02:14:57.305Z,57.4
2022-10-07T02:16:40.706Z,57.4
2022-10-07T02:18:24.139Z,57.4
2022-10-07T02:21:50.572Z,57.4
2022-10-07T02:23:33.979Z,57.4
2022-10-07T02:25:17.351Z,57.4
2022-10-07T02:27:00.751Z,57.4
2022-10-07T02:28:44.195Z,57.4
2022-10-07T02:30:27.541Z,57.4
2022-10-07T02:32:10.946Z,57.4
2022-10-07T02:33:54.390Z,57.4
2022-10-07T02:39:03.636Z,57.4
2022-10-07T02:40:46.987Z,57.4
2022-10-07T02:42:30.393Z,57.4
2022-10-07T02:44:13.832Z,57.4
2022-10-07T02:45:57.180Z,57.4
2022-10-07T02:47:40.594Z,57.4
2022-10-07T02:49:23.960Z,57.4
2022-10-07T02:51:07.368Z,57.4
2022-10-07T02:52:50.796Z,57.4
2022-10-07T02:56:17.235Z,57.4
2022-10-07T02:58:00.634Z,57.4
2022-10-07T02:59:44.077Z,57.4
2022-10-07T03:01:27.407Z,57.4
2022-10-07T03:03:10.836Z,57.4
2022-10-07T03:04:54.209Z,57.4
2022-10-07T03:06:37.609Z,57.4
2022-10-07T03:08:21.090Z,57.4
2022-10-07T03:13:30.283Z,57.3
2022-10-07T03:15:13.638Z,57.3
2022-10-07T03:16:57.044Z,57.3
2022-10-07T03:18:40.490Z,57.3
2022-10-07T03:20:23.825Z,57.3
2022-10-07T03:22:07.250Z,57.3
2022-10-07T03:23:50.619Z,57.3
2022-10-07T03:25:34.049Z,57.3
2022-10-07T03:30:43.264Z,57.3
2022-10-07T03:32:26.695Z,57.3
2022-10-07T03:34:10.069Z,57.3
2022-10-07T03:35:53.466Z,57.3
2022-10-07T03:37:36.947Z,57.3
2022-10-07T03:39:20.236Z,57.3
2022-10-07T03:41:03.657Z,57.3
2022-10-07T03:42:47.105Z,57.3
2022-10-07T03:47:56.340Z,57.3
2022-10-07T03:49:39.689Z,57.3
2022-10-07T03:51:23.103Z,57.3
2022-10-07T03:53:06.541Z,57.3
2022-10-07T03:54:49.880Z,57.3
2022-10-07T03:56:33.311Z,57.3
2022-10-07T03:58:16.665Z,57.3
2022-10-07T04:00:00.072Z,57.3
2022-10-07T04:05:09.338Z,57.3
2022-10-07T04:06:52.764Z,57.3
2022-10-07T04:08:36.107Z,57.3
2022-10-07T04:10:19.513Z,57.3
2022-10-07T04:12:02.923Z,57.3
2022-10-07T04:13:46.297Z,57.3
2022-10-07T04:15:29.720Z,57.3
2022-10-07T04:17:13.109Z,57.3
2022-10-07T04:18:56.490Z,57.3
2022-10-07T04:22:22.998Z,57.3
2022-10-07T04:24:06.354Z,57.3
2022-10-07T04:25:49.757Z,57.3
2022-10-07T04:27:33.142Z,57.3
2022-10-07T04:29:16.532Z,57.3
2022-10-07T04:30:59.963Z,57.3
2022-10-07T04:32:43.320Z,57.3
2022-10-07T04:34:26.739Z,57.3
2022-10-07T04:36:10.164Z,57.3
2022-10-07T04:39:36.595Z,57.3
2022-10-07T04:41:20.007Z,57.3
2022-10-07T04:43:03.496Z,57.3
2022-10-07T04:44:46.789Z,57.3
2022-10-07T04:46:30.209Z,57.3
2022-10-07T04:48:13.580Z,57.2
2022-10-07T04:49:56.979Z,57.2
2022-10-07T04:51:40.416Z,57.2
2022-10-07T04:53:23.778Z,57.3
2022-10-07T04:56:50.291Z,57.2
2022-10-07T04:58:33.697Z,57.2
2022-10-07T05:00:17.040Z,57.2
2022-10-07T05:02:00.456Z,57.2
2022-10-07T05:03:43.828Z,57.2
2022-10-07T05:05:27.216Z,57.2
2022-10-07T05:07:10.657Z,57.2
2022-10-07T05:08:54.006Z,57.2
2022-10-07T05:10:37.416Z,57.2
2022-10-07T05:14:03.886Z,57.2
2022-10-07T05:15:47.275Z,57.2
2022-10-07T05:17:30.704Z,57.2
2022-10-07T05:19:14.059Z,57.2
2022-10-07T05:20:57.466Z,57.2
2022-10-07T05:22:40.907Z,57.2
2022-10-07T05:24:24.254Z,57.2
2022-10-07T05:26:07.722Z,57.2
2022-10-07T05:31:16.911Z,57.2
2022-10-07T05:33:00.367Z,57.2
2022-10-07T05:34:43.688Z,57.2
2022-10-07T05:36:27.122Z,57.2
2022-10-07T05:38:10.473Z,57.2
2022-10-07T05:39:53.879Z,57.2
2022-10-07T05:41:37.332Z,57.2
2022-10-07T05:43:20.661Z,57.2
2022-10-07T05:45:04.079Z,57.2
2022-10-07T05:46:47.774Z,57.2
2022-10-07T05:48:31.197Z,57.2
2022-10-07T05:50:14.562Z,57.2
2022-10-07T05:51:57.969Z,57.2
2022-10-07T05:53:41.428Z,57.2
2022-10-07T05:55:24.748Z,57.3
2022-10-07T05:57:08.162Z,57.2
2022-10-07T05:58:51.538Z,57.2
2022-10-07T06:00:34.960Z,57.2
2022-10-07T06:04:01.515Z,57.2
2022-10-07T06:05:44.809Z,57.2
2022-10-07T06:07:28.210Z,57.1
2022-10-07T06:09:11.647Z,57.1
2022-10-07T06:10:54.983Z,57.1
2022-10-07T06:12:38.433Z,57.1
2022-10-07T06:14:21.781Z,57.1
2022-10-07T06:16:05.192Z,57.1
2022-10-07T06:17:48.611Z,57.1
2022-10-07T06:21:15.046Z,57.1
2022-10-07T06:22:58.455Z,57.1
2022-10-07T06:24:41.838Z,57.1
2022-10-07T06:26:25.250Z,57.1
2022-10-07T06:28:08.659Z,57.1
2022-10-07T06:29:52.028Z,57.2
2022-10-07T06:31:35.423Z,57.1
2022-10-07T06:33:18.859Z,57.1
2022-10-07T06:38:28.131Z,57
2022-10-07T06:40:11.493Z,57
2022-10-07T06:41:54.860Z,57
2022-10-07T06:43:38.303Z,57
2022-10-07T06:45:21.649Z,57.2
2022-10-07T06:47:05.067Z,57.1
2022-10-07T06:48:48.427Z,57.3
2022-10-07T06:50:31.829Z,57.4
2022-10-07T06:52:15.267Z,57
2022-10-07T06:53:58.951Z,57.1
2022-10-07T06:55:42.320Z,57.5
2022-10-07T06:57:25.737Z,57.7
2022-10-07T06:59:09.157Z,57.5
2022-10-07T07:00:52.520Z,57.5
2022-10-07T07:02:35.936Z,57.3
2022-10-07T07:04:19.398Z,57.2
2022-10-07T07:06:02.727Z,57.3
2022-10-07T07:07:46.133Z,57.4
2022-10-07T07:14:38.118Z,57.2
2022-10-07T07:16:21.523Z,57.3
2022-10-07T07:18:04.964Z,57.3
2022-10-07T07:19:48.339Z,57.2
2022-10-07T07:21:31.723Z,57.2
2022-10-07T07:23:15.154Z,57.2
2022-10-07T07:24:58.494Z,57.2
2022-10-07T07:26:41.962Z,57.1
2022-10-07T07:28:25.294Z,57.1
2022-10-07T07:31:51.767Z,57.1
2022-10-07T07:33:35.206Z,57.1
2022-10-07T07:35:18.573Z,57.2
2022-10-07T07:37:01.967Z,57.1
2022-10-07T07:38:45.413Z,56.9
2022-10-07T07:40:28.734Z,57
2022-10-07T07:42:12.182Z,57
2022-10-07T07:43:55.545Z,56.9
2022-10-07T07:45:39.048Z,56.9
2022-10-07T07:49:05.460Z,57
2022-10-07T07:50:48.799Z,57
2022-10-07T07:52:32.217Z,57
2022-10-07T07:54:15.586Z,56.9
2022-10-07T07:55:58.990Z,56.9
2022-10-07T07:57:42.421Z,56.8
2022-10-07T07:59:25.857Z,56.9
2022-10-07T08:01:09.184Z,56.9
2022-10-07T08:02:52.638Z,56.9
2022-10-07T08:06:19.040Z,56.9
2022-10-07T08:08:02.463Z,56.9
2022-10-07T08:09:45.838Z,56.9
2022-10-07T08:11:29.227Z,56.9
2022-10-07T08:13:12.676Z,56.9
2022-10-07T08:14:56.084Z,56.8
2022-10-07T08:16:39.434Z,56.9
2022-10-07T08:18:22.807Z,56.9
2022-10-07T08:20:06.218Z,56.9
2022-10-07T08:25:15.461Z,57
2022-10-07T08:26:58.888Z,57
2022-10-07T08:28:42.258Z,57
2022-10-07T08:30:25.642Z,57.1
2022-10-07T08:32:09.074Z,57
2022-10-07T08:33:52.442Z,57.1
2022-10-07T08:35:35.840Z,57
2022-10-07T08:37:19.282Z,57
2022-10-07T08:39:02.617Z,57
2022-10-07T08:42:29.121Z,57
2022-10-07T08:44:12.494Z,57
2022-10-07T08:45:55.886Z,57
2022-10-07T08:47:39.425Z,56.9
2022-10-07T08:49:22.681Z,56.9
2022-10-07T08:51:06.085Z,56.9
2022-10-07T08:52:49.542Z,56.9
2022-10-07T08:54:32.867Z,56.9
2022-10-07T08:56:16.309Z,56.9
2022-10-07T08:59:42.753Z,56.9
2022-10-07T09:01:26.130Z,56.9
2022-10-07T09:03:09.573Z,56.9
2022-10-07T09:04:52.926Z,56.9
2022-10-07T09:06:36.358Z,56.9
2022-10-07T09:08:19.706Z,56.9
2022-10-07T09:10:03.141Z,56.9
2022-10-07T09:11:46.567Z,56.9
2022-10-07T09:13:29.928Z,56.9
2022-10-07T09:16:56.377Z,56.9
2022-10-07T09:18:39.822Z,56.9
2022-10-07T09:20:23.153Z,57
2022-10-07T09:22:06.587Z,57
2022-10-07T09:23:50.021Z,57
2022-10-07T09:25:33.403Z,56.9
2022-10-07T09:27:16.785Z,57.1
2022-10-07T09:29:00.144Z,57.1
2022-10-07T09:30:43.543Z,57.1
2022-10-07T09:34:10.159Z,57.1
2022-10-07T09:35:53.415Z,57
2022-10-07T09:37:36.876Z,57
2022-10-07T09:39:20.193Z,57
2022-10-07T09:41:03.597Z,57
2022-10-07T09:42:47.033Z,57
2022-10-07T09:44:30.392Z,57.2
2022-10-07T09:46:13.812Z,57.2
2022-10-07T09:47:57.244Z,57.5
2022-10-07T09:49:40.958Z,57.6
2022-10-07T09:51:24.272Z,57.5
2022-10-07T09:53:07.738Z,57.5
2022-10-07T09:54:51.116Z,57.7
2022-10-07T09:56:34.483Z,57.9
2022-10-07T09:58:17.875Z,57.6
2022-10-07T10:00:01.259Z,57.7
2022-10-07T10:01:44.669Z,57.6
2022-10-07T10:03:28.089Z,57.8
2022-10-07T10:06:54.535Z,57.6
2022-10-07T10:08:37.932Z,57.6
2022-10-07T10:10:21.361Z,57.6
2022-10-07T10:12:04.733Z,57.7
2022-10-07T10:13:48.153Z,57.6
2022-10-07T10:15:31.566Z,57.6
2022-10-07T10:17:14.909Z,57.6
2022-10-07T10:18:58.327Z,57.6
2022-10-07T10:20:41.705Z,57.7
2022-10-07T10:24:08.169Z,57.6
2022-10-07T10:25:51.607Z,57.6
2022-10-07T10:27:34.962Z,57.6
2022-10-07T10:29:18.372Z,57.6
2022-10-07T10:31:01.744Z,57.6
2022-10-07T10:32:45.258Z,57.6
2022-10-07T10:34:28.574Z,57.6
2022-10-07T10:36:11.997Z,57.6
2022-10-07T10:41:21.171Z,57.9
2022-10-07T10:43:04.577Z,57.8
2022-10-07T10:44:48.173Z,57.9
2022-10-07T10:46:31.504Z,58
2022-10-07T10:48:14.780Z,58
2022-10-07T10:49:58.149Z,58.1
2022-10-07T10:51:41.566Z,58.1
2022-10-07T10:53:24.983Z,57.9
2022-10-07T10:55:08.351Z,57.9
2022-10-07T10:58:34.855Z,58
2022-10-07T11:00:18.320Z,57.9
2022-10-07T11:02:01.643Z,57.8
2022-10-07T11:03:45.025Z,57.8
2022-10-07T11:05:28.420Z,57.9
2022-10-07T11:07:11.793Z,57.9
2022-10-07T11:08:55.230Z,58.1
2022-10-07T11:10:38.615Z,58.2
2022-10-07T11:12:21.991Z,58.2
2022-10-07T11:15:48.511Z,58.2
2022-10-07T11:17:31.870Z,58.1
2022-10-07T11:19:15.271Z,58
2022-10-07T11:20:58.737Z,58
2022-10-07T11:22:42.116Z,58
2022-10-07T11:24:25.489Z,57.9
2022-10-07T11:26:08.834Z,57.9
2022-10-07T11:27:52.238Z,57.8
2022-10-07T11:29:35.699Z,57.8
2022-10-07T11:33:02.096Z,57.8
2022-10-07T11:34:45.523Z,57.9
2022-10-07T11:36:28.899Z,57.9
2022-10-07T11:38:12.292Z,57.8
2022-10-07T11:39:55.727Z,58
2022-10-07T11:41:39.111Z,57.8
2022-10-07T11:43:22.486Z,57.8
2022-10-07T11:45:05.928Z,57.8
2022-10-07T11:50:15.168Z,58
2022-10-07T11:51:58.510Z,57.9
2022-10-07T11:53:41.934Z,57.8
2022-10-07T11:55:25.375Z,58
2022-10-07T11:57:08.712Z,58
2022-10-07T11:58:52.134Z,58
2022-10-07T12:00:35.496Z,58.1
2022-10-07T12:02:18.914Z,57.9
2022-10-07T12:05:45.420Z,57.9
2022-10-07T12:07:28.764Z,58
2022-10-07T12:09:12.182Z,57.9
2022-10-07T12:10:55.545Z,58
2022-10-07T12:12:38.956Z,58.1
2022-10-07T12:14:22.389Z,58
2022-10-07T12:16:05.854Z,57.9
2022-10-07T12:17:49.156Z,58
2022-10-07T12:21:15.665Z,58
2022-10-07T12:22:59.011Z,58
2022-10-07T12:24:42.430Z,58.2
2022-10-07T12:26:25.793Z,58.6
2022-10-07T12:28:09.188Z,58.8
2022-10-07T12:29:52.662Z,58.4
2022-10-07T12:31:35.990Z,58.5
2022-10-07T12:33:19.399Z,58.5
2022-10-07T12:38:28.636Z,58.4
2022-10-07T12:40:12.081Z,58.5
2022-10-07T12:41:55.414Z,58.6
2022-10-07T12:43:38.836Z,58.4
2022-10-07T12:45:22.206Z,58.6
2022-10-07T12:47:05.599Z,58.7
2022-10-07T12:48:49.051Z,58.9
2022-10-07T12:50:32.400Z,58.7
2022-10-07T12:52:15.798Z,58.6
2022-10-07T12:53:59.515Z,58.5
2022-10-07T12:55:42.948Z,58.6
2022-10-07T12:57:26.294Z,58.5
2022-10-07T12:59:09.684Z,58.6
2022-10-07T13:00:53.144Z,58.5
2022-10-07T13:02:36.494Z,58.8
2022-10-07T13:04:19.883Z,58.8
2022-10-07T13:06:03.333Z,58.7
2022-10-07T13:07:46.668Z,59
2022-10-07T13:11:13.172Z,58.8
2022-10-07T13:12:56.566Z,58.7
2022-10-07T13:14:39.927Z,58.6
2022-10-07T13:16:23.368Z,58.8
2022-10-07T13:18:06.713Z,59
2022-10-07T13:19:50.130Z,58.9
2022-10-07T13:21:33.577Z,59
2022-10-07T13:23:16.902Z,59
2022-10-07T13:26:43.431Z,58.8
2022-10-07T13:28:26.801Z,58.8
2022-10-07T13:30:10.179Z,59
2022-10-07T13:31:53.618Z,59.1
2022-10-07T13:33:36.982Z,59.1
2022-10-07T13:35:20.380Z,59.2
2022-10-07T13:37:03.827Z,58.9
2022-10-07T13:38:47.158Z,58.9
2022-10-07T13:43:56.395Z,59.3
2022-10-07T13:45:39.832Z,59.4
2022-10-07T13:47:23.191Z,59.4
2022-10-07T13:49:06.591Z,59.4
2022-10-07T13:50:50.033Z,59.3
2022-10-07T13:52:33.425Z,59.3
2022-10-07T13:54:16.788Z,59.2
2022-10-07T13:56:00.172Z,59.3
2022-10-07T13:59:26.631Z,59.4
2022-10-07T14:01:10.077Z,59.5
2022-10-07T14:02:53.493Z,59.4
2022-10-07T14:04:36.851Z,59.3
2022-10-07T14:06:20.209Z,59.5
2022-10-07T14:08:03.628Z,59.5
2022-10-07T14:09:47.032Z,59.6
2022-10-07T14:11:30.478Z,60.1
2022-10-07T14:14:56.913Z,59.6
2022-10-07T14:16:40.318Z,59.7
2022-10-07T14:18:23.677Z,59.6
2022-10-07T14:20:07.087Z,59.9
2022-10-07T14:21:50.567Z,61.1
2022-10-07T14:23:33.852Z,60.7
2022-10-07T14:25:17.283Z,60.6
2022-10-07T14:27:00.696Z,60.3
2022-10-07T14:30:27.136Z,60.4
2022-10-07T14:32:10.570Z,60.6
2022-10-07T14:33:53.913Z,60.8
2022-10-07T14:35:37.335Z,60.8
2022-10-07T14:37:20.708Z,61
2022-10-07T14:39:04.108Z,60.5
2022-10-07T14:40:47.661Z,60.8
2022-10-07T14:42:30.906Z,60.6
2022-10-07T14:44:14.312Z,60.6
2022-10-07T14:47:40.810Z,60.4
2022-10-07T14:49:24.155Z,60.3
2022-10-07T14:51:07.587Z,60.2
2022-10-07T14:52:51.020Z,60.2
2022-10-07T14:54:34.354Z,60.2
2022-10-07T14:56:17.774Z,60.4
2022-10-07T14:58:01.136Z,60.4
2022-10-07T14:59:44.543Z,60.4
2022-10-07T15:04:53.779Z,60.7
2022-10-07T15:06:37.221Z,60.6
2022-10-07T15:08:20.584Z,60.4
2022-10-07T15:10:03.986Z,60.3
2022-10-07T15:11:47.426Z,60.2
2022-10-07T15:13:30.754Z,60.5
2022-10-07T15:15:14.202Z,60.3
2022-10-07T15:16:57.555Z,60.4
2022-10-07T15:20:24.028Z,60.5
2022-10-07T15:22:07.504Z,60.5
2022-10-07T15:23:50.824Z,60.5
2022-10-07T15:25:34.247Z,60.7
2022-10-07T15:27:17.620Z,60.8
2022-10-07T15:29:01.011Z,60.7
2022-10-07T15:30:44.447Z,60.7
2022-10-07T15:32:27.810Z,60.6
2022-10-07T15:37:37.042Z,60.7
2022-10-07T15:39:20.475Z,60.7
2022-10-07T15:41:03.880Z,60.8
2022-10-07T15:42:47.297Z,60.8
2022-10-07T15:44:30.679Z,60.7
2022-10-07T15:46:14.021Z,60.7
2022-10-07T15:47:57.407Z,60.7
2022-10-07T15:49:40.869Z,60.7
2022-10-07T15:53:07.296Z,60.7
2022-10-07T15:54:50.743Z,60.7
2022-10-07T15:56:34.121Z,60.7
2022-10-07T15:58:17.525Z,60.7
2022-10-07T16:00:00.890Z,60.6
2022-10-07T16:01:44.266Z,60.6
2022-10-07T16:03:27.665Z,60.6
2022-10-07T16:05:11.089Z,60.6
2022-10-07T16:08:37.537Z,60.6
2022-10-07T16:10:20.956Z,60.6
2022-10-07T16:12:04.377Z,60.6
2022-10-07T16:13:47.725Z,60.6
2022-10-07T16:15:31.133Z,60.6
2022-10-07T16:17:14.500Z,60.7
2022-10-07T16:18:57.896Z,60.6
2022-10-07T16:20:41.338Z,60.6
2022-10-07T16:25:50.583Z,60.7
2022-10-07T16:27:34.047Z,60.7
2022-10-07T16:29:17.359Z,60.7
2022-10-07T16:31:00.781Z,60.6
2022-10-07T16:32:44.123Z,60.6
2022-10-07T16:34:27.605Z,60.6
2022-10-07T16:36:10.926Z,60.6
2022-10-07T16:37:54.304Z,60.6
2022-10-07T16:39:37.773Z,60.5
2022-10-07T16:41:21.437Z,60.5
2022-10-07T16:43:04.914Z,60.5
2022-10-07T16:44:48.212Z,60.5
2022-10-07T16:46:31.630Z,60.5
2022-10-07T16:48:14.997Z,60.5
2022-10-07T16:49:58.393Z,60.5
2022-10-07T16:51:41.831Z,60.5
2022-10-07T16:53:25.191Z,60.5
2022-10-07T16:55:08.594Z,60.5
2022-10-07T16:58:35.114Z,60.4
2022-10-07T17:00:18.465Z,60.5
2022-10-07T17:02:01.890Z,60.4
2022-10-07T17:03:45.253Z,60.4
2022-10-07T17:05:28.646Z,60.4
2022-10-07T17:07:12.089Z,60.4
2022-10-07T17:08:55.426Z,60.4
2022-10-07T17:10:38.882Z,60.4
2022-10-07T17:12:22.283Z,60.4
2022-10-07T17:15:48.713Z,60.5
2022-10-07T17:17:32.174Z,60.5
2022-10-07T17:19:15.515Z,60.5
2022-10-07T17:20:58.886Z,60.5
2022-10-07T17:22:42.325Z,60.5
2022-10-07T17:24:25.672Z,60.5
2022-10-07T17:26:09.093Z,60.5
2022-10-07T17:27:52.532Z,60.5
2022-10-07T17:29:35.928Z,60.5
2022-10-07T17:33:02.374Z,60.5
2022-10-07T17:34:45.741Z,60.5
2022-10-07T17:36:29.132Z,60.5
2022-10-07T17:38:12.571Z,60.5
2022-10-07T17:39:55.920Z,60.4
2022-10-07T17:41:39.390Z,60.3
2022-10-07T17:43:22.777Z,60.3
2022-10-07T17:45:06.106Z,60.3
2022-10-07T17:48:32.644Z,60.4
2022-10-07T17:50:15.985Z,60.3
2022-10-07T17:51:59.378Z,60.3
2022-10-07T17:53:42.823Z,60.3
2022-10-07T17:55:26.174Z,60.2
2022-10-07T17:57:09.589Z,60.2
2022-10-07T17:58:53.027Z,60.3
2022-10-07T18:00:36.386Z,60.3
2022-10-07T18:02:19.797Z,60.3
2022-10-07T18:04:04.547Z,60.3
2022-10-07T18:05:46.910Z,60.3
2022-10-07T18:07:30.253Z,60.2
2022-10-07T18:09:13.712Z,60.2
2022-10-07T18:10:57.107Z,60.2
2022-10-07T18:12:40.458Z,60.2
2022-10-07T18:14:23.896Z,60.2
2022-10-07T18:16:07.230Z,60.2
2022-10-07T18:17:50.629Z,60.2
2022-10-07T18:21:17.156Z,60.2
2022-10-07T18:23:00.505Z,60.1
2022-10-07T18:24:43.931Z,60.1
2022-10-07T18:26:27.324Z,60.1
2022-10-07T18:28:10.680Z,60.1
2022-10-07T18:29:54.116Z,60.1
2022-10-07T18:31:37.469Z,60.1
2022-10-07T18:33:20.883Z,60.1
2022-10-07T18:38:30.122Z,60.1
2022-10-07T18:40:13.583Z,60
2022-10-07T18:41:56.910Z,60
2022-10-07T18:43:40.327Z,60
2022-10-07T18:45:23.732Z,60
2022-10-07T18:47:07.132Z,60.1
2022-10-07T18:48:50.549Z,60.1
2022-10-07T18:50:33.889Z,60
2022-10-07T18:52:17.377Z,60
2022-10-07T18:55:43.817Z,60
2022-10-07T18:57:27.204Z,60
2022-10-07T18:59:10.574Z,59.9
2022-10-07T19:00:53.950Z,60
2022-10-07T19:02:37.353Z,60
2022-10-07T19:04:20.786Z,59.9
2022-10-07T19:06:04.128Z,60
2022-10-07T19:07:47.575Z,59.9
2022-10-07T19:09:30.984Z,59.9
2022-10-07T19:12:57.402Z,59.8
2022-10-07T19:14:40.822Z,59.7
2022-10-07T19:16:24.188Z,59.6
2022-10-07T19:18:07.592Z,59.7
2022-10-07T19:19:51.019Z,59.7
2022-10-07T19:21:34.390Z,59.8
2022-10-07T19:23:17.801Z,59.8
2022-10-07T19:25:01.225Z,59.7
2022-10-07T19:26:44.567Z,59.7
2022-10-07T19:30:11.068Z,59.7
2022-10-07T19:31:54.456Z,59.8
2022-10-07T19:33:37.835Z,59.7
2022-10-07T19:35:21.287Z,59.8
2022-10-07T19:37:04.623Z,59.8
2022-10-07T19:38:48.033Z,59.8
2022-10-07T19:40:31.470Z,59.7
2022-10-07T19:42:14.804Z,59.6
2022-10-07T19:43:58.246Z,59.7
2022-10-07T19:47:24.692Z,59.6
2022-10-07T19:49:08.095Z,59.6
2022-10-07T19:50:51.518Z,59.6
2022-10-07T19:52:34.873Z,59.6
2022-10-07T19:54:18.284Z,59.6
2022-10-07T19:56:01.719Z,59.6
2022-10-07T19:57:45.057Z,59.6
2022-10-07T19:59:28.489Z,59.6
2022-10-07T20:04:37.760Z,59.6
2022-10-07T20:06:21.097Z,59.6
2022-10-07T20:08:04.495Z,59.6
2022-10-07T20:09:47.928Z,59.5
2022-10-07T20:11:31.281Z,59.5
2022-10-07T20:13:14.690Z,59.5
2022-10-07T20:14:58.066Z,59.5
2022-10-07T20:16:41.474Z,59.5
2022-10-07T20:18:25.326Z,59.5
2022-10-07T20:20:08.571Z,59.5
2022-10-07T20:21:52.012Z,59.5
2022-10-07T20:23:35.369Z,59.5
2022-10-07T20:25:18.774Z,59.4
2022-10-07T20:27:02.149Z,59.5
2022-10-07T20:28:45.563Z,59.5
2022-10-07T20:30:28.973Z,59.4
2022-10-07T20:32:12.356Z,59.4
2022-10-07T20:33:55.750Z,59.4
2022-10-07T20:39:05.622Z,59.5
2022-10-07T20:40:49.022Z,59.4
2022-10-07T20:42:32.462Z,59.4
2022-10-07T20:44:15.786Z,59.4
2022-10-07T20:45:59.227Z,59.4
2022-10-07T20:47:42.598Z,59.4
2022-10-07T20:49:25.984Z,59.4
2022-10-07T20:54:35.233Z,59.4
2022-10-07T20:56:18.667Z,59.3
2022-10-07T20:58:02.026Z,59.3
2022-10-07T20:59:45.428Z,59.4
2022-10-07T21:01:28.895Z,59.3
2022-10-07T21:03:12.205Z,59.4
2022-10-07T21:04:55.629Z,59.3
2022-10-07T21:06:39.071Z,59.3
2022-10-07T21:11:48.238Z,59.5
2022-10-07T21:13:31.647Z,59.4
2022-10-07T21:15:15.083Z,59.4
2022-10-07T21:16:58.431Z,59.3
2022-10-07T21:18:41.842Z,59.2
2022-10-07T21:20:25.219Z,59.2
2022-10-07T21:22:08.620Z,59.2
2022-10-07T21:23:52.041Z,59.2
2022-10-07T21:29:01.278Z,59.4
2022-10-07T21:30:44.660Z,59.3
2022-10-07T21:32:28.091Z,59.3
2022-10-07T21:34:11.490Z,59.3
2022-10-07T21:35:54.838Z,59.3
2022-10-07T21:37:38.262Z,59.3
2022-10-07T21:39:21.623Z,59.2
2022-10-07T21:41:05.030Z,59.2
2022-10-07T21:46:14.280Z,59.2
2022-10-07T21:47:57.737Z,59.2
2022-10-07T21:49:41.057Z,59.2
2022-10-07T21:51:24.495Z,59.1
2022-10-07T21:53:07.931Z,59.1
2022-10-07T21:54:51.257Z,59.2
2022-10-07T21:56:34.673Z,59.2
2022-10-07T21:58:18.094Z,59.2
2022-10-07T22:00:01.436Z,59.2
2022-10-07T22:03:27.934Z,59.1
2022-10-07T22:05:11.314Z,59.1
2022-10-07T22:06:54.703Z,59
2022-10-07T22:08:38.151Z,59.1
2022-10-07T22:10:21.479Z,59
2022-10-07T22:12:04.909Z,59
2022-10-07T22:13:48.277Z,59
2022-10-07T22:15:31.694Z,59
2022-10-07T22:17:15.108Z,59
2022-10-07T22:22:24.407Z,59
2022-10-07T22:24:07.710Z,59
2022-10-07T22:25:51.128Z,59
2022-10-07T22:27:34.605Z,59
2022-10-07T22:29:17.914Z,59
2022-10-07T22:31:01.317Z,58.9
2022-10-07T22:32:44.871Z,58.9
2022-10-07T22:34:28.093Z,58.9
2022-10-07T22:36:11.511Z,58.9
2022-10-07T22:37:55.209Z,58.9
2022-10-07T22:39:38.635Z,58.9
2022-10-07T22:41:21.991Z,58.9
2022-10-07T22:43:05.398Z,58.9
2022-10-07T22:44:48.778Z,58.9
2022-10-07T22:46:32.174Z,58.9
2022-10-07T22:48:15.599Z,58.9
2022-10-07T22:49:59.022Z,58.9
2022-10-07T22:51:42.362Z,58.9
2022-10-07T22:53:26.067Z,58.9
2022-10-07T22:55:09.496Z,58.8
2022-10-07T22:56:52.859Z,58.8
2022-10-07T22:58:36.364Z,58.8
2022-10-07T23:00:19.692Z,58.8
2022-10-07T23:02:03.046Z,58.8
2022-10-07T23:03:46.516Z,58.8
2022-10-07T23:05:29.890Z,58.8
2022-10-07T23:07:13.240Z,58.8
2022-10-07T23:08:56.957Z,58.8
2022-10-07T23:10:40.331Z,58.8
2022-10-07T23:12:23.775Z,58.8
2022-10-07T23:14:07.162Z,58.8
2022-10-07T23:15:50.532Z,58.8
2022-10-07T23:17:33.907Z,58.8
2022-10-07T23:19:17.322Z,58.8
2022-10-07T23:21:00.738Z,58.8
2022-10-07T23:22:44.112Z,58.8
2022-10-07T23:24:27.885Z,58.8
2022-10-07T23:26:11.214Z,58.7
2022-10-07T23:27:54.652Z,58.7
2022-10-07T23:29:38.061Z,58.7
2022-10-07T23:31:21.460Z,58.7
2022-10-07T23:33:04.837Z,58.7
2022-10-07T23:34:48.178Z,58.7
2022-10-07T23:36:31.596Z,58.7
2022-10-07T23:41:40.832Z,58.7
2022-10-07T23:43:24.265Z,58.7
2022-10-07T23:45:07.625Z,58.7
2022-10-07T23:46:51.054Z,58.7
2022-10-07T23:48:34.401Z,58.7
2022-10-07T23:50:17.824Z,58.7
2022-10-07T23:52:01.241Z,58.7
2022-10-07T23:53:44.617Z,58.6
2022-10-07T23:57:11.089Z,58.6
2022-10-07T23:58:54.521Z,58.6
