createdAt,value
2019-02-14T00:04:25.151Z,7.40
2019-02-14T00:09:17.080Z,7.30
2019-02-14T00:14:08.454Z,7.20
2019-02-14T00:19:00.145Z,7.20
2019-02-14T00:23:51.357Z,7.30
2019-02-14T00:28:42.560Z,7.80
2019-02-14T00:33:33.818Z,7.80
2019-02-14T00:38:26.073Z,7.70
2019-02-14T00:43:17.268Z,7.50
2019-02-14T00:48:08.527Z,7.30
2019-02-14T00:52:59.789Z,7.20
2019-02-14T00:57:51.708Z,7.40
2019-02-14T01:02:42.961Z,7.40
2019-02-14T01:07:34.943Z,7.70
2019-02-14T01:12:26.234Z,7.70
2019-02-14T01:17:18.272Z,7.30
2019-02-14T01:22:09.525Z,7.30
2019-02-14T01:27:01.483Z,7.10
2019-02-14T01:31:52.681Z,7.10
2019-02-14T01:36:43.982Z,7.10
2019-02-14T01:41:35.190Z,7.60
2019-02-14T01:46:26.443Z,7.80
2019-02-14T01:51:17.660Z,7.60
2019-02-14T01:56:08.969Z,7.40
2019-02-14T02:01:00.182Z,7.20
2019-02-14T02:05:51.408Z,7.10
2019-02-14T02:10:42.649Z,7.00
2019-02-14T02:15:33.905Z,7.30
2019-02-14T02:20:33.043Z,7.70
2019-02-14T02:25:16.461Z,7.70
2019-02-14T02:30:07.734Z,7.40
2019-02-14T02:34:59.042Z,7.30
2019-02-14T02:39:50.288Z,7.10
2019-02-14T02:44:41.537Z,7.00
2019-02-14T02:49:32.745Z,7.00
2019-02-14T02:54:23.954Z,7.40
2019-02-14T02:59:15.141Z,7.60
2019-02-14T03:04:06.373Z,7.50
2019-02-14T03:08:57.542Z,7.30
2019-02-14T03:13:48.773Z,7.10
2019-02-14T03:18:40.004Z,7.00
2019-02-14T03:23:31.219Z,6.90
2019-02-14T03:28:22.421Z,7.00
2019-02-14T03:33:13.736Z,7.50
2019-02-14T03:38:04.956Z,7.50
2019-02-14T03:42:56.173Z,7.30
2019-02-14T03:47:48.154Z,7.00
2019-02-14T03:52:39.371Z,7.00
2019-02-14T03:57:30.686Z,6.80
2019-02-14T04:02:22.721Z,7.00
2019-02-14T04:07:14.660Z,7.50
2019-02-14T04:12:05.866Z,7.50
2019-02-14T04:16:57.108Z,7.40
2019-02-14T04:21:48.419Z,7.20
2019-02-14T04:26:39.625Z,7.00
2019-02-14T04:31:30.843Z,6.80
2019-02-14T04:36:22.125Z,6.70
2019-02-14T04:41:14.114Z,7.20
2019-02-14T04:46:05.372Z,7.20
2019-02-14T04:50:56.555Z,7.40
2019-02-14T04:55:48.513Z,7.00
2019-02-14T05:00:39.786Z,7.00
2019-02-14T05:05:31.026Z,6.90
2019-02-14T05:10:22.247Z,6.70
2019-02-14T05:15:13.513Z,6.60
2019-02-14T05:20:06.371Z,7.30
2019-02-14T05:24:58.387Z,7.40
2019-02-14T05:29:49.622Z,7.40
2019-02-14T05:34:40.820Z,7.20
2019-02-14T05:39:32.044Z,7.00
2019-02-14T05:44:23.213Z,6.80
2019-02-14T05:49:14.526Z,6.70
2019-02-14T05:54:05.741Z,6.60
2019-02-14T05:58:56.966Z,6.80
2019-02-14T06:03:48.289Z,7.40
2019-02-14T06:08:39.506Z,7.30
2019-02-14T06:13:30.706Z,7.10
2019-02-14T06:18:22.683Z,6.80
2019-02-14T06:23:13.897Z,6.70
2019-02-14T06:28:05.897Z,6.60
2019-02-14T06:32:57.103Z,6.60
2019-02-14T06:37:48.325Z,7.10
2019-02-14T06:42:39.559Z,7.30
2019-02-14T06:47:30.776Z,7.20
2019-02-14T06:52:22.043Z,7.00
2019-02-14T06:57:13.294Z,6.80
2019-02-14T07:02:04.622Z,6.70
2019-02-14T07:06:56.604Z,6.70
2019-02-14T07:11:47.874Z,6.70
2019-02-14T07:16:39.068Z,7.20
2019-02-14T07:21:30.326Z,7.30
2019-02-14T07:26:21.567Z,7.20
2019-02-14T07:31:12.806Z,7.00
2019-02-14T07:36:04.126Z,6.80
2019-02-14T07:40:55.363Z,6.70
2019-02-14T07:45:46.627Z,6.60
2019-02-14T07:50:38.579Z,7.40
2019-02-14T07:55:29.772Z,7.40
2019-02-14T08:00:21.137Z,7.40
2019-02-14T08:05:12.379Z,7.20
2019-02-14T08:10:08.139Z,6.90
2019-02-14T08:14:59.436Z,6.90
2019-02-14T08:19:50.658Z,6.90
2019-02-14T08:24:41.857Z,6.80
2019-02-14T08:29:33.833Z,7.70
2019-02-14T08:34:25.062Z,7.70
2019-02-14T08:39:16.273Z,7.70
2019-02-14T08:44:08.228Z,7.40
2019-02-14T08:49:00.533Z,7.40
2019-02-14T08:53:51.740Z,7.30
2019-02-14T08:58:46.449Z,7.20
2019-02-14T09:03:37.719Z,7.40
2019-02-14T09:08:28.965Z,7.90
2019-02-14T09:13:21.008Z,8.00
2019-02-14T09:18:12.229Z,8.00
2019-02-14T09:23:03.424Z,7.90
2019-02-14T09:27:54.634Z,7.80
2019-02-14T09:32:45.874Z,7.70
2019-02-14T09:37:37.125Z,7.70
2019-02-14T09:47:25.933Z,8.40
2019-02-14T09:52:17.170Z,8.40
2019-02-14T09:57:08.420Z,8.20
2019-02-14T10:02:00.417Z,8.00
2019-02-14T10:06:51.638Z,8.00
2019-02-14T10:11:42.854Z,7.90
2019-02-14T10:16:34.074Z,8.00
2019-02-14T10:21:25.296Z,8.50
2019-02-14T10:26:17.238Z,8.50
2019-02-14T10:31:08.491Z,8.50
2019-02-14T10:35:59.718Z,8.40
2019-02-14T10:40:50.943Z,8.30
2019-02-14T10:45:42.168Z,8.20
2019-02-14T10:50:33.414Z,8.20
2019-02-14T10:55:24.652Z,8.70
2019-02-14T11:00:17.799Z,9.00
2019-02-14T11:05:09.091Z,9.10
2019-02-14T11:10:01.121Z,9.10
2019-02-14T11:14:52.349Z,9.10
2019-02-14T11:19:44.361Z,9.60
2019-02-14T11:24:35.589Z,9.60
2019-02-14T11:29:26.920Z,10.20
2019-02-14T11:34:18.113Z,11.00
2019-02-14T11:39:10.327Z,11.60
2019-02-14T11:44:02.928Z,11.60
2019-02-14T11:48:52.803Z,11.90
2019-02-14T11:53:45.471Z,12.60
2019-02-14T11:58:36.664Z,12.60
2019-02-14T12:03:27.835Z,13.20
2019-02-14T12:08:19.828Z,14.60
2019-02-14T12:13:11.096Z,14.50
2019-02-14T12:18:02.332Z,14.80
2019-02-14T12:22:53.528Z,15.10
2019-02-14T12:27:44.709Z,15.40
2019-02-14T12:32:36.674Z,16.20
2019-02-14T12:37:27.920Z,16.20
2019-02-14T12:42:19.146Z,16.80
2019-02-14T12:47:10.397Z,17.00
2019-02-14T12:52:01.554Z,17.20
2019-02-14T12:56:53.507Z,17.50
2019-02-14T13:01:45.442Z,17.80
2019-02-14T13:06:36.629Z,17.70
2019-02-14T13:11:27.873Z,18.00
2019-02-14T13:16:19.135Z,18.00
2019-02-14T13:21:11.153Z,17.80
2019-02-14T13:26:02.385Z,17.80
2019-02-14T13:30:53.611Z,17.80
2019-02-14T13:35:44.925Z,18.00
2019-02-14T13:40:36.168Z,18.30
2019-02-14T13:45:27.364Z,18.20
2019-02-14T13:50:18.653Z,18.10
2019-02-14T13:55:10.645Z,17.80
2019-02-14T14:00:01.881Z,17.80
2019-02-14T14:04:53.065Z,17.90
2019-02-14T14:09:45.206Z,17.20
2019-02-14T14:14:36.407Z,17.20
2019-02-14T14:19:29.899Z,16.90
2019-02-14T14:24:19.178Z,16.50
2019-02-14T14:29:10.362Z,16.20
2019-02-14T14:34:01.569Z,16.10
2019-02-14T14:38:53.514Z,15.80
2019-02-14T14:43:46.427Z,15.30
2019-02-14T14:48:38.404Z,15.00
2019-02-14T14:53:29.577Z,15.00
2019-02-14T14:58:20.775Z,14.80
2019-02-14T15:03:12.744Z,15.10
2019-02-14T15:08:03.964Z,15.10
2019-02-14T15:12:55.926Z,14.50
2019-02-14T15:17:47.176Z,14.50
2019-02-14T15:22:38.417Z,14.30
2019-02-14T15:27:29.611Z,14.10
2019-02-14T15:32:20.835Z,14.20
2019-02-14T15:37:12.719Z,14.20
2019-02-14T15:42:03.334Z,13.80
2019-02-14T15:46:54.581Z,13.50
2019-02-14T15:51:45.771Z,13.20
2019-02-14T15:56:37.005Z,13.00
2019-02-14T16:01:28.197Z,13.10
2019-02-14T16:06:19.377Z,13.00
2019-02-14T16:11:11.819Z,12.60
2019-02-14T16:16:01.823Z,12.20
2019-02-14T16:20:53.029Z,11.90
2019-02-14T16:25:44.225Z,11.50
2019-02-14T16:30:36.245Z,11.70
2019-02-14T16:35:27.449Z,11.70
2019-02-14T16:40:27.247Z,11.30
2019-02-14T16:45:09.938Z,10.90
2019-02-14T16:50:01.198Z,10.50
2019-02-14T16:54:52.378Z,10.20
2019-02-14T16:59:43.715Z,10.10
2019-02-14T17:04:34.950Z,10.30
2019-02-14T17:09:26.139Z,10.10
2019-02-14T17:14:17.360Z,9.60
2019-02-14T17:19:08.595Z,9.30
2019-02-14T17:23:59.994Z,8.90
2019-02-14T17:28:51.967Z,8.80
2019-02-14T17:33:43.180Z,8.70
2019-02-14T17:38:34.372Z,9.00
2019-02-14T17:43:27.146Z,8.20
2019-02-14T17:48:18.402Z,8.20
2019-02-14T17:53:09.616Z,7.90
2019-02-14T17:58:01.578Z,7.40
2019-02-14T18:02:52.856Z,7.40
2019-02-14T18:07:44.268Z,7.30
2019-02-14T18:12:35.490Z,7.70
2019-02-14T18:17:26.740Z,7.60
2019-02-14T18:22:17.952Z,7.30
2019-02-14T18:27:09.173Z,6.90
2019-02-14T18:32:00.394Z,6.60
2019-02-14T18:36:51.654Z,6.40
2019-02-14T18:41:42.861Z,6.20
2019-02-14T18:46:34.149Z,6.40
2019-02-14T18:51:26.075Z,6.40
2019-02-14T18:56:17.325Z,6.40
2019-02-14T19:01:09.303Z,5.80
2019-02-14T19:06:00.536Z,5.80
2019-02-14T19:10:51.772Z,5.60
2019-02-14T19:15:42.969Z,5.40
2019-02-14T19:20:35.206Z,5.50
2019-02-14T19:25:29.429Z,5.50
2019-02-14T19:30:18.620Z,5.60
2019-02-14T19:35:09.874Z,5.50
2019-02-14T19:40:01.088Z,5.20
2019-02-14T19:44:52.295Z,4.90
2019-02-14T19:49:43.498Z,4.70
2019-02-14T19:54:35.510Z,4.30
2019-02-14T19:59:26.727Z,4.30
2019-02-14T20:04:17.929Z,4.70
2019-02-14T20:09:09.546Z,5.00
2019-02-14T20:14:01.505Z,4.50
2019-02-14T20:18:52.827Z,4.40
2019-02-14T20:23:44.781Z,4.00
2019-02-14T20:28:36.760Z,3.80
2019-02-14T20:33:28.012Z,3.70
2019-02-14T20:38:19.241Z,3.60
2019-02-14T20:43:10.566Z,3.80
2019-02-14T20:48:02.607Z,4.20
2019-02-14T20:52:53.857Z,4.20
2019-02-14T20:57:45.453Z,3.90
2019-02-14T21:02:36.696Z,3.60
2019-02-14T21:07:27.889Z,3.40
2019-02-14T21:12:19.134Z,3.20
2019-02-14T21:17:10.401Z,3.00
2019-02-14T21:22:01.966Z,2.80
2019-02-14T21:26:52.867Z,3.20
2019-02-14T21:31:44.134Z,3.60
2019-02-14T21:36:35.336Z,3.50
2019-02-14T21:41:26.547Z,3.20
2019-02-14T21:46:17.928Z,2.90
2019-02-14T21:51:09.209Z,2.70
2019-02-14T21:56:00.562Z,2.60
2019-02-14T22:00:51.872Z,2.40
2019-02-14T22:05:43.136Z,2.40
2019-02-14T22:10:35.108Z,3.00
2019-02-14T22:15:26.571Z,3.00
2019-02-14T22:20:18.567Z,2.60
2019-02-14T22:25:09.863Z,2.60
2019-02-14T22:30:01.214Z,2.40
2019-02-14T22:34:53.181Z,2.00
2019-02-14T22:39:44.479Z,2.00
2019-02-14T22:44:35.830Z,1.80
2019-02-14T22:49:27.814Z,2.00
2019-02-14T22:54:19.048Z,2.00
2019-02-14T22:59:10.231Z,2.50
2019-02-14T23:04:01.418Z,2.40
2019-02-14T23:08:52.633Z,2.20
2019-02-14T23:13:43.876Z,1.90
2019-02-14T23:18:35.936Z,1.50
2019-02-14T23:23:29.019Z,1.50
2019-02-14T23:28:20.364Z,1.40
2019-02-14T23:33:12.379Z,1.30
2019-02-14T23:38:03.651Z,1.30
2019-02-14T23:42:54.876Z,1.90
2019-02-14T23:47:46.897Z,1.80
2019-02-14T23:52:38.137Z,1.80
2019-02-14T23:57:30.161Z,1.40
