createdAt,value
2019-04-20T00:00:41.791Z,3.77
2019-04-20T00:03:07.784Z,3.90
2019-04-20T00:05:37.260Z,3.20
2019-04-20T00:08:09.013Z,4.13
2019-04-20T00:10:47.398Z,5.17
2019-04-20T00:13:19.426Z,3.90
2019-04-20T00:15:40.657Z,3.77
2019-04-20T00:18:12.218Z,4.63
2019-04-20T00:20:51.393Z,5.20
2019-04-20T00:23:30.908Z,4.23
2019-04-20T00:26:21.427Z,3.60
2019-04-20T00:29:00.169Z,5.50
2019-04-20T00:31:33.823Z,5.97
2019-04-20T00:33:58.372Z,4.43
2019-04-20T00:36:17.959Z,4.30
2019-04-20T00:38:52.977Z,5.73
2019-04-20T00:41:20.319Z,9.77
2019-04-20T00:43:49.421Z,5.13
2019-04-20T00:46:26.397Z,4.53
2019-04-20T00:48:55.939Z,4.27
2019-04-20T00:51:35.231Z,3.43
2019-04-20T00:53:55.246Z,4.50
2019-04-20T00:56:22.785Z,4.53
2019-04-20T00:59:06.052Z,5.47
2019-04-20T01:01:43.897Z,4.93
2019-04-20T01:04:14.876Z,4.93
2019-04-20T01:07:01.211Z,4.07
2019-04-20T01:09:37.069Z,6.03
2019-04-20T01:12:13.660Z,4.73
2019-04-20T01:14:46.645Z,5.87
2019-04-20T01:17:12.070Z,4.70
2019-04-20T01:19:40.144Z,5.17
2019-04-20T01:22:14.767Z,5.80
2019-04-20T01:24:44.758Z,4.27
2019-04-20T01:27:27.414Z,5.03
2019-04-20T01:29:46.942Z,4.13
2019-04-20T01:32:23.359Z,4.30
2019-04-20T01:34:56.425Z,6.40
2019-04-20T01:37:29.523Z,5.17
2019-04-20T01:39:52.059Z,5.20
2019-04-20T01:42:17.361Z,5.03
2019-04-20T01:44:50.152Z,4.07
2019-04-20T01:47:17.434Z,4.97
2019-04-20T01:49:54.733Z,4.23
2019-04-20T01:52:26.996Z,4.20
2019-04-20T01:55:24.001Z,4.33
2019-04-20T01:58:00.378Z,7.37
2019-04-20T02:00:40.109Z,4.43
2019-04-20T02:03:31.094Z,4.83
2019-04-20T02:06:05.576Z,5.00
2019-04-20T02:08:29.892Z,5.60
2019-04-20T02:11:03.607Z,6.17
2019-04-20T02:13:36.101Z,5.33
2019-04-20T02:16:11.527Z,4.93
2019-04-20T02:18:46.618Z,4.77
2019-04-20T02:21:22.088Z,4.77
2019-04-20T02:23:45.797Z,4.33
2019-04-20T02:26:07.122Z,4.77
2019-04-20T02:29:00.487Z,4.40
2019-04-20T02:34:16.467Z,6.83
2019-04-20T02:37:00.237Z,5.90
2019-04-20T02:41:57.995Z,4.40
2019-04-20T02:44:36.465Z,4.90
2019-04-20T02:54:26.663Z,4.50
2019-04-20T02:57:05.816Z,5.10
2019-04-20T02:59:54.190Z,4.70
2019-04-20T03:01:51.782Z,5.57
2019-04-20T03:04:16.299Z,4.67
2019-04-20T03:06:54.942Z,4.77
2019-04-20T03:09:33.004Z,6.73
2019-04-20T03:12:08.772Z,5.47
2019-04-20T03:14:26.518Z,6.00
2019-04-20T03:17:08.697Z,7.83
2019-04-20T03:19:28.879Z,4.67
2019-04-20T03:22:11.572Z,6.30
2019-04-20T03:24:39.092Z,4.63
2019-04-20T03:27:07.484Z,4.70
2019-04-20T03:29:52.646Z,8.20
2019-04-20T03:35:12.180Z,8.00
2019-04-20T03:37:42.556Z,7.47
2019-04-20T03:40:07.336Z,5.10
2019-04-20T03:42:20.252Z,4.40
2019-04-20T03:44:57.939Z,7.13
2019-04-20T03:47:30.466Z,5.93
2019-04-20T03:50:14.090Z,5.33
2019-04-20T03:53:05.820Z,5.97
2019-04-20T03:55:49.152Z,5.20
2019-04-20T03:58:47.090Z,4.83
2019-04-20T04:02:17.067Z,5.73
2019-04-20T04:04:44.339Z,6.03
2019-04-20T04:07:08.074Z,7.47
2019-04-20T04:09:40.824Z,5.97
2019-04-20T04:12:43.217Z,7.47
2019-04-20T04:15:10.638Z,5.67
2019-04-20T04:17:44.713Z,6.87
2019-04-20T04:20:15.003Z,6.67
2019-04-20T04:23:00.247Z,8.43
2019-04-20T04:25:25.180Z,6.43
2019-04-20T04:28:01.361Z,7.40
2019-04-20T04:30:31.050Z,5.57
2019-04-20T04:33:36.110Z,6.67
2019-04-20T04:35:31.146Z,8.47
2019-04-20T04:38:09.469Z,5.30
2019-04-20T04:40:49.721Z,5.87
2019-04-20T04:43:10.181Z,6.43
2019-04-20T04:45:25.334Z,5.97
2019-04-20T04:47:53.652Z,6.63
2019-04-20T04:50:25.222Z,5.53
2019-04-20T04:53:02.740Z,18.83
2019-04-20T04:55:35.248Z,7.77
2019-04-20T04:57:56.218Z,9.30
2019-04-20T05:00:32.225Z,6.93
2019-04-20T05:03:07.923Z,5.90
2019-04-20T05:06:16.838Z,6.00
2019-04-20T05:08:36.038Z,5.80
2019-04-20T05:10:58.967Z,6.50
2019-04-20T05:13:37.966Z,5.47
2019-04-20T05:16:14.677Z,5.43
2019-04-20T05:19:11.926Z,6.20
2019-04-20T05:21:49.993Z,9.63
2019-04-20T05:24:53.549Z,6.37
2019-04-20T05:27:46.596Z,7.60
2019-04-20T05:30:01.184Z,7.50
2019-04-20T05:32:41.303Z,8.97
2019-04-20T05:35:35.453Z,5.63
2019-04-20T05:38:02.831Z,5.97
2019-04-20T05:40:27.521Z,6.40
2019-04-20T05:42:59.178Z,9.13
2019-04-20T05:45:28.826Z,4.77
2019-04-20T05:48:06.725Z,9.73
2019-04-20T05:50:36.489Z,6.10
2019-04-20T05:53:08.790Z,9.93
2019-04-20T05:55:38.491Z,7.00
2019-04-20T05:58:14.529Z,12.60
2019-04-20T06:00:40.445Z,8.53
2019-04-20T06:03:05.637Z,6.30
2019-04-20T06:05:45.888Z,7.93
2019-04-20T06:08:20.421Z,9.37
2019-04-20T06:10:48.051Z,8.43
2019-04-20T06:13:17.786Z,9.00
2019-04-20T06:16:12.873Z,10.73
2019-04-20T06:19:00.724Z,8.10
2019-04-20T06:21:36.812Z,8.33
2019-04-20T06:24:05.052Z,6.97
2019-04-20T06:26:50.929Z,8.00
2019-04-20T06:29:07.059Z,6.23
2019-04-20T06:31:42.507Z,6.67
2019-04-20T06:34:31.084Z,8.37
2019-04-20T06:44:31.993Z,7.77
2019-04-20T06:47:04.078Z,13.63
2019-04-20T06:52:19.071Z,8.17
2019-04-20T06:54:55.188Z,7.00
2019-04-20T06:57:33.232Z,7.30
2019-04-20T07:00:00.800Z,6.90
2019-04-20T07:02:37.315Z,6.60
2019-04-20T07:05:06.997Z,5.53
2019-04-20T07:07:30.875Z,11.17
2019-04-20T07:12:33.081Z,7.07
2019-04-20T07:14:55.447Z,5.50
2019-04-20T07:17:49.036Z,5.97
2019-04-20T07:20:44.482Z,6.00
2019-04-20T07:23:18.114Z,5.33
2019-04-20T07:25:38.825Z,7.17
2019-04-20T07:28:05.342Z,6.00
2019-04-20T07:30:40.335Z,8.50
2019-04-20T07:33:08.928Z,9.90
2019-04-20T07:35:40.517Z,7.53
2019-04-20T07:40:39.430Z,9.43
2019-04-20T07:43:07.716Z,9.77
2019-04-20T07:45:36.433Z,7.53
2019-04-20T07:48:17.987Z,5.93
2019-04-20T07:50:37.457Z,6.30
2019-04-20T07:53:12.239Z,8.67
2019-04-20T07:55:52.388Z,8.90
2019-04-20T07:58:12.198Z,7.60
2019-04-20T08:01:05.698Z,9.00
2019-04-20T08:03:53.603Z,9.67
2019-04-20T08:06:35.557Z,5.90
2019-04-20T08:09:13.560Z,7.17
2019-04-20T08:11:48.722Z,10.47
2019-04-20T08:17:08.213Z,7.93
2019-04-20T08:19:16.344Z,5.97
2019-04-20T08:21:52.521Z,5.57
2019-04-20T08:24:17.590Z,6.23
2019-04-20T08:26:41.550Z,6.08
2019-04-20T08:29:42.416Z,6.65
2019-04-20T08:32:22.893Z,6.30
2019-04-20T08:34:57.706Z,6.70
2019-04-20T08:37:28.035Z,7.20
2019-04-20T08:40:01.511Z,7.17
2019-04-20T08:42:30.970Z,6.03
2019-04-20T08:45:03.751Z,7.62
2019-04-20T08:47:42.281Z,6.83
2019-04-20T08:55:15.047Z,6.23
2019-04-20T08:57:27.130Z,7.15
2019-04-20T08:59:59.579Z,7.12
2019-04-20T09:02:28.062Z,6.20
2019-04-20T09:05:04.427Z,7.35
2019-04-20T09:07:33.216Z,5.50
2019-04-20T09:10:25.714Z,6.75
2019-04-20T09:12:48.876Z,6.22
2019-04-20T09:15:03.828Z,7.55
2019-04-20T09:17:50.359Z,5.70
2019-04-20T09:20:28.397Z,7.87
2019-04-20T09:23:06.948Z,6.35
2019-04-20T09:28:19.816Z,5.00
2019-04-20T09:30:55.894Z,5.70
2019-04-20T09:34:05.997Z,9.30
2019-04-20T09:36:40.344Z,5.05
2019-04-20T09:39:14.116Z,4.45
2019-04-20T09:41:54.838Z,6.40
2019-04-20T09:44:06.752Z,4.70
2019-04-20T09:46:41.289Z,6.28
2019-04-20T09:49:18.667Z,7.05
2019-04-20T09:51:56.356Z,5.40
2019-04-20T09:54:26.767Z,5.97
2019-04-20T09:57:03.227Z,7.62
2019-04-20T09:59:31.626Z,5.33
2019-04-20T10:01:47.424Z,6.67
2019-04-20T10:04:13.354Z,5.67
2019-04-20T10:06:43.602Z,5.90
2019-04-20T10:09:13.642Z,4.70
2019-04-20T10:11:45.110Z,4.55
2019-04-20T10:14:14.418Z,4.55
2019-04-20T10:16:44.147Z,4.70
2019-04-20T10:19:13.698Z,6.33
2019-04-20T10:21:43.652Z,4.42
2019-04-20T10:24:12.910Z,4.00
2019-04-20T10:26:42.790Z,4.37
2019-04-20T10:29:13.284Z,5.85
2019-04-20T10:31:50.513Z,5.25
2019-04-20T10:34:13.775Z,4.67
2019-04-20T10:37:05.962Z,7.15
2019-04-20T10:39:38.886Z,4.30
2019-04-20T10:42:08.324Z,6.70
2019-04-20T10:44:38.915Z,6.55
2019-04-20T10:47:09.185Z,5.47
2019-04-20T10:49:38.544Z,5.50
2019-04-20T10:52:07.777Z,7.90
2019-04-20T10:54:38.408Z,5.72
2019-04-20T10:57:07.945Z,6.12
2019-04-20T10:59:37.386Z,6.55
2019-04-20T11:02:07.899Z,7.30
2019-04-20T11:04:37.208Z,6.22
2019-04-20T11:07:08.202Z,6.67
2019-04-20T11:09:38.725Z,7.05
2019-04-20T11:12:08.868Z,6.80
2019-04-20T11:14:41.902Z,11.53
2019-04-20T11:17:09.401Z,7.10
2019-04-20T11:19:39.197Z,6.58
2019-04-20T11:22:08.821Z,5.37
2019-04-20T11:24:38.595Z,6.80
2019-04-20T11:27:08.044Z,5.72
2019-04-20T11:29:40.150Z,5.72
2019-04-20T11:32:11.985Z,5.87
2019-04-20T11:34:42.467Z,7.20
2019-04-20T11:37:11.330Z,5.62
2019-04-20T11:39:41.099Z,6.65
2019-04-20T11:42:10.216Z,5.30
2019-04-20T11:44:39.824Z,6.95
2019-04-20T11:47:10.555Z,5.17
2019-04-20T11:49:39.879Z,6.10
2019-04-20T11:52:10.169Z,6.85
2019-04-20T11:54:40.066Z,4.80
2019-04-20T11:57:09.338Z,4.83
2019-04-20T11:59:39.101Z,6.17
2019-04-20T12:02:32.148Z,4.97
2019-04-20T12:05:12.805Z,5.22
2019-04-20T12:07:38.172Z,4.65
2019-04-20T12:10:12.062Z,4.85
2019-04-20T12:12:42.453Z,6.08
2019-04-20T12:15:10.574Z,4.05
2019-04-20T12:17:39.855Z,3.60
2019-04-20T12:20:10.090Z,4.15
2019-04-20T12:22:40.001Z,5.95
2019-04-20T12:25:10.049Z,3.98
2019-04-20T12:27:47.625Z,3.62
2019-04-20T12:30:12.963Z,5.70
2019-04-20T12:32:46.363Z,5.08
2019-04-20T12:35:14.159Z,3.33
2019-04-20T12:37:43.348Z,4.35
2019-04-20T12:40:14.232Z,6.85
2019-04-20T12:42:44.253Z,4.28
2019-04-20T12:45:15.669Z,3.95
2019-04-20T12:47:47.030Z,3.77
2019-04-20T12:50:17.467Z,5.55
2019-04-20T12:52:46.672Z,5.78
2019-04-20T12:55:16.696Z,4.03
2019-04-20T12:57:46.981Z,4.35
2019-04-20T13:00:17.397Z,4.20
2019-04-20T13:02:47.397Z,5.90
2019-04-20T13:05:17.550Z,4.10
2019-04-20T13:07:52.774Z,4.25
2019-04-20T13:10:18.658Z,6.42
2019-04-20T13:12:56.402Z,8.13
2019-04-20T13:15:34.333Z,4.95
2019-04-20T13:18:05.284Z,5.72
2019-04-20T13:20:34.711Z,6.92
2019-04-20T13:23:05.658Z,3.80
2019-04-20T13:25:35.059Z,5.35
2019-04-20T13:28:05.080Z,7.20
2019-04-20T13:30:35.510Z,4.92
2019-04-20T13:33:05.983Z,4.17
2019-04-20T13:35:36.365Z,7.17
2019-04-20T13:38:05.920Z,6.95
2019-04-20T13:40:35.621Z,6.65
2019-04-20T13:43:05.783Z,4.80
2019-04-20T13:45:35.102Z,7.20
2019-04-20T13:48:04.564Z,5.05
2019-04-20T13:50:34.006Z,4.62
2019-04-20T13:53:03.408Z,8.65
2019-04-20T13:55:33.830Z,4.08
2019-04-20T13:58:11.656Z,5.15
2019-04-20T14:01:05.127Z,3.98
2019-04-20T14:03:35.143Z,7.12
2019-04-20T14:06:04.707Z,4.83
2019-04-20T14:08:35.643Z,7.35
2019-04-20T14:11:05.344Z,5.17
2019-04-20T14:13:40.383Z,5.62
2019-04-20T14:16:07.262Z,7.28
2019-04-20T14:18:37.509Z,5.65
2019-04-20T14:21:08.016Z,6.60
2019-04-20T14:23:37.414Z,4.90
2019-04-20T14:26:07.107Z,5.70
2019-04-20T14:28:36.783Z,7.60
2019-04-20T14:31:06.120Z,8.68
2019-04-20T14:33:35.279Z,6.40
2019-04-20T14:36:05.183Z,6.85
2019-04-20T14:38:34.440Z,5.37
2019-04-20T14:41:04.311Z,5.37
2019-04-20T14:43:35.246Z,6.97
2019-04-20T14:46:05.024Z,5.97
2019-04-20T14:48:34.650Z,5.47
2019-04-20T14:51:05.601Z,5.78
2019-04-20T14:53:35.641Z,8.63
2019-04-20T14:56:05.383Z,7.40
2019-04-20T14:58:43.007Z,6.83
2019-04-20T15:01:30.314Z,9.83
2019-04-20T15:04:06.754Z,5.50
2019-04-20T15:06:34.496Z,7.70
2019-04-20T15:09:03.066Z,10.32
2019-04-20T15:11:32.668Z,6.97
2019-04-20T15:14:02.659Z,8.18
2019-04-20T15:16:32.785Z,9.85
2019-04-20T15:19:21.172Z,7.65
2019-04-20T15:21:53.480Z,10.05
2019-04-20T15:24:23.755Z,6.87
2019-04-20T15:26:54.257Z,8.15
2019-04-20T15:29:24.273Z,8.78
2019-04-20T15:31:54.289Z,6.60
2019-04-20T15:34:24.759Z,7.03
2019-04-20T15:36:54.150Z,8.80
2019-04-20T15:39:23.370Z,8.05
2019-04-20T15:41:53.602Z,8.00
2019-04-20T15:44:22.878Z,7.08
2019-04-20T15:46:53.181Z,6.83
2019-04-20T15:49:22.390Z,6.25
2019-04-20T15:51:52.191Z,7.90
2019-04-20T15:54:21.450Z,8.83
2019-04-20T15:56:56.973Z,6.62
2019-04-20T15:59:22.276Z,7.42
2019-04-20T16:01:55.835Z,6.78
2019-04-20T16:04:47.261Z,7.17
2019-04-20T16:07:19.223Z,9.55
2019-04-20T16:09:48.578Z,8.18
2019-04-20T16:12:18.545Z,7.00
2019-04-20T16:14:49.418Z,12.35
2019-04-20T16:17:19.481Z,11.05
2019-04-20T16:19:55.347Z,26.82
2019-04-20T16:22:22.113Z,9.85
2019-04-20T16:24:55.739Z,5.30
2019-04-20T16:27:36.070Z,5.97
2019-04-20T16:30:07.574Z,6.25
2019-04-20T16:32:36.854Z,6.47
2019-04-20T16:35:07.033Z,8.45
2019-04-20T16:37:36.461Z,4.95
2019-04-20T16:40:07.915Z,6.92
2019-04-20T16:42:40.493Z,6.10
2019-04-20T16:45:09.511Z,5.50
2019-04-20T16:47:39.928Z,5.78
2019-04-20T16:50:11.012Z,5.03
2019-04-20T16:52:41.053Z,4.22
2019-04-20T16:55:11.696Z,7.62
2019-04-20T16:57:44.646Z,7.00
2019-04-20T17:00:13.781Z,5.80
2019-04-20T17:02:44.475Z,6.15
2019-04-20T17:05:14.431Z,5.20
2019-04-20T17:07:44.998Z,6.00
2019-04-20T17:10:16.312Z,5.17
2019-04-20T17:12:46.097Z,7.53
2019-04-20T17:15:16.657Z,5.92
2019-04-20T17:17:48.119Z,4.62
2019-04-20T17:20:17.877Z,5.85
2019-04-20T17:22:47.015Z,4.20
2019-04-20T17:25:16.673Z,4.28
2019-04-20T17:28:17.321Z,5.90
2019-04-20T17:31:11.899Z,4.60
2019-04-20T17:33:58.476Z,5.03
2019-04-20T17:36:21.811Z,6.60
2019-04-20T17:38:52.651Z,6.47
2019-04-20T17:41:43.157Z,4.40
2019-04-20T17:44:09.649Z,6.33
2019-04-20T17:46:38.413Z,6.35
2019-04-20T17:49:09.638Z,3.92
2019-04-20T17:51:50.060Z,4.22
2019-04-20T17:54:12.962Z,5.08
2019-04-20T17:56:44.381Z,5.20
2019-04-20T17:59:14.426Z,4.55
2019-04-20T18:02:07.831Z,6.70
2019-04-20T18:05:00.465Z,4.00
2019-04-20T18:07:28.441Z,7.08
2019-04-20T18:09:57.750Z,5.00
2019-04-20T18:12:09.821Z,4.35
2019-04-20T18:14:51.708Z,7.37
2019-04-20T18:17:29.416Z,5.05
2019-04-20T18:19:57.046Z,5.55
2019-04-20T18:22:27.662Z,7.08
2019-04-20T18:25:18.708Z,7.87
2019-04-20T18:27:45.609Z,4.33
2019-04-20T18:30:15.617Z,9.45
2019-04-20T18:32:35.582Z,9.67
2019-04-20T18:35:12.290Z,9.33
2019-04-20T18:37:44.111Z,19.67
2019-04-20T18:40:15.230Z,13.30
2019-04-20T18:42:45.638Z,15.40
2019-04-20T18:45:30.982Z,13.97
2019-04-20T18:48:00.593Z,9.57
2019-04-20T18:50:24.563Z,17.83
2019-04-20T18:52:47.886Z,11.60
2019-04-20T18:55:26.388Z,12.93
2019-04-20T18:57:49.040Z,11.33
2019-04-20T19:00:27.066Z,14.07
2019-04-20T19:02:54.371Z,12.07
2019-04-20T19:05:23.943Z,11.73
2019-04-20T19:08:00.911Z,13.40
2019-04-20T19:10:29.603Z,10.57
2019-04-20T19:13:04.647Z,9.03
2019-04-20T19:15:56.526Z,9.77
2019-04-20T19:18:46.719Z,14.40
2019-04-20T19:21:03.739Z,12.33
2019-04-20T19:23:35.369Z,12.30
2019-04-20T19:26:09.612Z,14.20
2019-04-20T19:28:42.813Z,15.90
2019-04-20T19:31:19.440Z,24.93
2019-04-20T19:34:02.118Z,12.20
2019-04-20T19:36:22.617Z,13.23
2019-04-20T19:38:52.337Z,14.60
2019-04-20T19:41:25.356Z,11.10
2019-04-20T19:43:56.938Z,14.47
2019-04-20T19:48:54.002Z,13.40
2019-04-20T19:51:33.003Z,13.20
2019-04-20T19:54:06.535Z,12.73
2019-04-20T19:56:38.778Z,16.30
2019-04-20T19:59:02.810Z,14.67
2019-04-20T20:01:19.864Z,14.80
2019-04-20T20:03:56.321Z,16.37
2019-04-20T20:06:29.393Z,20.90
2019-04-20T20:08:57.953Z,19.40
2019-04-20T20:11:28.170Z,28.63
2019-04-20T20:13:56.838Z,17.77
2019-04-20T20:16:31.162Z,14.57
2019-04-20T20:19:05.954Z,12.37
2019-04-20T20:21:46.511Z,11.83
2019-04-20T20:23:59.701Z,12.30
2019-04-20T20:26:36.259Z,5.60
2019-04-20T20:29:11.964Z,10.00
2019-04-20T20:31:50.641Z,10.27
2019-04-20T20:34:13.877Z,18.13
2019-04-20T20:36:43.701Z,11.10
2019-04-20T20:39:15.982Z,11.27
2019-04-20T20:41:50.406Z,13.67
2019-04-20T20:44:22.558Z,15.13
2019-04-20T20:46:55.109Z,27.10
2019-04-20T20:49:31.304Z,19.97
2019-04-20T20:52:02.904Z,11.90
2019-04-20T20:54:29.588Z,8.20
2019-04-20T20:56:51.414Z,13.07
2019-04-20T20:59:30.444Z,10.30
2019-04-20T21:01:55.225Z,8.13
2019-04-20T21:04:17.846Z,13.97
2019-04-20T21:06:48.619Z,12.57
2019-04-20T21:09:18.570Z,10.53
2019-04-20T21:11:51.141Z,14.00
2019-04-20T21:14:21.985Z,8.13
2019-04-20T21:17:00.669Z,10.60
2019-04-20T21:19:34.265Z,7.30
2019-04-20T21:22:01.005Z,10.43
2019-04-20T21:24:30.510Z,5.80
2019-04-20T21:27:06.942Z,11.20
2019-04-20T21:29:37.851Z,16.13
2019-04-20T21:32:06.971Z,10.27
2019-04-20T21:34:33.159Z,10.43
2019-04-20T21:37:11.616Z,10.90
2019-04-20T21:39:40.959Z,10.37
2019-04-20T21:42:11.729Z,13.87
2019-04-20T21:44:41.416Z,10.60
2019-04-20T21:47:07.218Z,7.07
2019-04-20T21:49:50.955Z,7.90
2019-04-20T21:52:20.844Z,8.30
2019-04-20T21:54:38.452Z,9.30
2019-04-20T21:57:11.111Z,10.13
2019-04-20T21:59:43.248Z,7.30
2019-04-20T22:02:18.417Z,7.53
2019-04-20T22:04:41.279Z,7.17
2019-04-20T22:07:10.709Z,11.83
2019-04-20T22:09:45.770Z,6.00
2019-04-20T22:12:12.014Z,6.87
2019-04-20T22:14:41.811Z,8.37
2019-04-20T22:17:16.286Z,8.13
2019-04-20T22:19:53.016Z,6.63
2019-04-20T22:22:30.571Z,6.70
2019-04-20T22:24:57.748Z,6.13
2019-04-20T22:27:21.993Z,5.90
2019-04-20T22:29:46.282Z,9.23
2019-04-20T22:32:17.291Z,8.77
2019-04-20T22:34:54.046Z,8.30
2019-04-20T22:37:24.772Z,9.53
2019-04-20T22:39:52.895Z,9.57
2019-04-20T22:42:21.720Z,12.57
2019-04-20T22:44:56.579Z,6.77
2019-04-20T22:47:27.061Z,7.03
2019-04-20T22:50:16.291Z,6.93
2019-04-20T22:52:40.906Z,7.17
2019-04-20T22:55:22.401Z,13.53
2019-04-20T22:57:41.891Z,6.83
2019-04-20T23:00:03.465Z,8.23
2019-04-20T23:02:29.860Z,11.70
2019-04-20T23:05:00.695Z,7.27
2019-04-20T23:07:30.721Z,8.30
2019-04-20T23:10:02.013Z,6.07
2019-04-20T23:12:32.143Z,8.43
2019-04-20T23:15:02.802Z,8.10
2019-04-20T23:17:38.693Z,6.87
2019-04-20T23:20:03.757Z,9.30
2019-04-20T23:22:38.939Z,7.43
2019-04-20T23:25:05.432Z,13.37
2019-04-20T23:27:36.824Z,7.27
2019-04-20T23:30:13.554Z,7.07
2019-04-20T23:32:38.190Z,6.47
2019-04-20T23:35:11.914Z,6.13
2019-04-20T23:37:40.288Z,7.77
2019-04-20T23:40:13.027Z,6.63
2019-04-20T23:42:45.964Z,6.70
2019-04-20T23:45:48.174Z,7.57
2019-04-20T23:48:30.496Z,7.17
2019-04-20T23:51:12.432Z,8.90
2019-04-20T23:53:41.268Z,10.27
2019-04-20T23:55:57.693Z,7.00
2019-04-20T23:58:30.985Z,9.07
