createdAt,value
2019-02-18T00:01:25.852Z,75.63
2019-02-18T00:03:56.287Z,73.43
2019-02-18T00:06:26.645Z,70.03
2019-02-18T00:08:57.121Z,70.77
2019-02-18T00:11:27.350Z,72.00
2019-02-18T00:13:58.097Z,71.37
2019-02-18T00:16:28.339Z,73.30
2019-02-18T00:18:58.664Z,71.83
2019-02-18T00:21:29.378Z,74.67
2019-02-18T00:24:00.663Z,65.20
2019-02-18T00:26:31.050Z,76.50
2019-02-18T00:29:01.311Z,71.70
2019-02-18T00:31:31.561Z,70.03
2019-02-18T00:34:02.287Z,75.20
2019-02-18T00:36:32.439Z,75.53
2019-02-18T00:39:03.629Z,76.17
2019-02-18T00:41:35.484Z,74.63
2019-02-18T00:44:05.994Z,76.00
2019-02-18T00:46:36.399Z,76.53
2019-02-18T00:49:06.742Z,75.50
2019-02-18T00:51:37.015Z,70.47
2019-02-18T00:54:07.790Z,71.87
2019-02-18T00:56:38.169Z,77.60
2019-02-18T00:59:08.442Z,72.50
2019-02-18T01:01:39.423Z,74.90
2019-02-18T01:04:09.676Z,76.37
2019-02-18T01:06:40.188Z,75.17
2019-02-18T01:09:10.439Z,74.67
2019-02-18T01:11:40.883Z,72.60
2019-02-18T01:14:11.196Z,78.00
2019-02-18T01:16:41.955Z,74.20
2019-02-18T01:19:12.147Z,75.07
2019-02-18T01:21:42.692Z,70.83
2019-02-18T01:24:14.440Z,71.30
2019-02-18T01:26:45.038Z,74.63
2019-02-18T01:29:15.289Z,70.13
2019-02-18T01:31:46.038Z,73.67
2019-02-18T01:34:16.290Z,75.97
2019-02-18T01:36:46.534Z,65.27
2019-02-18T01:39:17.050Z,71.07
2019-02-18T01:41:47.261Z,78.43
2019-02-18T01:44:17.908Z,70.37
2019-02-18T01:46:48.150Z,62.47
2019-02-18T01:49:18.440Z,64.77
2019-02-18T01:51:49.036Z,73.23
2019-02-18T01:54:19.303Z,67.80
2019-02-18T01:56:49.598Z,66.63
2019-02-18T01:59:19.906Z,68.13
2019-02-18T02:01:50.640Z,66.17
2019-02-18T02:04:21.097Z,64.57
2019-02-18T02:06:51.400Z,68.43
2019-02-18T02:09:22.156Z,64.80
2019-02-18T02:11:52.415Z,63.70
2019-02-18T02:14:23.918Z,66.03
2019-02-18T02:16:54.542Z,67.73
2019-02-18T02:19:25.170Z,64.47
2019-02-18T02:21:55.649Z,64.73
2019-02-18T02:24:27.146Z,65.77
2019-02-18T02:26:57.455Z,72.40
2019-02-18T02:29:27.645Z,67.93
2019-02-18T02:31:58.396Z,64.87
2019-02-18T02:34:28.666Z,63.77
2019-02-18T02:36:59.194Z,64.60
2019-02-18T02:39:30.806Z,66.33
2019-02-18T02:42:01.240Z,69.60
2019-02-18T02:44:31.524Z,70.57
2019-02-18T02:47:02.277Z,76.63
2019-02-18T02:49:32.610Z,67.13
2019-02-18T02:52:03.244Z,77.57
2019-02-18T02:54:33.503Z,71.37
2019-02-18T02:57:04.007Z,66.37
2019-02-18T02:59:34.257Z,74.03
2019-02-18T03:02:05.393Z,66.13
2019-02-18T03:04:35.672Z,66.30
2019-02-18T03:07:06.371Z,76.87
2019-02-18T03:09:37.897Z,66.70
2019-02-18T03:12:08.295Z,75.60
2019-02-18T03:14:38.553Z,66.63
2019-02-18T03:17:08.941Z,66.23
2019-02-18T03:19:39.207Z,68.37
2019-02-18T03:22:10.250Z,72.00
2019-02-18T03:25:19.661Z,68.13
2019-02-18T03:27:55.534Z,67.93
2019-02-18T03:30:55.402Z,65.63
2019-02-18T03:33:34.084Z,66.43
2019-02-18T03:36:04.457Z,73.40
2019-02-18T03:38:35.136Z,73.03
2019-02-18T03:41:05.920Z,64.57
2019-02-18T03:43:36.643Z,70.87
2019-02-18T03:46:06.794Z,68.23
2019-02-18T03:48:37.455Z,67.77
2019-02-18T03:51:07.715Z,70.93
2019-02-18T03:53:38.055Z,66.57
2019-02-18T03:56:08.311Z,75.00
2019-02-18T03:58:39.061Z,76.20
2019-02-18T04:01:09.317Z,67.67
2019-02-18T04:03:40.423Z,63.43
2019-02-18T04:06:10.660Z,63.53
2019-02-18T04:08:43.253Z,61.03
2019-02-18T04:11:13.362Z,60.97
2019-02-18T04:13:44.156Z,65.17
2019-02-18T04:16:14.408Z,72.47
2019-02-18T04:18:44.822Z,57.57
2019-02-18T04:21:15.098Z,63.37
2019-02-18T04:23:45.381Z,71.37
2019-02-18T04:26:16.762Z,67.43
2019-02-18T04:28:47.002Z,69.57
2019-02-18T04:31:17.195Z,67.70
2019-02-18T04:33:47.992Z,74.33
2019-02-18T04:36:18.160Z,69.20
2019-02-18T04:38:53.972Z,72.93
2019-02-18T04:41:20.525Z,67.33
2019-02-18T04:43:50.694Z,68.57
2019-02-18T04:46:20.924Z,73.90
2019-02-18T04:48:51.790Z,67.83
2019-02-18T04:51:22.020Z,71.30
2019-02-18T04:53:52.514Z,73.13
2019-02-18T04:56:23.077Z,79.23
2019-02-18T04:58:53.359Z,74.13
2019-02-18T05:01:23.585Z,77.03
2019-02-18T05:03:54.659Z,73.47
2019-02-18T05:06:25.625Z,71.20
2019-02-18T05:09:05.124Z,71.60
2019-02-18T05:11:28.195Z,73.47
2019-02-18T05:13:58.619Z,76.73
2019-02-18T05:16:28.903Z,72.27
2019-02-18T05:18:59.278Z,69.83
2019-02-18T05:21:29.524Z,77.13
2019-02-18T05:24:00.477Z,66.23
2019-02-18T05:26:31.810Z,74.00
2019-02-18T05:29:02.410Z,69.67
2019-02-18T05:31:32.619Z,76.23
2019-02-18T05:34:03.442Z,75.47
2019-02-18T05:36:33.863Z,76.03
2019-02-18T05:39:15.050Z,80.47
2019-02-18T05:41:36.665Z,74.30
2019-02-18T05:44:07.015Z,70.30
2019-02-18T05:46:37.254Z,68.87
2019-02-18T05:49:07.866Z,75.47
2019-02-18T05:51:38.028Z,71.23
2019-02-18T05:54:08.335Z,69.70
2019-02-18T05:56:38.634Z,75.37
2019-02-18T05:59:09.197Z,71.60
2019-02-18T06:01:39.457Z,66.63
2019-02-18T06:04:10.512Z,70.53
2019-02-18T06:06:40.989Z,71.23
2019-02-18T06:09:11.492Z,73.47
2019-02-18T06:11:41.643Z,74.17
2019-02-18T06:14:12.240Z,65.60
2019-02-18T06:16:42.505Z,67.90
2019-02-18T06:19:12.958Z,70.73
2019-02-18T06:21:43.213Z,68.00
2019-02-18T06:24:13.743Z,70.60
2019-02-18T06:26:44.790Z,69.63
2019-02-18T06:29:15.415Z,69.60
2019-02-18T06:31:45.550Z,72.33
2019-02-18T06:34:16.790Z,78.53
2019-02-18T06:36:47.018Z,74.13
2019-02-18T06:39:17.586Z,72.57
2019-02-18T06:41:47.832Z,70.77
2019-02-18T06:44:21.079Z,76.63
2019-02-18T06:46:54.012Z,70.40
2019-02-18T06:49:26.493Z,78.83
2019-02-18T06:51:56.742Z,76.53
2019-02-18T06:54:27.283Z,70.67
2019-02-18T06:57:19.229Z,64.90
2019-02-18T06:59:53.411Z,63.63
2019-02-18T07:02:32.899Z,78.53
2019-02-18T07:05:18.442Z,67.30
2019-02-18T07:07:58.845Z,62.97
2019-02-18T07:10:43.128Z,67.40
2019-02-18T07:13:14.455Z,60.73
2019-02-18T07:15:45.122Z,67.70
2019-02-18T07:18:15.455Z,79.73
2019-02-18T07:20:46.182Z,70.97
2019-02-18T07:23:16.461Z,66.03
2019-02-18T07:25:46.653Z,95.73
2019-02-18T07:28:17.561Z,77.40
2019-02-18T07:30:47.809Z,76.93
2019-02-18T07:33:18.101Z,81.23
2019-02-18T07:35:49.064Z,81.60
2019-02-18T07:38:19.285Z,83.03
2019-02-18T07:40:49.563Z,84.37
2019-02-18T07:43:20.212Z,99.97
2019-02-18T07:45:50.455Z,99.03
2019-02-18T07:48:21.556Z,81.83
2019-02-18T07:50:52.223Z,104.23
2019-02-18T07:53:22.466Z,102.43
2019-02-18T07:55:52.726Z,106.17
2019-02-18T07:58:23.227Z,107.90
2019-02-18T08:00:53.455Z,97.03
2019-02-18T08:03:23.719Z,121.87
2019-02-18T08:05:54.481Z,97.83
2019-02-18T08:08:24.841Z,90.83
2019-02-18T08:10:55.295Z,97.10
2019-02-18T08:13:26.825Z,78.03
2019-02-18T08:15:57.824Z,81.40
2019-02-18T08:18:28.339Z,80.73
2019-02-18T08:20:59.193Z,67.47
2019-02-18T08:23:29.596Z,76.90
2019-02-18T08:26:00.248Z,65.30
2019-02-18T08:28:31.686Z,65.63
2019-02-18T08:31:02.229Z,63.60
2019-02-18T08:33:33.942Z,62.57
2019-02-18T08:36:04.443Z,62.73
2019-02-18T08:38:34.700Z,63.00
2019-02-18T08:41:05.045Z,63.70
2019-02-18T08:43:35.340Z,79.47
2019-02-18T08:46:05.561Z,70.00
2019-02-18T08:48:36.087Z,72.13
2019-02-18T08:51:06.440Z,66.00
2019-02-18T08:53:37.920Z,60.13
2019-02-18T08:56:09.512Z,60.83
2019-02-18T08:58:40.215Z,64.10
2019-02-18T09:01:10.646Z,65.17
2019-02-18T09:03:40.943Z,72.87
2019-02-18T09:06:11.782Z,66.23
2019-02-18T09:08:42.047Z,70.13
2019-02-18T09:11:12.863Z,68.93
2019-02-18T09:13:43.105Z,75.73
2019-02-18T09:16:13.633Z,67.47
2019-02-18T09:18:43.902Z,71.83
2019-02-18T09:21:14.381Z,69.27
2019-02-18T09:23:55.906Z,60.97
2019-02-18T09:26:26.554Z,60.43
2019-02-18T09:28:57.610Z,65.83
2019-02-18T09:31:30.591Z,55.23
2019-02-18T09:34:00.845Z,57.63
2019-02-18T09:36:32.260Z,57.47
2019-02-18T09:39:02.839Z,59.17
2019-02-18T09:41:34.791Z,55.40
2019-02-18T09:44:05.030Z,42.63
2019-02-18T09:46:35.596Z,47.67
2019-02-18T09:49:06.835Z,44.30
2019-02-18T09:51:38.712Z,48.23
2019-02-18T09:54:08.900Z,45.27
2019-02-18T09:56:39.754Z,49.67
2019-02-18T09:59:09.910Z,53.17
2019-02-18T10:01:40.576Z,49.93
2019-02-18T10:04:12.230Z,44.93
2019-02-18T10:06:43.287Z,44.63
2019-02-18T10:09:13.512Z,48.57
2019-02-18T10:11:43.974Z,42.97
2019-02-18T10:14:14.226Z,43.33
2019-02-18T10:16:44.712Z,49.67
2019-02-18T10:19:14.879Z,44.40
2019-02-18T10:21:45.451Z,46.67
2019-02-18T10:24:15.702Z,52.60
2019-02-18T10:26:47.250Z,54.30
2019-02-18T10:29:18.250Z,59.43
2019-02-18T10:31:48.686Z,56.67
2019-02-18T10:34:18.939Z,41.90
2019-02-18T10:36:49.917Z,43.03
2019-02-18T10:39:20.172Z,39.03
2019-02-18T10:41:50.943Z,42.47
2019-02-18T10:44:21.178Z,43.70
2019-02-18T10:46:51.658Z,39.37
2019-02-18T10:49:23.095Z,40.57
2019-02-18T10:51:54.047Z,40.53
2019-02-18T10:54:24.594Z,40.23
2019-02-18T10:56:54.946Z,36.57
2019-02-18T10:59:25.209Z,36.87
2019-02-18T11:01:55.599Z,38.33
2019-02-18T11:04:26.016Z,36.07
2019-02-18T11:06:58.101Z,41.70
2019-02-18T11:09:29.507Z,43.50
2019-02-18T11:12:00.053Z,36.63
2019-02-18T11:14:30.332Z,45.20
2019-02-18T11:17:00.628Z,41.67
2019-02-18T11:19:31.297Z,36.00
2019-02-18T11:22:01.543Z,31.03
2019-02-18T11:24:32.190Z,40.17
2019-02-18T11:27:02.483Z,41.20
2019-02-18T11:29:33.785Z,31.27
2019-02-18T11:32:04.024Z,37.57
2019-02-18T11:34:34.281Z,42.20
2019-02-18T11:37:05.039Z,35.47
2019-02-18T11:39:35.294Z,33.17
2019-02-18T11:42:05.553Z,36.23
2019-02-18T11:44:36.076Z,34.53
2019-02-18T11:47:06.373Z,32.40
2019-02-18T11:49:36.619Z,26.73
2019-02-18T11:52:07.306Z,24.77
2019-02-18T11:54:37.547Z,28.77
2019-02-18T11:57:07.806Z,30.37
2019-02-18T11:59:38.877Z,33.90
2019-02-18T12:02:09.132Z,32.10
2019-02-18T12:04:39.789Z,35.20
2019-02-18T12:07:10.466Z,36.77
2019-02-18T12:09:40.701Z,37.37
2019-02-18T12:12:11.028Z,34.00
2019-02-18T12:14:41.413Z,28.90
2019-02-18T12:17:20.267Z,28.03
2019-02-18T12:19:44.144Z,34.37
2019-02-18T12:22:14.556Z,41.80
2019-02-18T12:24:44.984Z,29.67
2019-02-18T12:27:15.631Z,31.47
2019-02-18T12:29:45.932Z,38.80
2019-02-18T12:32:16.943Z,29.43
2019-02-18T12:34:47.303Z,28.50
2019-02-18T12:37:18.327Z,32.50
2019-02-18T12:39:48.587Z,28.37
2019-02-18T12:42:18.912Z,30.10
2019-02-18T12:44:49.235Z,30.77
2019-02-18T12:47:19.479Z,30.37
2019-02-18T12:49:51.031Z,33.57
2019-02-18T12:52:21.387Z,31.33
2019-02-18T12:54:52.164Z,32.43
2019-02-18T12:57:22.779Z,31.40
2019-02-18T12:59:54.570Z,34.27
2019-02-18T13:02:24.992Z,36.00
2019-02-18T13:04:55.235Z,33.70
2019-02-18T13:07:25.699Z,34.77
2019-02-18T13:09:55.975Z,33.23
2019-02-18T13:12:26.206Z,39.10
2019-02-18T13:14:56.582Z,31.07
2019-02-18T13:17:27.244Z,29.43
2019-02-18T13:19:57.964Z,36.40
2019-02-18T13:22:28.348Z,35.30
2019-02-18T13:24:59.336Z,29.03
2019-02-18T13:27:29.615Z,29.50
2019-02-18T13:30:00.389Z,28.90
2019-02-18T13:32:31.128Z,34.07
2019-02-18T13:35:01.446Z,37.50
2019-02-18T13:37:32.907Z,29.00
2019-02-18T13:40:04.365Z,36.17
2019-02-18T13:42:35.008Z,36.33
2019-02-18T13:45:06.055Z,29.90
2019-02-18T13:47:36.860Z,40.67
2019-02-18T13:50:07.889Z,39.50
2019-02-18T13:52:38.201Z,32.00
2019-02-18T13:55:09.390Z,36.23
2019-02-18T13:57:40.055Z,34.73
2019-02-18T14:00:18.355Z,33.33
2019-02-18T14:02:49.953Z,33.17
2019-02-18T14:05:20.901Z,37.70
2019-02-18T14:07:51.528Z,33.53
2019-02-18T14:10:22.685Z,40.47
2019-02-18T14:12:53.041Z,39.80
2019-02-18T14:15:23.302Z,37.17
2019-02-18T14:17:53.625Z,38.93
2019-02-18T14:20:24.178Z,33.53
2019-02-18T14:22:54.471Z,37.90
2019-02-18T14:25:24.729Z,34.37
2019-02-18T14:27:55.462Z,46.30
2019-02-18T14:30:25.730Z,44.07
2019-02-18T14:32:56.100Z,50.13
2019-02-18T14:35:26.563Z,39.33
2019-02-18T14:37:57.459Z,43.47
2019-02-18T14:40:28.476Z,38.70
2019-02-18T14:42:58.837Z,47.63
2019-02-18T14:45:29.223Z,43.40
2019-02-18T14:47:59.727Z,43.20
2019-02-18T14:50:31.145Z,46.20
2019-02-18T14:53:01.700Z,48.83
2019-02-18T14:55:32.515Z,41.10
2019-02-18T14:58:03.635Z,42.40
2019-02-18T15:00:36.423Z,41.50
2019-02-18T15:03:07.008Z,50.17
2019-02-18T15:05:37.245Z,45.47
2019-02-18T15:08:08.222Z,43.90
2019-02-18T15:10:38.477Z,45.23
2019-02-18T15:13:08.725Z,47.20
2019-02-18T15:15:40.021Z,46.63
2019-02-18T15:18:10.321Z,50.83
2019-02-18T15:20:40.581Z,46.70
2019-02-18T15:23:11.401Z,52.70
2019-02-18T15:25:41.649Z,43.60
2019-02-18T15:28:11.965Z,48.50
2019-02-18T15:30:42.550Z,54.33
2019-02-18T15:33:13.236Z,51.67
2019-02-18T15:35:43.463Z,55.23
2019-02-18T15:38:14.575Z,52.20
2019-02-18T15:40:44.831Z,50.33
2019-02-18T15:43:16.134Z,52.33
2019-02-18T15:45:46.400Z,48.70
2019-02-18T15:48:16.997Z,60.60
2019-02-18T15:50:47.293Z,54.33
2019-02-18T15:53:17.779Z,56.70
2019-02-18T15:55:48.075Z,57.23
2019-02-18T15:58:18.610Z,61.87
2019-02-18T16:00:49.692Z,71.37
2019-02-18T16:03:20.212Z,63.53
2019-02-18T16:05:50.485Z,62.70
2019-02-18T16:08:21.246Z,66.30
2019-02-18T16:10:51.895Z,63.70
2019-02-18T16:13:22.582Z,68.70
2019-02-18T16:15:53.295Z,60.00
2019-02-18T16:18:23.970Z,68.37
2019-02-18T16:20:54.211Z,70.97
2019-02-18T16:23:24.728Z,69.50
2019-02-18T16:25:54.980Z,64.73
2019-02-18T16:28:25.478Z,66.97
2019-02-18T16:30:55.812Z,74.47
2019-02-18T16:33:26.155Z,78.13
2019-02-18T16:35:56.479Z,80.93
2019-02-18T16:38:27.275Z,72.83
2019-02-18T16:40:57.774Z,69.60
2019-02-18T16:43:28.914Z,76.10
2019-02-18T16:45:59.185Z,72.73
2019-02-18T16:48:30.318Z,73.67
2019-02-18T16:51:00.892Z,87.20
2019-02-18T16:53:31.698Z,76.00
2019-02-18T16:56:01.955Z,83.73
2019-02-18T16:58:32.738Z,81.43
2019-02-18T17:01:04.688Z,79.93
2019-02-18T17:03:35.977Z,82.50
2019-02-18T17:06:06.262Z,78.17
2019-02-18T17:08:38.096Z,81.07
2019-02-18T17:11:08.550Z,84.50
2019-02-18T17:13:38.929Z,70.80
2019-02-18T17:16:09.158Z,78.03
2019-02-18T17:18:39.615Z,80.83
2019-02-18T17:21:09.851Z,78.20
2019-02-18T17:23:40.558Z,80.20
2019-02-18T17:26:10.810Z,73.50
2019-02-18T17:28:41.367Z,78.03
2019-02-18T17:31:12.302Z,77.93
2019-02-18T17:33:42.913Z,74.80
2019-02-18T17:36:14.448Z,78.50
2019-02-18T17:38:45.755Z,79.80
2019-02-18T17:41:18.982Z,69.27
2019-02-18T17:43:49.757Z,70.90
2019-02-18T17:46:19.986Z,79.30
2019-02-18T17:48:50.343Z,79.40
2019-02-18T17:51:20.585Z,77.27
2019-02-18T17:53:51.138Z,71.40
2019-02-18T17:56:21.406Z,70.30
2019-02-18T17:58:52.210Z,77.40
2019-02-18T18:01:23.335Z,82.63
2019-02-18T18:03:53.892Z,79.37
2019-02-18T18:06:24.160Z,88.10
2019-02-18T18:08:54.932Z,90.03
2019-02-18T18:11:25.482Z,76.10
2019-02-18T18:13:55.878Z,85.27
2019-02-18T18:16:27.775Z,90.50
2019-02-18T18:18:58.311Z,88.33
2019-02-18T18:21:28.791Z,86.83
2019-02-18T18:23:59.112Z,98.83
2019-02-18T18:26:29.442Z,102.57
2019-02-18T18:28:59.707Z,97.77
2019-02-18T18:31:30.150Z,97.03
2019-02-18T18:34:00.423Z,98.67
2019-02-18T18:36:30.752Z,106.93
2019-02-18T18:39:02.073Z,104.00
2019-02-18T18:41:34.283Z,101.13
2019-02-18T18:44:04.984Z,95.57
2019-02-18T18:46:35.937Z,99.87
2019-02-18T18:49:06.175Z,105.60
2019-02-18T18:51:37.281Z,106.93
2019-02-18T18:54:07.576Z,112.60
2019-02-18T18:56:38.379Z,109.43
2019-02-18T18:59:08.683Z,115.17
2019-02-18T19:01:41.291Z,132.03
2019-02-18T19:04:11.957Z,114.50
2019-02-18T19:06:42.626Z,113.77
2019-02-18T19:09:13.290Z,121.63
2019-02-18T19:11:44.023Z,114.17
2019-02-18T19:14:14.323Z,131.37
2019-02-18T19:16:44.591Z,118.30
2019-02-18T19:19:15.275Z,124.03
2019-02-18T19:21:45.601Z,125.27
2019-02-18T19:24:19.103Z,130.53
2019-02-18T19:26:49.379Z,136.77
2019-02-18T19:29:20.121Z,130.53
2019-02-18T19:31:50.437Z,131.00
2019-02-18T19:34:22.855Z,140.90
2019-02-18T19:36:53.210Z,143.10
2019-02-18T19:39:24.215Z,145.87
2019-02-18T19:41:54.928Z,147.97
2019-02-18T19:44:25.639Z,136.53
2019-02-18T19:46:55.885Z,149.63
2019-02-18T19:49:26.269Z,146.73
2019-02-18T19:51:57.076Z,144.90
2019-02-18T19:54:27.385Z,143.63
2019-02-18T19:56:57.858Z,139.30
2019-02-18T19:59:28.535Z,142.13
2019-02-18T20:01:59.765Z,140.43
2019-02-18T20:04:30.023Z,135.47
2019-02-18T20:07:00.329Z,139.93
2019-02-18T20:09:31.103Z,139.00
2019-02-18T20:12:01.409Z,125.47
2019-02-18T20:14:31.813Z,146.80
2019-02-18T20:17:02.377Z,139.97
2019-02-18T20:19:32.738Z,143.70
2019-02-18T20:22:03.885Z,143.80
2019-02-18T20:24:34.198Z,130.97
2019-02-18T20:27:04.816Z,132.57
2019-02-18T20:29:35.086Z,143.63
2019-02-18T20:32:05.546Z,134.57
2019-02-18T20:34:35.901Z,140.20
2019-02-18T20:37:06.378Z,141.67
2019-02-18T20:39:36.898Z,149.53
2019-02-18T20:42:07.359Z,135.30
2019-02-18T20:44:37.654Z,132.27
2019-02-18T20:47:08.428Z,137.67
2019-02-18T20:49:38.805Z,143.47
2019-02-18T20:52:09.478Z,142.33
2019-02-18T20:54:39.766Z,137.70
2019-02-18T20:57:10.331Z,149.53
2019-02-18T20:59:40.625Z,138.93
2019-02-18T21:02:12.518Z,142.23
2019-02-18T21:04:42.806Z,146.80
2019-02-18T21:07:13.279Z,151.03
2019-02-18T21:09:43.520Z,152.67
2019-02-18T21:12:19.796Z,147.57
2019-02-18T21:14:45.849Z,141.50
2019-02-18T21:17:16.207Z,138.83
2019-02-18T21:19:46.561Z,152.57
2019-02-18T21:22:17.066Z,149.27
2019-02-18T21:24:47.349Z,146.13
2019-02-18T21:27:17.608Z,153.63
2019-02-18T21:29:48.742Z,150.90
2019-02-18T21:32:19.151Z,146.93
2019-02-18T21:34:49.893Z,152.50
2019-02-18T21:37:20.372Z,158.77
2019-02-18T21:39:51.044Z,152.43
2019-02-18T21:42:21.704Z,139.33
2019-02-18T21:44:52.122Z,152.40
2019-02-18T21:47:22.742Z,137.13
2019-02-18T21:49:53.484Z,156.70
2019-02-18T21:52:23.908Z,147.43
2019-02-18T21:54:55.178Z,160.63
2019-02-18T21:57:25.641Z,150.90
2019-02-18T21:59:56.543Z,162.77
2019-02-18T22:02:27.892Z,156.33
2019-02-18T22:04:58.789Z,150.83
2019-02-18T22:07:29.122Z,155.20
2019-02-18T22:09:59.298Z,152.40
2019-02-18T22:12:29.795Z,150.03
2019-02-18T22:15:01.253Z,138.43
2019-02-18T22:17:31.638Z,147.27
2019-02-18T22:20:02.307Z,161.47
2019-02-18T22:22:34.033Z,152.90
2019-02-18T22:25:04.902Z,156.60
2019-02-18T22:27:35.369Z,153.07
2019-02-18T22:30:08.245Z,154.07
2019-02-18T22:32:38.639Z,150.50
2019-02-18T22:35:09.244Z,151.87
2019-02-18T22:37:39.974Z,145.07
2019-02-18T22:40:11.045Z,147.53
2019-02-18T22:42:41.335Z,158.83
2019-02-18T22:45:12.227Z,156.53
2019-02-18T22:47:42.577Z,159.03
2019-02-18T22:50:13.267Z,162.27
2019-02-18T22:52:43.590Z,151.33
2019-02-18T22:55:14.631Z,149.83
2019-02-18T22:57:44.901Z,149.90
2019-02-18T23:00:43.645Z,158.67
2019-02-18T23:03:16.360Z,166.63
2019-02-18T23:05:47.192Z,163.03
2019-02-18T23:08:17.449Z,160.07
2019-02-18T23:10:48.030Z,164.27
2019-02-18T23:13:18.610Z,164.83
2019-02-18T23:15:49.380Z,169.67
2019-02-18T23:18:19.622Z,160.17
2019-02-18T23:20:50.900Z,162.20
2019-02-18T23:23:21.203Z,167.70
2019-02-18T23:25:51.650Z,165.83
2019-02-18T23:28:22.316Z,164.20
2019-02-18T23:30:52.732Z,167.87
2019-02-18T23:33:22.994Z,174.30
2019-02-18T23:35:53.813Z,171.13
2019-02-18T23:38:24.117Z,168.47
2019-02-18T23:40:55.441Z,170.67
2019-02-18T23:43:25.972Z,172.80
2019-02-18T23:45:56.548Z,171.67
2019-02-18T23:48:26.810Z,171.97
2019-02-18T23:50:57.130Z,170.20
2019-02-18T23:53:29.466Z,167.93
2019-02-18T23:56:00.234Z,176.13
2019-02-18T23:58:30.579Z,176.80
