createdAt,value
2019-05-18T00:01:51.649Z,22.27
2019-05-18T00:04:18.404Z,30.70
2019-05-18T00:06:51.049Z,22.70
2019-05-18T00:09:35.226Z,28.87
2019-05-18T00:12:02.134Z,25.40
2019-05-18T00:14:28.928Z,25.88
2019-05-18T00:17:25.203Z,26.37
2019-05-18T00:20:06.961Z,21.30
2019-05-18T00:22:33.780Z,21.70
2019-05-18T00:25:00.417Z,26.93
2019-05-18T00:27:28.737Z,23.05
2019-05-18T00:29:55.442Z,19.57
2019-05-18T00:32:22.474Z,22.50
2019-05-18T00:34:49.391Z,18.87
2019-05-18T00:37:15.995Z,22.13
2019-05-18T00:39:42.742Z,32.48
2019-05-18T00:42:09.436Z,21.97
2019-05-18T00:44:36.106Z,22.52
2019-05-18T00:47:08.929Z,25.05
2019-05-18T00:49:50.396Z,22.80
2019-05-18T00:52:17.165Z,28.32
2019-05-18T00:54:43.914Z,27.73
2019-05-18T00:57:16.555Z,20.72
2019-05-18T01:03:40.707Z,24.65
2019-05-18T01:06:44.652Z,28.47
2019-05-18T01:09:12.555Z,26.12
2019-05-18T01:11:39.160Z,25.48
2019-05-18T01:14:12.621Z,19.23
2019-05-18T01:17:04.345Z,23.75
2019-05-18T01:19:48.483Z,24.85
2019-05-18T01:23:03.924Z,25.20
2019-05-18T01:25:30.618Z,23.02
2019-05-18T01:27:57.324Z,22.95
2019-05-18T01:30:30.185Z,20.02
2019-05-18T01:32:56.802Z,24.98
2019-05-18T01:35:23.530Z,21.75
2019-05-18T01:37:56.556Z,26.40
2019-05-18T01:41:00.617Z,23.35
2019-05-18T01:43:27.240Z,19.73
2019-05-18T01:45:54.046Z,24.60
2019-05-18T01:48:28.852Z,21.33
2019-05-18T01:51:14.830Z,25.32
2019-05-18T01:53:41.619Z,19.80
2019-05-18T01:56:08.302Z,22.60
2019-05-18T01:58:41.225Z,26.82
2019-05-18T02:01:21.647Z,22.80
2019-05-18T02:03:48.387Z,23.57
2019-05-18T02:06:15.069Z,24.15
2019-05-18T02:08:47.803Z,25.68
2019-05-18T02:11:25.561Z,21.68
2019-05-18T02:13:52.275Z,25.12
2019-05-18T02:16:18.910Z,25.20
2019-05-18T02:18:47.510Z,20.00
2019-05-18T02:21:14.154Z,23.83
2019-05-18T02:23:40.843Z,21.12
2019-05-18T02:26:07.547Z,22.93
2019-05-18T02:28:34.237Z,27.82
2019-05-18T02:31:00.814Z,26.87
2019-05-18T02:33:33.823Z,34.08
2019-05-18T02:36:12.653Z,60.10
2019-05-18T02:38:39.337Z,28.90
2019-05-18T02:41:06.079Z,28.32
2019-05-18T02:43:38.965Z,31.45
2019-05-18T02:46:16.180Z,29.27
2019-05-18T02:48:49.412Z,24.92
2019-05-18T02:51:12.077Z,24.80
2019-05-18T02:53:38.919Z,23.57
2019-05-18T02:56:13.068Z,30.80
2019-05-18T02:58:58.757Z,26.87
2019-05-18T03:01:25.478Z,25.23
2019-05-18T03:03:52.171Z,22.32
2019-05-18T03:06:22.984Z,23.83
2019-05-18T03:09:08.516Z,27.50
2019-05-18T03:11:35.415Z,32.38
2019-05-18T03:14:02.456Z,24.55
2019-05-18T03:16:33.296Z,29.92
2019-05-18T03:19:37.372Z,22.05
2019-05-18T03:22:19.796Z,26.80
2019-05-18T03:24:46.555Z,32.63
2019-05-18T03:27:13.298Z,32.83
2019-05-18T03:29:42.784Z,26.73
2019-05-18T03:32:29.386Z,22.25
2019-05-18T03:34:56.047Z,24.45
2019-05-18T03:37:22.728Z,25.52
2019-05-18T03:39:49.653Z,27.75
2019-05-18T03:43:16.466Z,27.05
2019-05-18T03:45:43.098Z,23.60
2019-05-18T03:48:09.673Z,23.15
2019-05-18T03:50:43.100Z,29.52
2019-05-18T03:54:05.762Z,29.63
2019-05-18T03:56:32.609Z,32.78
2019-05-18T03:58:59.571Z,28.00
2019-05-18T04:01:29.012Z,24.43
2019-05-18T04:04:06.947Z,22.87
2019-05-18T04:06:33.559Z,28.10
2019-05-18T04:09:00.036Z,29.25
2019-05-18T04:11:33.129Z,24.40
2019-05-18T04:14:10.160Z,28.05
2019-05-18T04:16:36.971Z,29.85
2019-05-18T04:19:03.646Z,30.95
2019-05-18T04:21:37.290Z,32.98
2019-05-18T04:24:04.153Z,30.20
2019-05-18T04:26:30.877Z,28.67
2019-05-18T04:28:57.617Z,24.25
2019-05-18T04:31:24.479Z,26.20
2019-05-18T04:33:51.062Z,24.30
2019-05-18T04:36:17.918Z,24.92
2019-05-18T04:38:50.947Z,29.02
2019-05-18T04:41:40.779Z,29.35
2019-05-18T04:44:15.091Z,35.08
2019-05-18T04:46:42.121Z,31.40
2019-05-18T04:49:08.864Z,36.00
2019-05-18T04:51:41.616Z,33.73
2019-05-18T04:54:16.865Z,33.13
2019-05-18T04:56:43.485Z,29.90
2019-05-18T04:59:10.212Z,37.50
2019-05-18T05:01:42.990Z,32.08
2019-05-18T05:04:16.759Z,41.98
2019-05-18T05:06:43.585Z,40.78
2019-05-18T05:09:10.410Z,34.80
2019-05-18T05:11:44.030Z,32.20
2019-05-18T05:14:48.477Z,36.45
2019-05-18T05:17:15.008Z,40.35
2019-05-18T05:19:41.598Z,35.63
2019-05-18T05:22:11.710Z,30.23
2019-05-18T05:25:34.805Z,35.20
2019-05-18T05:28:01.602Z,38.73
2019-05-18T05:30:28.248Z,61.58
2019-05-18T05:32:54.960Z,44.00
2019-05-18T05:35:21.702Z,39.33
2019-05-18T05:37:48.385Z,37.93
2019-05-18T05:40:14.992Z,49.38
2019-05-18T05:42:41.726Z,39.10
2019-05-18T05:45:08.674Z,72.50
2019-05-18T05:47:35.676Z,40.30
2019-05-18T05:50:06.492Z,40.60
2019-05-18T05:52:33.277Z,56.13
2019-05-18T05:54:59.887Z,66.07
2019-05-18T05:57:26.638Z,49.08
2019-05-18T05:59:53.356Z,60.67
2019-05-18T06:02:21.222Z,39.70
2019-05-18T06:04:47.970Z,39.85
2019-05-18T06:07:14.940Z,42.78
2019-05-18T06:09:41.578Z,40.52
2019-05-18T06:12:08.249Z,37.53
2019-05-18T06:14:35.119Z,38.45
2019-05-18T06:17:01.734Z,45.33
2019-05-18T06:19:28.478Z,32.78
2019-05-18T06:21:55.068Z,29.55
2019-05-18T06:24:21.883Z,36.95
2019-05-18T06:26:53.948Z,28.30
2019-05-18T06:29:31.557Z,30.72
2019-05-18T06:31:58.686Z,37.95
2019-05-18T06:38:05.317Z,26.55
2019-05-18T06:40:32.155Z,22.70
2019-05-18T06:42:58.891Z,24.60
2019-05-18T06:46:13.623Z,21.65
2019-05-18T06:48:40.459Z,20.50
2019-05-18T06:51:07.854Z,22.67
2019-05-18T06:54:16.307Z,19.32
2019-05-18T07:11:28.893Z,16.17
2019-05-18T07:13:55.677Z,23.22
2019-05-18T07:17:22.700Z,33.15
2019-05-18T07:19:49.313Z,25.82
2019-05-18T07:22:16.147Z,17.75
2019-05-18T07:24:42.785Z,20.08
2019-05-18T07:27:29.952Z,20.25
2019-05-18T07:29:56.593Z,18.50
2019-05-18T07:32:23.477Z,16.00
2019-05-18T07:34:50.271Z,17.23
2019-05-18T07:37:18.936Z,22.48
2019-05-18T07:39:45.660Z,16.75
2019-05-18T07:42:12.440Z,15.13
2019-05-18T07:44:39.096Z,18.35
2019-05-18T07:47:06.089Z,14.43
2019-05-18T07:49:32.784Z,14.98
2019-05-18T07:51:59.832Z,22.60
2019-05-18T07:54:26.607Z,18.60
2019-05-18T07:56:53.306Z,15.68
2019-05-18T07:59:20.505Z,21.82
2019-05-18T08:01:47.079Z,16.07
2019-05-18T08:04:13.821Z,12.40
2019-05-18T08:06:40.487Z,12.18
2019-05-18T08:09:07.309Z,14.65
2019-05-18T08:11:33.908Z,18.05
2019-05-18T08:14:00.625Z,19.25
2019-05-18T08:16:27.345Z,18.20
2019-05-18T08:18:54.112Z,14.35
2019-05-18T08:21:20.769Z,16.32
2019-05-18T08:23:47.326Z,14.25
2019-05-18T08:26:13.946Z,15.10
2019-05-18T08:28:40.639Z,14.63
2019-05-18T08:31:07.155Z,14.50
2019-05-18T08:33:33.747Z,12.07
2019-05-18T08:36:00.294Z,12.50
2019-05-18T08:38:27.065Z,13.48
2019-05-18T08:40:53.632Z,10.35
2019-05-18T08:43:20.359Z,11.53
2019-05-18T08:45:46.940Z,16.00
2019-05-18T08:48:13.554Z,10.80
2019-05-18T08:50:40.443Z,14.90
2019-05-18T08:53:07.245Z,27.20
2019-05-18T08:55:34.073Z,13.50
2019-05-18T08:58:00.955Z,19.30
2019-05-18T09:00:27.664Z,16.45
2019-05-18T09:02:54.639Z,16.32
2019-05-18T09:05:21.321Z,20.37
2019-05-18T09:07:48.061Z,15.70
2019-05-18T09:10:15.692Z,20.23
2019-05-18T09:12:42.373Z,15.75
2019-05-18T09:15:10.698Z,17.40
2019-05-18T09:17:37.678Z,14.50
2019-05-18T09:20:05.886Z,14.63
2019-05-18T09:22:32.630Z,15.60
2019-05-18T09:24:59.500Z,37.45
2019-05-18T09:27:26.178Z,27.62
2019-05-18T09:29:52.990Z,29.80
2019-05-18T09:32:19.742Z,15.75
2019-05-18T09:34:46.657Z,13.83
2019-05-18T09:37:13.290Z,13.30
2019-05-18T09:39:42.388Z,20.12
2019-05-18T09:42:09.076Z,13.40
2019-05-18T09:44:35.678Z,17.17
2019-05-18T09:47:02.455Z,15.03
2019-05-18T09:49:29.050Z,19.10
2019-05-18T09:51:55.717Z,14.10
2019-05-18T09:54:22.334Z,17.98
2019-05-18T09:56:49.025Z,13.65
2019-05-18T09:59:15.631Z,14.80
2019-05-18T10:01:42.455Z,15.45
2019-05-18T10:04:09.231Z,10.30
2019-05-18T10:06:35.981Z,10.82
2019-05-18T10:09:06.544Z,9.60
2019-05-18T10:11:38.523Z,13.60
2019-05-18T10:14:02.307Z,10.30
2019-05-18T10:16:29.053Z,12.03
2019-05-18T10:18:55.826Z,10.48
2019-05-18T10:21:22.675Z,13.43
2019-05-18T10:23:49.409Z,9.78
2019-05-18T10:26:16.586Z,13.28
2019-05-18T10:28:43.274Z,10.93
2019-05-18T10:31:09.852Z,11.55
2019-05-18T10:33:36.413Z,10.45
2019-05-18T10:36:03.320Z,9.28
2019-05-18T10:38:30.104Z,11.85
2019-05-18T10:40:56.601Z,12.45
2019-05-18T10:43:23.287Z,9.83
2019-05-18T10:45:49.802Z,10.03
2019-05-18T10:48:16.444Z,12.05
2019-05-18T10:50:43.472Z,14.25
2019-05-18T10:53:10.294Z,15.85
2019-05-18T10:55:37.074Z,9.98
2019-05-18T10:58:03.800Z,11.10
2019-05-18T11:00:30.694Z,8.70
2019-05-18T11:02:57.432Z,13.83
2019-05-18T11:05:24.330Z,15.48
2019-05-18T11:07:53.256Z,11.18
2019-05-18T11:10:20.129Z,24.10
2019-05-18T11:12:47.028Z,19.12
2019-05-18T11:15:16.087Z,11.28
2019-05-18T11:17:42.813Z,12.03
2019-05-18T11:20:11.056Z,13.30
2019-05-18T11:22:37.967Z,27.98
2019-05-18T11:25:07.328Z,13.60
2019-05-18T11:27:34.154Z,8.88
2019-05-18T11:30:06.064Z,8.08
2019-05-18T11:32:33.050Z,14.10
2019-05-18T11:34:59.849Z,12.03
2019-05-18T11:37:26.479Z,9.93
2019-05-18T11:39:54.682Z,14.00
2019-05-18T11:42:21.360Z,22.40
2019-05-18T11:44:47.924Z,11.45
2019-05-18T11:47:14.682Z,13.10
2019-05-18T11:49:41.479Z,14.15
2019-05-18T11:52:08.260Z,9.50
2019-05-18T11:54:35.134Z,32.95
2019-05-18T11:57:01.932Z,17.98
2019-05-18T11:59:28.600Z,11.15
2019-05-18T12:01:55.263Z,11.18
2019-05-18T12:04:22.546Z,17.45
2019-05-18T12:06:49.256Z,11.30
2019-05-18T12:09:15.925Z,14.80
2019-05-18T12:11:42.812Z,18.87
2019-05-18T12:14:11.244Z,11.33
2019-05-18T12:16:38.060Z,10.65
2019-05-18T12:19:04.825Z,12.23
2019-05-18T12:21:31.687Z,10.58
2019-05-18T12:24:14.314Z,15.15
2019-05-18T12:26:28.253Z,15.05
2019-05-18T12:28:55.130Z,24.75
2019-05-18T12:31:21.828Z,20.52
2019-05-18T12:33:48.712Z,51.50
2019-05-18T12:36:16.678Z,14.38
2019-05-18T12:38:43.249Z,7.15
2019-05-18T12:41:12.263Z,21.12
2019-05-18T12:43:39.157Z,12.78
2019-05-18T12:46:06.487Z,10.88
2019-05-18T12:48:34.549Z,9.20
2019-05-18T12:51:01.506Z,8.48
2019-05-18T12:53:28.323Z,10.45
2019-05-18T12:55:55.248Z,10.10
2019-05-18T12:58:21.939Z,7.50
2019-05-18T13:00:50.631Z,8.55
2019-05-18T13:03:17.374Z,6.35
2019-05-18T13:05:44.153Z,7.40
2019-05-18T13:08:10.806Z,11.48
2019-05-18T13:10:37.582Z,13.95
2019-05-18T13:13:04.526Z,14.78
2019-05-18T13:15:31.551Z,6.78
2019-05-18T13:17:58.339Z,7.55
2019-05-18T13:20:25.192Z,8.65
2019-05-18T13:22:52.038Z,8.65
2019-05-18T13:25:19.350Z,16.48
2019-05-18T13:27:46.105Z,6.80
2019-05-18T13:30:13.455Z,7.83
2019-05-18T13:32:40.560Z,7.17
2019-05-18T13:35:08.068Z,8.10
2019-05-18T13:37:34.670Z,9.23
2019-05-18T13:40:01.644Z,8.55
2019-05-18T13:42:28.833Z,7.65
2019-05-18T13:44:55.713Z,9.60
2019-05-18T13:47:22.561Z,11.97
2019-05-18T13:49:49.624Z,10.18
2019-05-18T13:52:16.917Z,16.77
2019-05-18T13:54:43.664Z,21.40
2019-05-18T13:57:10.482Z,12.10
2019-05-18T13:59:37.168Z,14.40
2019-05-18T14:02:03.993Z,16.87
2019-05-18T14:04:31.133Z,15.30
2019-05-18T14:06:57.873Z,15.58
2019-05-18T14:09:24.545Z,12.10
2019-05-18T14:11:51.182Z,13.03
2019-05-18T14:14:18.191Z,14.75
2019-05-18T14:16:44.834Z,13.75
2019-05-18T14:19:11.360Z,12.58
2019-05-18T14:21:37.973Z,12.63
2019-05-18T14:24:04.819Z,16.97
2019-05-18T14:26:31.665Z,11.78
2019-05-18T14:28:58.510Z,10.40
2019-05-18T14:31:25.061Z,14.38
2019-05-18T14:33:53.742Z,12.07
2019-05-18T14:36:20.613Z,7.05
2019-05-18T14:38:47.295Z,16.40
2019-05-18T14:41:14.067Z,4.47
2019-05-18T14:43:40.695Z,7.12
2019-05-18T14:46:07.290Z,8.63
2019-05-18T14:48:34.047Z,7.95
2019-05-18T14:51:00.777Z,7.92
2019-05-18T14:53:27.648Z,7.58
2019-05-18T14:55:54.332Z,11.48
2019-05-18T14:58:21.245Z,10.20
2019-05-18T15:00:48.146Z,7.70
2019-05-18T15:03:15.179Z,8.88
2019-05-18T15:05:42.035Z,7.33
2019-05-18T15:08:08.787Z,5.53
2019-05-18T15:10:35.417Z,7.55
2019-05-18T15:13:02.056Z,7.92
2019-05-18T15:15:28.666Z,12.70
2019-05-18T15:17:55.439Z,10.00
2019-05-18T15:20:22.255Z,8.20
2019-05-18T15:22:49.505Z,7.50
2019-05-18T15:25:16.520Z,9.38
2019-05-18T15:27:43.303Z,6.30
2019-05-18T15:30:10.583Z,10.53
2019-05-18T15:32:37.485Z,4.62
2019-05-18T15:35:06.588Z,8.00
2019-05-18T15:37:33.461Z,7.30
2019-05-18T15:40:00.057Z,7.35
2019-05-18T15:42:26.759Z,22.15
2019-05-18T15:44:53.619Z,7.78
2019-05-18T15:47:20.336Z,7.25
2019-05-18T15:49:46.989Z,7.83
2019-05-18T15:52:13.723Z,9.13
2019-05-18T15:54:40.269Z,8.68
2019-05-18T15:57:07.136Z,18.37
2019-05-18T15:59:33.793Z,5.10
2019-05-18T16:02:00.493Z,7.15
2019-05-18T16:04:27.030Z,6.53
2019-05-18T16:06:55.320Z,7.75
2019-05-18T16:09:22.479Z,17.73
2019-05-18T16:11:49.219Z,13.32
2019-05-18T16:14:15.797Z,7.03
2019-05-18T16:16:42.444Z,8.23
2019-05-18T16:19:09.121Z,4.72
2019-05-18T16:21:35.780Z,7.53
2019-05-18T16:24:02.601Z,13.18
2019-05-18T16:26:29.200Z,9.30
2019-05-18T16:28:55.874Z,9.05
2019-05-18T16:31:22.478Z,9.88
2019-05-18T16:33:49.303Z,11.95
2019-05-18T16:36:16.001Z,11.35
2019-05-18T16:38:42.754Z,19.15
2019-05-18T16:41:09.540Z,15.18
2019-05-18T16:43:36.339Z,18.70
2019-05-18T16:46:03.229Z,10.30
2019-05-18T16:48:30.078Z,10.15
2019-05-18T16:50:56.984Z,12.63
2019-05-18T16:53:24.176Z,9.30
2019-05-18T16:55:50.895Z,6.33
2019-05-18T16:58:17.575Z,9.48
2019-05-18T17:00:44.494Z,10.25
2019-05-18T17:03:11.226Z,12.70
2019-05-18T17:05:37.916Z,11.53
2019-05-18T17:08:04.637Z,11.53
2019-05-18T17:10:31.417Z,14.45
2019-05-18T17:12:58.161Z,12.18
2019-05-18T17:15:24.991Z,12.30
2019-05-18T17:17:51.727Z,23.07
2019-05-18T17:20:19.898Z,40.40
2019-05-18T17:22:46.488Z,17.40
2019-05-18T17:25:13.328Z,18.98
2019-05-18T17:27:40.232Z,19.07
2019-05-18T17:30:08.923Z,15.28
2019-05-18T17:32:36.039Z,9.95
2019-05-18T17:35:05.361Z,11.73
2019-05-18T17:37:32.125Z,13.48
2019-05-18T17:39:58.727Z,26.40
2019-05-18T17:42:25.468Z,63.13
2019-05-18T17:44:52.385Z,49.63
2019-05-18T17:47:19.126Z,30.50
2019-05-18T17:49:45.927Z,16.10
2019-05-18T17:52:13.350Z,18.57
2019-05-18T17:54:40.426Z,14.40
2019-05-18T17:57:08.943Z,14.98
2019-05-18T17:59:36.206Z,20.72
2019-05-18T18:02:02.984Z,10.30
2019-05-18T18:04:29.622Z,19.35
2019-05-18T18:06:56.729Z,18.32
2019-05-18T18:09:23.309Z,12.65
2019-05-18T18:11:50.077Z,10.40
2019-05-18T18:14:16.861Z,14.85
2019-05-18T18:16:43.828Z,11.45
2019-05-18T18:19:10.783Z,21.37
2019-05-18T18:21:37.553Z,30.05
2019-05-18T18:24:04.233Z,16.70
2019-05-18T18:26:31.135Z,19.27
2019-05-18T18:28:57.925Z,13.40
2019-05-18T18:31:24.807Z,10.30
2019-05-18T18:33:51.591Z,12.82
2019-05-18T18:36:20.197Z,13.28
2019-05-18T18:38:47.077Z,19.62
2019-05-18T18:41:13.597Z,14.50
2019-05-18T18:43:40.310Z,13.45
2019-05-18T18:46:07.101Z,19.15
2019-05-18T18:48:33.959Z,18.50
2019-05-18T18:51:00.760Z,19.42
2019-05-18T18:53:27.567Z,11.90
2019-05-18T18:55:54.483Z,14.63
2019-05-18T18:58:21.333Z,14.85
2019-05-18T19:00:48.200Z,21.12
2019-05-18T19:03:14.867Z,14.55
2019-05-18T19:05:41.818Z,14.98
2019-05-18T19:08:08.575Z,12.25
2019-05-18T19:10:35.676Z,17.05
2019-05-18T19:13:03.462Z,14.83
2019-05-18T19:15:31.565Z,17.62
2019-05-18T19:17:58.141Z,13.50
2019-05-18T19:20:24.759Z,13.72
2019-05-18T19:22:53.186Z,16.70
2019-05-18T19:25:20.220Z,11.70
2019-05-18T19:27:55.086Z,14.83
2019-05-18T19:30:17.608Z,14.35
2019-05-18T19:32:44.592Z,14.33
2019-05-18T19:35:11.944Z,19.12
2019-05-18T19:37:38.822Z,16.57
2019-05-18T19:40:08.019Z,23.12
2019-05-18T19:42:34.790Z,16.90
2019-05-18T19:45:02.091Z,14.47
2019-05-18T19:47:29.241Z,13.22
2019-05-18T19:49:55.858Z,18.10
2019-05-18T19:52:22.514Z,15.40
2019-05-18T19:54:49.200Z,14.00
2019-05-18T19:57:15.929Z,16.32
2019-05-18T19:59:42.870Z,13.32
2019-05-18T20:02:09.929Z,12.93
2019-05-18T20:04:36.577Z,14.33
2019-05-18T20:07:03.262Z,16.93
2019-05-18T20:17:19.407Z,17.90
2019-05-18T20:19:46.377Z,13.32
2019-05-18T20:22:13.412Z,15.45
2019-05-18T20:24:42.077Z,10.68
2019-05-18T20:35:48.360Z,12.93
2019-05-18T20:43:17.828Z,12.85
2019-05-18T20:46:25.008Z,16.85
2019-05-18T20:48:52.252Z,14.15
2019-05-18T20:51:19.031Z,20.10
2019-05-18T20:54:29.588Z,15.75
2019-05-18T20:57:15.456Z,12.15
2019-05-18T20:59:42.200Z,14.65
2019-05-18T21:03:06.038Z,15.70
2019-05-18T21:06:00.916Z,21.68
2019-05-18T21:13:37.913Z,11.83
2019-05-18T21:20:11.713Z,16.32
2019-05-18T21:37:24.379Z,14.00
2019-05-18T23:16:32.703Z,12.30
2019-05-18T23:19:00.283Z,11.80
2019-05-18T23:21:27.439Z,14.58
2019-05-18T23:23:54.922Z,12.33
2019-05-18T23:26:23.683Z,12.43
2019-05-18T23:31:49.297Z,14.05
2019-05-18T23:53:28.572Z,16.23
2019-05-18T23:55:55.977Z,13.10
2019-05-18T23:58:23.316Z,14.05
