createdAt,value
2018-05-17T00:00:29.504Z,12.80
2018-05-17T00:02:57.825Z,13.73
2018-05-17T00:05:26.165Z,13.30
2018-05-17T00:07:54.499Z,12.40
2018-05-17T00:10:23.609Z,13.63
2018-05-17T00:12:51.950Z,14.20
2018-05-17T00:15:20.303Z,13.93
2018-05-17T00:17:48.612Z,15.30
2018-05-17T00:20:17.723Z,14.30
2018-05-17T00:22:46.043Z,16.50
2018-05-17T00:25:15.036Z,13.47
2018-05-17T00:27:43.359Z,14.13
2018-05-17T00:30:11.701Z,13.83
2018-05-17T00:32:40.028Z,12.93
2018-05-17T00:35:08.365Z,14.23
2018-05-17T00:37:36.684Z,14.20
2018-05-17T00:40:05.049Z,15.10
2018-05-17T00:42:33.717Z,14.30
2018-05-17T00:45:02.076Z,12.90
2018-05-17T00:47:31.592Z,13.87
2018-05-17T00:49:59.914Z,14.30
2018-05-17T00:52:29.062Z,14.50
2018-05-17T00:54:57.367Z,13.87
2018-05-17T00:57:26.115Z,15.63
2018-05-17T00:59:54.430Z,14.70
2018-05-17T01:02:22.780Z,15.30
2018-05-17T01:04:51.092Z,14.77
2018-05-17T01:07:19.426Z,16.30
2018-05-17T01:09:47.744Z,17.30
2018-05-17T01:12:16.098Z,15.57
2018-05-17T01:14:44.425Z,15.40
2018-05-17T01:17:13.527Z,16.37
2018-05-17T01:19:42.604Z,15.80
2018-05-17T01:22:10.943Z,14.73
2018-05-17T01:24:40.235Z,15.53
2018-05-17T01:27:08.571Z,15.27
2018-05-17T01:29:37.673Z,14.80
2018-05-17T01:32:06.770Z,15.57
2018-05-17T01:34:35.858Z,15.90
2018-05-17T01:37:16.090Z,15.73
2018-05-17T01:39:44.407Z,14.00
2018-05-17T01:42:12.767Z,15.03
2018-05-17T01:44:41.103Z,13.90
2018-05-17T01:47:09.415Z,14.67
2018-05-17T01:49:37.814Z,14.30
2018-05-17T01:52:06.895Z,14.23
2018-05-17T01:54:35.234Z,13.87
2018-05-17T01:57:04.800Z,14.00
2018-05-17T01:59:33.896Z,13.63
2018-05-17T02:02:02.974Z,12.93
2018-05-17T02:04:32.079Z,13.37
2018-05-17T02:07:01.159Z,12.33
2018-05-17T02:09:29.500Z,13.20
2018-05-17T02:11:57.815Z,12.97
2018-05-17T02:14:26.929Z,13.90
2018-05-17T02:16:56.123Z,13.90
2018-05-17T02:19:24.492Z,12.97
2018-05-17T02:21:52.794Z,12.93
2018-05-17T02:24:21.135Z,14.30
2018-05-17T02:26:49.457Z,14.30
2018-05-17T02:29:17.796Z,13.67
2018-05-17T02:31:46.416Z,14.00
2018-05-17T02:34:15.307Z,16.20
2018-05-17T02:36:43.849Z,15.40
2018-05-17T02:39:12.187Z,14.40
2018-05-17T02:41:40.540Z,16.50
2018-05-17T02:44:08.871Z,19.20
2018-05-17T02:46:37.198Z,18.87
2018-05-17T02:49:06.334Z,19.67
2018-05-17T02:51:34.658Z,19.90
2018-05-17T02:54:04.124Z,19.70
2018-05-17T02:56:32.453Z,18.90
2018-05-17T02:59:00.767Z,19.57
2018-05-17T03:01:29.116Z,22.03
2018-05-17T03:03:57.431Z,21.33
2018-05-17T03:06:25.776Z,20.47
2018-05-17T03:08:54.102Z,21.77
2018-05-17T03:11:22.465Z,22.60
2018-05-17T03:13:50.778Z,22.80
2018-05-17T03:16:20.625Z,24.17
2018-05-17T03:18:48.969Z,22.90
2018-05-17T03:21:17.288Z,24.80
2018-05-17T03:23:45.630Z,24.60
2018-05-17T03:26:14.709Z,25.83
2018-05-17T03:28:43.830Z,23.73
2018-05-17T03:31:12.914Z,25.00
2018-05-17T03:33:42.023Z,24.73
2018-05-17T03:36:11.114Z,24.27
2018-05-17T03:38:40.234Z,25.70
2018-05-17T03:41:08.543Z,24.50
2018-05-17T03:43:36.870Z,23.97
2018-05-17T03:46:05.947Z,28.17
2018-05-17T03:48:35.079Z,26.17
2018-05-17T03:51:03.386Z,26.57
2018-05-17T03:53:31.714Z,28.00
2018-05-17T03:56:00.038Z,26.37
2018-05-17T03:58:28.374Z,28.37
2018-05-17T04:01:09.434Z,26.63
2018-05-17T04:06:40.881Z,26.50
2018-05-17T04:09:09.218Z,26.67
2018-05-17T04:11:37.530Z,24.63
2018-05-17T04:17:07.184Z,26.97
2018-05-17T04:19:35.543Z,26.53
2018-05-17T04:22:03.871Z,25.90
2018-05-17T04:24:32.216Z,26.53
2018-05-17T04:27:00.537Z,26.63
2018-05-17T04:29:28.870Z,24.43
2018-05-17T04:31:57.181Z,25.07
2018-05-17T04:34:25.547Z,25.40
2018-05-17T04:36:54.618Z,25.27
2018-05-17T04:39:22.958Z,22.97
2018-05-17T04:41:51.282Z,26.30
2018-05-17T04:44:19.630Z,26.80
2018-05-17T04:46:47.936Z,27.63
2018-05-17T04:49:16.243Z,26.13
2018-05-17T04:51:44.579Z,27.20
2018-05-17T04:54:12.902Z,25.93
2018-05-17T04:56:41.238Z,26.10
2018-05-17T04:59:09.549Z,24.20
2018-05-17T05:01:38.662Z,24.70
2018-05-17T05:04:06.991Z,22.73
2018-05-17T05:06:35.322Z,21.57
2018-05-17T05:09:03.627Z,20.73
2018-05-17T05:11:31.985Z,20.13
2018-05-17T05:14:00.300Z,19.00
2018-05-17T05:16:28.648Z,20.53
2018-05-17T05:18:56.957Z,21.43
2018-05-17T05:21:25.314Z,18.40
2018-05-17T05:23:53.633Z,18.47
2018-05-17T05:26:22.732Z,19.20
2018-05-17T05:28:51.808Z,18.17
2018-05-17T05:31:20.146Z,19.87
2018-05-17T05:33:48.461Z,19.00
2018-05-17T05:36:16.808Z,17.07
2018-05-17T05:38:45.205Z,16.77
2018-05-17T05:41:13.563Z,17.00
2018-05-17T05:43:41.875Z,15.83
2018-05-17T05:46:10.190Z,15.67
2018-05-17T05:48:38.561Z,17.50
2018-05-17T05:51:07.643Z,16.60
2018-05-17T05:53:36.758Z,17.90
2018-05-17T05:56:05.827Z,16.43
2018-05-17T05:58:34.170Z,16.23
2018-05-17T06:01:02.500Z,16.90
2018-05-17T06:03:31.606Z,16.53
2018-05-17T06:05:59.945Z,16.07
2018-05-17T06:08:28.431Z,16.20
2018-05-17T06:10:56.664Z,14.93
2018-05-17T06:13:24.991Z,15.80
2018-05-17T06:15:53.311Z,15.50
2018-05-17T06:18:21.646Z,15.83
2018-05-17T06:20:49.956Z,16.30
2018-05-17T06:23:18.294Z,14.93
2018-05-17T06:25:46.615Z,14.20
2018-05-17T06:28:14.954Z,15.80
2018-05-17T06:30:43.287Z,16.83
2018-05-17T06:33:11.637Z,15.87
2018-05-17T06:35:40.718Z,14.47
2018-05-17T06:38:09.064Z,15.13
2018-05-17T06:40:37.445Z,13.37
2018-05-17T06:43:05.792Z,15.10
2018-05-17T06:45:34.127Z,13.13
2018-05-17T06:48:02.435Z,14.77
2018-05-17T06:50:30.766Z,14.87
2018-05-17T06:52:59.071Z,12.73
2018-05-17T06:55:28.180Z,13.73
2018-05-17T06:57:56.490Z,14.30
2018-05-17T07:00:24.816Z,11.77
2018-05-17T07:02:53.902Z,13.87
2018-05-17T07:05:22.248Z,12.00
2018-05-17T07:07:50.555Z,13.00
2018-05-17T07:10:18.891Z,11.30
2018-05-17T07:12:47.210Z,11.90
2018-05-17T07:15:15.550Z,12.37
2018-05-17T07:17:43.859Z,11.67
2018-05-17T07:20:12.195Z,10.73
2018-05-17T07:22:40.506Z,12.30
2018-05-17T07:25:08.813Z,11.47
2018-05-17T07:27:37.927Z,11.57
2018-05-17T07:30:06.244Z,12.20
2018-05-17T07:32:34.580Z,11.93
2018-05-17T07:35:03.667Z,11.93
2018-05-17T07:37:32.768Z,11.93
2018-05-17T07:40:01.843Z,12.17
2018-05-17T07:42:30.952Z,11.77
2018-05-17T07:45:00.086Z,12.67
2018-05-17T07:47:28.428Z,12.10
2018-05-17T07:49:57.523Z,12.27
2018-05-17T07:52:26.625Z,12.23
2018-05-17T07:54:55.709Z,12.00
2018-05-17T07:57:24.814Z,11.23
2018-05-17T07:59:54.084Z,12.00
2018-05-17T08:02:22.422Z,12.57
2018-05-17T08:04:50.735Z,13.33
2018-05-17T08:07:19.074Z,11.20
2018-05-17T08:09:47.388Z,11.60
2018-05-17T08:12:15.731Z,11.57
2018-05-17T08:14:44.090Z,11.07
2018-05-17T08:17:12.413Z,11.73
2018-05-17T08:19:40.751Z,11.43
2018-05-17T08:22:09.071Z,11.00
2018-05-17T08:24:37.408Z,9.20
2018-05-17T08:27:05.714Z,10.60
2018-05-17T08:29:34.048Z,9.03
2018-05-17T08:32:03.135Z,10.97
2018-05-17T08:34:32.237Z,9.10
2018-05-17T08:37:01.328Z,10.03
2018-05-17T08:39:30.428Z,9.43
2018-05-17T08:41:59.510Z,10.33
2018-05-17T08:44:27.839Z,9.33
2018-05-17T08:46:56.146Z,9.90
2018-05-17T08:49:24.479Z,9.83
2018-05-17T08:54:52.624Z,9.00
2018-05-17T08:57:20.930Z,10.60
2018-05-17T09:02:24.992Z,8.93
2018-05-17T09:04:53.323Z,9.60
2018-05-17T09:07:21.672Z,8.77
2018-05-17T09:09:50.012Z,8.43
2018-05-17T09:12:18.332Z,8.27
2018-05-17T09:14:46.672Z,8.33
2018-05-17T09:17:14.994Z,8.50
2018-05-17T09:19:43.311Z,8.93
2018-05-17T09:22:12.404Z,8.90
2018-05-17T09:24:40.718Z,8.23
2018-05-17T09:27:09.060Z,8.67
2018-05-17T09:29:38.167Z,7.93
2018-05-17T09:32:06.504Z,9.47
2018-05-17T09:34:34.810Z,8.43
2018-05-17T09:37:03.916Z,8.80
2018-05-17T09:39:32.220Z,7.73
2018-05-17T09:42:00.550Z,7.37
2018-05-17T09:44:28.864Z,8.43
2018-05-17T09:46:57.203Z,7.50
2018-05-17T09:49:25.512Z,7.73
2018-05-17T09:51:53.843Z,7.33
2018-05-17T09:54:22.151Z,7.93
2018-05-17T09:56:51.245Z,8.27
2018-05-17T09:59:20.343Z,7.50
2018-05-17T10:01:49.418Z,6.87
2018-05-17T10:04:17.777Z,8.10
2018-05-17T10:06:46.096Z,7.90
2018-05-17T10:09:15.210Z,7.57
2018-05-17T10:11:43.514Z,7.43
2018-05-17T10:14:11.846Z,7.97
2018-05-17T10:16:40.907Z,7.67
2018-05-17T10:19:09.238Z,8.13
2018-05-17T10:21:37.553Z,6.90
2018-05-17T10:24:05.883Z,7.50
2018-05-17T10:26:34.195Z,6.43
2018-05-17T10:29:02.526Z,6.90
2018-05-17T10:31:31.590Z,6.43
2018-05-17T10:33:59.956Z,6.37
2018-05-17T10:36:28.277Z,6.60
2018-05-17T10:38:56.619Z,6.57
2018-05-17T10:41:24.931Z,6.70
2018-05-17T10:43:54.043Z,5.90
2018-05-17T10:46:22.351Z,6.00
2018-05-17T10:48:50.717Z,6.57
2018-05-17T10:51:19.020Z,6.33
2018-05-17T10:53:47.356Z,6.83
2018-05-17T10:56:15.673Z,6.77
2018-05-17T10:58:44.005Z,6.40
2018-05-17T11:01:13.271Z,6.60
2018-05-17T11:03:42.363Z,5.40
2018-05-17T11:06:10.779Z,5.23
2018-05-17T11:08:39.876Z,6.07
2018-05-17T11:11:08.212Z,5.60
2018-05-17T11:13:36.549Z,5.53
2018-05-17T11:16:04.867Z,5.63
2018-05-17T11:18:33.194Z,6.80
2018-05-17T11:21:01.507Z,6.40
2018-05-17T11:23:29.853Z,7.00
2018-05-17T11:25:58.235Z,5.57
2018-05-17T11:28:26.525Z,6.40
2018-05-17T11:30:54.837Z,7.10
2018-05-17T11:33:23.179Z,6.13
2018-05-17T11:35:51.486Z,8.00
2018-05-17T11:38:19.825Z,5.93
2018-05-17T11:40:48.142Z,6.57
2018-05-17T11:43:16.484Z,5.10
2018-05-17T11:45:44.796Z,5.90
2018-05-17T11:48:13.132Z,5.83
2018-05-17T11:50:41.454Z,4.83
2018-05-17T11:53:09.794Z,5.63
2018-05-17T11:55:38.102Z,5.60
2018-05-17T11:58:06.438Z,5.57
2018-05-17T12:00:34.746Z,6.03
2018-05-17T12:03:03.088Z,5.40
2018-05-17T12:05:31.399Z,5.07
2018-05-17T12:07:59.788Z,5.63
2018-05-17T12:10:28.288Z,5.10
2018-05-17T12:12:56.591Z,4.83
2018-05-17T12:15:25.693Z,5.50
2018-05-17T12:17:54.763Z,5.27
2018-05-17T12:23:33.191Z,5.50
2018-05-17T12:26:01.500Z,5.63
2018-05-17T12:28:30.600Z,5.43
2018-05-17T12:30:59.710Z,5.70
2018-05-17T12:33:28.062Z,5.50
2018-05-17T12:35:57.140Z,4.80
2018-05-17T12:38:25.470Z,4.40
2018-05-17T12:40:53.775Z,4.30
2018-05-17T12:43:22.123Z,5.40
2018-05-17T12:45:50.430Z,4.20
2018-05-17T12:48:18.759Z,5.37
2018-05-17T12:50:47.872Z,6.00
2018-05-17T12:53:16.932Z,5.13
2018-05-17T12:55:46.029Z,5.57
2018-05-17T12:58:15.111Z,3.80
2018-05-17T13:00:43.444Z,4.03
2018-05-17T13:03:11.753Z,4.50
2018-05-17T13:05:40.082Z,5.50
2018-05-17T13:08:08.383Z,4.50
2018-05-17T13:10:36.718Z,4.50
2018-05-17T13:13:05.836Z,4.27
2018-05-17T13:15:35.010Z,4.57
2018-05-17T13:18:04.082Z,4.40
2018-05-17T13:20:32.419Z,4.00
2018-05-17T13:23:00.721Z,4.07
2018-05-17T13:25:29.067Z,4.00
2018-05-17T13:27:57.379Z,4.47
2018-05-17T13:30:25.724Z,3.53
2018-05-17T13:32:54.040Z,3.87
2018-05-17T13:35:22.373Z,3.30
2018-05-17T13:37:50.705Z,4.80
2018-05-17T13:40:19.047Z,3.20
2018-05-17T13:42:47.346Z,3.47
2018-05-17T13:45:15.692Z,3.43
2018-05-17T13:47:44.065Z,3.50
2018-05-17T13:50:12.400Z,3.50
2018-05-17T13:52:40.707Z,3.00
2018-05-17T13:55:09.806Z,3.70
2018-05-17T13:57:38.898Z,3.60
2018-05-17T14:00:07.997Z,3.87
2018-05-17T14:02:36.403Z,2.90
2018-05-17T14:05:04.676Z,3.50
2018-05-17T14:07:32.979Z,4.00
2018-05-17T14:10:01.315Z,3.10
2018-05-17T14:12:29.788Z,3.53
2018-05-17T14:14:58.887Z,3.37
2018-05-17T14:17:27.204Z,3.50
2018-05-17T14:19:55.543Z,3.20
2018-05-17T14:22:24.610Z,3.53
2018-05-17T14:24:52.943Z,3.53
2018-05-17T14:27:21.248Z,3.63
2018-05-17T14:29:50.338Z,3.27
2018-05-17T14:32:18.646Z,4.10
2018-05-17T14:34:47.742Z,3.40
2018-05-17T14:37:16.818Z,3.90
2018-05-17T14:39:45.227Z,3.23
2018-05-17T14:42:14.307Z,4.13
2018-05-17T14:44:42.630Z,3.57
2018-05-17T14:47:10.995Z,4.00
2018-05-17T14:49:39.328Z,3.87
2018-05-17T14:52:07.643Z,2.97
2018-05-17T14:54:35.988Z,3.53
2018-05-17T14:57:04.302Z,3.60
2018-05-17T14:59:32.636Z,4.40
2018-05-17T15:02:00.946Z,4.30
2018-05-17T15:04:30.124Z,4.80
2018-05-17T15:06:59.235Z,4.07
2018-05-17T15:09:28.408Z,3.87
2018-05-17T15:11:56.738Z,3.87
2018-05-17T15:14:25.059Z,4.13
2018-05-17T15:16:53.379Z,4.40
2018-05-17T15:19:21.691Z,3.93
2018-05-17T15:21:50.026Z,3.73
2018-05-17T15:24:19.111Z,4.67
2018-05-17T15:26:47.438Z,4.27
2018-05-17T15:29:15.747Z,3.63
2018-05-17T15:31:44.221Z,4.63
2018-05-17T15:34:12.543Z,4.80
2018-05-17T15:36:40.918Z,4.80
2018-05-17T15:39:10.003Z,4.50
2018-05-17T15:41:39.118Z,5.03
2018-05-17T15:44:07.443Z,5.17
2018-05-17T15:46:35.770Z,5.60
2018-05-17T15:49:04.849Z,4.10
2018-05-17T15:51:33.183Z,4.93
2018-05-17T15:54:01.503Z,4.03
2018-05-17T15:56:29.829Z,4.70
2018-05-17T15:58:58.163Z,5.20
2018-05-17T16:01:27.255Z,4.50
2018-05-17T16:03:56.327Z,4.93
2018-05-17T16:06:24.662Z,5.53
2018-05-17T16:08:52.985Z,4.30
2018-05-17T16:11:21.320Z,4.10
2018-05-17T16:13:49.622Z,5.00
2018-05-17T16:16:17.954Z,5.47
2018-05-17T16:18:47.039Z,4.33
2018-05-17T16:21:16.137Z,4.87
2018-05-17T16:23:45.211Z,5.40
2018-05-17T16:26:13.542Z,5.00
2018-05-17T16:28:41.846Z,4.77
2018-05-17T16:31:10.174Z,3.97
2018-05-17T16:33:39.244Z,4.40
2018-05-17T16:36:07.570Z,3.93
2018-05-17T16:38:35.893Z,5.03
2018-05-17T16:41:04.259Z,5.20
2018-05-17T16:43:32.579Z,6.37
2018-05-17T16:46:01.669Z,4.87
2018-05-17T16:48:30.746Z,5.33
2018-05-17T16:50:59.083Z,4.80
2018-05-17T16:53:27.396Z,5.40
2018-05-17T16:55:55.729Z,4.60
2018-05-17T16:58:24.045Z,5.53
2018-05-17T17:00:52.382Z,4.80
2018-05-17T17:03:20.686Z,5.17
2018-05-17T17:05:49.024Z,4.60
2018-05-17T17:08:17.326Z,5.37
2018-05-17T17:10:45.663Z,4.77
2018-05-17T17:13:14.793Z,4.80
2018-05-17T17:15:43.123Z,5.43
2018-05-17T17:18:12.066Z,5.30
2018-05-17T17:20:40.425Z,5.27
2018-05-17T17:23:08.763Z,5.27
2018-05-17T17:25:37.107Z,4.90
2018-05-17T17:28:05.415Z,5.53
2018-05-17T17:30:33.797Z,6.20
2018-05-17T17:33:02.147Z,5.17
2018-05-17T17:35:31.564Z,5.77
2018-05-17T17:38:00.728Z,5.00
2018-05-17T17:40:35.959Z,4.90
2018-05-17T17:43:04.297Z,4.60
2018-05-17T17:45:33.387Z,5.50
2018-05-17T17:48:01.727Z,4.57
2018-05-17T17:50:30.088Z,5.23
2018-05-17T17:52:58.460Z,5.53
2018-05-17T17:55:26.799Z,4.83
2018-05-17T17:57:55.131Z,4.97
2018-05-17T18:00:23.479Z,5.10
2018-05-17T18:02:51.819Z,4.73
2018-05-17T18:05:20.242Z,4.40
2018-05-17T18:07:48.516Z,5.13
2018-05-17T18:10:17.596Z,4.53
2018-05-17T18:12:45.939Z,5.07
2018-05-17T18:15:14.281Z,5.37
2018-05-17T18:17:42.652Z,5.10
2018-05-17T18:20:11.751Z,5.23
2018-05-17T18:22:40.126Z,4.47
2018-05-17T18:25:09.208Z,5.03
2018-05-17T18:27:38.332Z,5.23
2018-05-17T18:30:06.638Z,5.83
2018-05-17T18:32:34.967Z,5.07
2018-05-17T18:35:04.047Z,5.20
2018-05-17T18:37:32.381Z,5.43
2018-05-17T18:40:00.678Z,5.50
2018-05-17T18:42:29.143Z,5.10
2018-05-17T18:44:57.525Z,5.10
2018-05-17T18:47:25.882Z,4.93
2018-05-17T18:49:54.194Z,5.00
2018-05-17T18:52:22.522Z,5.70
2018-05-17T18:54:51.605Z,5.57
2018-05-17T18:57:20.703Z,5.40
2018-05-17T18:59:49.786Z,6.30
2018-05-17T19:02:18.156Z,5.37
2018-05-17T19:04:46.463Z,5.93
2018-05-17T19:07:15.569Z,5.97
2018-05-17T19:09:43.996Z,6.00
2018-05-17T19:12:12.330Z,6.13
2018-05-17T19:14:41.687Z,5.07
2018-05-17T19:17:10.020Z,6.83
2018-05-17T19:19:38.370Z,6.07
2018-05-17T19:22:07.474Z,7.10
2018-05-17T19:24:36.554Z,6.80
2018-05-17T19:27:05.672Z,5.90
2018-05-17T19:29:33.980Z,6.30
2018-05-17T19:32:02.312Z,5.70
2018-05-17T19:34:31.387Z,6.40
2018-05-17T19:36:59.836Z,6.63
2018-05-17T19:39:28.253Z,5.80
2018-05-17T19:41:56.584Z,7.27
2018-05-17T19:44:24.887Z,6.40
2018-05-17T19:46:53.982Z,6.53
2018-05-17T19:49:22.296Z,6.20
2018-05-17T19:51:51.394Z,7.50
2018-05-17T19:54:20.473Z,7.83
2018-05-17T19:56:48.799Z,6.60
2018-05-17T19:59:17.110Z,6.70
2018-05-17T20:01:45.451Z,7.00
2018-05-17T20:04:13.836Z,6.13
2018-05-17T20:06:42.175Z,6.80
2018-05-17T20:09:11.255Z,6.93
2018-05-17T20:11:39.598Z,6.63
2018-05-17T20:14:07.925Z,7.73
2018-05-17T20:16:37.028Z,6.90
2018-05-17T20:19:05.365Z,6.20
2018-05-17T20:21:33.716Z,6.30
2018-05-17T20:24:02.032Z,6.90
2018-05-17T20:26:30.341Z,6.80
2018-05-17T20:28:59.443Z,7.87
2018-05-17T20:31:28.510Z,6.70
2018-05-17T20:33:56.849Z,8.03
2018-05-17T20:36:25.171Z,6.80
2018-05-17T20:38:53.499Z,6.17
2018-05-17T20:41:21.813Z,7.07
2018-05-17T20:43:50.151Z,7.50
2018-05-17T20:46:18.474Z,7.00
2018-05-17T20:48:46.804Z,6.53
2018-05-17T20:51:15.114Z,7.30
2018-05-17T20:53:43.457Z,7.17
2018-05-17T20:56:11.765Z,7.30
2018-05-17T20:58:40.133Z,6.70
2018-05-17T21:01:08.459Z,6.93
2018-05-17T21:03:37.574Z,7.07
2018-05-17T21:06:05.876Z,6.57
2018-05-17T21:08:34.219Z,6.40
2018-05-17T21:11:03.290Z,7.80
2018-05-17T21:13:31.625Z,7.20
2018-05-17T21:15:59.937Z,6.77
2018-05-17T21:18:28.271Z,6.20
2018-05-17T21:20:56.609Z,6.30
2018-05-17T21:23:25.710Z,6.80
2018-05-17T21:25:54.799Z,7.20
2018-05-17T21:28:23.126Z,8.00
2018-05-17T21:30:51.444Z,8.03
2018-05-17T21:33:19.778Z,7.70
2018-05-17T21:35:48.102Z,8.40
2018-05-17T21:38:16.438Z,6.60
2018-05-17T21:40:44.812Z,7.00
2018-05-17T21:43:13.167Z,7.77
2018-05-17T21:45:42.234Z,8.17
2018-05-17T21:48:10.567Z,9.00
2018-05-17T21:50:39.651Z,9.90
2018-05-17T21:53:07.986Z,8.43
2018-05-17T21:55:36.384Z,8.20
2018-05-17T21:58:04.644Z,8.60
2018-05-17T22:00:33.741Z,8.40
2018-05-17T22:03:02.849Z,7.80
2018-05-17T22:05:31.174Z,7.63
2018-05-17T22:07:59.545Z,7.70
2018-05-17T22:10:27.849Z,6.20
2018-05-17T22:12:56.184Z,6.47
2018-05-17T22:15:24.497Z,7.10
2018-05-17T22:17:52.852Z,6.33
2018-05-17T22:20:21.195Z,6.37
2018-05-17T22:22:50.314Z,6.37
2018-05-17T22:25:18.653Z,6.57
2018-05-17T22:27:46.989Z,5.83
2018-05-17T22:30:15.304Z,6.00
2018-05-17T22:32:43.731Z,6.30
2018-05-17T22:35:12.036Z,7.30
2018-05-17T22:37:40.366Z,6.17
2018-05-17T22:40:09.443Z,5.93
2018-05-17T22:42:37.775Z,5.70
2018-05-17T22:45:06.077Z,5.87
2018-05-17T22:47:34.418Z,5.83
2018-05-17T22:50:02.726Z,6.20
2018-05-17T22:52:31.046Z,5.90
2018-05-17T22:55:00.125Z,6.00
2018-05-17T22:57:40.245Z,6.30
2018-05-17T23:00:08.552Z,6.00
2018-05-17T23:02:36.646Z,6.17
2018-05-17T23:05:04.992Z,6.30
2018-05-17T23:07:33.306Z,7.97
2018-05-17T23:10:02.402Z,5.80
2018-05-17T23:12:31.478Z,6.10
2018-05-17T23:15:00.619Z,6.70
2018-05-17T23:17:28.939Z,7.00
2018-05-17T23:19:58.775Z,6.20
2018-05-17T23:22:37.610Z,6.27
2018-05-17T23:25:08.913Z,6.50
2018-05-17T23:27:37.225Z,6.00
2018-05-17T23:30:06.311Z,5.47
2018-05-17T23:32:34.623Z,6.83
2018-05-17T23:35:02.975Z,6.07
2018-05-17T23:37:32.055Z,6.13
2018-05-17T23:40:13.089Z,5.00
2018-05-17T23:42:41.550Z,5.90
2018-05-17T23:45:09.876Z,6.83
2018-05-17T23:47:38.190Z,6.27
2018-05-17T23:50:07.283Z,6.00
2018-05-17T23:52:36.351Z,7.43
2018-05-17T23:55:04.687Z,6.80
2018-05-17T23:57:32.999Z,6.43
