createdAt,value
2023-02-06T00:00:51.386Z,101846.94
2023-02-06T00:03:17.914Z,101849.84
2023-02-06T00:05:44.385Z,101838.41
2023-02-06T00:08:10.763Z,101844.69
2023-02-06T00:10:37.127Z,101835.09
2023-02-06T00:13:03.515Z,101849.97
2023-02-06T00:15:29.903Z,101847.41
2023-02-06T00:17:56.216Z,101855.16
2023-02-06T00:20:22.505Z,101854.28
2023-02-06T00:22:48.807Z,101846.41
2023-02-06T00:25:15.133Z,101849.31
2023-02-06T00:27:41.471Z,101846.59
2023-02-06T00:30:08.120Z,101854.56
2023-02-06T00:32:35.331Z,101860.41
2023-02-06T00:35:01.738Z,101859.69
2023-02-06T00:37:28.070Z,101856.06
2023-02-06T00:39:54.396Z,101849.38
2023-02-06T00:42:20.786Z,101850.84
2023-02-06T00:44:47.096Z,101842.88
2023-02-06T00:47:14.922Z,101856.00
2023-02-06T00:49:41.262Z,101850.66
2023-02-06T00:52:08.771Z,101847.53
2023-02-06T00:54:35.132Z,101854.50
2023-02-06T00:57:01.475Z,101841.50
2023-02-06T00:59:27.794Z,101847.69
2023-02-06T01:01:54.214Z,101851.22
2023-02-06T01:04:20.705Z,101858.75
2023-02-06T01:06:47.126Z,101856.97
2023-02-06T01:09:13.463Z,101875.31
2023-02-06T01:11:39.792Z,101873.88
2023-02-06T01:14:06.249Z,101877.44
2023-02-06T01:16:32.698Z,101883.72
2023-02-06T01:18:58.989Z,101887.72
2023-02-06T01:21:25.569Z,101879.75
2023-02-06T01:23:53.889Z,101874.59
2023-02-06T01:26:22.642Z,101886.72
2023-02-06T01:28:49.619Z,101871.81
2023-02-06T01:31:23.255Z,101874.50
2023-02-06T01:33:50.978Z,101879.78
2023-02-06T01:36:18.630Z,101879.94
2023-02-06T01:38:45.699Z,101875.50
2023-02-06T01:41:13.839Z,101869.97
2023-02-06T01:43:44.895Z,101869.47
2023-02-06T01:46:11.257Z,101871.13
2023-02-06T01:48:43.029Z,101872.88
2023-02-06T01:51:15.009Z,101867.66
2023-02-06T01:53:43.792Z,101857.81
2023-02-06T01:56:11.652Z,101866.56
2023-02-06T01:58:43.566Z,101858.63
2023-02-06T02:01:10.905Z,101863.69
2023-02-06T02:03:44.243Z,101853.44
2023-02-06T02:06:14.333Z,101854.00
2023-02-06T02:08:43.839Z,101862.09
2023-02-06T02:11:16.208Z,101859.66
2023-02-06T02:13:43.549Z,101850.03
2023-02-06T02:16:35.168Z,101859.63
2023-02-06T02:19:12.269Z,101853.91
2023-02-06T02:22:09.658Z,101858.19
2023-02-06T02:24:51.439Z,101856.66
2023-02-06T02:27:36.983Z,101851.78
2023-02-06T02:30:34.410Z,101848.84
2023-02-06T02:33:31.803Z,101848.81
2023-02-06T02:36:28.289Z,101846.50
2023-02-06T02:39:17.539Z,101844.84
2023-02-06T02:42:08.784Z,101848.47
2023-02-06T02:44:55.858Z,101844.97
2023-02-06T02:47:28.368Z,101847.69
2023-02-06T02:49:57.901Z,101846.50
2023-02-06T02:52:24.708Z,101849.47
2023-02-06T02:54:51.048Z,101851.09
2023-02-06T02:57:24.687Z,101848.56
2023-02-06T02:59:51.945Z,101857.34
2023-02-06T03:02:30.659Z,101851.84
2023-02-06T03:05:01.957Z,101849.13
2023-02-06T03:07:45.142Z,101859.69
2023-02-06T03:10:30.777Z,101860.53
2023-02-06T03:13:09.152Z,101857.44
2023-02-06T03:15:52.997Z,101850.66
2023-02-06T03:18:30.882Z,101863.03
2023-02-06T03:21:00.021Z,101850.66
2023-02-06T03:23:31.489Z,101864.59
2023-02-06T03:26:01.955Z,101860.81
2023-02-06T03:28:38.511Z,101859.06
2023-02-06T03:31:09.513Z,101858.97
2023-02-06T03:33:40.586Z,101863.41
2023-02-06T03:36:09.892Z,101852.00
2023-02-06T03:38:36.407Z,101860.69
2023-02-06T03:41:04.560Z,101857.44
2023-02-06T03:43:31.963Z,101862.81
2023-02-06T03:46:05.500Z,101874.28
2023-02-06T03:48:40.654Z,101863.06
2023-02-06T03:51:16.096Z,101870.16
2023-02-06T03:53:44.665Z,101875.09
2023-02-06T03:56:17.168Z,101879.72
2023-02-06T03:58:43.547Z,101867.53
2023-02-06T04:01:11.833Z,101866.53
2023-02-06T04:03:38.229Z,101864.75
2023-02-06T04:06:04.596Z,101869.31
2023-02-06T04:08:30.951Z,101863.06
2023-02-06T04:10:57.335Z,101876.28
2023-02-06T04:13:23.684Z,101878.06
2023-02-06T04:15:52.463Z,101877.50
2023-02-06T04:18:18.888Z,101883.69
2023-02-06T04:20:45.184Z,101889.97
2023-02-06T04:23:11.529Z,101886.56
2023-02-06T04:25:38.137Z,101903.25
2023-02-06T04:28:04.799Z,101896.97
2023-02-06T04:30:31.203Z,101900.63
2023-02-06T04:32:57.516Z,101905.03
2023-02-06T04:35:23.912Z,101897.06
2023-02-06T04:37:50.276Z,101900.28
2023-02-06T04:40:16.884Z,101902.19
2023-02-06T04:42:43.214Z,101898.78
2023-02-06T04:45:09.652Z,101891.00
2023-02-06T04:47:36.035Z,101896.25
2023-02-06T04:50:03.693Z,101905.03
2023-02-06T04:52:30.004Z,101898.91
2023-02-06T04:54:56.366Z,101910.31
2023-02-06T04:57:23.569Z,101899.13
2023-02-06T04:59:49.900Z,101914.72
2023-02-06T05:02:16.273Z,101923.47
2023-02-06T05:04:42.661Z,101912.84
2023-02-06T05:07:08.964Z,101914.84
2023-02-06T05:09:35.276Z,101907.97
2023-02-06T05:12:01.578Z,101919.41
2023-02-06T05:14:27.923Z,101910.59
2023-02-06T05:16:54.260Z,101909.81
2023-02-06T05:19:20.614Z,101910.63
2023-02-06T05:21:47.082Z,101913.25
2023-02-06T05:24:13.413Z,101909.28
2023-02-06T05:26:39.703Z,101899.88
2023-02-06T05:29:07.024Z,101917.25
2023-02-06T05:31:33.578Z,101915.44
2023-02-06T05:33:59.975Z,101915.53
2023-02-06T05:36:26.369Z,101920.06
2023-02-06T05:38:52.756Z,101927.03
2023-02-06T05:41:19.080Z,101924.28
2023-02-06T05:43:45.573Z,101923.78
2023-02-06T05:46:12.892Z,101934.16
2023-02-06T05:48:39.944Z,101928.09
2023-02-06T05:51:06.500Z,101910.84
2023-02-06T05:53:32.844Z,101915.88
2023-02-06T05:55:59.150Z,101920.34
2023-02-06T05:58:25.575Z,101920.41
2023-02-06T06:00:51.893Z,101920.31
2023-02-06T06:03:19.024Z,101910.13
2023-02-06T06:05:45.789Z,101908.47
2023-02-06T06:08:12.196Z,101899.66
2023-02-06T06:10:38.601Z,101890.94
2023-02-06T06:13:04.941Z,101905.50
2023-02-06T06:15:31.266Z,101900.16
2023-02-06T06:17:57.600Z,101900.13
2023-02-06T06:20:23.962Z,101908.09
2023-02-06T06:22:50.561Z,101903.88
2023-02-06T06:25:16.997Z,101903.84
2023-02-06T06:27:43.325Z,101902.28
2023-02-06T06:30:10.502Z,101898.47
2023-02-06T06:32:36.868Z,101905.59
2023-02-06T06:35:03.587Z,101906.31
2023-02-06T06:37:30.024Z,101894.44
2023-02-06T06:39:56.341Z,101899.63
2023-02-06T06:42:22.633Z,101910.09
2023-02-06T06:44:48.941Z,101904.81
2023-02-06T06:47:15.332Z,101893.81
2023-02-06T06:49:41.641Z,101915.28
2023-02-06T06:52:19.542Z,101912.72
2023-02-06T06:54:52.339Z,101915.22
2023-02-06T06:57:19.145Z,101921.38
2023-02-06T06:59:45.504Z,101912.03
2023-02-06T07:02:11.860Z,101910.47
2023-02-06T07:04:38.232Z,101915.34
2023-02-06T07:07:04.886Z,101919.81
2023-02-06T07:09:31.237Z,101903.19
2023-02-06T07:11:57.559Z,101904.03
2023-02-06T07:14:23.981Z,101904.91
2023-02-06T07:16:50.346Z,101914.56
2023-02-06T07:19:17.085Z,101909.44
2023-02-06T07:21:43.594Z,101909.06
2023-02-06T07:24:09.932Z,101914.31
2023-02-06T07:26:36.283Z,101917.84
2023-02-06T07:29:02.701Z,101909.34
2023-02-06T07:31:29.178Z,101916.41
2023-02-06T07:33:55.536Z,101911.16
2023-02-06T07:36:21.848Z,101905.06
2023-02-06T07:38:48.777Z,101913.00
2023-02-06T07:41:15.921Z,101921.56
2023-02-06T07:43:42.217Z,101917.34
2023-02-06T07:46:08.595Z,101920.00
2023-02-06T07:48:34.926Z,101915.66
2023-02-06T07:51:09.319Z,101917.22
2023-02-06T07:53:37.010Z,101919.91
2023-02-06T07:56:10.546Z,101924.19
2023-02-06T07:58:36.948Z,101916.53
2023-02-06T08:01:05.350Z,101927.28
2023-02-06T08:03:32.251Z,101924.69
2023-02-06T08:05:58.733Z,101933.25
2023-02-06T08:08:25.447Z,101924.50
2023-02-06T08:10:52.245Z,101913.22
2023-02-06T08:13:18.560Z,101934.88
2023-02-06T08:15:44.961Z,101941.69
2023-02-06T08:18:11.302Z,101937.31
2023-02-06T08:20:37.620Z,101932.00
2023-02-06T08:23:04.110Z,101929.22
2023-02-06T08:25:30.456Z,101930.81
2023-02-06T08:27:56.852Z,101929.94
2023-02-06T08:30:24.186Z,101938.63
2023-02-06T08:32:50.648Z,101941.19
2023-02-06T08:35:17.216Z,101929.81
2023-02-06T08:37:43.498Z,101927.22
2023-02-06T08:40:10.585Z,101933.28
2023-02-06T08:42:36.942Z,101940.41
2023-02-06T08:45:03.582Z,101923.81
2023-02-06T08:47:29.892Z,101922.00
2023-02-06T08:49:56.217Z,101942.88
2023-02-06T08:52:23.185Z,101937.56
2023-02-06T08:54:51.435Z,101929.72
2023-02-06T08:57:17.741Z,101935.13
2023-02-06T08:59:44.155Z,101932.28
2023-02-06T09:02:11.572Z,101933.09
2023-02-06T09:04:38.934Z,101935.78
2023-02-06T09:07:05.242Z,101936.72
2023-02-06T09:09:31.573Z,101935.91
2023-02-06T09:12:03.100Z,101937.38
2023-02-06T09:14:30.303Z,101935.75
2023-02-06T09:16:59.598Z,101931.25
2023-02-06T09:19:26.363Z,101931.09
2023-02-06T09:21:53.263Z,101927.63
2023-02-06T09:24:19.803Z,101923.38
2023-02-06T09:26:59.076Z,101941.56
2023-02-06T09:29:31.565Z,101937.19
2023-02-06T09:31:58.429Z,101937.16
2023-02-06T09:34:26.259Z,101927.63
2023-02-06T09:36:54.416Z,101930.41
2023-02-06T09:39:20.767Z,101933.69
2023-02-06T09:41:56.758Z,101934.44
2023-02-06T09:44:39.891Z,101938.72
2023-02-06T09:47:20.490Z,101938.47
2023-02-06T09:49:59.253Z,101921.91
2023-02-06T09:52:30.712Z,101926.31
2023-02-06T09:55:06.958Z,101914.03
2023-02-06T09:57:41.377Z,101914.94
2023-02-06T10:00:47.583Z,101906.84
2023-02-06T10:03:30.660Z,101901.47
2023-02-06T10:06:21.478Z,101900.88
2023-02-06T10:09:03.038Z,101891.22
2023-02-06T10:11:45.045Z,101896.25
2023-02-06T10:14:28.305Z,101885.53
2023-02-06T10:17:04.665Z,101869.84
2023-02-06T10:19:43.682Z,101875.72
2023-02-06T10:22:16.724Z,101879.75
2023-02-06T10:24:49.736Z,101869.72
2023-02-06T10:27:17.194Z,101856.94
2023-02-06T10:29:46.306Z,101850.66
2023-02-06T10:32:34.556Z,101854.28
2023-02-06T10:35:18.667Z,101854.22
2023-02-06T10:38:22.913Z,101859.13
2023-02-06T10:41:07.064Z,101844.66
2023-02-06T10:43:55.749Z,101837.72
2023-02-06T10:46:44.354Z,101835.88
2023-02-06T10:49:15.079Z,101835.19
2023-02-06T10:51:45.250Z,101826.84
2023-02-06T10:54:18.421Z,101820.91
2023-02-06T10:56:46.951Z,101821.47
2023-02-06T10:59:25.177Z,101820.16
2023-02-06T11:02:01.102Z,101815.31
2023-02-06T11:04:36.418Z,101810.72
2023-02-06T11:07:08.550Z,101810.41
2023-02-06T11:09:34.980Z,101807.25
2023-02-06T11:12:02.560Z,101810.03
2023-02-06T11:14:35.340Z,101798.19
2023-02-06T11:17:01.948Z,101791.75
2023-02-06T11:19:40.286Z,101802.47
2023-02-06T11:22:14.801Z,101788.22
2023-02-06T11:25:28.206Z,101785.38
2023-02-06T11:27:56.106Z,101780.31
2023-02-06T11:30:37.957Z,101780.53
2023-02-06T11:33:21.135Z,101779.44
2023-02-06T11:35:54.550Z,101777.16
2023-02-06T11:38:25.194Z,101778.47
2023-02-06T11:41:00.716Z,101788.38
2023-02-06T11:43:29.463Z,101783.88
2023-02-06T11:46:26.859Z,101778.75
2023-02-06T11:48:55.963Z,101763.72
2023-02-06T11:51:23.917Z,101771.25
2023-02-06T11:53:54.642Z,101748.94
2023-02-06T11:56:21.416Z,101743.34
2023-02-06T11:59:01.754Z,101741.69
2023-02-06T12:01:28.336Z,101734.50
2023-02-06T12:03:59.199Z,101738.50
2023-02-06T12:06:40.067Z,101728.84
2023-02-06T12:09:12.809Z,101722.00
2023-02-06T12:11:45.643Z,101727.25
2023-02-06T12:14:21.708Z,101733.44
2023-02-06T12:16:50.211Z,101738.84
2023-02-06T12:19:21.145Z,101729.16
2023-02-06T12:21:54.092Z,101737.31
2023-02-06T12:24:28.461Z,101733.63
2023-02-06T12:26:55.776Z,101714.25
2023-02-06T12:29:36.528Z,101720.34
2023-02-06T12:32:14.651Z,101718.53
2023-02-06T12:34:53.867Z,101717.47
2023-02-06T12:37:39.695Z,101713.22
2023-02-06T12:40:50.890Z,101711.94
2023-02-06T12:43:18.903Z,101702.56
2023-02-06T12:45:59.704Z,101698.16
2023-02-06T12:48:37.738Z,101697.69
2023-02-06T12:51:26.741Z,101694.47
2023-02-06T12:54:04.087Z,101691.13
2023-02-06T12:56:44.845Z,101695.16
2023-02-06T12:59:29.484Z,101690.16
2023-02-06T13:02:22.366Z,101693.47
2023-02-06T13:04:50.616Z,101684.66
2023-02-06T13:07:21.738Z,101684.72
2023-02-06T13:10:06.418Z,101693.66
2023-02-06T13:12:34.479Z,101690.09
2023-02-06T13:15:05.818Z,101691.69
2023-02-06T13:17:34.504Z,101684.91
2023-02-06T13:20:07.315Z,101678.28
2023-02-06T13:22:51.811Z,101666.66
2023-02-06T13:25:30.217Z,101668.44
2023-02-06T13:27:57.461Z,101681.03
2023-02-06T13:30:23.776Z,101684.28
2023-02-06T13:32:50.641Z,101682.06
2023-02-06T13:35:24.313Z,101672.94
2023-02-06T13:38:10.707Z,101681.22
2023-02-06T13:40:37.240Z,101681.75
2023-02-06T13:43:19.345Z,101683.09
2023-02-06T13:45:59.226Z,101691.91
2023-02-06T13:48:56.797Z,101680.41
2023-02-06T13:51:52.695Z,101682.50
2023-02-06T13:54:48.825Z,101686.41
2023-02-06T13:57:26.642Z,101688.91
2023-02-06T14:00:17.212Z,101689.81
2023-02-06T14:02:54.085Z,101683.84
2023-02-06T14:05:39.129Z,101684.97
2023-02-06T14:08:19.854Z,101682.91
2023-02-06T14:10:49.168Z,101685.47
2023-02-06T14:13:28.971Z,101681.47
2023-02-06T14:16:36.617Z,101674.16
2023-02-06T14:19:24.974Z,101680.63
2023-02-06T14:21:54.304Z,101679.25
2023-02-06T14:24:22.095Z,101671.28
2023-02-06T14:27:00.933Z,101674.72
2023-02-06T14:29:41.458Z,101667.94
2023-02-06T14:32:28.465Z,101658.88
2023-02-06T14:35:19.196Z,101667.41
2023-02-06T14:37:54.446Z,101667.28
2023-02-06T14:40:38.944Z,101661.81
2023-02-06T14:43:12.671Z,101660.84
2023-02-06T14:45:42.735Z,101663.59
2023-02-06T14:48:24.374Z,101658.69
2023-02-06T14:50:56.435Z,101660.56
2023-02-06T14:53:31.068Z,101668.75
2023-02-06T14:56:13.635Z,101666.91
2023-02-06T14:58:40.009Z,101657.63
2023-02-06T15:01:17.506Z,101676.50
2023-02-06T15:03:45.388Z,101670.88
2023-02-06T15:06:15.106Z,101668.31
2023-02-06T15:08:48.613Z,101663.34
2023-02-06T15:11:32.184Z,101663.47
2023-02-06T15:14:04.755Z,101668.72
2023-02-06T15:16:32.850Z,101663.50
2023-02-06T15:19:10.828Z,101662.25
2023-02-06T15:21:38.283Z,101661.66
2023-02-06T15:24:23.514Z,101658.28
2023-02-06T15:27:01.380Z,101662.06
2023-02-06T15:29:28.671Z,101654.66
2023-02-06T15:32:01.213Z,101657.72
2023-02-06T15:34:27.726Z,101658.88
2023-02-06T15:36:54.236Z,101650.22
2023-02-06T15:39:21.136Z,101640.91
2023-02-06T15:41:49.783Z,101644.44
2023-02-06T15:44:27.466Z,101640.72
2023-02-06T15:46:56.453Z,101640.25
2023-02-06T15:49:44.039Z,101636.72
2023-02-06T15:52:12.216Z,101631.41
2023-02-06T15:54:44.798Z,101643.69
2023-02-06T15:57:16.974Z,101635.28
2023-02-06T15:59:44.138Z,101629.22
2023-02-06T16:02:37.793Z,101638.13
2023-02-06T16:05:05.944Z,101633.06
2023-02-06T16:07:35.761Z,101637.88
2023-02-06T16:10:08.187Z,101647.16
2023-02-06T16:12:35.991Z,101642.75
2023-02-06T16:15:23.683Z,101638.22
2023-02-06T16:17:50.025Z,101641.16
2023-02-06T16:20:28.492Z,101641.00
2023-02-06T16:22:57.084Z,101636.25
2023-02-06T16:25:31.317Z,101650.41
2023-02-06T16:27:59.057Z,101647.63
2023-02-06T16:30:32.985Z,101655.19
2023-02-06T16:33:09.405Z,101658.91
2023-02-06T16:35:35.754Z,101664.22
2023-02-06T16:38:02.063Z,101657.53
2023-02-06T16:40:28.466Z,101665.19
2023-02-06T16:42:54.916Z,101664.50
2023-02-06T16:45:26.140Z,101666.13
2023-02-06T16:47:53.433Z,101667.94
2023-02-06T16:50:21.500Z,101672.25
2023-02-06T16:52:50.906Z,101672.59
2023-02-06T16:55:22.234Z,101681.88
2023-02-06T16:57:52.859Z,101688.31
2023-02-06T17:00:29.493Z,101689.69
2023-02-06T17:02:57.356Z,101689.94
2023-02-06T17:05:25.528Z,101695.91
2023-02-06T17:07:52.452Z,101698.50
2023-02-06T17:10:22.039Z,101700.44
2023-02-06T17:12:49.196Z,101706.03
2023-02-06T17:15:17.134Z,101708.00
2023-02-06T17:17:44.264Z,101706.41
2023-02-06T17:20:44.925Z,101707.81
2023-02-06T17:23:11.770Z,101706.28
2023-02-06T17:25:42.901Z,101716.78
2023-02-06T17:28:12.793Z,101703.59
2023-02-06T17:30:39.792Z,101712.31
2023-02-06T17:33:07.008Z,101705.38
2023-02-06T17:35:36.582Z,101696.91
2023-02-06T17:38:05.079Z,101691.44
2023-02-06T17:40:33.834Z,101691.44
2023-02-06T17:43:03.867Z,101683.38
2023-02-06T17:45:30.949Z,101681.66
2023-02-06T17:47:57.244Z,101688.78
2023-02-06T17:50:25.596Z,101681.53
2023-02-06T17:52:55.402Z,101681.66
2023-02-06T17:55:23.205Z,101676.03
2023-02-06T17:57:50.667Z,101685.66
2023-02-06T18:00:18.376Z,101681.19
2023-02-06T18:02:45.024Z,101688.63
2023-02-06T18:05:11.636Z,101686.06
2023-02-06T18:07:38.975Z,101682.28
2023-02-06T18:10:06.340Z,101701.63
2023-02-06T18:12:32.781Z,101692.09
2023-02-06T18:14:59.129Z,101702.50
2023-02-06T18:17:25.728Z,101700.16
2023-02-06T18:19:52.359Z,101713.50
2023-02-06T18:22:21.412Z,101711.94
2023-02-06T18:24:49.090Z,101710.19
2023-02-06T18:27:16.350Z,101706.97
2023-02-06T18:29:50.094Z,101700.50
2023-02-06T18:32:18.092Z,101691.44
2023-02-06T18:34:44.507Z,101694.75
2023-02-06T18:37:10.840Z,101696.78
2023-02-06T18:39:38.123Z,101703.91
2023-02-06T18:42:23.297Z,101708.41
2023-02-06T18:44:49.765Z,101707.75
2023-02-06T18:47:17.440Z,101710.22
2023-02-06T18:49:43.777Z,101709.19
2023-02-06T18:52:10.157Z,101721.16
2023-02-06T18:54:36.750Z,101718.38
2023-02-06T18:57:10.477Z,101717.22
2023-02-06T18:59:39.134Z,101719.47
2023-02-06T19:02:05.616Z,101718.06
2023-02-06T19:04:34.344Z,101721.19
2023-02-06T19:07:00.694Z,101716.06
2023-02-06T19:09:27.073Z,101720.84
2023-02-06T19:11:53.765Z,101723.06
2023-02-06T19:14:22.464Z,101715.69
2023-02-06T19:16:50.777Z,101712.69
2023-02-06T19:19:17.727Z,101700.97
2023-02-06T19:21:44.576Z,101714.84
2023-02-06T19:24:15.710Z,101726.25
2023-02-06T19:26:42.251Z,101723.84
2023-02-06T19:29:09.534Z,101735.16
2023-02-06T19:31:38.897Z,101736.13
2023-02-06T19:34:05.264Z,101723.88
2023-02-06T19:36:31.772Z,101720.47
2023-02-06T19:39:01.237Z,101727.16
2023-02-06T19:41:29.522Z,101735.44
2023-02-06T19:43:56.801Z,101734.44
2023-02-06T19:46:25.910Z,101741.63
2023-02-06T19:48:54.010Z,101747.97
2023-02-06T19:51:28.754Z,101752.41
2023-02-06T19:53:56.805Z,101762.59
2023-02-06T19:56:25.728Z,101769.84
2023-02-06T19:58:59.430Z,101756.53
2023-02-06T20:01:29.421Z,101756.53
2023-02-06T20:03:57.609Z,101758.25
2023-02-06T20:06:23.953Z,101754.97
2023-02-06T20:08:50.314Z,101752.31
2023-02-06T20:11:20.706Z,101759.03
2023-02-06T20:13:47.975Z,101756.59
2023-02-06T20:16:17.687Z,101766.75
2023-02-06T20:18:44.250Z,101762.41
2023-02-06T20:21:31.509Z,101773.75
2023-02-06T20:24:00.412Z,101778.91
2023-02-06T20:26:29.980Z,101780.66
2023-02-06T20:28:56.667Z,101781.34
2023-02-06T20:31:23.418Z,101788.66
2023-02-06T20:33:50.220Z,101789.16
2023-02-06T20:36:19.874Z,101788.69
2023-02-06T20:38:51.275Z,101786.94
2023-02-06T20:41:20.834Z,101792.47
2023-02-06T20:43:48.123Z,101796.66
2023-02-06T20:46:18.213Z,101792.03
2023-02-06T20:48:46.051Z,101814.03
2023-02-06T20:51:14.046Z,101823.53
2023-02-06T20:53:40.965Z,101817.72
2023-02-06T20:56:16.825Z,101805.19
2023-02-06T20:58:44.362Z,101816.63
2023-02-06T21:01:23.032Z,101810.78
2023-02-06T21:03:50.699Z,101808.16
2023-02-06T21:06:17.054Z,101801.97
2023-02-06T21:08:46.534Z,101810.75
2023-02-06T21:11:13.404Z,101805.53
2023-02-06T21:13:40.757Z,101816.00
2023-02-06T21:16:08.127Z,101817.00
2023-02-06T21:18:34.497Z,101802.25
2023-02-06T21:21:13.640Z,101795.25
2023-02-06T21:23:41.766Z,101808.16
2023-02-06T21:26:10.644Z,101795.19
2023-02-06T21:28:38.280Z,101807.38
2023-02-06T21:31:08.104Z,101806.44
2023-02-06T21:33:35.041Z,101793.13
2023-02-06T21:36:06.868Z,101787.81
2023-02-06T21:38:34.607Z,101799.28
2023-02-06T21:41:13.378Z,101799.06
2023-02-06T21:43:40.255Z,101804.47
2023-02-06T21:46:06.911Z,101802.88
2023-02-06T21:48:34.051Z,101808.88
2023-02-06T21:51:11.831Z,101799.44
2023-02-06T21:53:38.784Z,101784.09
2023-02-06T21:56:07.324Z,101792.56
2023-02-06T21:58:34.094Z,101783.66
2023-02-06T22:01:00.696Z,101796.88
2023-02-06T22:03:27.192Z,101789.78
2023-02-06T22:05:53.547Z,101787.09
2023-02-06T22:08:20.423Z,101780.38
2023-02-06T22:10:46.753Z,101787.28
2023-02-06T22:13:13.037Z,101784.63
2023-02-06T22:15:39.767Z,101788.16
2023-02-06T22:18:06.461Z,101800.25
2023-02-06T22:20:32.841Z,101796.84
2023-02-06T22:22:59.149Z,101802.03
2023-02-06T22:25:26.513Z,101798.66
2023-02-06T22:27:54.562Z,101804.78
2023-02-06T22:30:21.096Z,101795.16
2023-02-06T22:32:47.452Z,101799.63
2023-02-06T22:35:13.779Z,101804.91
2023-02-06T22:37:40.167Z,101804.03
2023-02-06T22:40:07.170Z,101818.72
2023-02-06T22:42:34.568Z,101804.00
2023-02-06T22:45:00.898Z,101816.94
2023-02-06T22:47:27.275Z,101817.09
2023-02-06T22:49:53.602Z,101812.00
2023-02-06T22:52:38.352Z,101820.41
2023-02-06T22:55:05.648Z,101821.41
2023-02-06T22:57:33.390Z,101820.47
2023-02-06T22:59:59.693Z,101827.44
2023-02-06T23:02:26.037Z,101832.81
2023-02-06T23:04:52.344Z,101834.56
2023-02-06T23:07:18.659Z,101838.06
2023-02-06T23:09:44.962Z,101811.75
2023-02-06T23:12:11.631Z,101824.63
2023-02-06T23:14:37.967Z,101819.50
2023-02-06T23:17:04.357Z,101821.38
2023-02-06T23:19:31.306Z,101824.50
2023-02-06T23:21:57.811Z,101815.31
2023-02-06T23:24:24.214Z,101829.31
2023-02-06T23:26:53.111Z,101837.06
2023-02-06T23:29:20.669Z,101830.00
2023-02-06T23:31:47.549Z,101836.06
2023-02-06T23:34:14.795Z,101831.84
2023-02-06T23:36:41.526Z,101842.28
2023-02-06T23:39:07.849Z,101844.00
2023-02-06T23:41:34.422Z,101837.78
2023-02-06T23:44:06.299Z,101853.38
2023-02-06T23:46:34.889Z,101832.00
2023-02-06T23:49:01.253Z,101843.28
2023-02-06T23:51:27.957Z,101832.78
2023-02-06T23:53:54.352Z,101850.88
2023-02-06T23:56:26.464Z,101849.97
2023-02-06T23:58:54.136Z,101834.31
